 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.2848,1.60683,0.372778,-0.0758834,-0.0243071,-0.0181066,0.000454376,-8.71996e-05,0.000130112,0.000484014,-0.000116837,0.223961,0.00745031,666,704,-0.815876,0.266353,4.75299,10.8572,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0756844,-0.0246076,-0.0176548,0.000416539,-7.96498e-05,0.000145112,0.000455862,-0.000118972,0.264623,0.00720414,673,704,-0.812855,0.274799,4.29015,10.6539,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0751425,-0.0245842,-0.0178285,0.000381941,-6.74191e-05,0.00014849,0.000426575,-0.000112054,0.291998,0.00691181,680,704,-0.807336,0.274001,3.90185,10.4556,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.0745961,-0.0241449,-0.0184067,0.000365602,-5.03145e-05,0.000139436,0.000408021,-9.27341e-05,0.295326,0.00673512,687,704,-0.802486,0.262426,3.56116,10.2643,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0744577,-0.0236547,-0.0193287,0.00036317,-2.94068e-05,0.000123709,0.000398902,-6.5138e-05,0.28118,0.00668367,694,704,-0.802502,0.24989,3.25282,10.0632,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0746429,-0.0239037,-0.0196558,0.000363137,-7.85873e-06,0.00010888,0.000392731,-3.74523e-05,0.265389,0.0066056,701,704,-0.804719,0.249909,2.96865,9.87226,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0746312,-0.0238792,-0.0202979,0.000364935,1.27518e-05,9.79332e-05,0.000390335,-1.2649e-05,0.253776,0.00671476,708,704,-0.805596,0.252933,2.7132,9.69027,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.074388,-0.0232298,-0.0222089,0.000368409,3.11476e-05,9.59101e-05,0.000393776,5.78072e-06,0.258566,0.00688335,715,704,-0.806627,0.254538,2.46409,9.54683,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0739315,-0.0223746,-0.0238289,0.000373521,4.48796e-05,0.000101612,0.0004024,1.60004e-05,0.27691,0.00723966,722,704,-0.804961,0.251389,2.25196,9.3635,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.073648,-0.0224301,-0.0221003,0.000377665,5.46973e-05,0.000108442,0.000410697,2.16648e-05,0.295682,0.00738879,729,704,-0.798601,0.251607,2.03253,9.1766,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0731373,-0.0234368,-0.0172887,0.000378588,5.87335e-05,0.000115429,0.000415893,2.14282e-05,0.312592,0.00728165,736,704,-0.783758,0.255178,1.79919,8.97804,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0724909,-0.0249321,-0.0133846,0.000383767,5.72689e-05,0.000122775,0.000424782,1.62534e-05,0.322413,0.00741341,743,704,-0.769018,0.263795,1.54806,8.7944,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0720675,-0.0250296,-0.0153712,0.000390893,4.74883e-05,0.000134054,0.000437026,1.35516e-06,0.331442,0.00804518,750,704,-0.768154,0.26622,1.29449,8.59148,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.072738,-0.0230605,-0.0212711,0.000395015,3.0684e-05,0.000147528,0.000447261,-2.1562e-05,0.340361,0.00850828,757,704,-0.786661,0.252279,1.08292,8.4105,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0731175,-0.0216188,-0.0238754,0.000397002,8.91782e-06,0.000158147,0.000453285,-4.73657e-05,0.341915,0.00864638,764,704,-0.795808,0.244045,0.901394,8.2203,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0731838,-0.0204572,-0.0231838,0.000400351,-1.67613e-05,0.00016426,0.00045727,-7.36804e-05,0.333569,0.00830686,771,704,-0.795181,0.22932,0.72226,8.01375,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0725191,-0.0207492,-0.0209306,0.000409888,-4.4196e-05,0.000165421,0.000463759,-9.80671e-05,0.31483,0.00780157,778,704,-0.783582,0.226897,0.554278,7.80457,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.0717097,-0.0213303,-0.0194399,0.000426174,-7.12242e-05,0.000159699,0.000473033,-0.000118084,0.285414,0.00736374,785,704,-0.771898,0.22708,0.34531,7.60263,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0711873,-0.021119,-0.0211206,0.000447997,-9.12491e-05,0.000141132,0.000482701,-0.000125953,0.241112,0.00733131,792,704,-0.769699,0.224868,0.1543,7.42357,0.836973,7.13727
-30.4553,1.77506,0.609745,-0.0708714,-0.0204483,-0.0234425,0.000480126,-0.000102389,0.000108659,0.000499735,-0.000121997,0.178538,0.00757714,799,704,-0.771095,0.220592,-0.022943,7.24947,0.652686,6.963
-29.7754,1.78592,0.617127,-0.0706547,-0.019935,-0.0258489,0.000523487,-0.000108114,6.81938e-05,0.000530766,-0.000115393,0.106337,0.00764488,806,704,-0.773728,0.21968,-0.181573,7.04561,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.0704716,-0.0199413,-0.0265909,0.000565075,-0.000110735,2.82913e-05,0.000566258,-0.000111917,0.0417653,0.00730588,813,704,-0.773231,0.220405,-0.362122,6.82784,0.304806,6.53863
-28.418,1.80614,0.650525,-0.0700485,-0.0205626,-0.0267525,0.00059926,-0.000110822,-9.78255e-06,0.000599394,-0.000110956,-0.0137732,0.00680508,820,704,-0.769,0.229931,-0.555498,6.5978,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.0696865,-0.0210331,-0.0266139,0.000626774,-0.000109156,-4.31777e-05,0.000629299,-0.000111681,-0.0584039,0.00676124,827,704,-0.76474,0.232202,-0.73269,6.41429,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.0690397,-0.0220487,-0.0249021,0.000653432,-0.000108698,-6.38399e-05,0.000658743,-0.000114009,-0.0829943,0.00700937,834,704,-0.75419,0.242407,-0.876971,6.24019,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.0684109,-0.0223185,-0.0243984,0.000687774,-0.000112663,-7.49247e-05,0.000694726,-0.000119616,-0.0925336,0.00725437,841,704,-0.746476,0.24665,-0.952153,6.04608,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.0678745,-0.0223456,-0.0246485,0.000729275,-0.00012081,-8.33708e-05,0.000737374,-0.000128909,-0.096844,0.00723601,848,704,-0.741353,0.249779,-1.0047,5.85039,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.0669853,-0.02182,-0.0256942,0.000774114,-0.000131301,-9.32979e-05,0.000783628,-0.000140815,-0.101622,0.0072562,855,704,-0.734479,0.249134,-1.0616,5.66053,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.0659722,-0.0211211,-0.0272271,0.000812405,-0.000143226,-0.000101576,0.000823083,-0.000153903,-0.104733,0.00737705,862,704,-0.727481,0.246633,-1.18458,5.47871,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0653269,-0.0208729,-0.0281524,0.000839721,-0.000156558,-0.000102173,0.000850091,-0.000166929,-0.101151,0.00746832,869,704,-0.722896,0.248858,-1.32766,5.28349,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.0652321,-0.0211453,-0.0290492,0.000864678,-0.000171824,-9.88847e-05,0.000874027,-0.000181174,-0.0942692,0.00750043,876,704,-0.723733,0.254401,-1.44144,5.07691,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.065457,-0.0212515,-0.0300378,0.000894652,-0.000187264,-9.97086e-05,0.000903764,-0.000196376,-0.0911364,0.00766891,883,704,-0.728016,0.253929,-1.49948,4.87957,-0.882517,4.58392
-21.5829,1.91559,0.701189,-0.0656956,-0.020493,-0.0319807,0.000929117,-0.000201137,-0.000109514,0.00093963,-0.00021165,-0.0957067,0.007967,890,704,-0.734809,0.24868,-1.53846,4.67355,-0.921877,4.38013
-20.8963,1.92795,0.702605,-0.0649799,-0.0198557,-0.0327592,0.000957154,-0.000213705,-0.000126377,0.000970639,-0.00022719,-0.106304,0.00830625,897,704,-0.729324,0.242547,-1.57955,4.46654,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0635788,-0.0195988,-0.0356806,0.000965588,-0.000223506,-0.000148089,0.000983753,-0.000241671,-0.122055,0.00830226,904,704,-0.721671,0.251909,-1.64415,4.25276,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.0617878,-0.020118,-0.0389369,0.000955934,-0.000227869,-0.000172684,0.00098061,-0.000252544,-0.141933,0.00817458,911,704,-0.710665,0.268091,-1.71001,4.05934,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.0607093,-0.0206162,-0.0424671,0.000941609,-0.000231433,-0.000199206,0.000974516,-0.00026434,-0.163708,0.00816402,918,704,-0.707558,0.279445,-1.76327,3.87324,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.060853,-0.021219,-0.0434837,0.000938985,-0.000238886,-0.000226486,0.000981034,-0.000280935,-0.183567,0.00808234,925,704,-0.711149,0.280099,-1.78428,3.67784,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.0605553,-0.0210538,-0.0459999,0.00095609,-0.000250648,-0.000256681,0.00100842,-0.000302976,-0.20111,0.00813814,932,704,-0.713883,0.27415,-1.80749,3.49134,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0599952,-0.020693,-0.0492296,0.000988679,-0.000265889,-0.000299091,0.00105633,-0.000333544,-0.22246,0.00800965,939,704,-0.715769,0.271499,-1.84349,3.2858,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0587981,-0.0202748,-0.055878,0.00102833,-0.000284626,-0.000351142,0.00111634,-0.000372637,-0.245583,0.00852021,946,704,-0.719209,0.279414,-1.80878,3.09324,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0581738,-0.02037,-0.0602398,0.00106242,-0.000311434,-0.000406207,0.00117354,-0.00042255,-0.267014,0.00853432,953,704,-0.723246,0.292072,-1.73452,2.90316,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.0575408,-0.0202319,-0.066083,0.00109904,-0.000345871,-0.000468121,0.00123744,-0.000484275,-0.28747,0.0089557,960,704,-0.730818,0.304932,-1.63725,2.69515,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0579513,-0.0190705,-0.0717389,0.00114634,-0.0003843,-0.000541248,0.00131839,-0.000556351,-0.307778,0.0083684,967,704,-0.749009,0.309493,-1.5691,2.49228,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.057819,-0.0181371,-0.0778219,0.00118894,-0.000421121,-0.000628441,0.00140519,-0.00063737,-0.331413,0.00894911,974,704,-0.762753,0.315575,-1.458,2.31519,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0564515,-0.0183747,-0.082671,0.00119887,-0.000453374,-0.000720963,0.00146923,-0.00072373,-0.358765,0.00927596,981,704,-0.760884,0.329223,-1.3383,2.14563,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.0549119,-0.0194373,-0.0870515,0.00115803,-0.00048083,-0.000814696,0.0014941,-0.000816907,-0.391251,0.00954186,988,704,-0.755998,0.346189,-1.20484,1.98678,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.0528132,-0.0209796,-0.093925,0.0010713,-0.000501986,-0.000918637,0.00149408,-0.000924765,-0.431324,0.00972737,995,704,-0.751366,0.369018,-1.07707,1.81757,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.0517023,-0.0209168,-0.105911,0.000946024,-0.00051842,-0.00103356,0.00148045,-0.00105285,-0.477213,0.0101049,1002,704,-0.769662,0.385402,-0.954131,1.63896,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.0515864,-0.0214908,-0.11283,0.00078386,-0.000532722,-0.00115029,0.00145091,-0.00119977,-0.525504,0.0103037,1009,704,-0.786015,0.407921,-0.859804,1.45389,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.0516768,-0.0223485,-0.11686,0.000582777,-0.000545651,-0.00126472,0.00140343,-0.0013663,-0.575588,0.010223,1016,704,-0.797525,0.42781,-0.788408,1.2575,-0.422457,0.757556
-8.44117,2.16737,0.661493,-0.0519254,-0.0238427,-0.121091,0.000339378,-0.000551137,-0.00137519,0.00133959,-0.00155135,-0.628834,0.00998931,1023,704,-0.810999,0.452841,-0.716067,1.06275,-0.351431,0.540346
-7.74275,2.18327,0.65193,-0.0517049,-0.0254749,-0.12968,5.32132e-05,-0.000550464,-0.00148343,0.00126521,-0.00176246,-0.685032,0.00962259,1030,704,-0.830358,0.479461,-0.57047,0.884897,-0.217971,0.32088
-7.04411,2.19747,0.643273,-0.0518868,-0.0254841,-0.140461,-0.000270519,-0.000543418,-0.00158107,0.00117998,-0.00199392,-0.742354,0.00946725,1037,704,-0.860121,0.511043,-0.423183,0.709566,-0.0814284,0.132935
-6.34511,2.21104,0.635187,-0.0524157,-0.0256451,-0.148059,-0.000630188,-0.00052981,-0.00165506,0.00107582,-0.00223582,-0.800556,0.00940747,1044,704,-0.885748,0.541249,-0.279163,0.53634,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,-0.0534539,-0.0269896,-0.151446,-0.00101825,-0.000508557,-0.00170444,0.000959979,-0.00248679,-0.859608,0.00970396,1051,704,-0.905723,0.568542,-0.165587,0.362098,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.0550537,-0.0285193,-0.155192,-0.00141021,-0.000475178,-0.00173136,0.000850682,-0.00273607,-0.917267,0.00947707,1058,704,-0.932052,0.585898,-0.055255,0.18248,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.0564196,-0.0291203,-0.162022,-0.0017826,-0.000429881,-0.00172598,0.00074753,-0.00296001,-0.972137,0.00978866,1065,704,-0.964166,0.60123,0.0828451,0.00253018,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.0575352,-0.029059,-0.171027,-0.00213439,-0.000372972,-0.00167602,0.000639649,-0.00314701,-1.02731,0.0099108,1072,704,-0.999696,0.618673,0.228155,-0.182217,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.0588038,-0.0289651,-0.176133,-0.00245802,-0.000308033,-0.00157904,0.000527204,-0.00329326,-1.08426,0.00988989,1079,704,-1.02706,0.626811,0.340975,-0.385684,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.0601373,-0.0294829,-0.177553,-0.00273497,-0.000240774,-0.0014445,0.000420485,-0.00339623,-1.14149,0.0103087,1086,704,-1.04558,0.633109,0.416084,-0.59231,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.0620827,-0.029514,-0.177881,-0.00295216,-0.000175242,-0.00127308,0.000320059,-0.00344746,-1.19976,0.00936491,1093,704,-1.06771,0.63924,0.44392,-0.819255,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.0651543,-0.0294645,-0.17733,-0.00309384,-0.000116101,-0.00106252,0.000224148,-0.00343409,-1.26089,0.00916788,1100,704,-1.09878,0.640559,0.494745,-1.03786,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.0694421,-0.0289386,-0.176848,-0.0031505,-6.58441e-05,-0.000827244,0.000142002,-0.00335835,-1.32464,0.0096357,1107,704,-1.14224,0.637123,0.582956,-1.24457,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.073485,-0.0291185,-0.173014,-0.00311265,-2.48961e-05,-0.000588721,8.35431e-05,-0.00322109,-1.38864,0.0103685,1114,704,-1.17417,0.632011,0.696069,-1.45398,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.0747833,-0.0287221,-0.17031,-0.00298573,3.73854e-06,-0.000364123,4.74502e-05,-0.00302945,-1.45132,0.010872,1121,704,-1.18174,0.622632,0.825518,-1.66353,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.0761116,-0.0285985,-0.166431,-0.00280025,1.63562e-05,-0.000153801,2.47295e-05,-0.00280862,-1.51641,0.0109928,1128,704,-1.18634,0.611179,0.904974,-1.86351,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.0772267,-0.0282794,-0.16239,-0.00257633,1.27116e-05,4.20922e-05,1.33958e-05,-0.00257702,1.55454,0.0116309,1135,704,-1.18824,0.591424,0.990627,-2.06048,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.0794018,-0.0276263,-0.157376,-0.00231491,-1.28823e-06,0.000209652,1.75561e-05,-0.00233375,1.48115,0.0114485,1142,704,-1.19817,0.570297,1.05762,-2.25499,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0811227,-0.0266405,-0.152362,-0.00201617,-2.07728e-05,0.00034101,3.58961e-05,-0.00207284,1.40612,0.0110911,1149,704,-1.20351,0.545108,1.16348,-2.4688,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.0824949,-0.0269035,-0.143586,-0.00169864,-3.73705e-05,0.000434825,6.95592e-05,-0.00180557,1.32967,0.0106304,1156,704,-1.1947,0.522902,1.28198,-2.70811,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.0843397,-0.0271778,-0.133707,-0.00140141,-5.11835e-05,0.000499865,0.000113729,-0.00156632,1.25213,0.0103457,1163,704,-1.18745,0.503583,1.37589,-2.95277,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0854541,-0.0277033,-0.121636,-0.00115979,-5.61544e-05,0.000544092,0.000166972,-0.00138292,1.18162,0.0097733,1170,704,-1.16674,0.488726,1.498,-3.20869,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0867766,-0.0278515,-0.110355,-0.000961795,-5.11935e-05,0.000565333,0.000219385,-0.00123237,1.1244,0.00978447,1177,704,-1.1502,0.480923,1.61876,-3.46169,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0882041,-0.0276536,-0.102857,-0.000782417,-3.59729e-05,0.000565883,0.000268683,-0.00108707,1.07692,0.0100049,1184,704,-1.14466,0.46622,1.791,-3.69633,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0890893,-0.0273261,-0.0976468,-0.000614393,-1.31696e-05,0.000556401,0.000318634,-0.000946197,1.03307,0.00970985,1191,704,-1.13975,0.449182,2.00584,-3.92737,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0895129,-0.0261099,-0.0951745,-0.00046146,1.2798e-05,0.000541175,0.000366516,-0.000815178,0.991886,0.0091883,1198,704,-1.13791,0.423557,2.25961,-4.15447,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0892174,-0.024305,-0.0923514,-0.000339033,3.66807e-05,0.000520972,0.000402631,-0.000704984,0.958437,0.00868571,1205,704,-1.12826,0.398172,2.48127,-4.36034,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0887441,-0.0235649,-0.0891136,-0.000245107,5.70355e-05,0.000491368,0.000420032,-0.000608103,0.934537,0.00852475,1212,704,-1.11532,0.386741,2.70298,-4.56443,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0885407,-0.0235333,-0.0840918,-0.000179501,7.11504e-05,0.000454275,0.00041707,-0.000525421,0.919991,0.00857812,1219,704,-1.09991,0.387623,2.87188,-4.7868,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0889985,-0.0241208,-0.076398,-0.000132056,8.11668e-05,0.000417569,0.000405519,-0.000456408,0.910385,0.0086842,1226,704,-1.08311,0.384628,3.03401,-5.01912,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0893443,-0.0244243,-0.0690162,-8.18034e-05,8.69721e-05,0.000380899,0.000392719,-0.000387551,0.894412,0.0091518,1233,704,-1.06579,0.371055,3.30222,-5.24503,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0897167,-0.0245431,-0.0631055,-3.26501e-05,9.18463e-05,0.000341525,0.00037675,-0.000317553,0.875541,0.00894561,1240,704,-1.05275,0.357932,3.61909,-5.4395,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0897179,-0.0247315,-0.0586827,1.94568e-06,9.25621e-05,0.000294426,0.000345145,-0.000250637,0.861743,0.00857721,1247,704,-1.04004,0.34543,3.98047,-5.61897,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0894691,-0.0238664,-0.0584748,1.50399e-05,9.1807e-05,0.000242563,0.000299005,-0.000192158,0.863868,0.00817868,1254,704,-1.03733,0.338732,4.29073,-5.81903,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.0894055,-0.0232555,-0.0573413,1.23599e-05,8.77799e-05,0.000198145,0.000251772,-0.000151632,0.879431,0.0079937,1261,704,-1.03363,0.328432,4.60607,-6.0279,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0896229,-0.0235407,-0.053126,7.02494e-06,8.42582e-05,0.000163126,0.000213276,-0.000121992,0.901623,0.00779738,1268,704,-1.02351,0.324879,4.93977,-6.22797,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0897435,-0.0244537,-0.0485923,4.90401e-06,8.07976e-05,0.000131508,0.000179724,-9.40228e-05,0.925858,0.00719097,1275,704,-1.01117,0.326836,5.28582,-6.4196,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0891085,-0.0244248,-0.0469543,6.68045e-06,7.80177e-05,0.000100687,0.000149168,-6.44694e-05,0.955627,0.00722378,1282,704,-0.999936,0.318797,5.69654,-6.63602,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0887143,-0.0236573,-0.0458828,1.2899e-05,7.46083e-05,7.66008e-05,0.000126335,-3.88278e-05,0.976856,0.00726419,1289,704,-0.993001,0.305676,6.08103,-6.87721,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0884022,-0.0229671,-0.04418,1.64725e-05,6.98183e-05,5.71095e-05,0.000106177,-1.98859e-05,1.00387,0.00738826,1296,704,-0.984955,0.290726,6.46675,-7.14549,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0892207,-0.0235375,-0.0405571,8.92377e-06,6.53546e-05,3.99077e-05,8.60138e-05,-1.17355e-05,1.09311,0.00749999,1303,704,-0.981884,0.290999,6.87709,-7.38276,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.0900478,-0.0245659,-0.0369304,-7.70877e-06,5.97244e-05,2.20896e-05,6.63161e-05,-1.43005e-05,1.2808,0.0072511,1310,704,-0.978567,0.294461,7.321,-7.58615,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0904646,-0.0254498,-0.0332957,-1.8337e-05,5.06464e-05,9.03298e-06,5.18096e-05,-1.95002e-05,1.44273,0.00711588,1317,704,-0.97122,0.300578,7.81303,-7.7656,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0903318,-0.0256288,-0.0310325,-1.06144e-05,3.73346e-05,7.91805e-06,3.86083e-05,-1.18881e-05,1.4113,0.00726651,1324,704,-0.962677,0.295598,8.28908,-7.92881,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0901954,-0.0254449,-0.0306925,6.38541e-06,2.09935e-05,1.19705e-05,2.77123e-05,-3.33425e-07,1.05933,0.00748627,1331,704,-0.959824,0.283503,8.7444,-8.12185,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0900209,-0.025329,-0.0304837,2.13293e-05,5.04887e-06,1.18258e-05,2.75457e-05,-1.16758e-06,0.48397,0.00739867,1338,704,-0.956992,0.273873,9.18527,-8.35018,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0891544,-0.0251809,-0.0308192,3.00436e-05,-6.48349e-06,1.08497e-05,3.30233e-05,-9.46313e-06,0.268021,0.00757354,1345,704,-0.94921,0.272956,9.62926,-8.61225,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0883832,-0.0253935,-0.0286994,4.11801e-05,-1.18532e-05,1.81806e-05,4.68141e-05,-1.74873e-05,0.300508,0.00751355,1352,704,-0.934931,0.280616,10.1698,-8.79452,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0883847,-0.0258197,-0.0262741,6.1892e-05,-9.97934e-06,3.3632e-05,7.51751e-05,-2.32624e-05,0.376149,0.00774551,1359,704,-0.927065,0.287186,10.7033,-8.96064,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0888087,-0.0270364,-0.0243939,7.81152e-05,9.72333e-08,4.71783e-05,0.000100323,-2.21105e-05,0.439951,0.00753297,1366,704,-0.924398,0.291731,11.2307,-9.1099,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0887394,-0.02695,-0.0258968,7.75843e-05,1.64906e-05,5.36792e-05,0.0001088,-1.47248e-05,0.526718,0.0068918,1373,704,-0.927617,0.282138,11.798,-9.32341,12.699,-9.678
27.6631,2.83423,0.882208,-0.0884168,-0.0259472,-0.0282926,6.2033e-05,3.74214e-05,5.30492e-05,0.000104185,-4.73059e-06,0.671429,0.00671617,1380,704,-0.931605,0.269677,12.3796,-9.56871,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0883808,-0.0248614,-0.0291324,2.93688e-05,6.13205e-05,4.27643e-05,9.09956e-05,-3.0638e-07,0.96416,0.00696999,1387,704,-0.933876,0.264715,12.9366,-9.82003,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0885349,-0.0243338,-0.0291184,-2.48027e-05,8.9174e-05,1.53188e-05,9.1197e-05,-2.68257e-05,1.4395,0.00700632,1394,704,-0.935169,0.265149,13.4889,-10.0613,14.387,-10.393
29.8533,2.89184,0.833208,-0.0892624,-0.0248485,-0.028057,-8.6625e-05,0.000114941,-2.34711e-05,0.000117638,-8.93219e-05,-1.45639,0.00693812,1401,704,-0.938279,0.272096,14.0514,-10.2737,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0888777,-0.0251182,-0.0276732,-0.000142758,0.00012971,-6.31039e-05,0.000143616,-0.000156664,-1.35391,0.00702168,1408,704,-0.932702,0.273032,14.7193,-10.464,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0883304,-0.0244589,-0.0283751,-0.000194545,0.000135469,-9.98029e-05,0.000163304,-0.00022238,-1.29881,0.00704724,1415,704,-0.929335,0.264886,15.3328,-10.6784,16.2308,-11.0093
32.061,2.95538,0.750057,-0.088025,-0.0236021,-0.0284604,-0.000253376,0.000133942,-0.00013803,0.000178098,-0.000297533,-1.26118,0.00731482,1422,704,-0.926494,0.254822,15.9549,-10.9309,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0888135,-0.0235794,-0.0255664,-0.000312362,0.000128203,-0.000182825,0.000194188,-0.000378348,-1.22443,0.00758086,1429,704,-0.924575,0.254,16.5666,-11.1918,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0896941,-0.024774,-0.0217551,-0.000349334,0.000116876,-0.000223174,0.000206485,-0.000438944,-1.18898,0.00792293,1436,704,-0.919948,0.25886,17.2163,-11.4171,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0903117,-0.0265747,-0.0173968,-0.000355303,9.98374e-05,-0.000246091,0.000207452,-0.000462917,-1.15856,0.00806877,1443,704,-0.91069,0.269561,17.9098,-11.6076,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.089957,-0.0278054,-0.0165689,-0.000332812,7.60425e-05,-0.000248946,0.000193741,-0.00045051,-1.12916,0.00782786,1450,704,-0.903477,0.282567,18.6173,-11.7616,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0899934,-0.028184,-0.0172368,-0.000297069,4.86327e-05,-0.000235268,0.000167721,-0.000416157,-1.10222,0.00750634,1457,704,-0.905163,0.291176,19.3234,-11.9338,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.09052,-0.0281735,-0.0175342,-0.000259735,2.27195e-05,-0.000215174,0.000138873,-0.000375889,-1.07581,0.00721087,1464,704,-0.910546,0.295942,20.0451,-12.1291,20.9747,-12.4578
