 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.1541,0.200213,0.650015,-0.091467,-0.0206199,-0.0280032,-0.000273924,9.07826e-05,-0.000196208,0.000176292,-0.000359433,-1.15981,0.0073588,1443,732,-0.958972,0.234869,16.5292,-10.9381,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0918003,-0.0212791,-0.0272788,-0.000262466,6.41647e-05,-0.00019432,0.000154684,-0.000352985,-1.13486,0.00657663,1450,732,-0.959017,0.237735,17.1616,-11.1882,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0922587,-0.0220661,-0.0253368,-0.000242901,3.60211e-05,-0.000177369,0.00012219,-0.00032907,-1.11856,0.00742063,1457,732,-0.956238,0.237475,17.8376,-11.412,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.092507,-0.0225785,-0.023557,-0.000225182,1.04453e-05,-0.000159819,9.11816e-05,-0.000305918,-1.10302,0.00773287,1464,732,-0.952117,0.242198,18.581,-11.5925,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0923578,-0.0228459,-0.0226586,-0.000213429,-1.22957e-05,-0.000149327,6.71717e-05,-0.000292897,-1.08175,0.00792651,1471,732,-0.947142,0.249262,19.3134,-11.7677,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0921699,-0.0227326,-0.0232146,-0.000194999,-3.11354e-05,-0.000140114,4.92432e-05,-0.000275378,-1.04996,0.00787765,1478,732,-0.946608,0.251286,19.9939,-11.9698,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0917867,-0.0232424,-0.0237249,-0.000165324,-4.10872e-05,-0.00012419,3.56537e-05,-0.000242065,-1.0173,0.00790559,1485,732,-0.94374,0.256741,20.7137,-12.1523,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0921215,-0.0241674,-0.021987,-0.000143699,-3.66008e-05,-0.000103937,2.67706e-05,-0.000207071,-1.02327,0.00781748,1492,732,-0.940254,0.261848,21.4147,-12.343,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0925147,-0.0248546,-0.0213492,-0.000136947,-2.40436e-05,-8.16331e-05,1.87556e-05,-0.000179747,-1.08791,0.00772536,1499,732,-0.94095,0.266044,22.1453,-12.5253,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.092331,-0.0238614,-0.0222958,-0.000144913,-7.83925e-06,-6.65896e-05,1.91827e-05,-0.000171935,-1.1853,0.00742769,1506,732,-0.942192,0.264778,22.8926,-12.7028,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0919526,-0.0232721,-0.0221238,-0.00015613,1.67289e-05,-5.91501e-05,3.50314e-05,-0.000174433,-1.27072,0.00714908,1513,732,-0.937754,0.264899,23.6228,-12.8955,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0915977,-0.0235862,-0.0210143,-0.000163014,4.56321e-05,-5.73138e-05,6.03392e-05,-0.000177721,-1.31961,0.00654336,1520,732,-0.93,0.269067,24.3472,-13.0807,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0929283,-0.0257468,-0.0174601,-0.000163214,7.35891e-05,-5.61537e-05,8.62302e-05,-0.000175855,-1.34937,0.00762697,1527,732,-0.929138,0.276247,25.0857,-13.253,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0925403,-0.025423,-0.0217899,-0.000156355,9.62774e-05,-5.14864e-05,0.000106367,-0.000166445,-1.37728,0.00701822,1534,732,-0.938857,0.258539,25.9219,-13.4471,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0921006,-0.024754,-0.0266129,-0.000150131,0.000102008,-5.19117e-05,0.000112277,-0.000160401,-1.37549,0.00741555,1541,732,-0.95004,0.242563,26.7968,-13.6487,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0926074,-0.0240207,-0.0270602,-0.000149713,0.000104883,-5.7751e-05,0.00011737,-0.0001622,-1.35785,0.00724679,1548,732,-0.955954,0.230225,27.6055,-13.9095,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0938612,-0.0245109,-0.024355,-0.000146873,9.71735e-05,-7.47627e-05,0.000118256,-0.000167955,-1.29595,0.00786902,1555,732,-0.958144,0.242536,28.3475,-14.1469,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0946045,-0.0253431,-0.0207358,-0.000127374,8.10784e-05,-8.89084e-05,0.000113848,-0.000160143,-1.21767,0.00812766,1562,732,-0.952293,0.263397,29.1231,-14.3094,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0947656,-0.0261359,-0.0184738,-8.55501e-05,5.92755e-05,-9.79527e-05,0.000108676,-0.00013495,-1.1037,0.00836288,1569,732,-0.945343,0.280737,29.9193,-14.4488,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.094267,-0.0271145,-0.0172363,-2.9073e-05,3.38738e-05,-0.000108074,0.000114964,-0.000110164,-0.927089,0.00820824,1576,732,-0.935285,0.290118,30.7544,-14.5927,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0938005,-0.0280226,-0.0168198,6.56858e-05,-4.21933e-06,-0.000115918,0.000151806,-9.03394e-05,-0.638969,0.00854713,1583,732,-0.928236,0.295072,31.6049,-14.7617,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0775397,-0.0195632,-0.0228468,0.000828309,1.99419e-05,0.000337553,0.000950724,-0.000102473,0.347904,0.00862095,638,739,-0.844296,0.240127,4.03128,10.3664,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0772576,-0.0191072,-0.0249235,0.000745092,-4.16182e-05,0.000358271,0.000883795,-0.000180322,0.369377,0.00832682,645,739,-0.84491,0.23924,3.66263,10.1915,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0771957,-0.0179504,-0.0276222,0.000675489,-8.10546e-05,0.000355919,0.000816609,-0.000222174,0.377481,0.00813633,652,739,-0.849046,0.227942,3.30529,10.0337,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0767144,-0.0172784,-0.0272791,0.000631226,-0.00010221,0.000331658,0.000758957,-0.00022994,0.367619,0.00783833,659,739,-0.843457,0.218664,2.95837,9.8687,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0759079,-0.017379,-0.0248063,0.000607047,-0.000116504,0.000295101,0.00071214,-0.000221597,0.342121,0.00783108,666,739,-0.830523,0.213711,2.6722,9.68229,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0753376,-0.0176024,-0.0229409,0.000592519,-0.000121964,0.000254482,0.000673892,-0.000203337,0.309484,0.00774402,673,739,-0.821074,0.212416,2.36854,9.51219,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0745198,-0.0181273,-0.02067,0.00058355,-0.000116654,0.000207935,0.000640644,-0.000173748,0.267971,0.00755575,680,739,-0.80824,0.213405,2.01572,9.34405,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0743695,-0.0182849,-0.021185,0.00058122,-0.000100865,0.000160928,0.000617281,-0.000136927,0.220445,0.00728557,687,739,-0.807397,0.213363,1.67069,9.20978,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.074734,-0.0178805,-0.0232511,0.000585732,-8.35647e-05,0.000121464,0.000607093,-0.000104926,0.174086,0.00716348,694,739,-0.814837,0.208298,1.33984,9.06019,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0750226,-0.0171014,-0.0261387,0.00059287,-6.43083e-05,9.20064e-05,0.000605508,-7.69463e-05,0.136506,0.00752883,701,739,-0.823145,0.201775,1.01391,8.85076,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0744073,-0.0162579,-0.0287661,0.000595126,-5.01025e-05,7.07983e-05,0.000602803,-5.77796e-05,0.108014,0.00763287,708,739,-0.821729,0.197958,0.695535,8.63712,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0735324,-0.0160378,-0.0296378,0.000590426,-3.60371e-05,5.64795e-05,0.000595477,-4.10883e-05,0.0891978,0.00746464,715,739,-0.814253,0.197025,0.441729,8.43405,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0726587,-0.0163526,-0.0298296,0.000588641,-2.42983e-05,4.6074e-05,0.000592085,-2.77422e-05,0.0746102,0.00718285,722,739,-0.805452,0.203003,0.207506,8.27515,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0718112,-0.0173104,-0.0282682,0.000591712,-1.72656e-05,4.24141e-05,0.000594652,-2.02054e-05,0.0692028,0.00685226,729,739,-0.793467,0.211544,-0.0398484,8.1196,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0716924,-0.0173099,-0.0270744,0.000600411,-1.46009e-05,4.37163e-05,0.000603503,-1.76928e-05,0.070609,0.00690307,736,739,-0.789953,0.214535,-0.330455,7.94894,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0717631,-0.0167212,-0.0274998,0.000615772,-1.50879e-05,4.56129e-05,0.000619053,-1.83688e-05,0.071805,0.00717593,743,739,-0.791591,0.212094,-0.625452,7.75226,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0713737,-0.0163819,-0.0282569,0.000631352,-1.46419e-05,4.85636e-05,0.000634983,-1.82723e-05,0.0746176,0.00721164,750,739,-0.789077,0.213857,-0.894611,7.55015,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0708122,-0.016686,-0.0281133,0.000645245,-1.12491e-05,5.22174e-05,0.000649372,-1.53765e-05,0.0788789,0.0071566,757,739,-0.782853,0.217056,-1.12223,7.38133,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0700952,-0.0172796,-0.0279051,0.000660624,-6.2974e-06,5.76853e-05,0.000665577,-1.12501e-05,0.0856473,0.00701246,764,739,-0.77472,0.214852,-1.3043,7.25842,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0696062,-0.0174638,-0.027832,0.000681539,-3.89614e-06,6.26848e-05,0.000687225,-9.58165e-06,0.0904527,0.00694662,771,739,-0.76928,0.2065,-1.50252,7.11102,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0692859,-0.0171955,-0.0278255,0.000709125,-4.02191e-06,6.41291e-05,0.000714846,-9.74277e-06,0.0889729,0.00707375,778,739,-0.765903,0.200931,-1.70183,6.91146,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0688574,-0.0165715,-0.0281677,0.000744931,-5.9112e-06,5.61481e-05,0.000749107,-1.00868e-05,0.07423,0.00720261,785,739,-0.762248,0.195932,-1.91633,6.67757,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0683229,-0.0162966,-0.0281721,0.000785213,-1.05621e-05,3.75626e-05,0.000786982,-1.23312e-05,0.047063,0.00705852,792,739,-0.756795,0.197662,-2.12161,6.45774,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0678054,-0.0159828,-0.0282106,0.000828786,-2.12628e-05,1.99383e-05,0.000829253,-2.17301e-05,0.0234383,0.0071416,799,739,-0.751522,0.19329,-2.29,6.29133,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0672734,-0.0158258,-0.0295892,0.000875797,-3.93836e-05,1.34541e-05,0.000875994,-3.95814e-05,0.0146968,0.00702589,806,739,-0.748782,0.191255,-2.43037,6.15392,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0668633,-0.0157177,-0.0304145,0.000921944,-6.42836e-05,1.6911e-05,0.000922234,-6.45735e-05,0.0171404,0.00704229,813,739,-0.746193,0.190886,-2.51889,5.99081,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0664772,-0.0156283,-0.031609,0.000960745,-9.43429e-05,2.12466e-05,0.000961172,-9.47705e-05,0.0201264,0.00690965,820,739,-0.744653,0.192564,-2.609,5.80034,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0657891,-0.0148803,-0.0338103,0.000986251,-0.000129474,2.4073e-05,0.00098677,-0.000129993,0.0215627,0.00671442,827,739,-0.742335,0.19093,-2.71543,5.58629,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0651757,-0.0143349,-0.0347143,0.00100935,-0.00016923,2.80567e-05,0.00101002,-0.000169898,0.0237875,0.00682557,834,739,-0.738111,0.190556,-2.84503,5.37721,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0641712,-0.0145546,-0.0344771,0.00103994,-0.000210481,3.25335e-05,0.00104078,-0.000211327,0.0259947,0.00705427,841,739,-0.727293,0.193951,-2.98598,5.19644,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0632179,-0.0150313,-0.0340072,0.00107764,-0.000249326,3.60248e-05,0.00107861,-0.000250303,0.0271217,0.0073197,848,739,-0.716391,0.196607,-3.07583,5.04571,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0621858,-0.0152194,-0.0351421,0.00111983,-0.000286763,3.90333e-05,0.00112091,-0.000287845,0.0277218,0.00746667,855,739,-0.708155,0.196605,-3.17156,4.90219,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.061603,-0.0151405,-0.0362691,0.00115839,-0.000322222,4.37971e-05,0.00115968,-0.000323517,0.029546,0.00734049,862,739,-0.704661,0.198153,-3.26616,4.73558,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0608748,-0.01532,-0.0353844,0.00118805,-0.000352567,5.22703e-05,0.00118982,-0.000354339,0.0338763,0.00683502,869,739,-0.695398,0.205646,-3.39266,4.52339,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0602897,-0.0154529,-0.0336276,0.00121407,-0.000373788,5.82916e-05,0.0012162,-0.000375926,0.0366451,0.00662256,876,739,-0.685685,0.210997,-3.48799,4.31923,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0596245,-0.0152836,-0.0332254,0.00124494,-0.000389475,5.52888e-05,0.0012468,-0.000391343,0.0337765,0.00682274,883,739,-0.678096,0.211681,-3.54494,4.13474,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0585502,-0.0141697,-0.0381099,0.00128441,-0.000404468,4.41483e-05,0.00128557,-0.000405622,0.0261168,0.00717035,890,739,-0.678133,0.205758,-3.57718,3.98248,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0576272,-0.0136384,-0.0420878,0.00133077,-0.000418661,2.64976e-05,0.00133117,-0.000419063,0.0151418,0.00757515,897,739,-0.677729,0.208121,-3.56952,3.8177,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0567643,-0.0141614,-0.0430388,0.00137478,-0.000433682,2.18748e-06,0.00137478,-0.000433684,0.00120958,0.00794481,904,739,-0.671078,0.220494,-3.52828,3.65075,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0561668,-0.014952,-0.0426685,0.00141891,-0.000450976,-2.42022e-05,0.00141922,-0.000451289,-0.0129403,0.00796925,911,739,-0.664064,0.227535,-3.48838,3.49469,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0554205,-0.0142343,-0.0477058,0.00146593,-0.000470541,-4.75385e-05,0.00146709,-0.000471708,-0.0245293,0.00777715,918,739,-0.66808,0.22319,-3.52071,3.30437,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0540659,-0.0125056,-0.0560914,0.00152102,-0.000492224,-7.15834e-05,0.00152356,-0.000494766,-0.0354964,0.00752523,925,739,-0.673927,0.214563,-3.59016,3.10543,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0525457,-0.0115249,-0.0636452,0.00159384,-0.000514957,-0.000102149,0.00159878,-0.000519894,-0.0482889,0.00763117,932,739,-0.676266,0.215578,-3.63806,2.91904,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0510463,-0.0119408,-0.0687438,0.00167951,-0.000541584,-0.000141336,0.00168847,-0.000550542,-0.0632934,0.00777896,939,739,-0.673042,0.231124,-3.58772,2.72388,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0497292,-0.0129742,-0.0717291,0.00177071,-0.000577322,-0.000181351,0.00178464,-0.000591246,-0.0766294,0.00814191,946,739,-0.66676,0.248607,-3.51345,2.54453,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0486003,-0.0139136,-0.0746754,0.00185098,-0.00062493,-0.000216892,0.00186984,-0.000643786,-0.0867206,0.00876959,953,739,-0.662426,0.266253,-3.42749,2.38194,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0479732,-0.0141955,-0.0788097,0.00192069,-0.000685203,-0.000263348,0.00194703,-0.00071155,-0.0997154,0.00934194,960,739,-0.666261,0.282405,-3.33136,2.22163,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0473907,-0.0137063,-0.0859217,0.00198814,-0.000756794,-0.000329936,0.00202724,-0.000795894,-0.11796,0.00983008,967,739,-0.677892,0.29864,-3.23399,2.08205,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.04675,-0.0129615,-0.0925057,0.00203983,-0.000840024,-0.000414136,0.0020982,-0.000898396,-0.140025,0.00952693,974,739,-0.68797,0.312034,-3.15315,1.89272,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0449529,-0.0130078,-0.0982129,0.00205557,-0.000934337,-0.000507474,0.00213936,-0.00101812,-0.163626,0.00924795,981,739,-0.684106,0.324174,-3.03734,1.7178,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0425871,-0.0137715,-0.103836,0.00202834,-0.00103905,-0.000607262,0.00214419,-0.0011549,-0.188504,0.00890632,988,739,-0.67423,0.342468,-2.90013,1.57186,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0399349,-0.0147734,-0.109767,0.00196527,-0.00114961,-0.000720268,0.00212376,-0.0013081,-0.216587,0.00865558,995,739,-0.662208,0.357143,-2.73721,1.43831,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0379841,-0.0148043,-0.120717,0.00187018,-0.0012669,-0.00084775,0.00208461,-0.00148133,-0.247749,0.00864695,1002,739,-0.669846,0.37317,-2.58005,1.28002,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0371441,-0.0139047,-0.133976,0.00174619,-0.00138706,-0.000985743,0.00203051,-0.00167138,-0.280812,0.00893584,1009,739,-0.694894,0.386404,-2.42532,1.10666,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0359967,-0.014225,-0.144213,0.00158663,-0.00150549,-0.00114083,0.00196198,-0.00188083,-0.317854,0.0091865,1016,739,-0.709553,0.412281,-2.28313,0.92875,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0349945,-0.0146681,-0.152838,0.00138989,-0.00161834,-0.00131327,0.00188253,-0.00211099,-0.358882,0.00980783,1023,739,-0.722039,0.441641,-2.14272,0.747809,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0346156,-0.0150968,-0.159398,0.00115134,-0.0017287,-0.00150043,0.00179097,-0.00236833,-0.40297,0.0105041,1030,739,-0.735849,0.459176,-1.96975,0.591702,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0347945,-0.0161835,-0.166978,0.00084643,-0.0018321,-0.00170245,0.00167326,-0.00265894,-0.452119,0.010064,1037,739,-0.757681,0.481158,-1.75865,0.461505,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0348655,-0.0175784,-0.1771,0.000442346,-0.00191946,-0.00190789,0.00150523,-0.00298235,-0.508277,0.00971033,1044,739,-0.78478,0.50796,-1.54982,0.339832,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0345621,-0.0184408,-0.190655,-7.90393e-05,-0.00198188,-0.00210662,0.00128104,-0.00334196,-0.573292,0.00983163,1051,739,-0.817161,0.540055,-1.3593,0.180085,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0337042,-0.0193739,-0.20583,-0.000699765,-0.00201974,-0.00228469,0.00101835,-0.00373786,-0.644789,0.00984511,1058,739,-0.848394,0.578257,-1.19896,-0.000606183,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0334969,-0.0200071,-0.22082,-0.00141086,-0.00203493,-0.00241238,0.000709586,-0.00415538,-0.721082,0.00968586,1065,739,-0.886223,0.617361,-1.03064,-0.166671,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0353225,-0.0219456,-0.231509,-0.00220593,-0.00203301,-0.00246275,0.000344796,-0.00458374,-0.802945,0.00957013,1072,739,-0.933459,0.658293,-0.891068,-0.311241,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0380695,-0.0244621,-0.238622,-0.00303513,-0.00201993,-0.00242503,-4.99398e-05,-0.00500512,-0.888567,0.00972166,1079,739,-0.980925,0.701895,-0.772758,-0.462528,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0410038,-0.027378,-0.24312,-0.00383861,-0.00200014,-0.00229975,-0.000442708,-0.00539603,-0.975527,0.00989177,1086,739,-1.02362,0.747253,-0.667326,-0.612303,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.044814,-0.0276232,-0.248103,-0.00456571,-0.00197653,-0.00208894,-0.000813553,-0.00572869,-1.0628,0.0106138,1093,739,-1.07715,0.760479,-0.541273,-0.770073,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0497537,-0.0273871,-0.252301,-0.00517069,-0.00195056,-0.00179839,-0.00114681,-0.00597444,-1.1505,0.0113822,1100,739,-1.14007,0.760386,-0.413718,-0.930574,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0552782,-0.0275347,-0.255945,-0.00560385,-0.00192268,-0.00144531,-0.00142304,-0.00610349,-1.23796,0.0121638,1107,739,-1.2074,0.768376,-0.326584,-1.09468,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0602805,-0.0273512,-0.258208,-0.0058129,-0.00189601,-0.00106154,-0.00162682,-0.00608209,-1.32244,0.0121646,1114,739,-1.26608,0.770206,-0.310522,-1.28951,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0660549,-0.0275651,-0.255294,-0.00577586,-0.00187088,-0.00067264,-0.00175827,-0.00588848,-1.40491,0.0124589,1121,739,-1.31885,0.771148,-0.339428,-1.49601,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0725539,-0.025875,-0.246414,-0.00553269,-0.0018469,-0.000295196,-0.00182341,-0.00555618,-1.49138,0.0117509,1128,739,-1.36355,0.737602,-0.3341,-1.74428,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0769946,-0.0234851,-0.236338,-0.00513215,-0.00181829,4.99325e-05,-0.00181754,-0.0051329,1.55573,0.0117096,1135,739,-1.38438,0.685596,-0.274617,-1.9833,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0803198,-0.0221295,-0.223472,-0.00458883,-0.00178256,0.000343322,-0.00174116,-0.00463022,1.45081,0.0114275,1142,739,-1.38601,0.638257,-0.194434,-2.19806,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0831709,-0.0221033,-0.209396,-0.00393041,-0.00173851,0.000565838,-0.00160106,-0.00406786,1.3325,0.0115507,1149,739,-1.37884,0.598707,-0.115917,-2.37667,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0868532,-0.0218841,-0.196564,-0.00321485,-0.00168107,0.000711354,-0.00140195,-0.00349397,1.19687,0.0114832,1156,739,-1.38321,0.578812,-0.0491431,-2.57928,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0894749,-0.0210956,-0.188477,-0.00252431,-0.00160317,0.000787525,-0.00115142,-0.00297606,1.04999,0.0111251,1163,739,-1.38976,0.569491,0.0185222,-2.79852,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0899616,-0.0202297,-0.182842,-0.00191832,-0.0015011,0.000810288,-0.000873,-0.00254642,0.911389,0.0111856,1170,739,-1.38154,0.563634,0.117657,-3.01807,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0890732,-0.0201797,-0.175489,-0.00140325,-0.00137634,0.00079764,-0.000592045,-0.00218755,0.793832,0.0110946,1177,739,-1.35432,0.545466,0.242751,-3.2517,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0902353,-0.018804,-0.165445,-0.000980001,-0.00123725,0.000764874,-0.000333011,-0.00188424,0.702096,0.0107611,1184,739,-1.34022,0.500771,0.406556,-3.47469,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0917875,-0.0187347,-0.153769,-0.000644322,-0.00109031,0.000726238,-0.000107615,-0.00162702,0.63644,0.0106703,1191,739,-1.32485,0.470771,0.561378,-3.68065,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0931594,-0.0176065,-0.145754,-0.00038688,-0.0009412,0.000688629,7.82729e-05,-0.00140635,0.594077,0.0100186,1198,739,-1.31791,0.442112,0.739714,-3.90591,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0928838,-0.0184339,-0.134745,-0.000195051,-0.000797768,0.000653715,0.000223424,-0.00121624,0.569419,0.00981135,1205,739,-1.28548,0.431446,0.995372,-4.10186,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0927191,-0.0190993,-0.126578,-5.4021e-05,-0.00066612,0.000615888,0.000327668,-0.00104781,0.554806,0.00923153,1212,739,-1.2618,0.421223,1.23473,-4.29036,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0932174,-0.020208,-0.116366,3.5361e-05,-0.000549547,0.000575617,0.000388557,-0.000902744,0.550356,0.00916572,1219,739,-1.23858,0.409452,1.44897,-4.47658,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0938568,-0.0197695,-0.110493,8.85124e-05,-0.00044784,0.000533569,0.000417508,-0.000776836,0.552532,0.00919259,1226,739,-1.22926,0.389086,1.58867,-4.68859,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0938268,-0.0182433,-0.102948,0.000139569,-0.000359688,0.000485877,0.000436192,-0.000656311,0.548098,0.00916741,1233,739,-1.20889,0.358515,1.80462,-4.92365,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0931208,-0.0168873,-0.0959783,0.000194639,-0.000283128,0.000433797,0.000450978,-0.000539467,0.533715,0.0091025,1240,739,-1.18325,0.334343,2.08611,-5.15759,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0917536,-0.0163792,-0.0905011,0.000223876,-0.000220092,0.000375466,0.000438071,-0.000434286,0.518428,0.00918708,1247,739,-1.15481,0.320299,2.46299,-5.36062,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0916102,-0.0168527,-0.083777,0.000218251,-0.000168448,0.000315525,0.000394956,-0.000345153,0.510514,0.00924405,1254,739,-1.13433,0.309746,2.79769,-5.56428,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0917125,-0.0174579,-0.0784819,0.000196917,-0.000129347,0.000263495,0.000343691,-0.000276121,0.508223,0.00906573,1261,739,-1.12019,0.305805,3.13308,-5.77019,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0922478,-0.0182762,-0.0726554,0.00018017,-9.98078e-05,0.000223729,0.000304097,-0.000223735,0.505844,0.00878795,1268,739,-1.10853,0.302159,3.4837,-5.95072,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0927591,-0.0192251,-0.0666761,0.000173047,-7.71755e-05,0.000189974,0.000275406,-0.000179535,0.494209,0.00849423,1275,739,-1.09604,0.302367,3.83783,-6.09976,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0931595,-0.0200786,-0.0619995,0.000163699,-5.87567e-05,0.000149911,0.000239139,-0.000134197,0.46623,0.00842217,1282,739,-1.08609,0.300517,4.16059,-6.24962,5.06929,-6.59155
