 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.93376,-0.329496,0.933187,-0.08183,-0.0240071,-0.121492,-0.000575359,-0.000469545,0.000580291,6.02462e-05,-0.00110515,0.830859,0.00949659,1198,732,-1.13645,0.468468,1.08572,-3.91976,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0818752,-0.0238205,-0.112707,-0.000408473,-0.000379653,0.000563621,0.000169742,-0.000957868,0.798179,0.0091904,1205,732,-1.11348,0.450685,1.33587,-4.12681,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0815777,-0.0240861,-0.105609,-0.000274409,-0.00029768,0.000538796,0.000252877,-0.000824966,0.774602,0.00905055,1212,732,-1.09141,0.439357,1.58807,-4.32208,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0820422,-0.0247415,-0.0972581,-0.000180349,-0.000226376,0.000510432,0.000307588,-0.000714313,0.76287,0.00931898,1219,732,-1.07301,0.42445,1.80141,-4.5224,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0826619,-0.0244406,-0.0923813,-0.000111794,-0.000167658,0.000477422,0.000338513,-0.000617965,0.756179,0.00957568,1226,732,-1.06595,0.400956,1.98661,-4.75049,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0828436,-0.0233679,-0.086884,-3.84442e-05,-0.000121962,0.000435605,0.000357398,-0.000517805,0.737612,0.00921898,1233,732,-1.053,0.372129,2.23795,-4.99114,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0825745,-0.0220445,-0.0817109,3.86478e-05,-8.79135e-05,0.000386539,0.000367052,-0.000416318,0.704262,0.0090767,1240,732,-1.03651,0.344934,2.55422,-5.21448,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0820413,-0.0212327,-0.0779048,8.97363e-05,-6.56132e-05,0.000329579,0.00035067,-0.000326547,0.669671,0.00904775,1247,732,-1.02105,0.330096,2.88563,-5.40632,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0817274,-0.0212322,-0.0723241,0.000100687,-5.23553e-05,0.000271421,0.000306167,-0.000257836,0.648,0.0092953,1254,732,-1.00232,0.320721,3.19321,-5.60761,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0815296,-0.0218377,-0.0674735,8.88084e-05,-4.90169e-05,0.000221381,0.000251754,-0.000211963,0.634509,0.00939423,1261,732,-0.986534,0.323347,3.5059,-5.81363,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0814567,-0.0227076,-0.0618998,8.23567e-05,-5.34083e-05,0.000184988,0.000211524,-0.000182575,0.609548,0.00907302,1268,732,-0.969675,0.328532,3.85202,-5.99207,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0816596,-0.0231156,-0.0580173,8.79795e-05,-6.47748e-05,0.000155898,0.000185204,-0.000162,0.557624,0.00867427,1275,732,-0.960425,0.330851,4.21251,-6.13775,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0822533,-0.0237837,-0.0549239,9.28672e-05,-7.72628e-05,0.000123436,0.000157711,-0.000142106,0.483698,0.00858846,1282,732,-0.957053,0.333155,4.54614,-6.28449,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.082823,-0.0235413,-0.0519836,9.13237e-05,-8.41575e-05,9.42203e-05,0.00013233,-0.000125164,0.410497,0.00831504,1289,732,-0.954029,0.31791,4.87787,-6.49991,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0825631,-0.0233863,-0.0503473,8.16644e-05,-8.55885e-05,7.34646e-05,0.00010935,-0.000113274,0.3604,0.00804673,1296,732,-0.946539,0.304714,5.27004,-6.73934,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0818136,-0.0237721,-0.0481756,6.37842e-05,-8.73996e-05,6.30282e-05,8.66133e-05,-0.000110229,0.347506,0.00801266,1303,732,-0.932541,0.304781,5.73214,-6.95026,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0814014,-0.0238315,-0.0456252,4.28087e-05,-9.35327e-05,5.74912e-05,6.38147e-05,-0.000114539,0.350308,0.00793193,1310,732,-0.920861,0.304698,6.20872,-7.13315,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0812965,-0.0235779,-0.0437612,3.26941e-05,-0.000104715,4.9559e-05,4.87033e-05,-0.000120724,0.312452,0.00785361,1317,732,-0.914212,0.296713,6.64867,-7.29628,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0813751,-0.023164,-0.0415448,4.13753e-05,-0.000117594,4.01736e-05,5.09509e-05,-0.00012717,0.233989,0.00762988,1324,732,-0.908291,0.282282,7.03586,-7.49239,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.081327,-0.0230263,-0.0401048,6.10126e-05,-0.00012915,3.46774e-05,6.71389e-05,-0.000135276,0.174861,0.00759449,1331,732,-0.903309,0.273544,7.43191,-7.73051,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0812484,-0.0233999,-0.0386789,7.92731e-05,-0.000138022,3.16486e-05,8.37889e-05,-0.000142538,0.141726,0.00762495,1338,732,-0.89788,0.273944,7.85733,-7.96173,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0813005,-0.0234801,-0.037664,8.96112e-05,-0.00014619,2.97147e-05,9.32981e-05,-0.000149876,0.123445,0.00780754,1345,732,-0.894995,0.271129,8.3637,-8.13031,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0814214,-0.0237532,-0.0363882,0.000103023,-0.00015424,2.98222e-05,0.000106435,-0.000157652,0.113909,0.00780487,1352,732,-0.891942,0.274621,8.91117,-8.26211,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0817106,-0.0233589,-0.0350513,0.00011878,-0.000161304,2.91397e-05,0.00012178,-0.000164304,0.102575,0.00801483,1359,732,-0.890563,0.271396,9.49535,-8.4097,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0820994,-0.0233544,-0.0329071,0.000120659,-0.000161674,2.66795e-05,0.000123158,-0.000164173,0.0933951,0.00808912,1366,732,-0.887437,0.266032,10.064,-8.61273,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0814387,-0.0233906,-0.0326574,0.000104627,-0.000153249,2.2205e-05,0.000106525,-0.000155147,0.0852711,0.00805693,1373,732,-0.879811,0.261184,10.6088,-8.88763,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.080447,-0.0229149,-0.0343417,8.02118e-05,-0.000136236,1.63243e-05,8.1436e-05,-0.00013746,0.0748548,0.00795715,1380,732,-0.875143,0.255714,11.1545,-9.15868,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0791627,-0.022353,-0.0369837,4.90212e-05,-0.000114553,4.23237e-06,4.91307e-05,-0.000114663,0.0258512,0.00749873,1387,732,-0.870779,0.25723,11.7053,-9.3494,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0791176,-0.0228354,-0.0353434,1.62892e-06,-8.68663e-05,-2.5683e-05,8.54252e-06,-9.37799e-05,-0.262956,0.00726053,1394,732,-0.86479,0.260348,12.2785,-9.51303,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.0794244,-0.0230712,-0.0344606,-5.95232e-05,-5.58156e-05,-6.68566e-05,9.21293e-06,-0.000124552,-0.799259,0.00724761,1401,732,-0.864556,0.259137,12.8743,-9.69669,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0800188,-0.0231755,-0.0339313,-0.000117268,-2.50238e-05,-0.000107169,4.55261e-05,-0.000187818,-0.988603,0.00742359,1408,732,-0.868178,0.255592,13.5262,-9.89193,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0809328,-0.0231773,-0.0335027,-0.000159084,2.17684e-06,-0.000140125,8.32136e-05,-0.00024012,-1.04647,0.00793439,1415,732,-0.875245,0.252655,14.1691,-10.074,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0815204,-0.0231924,-0.0336424,-0.000199333,2.48408e-05,-0.000168463,0.000115098,-0.00028959,-1.07894,0.0083343,1422,732,-0.880955,0.251849,14.7646,-10.269,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0816913,-0.0236924,-0.0321187,-0.000241929,4.0083e-05,-0.000202283,0.000145656,-0.000347502,-1.08978,0.00851588,1429,732,-0.877367,0.262519,15.335,-10.4669,16.1638,-10.799
33.418,0.18033,0.671883,-0.0813571,-0.0243785,-0.0307995,-0.000268898,4.27695e-05,-0.000237157,0.00017071,-0.000396838,-1.07607,0.00802403,1436,732,-0.869399,0.274952,15.9971,-10.6661,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0815179,-0.0250531,-0.0284499,-0.000270247,3.19888e-05,-0.000263945,0.000185015,-0.000423273,-1.04539,0.00776432,1443,732,-0.862813,0.27908,16.6324,-10.8902,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0824076,-0.0265797,-0.0240331,-0.000245193,1.13819e-05,-0.000272628,0.000184398,-0.000418208,-1.00531,0.0069313,1450,732,-0.856183,0.285287,17.2571,-11.141,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0835287,-0.0274254,-0.0208393,-0.000210564,-1.36779e-05,-0.000265308,0.000170862,-0.000395104,-0.963051,0.00780432,1457,732,-0.855881,0.289845,17.9255,-11.3733,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0835629,-0.0272139,-0.020836,-0.00017715,-3.94747e-05,-0.000254248,0.00015509,-0.000371714,-0.917603,0.00816179,1464,732,-0.855658,0.285651,18.6722,-11.5525,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0830396,-0.02719,-0.020635,-0.000154674,-6.56808e-05,-0.000246427,0.000140234,-0.000360589,-0.874719,0.00845023,1471,732,-0.849494,0.2897,19.4089,-11.7278,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0824985,-0.0272142,-0.0200086,-0.000141475,-8.96616e-05,-0.00023558,0.000121432,-0.000352569,-0.840163,0.00841655,1478,732,-0.841654,0.284681,20.0926,-11.925,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0817965,-0.0273221,-0.0213236,-0.000129046,-0.000110319,-0.000214168,9.46903e-05,-0.000334055,-0.807244,0.00847559,1485,732,-0.838579,0.288397,20.8162,-12.1105,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0818028,-0.0279344,-0.0217222,-0.000125456,-0.000123013,-0.000183689,5.94588e-05,-0.000307928,-0.788723,0.00847885,1492,732,-0.839093,0.294207,21.5216,-12.2996,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0818295,-0.0284546,-0.0228541,-0.000134345,-0.000130785,-0.000154493,2.19386e-05,-0.000287069,-0.791157,0.00836817,1499,732,-0.842209,0.299066,22.2568,-12.4789,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.081193,-0.0274531,-0.02415,-0.000148006,-0.000132926,-0.000140211,-5.18921e-08,-0.00028088,-0.812262,0.00816101,1506,732,-0.840418,0.300105,23.0089,-12.6574,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0806394,-0.0267707,-0.0239759,-0.000165043,-0.000124662,-0.000138972,-4.42167e-06,-0.000285283,-0.857536,0.00787259,1513,732,-0.834501,0.301689,23.7408,-12.8534,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0808237,-0.0267188,-0.0217077,-0.000193866,-0.000103246,-0.000137874,-3.42788e-06,-0.000293684,-0.944156,0.00712468,1520,732,-0.828413,0.304588,24.4591,-13.0492,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0836267,-0.0292469,-0.0153591,-0.000222914,-7.75497e-05,-0.000132851,1.20128e-06,-0.000301665,-1.0357,0.00823804,1527,732,-0.832221,0.309129,25.1814,-13.2228,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0838442,-0.0293547,-0.0179305,-0.000235268,-5.17705e-05,-0.00012222,9.30644e-06,-0.000296345,-1.10737,0.00743028,1534,732,-0.841659,0.28885,26.0109,-13.4129,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0835189,-0.029028,-0.0216235,-0.000241749,-1.90168e-05,-0.00011085,2.67479e-05,-0.000287514,-1.17926,0.00802176,1541,732,-0.850013,0.27219,26.8843,-13.6115,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.083693,-0.0282595,-0.0215264,-0.000239618,2.23426e-05,-0.000103118,5.8063e-05,-0.000275338,-1.23733,0.00786362,1548,732,-0.850936,0.255237,27.6964,-13.8707,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0845018,-0.0291752,-0.0189628,-0.000230798,6.90494e-05,-9.69882e-05,9.76861e-05,-0.000259435,-1.28369,0.00838863,1555,732,-0.849135,0.26784,28.4432,-14.0994,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.084839,-0.030325,-0.0161978,-0.000206024,0.000128319,-7.64114e-05,0.000144954,-0.000222659,-1.35643,0.00852622,1562,732,-0.842167,0.292422,29.2233,-14.2558,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0851922,-0.0318236,-0.014002,-0.000168867,0.000205092,-3.50358e-05,0.000208346,-0.000172121,-1.47818,0.0088013,1569,732,-0.836882,0.312308,30.0177,-14.3836,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0853236,-0.032009,-0.0122979,-0.000137837,0.000308822,2.5738e-05,0.0003103,-0.000139315,1.51343,0.00872573,1576,732,-0.831594,0.312972,30.8463,-14.5367,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0852922,-0.0316457,-0.0128194,-0.000111962,0.000439449,0.000115906,0.000462821,-0.000135334,1.37181,0.00905193,1583,732,-0.832478,0.308794,31.6925,-14.7182,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0687842,-0.0255735,-0.0224464,0.000750209,0.000472618,0.000510609,0.00114055,8.22767e-05,0.652693,0.00868575,638,739,-0.751377,0.315102,4.11573,10.4123,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.068365,-0.0245996,-0.0242764,0.000710489,0.000286416,0.000483195,0.00102612,-2.92183e-05,0.578638,0.00852703,645,739,-0.750263,0.309051,3.74813,10.231,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0680139,-0.0236656,-0.0250621,0.000662777,0.000141309,0.00043853,0.00091223,-0.000108143,0.517192,0.00844701,652,739,-0.747991,0.293926,3.38972,10.074,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0677585,-0.0227923,-0.0247561,0.000621127,3.2013e-05,0.000384696,0.000811085,-0.000157945,0.458665,0.00809754,659,739,-0.744758,0.273539,3.0409,9.9165,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0673963,-0.0225288,-0.0237387,0.000590221,-5.34009e-05,0.000330553,0.000729743,-0.000192922,0.399399,0.00793936,666,739,-0.739073,0.264398,2.75355,9.73273,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0667826,-0.0225885,-0.021514,0.000561806,-0.000113092,0.000282513,0.000664455,-0.000215741,0.348509,0.00777686,673,739,-0.728608,0.263062,2.44965,9.55783,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0657736,-0.0231579,-0.0179406,0.00053241,-0.00014926,0.00023623,0.000606271,-0.000223121,0.303037,0.00765486,680,739,-0.711491,0.266548,2.09608,9.38278,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0650528,-0.0240869,-0.0147854,0.00050611,-0.000160654,0.0001885,0.00055571,-0.000210254,0.257301,0.0074484,687,739,-0.69797,0.274986,1.74907,9.24093,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0653833,-0.0241576,-0.0153981,0.000484681,-0.000161253,0.000147865,0.00051692,-0.000193493,0.214675,0.00731696,694,739,-0.702269,0.273731,1.41561,9.09137,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0660689,-0.0234357,-0.0187901,0.000465332,-0.000158125,0.000122203,0.000488429,-0.000181223,0.186803,0.00767875,701,739,-0.715519,0.266031,1.08689,8.88636,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0658168,-0.0224182,-0.0228225,0.000444228,-0.00015448,0.000105989,0.000462438,-0.000172689,0.170143,0.00783422,708,739,-0.720446,0.262251,0.767884,8.67474,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0650427,-0.0222611,-0.0230404,0.000417651,-0.000144221,9.74879e-05,0.000434085,-0.000160655,0.167005,0.00770455,715,739,-0.71273,0.260448,0.511889,8.47122,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0641111,-0.0228317,-0.0221274,0.000392693,-0.000131112,9.41854e-05,0.000409114,-0.000147532,0.17261,0.00738816,722,739,-0.70113,0.266132,0.276152,8.31346,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0635188,-0.0235174,-0.021382,0.000376112,-0.000121168,9.6946e-05,0.000394344,-0.0001394,0.185887,0.00711339,729,739,-0.693281,0.269423,0.0281149,8.16098,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0638138,-0.0232559,-0.0229088,0.000374946,-0.000117074,0.000105476,0.000396604,-0.000138732,0.202521,0.00723365,736,739,-0.699183,0.26894,-0.261071,7.99946,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0641854,-0.0226669,-0.0248786,0.000389878,-0.000116257,0.000113635,0.00041422,-0.000140598,0.211023,0.0075272,743,739,-0.706866,0.267819,-0.555988,7.80763,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.064125,-0.0223222,-0.0253887,0.000407957,-0.000113908,0.0001179,0.000433357,-0.000139307,0.212191,0.00756528,750,739,-0.707295,0.271231,-0.828877,7.60269,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.063638,-0.0223414,-0.0249245,0.000424905,-0.000106158,0.000121951,0.00045157,-0.000132823,0.215269,0.00749674,757,739,-0.701319,0.275194,-1.05776,7.42591,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0629943,-0.0228778,-0.0225506,0.000446807,-9.4817e-05,0.000128374,0.000475694,-0.000123703,0.22133,0.00729866,764,739,-0.689765,0.275157,-1.24466,7.29085,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.062823,-0.0227974,-0.0220487,0.000478197,-8.54467e-05,0.000136357,0.000509452,-0.000116701,0.225319,0.00719516,771,739,-0.686834,0.268403,-1.44678,7.13461,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0627944,-0.0221064,-0.02216,0.000517287,-8.09829e-05,0.000144444,0.000550335,-0.000114031,0.224926,0.00727105,778,739,-0.686732,0.257175,-1.64856,6.9326,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0625459,-0.0214049,-0.0223871,0.000561437,-7.96882e-05,0.000145128,0.000592758,-0.00011101,0.21256,0.00742666,785,739,-0.684642,0.248665,-1.86491,6.70025,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0617538,-0.0213529,-0.0214321,0.000604532,-7.94091e-05,0.000135824,0.000630518,-0.000105395,0.189036,0.00733848,792,739,-0.674474,0.248961,-2.06928,6.48263,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.060893,-0.0212913,-0.0210917,0.000645628,-8.02241e-05,0.000119606,0.000664828,-9.9425e-05,0.159176,0.00748362,799,739,-0.664765,0.245458,-2.23482,6.31902,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0604416,-0.0211455,-0.0225731,0.000683014,-8.52455e-05,0.000101657,0.000696238,-9.84693e-05,0.129356,0.00736676,806,739,-0.663012,0.244719,-2.3757,6.18093,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0602748,-0.0207758,-0.0244657,0.000714707,-9.72364e-05,8.81689e-05,0.000724171,-0.0001067,0.106929,0.00738833,813,739,-0.665128,0.243903,-2.46457,6.01717,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0599825,-0.0203881,-0.0268987,0.000742738,-0.00011591,7.84959e-05,0.000749855,-0.000123027,0.0904193,0.00715952,820,739,-0.667162,0.246203,-2.55323,5.8249,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0595514,-0.019308,-0.031038,0.000762602,-0.000140116,7.03347e-05,0.00076805,-0.000145563,0.0772927,0.00694197,827,739,-0.671555,0.243134,-2.65862,5.61326,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.059243,-0.0183957,-0.0334996,0.000776693,-0.000167488,6.45969e-05,0.000781092,-0.000171887,0.0679935,0.00698668,834,739,-0.673748,0.236579,-2.78832,5.40921,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0584915,-0.0187575,-0.0317523,0.000789848,-0.000194839,6.08853e-05,0.000793599,-0.000198589,0.0615198,0.00714991,841,739,-0.662284,0.236141,-2.93442,5.22918,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0576764,-0.0197783,-0.0284565,0.000811245,-0.000220657,5.79205e-05,0.000814486,-0.000223898,0.0558959,0.00738241,848,739,-0.646672,0.240682,-3.03065,5.07634,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0568777,-0.0205245,-0.027076,0.000849238,-0.0002451,5.45058e-05,0.000851946,-0.000247809,0.0496433,0.00758618,855,739,-0.635294,0.244351,-3.13313,4.93041,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0564613,-0.0209688,-0.0269712,0.000892273,-0.000268542,5.05261e-05,0.000894468,-0.000270737,0.043417,0.00750233,862,739,-0.630624,0.247545,-3.23149,4.76791,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0558296,-0.0208442,-0.0277277,0.000925853,-0.000287633,5.08682e-05,0.000927981,-0.000289762,0.0418212,0.00699495,869,739,-0.625824,0.250965,-3.3559,4.56021,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0552989,-0.0206315,-0.0279899,0.000955403,-0.000299055,5.27195e-05,0.000957615,-0.000301267,0.0419271,0.0067392,876,739,-0.621064,0.255883,-3.44816,4.35749,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0548125,-0.0200049,-0.0295582,0.00099205,-0.00030514,4.88212e-05,0.000993885,-0.000306974,0.0375653,0.00696936,883,739,-0.61968,0.255177,-3.50342,4.17293,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.054066,-0.0190489,-0.0332305,0.00103726,-0.000309253,3.8255e-05,0.00103835,-0.000310339,0.0283799,0.00733308,890,739,-0.620311,0.247392,-3.54093,4.02091,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0532545,-0.0183305,-0.0363366,0.00108561,-0.000315061,2.25616e-05,0.00108597,-0.000315425,0.0161021,0.00764978,897,739,-0.619094,0.244009,-3.53567,3.85462,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0526302,-0.0184939,-0.0363502,0.00112694,-0.000324795,2.43203e-06,0.00112694,-0.000324799,0.00167525,0.00799534,904,739,-0.61283,0.250827,-3.49819,3.68216,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0522819,-0.0190346,-0.0368391,0.0011641,-0.000339324,-1.86846e-05,0.00116433,-0.000339557,-0.0124255,0.00797573,911,739,-0.610307,0.258879,-3.45929,3.52338,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0519009,-0.018715,-0.0415144,0.00120136,-0.000356568,-4.09832e-05,0.00120243,-0.000357646,-0.026282,0.00784496,918,739,-0.617092,0.260368,-3.49591,3.3338,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0508186,-0.0176727,-0.0481934,0.00124433,-0.000375288,-6.77183e-05,0.00124715,-0.000378115,-0.0417144,0.00765099,925,739,-0.62161,0.25728,-3.57091,3.13643,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0492864,-0.0169882,-0.054823,0.00130035,-0.000393778,-9.56397e-05,0.00130573,-0.00039916,-0.0562157,0.00777564,932,739,-0.621571,0.261564,-3.62011,2.94907,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0478125,-0.0174409,-0.0594981,0.00136689,-0.000413292,-0.000124638,0.00137557,-0.000421976,-0.0695619,0.00794374,939,739,-0.61754,0.278048,-3.57057,2.75201,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0465187,-0.018187,-0.0636653,0.00143823,-0.000437986,-0.000151931,0.00145045,-0.00045021,-0.0802805,0.00824907,946,739,-0.614189,0.294425,-3.49449,2.57263,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0456443,-0.0186864,-0.0665551,0.0015005,-0.000470006,-0.000176748,0.00151622,-0.000485735,-0.088753,0.00882399,953,739,-0.612335,0.306863,-3.41098,2.40607,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0452975,-0.0188114,-0.0692522,0.00155504,-0.000511643,-0.000210368,0.00157624,-0.000532839,-0.100418,0.0093369,960,739,-0.615545,0.313118,-3.31964,2.2468,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0450717,-0.0183248,-0.0743203,0.00161279,-0.000562392,-0.00025931,0.00164328,-0.000592878,-0.117028,0.00982442,967,739,-0.625855,0.322816,-3.22879,2.10567,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0448237,-0.0179608,-0.078654,0.00166838,-0.000622023,-0.000324571,0.00171348,-0.000667129,-0.138088,0.00948329,974,739,-0.634373,0.336986,-3.15522,1.91429,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0433397,-0.0178583,-0.0841523,0.00170136,-0.000689556,-0.000395743,0.00176516,-0.000753357,-0.159842,0.00915595,981,739,-0.633102,0.350848,-3.04273,1.73372,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0412601,-0.0181086,-0.0900979,0.00169814,-0.000764373,-0.000469075,0.00178446,-0.000850699,-0.181999,0.00877298,988,739,-0.626849,0.363245,-2.90762,1.58453,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.038889,-0.0188297,-0.095386,0.00166138,-0.000844373,-0.000554259,0.00177851,-0.000961498,-0.208253,0.00854019,995,739,-0.616028,0.373085,-2.74823,1.44754,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0374278,-0.0186591,-0.105297,0.0016015,-0.000930489,-0.00065577,0.00176126,-0.00109025,-0.238967,0.0085851,1002,739,-0.626011,0.386785,-2.59733,1.2833,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0369268,-0.0180473,-0.116948,0.00152604,-0.00102002,-0.000769329,0.00174045,-0.00123442,-0.271798,0.00887763,1009,739,-0.650373,0.404963,-2.44824,1.10436,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0359964,-0.0185207,-0.125501,0.00142436,-0.00111147,-0.00089761,0.00170993,-0.00139704,-0.308018,0.00915872,1016,739,-0.662873,0.430175,-2.31043,0.923501,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0348432,-0.0189486,-0.132222,0.00128748,-0.00120368,-0.00103707,0.0016627,-0.0015789,-0.347153,0.00974937,1023,739,-0.668935,0.455097,-2.17087,0.739132,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0339399,-0.0192344,-0.138096,0.001106,-0.00129869,-0.0011864,0.00159279,-0.00178548,-0.389362,0.0103811,1030,739,-0.675535,0.468444,-1.99315,0.581641,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.033603,-0.0193571,-0.146313,0.000861512,-0.00139085,-0.00134851,0.00149225,-0.00202159,-0.437499,0.00988736,1037,739,-0.693788,0.482539,-1.77544,0.442358,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0336807,-0.0201181,-0.156615,0.000528756,-0.0014706,-0.00151588,0.00134491,-0.00228676,-0.493895,0.00956727,1044,739,-0.721301,0.499722,-1.56597,0.318198,-1.43074,-0.209841
