 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.22667,-0.460571,0.577434,-0.00317165,-0.0815315,-0.0835338,-0.000252321,-0.000341091,-7.99618e-05,-0.000205251,-0.00038816,-0.532031,0.0086495,1086,732,-0.219089,0.990295,-0.195813,-0.376721,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.00335486,-0.0808874,-0.0828115,-0.000364227,-0.000334513,3.64376e-05,-0.00031002,-0.00038872,0.978975,0.00899805,1093,732,-0.220145,0.983805,-0.0564461,-0.572376,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.00474046,-0.0791922,-0.0809645,-0.000470355,-0.000323722,9.38946e-05,-0.000277911,-0.000516167,1.11687,0.00910978,1100,732,-0.230631,0.963594,0.0701761,-0.775805,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.00651633,-0.0778449,-0.0798006,-0.000564218,-0.000289811,0.000134512,-0.000234873,-0.000619156,1.18305,0.00887351,1107,732,-0.246578,0.94512,0.151616,-0.966607,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.0080594,-0.0774896,-0.0755725,-0.000606833,-0.000217816,0.000155158,-0.000163512,-0.000661137,1.23413,0.00838612,1114,732,-0.251871,0.933534,0.200102,-1.16292,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.0091107,-0.0773695,-0.0684767,-0.000559478,-0.000103085,0.000152824,-5.66381e-05,-0.000605925,1.27574,0.00791399,1121,732,-0.244601,0.923437,0.249888,-1.37995,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.00987821,-0.0762784,-0.0599738,-0.000442812,3.19159e-05,0.000108034,5.53451e-05,-0.000466241,1.35723,0.00753148,1128,732,-0.230949,0.902388,0.336445,-1.61274,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0104552,-0.0751973,-0.0518019,-0.00041048,0.000206505,0.000187036,0.000258776,-0.000462751,1.29828,0.00742848,1135,732,-0.215984,0.877243,0.432583,-1.83023,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0106269,-0.0744984,-0.0451958,-0.000356362,0.000281125,0.000212479,0.000345454,-0.000420691,1.27681,0.00728533,1142,732,-0.200727,0.853282,0.541735,-2.02982,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.010317,-0.074366,-0.0407794,-0.000299689,0.000337386,0.000192582,0.000391077,-0.00035338,1.29891,0.00727017,1149,732,-0.186128,0.836447,0.660748,-2.20124,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.010432,-0.0735725,-0.0405455,-0.000239364,0.000401714,0.00015029,0.000435198,-0.000272848,1.35158,0.00676981,1156,732,-0.187153,0.824627,0.769747,-2.3963,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0108798,-0.0727774,-0.0410195,-0.000173912,0.000471841,0.000111872,0.000490673,-0.000192744,1.40403,0.00654926,1163,732,-0.193415,0.815916,0.874388,-2.5999,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0114743,-0.072255,-0.0408749,-0.000126684,0.000505598,7.90278e-05,0.000515326,-0.000136412,1.44832,0.00658142,1170,732,-0.199453,0.814591,0.985817,-2.82131,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0114522,-0.0721361,-0.0386811,-0.000101614,0.00049956,5.15593e-05,0.000503949,-0.000106004,1.48586,0.00688587,1177,732,-0.193559,0.807659,1.13559,-3.03978,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0113951,-0.0714293,-0.0385204,-9.32178e-05,0.000434612,2.38129e-05,0.000435684,-9.42899e-05,1.5258,0.00702278,1184,732,-0.193012,0.797513,1.31816,-3.24269,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0113165,-0.0710979,-0.0384379,-7.24619e-05,0.000371915,-6.64888e-06,0.000372014,-7.25614e-05,-1.55584,0.00703573,1191,732,-0.192317,0.790253,1.50315,-3.41938,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.011533,-0.0704289,-0.0396698,-5.76075e-05,0.000316846,-5.21966e-05,0.000323986,-6.47473e-05,-1.43485,0.00684541,1198,732,-0.198311,0.783706,1.71687,-3.6167,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.011691,-0.0701095,-0.0392888,-3.69315e-05,0.000303565,-6.59026e-05,0.000315875,-4.92418e-05,-1.38613,0.00686305,1205,732,-0.199194,0.780215,1.97606,-3.80718,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0112776,-0.0701513,-0.0382069,-2.54e-05,0.000302971,-7.65218e-05,0.000319928,-4.23566e-05,-1.35273,0.00689266,1212,732,-0.192457,0.787435,2.23688,-4.00144,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0107874,-0.0699993,-0.0374482,-2.49026e-05,0.00030472,-8.40016e-05,0.000324892,-4.50752e-05,-1.33511,0.00717559,1219,732,-0.185811,0.78584,2.46899,-4.20092,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0109766,-0.0695252,-0.0386367,-3.40181e-05,0.000306118,-8.05435e-05,0.000324226,-5.21266e-05,-1.34965,0.00741414,1226,732,-0.191282,0.773263,2.66583,-4.41915,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0114852,-0.0694804,-0.039836,-5.44709e-05,0.000309095,-7.11765e-05,0.000322533,-6.79087e-05,-1.3842,0.0073434,1233,732,-0.199827,0.767107,2.92134,-4.63499,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0117124,-0.0693953,-0.0403901,-8.13393e-05,0.000314809,-6.14649e-05,0.000324126,-9.06568e-05,-1.42035,0.00748043,1240,732,-0.20388,0.76471,3.23884,-4.8353,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0113912,-0.0689047,-0.039568,-0.000109557,0.00032062,-5.75814e-05,0.000328194,-0.000117131,-1.44001,0.00750204,1247,732,-0.198933,0.76607,3.57168,-5.02494,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0111217,-0.0685039,-0.036886,-0.000135807,0.000325731,-5.84706e-05,0.000333023,-0.000143099,-1.44672,0.00771483,1254,732,-0.189123,0.763768,3.88236,-5.2298,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0115148,-0.0685178,-0.0356858,-0.000159752,0.00032651,-6.2619e-05,0.000334444,-0.000167687,-1.44476,0.00789282,1261,732,-0.189792,0.763661,4.19325,-5.43058,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0122335,-0.0687312,-0.0360448,-0.000175629,0.000322662,-7.21268e-05,0.000332892,-0.000185859,-1.4299,0.00788981,1268,732,-0.197942,0.762051,4.53755,-5.59203,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.012486,-0.0687479,-0.0361704,-0.000165515,0.000315489,-8.60341e-05,0.000330414,-0.000180441,-1.39903,0.00779478,1275,732,-0.200891,0.75667,4.90194,-5.72209,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0124735,-0.0686503,-0.035655,-0.000134278,0.000308313,-0.000102964,0.000331094,-0.000157059,-1.35305,0.00782968,1282,732,-0.199476,0.752523,5.24482,-5.86758,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0123446,-0.0682258,-0.0355894,-0.000106255,0.0003042,-0.000118961,0.000336185,-0.000138241,-1.30813,0.00777001,1289,732,-0.198436,0.751991,5.5867,-6.08976,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.012568,-0.0678073,-0.0380573,-8.95419e-05,0.00030296,-0.000135606,0.000345254,-0.000131836,-1.26847,0.00762667,1296,732,-0.208222,0.753838,5.9778,-6.33315,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0129881,-0.0677414,-0.0393387,-7.58584e-05,0.000303027,-0.000151479,0.000356143,-0.000128973,-1.23355,0.00766777,1303,732,-0.216367,0.757661,6.43116,-6.54334,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0129485,-0.067665,-0.0385842,-5.61538e-05,0.000307067,-0.000164028,0.000370176,-0.000119263,-1.20351,0.00755842,1310,732,-0.214064,0.759442,6.90577,-6.72379,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.012849,-0.0681551,-0.0359052,-3.24887e-05,0.000316744,-0.000167056,0.000383785,-9.95302e-05,-1.18916,0.0074584,1317,732,-0.20521,0.76154,7.34526,-6.88529,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0125537,-0.068244,-0.034738,-1.00874e-05,0.000327754,-0.000158917,0.000390758,-7.30911e-05,-1.19335,0.00730939,1324,732,-0.199014,0.76049,7.73743,-7.08037,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.012095,-0.0676343,-0.035931,7.35262e-06,0.000336847,-0.000139448,0.000387941,-4.37411e-05,-1.21959,0.00733946,1331,732,-0.198567,0.759413,8.14009,-7.32506,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0117795,-0.0669824,-0.0371046,2.08659e-05,0.000341988,-0.00011244,0.000377444,-1.45902e-05,-1.26533,0.0074569,1338,732,-0.199445,0.753683,8.57036,-7.56049,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0117847,-0.0671903,-0.0354967,3.20886e-05,0.00034495,-8.4629e-05,0.000366375,1.06637e-05,-1.32284,0.00759724,1345,732,-0.194713,0.748604,9.07706,-7.72674,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0122624,-0.0678566,-0.0325714,4.36546e-05,0.000348642,-6.06641e-05,0.000360265,3.20311e-05,-1.38149,0.0077249,1352,732,-0.190412,0.748593,9.61993,-7.85391,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0126983,-0.0681509,-0.0301121,4.93002e-05,0.00035106,-4.66543e-05,0.000358108,4.22518e-05,-1.42085,0.00821994,1359,732,-0.187293,0.752785,10.202,-7.99961,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0130209,-0.067703,-0.0301474,4.22681e-05,0.00035712,-4.11282e-05,0.000362404,3.69843e-05,-1.44303,0.00865848,1366,732,-0.190939,0.756097,10.7731,-8.21151,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0127547,-0.0668,-0.0341512,2.60441e-05,0.000365823,-3.74251e-05,0.000369897,2.19708e-05,-1.46238,0.00863278,1373,732,-0.201022,0.751048,11.317,-8.48827,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0120736,-0.0658766,-0.0378594,4.0771e-06,0.000373294,-3.79816e-05,0.00037716,2.10406e-07,-1.46934,0.00832443,1380,732,-0.206235,0.741796,11.8611,-8.75666,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0117299,-0.064034,-0.0427941,-2.24325e-05,0.000374993,-4.63462e-05,0.000380326,-2.77656e-05,-1.45623,0.0077531,1387,732,-0.219064,0.731304,12.4041,-8.95229,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0120758,-0.0628798,-0.0441486,-5.85392e-05,0.000371996,-6.30449e-05,0.000381038,-6.75812e-05,-1.42835,0.00745043,1394,732,-0.227386,0.724639,12.9753,-9.12727,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.0121797,-0.0630502,-0.0431915,-0.000102814,0.000364591,-8.22276e-05,0.000378635,-0.000116858,-1.40164,0.00757413,1401,732,-0.225623,0.724052,13.5732,-9.31322,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0122584,-0.0649632,-0.0389396,-0.00014616,0.000350223,-9.89917e-05,0.000369237,-0.000165173,-1.38104,0.00766535,1408,732,-0.212519,0.730314,14.2281,-9.49681,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0125357,-0.0665593,-0.0359251,-0.000177875,0.000327945,-0.000107376,0.000349796,-0.000199725,-1.37005,0.00811717,1415,732,-0.20526,0.737775,14.8762,-9.66753,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0123723,-0.0665491,-0.0353209,-0.000201959,0.000299146,-0.00011451,0.000324073,-0.000226886,-1.35645,0.00847509,1422,732,-0.201964,0.736273,15.4792,-9.86531,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0120072,-0.0646383,-0.037903,-0.000224093,0.000267401,-0.000129204,0.000299296,-0.000255988,-1.32877,0.00859442,1429,732,-0.207587,0.723159,16.0579,-10.0717,16.1638,-10.799
33.418,0.18033,0.671883,-0.0118908,-0.0630144,-0.041331,-0.000235415,0.000234291,-0.000153447,0.000279976,-0.0002811,-1.28142,0.00812547,1436,732,-0.218262,0.717293,16.7206,-10.2805,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0122536,-0.0625771,-0.0422342,-0.000225512,0.000200196,-0.000174952,0.000262868,-0.000288185,-1.22681,0.00805823,1443,732,-0.225102,0.717921,17.3556,-10.5106,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0135319,-0.0625577,-0.0432632,-0.00019514,0.000167061,-0.000179311,0.000240813,-0.000268892,-1.18058,0.00732375,1450,732,-0.240889,0.717744,17.9792,-10.7645,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0146392,-0.0632256,-0.0404392,-0.000157206,0.00013815,-0.000169934,0.000215608,-0.000234665,-1.14312,0.00816369,1457,732,-0.242257,0.707004,18.648,-10.9841,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0150328,-0.0634602,-0.0371747,-0.000120184,0.000120152,-0.000158424,0.000198826,-0.000198859,-1.10986,0.00818978,1464,732,-0.235595,0.699305,19.3892,-11.164,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0147158,-0.0625933,-0.0359767,-9.41524e-05,0.000111034,-0.000152916,0.000192584,-0.000175702,-1.08087,0.00810657,1471,732,-0.229321,0.693284,20.1232,-11.3502,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0140303,-0.0612416,-0.0370231,-8.04191e-05,0.000113023,-0.000154338,0.000198442,-0.000165838,-1.0653,0.00802857,1478,732,-0.227068,0.692882,20.809,-11.5728,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0132315,-0.0613875,-0.0364206,-6.87458e-05,0.000128132,-0.000155064,0.000213364,-0.000153978,-1.06822,0.00812218,1485,732,-0.21755,0.690705,21.5327,-11.7594,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0134343,-0.0623804,-0.0343499,-5.55668e-05,0.000159297,-0.000146356,0.000233419,-0.000129689,-1.102,0.00846969,1492,732,-0.21244,0.693899,22.2349,-11.9483,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0136241,-0.0627183,-0.0339124,-4.38973e-05,0.000198851,-0.000129819,0.000255197,-0.000100244,-1.16129,0.00867711,1499,732,-0.212779,0.694053,22.9677,-12.1329,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0136639,-0.0618182,-0.0365511,-4.18733e-05,0.000237812,-0.000113462,0.000278051,-8.21128e-05,-1.22998,0.00818473,1506,732,-0.222228,0.683074,23.7135,-12.2926,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0135337,-0.0610261,-0.0380571,-4.53326e-05,0.000278608,-9.88703e-05,0.0003064,-7.31246e-05,-1.29677,0.00758767,1513,732,-0.22638,0.672922,24.4418,-12.473,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0139496,-0.0601651,-0.0361412,-5.75134e-05,0.000317537,-9.16611e-05,0.00033874,-7.87164e-05,-1.34348,0.00671256,1520,732,-0.224669,0.665186,25.1578,-12.6732,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0152412,-0.0599097,-0.0333619,-7.24586e-05,0.000358769,-8.75919e-05,0.000375882,-8.95713e-05,-1.37786,0.00791191,1527,732,-0.2283,0.67426,25.8968,-12.8921,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0149061,-0.0598033,-0.037349,-7.05338e-05,0.000397223,-8.09561e-05,0.000410838,-8.41489e-05,-1.40418,0.00755086,1534,732,-0.238308,0.668143,26.7321,-13.0947,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0143477,-0.0601889,-0.0412695,-5.41726e-05,0.000426186,-7.0015e-05,0.000436183,-6.41696e-05,-1.42897,0.00821689,1541,732,-0.245721,0.659422,27.6078,-13.2861,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0143426,-0.0593323,-0.0410939,-3.32685e-05,0.000461379,-5.77546e-05,0.000468033,-3.99224e-05,-1.45609,0.00822851,1548,732,-0.245645,0.648102,28.4215,-13.5528,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0150218,-0.059285,-0.0381087,-2.09162e-05,0.000504896,-4.87392e-05,0.000509375,-2.53959e-05,-1.47914,0.00886294,1555,732,-0.242397,0.64776,29.1694,-13.7897,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0153853,-0.0587487,-0.0356339,-9.4145e-06,0.000560382,-2.4793e-05,0.000561459,-1.04913e-05,-1.52739,0.00900199,1562,732,-0.238162,0.651854,29.9493,-13.9585,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0151781,-0.057845,-0.0367404,9.84142e-06,0.000630085,2.1984e-05,0.000630863,9.06317e-06,1.53541,0.00904446,1569,732,-0.240578,0.649623,30.7502,-14.0993,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0153091,-0.0571152,-0.0365256,2.91659e-05,0.000716911,9.14253e-05,0.000728858,1.72198e-05,1.44087,0.00878532,1576,732,-0.241572,0.641347,31.5789,-14.256,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0155755,-0.0566358,-0.0361349,3.57823e-05,0.000819977,0.000177346,0.000858219,-2.45974e-06,1.35841,0.0090124,1583,732,-0.243138,0.63626,32.4215,-14.4426,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0304248,-0.0659292,-0.0413806,0.000585277,0.000208452,0.000220072,0.000686574,0.000107156,0.431375,0.00818782,638,739,-0.376925,0.779502,4.52593,10.8469,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0298108,-0.066428,-0.0399013,0.000477524,0.00019593,0.00021171,0.000590981,8.24734e-05,0.491958,0.00785922,645,739,-0.368093,0.780234,4.15296,10.6758,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0295399,-0.0661093,-0.0405062,0.000394228,0.000185524,0.000189475,0.000506186,7.35661e-05,0.533691,0.0076638,652,739,-0.366567,0.773202,3.79324,10.5224,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0300358,-0.0646567,-0.0431309,0.000342698,0.000179862,0.000151219,0.000433024,8.95361e-05,0.538446,0.00745981,659,739,-0.376765,0.752956,3.44325,10.3646,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0301502,-0.0634819,-0.0450207,0.000319874,0.000175493,9.95127e-05,0.000370624,0.000124744,0.4716,0.00748499,666,739,-0.381749,0.739518,3.15743,10.1781,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0298784,-0.0631916,-0.0453074,0.000312676,0.000170566,4.30821e-05,0.000324717,0.000158525,0.272526,0.00743686,673,739,-0.379763,0.735049,2.85544,10.0093,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0293047,-0.0634447,-0.0440465,0.000309446,0.000163996,-1.30564e-05,0.000310609,0.000162833,-0.0888192,0.00733876,680,739,-0.371811,0.737991,2.50232,9.8376,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0289466,-0.0644256,-0.0412362,0.000304906,0.000165543,-6.67443e-05,0.000331714,0.000138735,-0.381937,0.00726697,687,739,-0.363064,0.741916,2.15239,9.70287,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0292751,-0.0650637,-0.0393227,0.000308257,0.000156268,-0.000110577,0.000366436,9.80891e-05,-0.484338,0.0071941,694,739,-0.363072,0.743411,1.81361,9.552,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0295488,-0.0657154,-0.0367179,0.000325347,0.000147814,-0.00014546,0.000406986,6.61752e-05,-0.511438,0.007498,701,739,-0.361261,0.751365,1.47639,9.33507,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0290479,-0.0658966,-0.0375743,0.000349468,0.000143807,-0.000177739,0.000451979,4.1296e-05,-0.523151,0.00748209,708,739,-0.357915,0.764447,1.1531,9.11804,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0282268,-0.0663614,-0.0388258,0.000361897,0.000139392,-0.000198593,0.000478276,2.30124e-05,-0.530077,0.00725096,715,739,-0.351925,0.779194,0.899398,8.91449,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0272771,-0.0667934,-0.041095,0.000353886,0.000133709,-0.000204869,0.000476372,1.12231e-05,-0.538854,0.00699731,722,739,-0.346511,0.79045,0.670176,8.76095,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.026606,-0.0674528,-0.0412066,0.000340325,0.00012585,-0.000203,0.000462672,3.50284e-06,-0.542397,0.00682753,729,739,-0.339784,0.789613,0.424713,8.61562,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0270604,-0.0676184,-0.0393167,0.000333377,0.000121194,-0.000199657,0.000453379,1.19166e-06,-0.541185,0.00694535,736,739,-0.340967,0.777564,0.127347,8.46103,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.02756,-0.0670829,-0.0393184,0.00033068,0.000121768,-0.000198515,0.000450543,1.90498e-06,-0.543209,0.00716141,743,739,-0.346381,0.763776,-0.172458,8.27539,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0274451,-0.066318,-0.040538,0.000323483,0.000124058,-0.000195167,0.000442934,4.60676e-06,-0.54923,0.00709564,750,739,-0.347933,0.75718,-0.443142,8.07492,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0270216,-0.0661495,-0.041856,0.000309659,0.000126286,-0.000186198,0.00042552,1.04242e-05,-0.556618,0.00702146,757,739,-0.346442,0.761716,-0.669144,7.90083,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0263264,-0.0670167,-0.0414661,0.00029545,0.000125658,-0.000174172,0.000404315,1.67925e-05,-0.558629,0.00689467,764,739,-0.338542,0.769599,-0.85185,7.77241,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0263218,-0.0674892,-0.041683,0.000288751,0.000121766,-0.000164523,0.000389755,2.07627e-05,-0.55059,0.00683168,771,739,-0.339047,0.773862,-1.05449,7.61911,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0264541,-0.0678389,-0.0402235,0.000288419,0.000113854,-0.000158279,0.000381886,2.03871e-05,-0.533421,0.00686281,778,739,-0.337648,0.773237,-1.26112,7.42131,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0264764,-0.0682693,-0.0378358,0.00029712,0.000101164,-0.000157582,0.0003847,1.35836e-05,-0.507265,0.00700262,785,739,-0.3332,0.772077,-1.48531,7.19418,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0260337,-0.068701,-0.0364915,0.000311218,8.44546e-05,-0.000161694,0.000395322,3.51269e-07,-0.479628,0.00694223,792,739,-0.325979,0.770945,-1.69389,6.98639,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0255844,-0.0690613,-0.0369477,0.000322672,6.36261e-05,-0.000167741,0.000405076,-1.8778e-05,-0.456631,0.00711715,799,739,-0.322331,0.772682,-1.86216,6.82924,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.025291,-0.0688723,-0.0395961,0.000331103,3.83897e-05,-0.000173001,0.000411351,-4.18584e-05,-0.434319,0.00689388,806,739,-0.32492,0.773267,-2.00246,6.69352,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0251744,-0.0686907,-0.0411731,0.000339528,1.1304e-05,-0.000174175,0.000414727,-6.38951e-05,-0.407569,0.00663612,813,739,-0.327194,0.772752,-2.09242,6.53196,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0250982,-0.0686417,-0.0415114,0.000353301,-1.35966e-05,-0.0001786,0.000425883,-8.61779e-05,-0.386003,0.00627007,820,739,-0.327323,0.770937,-2.18701,6.34234,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0250074,-0.0683196,-0.0417774,0.000369839,-3.35053e-05,-0.000190255,0.000445419,-0.000109085,-0.378138,0.006076,827,739,-0.327271,0.769442,-2.30285,6.12902,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.024763,-0.0683813,-0.0412172,0.000383838,-4.56148e-05,-0.000204379,0.000465554,-0.000127331,-0.380357,0.00625487,834,739,-0.323863,0.773318,-2.43873,5.92212,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.024165,-0.0691441,-0.0395335,0.000393533,-5.17832e-05,-0.000218535,0.000482859,-0.000141109,-0.388026,0.0065666,841,739,-0.314263,0.78151,-2.58627,5.74172,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.023563,-0.0699069,-0.0387376,0.0004017,-5.22175e-05,-0.000231805,0.000499155,-0.000149672,-0.397981,0.00666979,848,739,-0.306422,0.788221,-2.68012,5.59134,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0231741,-0.0705869,-0.0387803,0.00040759,-4.47539e-05,-0.000243869,0.000514023,-0.000151187,-0.411515,0.00660497,855,739,-0.302566,0.795729,-2.78419,5.44577,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0232059,-0.0707205,-0.0401969,0.000410555,-2.88239e-05,-0.000251607,0.000524886,-0.000143155,-0.42651,0.00637921,862,739,-0.306084,0.797872,-2.88431,5.28397,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0233449,-0.0710049,-0.0393743,0.000415168,-6.5474e-06,-0.000253033,0.000533684,-0.000125063,-0.438033,0.00591455,869,739,-0.305871,0.798571,-3.01916,5.08101,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0232643,-0.0715013,-0.0386587,0.000425495,1.93789e-05,-0.000250296,0.000544742,-9.98683e-05,-0.44461,0.00584055,876,739,-0.303561,0.801763,-3.1176,4.89059,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0230479,-0.0716862,-0.0389139,0.000436599,4.57167e-05,-0.000244,0.000553781,-7.14651e-05,-0.447726,0.00616746,883,739,-0.302071,0.805624,-3.17786,4.71266,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0226661,-0.071181,-0.0409912,0.00044194,7.23723e-05,-0.000234034,0.000555345,-4.10333e-05,-0.451227,0.00654881,890,739,-0.303121,0.80795,-3.22181,4.55307,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0223355,-0.0710254,-0.0403612,0.000445858,9.81955e-05,-0.000226794,0.000557776,-1.37224e-05,-0.458418,0.00687017,897,739,-0.298579,0.802497,-3.22755,4.3853,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0220728,-0.0717671,-0.0387927,0.00045271,0.00012124,-0.000228696,0.00056941,4.53932e-06,-0.471843,0.00710339,904,739,-0.292345,0.801725,-3.19612,4.22592,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0222468,-0.0725789,-0.0359015,0.000464422,0.000139526,-0.000238483,0.000590528,1.34196e-05,-0.486409,0.00692534,911,739,-0.287553,0.800303,-3.16776,4.06859,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0222968,-0.0722993,-0.0374381,0.000480173,0.000152588,-0.000250616,0.000615773,1.6987e-05,-0.495961,0.00652267,918,739,-0.291769,0.800826,-3.21361,3.86811,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0216263,-0.0714788,-0.040821,0.000497829,0.000160015,-0.000264444,0.000642705,1.51381e-05,-0.501194,0.00612075,925,739,-0.293034,0.799468,-3.29786,3.66022,-3.12783,2.8463
