 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0064,3.20923,0.58596,-0.0589356,-0.0187369,-0.0388912,0.00085118,-0.000181075,-0.000127767,0.000866759,-0.000196654,-0.121336,0.0079059,834,690,-0.680294,0.237217,0.266867,6.52276,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0579343,-0.0199106,-0.0374006,0.000877921,-0.000184461,-0.000159313,0.000901297,-0.000207837,-0.14569,0.00822568,841,690,-0.666772,0.2503,0.131945,6.301,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0571979,-0.0205308,-0.0367196,0.00091987,-0.000192936,-0.000188108,0.000950807,-0.000223874,-0.163008,0.00835174,848,690,-0.65778,0.259357,0.00738993,6.11707,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0563866,-0.0202245,-0.0363822,0.000969088,-0.000207633,-0.000213457,0.00100661,-0.000245157,-0.174016,0.00812302,855,690,-0.648937,0.257352,-0.101817,5.9181,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.0558242,-0.0197335,-0.0366554,0.00101389,-0.000227421,-0.000232407,0.00105598,-0.000269507,-0.179146,0.0080794,862,690,-0.643977,0.253113,-0.213423,5.72973,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0560037,-0.0189866,-0.0384397,0.00105029,-0.000251178,-0.000240186,0.0010932,-0.00029409,-0.176795,0.00781354,869,690,-0.649968,0.250683,-0.354308,5.54193,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.056353,-0.0184618,-0.0408423,0.00108532,-0.000277539,-0.000238304,0.00112579,-0.000318006,-0.168209,0.00766942,876,690,-0.659021,0.25196,-0.474368,5.34866,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0564112,-0.0185857,-0.042904,0.00112637,-0.000305328,-0.000235178,0.00116401,-0.000342969,-0.15871,0.0078084,883,690,-0.664189,0.255441,-0.552723,5.15502,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0550983,-0.0190581,-0.0454103,0.00116665,-0.000334489,-0.000237726,0.0012034,-0.000371237,-0.153365,0.00817074,890,690,-0.65637,0.267693,-0.590734,4.94662,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0531472,-0.0193854,-0.0488987,0.0011917,-0.000363053,-0.000247866,0.00123026,-0.000401613,-0.154329,0.00829996,897,690,-0.644319,0.27842,-0.642615,4.73743,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0509848,-0.0191741,-0.0539667,0.00118919,-0.000386422,-0.000265913,0.00123286,-0.000430089,-0.162764,0.00820812,904,690,-0.633897,0.286941,-0.712076,4.50531,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0499772,-0.0191715,-0.0572004,0.00116261,-0.000400585,-0.000291866,0.00121532,-0.000453302,-0.178694,0.00822518,911,690,-0.631161,0.289938,-0.772549,4.29174,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0494964,-0.0196582,-0.0600272,0.00112926,-0.000410132,-0.000327706,0.00119612,-0.000476991,-0.201257,0.00842418,918,690,-0.632835,0.298292,-0.801237,4.08863,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0493212,-0.0202069,-0.0618803,0.00110805,-0.000420651,-0.000374929,0.00119506,-0.000507654,-0.228017,0.00830151,925,690,-0.635545,0.311733,-0.785369,3.90239,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0483365,-0.0196635,-0.0663787,0.00110755,-0.000434771,-0.00043053,0.00121959,-0.000546811,-0.254592,0.00824349,932,690,-0.636388,0.318171,-0.758848,3.73532,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0474207,-0.018923,-0.0708139,0.0011205,-0.000451238,-0.000498943,0.00126551,-0.000596248,-0.282842,0.00845539,939,690,-0.63792,0.318484,-0.755578,3.55273,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0467545,-0.0182774,-0.0774442,0.00113661,-0.000468503,-0.000581265,0.001325,-0.000656888,-0.313413,0.00842064,946,690,-0.647122,0.323385,-0.73528,3.3569,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0463872,-0.0185328,-0.0832678,0.00114763,-0.000492325,-0.000670906,0.00138712,-0.000731818,-0.342871,0.00846324,953,690,-0.657424,0.336686,-0.709511,3.14442,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.046535,-0.0190021,-0.087574,0.00116476,-0.000521951,-0.000768281,0.00146224,-0.00081943,-0.369424,0.00861679,960,690,-0.669517,0.349989,-0.694888,2.90838,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0463883,-0.0191799,-0.0938953,0.00118453,-0.000557181,-0.000874462,0.0015478,-0.000920454,-0.393732,0.00889066,967,690,-0.683536,0.364469,-0.677836,2.68948,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0458666,-0.0191392,-0.101461,0.00118126,-0.000594222,-0.000988534,0.00162216,-0.00103512,-0.419533,0.0091544,974,690,-0.696914,0.379935,-0.620139,2.50793,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0437967,-0.0183674,-0.110191,0.00112936,-0.000628058,-0.00110444,0.001662,-0.0011607,-0.449367,0.00922257,981,690,-0.69784,0.393519,-0.497414,2.34098,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0412509,-0.0181637,-0.115874,0.00101748,-0.000654311,-0.00121587,0.00165707,-0.0012939,-0.484258,0.00975765,988,690,-0.686769,0.405096,-0.352412,2.16312,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0391706,-0.0196482,-0.118569,0.000855305,-0.000667975,-0.00132816,0.00162471,-0.00143738,-0.525062,0.00997688,995,690,-0.672823,0.420066,-0.209548,1.96432,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.0387024,-0.0215964,-0.123362,0.000646351,-0.000668649,-0.00143886,0.00157082,-0.00159311,-0.571085,0.0101102,1002,690,-0.680079,0.43966,-0.1123,1.75994,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0393783,-0.0231279,-0.129879,0.000390823,-0.000658657,-0.00153842,0.00149154,-0.00175937,-0.621041,0.0101823,1009,690,-0.703353,0.463896,-0.0350085,1.56296,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.039745,-0.0241006,-0.1393,9.15982e-05,-0.000638973,-0.00162636,0.00139319,-0.00194056,-0.67493,0.0099422,1016,690,-0.73099,0.495706,0.0540256,1.38952,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0406791,-0.024598,-0.149078,-0.000244292,-0.000605325,-0.00170851,0.00129321,-0.00214283,-0.732765,0.00958048,1023,690,-0.765627,0.527828,0.176591,1.20911,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.0414577,-0.0250405,-0.157885,-0.000607083,-0.000560082,-0.00178526,0.00120183,-0.00236899,-0.79198,0.00886533,1030,690,-0.796533,0.555806,0.324016,1.0275,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0427907,-0.0253625,-0.165807,-0.000981875,-0.000507985,-0.0018454,0.00111562,-0.00260548,-0.849248,0.00828335,1037,690,-0.830994,0.574741,0.431935,0.843254,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.0440053,-0.0253617,-0.174034,-0.00135966,-0.000453382,-0.00187387,0.00102136,-0.00283441,-0.904031,0.00819159,1044,690,-0.865341,0.593209,0.516903,0.654952,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0452337,-0.0264904,-0.179261,-0.00173332,-0.000397571,-0.0018683,0.000918638,-0.00304953,-0.957058,0.00828297,1051,690,-0.892222,0.618896,0.598346,0.457376,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0465642,-0.0279936,-0.183413,-0.00208064,-0.000335331,-0.00183715,0.00082589,-0.00324186,-1.00712,0.008522,1058,690,-0.917456,0.647756,0.665403,0.262851,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.0482087,-0.0289954,-0.188816,-0.00238734,-0.000271456,-0.0017761,0.000737911,-0.00339671,-1.05401,0.00898294,1065,690,-0.949143,0.670623,0.782179,0.076976,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0498367,-0.0283763,-0.197174,-0.00265652,-0.000208313,-0.00167667,0.000643555,-0.00350838,-1.10071,0.00946413,1072,690,-0.988811,0.686356,0.8947,-0.120313,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0516934,-0.0287388,-0.201615,-0.00289198,-0.000150391,-0.00153889,0.000539703,-0.00358208,-1.14924,0.00979582,1079,690,-1.02055,0.694975,1.00127,-0.301368,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0534976,-0.0297789,-0.204456,-0.00309468,-9.97961e-05,-0.00136862,0.000431417,-0.0036259,-1.20056,0.00993208,1086,690,-1.04751,0.703837,1.08111,-0.493102,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0559288,-0.0298366,-0.205126,-0.00325059,-5.79001e-05,-0.00116767,0.000323578,-0.00363206,-1.25503,0.00945199,1093,690,-1.07552,0.697223,1.11866,-0.710475,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0597677,-0.0300071,-0.202909,-0.00333795,-2.68353e-05,-0.00093908,0.000220957,-0.00358574,-1.31281,0.00932083,1100,690,-1.11021,0.693018,1.12377,-0.920347,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0643849,-0.0299654,-0.199693,-0.00334793,-6.27026e-06,-0.000698972,0.000134041,-0.00348824,-1.37269,0.0092985,1107,690,-1.15009,0.690426,1.16475,-1.12322,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0675573,-0.030218,-0.195,-0.00327486,5.55811e-06,-0.00046503,7.02064e-05,-0.00333951,-1.43266,0.00984436,1114,690,-1.17145,0.687496,1.27724,-1.31954,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0683239,-0.0295466,-0.191617,-0.00312782,8.17077e-06,-0.000247466,2.75787e-05,-0.00314722,-1.49253,0.010141,1121,690,-1.17236,0.67422,1.40283,-1.53941,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0692238,-0.0288095,-0.187928,-0.0029311,-9.83559e-07,-4.72916e-05,-2.20374e-07,-0.00293187,-1.55466,0.0105679,1128,690,-1.17377,0.662908,1.51859,-1.77823,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0717796,-0.0292044,-0.180108,-0.00269887,-2.39598e-05,0.000132954,-1.73678e-05,-0.00270546,1.52125,0.0109768,1135,690,-1.18027,0.652604,1.57067,-2.00941,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0756334,-0.0296278,-0.171691,-0.00243436,-5.5449e-05,0.000284018,-2.20103e-05,-0.00246779,1.4536,0.0116895,1142,690,-1.19769,0.634124,1.65841,-2.23251,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.078428,-0.0292501,-0.164247,-0.00213854,-9.18463e-05,0.000405194,-1.45474e-05,-0.00221584,1.38229,0.0120259,1149,690,-1.20716,0.607701,1.77684,-2.46318,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0798134,-0.0282199,-0.156895,-0.00182473,-0.000126334,0.000494825,7.31548e-06,-0.00195838,1.307,0.0109291,1156,690,-1.20285,0.572723,1.91663,-2.70061,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0808852,-0.0277083,-0.146925,-0.00152675,-0.000159587,0.000558362,3.94711e-05,-0.00172581,1.22834,0.00982054,1163,690,-1.18815,0.546269,2.0301,-2.9611,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0815939,-0.0279257,-0.135755,-0.0012721,-0.00018664,0.000605192,8.35346e-05,-0.00154227,1.15092,0.00902212,1170,690,-1.16617,0.530926,2.17027,-3.21509,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.082023,-0.0271044,-0.130368,-0.00105611,-0.000206223,0.000632117,0.000130508,-0.00139284,1.08133,0.0090783,1177,690,-1.15721,0.517377,2.32539,-3.45911,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0823359,-0.025818,-0.127544,-0.000864837,-0.000213275,0.000639845,0.000178952,-0.00125706,1.02087,0.00949832,1184,690,-1.1541,0.504421,2.53045,-3.70045,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0820561,-0.0249533,-0.124034,-0.000695343,-0.000209009,0.000637117,0.000229768,-0.00113412,0.9677,0.00939744,1191,690,-1.14284,0.48399,2.76929,-3.94374,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0819501,-0.0245578,-0.118725,-0.000555253,-0.000196551,0.00062633,0.000275601,-0.00102741,0.924843,0.00946831,1198,690,-1.12806,0.46198,3.0128,-4.16527,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0821357,-0.0247072,-0.110533,-0.000452021,-0.000183066,0.000608568,0.000305705,-0.000940792,0.894138,0.00911911,1205,690,-1.10792,0.441928,3.21951,-4.39557,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0826205,-0.0248456,-0.100909,-0.000375718,-0.000169798,0.000580176,0.000316483,-0.000861999,0.873215,0.00858625,1212,690,-1.0867,0.427796,3.40834,-4.6211,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0829522,-0.0248349,-0.0931238,-0.000316656,-0.000155866,0.000543851,0.0003135,-0.000786023,0.858779,0.00834411,1219,690,-1.06901,0.421828,3.59793,-4.85446,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0829604,-0.0244441,-0.0892276,-0.000266232,-0.000139301,0.000505813,0.000307013,-0.000712546,0.847808,0.00819209,1226,690,-1.05887,0.413362,3.79447,-5.09271,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0841698,-0.0247219,-0.0811187,-0.00021338,-0.000121023,0.000467038,0.000302114,-0.000636516,0.834676,0.00826825,1233,690,-1.04819,0.396254,4.0914,-5.29135,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0859039,-0.0243127,-0.0729167,-0.000160392,-0.000101242,0.000424464,0.000294676,-0.00055631,0.82018,0.00832574,1240,690,-1.04243,0.372188,4.41281,-5.48565,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0876226,-0.0236398,-0.0652527,-0.000110528,-8.40517e-05,0.000372313,0.000275258,-0.000469838,0.803169,0.00821867,1247,690,-1.0379,0.344965,4.74083,-5.68505,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0873404,-0.0222162,-0.0626667,-6.81992e-05,-6.97589e-05,0.000313457,0.000244479,-0.000382437,0.784154,0.00790343,1254,690,-1.02834,0.325573,5.08245,-5.92529,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0859683,-0.0217513,-0.0619828,-3.76023e-05,-5.96166e-05,0.000262945,0.000214566,-0.000311785,0.76448,0.00801839,1261,690,-1.01314,0.320569,5.42635,-6.17912,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0850236,-0.0216028,-0.0609978,-1.4483e-05,-5.11756e-05,0.000227082,0.000194993,-0.000260651,0.74509,0.00843198,1268,690,-1.0011,0.316342,5.79635,-6.43413,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0850912,-0.0214678,-0.0581949,1.37612e-06,-4.23216e-05,0.000194334,0.000175085,-0.000216031,0.729418,0.0088765,1275,690,-0.99372,0.308467,6.1649,-6.66811,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0851118,-0.0215032,-0.0555317,1.43485e-05,-3.22702e-05,0.00015822,0.000150967,-0.000168889,0.712263,0.00846201,1282,690,-0.986238,0.307701,6.53099,-6.8781,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0852078,-0.0217069,-0.0521642,2.87577e-05,-2.3177e-05,0.000124446,0.000129916,-0.000124336,0.682542,0.00788126,1289,690,-0.97728,0.304655,6.88579,-7.07546,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0851789,-0.021752,-0.0498196,3.72179e-05,-1.52132e-05,9.45163e-05,0.000109087,-8.70822e-05,0.650116,0.00737763,1296,690,-0.970029,0.299824,7.24974,-7.29346,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0845519,-0.0219021,-0.0510258,2.95072e-05,-3.92139e-06,7.04486e-05,8.51972e-05,-5.96114e-05,0.668924,0.00712811,1303,690,-0.967183,0.300841,7.69246,-7.51856,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0843033,-0.0221708,-0.0509711,5.85209e-06,1.18314e-05,5.05228e-05,5.9453e-05,-4.17695e-05,0.814951,0.00702134,1310,690,-0.96431,0.302195,8.18699,-7.74534,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0843266,-0.022347,-0.0486307,-1.74688e-05,2.96474e-05,3.55234e-05,4.87144e-05,-3.65358e-05,1.07819,0.00740877,1317,690,-0.957411,0.301763,8.71405,-7.96998,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0844164,-0.0218437,-0.045383,-2.69552e-05,4.48105e-05,2.6153e-05,5.33299e-05,-3.54746e-05,1.25588,0.00796989,1324,690,-0.948578,0.285167,9.18719,-8.19201,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0844989,-0.0217905,-0.0413641,-2.59892e-05,5.43748e-05,1.8272e-05,5.83341e-05,-2.99486e-05,1.35741,0.00829043,1331,690,-0.937136,0.27153,9.6257,-8.41644,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0842839,-0.0226452,-0.0382608,-2.29726e-05,5.83644e-05,8.30933e-06,5.92046e-05,-2.38128e-05,1.47002,0.00822072,1338,690,-0.92509,0.26911,10.0637,-8.60229,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0842465,-0.0234746,-0.0355363,-2.72456e-05,5.70728e-05,-1.09014e-06,5.70869e-05,-2.72597e-05,-1.55787,0.00770576,1345,690,-0.915972,0.2744,10.4926,-8.77819,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.084017,-0.0235772,-0.0361475,-3.19411e-05,4.94198e-05,-3.5038e-06,4.95704e-05,-3.20917e-05,-1.52784,0.00722502,1352,690,-0.915361,0.284877,10.9634,-9.02686,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.084104,-0.0231152,-0.0369324,-2.29182e-05,3.61978e-05,-2.90257e-07,3.61992e-05,-2.29196e-05,-1.56589,0.00741681,1359,690,-0.918385,0.278443,11.4629,-9.24965,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0844266,-0.0238296,-0.0368923,-1.23832e-05,1.88175e-05,-1.33813e-06,1.88748e-05,-1.24404e-05,-1.52801,0.00753053,1366,690,-0.920641,0.277609,11.9737,-9.458,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0848133,-0.0249123,-0.0362086,-1.7635e-05,-1.9607e-06,-1.11052e-05,3.79429e-06,-2.339e-05,-1.09268,0.00735244,1373,690,-0.921294,0.274677,12.5309,-9.64337,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0849442,-0.0247541,-0.0341455,-3.58068e-05,-2.49673e-05,-2.47204e-05,-5.07953e-06,-5.56946e-05,-0.893311,0.00788459,1380,690,-0.915956,0.270538,13.1127,-9.88891,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0849358,-0.0245216,-0.0335054,-5.95317e-05,-4.4774e-05,-4.03367e-05,-1.11468e-05,-9.31589e-05,-0.875863,0.00780884,1387,690,-0.913713,0.273369,13.7026,-10.1455,14.5598,-10.492
29.186,4.28632,0.842442,-0.0845857,-0.0235507,-0.0338543,-9.26505e-05,-5.80076e-05,-6.62433e-05,-6.85856e-06,-0.0001438,-0.913276,0.00783275,1394,690,-0.911498,0.269107,14.2735,-10.4075,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0849127,-0.0229083,-0.0347751,-0.000130414,-6.14913e-05,-9.82978e-05,8.21077e-06,-0.000200116,-0.953995,0.00696389,1401,690,-0.917483,0.268784,14.8051,-10.6172,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0848421,-0.0224191,-0.0355989,-0.000166184,-5.83008e-05,-0.000125049,2.39448e-05,-0.00024843,-0.989022,0.00702776,1408,690,-0.919199,0.266783,15.4163,-10.8181,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0847738,-0.0231593,-0.033573,-0.000199762,-4.75591e-05,-0.000140812,3.64006e-05,-0.000283721,-1.03314,0.00717542,1415,690,-0.911483,0.268891,16.0604,-11.0359,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.084659,-0.0240697,-0.0308179,-0.000238986,-3.24267e-05,-0.000150156,4.65392e-05,-0.000317952,-1.08665,0.0073838,1422,690,-0.900948,0.273823,16.7329,-11.2674,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0847572,-0.0247313,-0.0266831,-0.000281494,-1.26727e-05,-0.000161369,6.29313e-05,-0.000357098,-1.13265,0.00731278,1429,690,-0.888227,0.277165,17.4068,-11.4996,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0848034,-0.0249873,-0.0249274,-0.000308442,8.15286e-06,-0.000171193,8.30189e-05,-0.000383308,-1.15854,0.00753682,1436,690,-0.88259,0.280771,18.0756,-11.7232,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0847104,-0.0258346,-0.0241095,-0.000316277,2.95927e-05,-0.000174594,0.0001024,-0.000389085,-1.17571,0.0077313,1443,690,-0.878139,0.28365,18.7544,-11.9112,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0856208,-0.0275653,-0.02027,-0.000308225,4.84828e-05,-0.000168772,0.000115678,-0.00037542,-1.19189,0.00750555,1450,690,-0.873238,0.285848,19.4348,-12.0871,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0864337,-0.0287479,-0.0181344,-0.000292903,5.98728e-05,-0.000155879,0.00011888,-0.000351911,-1.20892,0.00738027,1457,690,-0.872965,0.286952,20.1632,-12.2642,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0867311,-0.028714,-0.0181325,-0.000274625,6.36077e-05,-0.000140666,0.000114463,-0.00032548,-1.22389,0.0070763,1464,690,-0.875185,0.288604,20.9346,-12.451,21.824,-12.8003
37.3282,4.52994,0.481613,-0.0864096,-0.0279801,-0.0206787,-0.000243064,6.06981e-05,-0.000122535,0.000103965,-0.000286331,-1.23137,0.00705508,1471,690,-0.880028,0.29034,21.6712,-12.6714,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0865609,-0.028064,-0.0204244,-0.000190354,5.71069e-05,-0.000101619,9.34875e-05,-0.000226735,-1.227,0.00752452,1478,690,-0.880024,0.291398,22.372,-12.9153,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0866835,-0.0282593,-0.0204712,-0.000128833,4.85117e-05,-8.10897e-05,7.99988e-05,-0.00016032,-1.20042,0.00858505,1485,690,-0.880656,0.293799,23.0764,-13.1716,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0867814,-0.0284184,-0.0208722,-8.06547e-05,3.67e-05,-6.15358e-05,6.30502e-05,-0.000107005,-1.16621,0.00817046,1492,690,-0.882173,0.29477,23.8083,-13.3934,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0872258,-0.0288387,-0.0211684,-5.43926e-05,2.16215e-05,-4.90657e-05,4.56787e-05,-7.84498e-05,-1.11493,0.00796506,1499,690,-0.886485,0.295388,24.5555,-13.6019,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0877392,-0.0290866,-0.0212972,-4.81669e-05,4.98781e-06,-4.2883e-05,2.88615e-05,-7.20406e-05,-1.06281,0.00698133,1506,690,-0.890976,0.292649,25.2595,-13.8009,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0875387,-0.0283083,-0.0244601,-5.18878e-05,-5.44461e-06,-3.93404e-05,1.70165e-05,-7.43489e-05,-1.05202,0.00759949,1513,690,-0.899168,0.290333,25.9781,-14.04,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.087469,-0.0276594,-0.0269543,-7.11872e-05,-1.23314e-05,-3.27181e-05,2.24611e-06,-8.57647e-05,-1.15165,0.0081657,1520,690,-0.906405,0.287746,26.7199,-14.2763,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0865192,-0.0268914,-0.0302793,-0.000112584,-2.01331e-05,-2.8168e-05,-1.2227e-05,-0.00012049,-1.29716,0.00847214,1527,690,-0.908153,0.286706,27.5009,-14.4978,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0860733,-0.0270552,-0.0301259,-0.000182552,-2.58212e-05,-2.44863e-05,-2.20847e-05,-0.000186288,-1.41937,0.00799912,1534,690,-0.902987,0.296992,28.279,-14.729,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0858398,-0.0271275,-0.030036,-0.000281384,-3.10439e-05,-3.23652e-05,-2.69272e-05,-0.0002855,-1.44428,0.00776178,1541,690,-0.900053,0.304519,29.0623,-14.9562,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0865715,-0.0276913,-0.0282934,-0.000404472,-2.70298e-05,-6.02518e-05,-1.76451e-05,-0.000413857,-1.41628,0.00786468,1548,690,-0.900394,0.306943,29.839,-15.1896,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0875147,-0.0284278,-0.0266553,-0.000555925,-4.96681e-06,-9.85878e-05,1.2143e-05,-0.000573035,-1.39896,0.00832704,1555,690,-0.902869,0.307069,30.6269,-15.3922,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0739342,-0.0197166,-0.0336768,0.000605096,0.000326773,-0.000466736,0.000952975,-2.11063e-05,-0.640515,0.00992374,610,697,-0.8237,0.24773,8.28035,12.6705,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0739232,-0.02023,-0.0333698,0.000787067,0.000269044,-0.000360323,0.000971812,8.42997e-05,-0.473772,0.00898709,617,697,-0.823145,0.264223,7.90537,12.5078,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0731582,-0.0214101,-0.0306985,0.000854777,0.000206002,-0.000257925,0.000944819,0.000115959,-0.335877,0.0081378,624,697,-0.810532,0.277993,7.55465,12.3356,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0714258,-0.021988,-0.0284827,0.000857741,0.000145418,-0.000170107,0.000896278,0.000106881,-0.222789,0.00772374,631,697,-0.788544,0.27595,7.1875,12.1282,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0696342,-0.0222065,-0.0252615,0.000824982,8.76472e-05,-0.000102023,0.000838838,7.3791e-05,-0.134989,0.00765248,638,697,-0.764172,0.263716,6.81739,11.9255,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0687769,-0.0222433,-0.0242478,0.000769582,3.23802e-05,-5.57394e-05,0.000773772,2.81896e-05,-0.0750408,0.00763788,645,697,-0.753315,0.253906,6.44416,11.7168,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0688241,-0.022303,-0.024452,0.000705065,-1.90649e-05,-2.78601e-05,0.000706135,-2.01352e-05,-0.0383983,0.00759692,652,697,-0.754011,0.251727,6.11506,11.5153,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.0690531,-0.022444,-0.023893,0.000656052,-5.68388e-05,-1.33915e-05,0.000656304,-5.70902e-05,-0.0187759,0.007391,659,697,-0.755276,0.250065,5.73186,11.2904,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0688675,-0.0223929,-0.0232425,0.000608918,-0.000101139,4.93926e-06,0.000608952,-0.000101173,0.0069557,0.00731144,666,697,-0.752125,0.247116,5.29556,11.0657,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0685195,-0.0220628,-0.0243361,0.000554815,-0.000132042,2.41171e-05,0.000555661,-0.000132888,0.0350547,0.00720807,673,697,-0.750463,0.246313,4.87609,10.8726,5.51646,10.5737
