 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4268,-6.48532,0.822287,-0.0609078,-0.0136341,-0.0234657,0.000664208,-9.99217e-05,5.54479e-05,0.000668211,-0.000103924,0.0720604,0.00638248,750,788,-0.673371,0.178653,-3.51073,6.24066,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0609367,-0.0135794,-0.0224212,0.000662607,-0.000113518,4.83178e-05,0.000665604,-0.000116514,0.0619365,0.00625454,757,788,-0.671539,0.174363,-3.72607,6.10312,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0604116,-0.0135222,-0.0206936,0.000661073,-0.00012349,4.62888e-05,0.000663794,-0.000126211,0.058728,0.00634826,764,788,-0.662593,0.167817,-3.93563,5.94653,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0595559,-0.0135036,-0.0203285,0.000667952,-0.000127439,5.03824e-05,0.00067113,-0.000130618,0.0630073,0.00649826,771,788,-0.652917,0.168209,-4.12317,5.79703,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0588419,-0.0130061,-0.0220719,0.000689188,-0.000126329,5.65563e-05,0.000693092,-0.000130232,0.0689105,0.00663819,778,788,-0.64902,0.16612,-4.3241,5.61848,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0586785,-0.0126747,-0.0235352,0.000720015,-0.000120147,6.38938e-05,0.000724847,-0.000124979,0.0754708,0.00660396,785,788,-0.650242,0.1642,-4.49577,5.457,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0583957,-0.0122529,-0.0255828,0.000758082,-0.0001125,7.43884e-05,0.000764392,-0.00011881,0.0846293,0.0063434,792,788,-0.65147,0.161691,-4.66458,5.33082,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0579125,-0.0126991,-0.0256523,0.000803433,-0.000106804,8.82816e-05,0.000811916,-0.000115287,0.0957978,0.00638324,799,788,-0.646443,0.163552,-4.82667,5.20419,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0573535,-0.0136251,-0.0231857,0.000849505,-0.000104534,0.000106629,0.000861277,-0.000116306,0.109959,0.00686097,806,788,-0.635343,0.167533,-4.97959,5.07155,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0570556,-0.0145247,-0.0190408,0.000890781,-0.000106993,0.000128123,0.000906971,-0.000123182,0.125692,0.00701888,813,788,-0.623434,0.170223,-5.1283,4.90616,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0564226,-0.013759,-0.0215004,0.000925249,-0.000113247,0.000153244,0.00094739,-0.000135388,0.14349,0.00699391,820,788,-0.622046,0.166839,-5.18291,4.75028,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0554694,-0.0121626,-0.0276923,0.000955456,-0.000123918,0.000181981,0.000985312,-0.000153773,0.162612,0.00679484,827,788,-0.625446,0.161593,-5.24983,4.5798,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0545837,-0.0111452,-0.0317037,0.000983894,-0.000138692,0.000208349,0.00102132,-0.000176113,0.177715,0.00652753,834,788,-0.624963,0.155431,-5.31397,4.38988,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0538743,-0.0110837,-0.0303155,0.00101128,-0.000155641,0.00022714,0.00105393,-0.000198295,0.185624,0.00659869,841,788,-0.614798,0.152872,-5.41016,4.20774,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0530952,-0.0115262,-0.0273378,0.0010462,-0.000172199,0.000241525,0.00109233,-0.000218331,0.188727,0.00689068,848,788,-0.600441,0.157825,-5.52441,4.04709,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0525712,-0.0116267,-0.0254567,0.00109378,-0.000188013,0.000258462,0.00114394,-0.000238167,0.191666,0.00700747,855,788,-0.591078,0.162307,-5.63154,3.89921,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0519356,-0.0112511,-0.0267495,0.00114535,-0.000204572,0.000275373,0.00119936,-0.000258585,0.193685,0.00690213,862,788,-0.587429,0.16277,-5.70838,3.74283,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0513156,-0.0107097,-0.0271104,0.00119042,-0.000222334,0.00028511,0.00124579,-0.000277703,0.191813,0.00656184,869,788,-0.581898,0.15056,-5.75807,3.57704,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0507065,-0.0101967,-0.0276734,0.00122588,-0.000240629,0.000288793,0.0012807,-0.00029545,0.187597,0.00646349,876,788,-0.576924,0.138389,-5.80054,3.39147,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0495953,-0.00975406,-0.0279473,0.00126015,-0.000258725,0.000294514,0.00131526,-0.000313832,0.184975,0.00683179,883,788,-0.566243,0.131995,-5.84117,3.21048,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0483716,-0.00922049,-0.0294735,0.00129883,-0.000277081,0.000302155,0.00135478,-0.000333028,0.183086,0.00714464,890,788,-0.557279,0.132827,-5.85618,3.05026,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.047287,-0.00907142,-0.0330294,0.00134157,-0.000296981,0.00030826,0.00139764,-0.000353055,0.179937,0.00714165,897,788,-0.554169,0.14008,-5.81917,2.92754,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.045616,-0.0087402,-0.0360418,0.00138553,-0.000321676,0.000317126,0.00144254,-0.000378681,0.177855,0.00708041,904,788,-0.544014,0.145958,-5.73214,2.77089,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0437816,-0.00883718,-0.0363967,0.00142618,-0.00035519,0.000332861,0.00148634,-0.000415356,0.178821,0.00707686,911,788,-0.526197,0.149099,-5.67859,2.60281,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0425188,-0.00862395,-0.0375436,0.00145978,-0.00039996,0.00035465,0.00152512,-0.000465296,0.182184,0.00699183,918,788,-0.516127,0.149584,-5.69396,2.42081,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0424896,-0.00831541,-0.0397806,0.00148888,-0.000455008,0.00037246,0.0015578,-0.00052393,0.182975,0.00712968,925,788,-0.521077,0.141391,-5.70785,2.28355,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0426801,-0.00806307,-0.0437354,0.00151928,-0.000516725,0.000386765,0.00159027,-0.000587721,0.181541,0.0073148,932,788,-0.532253,0.140119,-5.67681,2.1467,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0419631,-0.00709368,-0.0508014,0.00155316,-0.000584773,0.000407268,0.00162812,-0.000659728,0.182007,0.00765604,939,788,-0.541668,0.141218,-5.59308,1.99562,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0405029,-0.00672356,-0.0564821,0.00159422,-0.000662239,0.00044031,0.0016771,-0.000745114,0.186043,0.00803594,946,788,-0.540424,0.152608,-5.51094,1.85257,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.0390853,-0.00567673,-0.0627199,0.00163953,-0.000750806,0.000478739,0.00173184,-0.000843123,0.190496,0.00802233,953,788,-0.541253,0.157163,-5.41346,1.73281,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0384395,-0.00483378,-0.0660914,0.00169463,-0.000846261,0.00050567,0.00179156,-0.000943198,0.189402,0.00824946,960,788,-0.543307,0.154919,-5.292,1.62401,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0383275,-0.00385808,-0.07071,0.00176374,-0.000943805,0.000516591,0.00185896,-0.00103902,0.182269,0.00807498,967,788,-0.553782,0.148796,-5.1409,1.52242,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0380082,-0.0029328,-0.0761026,0.00183244,-0.0010428,0.000515983,0.00192224,-0.0011326,0.172297,0.00831034,974,788,-0.564107,0.146095,-4.99339,1.39368,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0365846,-0.00353157,-0.079882,0.00188977,-0.00114786,0.000511895,0.00197372,-0.00123181,0.162539,0.00860579,981,788,-0.55924,0.166648,-4.8865,1.20616,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0344899,-0.00395736,-0.0851248,0.00193757,-0.00126298,0.000502107,0.00201449,-0.0013399,0.152018,0.00880047,988,788,-0.551299,0.194143,-4.77927,0.994743,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0321576,-0.00440711,-0.0906952,0.00198133,-0.0013894,0.000485497,0.00204987,-0.00145793,0.140236,0.00882888,995,788,-0.541863,0.220209,-4.64405,0.795885,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0304945,-0.00292424,-0.100945,0.00201573,-0.00152566,0.000469241,0.00207685,-0.00158678,0.129525,0.00895574,1002,788,-0.551091,0.222692,-4.51421,0.618291,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0297045,-0.00108038,-0.111642,0.00205166,-0.00167544,0.000459374,0.00210744,-0.00173122,0.120843,0.00914384,1009,788,-0.570483,0.209891,-4.3682,0.466934,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.028609,0.00051363,-0.125395,0.00210326,-0.00184329,0.000457437,0.00215559,-0.00189562,0.113896,0.00898121,1016,788,-0.594437,0.206157,-4.16349,0.331263,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0278506,0.00095978,-0.13604,0.00216628,-0.0020362,0.000464802,0.00221708,-0.00208699,0.108849,0.00863053,1023,788,-0.614272,0.216127,-3.92653,0.211745,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0268748,0.00154824,-0.145361,0.00221827,-0.0022602,0.000481238,0.0022694,-0.00231133,0.105846,0.00880347,1030,788,-0.629075,0.230122,-3.70725,0.08327,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.025592,0.00227619,-0.151259,0.00221468,-0.00252193,0.00049326,0.0022655,-0.00257275,0.10267,0.00906524,1037,788,-0.632666,0.240094,-3.51922,-0.0626083,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0233644,0.000871661,-0.155113,0.00210294,-0.00282084,0.000485353,0.00215033,-0.00286823,0.0973251,0.00967123,1044,788,-0.621155,0.267434,-3.32278,-0.216664,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.0210272,-0.00100775,-0.160979,0.00182802,-0.00315118,0.000453853,0.00186905,-0.00319221,0.0901597,0.0105134,1051,788,-0.613516,0.302733,-3.05014,-0.364869,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0198734,-0.000426566,-0.177289,0.00135108,-0.00350657,0.000403797,0.00138442,-0.00353991,0.0823725,0.0111369,1058,788,-0.644848,0.324899,-2.73184,-0.514822,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0186684,0.00191724,-0.201104,0.000649696,-0.00387657,0.000342192,0.00067542,-0.00390229,0.075033,0.0111574,1065,788,-0.695575,0.341642,-2.42959,-0.666156,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0162773,0.00432338,-0.22369,-0.000265471,-0.00424856,0.000274562,-0.000246634,-0.0042674,0.0685002,0.0110295,1072,788,-0.731891,0.352631,-2.13216,-0.827077,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0134911,0.00686239,-0.241023,-0.00135326,-0.00459993,0.000192663,-0.00134187,-0.00461132,0.0590654,0.0109554,1079,788,-0.75152,0.352017,-1.87373,-0.976034,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.0109309,0.0069652,-0.249361,-0.00257395,-0.0049045,9.58385e-05,-0.00257002,-0.00490844,0.0410303,0.0116437,1086,788,-0.750225,0.371565,-1.65438,-1.12552,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.0105046,0.00629219,-0.256068,-0.00383088,-0.00514451,-2.26862e-06,-0.00383088,-0.00514452,-0.00172697,0.0125785,1093,788,-0.766088,0.393811,-1.50605,-1.26645,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.013221,0.00356881,-0.263506,-0.00500281,-0.00530652,-9.1132e-05,-0.00497757,-0.00533177,-0.270256,0.0128216,1100,788,-0.814786,0.436358,-1.45982,-1.38779,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.01897,0.00199104,-0.26962,-0.00598631,-0.00538278,-0.000171101,-0.00533765,-0.00603144,-1.31289,0.0129598,1107,788,-0.890842,0.46039,-1.45526,-1.53057,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0279616,0.0019874,-0.271947,-0.006711,-0.00536424,-0.000248104,-0.00531999,-0.00675525,-1.39429,0.0131859,1114,788,-0.990055,0.466199,-1.47003,-1.694,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0382776,0.00295301,-0.271159,-0.00713253,-0.00525246,-0.000310713,-0.00520244,-0.00718255,-1.41118,0.0135684,1121,788,-1.09452,0.451944,-1.47443,-1.85727,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0484798,0.0054954,-0.26566,-0.00721991,-0.0050558,-0.000344631,-0.00500224,-0.00727346,-1.41663,0.0134261,1128,788,-1.18587,0.41828,-1.46402,-2.04425,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0586957,0.00598958,-0.259516,-0.00698591,-0.00478568,-0.000353971,-0.00473013,-0.00704145,-1.41515,0.0128619,1135,788,-1.27463,0.400488,-1.45699,-2.22902,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0683964,0.0062203,-0.251096,-0.00645562,-0.00445883,-0.000346112,-0.00440054,-0.00651391,-1.40394,0.0121197,1142,788,-1.35191,0.386432,-1.46342,-2.414,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0737691,0.00448511,-0.242582,-0.00569577,-0.00409414,-0.000326159,-0.00403027,-0.00575964,-1.37741,0.0118624,1149,788,-1.38472,0.386551,-1.40236,-2.54241,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0763834,0.0027945,-0.232881,-0.00479793,-0.00371227,-0.00030568,-0.00363212,-0.00487808,-1.31436,0.0114917,1156,788,-1.38663,0.385165,-1.29787,-2.64937,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.076993,0.00126405,-0.223045,-0.00386613,-0.00332664,-0.000290826,-0.00319972,-0.00399305,-1.1593,0.0108681,1163,788,-1.36798,0.380806,-1.17177,-2.79626,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.078209,-0.00028104,-0.208792,-0.00299147,-0.00295513,-0.000271285,-0.00270141,-0.0032452,-0.818839,0.0105703,1170,788,-1.34314,0.366755,-1.10476,-2.99712,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0799329,-0.00222898,-0.191815,-0.0022217,-0.0026049,-0.000238601,-0.0021073,-0.00271931,-0.447111,0.0109099,1177,788,-1.3154,0.351259,-1.03364,-3.23352,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0819338,-0.00392064,-0.174578,-0.00158021,-0.00228328,-0.000192081,-0.00153116,-0.00233234,-0.25004,0.0111652,1184,788,-1.28932,0.333837,-0.941685,-3.45763,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0833582,-0.0051735,-0.162155,-0.00106472,-0.00198947,-0.000142396,-0.00104329,-0.0020109,-0.149374,0.0111799,1191,788,-1.27045,0.325773,-0.771659,-3.64452,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0841212,-0.00551929,-0.153442,-0.000692244,-0.00172045,-9.21455e-05,-0.000684052,-0.00172864,-0.0886763,0.0111787,1198,788,-1.25523,0.314052,-0.565308,-3.80576,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0850585,-0.00574633,-0.144704,-0.000448796,-0.00147514,-3.49835e-05,-0.000447605,-0.00147633,-0.0340329,0.0106534,1205,788,-1.24144,0.297355,-0.371876,-3.95187,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0857306,-0.00772477,-0.132301,-0.000282742,-0.00125369,3.0397e-05,-0.000281791,-0.00125464,0.0312658,0.0103402,1212,788,-1.2139,0.286846,-0.175723,-4.09316,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0865701,-0.0101482,-0.120506,-0.000147356,-0.00105659,9.71279e-05,-0.000137096,-0.00106685,0.105242,0.010126,1219,788,-1.18928,0.2854,-0.00348625,-4.25123,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0873632,-0.0111045,-0.11004,-1.62977e-05,-0.000881156,0.000150277,9.0703e-06,-0.000906524,0.167231,0.0100295,1226,788,-1.16823,0.277571,0.171171,-4.41944,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0869261,-0.0110925,-0.104146,0.00010402,-0.000726731,0.000183489,0.000142743,-0.000765454,0.207983,0.00991315,1233,788,-1.14809,0.274414,0.379511,-4.58642,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0857634,-0.010766,-0.0999801,0.000206895,-0.000595467,0.000208951,0.000258049,-0.00064662,0.24009,0.00980014,1240,788,-1.12564,0.271485,0.633319,-4.74675,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0850241,-0.0110896,-0.0946477,0.000280617,-0.000485227,0.000232122,0.000345478,-0.000550088,0.272478,0.00962568,1247,788,-1.10361,0.264072,0.871377,-4.93624,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0851696,-0.011241,-0.08773,0.000329588,-0.000396481,0.000248585,0.00040654,-0.000473434,0.300206,0.0093946,1254,788,-1.08563,0.246919,1.14979,-5.11585,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0852104,-0.0108219,-0.0820284,0.00035326,-0.000326313,0.000257302,0.000439688,-0.000412742,0.324062,0.00938198,1261,788,-1.07016,0.228744,1.45574,-5.3044,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0851764,-0.0103945,-0.0771942,0.000353271,-0.000273618,0.000257758,0.000445643,-0.00036599,0.344108,0.00952224,1268,788,-1.05633,0.212482,1.76574,-5.50564,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0842804,-0.0104925,-0.0743589,0.000337375,-0.000233383,0.000245033,0.000428138,-0.000324146,0.35474,0.0093955,1275,788,-1.03957,0.212328,2.12731,-5.67201,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0837177,-0.0111007,-0.0692829,0.000306837,-0.000204448,0.000218792,0.00038768,-0.000285292,0.353941,0.00900409,1282,788,-1.01925,0.210761,2.53731,-5.85697,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0834375,-0.0115408,-0.0630735,0.00027092,-0.000187418,0.00019179,0.000340585,-0.000257083,0.348418,0.00856348,1289,788,-0.998353,0.207212,2.98346,-6.03209,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.083437,-0.0112277,-0.0578332,0.000233917,-0.000180798,0.000172125,0.000296049,-0.000242929,0.34641,0.00828262,1296,788,-0.983167,0.196875,3.44043,-6.18165,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0830866,-0.0115792,-0.0549162,0.000197208,-0.000178438,0.000157687,0.000254625,-0.000235855,0.349199,0.00810272,1303,788,-0.970911,0.187773,3.85555,-6.30851,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0827648,-0.0122258,-0.0544797,0.000168197,-0.00017493,0.000143098,0.000220041,-0.000226775,0.347589,0.00791738,1310,788,-0.966105,0.183861,4.17835,-6.44187,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.083086,-0.0130857,-0.0515995,0.000156255,-0.000169057,0.000122863,0.000197443,-0.000210245,0.32346,0.00760028,1317,788,-0.960343,0.185103,4.48569,-6.647,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0833866,-0.0134991,-0.0465383,0.000153747,-0.000161606,9.97988e-05,0.000182676,-0.000190535,0.282142,0.00743121,1324,788,-0.948037,0.185882,4.8778,-6.87081,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0834978,-0.0132416,-0.041704,0.000148325,-0.000151629,7.99263e-05,0.000168293,-0.000171597,0.244819,0.00748964,1331,788,-0.934622,0.17785,5.37192,-7.05856,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0836242,-0.0135189,-0.0363103,0.000144819,-0.000138113,6.71903e-05,0.000159965,-0.000153258,0.221707,0.0074532,1338,788,-0.919281,0.169793,5.88632,-7.22362,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0838277,-0.0138642,-0.0337938,0.000154867,-0.000120782,6.15505e-05,0.000167986,-0.000133901,0.210006,0.0074012,1345,788,-0.91319,0.164021,6.35068,-7.33265,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0842523,-0.0139652,-0.031432,0.000172513,-0.000100816,5.78382e-05,0.000184248,-0.000112551,0.200178,0.00738279,1352,788,-0.909804,0.159275,6.79749,-7.45148,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0840282,-0.0135455,-0.0300878,0.00018393,-7.82269e-05,5.37041e-05,0.000194505,-8.88019e-05,0.194424,0.00747865,1359,788,-0.903395,0.156009,7.27964,-7.58867,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0833162,-0.0130583,-0.0297814,0.000191114,-5.54928e-05,5.12487e-05,0.000201341,-6.5719e-05,0.196954,0.00787501,1366,788,-0.895402,0.156143,7.84232,-7.78412,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.08214,-0.0131901,-0.0310946,0.000192392,-3.70013e-05,4.83162e-05,0.000202153,-4.67626e-05,0.199346,0.00747434,1373,788,-0.887554,0.160229,8.39523,-7.99163,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0814745,-0.0138195,-0.0313099,0.000181545,-2.19902e-05,4.20588e-05,0.000189894,-3.03389e-05,0.195952,0.00706528,1380,788,-0.881075,0.164194,8.98755,-8.17956,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0810747,-0.0140961,-0.0315099,0.000155588,-9.66646e-06,2.94394e-05,0.000160676,-1.47543e-05,0.171134,0.00674365,1387,788,-0.877265,0.163548,9.59594,-8.33801,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0809007,-0.0142347,-0.0311471,0.000120102,-1.82584e-07,1.26778e-05,0.000121423,-1.50429e-06,0.103878,0.00660618,1394,788,-0.873984,0.162729,10.2301,-8.46922,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0812339,-0.0139331,-0.0304671,8.86442e-05,7.20627e-07,1.83926e-06,8.86827e-05,6.82165e-07,0.0209066,0.00685016,1401,788,-0.874805,0.157629,10.8847,-8.63186,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0817811,-0.0134175,-0.030816,5.95791e-05,-8.62765e-06,-6.22753e-06,6.01431e-05,-9.19159e-06,-0.0903087,0.00727516,1408,788,-0.880953,0.149366,11.5053,-8.81479,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0819628,-0.0132412,-0.032025,1.89763e-05,-2.79945e-05,-1.81609e-05,2.5179e-05,-3.41972e-05,-0.329119,0.00781316,1415,788,-0.88615,0.14804,12.1231,-8.97582,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0820219,-0.0130405,-0.0331653,-4.03606e-05,-5.07557e-05,-3.06918e-05,-1.44294e-05,-7.66868e-05,-0.701521,0.00816484,1422,788,-0.889992,0.147519,12.7628,-9.12534,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0816572,-0.0135979,-0.03191,-0.000104305,-7.57724e-05,-4.1307e-05,-4.63374e-05,-0.00013374,-0.95167,0.00804943,1429,788,-0.881924,0.15438,13.4564,-9.21708,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0814283,-0.0141278,-0.0293649,-0.000152571,-0.000102367,-5.25749e-05,-6.92088e-05,-0.000185729,-1.00812,0.00762309,1436,788,-0.871077,0.156177,14.063,-9.35917,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0815607,-0.014978,-0.025615,-0.000188891,-0.000127059,-6.84083e-05,-8.29051e-05,-0.000233045,-0.997629,0.00715579,1443,788,-0.859711,0.159502,14.6258,-9.56937,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0821369,-0.0150559,-0.0224412,-0.000224359,-0.00014836,-8.84255e-05,-9.01151e-05,-0.000282604,-0.988334,0.00751026,1450,788,-0.854739,0.160881,15.2208,-9.80446,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0823039,-0.0145591,-0.0219164,-0.000254221,-0.000164099,-0.00010434,-9.55057e-05,-0.000322814,-0.989234,0.00766726,1457,788,-0.8544,0.157838,15.8999,-9.96704,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0822599,-0.0140958,-0.02262,-0.000268845,-0.000176463,-0.000114457,-9.92275e-05,-0.00034608,-0.977187,0.00754003,1464,788,-0.85585,0.149929,16.5977,-10.1274,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0824612,-0.0143817,-0.0225923,-0.000269388,-0.000184964,-0.000120537,-9.94612e-05,-0.00035489,-0.953824,0.00724289,1471,788,-0.856992,0.148349,17.2872,-10.2731,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.0831104,-0.0153879,-0.0204519,-0.000264092,-0.000191146,-0.000123305,-9.90336e-05,-0.000356205,-0.929195,0.00725795,1478,788,-0.855295,0.152233,17.9825,-10.4674,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0837435,-0.0163211,-0.018139,-0.000259678,-0.000194106,-0.000124748,-9.79081e-05,-0.000355876,-0.9139,0.0077142,1485,788,-0.852876,0.15688,18.6799,-10.6711,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0843374,-0.0167471,-0.0167384,-0.000255868,-0.000192593,-0.000124292,-9.59752e-05,-0.000352486,-0.910022,0.00804025,1492,788,-0.85317,0.155197,19.3888,-10.8571,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.084247,-0.0165934,-0.0165197,-0.000249939,-0.000185798,-0.000124549,-8.92574e-05,-0.00034648,-0.911408,0.00805859,1499,788,-0.851051,0.154419,20.133,-11.02,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0839321,-0.0166271,-0.0158687,-0.000241952,-0.000173596,-0.00013008,-7.32785e-05,-0.000342269,-0.913868,0.00799725,1506,788,-0.845331,0.158003,20.8809,-11.1776,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.08293,-0.0167011,-0.0182188,-0.000230501,-0.00015742,-0.00013585,-5.32828e-05,-0.000334639,-0.916777,0.00791931,1513,788,-0.842914,0.166833,21.606,-11.3255,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.0823632,-0.0171831,-0.0194876,-0.000212566,-0.000139838,-0.000140036,-3.15217e-05,-0.000320882,-0.912432,0.00788428,1520,788,-0.840889,0.172279,22.325,-11.4636,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.0823309,-0.0166625,-0.0210604,-0.000188882,-0.000125559,-0.000145292,-8.51946e-06,-0.000305922,-0.892679,0.00837701,1527,788,-0.84543,0.167755,23.0686,-11.63,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0831868,-0.016524,-0.0189824,-0.00016527,-0.000112307,-0.000150483,1.40066e-05,-0.000291584,-0.872494,0.00830829,1534,788,-0.846184,0.164817,23.8483,-11.7924,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.0840812,-0.0168357,-0.0174347,-0.000138991,-0.000101904,-0.000157518,3.81581e-05,-0.000279054,-0.84399,0.00820504,1541,788,-0.848813,0.166498,24.5906,-11.9575,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.0843071,-0.0173487,-0.0181778,-0.000104962,-9.59039e-05,-0.000167607,6.72347e-05,-0.000268101,-0.798906,0.00823682,1548,788,-0.852596,0.171774,25.3224,-12.1337,26.1928,-12.3701
