 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.603,0.968525,0.548641,-0.0362401,-0.0417124,-0.0398741,0.000148712,-4.00722e-05,3.64755e-05,0.000155514,-4.68747e-05,0.184375,0.00765829,715,711,-0.441416,0.503924,2.44827,9.58069,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0360188,-0.0422813,-0.0365101,0.000146058,-1.99643e-05,4.32518e-05,0.00015665,-3.05564e-05,0.240167,0.00774383,722,711,-0.432943,0.507578,2.19809,9.40187,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0360729,-0.0426203,-0.033845,0.000139332,-5.61416e-07,5.26578e-05,0.000156937,-1.81669e-05,0.322655,0.00772969,729,711,-0.428588,0.509085,1.95886,9.20685,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0358771,-0.0431263,-0.0317552,0.00013593,1.65114e-05,6.39805e-05,0.000163735,-1.12933e-05,0.409958,0.00768501,736,711,-0.422663,0.51531,1.73356,8.99423,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0358122,-0.0435443,-0.0308835,0.000139841,3.05332e-05,6.81045e-05,0.00017251,-2.13578e-06,0.447266,0.00778733,743,711,-0.420373,0.520333,1.47933,8.78882,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0351054,-0.0439224,-0.0310393,0.000143895,4.22584e-05,6.61944e-05,0.000176528,9.62491e-06,0.458028,0.00845022,750,711,-0.413454,0.528684,1.23187,8.59231,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0347753,-0.0434804,-0.0322589,0.000141868,4.98557e-05,6.48116e-05,0.000175342,1.63817e-05,0.476747,0.00908784,757,711,-0.41262,0.52597,1.02663,8.42735,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0349734,-0.0427862,-0.0326527,0.000138961,5.03088e-05,6.51229e-05,0.000173412,1.5858e-05,0.486588,0.00959576,764,711,-0.415599,0.511064,0.84106,8.25815,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0355236,-0.0416929,-0.0339617,0.000143711,4.08425e-05,6.72376e-05,0.000176931,7.62224e-06,0.458895,0.00949499,771,711,-0.424135,0.495314,0.657863,8.07475,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0357501,-0.0415523,-0.033272,0.000156808,2.19212e-05,6.66308e-05,0.000184172,-5.44182e-06,0.389668,0.00871028,778,711,-0.425246,0.490876,0.463108,7.85964,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0354942,-0.0413428,-0.0351978,0.00017031,-1.49964e-06,5.58864e-05,0.000186889,-1.80786e-05,0.288385,0.00801876,785,711,-0.426688,0.494882,0.243045,7.63558,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0347617,-0.0418275,-0.0359803,0.000179193,-2.43208e-05,3.18788e-05,0.000184069,-2.91975e-05,0.151799,0.00805546,792,711,-0.420849,0.506933,0.0471765,7.44532,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0345315,-0.0423503,-0.0361183,0.000186915,-4.7758e-05,-1.21767e-06,0.000186921,-4.77643e-05,-0.00518859,0.00829453,799,711,-0.418825,0.513436,-0.145404,7.26891,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.0345352,-0.042722,-0.0365598,0.000194399,-7.37545e-05,-3.03719e-05,0.000197796,-7.71514e-05,-0.111383,0.00846815,806,711,-0.419785,0.51323,-0.311104,7.08939,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0346257,-0.042889,-0.03606,0.000198968,-0.000102248,-4.57456e-05,0.000205763,-0.000109042,-0.147442,0.00824227,813,711,-0.419806,0.512785,-0.478742,6.88947,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0343252,-0.0431353,-0.035271,0.000196767,-0.000128576,-5.33088e-05,0.00020528,-0.000137088,-0.15834,0.00780827,820,711,-0.41519,0.513401,-0.646301,6.67295,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0337847,-0.0429934,-0.0355187,0.000185585,-0.000149251,-5.91115e-05,0.000195714,-0.00015938,-0.169707,0.0076013,827,711,-0.410323,0.510189,-0.805766,6.47811,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0334949,-0.0429187,-0.0349421,0.000168746,-0.000164886,-6.30119e-05,0.00018025,-0.00017639,-0.180582,0.00766431,834,711,-0.406273,0.504306,-0.965569,6.3046,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0336844,-0.042881,-0.0339688,0.000153327,-0.000178823,-6.23089e-05,0.000164631,-0.000190127,-0.179467,0.00763954,841,711,-0.406303,0.501386,-1.0529,6.1137,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0340385,-0.0430342,-0.0324956,0.000148091,-0.000190767,-5.92657e-05,0.000158157,-0.000200834,-0.168247,0.00752113,848,711,-0.406901,0.501025,-1.12121,5.92436,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0340036,-0.0433407,-0.0324371,0.000152913,-0.00020048,-6.22489e-05,0.000163557,-0.000211124,-0.169358,0.00754173,855,711,-0.406512,0.50901,-1.19764,5.738,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0338547,-0.042519,-0.0346062,0.000160156,-0.000208815,-6.92229e-05,0.000172715,-0.000221374,-0.179482,0.00791307,862,711,-0.410009,0.507441,-1.32654,5.54827,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0338052,-0.042221,-0.0345917,0.000163191,-0.000214776,-7.08709e-05,0.000176043,-0.000227628,-0.17939,0.00835298,869,711,-0.409727,0.506826,-1.45848,5.35131,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.034037,-0.0421049,-0.0345205,0.000165755,-0.000214061,-6.98451e-05,0.000178192,-0.000226498,-0.176214,0.00848342,876,711,-0.412144,0.508037,-1.55566,5.15186,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0341573,-0.0427835,-0.0335515,0.000172979,-0.000206189,-7.30756e-05,0.000186575,-0.000219785,-0.183951,0.00840327,883,711,-0.411275,0.518204,-1.61263,4.95192,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0340822,-0.0430151,-0.033247,0.000181207,-0.000192357,-7.96617e-05,0.000197485,-0.000208635,-0.201568,0.0083732,890,711,-0.409921,0.522137,-1.65777,4.75468,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0335747,-0.0428359,-0.0321873,0.000182335,-0.000176199,-8.88387e-05,0.00020314,-0.000197004,-0.230047,0.00847037,897,711,-0.402509,0.514788,-1.68768,4.55329,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0327656,-0.0428622,-0.0316305,0.000167161,-0.000154801,-0.000101268,0.000196364,-0.000184005,-0.28076,0.00833268,904,711,-0.393083,0.511023,-1.74134,4.35742,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.0317346,-0.04346,-0.0305547,0.000140312,-0.000129204,-0.000115418,0.000182982,-0.000171875,-0.354123,0.00803209,911,711,-0.380132,0.516098,-1.79848,4.16955,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.0311795,-0.0436327,-0.0304899,0.000113336,-0.000103132,-0.000129408,0.000173806,-0.000163602,-0.437133,0.0080895,918,711,-0.37443,0.520776,-1.87647,3.9705,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.0318845,-0.0435647,-0.0307103,9.21055e-05,-7.85063e-05,-0.000143136,0.000173428,-0.000159829,-0.51667,0.00827667,925,711,-0.382144,0.515663,-1.9227,3.75873,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.0325042,-0.0435467,-0.0314553,7.92271e-05,-5.72614e-05,-0.000156301,0.000181533,-0.000159567,-0.579562,0.00829933,932,711,-0.390161,0.511212,-1.97625,3.55781,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0332586,-0.043409,-0.0320263,7.73522e-05,-4.00574e-05,-0.000169454,0.000197982,-0.000160687,-0.61865,0.00813385,939,711,-0.399173,0.503923,-2.03217,3.35565,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.0328475,-0.0439046,-0.0316017,8.98867e-05,-3.07675e-05,-0.000176098,0.000215704,-0.000156585,-0.620375,0.00848322,946,711,-0.393931,0.505016,-2.02486,3.15879,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.0328717,-0.0439507,-0.0295214,0.000112852,-3.36012e-05,-0.000171771,0.000226354,-0.000147103,-0.583912,0.00830357,953,711,-0.389475,0.505628,-1.95881,2.96798,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.0330931,-0.0438512,-0.0283589,0.000150257,-4.81734e-05,-0.000163929,0.000242657,-0.000140574,-0.513269,0.00868203,960,711,-0.389153,0.507791,-1.84868,2.76237,-1.54631,2.26849
-14.0246,1.36377,0.718856,-0.0332613,-0.0426525,-0.0311636,0.000203405,-7.01673e-05,-0.000160463,0.000277471,-0.000144234,-0.432442,0.00791577,967,711,-0.397868,0.507049,-1.71009,2.57753,-1.40997,2.096
-13.3289,1.37919,0.702717,-0.0326754,-0.0423653,-0.0330111,0.000260414,-9.71443e-05,-0.000159946,0.000321519,-0.00015825,-0.364927,0.00837095,974,711,-0.396453,0.509066,-1.60237,2.38834,-1.31055,1.90721
-12.6338,1.394,0.691412,-0.0321543,-0.043323,-0.0302801,0.000302079,-0.000126062,-0.000144471,0.000346268,-0.000170251,-0.296832,0.00857923,981,711,-0.384598,0.518172,-1.51397,2.19156,-1.2227,1.71141
-11.9383,1.40878,0.680554,-0.0316819,-0.0451875,-0.0267386,0.000319284,-0.000151199,-0.000109002,0.000343311,-0.000175226,-0.216956,0.00907242,988,711,-0.370936,0.532153,-1.42173,2.00417,-1.12924,1.51478
-11.242,1.42403,0.668253,-0.0311186,-0.0458924,-0.029492,0.000324784,-0.000168311,-7.29835e-05,0.00033536,-0.000178886,-0.143902,0.00912238,995,711,-0.371592,0.54121,-1.30579,1.82116,-1.02262,1.3154
-10.546,1.43781,0.659388,-0.0299893,-0.0452846,-0.0362969,0.000326351,-0.000176786,-4.1933e-05,0.000329821,-0.000180257,-0.0825839,0.00926234,1002,711,-0.376677,0.539896,-1.18469,1.65467,-0.922596,1.13204
-9.84999,1.45123,0.652404,-0.0298793,-0.0449506,-0.036042,0.000320919,-0.00018048,-1.16861e-05,0.000321191,-0.000180752,-0.0232901,0.00953019,1009,711,-0.375183,0.534895,-1.08441,1.46859,-0.822641,0.948878
-9.15536,1.46428,0.653346,-0.0301693,-0.0455395,-0.0308739,0.000297789,-0.000179776,1.38975e-05,0.000298193,-0.00018018,0.0290681,0.00923965,1016,711,-0.365446,0.525718,-1.01865,1.26071,-0.746112,0.741103
-8.46026,1.47758,0.654385,-0.0307249,-0.0461783,-0.0269265,0.000265916,-0.000172038,3.03729e-05,0.000268013,-0.000174134,0.0689121,0.0090198,1023,711,-0.361307,0.526242,-0.9467,1.04425,-0.662465,0.528521
-7.76329,1.49281,0.650071,-0.0303217,-0.0463788,-0.0295874,0.000250316,-0.000163214,3.62376e-05,0.000253468,-0.000166366,0.0867489,0.00877912,1030,711,-0.36374,0.533297,-0.826636,0.822756,-0.549786,0.299296
-7.06437,1.50716,0.639635,-0.0302614,-0.0448303,-0.0370668,0.000259361,-0.000156402,3.2552e-05,0.000261895,-0.000158935,0.0776638,0.0086073,1037,711,-0.382132,0.532667,-0.672562,0.636679,-0.406441,0.11353
-6.36414,1.52208,0.626109,-0.0307057,-0.0441244,-0.0399269,0.000285501,-0.000152548,1.7616e-05,0.000286208,-0.000153256,0.0401282,0.00872752,1044,711,-0.394095,0.533762,-0.510702,0.448976,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,-0.0309855,-0.0445163,-0.0380581,0.000309799,-0.000150322,-1.07873e-05,0.000310052,-0.000150575,-0.0234273,0.009398,1051,711,-0.392372,0.538721,-0.374633,0.236454,-0.101386,-0.277912
-4.96689,1.55081,0.618319,-0.0308104,-0.0435467,-0.0394997,0.000329155,-0.000147303,-4.27029e-05,0.000332952,-0.0001511,-0.0886839,0.00939006,1058,711,-0.394576,0.523542,-0.240045,0.0225074,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0303849,-0.0423699,-0.0421679,0.000347968,-0.00014389,-6.82282e-05,0.000357257,-0.000153179,-0.135312,0.0096159,1065,711,-0.397505,0.511612,-0.0866021,-0.185122,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.0301389,-0.0421044,-0.0438025,0.000361649,-0.000138265,-9.09461e-05,0.00037768,-0.000154296,-0.174478,0.00928312,1072,711,-0.399565,0.518153,0.070769,-0.360184,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.0296488,-0.0437956,-0.0382339,0.000370721,-0.000127628,-0.000116521,0.000396619,-0.000153526,-0.218709,0.00911389,1079,711,-0.380396,0.538394,0.192504,-0.573978,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.0283448,-0.0452407,-0.0334774,0.000377284,-0.000113539,-0.000150142,0.000419569,-0.000155824,-0.274524,0.00947184,1086,711,-0.355082,0.556167,0.288691,-0.794883,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.0269257,-0.0455588,-0.0317034,0.000382485,-9.86069e-05,-0.000178807,0.000441662,-0.000157784,-0.319612,0.00886376,1093,711,-0.336367,0.555979,0.358526,-1.03186,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0261835,-0.0451493,-0.0323315,0.000373256,-8.24614e-05,-0.000181894,0.000436954,-0.000146159,-0.336845,0.00866897,1100,711,-0.330723,0.546409,0.468777,-1.25213,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0270115,-0.0442132,-0.0338958,0.00034895,-6.28505e-05,-0.000167684,0.000408592,-0.000122493,-0.341729,0.00875732,1107,711,-0.343382,0.533184,0.596722,-1.45894,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0279618,-0.0433524,-0.0361497,0.000326605,-3.87161e-05,-0.000148934,0.000379627,-9.17383e-05,-0.342019,0.00913119,1114,711,-0.359054,0.521574,0.744462,-1.66369,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0278669,-0.0434123,-0.0381943,0.000320877,-1.29867e-05,-0.00013273,0.000367214,-5.93235e-05,-0.335878,0.00987976,1121,711,-0.363542,0.522062,0.895848,-1.84599,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0277276,-0.0444266,-0.0368867,0.000319784,8.97985e-06,-0.000118192,0.000359623,-3.0859e-05,-0.32511,0.00961047,1128,711,-0.358583,0.530884,0.997329,-2.00039,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0273009,-0.0455049,-0.0343352,0.000300309,2.25657e-05,-9.95774e-05,0.00033232,-9.44568e-06,-0.311038,0.00976512,1135,711,-0.347398,0.536754,1.10364,-2.16943,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0270614,-0.0467133,-0.0311368,0.000268807,2.79994e-05,-8.50958e-05,0.000295842,9.63846e-07,-0.307622,0.0100938,1142,711,-0.336278,0.544421,1.19755,-2.34357,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0262467,-0.0466956,-0.031997,0.000243339,2.51561e-05,-7.87222e-05,0.000268777,-2.81711e-07,-0.312544,0.0102257,1149,711,-0.330603,0.547706,1.35106,-2.52331,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0255314,-0.0459117,-0.0335138,0.000238588,1.91346e-05,-7.97976e-05,0.000264536,-6.81335e-06,-0.314388,0.00978315,1156,711,-0.327935,0.541826,1.49833,-2.7447,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.025007,-0.044951,-0.0351604,0.000246695,9.33308e-06,-8.62934e-05,0.00027475,-1.87229e-05,-0.314343,0.00959342,1163,711,-0.327634,0.534868,1.63364,-2.97278,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0247257,-0.0440477,-0.0349539,0.00024038,-1.75085e-07,-9.07201e-05,0.000270757,-3.05522e-05,-0.32311,0.00925009,1170,711,-0.324746,0.524019,1.77703,-3.22232,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0246861,-0.0446177,-0.0343873,0.000217637,-7.9589e-06,-9.29649e-05,0.000251009,-4.13316e-05,-0.344654,0.00910529,1177,711,-0.322891,0.53591,1.91429,-3.44895,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0251823,-0.0454533,-0.0327946,0.000196113,-1.4535e-05,-9.55601e-05,0.000233003,-5.14252e-05,-0.368416,0.00902296,1184,711,-0.323414,0.547452,2.06764,-3.65411,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0258373,-0.0464685,-0.0290892,0.000190216,-1.88269e-05,-9.22384e-05,0.000225096,-5.37065e-05,-0.361526,0.00901201,1191,711,-0.319476,0.548852,2.24908,-3.85656,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0259116,-0.0467279,-0.0291377,0.000197189,-1.77233e-05,-8.87583e-05,0.000229106,-4.96403e-05,-0.345196,0.00883592,1198,711,-0.320223,0.545234,2.4925,-4.05694,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0258917,-0.0464306,-0.0314014,0.000202872,-1.44398e-05,-9.12255e-05,0.00023609,-4.76578e-05,-0.349207,0.00857454,1205,711,-0.326371,0.54021,2.72915,-4.24184,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0259106,-0.0456928,-0.035285,0.000209403,-1.14042e-05,-9.75809e-05,0.000246346,-4.83471e-05,-0.361912,0.00844839,1212,711,-0.33769,0.538224,2.96498,-4.43887,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0256721,-0.0449913,-0.0365302,0.000218346,-8.14144e-06,-9.96628e-05,0.000255956,-4.57514e-05,-0.360848,0.00863552,1219,711,-0.339242,0.534574,3.13899,-4.64679,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0254791,-0.0446177,-0.0348493,0.000225508,-3.44706e-06,-9.33118e-05,0.00025872,-3.66591e-05,-0.341944,0.00890828,1226,711,-0.332947,0.528465,3.33442,-4.8645,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0249038,-0.0454826,-0.0299933,0.000226701,5.32923e-06,-8.23667e-05,0.000253985,-2.19546e-05,-0.319873,0.00930505,1233,711,-0.313469,0.531308,3.61378,-5.07339,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0236827,-0.046116,-0.0287098,0.000220507,1.9333e-05,-7.61202e-05,0.000246063,-6.22282e-06,-0.323907,0.00934405,1240,711,-0.297759,0.542248,3.94392,-5.27072,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0227394,-0.0465952,-0.0295087,0.000203225,3.42019e-05,-7.9846e-05,0.000234978,2.44826e-06,-0.37851,0.00916262,1247,711,-0.29067,0.55097,4.29724,-5.44845,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0226734,-0.0459945,-0.0332044,0.000169292,4.87711e-05,-9.33043e-05,0.000220104,-2.04042e-06,-0.498672,0.00924037,1254,711,-0.300875,0.551569,4.59564,-5.63487,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0236144,-0.045311,-0.0355807,0.000127607,6.06575e-05,-0.000111578,0.000210624,-2.23592e-05,-0.639664,0.00915984,1261,711,-0.317238,0.543554,4.88812,-5.82611,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0242985,-0.0451454,-0.0353446,9.54722e-05,7.30863e-05,-0.0001267,0.000211473,-4.29142e-05,-0.741341,0.00892751,1268,711,-0.323544,0.544753,5.21455,-6.007,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0243935,-0.0449618,-0.0361573,8.79166e-05,8.75561e-05,-0.000134301,0.000222038,-4.65651e-05,-0.784727,0.00784103,1275,711,-0.327145,0.551332,5.57562,-6.17204,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0236017,-0.045294,-0.0349162,9.7262e-05,0.000105315,-0.00013265,0.000233999,-3.14229e-05,-0.80057,0.00794604,1282,711,-0.315869,0.556851,5.99456,-6.39199,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.023191,-0.0455903,-0.0316612,9.97762e-05,0.000124384,-0.000125164,0.000237847,-1.36874e-05,-0.834391,0.00856888,1289,711,-0.302258,0.545672,6.40055,-6.65843,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0235046,-0.0457087,-0.0271536,8.71348e-05,0.000144137,-0.000118891,0.000237895,-6.62323e-06,-0.903041,0.00863517,1296,711,-0.292069,0.530261,6.78485,-6.93743,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0242614,-0.0458788,-0.0239203,7.56916e-05,0.000162326,-0.000107484,0.000234893,3.12472e-06,-0.976948,0.0085913,1303,711,-0.289996,0.528973,7.1991,-7.14621,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0249949,-0.0463068,-0.0222879,8.82996e-05,0.000181712,-8.84033e-05,0.000234989,3.50226e-05,-1.02842,0.00844986,1310,711,-0.292284,0.536993,7.62359,-7.32691,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0250761,-0.0467857,-0.0227806,0.000125997,0.000201998,-6.479e-05,0.000239109,8.88854e-05,-1.05062,0.00835212,1317,711,-0.294373,0.546788,8.09679,-7.48386,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0241943,-0.0469276,-0.0257796,0.000172894,0.000219102,-4.42019e-05,0.000245874,0.000146122,-1.02622,0.00840894,1324,711,-0.294605,0.554205,8.5734,-7.65035,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0234972,-0.0462845,-0.0305107,0.000206813,0.000231543,-2.52677e-05,0.000247309,0.000191047,-1.01296,0.0084328,1331,711,-0.302098,0.550171,9.02377,-7.8573,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0232221,-0.0456077,-0.0336073,0.000229712,0.000237542,-7.08731e-06,0.000241724,0.00022553,-1.03776,0.00848411,1338,711,-0.308878,0.538762,9.47904,-8.0974,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.023609,-0.0456935,-0.0318499,0.000254142,0.000240669,1.01609e-05,0.000259597,0.000235215,0.492685,0.00925738,1345,711,-0.307312,0.528857,9.9567,-8.34961,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0241548,-0.0458177,-0.0305229,0.000284244,0.000241594,2.80564e-05,0.00029816,0.000227678,0.460434,0.00881276,1352,711,-0.308683,0.53061,10.52,-8.51659,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0247444,-0.046031,-0.0290754,0.00031496,0.000241129,4.20559e-05,0.000334004,0.000222085,0.425201,0.00935805,1359,711,-0.310062,0.534264,11.0623,-8.66182,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0249146,-0.0457177,-0.0288904,0.000327084,0.000241201,4.93562e-05,0.000349564,0.000218721,0.427393,0.0094421,1366,711,-0.311268,0.528135,11.6225,-8.83474,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.0234842,-0.0459644,-0.0284418,0.000306069,0.000242055,4.58024e-05,0.000329939,0.000218184,0.480439,0.00847761,1373,711,-0.295959,0.529638,12.1881,-9.06606,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.021424,-0.0456086,-0.0291509,0.000260061,0.000238987,3.15775e-05,0.000282813,0.000216235,0.624358,0.00805501,1380,711,-0.278312,0.524442,12.7776,-9.31381,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0205432,-0.0451147,-0.0320974,0.00020542,0.000230687,1.45207e-05,0.000237301,0.000198806,1.1434,0.00778208,1387,711,-0.279152,0.526153,13.2863,-9.53294,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0208973,-0.0443442,-0.0332729,0.000140428,0.00022162,-9.05178e-06,0.000222617,0.000139431,-1.4611,0.00790647,1394,711,-0.286747,0.527195,13.8233,-9.72575,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0212189,-0.0437775,-0.0331096,6.7008e-05,0.000214501,-4.50908e-05,0.000227194,5.43153e-05,-1.29641,0.00791038,1401,711,-0.28985,0.530472,14.4219,-9.91567,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0207944,-0.0434131,-0.0341569,9.98627e-07,0.000202948,-8.83323e-05,0.000236131,-3.21851e-05,-1.21144,0.00798847,1408,711,-0.28931,0.531491,15.1063,-10.105,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0209968,-0.0434365,-0.0338312,-5.00159e-05,0.000181798,-0.000127426,0.000238146,-0.000106364,-1.15445,0.00796878,1415,711,-0.290257,0.524826,15.712,-10.3165,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0212529,-0.0428065,-0.0349865,-9.80376e-05,0.000149871,-0.00016201,0.000229906,-0.000178073,-1.11195,0.00839748,1422,711,-0.296641,0.514891,16.3089,-10.5635,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0222401,-0.0433174,-0.0301779,-0.000138918,0.000112947,-0.000195505,0.000219568,-0.000245539,-1.07152,0.00879519,1429,711,-0.290773,0.501659,16.8953,-10.8044,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0225843,-0.0434792,-0.0277835,-0.000145885,7.71175e-05,-0.000229238,0.000220533,-0.0002893,-1.01175,0.00894658,1436,711,-0.286438,0.494514,17.5611,-11.0264,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0230731,-0.0438146,-0.0249116,-0.000113099,4.36518e-05,-0.000255778,0.000232793,-0.00030224,-0.934066,0.0087504,1443,711,-0.281908,0.492272,18.2509,-11.2469,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0229336,-0.044638,-0.0233928,-5.74552e-05,1.25717e-05,-0.000263095,0.000242973,-0.000287857,-0.851551,0.00841906,1450,711,-0.275525,0.507042,18.9514,-11.4273,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0224727,-0.0459262,-0.022419,-1.78737e-06,-1.67146e-05,-0.000252913,0.000243773,-0.000262274,-0.770647,0.0082114,1457,711,-0.267494,0.523149,19.6444,-11.6025,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0220665,-0.0467414,-0.0212906,4.73351e-05,-4.0664e-05,-0.000233009,0.000240462,-0.000233791,-0.692081,0.00869444,1464,711,-0.259632,0.531373,20.3305,-11.7894,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0222352,-0.0455307,-0.0204967,9.34005e-05,-5.70235e-05,-0.000211856,0.000242999,-0.000206622,-0.61483,0.00962933,1471,711,-0.259264,0.522944,21.0185,-11.9975,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0220322,-0.0447769,-0.0216686,0.000139818,-5.9557e-05,-0.000188185,0.000253089,-0.000172827,-0.541823,0.00893484,1478,711,-0.2612,0.507463,21.7862,-12.2123,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0218206,-0.043852,-0.0242581,0.000176306,-4.8424e-05,-0.000162736,0.0002617,-0.000133819,-0.483247,0.00872755,1485,711,-0.267816,0.49682,22.5623,-12.4328,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0218112,-0.0448399,-0.0260765,0.000191503,-2.8162e-05,-0.000143581,0.000262442,-9.91017e-05,-0.458897,0.00793325,1492,711,-0.273028,0.500976,23.3008,-12.6335,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0220772,-0.0444488,-0.027939,0.000195131,-6.02674e-06,-0.000125706,0.000255543,-6.64387e-05,-0.447993,0.00806355,1499,711,-0.28177,0.497249,23.9732,-12.8302,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0223184,-0.043491,-0.0293149,0.000189734,1.03739e-05,-0.000104739,0.000237941,-3.78325e-05,-0.431349,0.00778439,1506,711,-0.289053,0.49156,24.6565,-13.044,24.877,-13.5403
