 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8242,2.18594,0.828132,-0.0779647,-0.0191441,-0.032549,-5.67393e-05,-4.90069e-05,-7.83344e-05,2.55566e-05,-0.000131303,-0.810056,0.00743267,1401,711,-0.845759,0.228967,13.8364,-10.1197,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0778484,-0.0190424,-0.0316438,-0.000130855,-3.55096e-05,-0.000111857,3.84101e-05,-0.000204774,-0.986838,0.0076313,1408,711,-0.841444,0.223918,14.5163,-10.3057,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0774668,-0.0182189,-0.0337269,-0.000191848,-2.65889e-05,-0.000142702,5.568e-05,-0.000274117,-1.04783,0.00741647,1415,711,-0.844134,0.211969,15.1294,-10.519,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0772737,-0.016911,-0.0370436,-0.00025092,-2.38392e-05,-0.000170039,6.70822e-05,-0.000341841,-1.07977,0.00749848,1422,711,-0.852746,0.195698,15.7321,-10.7646,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0779132,-0.0167948,-0.0348995,-0.00030287,-2.60954e-05,-0.000196508,7.58637e-05,-0.000404829,-1.09218,0.00777678,1429,711,-0.85193,0.190855,16.3234,-11.0153,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0788191,-0.0181397,-0.029219,-0.000334739,-3.2637e-05,-0.000218036,8.15594e-05,-0.000448936,-1.08833,0.00808929,1436,711,-0.841802,0.194367,16.9813,-11.2375,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0800681,-0.0200429,-0.022462,-0.000343256,-4.33503e-05,-0.000232313,8.32018e-05,-0.000469808,-1.07199,0.00812616,1443,711,-0.831193,0.203636,17.6608,-11.4538,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0804391,-0.0210071,-0.0206388,-0.000323988,-6.03701e-05,-0.000235019,7.72788e-05,-0.000461637,-1.04096,0.00785975,1450,711,-0.828213,0.221353,18.3557,-11.6355,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0805918,-0.0211389,-0.0218522,-0.000284931,-8.30927e-05,-0.000225693,6.32166e-05,-0.00043124,-0.99564,0.00754916,1457,711,-0.832979,0.226267,19.0435,-11.814,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0805701,-0.0208935,-0.0234684,-0.000236856,-0.000106942,-0.000209478,4.74192e-05,-0.000391217,-0.935742,0.00789236,1464,711,-0.837462,0.222571,19.727,-11.9992,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0801751,-0.0195138,-0.0252112,-0.000185189,-0.000126613,-0.000194989,4.12757e-05,-0.000353078,-0.859943,0.00882937,1471,711,-0.839301,0.20715,20.4219,-12.1936,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0799695,-0.0197763,-0.0254788,-0.000138364,-0.00013653,-0.000183381,4.5936e-05,-0.00032083,-0.787899,0.00830893,1478,711,-0.837474,0.204309,21.189,-12.4041,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0798369,-0.0202317,-0.0244407,-9.79992e-05,-0.000138358,-0.000172436,5.54347e-05,-0.000291792,-0.727151,0.00811597,1485,711,-0.83217,0.208767,21.9624,-12.6265,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0796242,-0.0218197,-0.0227536,-6.80094e-05,-0.000133879,-0.000160443,6.28439e-05,-0.000264733,-0.684167,0.00730294,1492,711,-0.823381,0.217124,22.7013,-12.8334,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0790775,-0.0217523,-0.0242551,-5.56256e-05,-0.000128832,-0.000147933,6.01653e-05,-0.000244623,-0.664118,0.00734206,1499,711,-0.822586,0.218482,23.3818,-13.0299,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0791452,-0.0217397,-0.0243902,-5.22946e-05,-0.000127278,-0.000135828,5.11211e-05,-0.000230694,-0.650739,0.00703427,1506,711,-0.823242,0.220848,24.0664,-13.2379,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0796609,-0.0219685,-0.0248349,-5.71384e-05,-0.000112122,-0.000121258,3.97055e-05,-0.000208966,-0.673922,0.0066833,1513,711,-0.829007,0.223158,24.7757,-13.4451,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0808677,-0.0231549,-0.021331,-7.08776e-05,-7.73407e-05,-0.000103883,2.98237e-05,-0.000178042,-0.76985,0.00679196,1520,711,-0.827892,0.227446,25.5146,-13.6441,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0808696,-0.0239852,-0.0205206,-8.0756e-05,-4.2111e-05,-8.61563e-05,2.6863e-05,-0.00014973,-0.895709,0.00690166,1527,711,-0.824318,0.23592,26.304,-13.8316,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0805594,-0.0242048,-0.0210862,-8.49002e-05,-9.20938e-06,-5.81482e-05,2.23245e-05,-0.000116434,-1.07388,0.00689334,1534,711,-0.822667,0.245011,27.1162,-14.0203,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0796139,-0.0240608,-0.0247643,-8.89624e-05,2.59484e-05,-2.56246e-05,3.14036e-05,-9.44176e-05,-1.36104,0.00687882,1541,711,-0.825443,0.251806,27.9619,-14.1968,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0794237,-0.0238084,-0.0267939,-8.9721e-05,6.91107e-05,4.94247e-06,6.92644e-05,-8.98747e-05,1.53972,0.00727673,1548,711,-0.829877,0.245722,28.7831,-14.3927,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0802383,-0.0240167,-0.0255546,-8.11051e-05,0.000122065,3.37209e-05,0.000127516,-8.65557e-05,1.41054,0.00804662,1555,711,-0.832714,0.237541,29.5589,-14.614,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.080202,-0.0228581,-0.0267297,-5.85355e-05,0.000181756,6.61804e-05,0.000198777,-7.55569e-05,1.31905,0.00886095,1562,711,-0.836496,0.236317,30.3303,-14.855,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0799238,-0.0217418,-0.0280707,-3.62833e-05,0.000250598,9.38098e-05,0.000278551,-6.42354e-05,1.28121,0.00942672,1569,711,-0.838603,0.239276,31.1578,-15.1131,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0654363,-0.0205041,-0.0215628,0.00101213,-8.83379e-05,-7.6946e-05,0.00101748,-9.3692e-05,-0.0694709,0.00856626,624,718,-0.71527,0.240097,6.14016,11.5543,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.064688,-0.0202454,-0.0235247,0.000896293,-9.51741e-05,7.95443e-05,0.000902634,-0.000101515,0.0795508,0.00812458,631,718,-0.710782,0.241396,5.76457,11.3439,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0644826,-0.0191803,-0.025817,0.000793091,-9.28812e-05,0.00017088,0.000824906,-0.000124697,0.18408,0.00776548,638,718,-0.71272,0.237307,5.46913,11.1812,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0643434,-0.0181335,-0.0272014,0.000699352,-8.97305e-05,0.00021761,0.000755385,-0.000145764,0.252017,0.00785563,645,718,-0.713836,0.231298,5.16029,10.9912,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0640437,-0.0172572,-0.0267519,0.000623925,-8.98427e-05,0.000232594,0.00069303,-0.000158947,0.288798,0.0073297,652,718,-0.710122,0.226084,4.82268,10.7909,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0637099,-0.0172807,-0.0266824,0.000578029,-8.88204e-05,0.000225896,0.000647346,-0.000158138,0.297734,0.00723669,659,718,-0.706496,0.224395,4.43601,10.5641,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0632274,-0.0173758,-0.0268972,0.000545827,-9.49465e-05,0.000213007,0.000610174,-0.000159293,0.29337,0.00727038,666,718,-0.701827,0.224442,4.04299,10.36,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0631589,-0.0173376,-0.0270505,0.000517259,-9.9035e-05,0.00019664,0.000574655,-0.000156431,0.283995,0.00757928,673,718,-0.701385,0.222668,3.63901,10.1721,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.062839,-0.0170321,-0.0257852,0.000499282,-9.91222e-05,0.000168165,0.000543302,-0.000143142,0.256022,0.00760285,680,718,-0.695843,0.217476,3.25811,9.97557,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0627622,-0.0169718,-0.0242619,0.000496208,-9.21731e-05,0.000128698,0.000523127,-0.000119092,0.206191,0.00765907,687,718,-0.692241,0.212253,2.90692,9.77168,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0624802,-0.0171389,-0.0240536,0.000506403,-7.94075e-05,8.93838e-05,0.000519738,-9.27423e-05,0.148093,0.00756122,694,718,-0.688833,0.2117,2.564,9.57885,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0618694,-0.0176455,-0.022815,0.000520065,-6.36864e-05,5.92824e-05,0.000526024,-6.9646e-05,0.100191,0.00756834,701,718,-0.680029,0.213636,2.28935,9.4088,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.061541,-0.017791,-0.0225309,0.000525619,-4.85718e-05,3.83204e-05,0.000528165,-5.11179e-05,0.0663459,0.00748392,708,718,-0.67596,0.213096,2.02381,9.2631,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0613136,-0.0179064,-0.0219659,0.000522382,-3.13785e-05,2.17281e-05,0.000523233,-3.22298e-05,0.0391571,0.00746229,715,718,-0.672426,0.212745,1.75936,9.12844,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.061283,-0.017726,-0.0220144,0.000518379,-1.36704e-05,6.90789e-06,0.000518468,-1.37601e-05,0.0129806,0.00737747,722,718,-0.672138,0.21118,1.50859,8.96502,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.060875,-0.0179064,-0.0217237,0.000516684,2.17119e-06,-2.04879e-06,0.000516693,2.16303e-06,-0.00398191,0.00731118,729,718,-0.667232,0.213894,1.2894,8.77658,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0601707,-0.0179382,-0.0210342,0.0005211,1.21781e-05,-3.5831e-06,0.000521125,1.21529e-05,-0.00704011,0.00724568,736,718,-0.658532,0.214521,1.06749,8.57912,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0596787,-0.0180909,-0.0211699,0.000529909,1.62884e-05,-1.79201e-06,0.000529915,1.62821e-05,-0.00348891,0.00723505,743,718,-0.653578,0.216516,0.801808,8.36753,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0593705,-0.017845,-0.0222754,0.000532378,1.39797e-05,3.99913e-06,0.000532409,1.39489e-05,0.00771378,0.00778174,750,718,-0.65249,0.215568,0.531082,8.15478,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.05947,-0.0167257,-0.0248284,0.000532603,7.3899e-06,1.28262e-05,0.000532916,7.07683e-06,0.0244015,0.00839399,757,718,-0.658602,0.205379,0.320867,7.97861,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0595931,-0.0162211,-0.0253854,0.000542116,-4.28201e-06,2.11279e-05,0.000542931,-5.09774e-06,0.0385908,0.0088526,764,718,-0.66094,0.195636,0.126732,7.8072,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0593094,-0.0160198,-0.025667,0.000566426,-2.16368e-05,2.7731e-05,0.000567731,-2.29416e-05,0.0470174,0.00880609,771,718,-0.658521,0.191272,-0.064156,7.62456,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0583234,-0.016476,-0.0247893,0.000602347,-4.41235e-05,3.06082e-05,0.000603793,-4.55695e-05,0.0472059,0.00802012,778,718,-0.646467,0.194606,-0.272678,7.41745,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0572135,-0.0164529,-0.0245328,0.00064384,-6.93183e-05,2.65942e-05,0.000644831,-7.03087e-05,0.0372219,0.00738229,785,718,-0.634504,0.196572,-0.469875,7.20428,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0568789,-0.0160923,-0.025137,0.000683266,-9.2338e-05,1.39788e-05,0.000683518,-9.25899e-05,0.0180153,0.00757341,792,718,-0.632279,0.192399,-0.640649,7.02602,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0572,-0.0158542,-0.0267523,0.000721007,-0.000111062,-5.12274e-06,0.000721038,-0.000111094,-0.00615632,0.00772428,799,718,-0.638831,0.189543,-0.840049,6.859,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0574693,-0.0156811,-0.028542,0.000761849,-0.00012599,-2.83944e-05,0.000762756,-0.000126897,-0.031938,0.00798193,806,718,-0.645225,0.18775,-1.01425,6.68045,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0567748,-0.0156545,-0.0292333,0.000801491,-0.000140221,-5.27798e-05,0.00080444,-0.000143169,-0.0558137,0.0076781,813,718,-0.639574,0.194999,-1.14688,6.47519,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0553783,-0.0159325,-0.0281137,0.000831744,-0.000155515,-7.67352e-05,0.000837672,-0.000161444,-0.0771084,0.00716214,820,718,-0.622905,0.200453,-1.27967,6.27544,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0541237,-0.0159408,-0.0279917,0.000844076,-0.000171211,-9.54309e-05,0.000852968,-0.000180103,-0.0929096,0.00680581,827,718,-0.609815,0.204323,-1.41827,6.08164,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0533626,-0.0161389,-0.028346,0.000845603,-0.000188116,-0.000102721,0.000855712,-0.000198224,-0.0980924,0.00662684,834,718,-0.602637,0.200956,-1.59961,5.90619,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0527398,-0.0163986,-0.0281838,0.00085265,-0.000208746,-9.96166e-05,0.000861918,-0.000218014,-0.0927748,0.00677506,841,718,-0.595811,0.200739,-1.71101,5.71916,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0526087,-0.0168622,-0.0262376,0.000876205,-0.000233427,-9.23035e-05,0.000883831,-0.000241052,-0.0824289,0.00712382,848,718,-0.59017,0.198759,-1.79344,5.52919,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0522265,-0.0169585,-0.0260252,0.00091492,-0.000261178,-8.56176e-05,0.00092112,-0.000267378,-0.07229,0.0074453,855,718,-0.585741,0.199544,-1.86251,5.34125,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0519498,-0.0164187,-0.0274468,0.000954939,-0.00029104,-7.6918e-05,0.00095967,-0.000295771,-0.0614221,0.00772233,862,718,-0.586124,0.200898,-1.96507,5.15037,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.0514134,-0.0161703,-0.0295014,0.000988401,-0.000320612,-5.86352e-05,0.000991022,-0.000323233,-0.0446742,0.00779359,869,718,-0.585216,0.2083,-2.06783,4.95409,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0507065,-0.0162044,-0.031407,0.00102334,-0.000347947,-3.60485e-05,0.00102428,-0.000348894,-0.0262639,0.00765695,876,718,-0.582209,0.217243,-2.13994,4.76126,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0500076,-0.0159167,-0.034947,0.00106629,-0.000371184,-2.05341e-05,0.00106658,-0.000371478,-0.0142809,0.00764401,883,718,-0.582922,0.220475,-2.18828,4.57878,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.0492047,-0.0151163,-0.0401487,0.00111114,-0.000388573,-1.68417e-05,0.00111133,-0.000388762,-0.011228,0.00770482,890,718,-0.586397,0.216371,-2.22858,4.41264,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0484119,-0.0146289,-0.0431017,0.00115151,-0.000401423,-2.76285e-05,0.001152,-0.000401914,-0.0177837,0.00778059,897,718,-0.585069,0.21215,-2.24538,4.23725,-1.82254,3.98095
-20.2554,0.558825,0.750773,-0.0472339,-0.0145181,-0.0452454,0.00117864,-0.000409358,-5.32651e-05,0.00118042,-0.000411142,-0.0334922,0.00761419,904,718,-0.578099,0.217432,-2.27257,4.05707,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.045653,-0.0152438,-0.0452815,0.0011915,-0.000413247,-8.33984e-05,0.00119583,-0.000417569,-0.0517837,0.0076481,911,718,-0.562203,0.231393,-2.27887,3.86532,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.0443617,-0.0154316,-0.0453897,0.00119456,-0.000414348,-0.000110066,0.00120206,-0.000421843,-0.0679882,0.00809887,918,718,-0.549555,0.236909,-2.33351,3.63372,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.0437177,-0.0149965,-0.0473033,0.00120075,-0.000414661,-0.000139365,0.00121268,-0.000426597,-0.085431,0.0084265,925,718,-0.547674,0.232096,-2.40124,3.40347,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.0433861,-0.0147605,-0.0513516,0.00122635,-0.00041655,-0.000179639,0.00124576,-0.000435963,-0.107648,0.00845865,932,718,-0.553841,0.234053,-2.45048,3.19897,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0428842,-0.0149301,-0.0551529,0.00126909,-0.000422819,-0.000234737,0.00130105,-0.000454783,-0.135336,0.00824608,939,718,-0.557782,0.245113,-2.4976,3.01578,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0420334,-0.0150887,-0.0602483,0.00131826,-0.000435703,-0.000293803,0.00136617,-0.000483609,-0.161632,0.00865002,946,718,-0.561249,0.258491,-2.47719,2.84631,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0417377,-0.0150473,-0.063442,0.00135795,-0.000460133,-0.00034451,0.00142104,-0.000523225,-0.181128,0.00851586,953,718,-0.566151,0.268561,-2.3932,2.67731,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0413368,-0.0150128,-0.0670128,0.00139392,-0.00049731,-0.000397744,0.00147416,-0.000577555,-0.199077,0.00862345,960,718,-0.570946,0.280584,-2.24301,2.49616,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0406706,-0.0143625,-0.0734499,0.00143351,-0.000545159,-0.000465331,0.00153748,-0.000649129,-0.219822,0.00812451,967,718,-0.580054,0.293344,-2.06862,2.33112,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0394469,-0.0140326,-0.0826386,0.00146251,-0.000598438,-0.000549681,0.00159995,-0.00073588,-0.245015,0.00806134,974,718,-0.589959,0.303509,-1.98152,2.16376,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0383185,-0.0139623,-0.0904044,0.00145861,-0.000653279,-0.000640023,0.00163743,-0.000832101,-0.272452,0.00861268,981,718,-0.597629,0.31346,-1.87911,1.98378,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.036874,-0.0140073,-0.100476,0.00140859,-0.000706747,-0.000729436,0.00163573,-0.00093389,-0.301877,0.00947431,988,718,-0.607782,0.330202,-1.75877,1.80896,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0349509,-0.0146189,-0.108824,0.00131332,-0.000757105,-0.000827256,0.00160326,-0.00104704,-0.337101,0.0096247,995,718,-0.60914,0.354406,-1.59202,1.64181,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0335404,-0.0145191,-0.119451,0.00117484,-0.000803572,-0.000936129,0.00154757,-0.0011763,-0.378918,0.0096286,1002,718,-0.621586,0.374517,-1.43601,1.4855,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0334409,-0.0146957,-0.126357,0.000997471,-0.000845042,-0.00105201,0.00147458,-0.00132215,-0.425782,0.00954511,1009,718,-0.638456,0.389253,-1.31931,1.32081,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0334097,-0.0157714,-0.131404,0.000780752,-0.000878718,-0.00118201,0.00139518,-0.00149314,-0.479374,0.00958691,1016,718,-0.651366,0.406314,-1.23332,1.14142,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0332319,-0.0167532,-0.139662,0.000526126,-0.000900234,-0.00132742,0.00131982,-0.00169393,-0.53889,0.00970072,1023,718,-0.67079,0.42848,-1.13338,0.965565,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.033261,-0.0172699,-0.150504,0.000232958,-0.000911774,-0.00148133,0.00124865,-0.00192747,-0.60104,0.00963414,1030,718,-0.698967,0.449726,-1.01843,0.778915,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.0336724,-0.0173929,-0.163528,-0.000104196,-0.000912059,-0.00163087,0.00117202,-0.00218828,-0.664002,0.00941584,1037,718,-0.736798,0.47487,-0.855199,0.620924,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0343891,-0.0186798,-0.171481,-0.000491811,-0.000896022,-0.00176252,0.00108016,-0.00246799,-0.728313,0.00937544,1044,718,-0.765084,0.503607,-0.671217,0.44778,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0348785,-0.0207478,-0.178036,-0.000929382,-0.00086071,-0.0018764,0.000981666,-0.00277176,-0.794547,0.00987944,1051,718,-0.787581,0.539991,-0.505663,0.263636,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0357538,-0.0210837,-0.18875,-0.0013885,-0.000804207,-0.00197028,0.000895469,-0.00308817,-0.859,0.00986743,1058,718,-0.825004,0.561639,-0.372214,0.0733993,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.0370435,-0.0205989,-0.200993,-0.00184819,-0.000730091,-0.00202167,0.000808399,-0.00338668,-0.920292,0.00973752,1065,718,-0.871006,0.58288,-0.224505,-0.117888,-0.106262,-0.763272
-3.58588,0.891122,0.596165,-0.0385138,-0.0208411,-0.208839,-0.00231219,-0.00064363,-0.00201105,0.000699322,-0.00365514,-0.982019,0.00956898,1072,718,-0.907886,0.612933,-0.0766601,-0.278185,0.0495628,-0.929893
-2.88678,0.903511,0.596608,-0.0400947,-0.0218968,-0.216604,-0.0027656,-0.000552796,-0.00193515,0.000569909,-0.00388831,-1.04509,0.00955674,1079,718,-0.945394,0.637564,0.0588333,-0.439182,0.194359,-1.11884
-2.19075,0.914132,0.610933,-0.0417283,-0.0231777,-0.221449,-0.00318266,-0.000466324,-0.00180143,0.000431557,-0.00408054,-1.10841,0.00997049,1086,718,-0.976129,0.661864,0.142475,-0.6275,0.291871,-1.32815
-1.49529,0.924903,0.629316,-0.0443862,-0.0238508,-0.226623,-0.00353323,-0.000391095,-0.00160912,0.000286734,-0.00421106,-1.17211,0.00976416,1093,718,-1.01824,0.680645,0.20783,-0.840371,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.0482735,-0.0224255,-0.232655,-0.00378826,-0.000331115,-0.00135752,0.000138225,-0.0042576,-1.23793,0.00965723,1100,718,-1.07567,0.683317,0.28001,-1.06047,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0529573,-0.0216057,-0.233567,-0.0039317,-0.000288833,-0.00106598,1.69501e-07,-0.0042207,-1.30605,0.00980293,1107,718,-1.12764,0.679305,0.339827,-1.27673,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0570517,-0.021446,-0.230417,-0.00394604,-0.000267375,-0.000765259,-0.000114532,-0.00409888,-1.37366,0.00981229,1114,718,-1.16269,0.660453,0.414972,-1.47842,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.059724,-0.0223667,-0.218974,-0.00383312,-0.000267268,-0.000470975,-0.000206111,-0.00389428,-1.44167,0.0100435,1121,718,-1.16143,0.641745,0.495842,-1.67126,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.0620175,-0.0229001,-0.208757,-0.00362774,-0.000288162,-0.000187833,-0.000277631,-0.00363827,-1.51479,0.0104331,1128,718,-1.15952,0.627722,0.582196,-1.84531,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0642116,-0.0232004,-0.201044,-0.00335882,-0.000322726,7.3295e-05,-0.000320957,-0.00336059,1.54667,0.0108424,1135,718,-1.16298,0.61301,0.65383,-2.0224,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.0667321,-0.0233285,-0.192693,-0.00303117,-0.00036222,0.000293195,-0.000330391,-0.003063,1.46266,0.0114328,1142,718,-1.16786,0.596631,0.7125,-2.21509,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0687183,-0.0221979,-0.183311,-0.00264937,-0.00040173,0.000461131,-0.000310802,-0.00274029,1.37611,0.011647,1149,718,-1.16475,0.559762,0.812047,-2.42148,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0701252,-0.0204589,-0.174121,-0.00223754,-0.000431359,0.000580608,-0.000260821,-0.00240808,1.28511,0.0110186,1156,718,-1.15635,0.516348,0.913885,-2.65463,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0713882,-0.018909,-0.165904,-0.00184941,-0.000446021,0.000660731,-0.0001839,-0.00211153,1.19313,0.0104898,1163,718,-1.14888,0.480009,1.00866,-2.90021,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0726406,-0.0189103,-0.155983,-0.00152157,-0.000439568,0.000710821,-8.72888e-05,-0.00187385,1.11068,0.0103122,1170,718,-1.13603,0.463025,1.11235,-3.16588,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0743767,-0.0200005,-0.143413,-0.00124274,-0.000413706,0.000732717,1.36183e-05,-0.00167007,1.04282,0.0102968,1177,718,-1.12035,0.467019,1.23118,-3.41066,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.0762166,-0.0209882,-0.131182,-0.00099781,-0.000374777,0.000730421,0.000107783,-0.00148037,0.986964,0.0103685,1184,718,-1.10624,0.466462,1.36343,-3.63142,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0777529,-0.0208582,-0.120896,-0.000780713,-0.000329005,0.000715333,0.000195282,-0.001305,0.938312,0.010086,1191,718,-1.09439,0.448474,1.50393,-3.83434,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0785054,-0.019637,-0.11371,-0.000595396,-0.000283217,0.000691785,0.00026987,-0.00114848,0.896356,0.00963488,1198,718,-1.08325,0.415327,1.70236,-4.05231,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0785828,-0.0181046,-0.10813,-0.00044633,-0.000243935,0.000662928,0.000325475,-0.00101574,0.86114,0.0091817,1205,718,-1.0697,0.375262,1.92265,-4.26677,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.0780503,-0.0168957,-0.105517,-0.000329441,-0.000214161,0.000625984,0.000356832,-0.000900433,0.831308,0.00902141,1212,718,-1.05814,0.346619,2.17077,-4.49056,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.0777621,-0.0164678,-0.102408,-0.000247232,-0.000195125,0.00058481,0.000364212,-0.000806568,0.807659,0.0092036,1219,718,-1.04736,0.328634,2.38151,-4.70662,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.0783513,-0.0159864,-0.0969623,-0.000187547,-0.000185207,0.000538666,0.00035229,-0.000725045,0.786484,0.00908554,1226,718,-1.03866,0.309459,2.61397,-4.92898,3.32565,-5.32704
12.504,1.11052,1.02614,-0.079115,-0.0162031,-0.0889771,-0.000126964,-0.000180874,0.000484173,0.000331004,-0.000638843,0.757591,0.00876945,1233,718,-1.02424,0.30031,2.88242,-5.15005,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.079261,-0.016828,-0.0817565,-6.40822e-05,-0.00017706,0.000426332,0.000309487,-0.00055063,0.719532,0.00840879,1240,718,-1.00557,0.301054,3.19708,-5.36158,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0789375,-0.0170435,-0.0782361,-1.58143e-05,-0.000173119,0.000366412,0.000280292,-0.000469225,0.679675,0.00829796,1247,718,-0.992728,0.301133,3.50392,-5.55811,4.24447,-5.9097
