 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.95048,-0.408755,0.688944,-0.00476643,-0.0283736,-0.386204,-0.00851421,-0.00191236,-0.000444454,-0.00188257,-0.008544,-1.50388,0.0102175,1128,732,-1.05474,1.0447,0.78308,-1.4198,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0104151,-0.0257883,-0.369917,-0.00774985,-0.00196739,0.000164235,-0.00196273,-0.00775451,1.54242,0.0100716,1135,732,-1.07369,0.996263,0.813293,-1.67719,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0161562,-0.0245466,-0.350354,-0.00682043,-0.00202001,0.000681725,-0.00192507,-0.00691537,1.43243,0.00992558,1142,732,-1.08378,0.945071,0.845888,-1.9127,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0218406,-0.0238963,-0.329537,-0.0057737,-0.00205883,0.00107871,-0.00176831,-0.00606422,1.30772,0.0102278,1149,732,-1.089,0.883148,0.880492,-2.11555,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0265209,-0.0217265,-0.312343,-0.00468653,-0.00207439,0.00135278,-0.00150008,-0.00526084,1.16931,0.00974933,1156,732,-1.09396,0.818863,0.919599,-2.35411,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0298733,-0.0196011,-0.29897,-0.00364979,-0.00205478,0.00151695,-0.00113847,-0.00456609,1.02741,0.00956999,1163,732,-1.09558,0.766674,0.975257,-2.59669,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0301042,-0.0181548,-0.286608,-0.00275292,-0.00198747,0.00158796,-0.000736767,-0.00400362,0.903652,0.00974272,1170,732,-1.06839,0.726267,1.07338,-2.84644,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0293583,-0.0175804,-0.276193,-0.00201216,-0.00187213,0.00158097,-0.000359631,-0.00352466,0.807527,0.0102055,1177,732,-1.03604,0.689214,1.21821,-3.07675,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0303853,-0.0160509,-0.263684,-0.00141657,-0.00171981,0.0015232,-3.74637e-05,-0.00309891,0.735791,0.0101363,1184,732,-1.01571,0.645272,1.37297,-3.31191,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0321027,-0.0142879,-0.252139,-0.000948059,-0.00154578,0.00144862,0.000232206,-0.00272604,0.683672,0.00983786,1191,732,-1.00474,0.609349,1.52407,-3.53478,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0336375,-0.0126876,-0.239708,-0.000586415,-0.0013644,0.00137682,0.000455312,-0.00240612,0.647722,0.00946977,1198,732,-0.989224,0.578294,1.70667,-3.78104,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0346454,-0.0122707,-0.222605,-0.00032793,-0.00118511,0.0013081,0.000619998,-0.00213304,0.627087,0.00959309,1205,732,-0.954735,0.546579,1.93675,-4.0121,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.034301,-0.0128715,-0.209163,-0.000149873,-0.00101722,0.00122649,0.000717358,-0.00188445,0.615464,0.00982746,1212,732,-0.91613,0.523217,2.18153,-4.21389,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.03361,-0.0127696,-0.199191,-3.3947e-05,-0.0008662,0.00113471,0.00075853,-0.00165868,0.60965,0.0101536,1219,732,-0.883704,0.497345,2.40389,-4.42488,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0332433,-0.0110951,-0.194533,4.04218e-05,-0.000735424,0.00103897,0.000761526,-0.00145653,0.606727,0.0103642,1226,732,-0.869641,0.459187,2.59834,-4.66504,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0332659,-0.00916069,-0.185743,0.00010198,-0.000624288,0.000942877,0.000749234,-0.00127154,0.601585,0.0100614,1233,732,-0.847814,0.415442,2.84687,-4.92128,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0341555,-0.00806098,-0.174109,0.000166707,-0.000529296,0.000849741,0.000736946,-0.00109954,0.591047,0.0101446,1240,732,-0.826041,0.382077,3.14359,-5.1598,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0347295,-0.00761891,-0.163825,0.000214998,-0.000452703,0.0007526,0.000704472,-0.000942177,0.57664,0.0104094,1247,732,-0.804596,0.36742,3.45607,-5.37024,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0352581,-0.00713613,-0.154415,0.000227407,-0.00039343,0.000652032,0.000639142,-0.000805164,0.563234,0.0106707,1254,732,-0.784925,0.351309,3.75024,-5.58983,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0353548,-0.00742552,-0.144801,0.000213285,-0.000351627,0.000555275,0.000553815,-0.000692157,0.550115,0.0106827,1261,732,-0.759814,0.337233,4.05452,-5.8046,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0349401,-0.00953506,-0.131748,0.000193212,-0.000320173,0.000463561,0.000466407,-0.000593368,0.532543,0.0102543,1268,732,-0.718847,0.335166,4.39631,-5.98063,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0342171,-0.0111271,-0.122089,0.000188231,-0.000293435,0.00037766,0.000395312,-0.000500516,0.501559,0.00992658,1275,732,-0.684544,0.33507,4.7602,-6.12298,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0341439,-0.0120572,-0.116077,0.000187891,-0.000265327,0.000301008,0.000338054,-0.00041549,0.462742,0.00999599,1282,732,-0.667232,0.334918,5.09729,-6.27354,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0348718,-0.0112555,-0.112856,0.000176964,-0.0002336,0.000239225,0.000286911,-0.000343547,0.430805,0.0097052,1289,732,-0.666193,0.306988,5.4265,-6.48873,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0349094,-0.0104489,-0.10994,0.000154174,-0.000200261,0.000190074,0.00023683,-0.000282917,0.410194,0.00944307,1296,732,-0.659169,0.278483,5.81386,-6.73118,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0343618,-0.0109939,-0.103643,0.000122481,-0.000167243,0.000149791,0.000185999,-0.000230761,0.401063,0.00938495,1303,732,-0.636065,0.270557,6.26963,-6.94738,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0340087,-0.012086,-0.0934544,9.49015e-05,-0.000135594,0.00011833,0.000144833,-0.000185525,0.399297,0.00920759,1310,732,-0.60322,0.274548,6.73841,-7.14389,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0342182,-0.0128937,-0.0847363,8.02921e-05,-0.000102421,9.87562e-05,0.000123467,-0.000145596,0.412151,0.00903917,1317,732,-0.580023,0.272575,7.16879,-7.31889,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0344804,-0.0132044,-0.0779444,7.45656e-05,-6.85594e-05,8.56566e-05,0.00011462,-0.000108613,0.437403,0.00875817,1324,732,-0.562957,0.261914,7.54985,-7.52234,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0342416,-0.0135363,-0.0730295,6.87256e-05,-3.70869e-05,7.76638e-05,0.000109791,-7.81527e-05,0.486393,0.00871528,1331,732,-0.546466,0.257312,7.94462,-7.76885,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0341351,-0.0140685,-0.0685379,6.92195e-05,-8.24946e-06,6.82987e-05,0.000109003,-4.8033e-05,0.527447,0.00876935,1338,732,-0.532361,0.257463,8.36755,-8.00875,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0342618,-0.0144685,-0.0632892,7.78017e-05,1.65807e-05,5.70143e-05,0.000111903,-1.75208e-05,0.539036,0.00895344,1345,732,-0.518172,0.254873,8.86953,-8.1879,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0342904,-0.0149088,-0.0595114,9.63653e-05,4.1451e-05,5.0468e-05,0.000126362,1.14546e-05,0.536266,0.00892543,1352,732,-0.507309,0.254741,9.41581,-8.32264,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0340794,-0.0145271,-0.0576175,0.000122657,6.77022e-05,4.99984e-05,0.000152231,3.81282e-05,0.534145,0.00924056,1359,732,-0.500004,0.245841,10.0045,-8.46649,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0342551,-0.0142949,-0.0564168,0.000139277,9.80333e-05,5.5853e-05,0.000178194,5.91169e-05,0.608552,0.00937237,1366,732,-0.498414,0.236191,10.5758,-8.66604,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0336287,-0.0131858,-0.0589524,0.000137647,0.000129461,6.59117e-05,0.000199593,6.75154e-05,0.754389,0.00923585,1373,732,-0.50079,0.223985,11.1219,-8.94549,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0325588,-0.012143,-0.0613925,0.000116449,0.000156852,6.94926e-05,0.00020902,6.42814e-05,0.926849,0.00888104,1380,732,-0.498721,0.218606,11.6686,-9.22488,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0317982,-0.0111284,-0.0645386,8.22017e-05,0.000176642,6.03613e-05,0.000206059,5.27848e-05,1.11732,0.00820283,1387,732,-0.501964,0.219696,12.214,-9.42222,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0311641,-0.0112931,-0.0653753,2.94105e-05,0.000193831,3.68155e-05,0.000201698,2.15436e-05,1.36028,0.00792005,1394,732,-0.498836,0.225301,12.7945,-9.58469,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.030771,-0.0121669,-0.064,-4.36741e-05,0.000208997,1.13111e-05,0.000209502,-4.41795e-05,1.52615,0.00832804,1401,732,-0.490896,0.233698,13.3968,-9.76684,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.030752,-0.0144993,-0.056944,-0.000118299,0.000217469,-8.98456e-06,0.000217709,-0.000118539,-1.54406,0.00897289,1408,732,-0.468238,0.247321,14.0504,-9.96017,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.031274,-0.0157641,-0.0525589,-0.000180601,0.000217054,-2.7293e-05,0.000218919,-0.000182465,-1.50259,0.00977921,1415,732,-0.459374,0.251479,14.6947,-10.1395,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0316475,-0.0156223,-0.0516723,-0.000238286,0.000208704,-4.87529e-05,0.00021396,-0.000243542,-1.46341,0.0099709,1422,732,-0.460526,0.246645,15.2916,-10.3377,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0316841,-0.0135261,-0.0555316,-0.000302322,0.000196883,-8.00993e-05,0.000209421,-0.000314859,-1.41553,0.00971143,1429,732,-0.474151,0.228287,15.8665,-10.5375,16.1638,-10.799
33.418,0.18033,0.671883,-0.0317048,-0.0128562,-0.0559136,-0.000368457,0.000184111,-0.000121646,0.000209706,-0.000394051,-1.36342,0.00859216,1436,732,-0.476219,0.225586,16.5256,-10.7422,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0322253,-0.0132252,-0.0537691,-0.000415281,0.000167375,-0.000159239,0.000208055,-0.000455961,-1.32068,0.00835272,1443,732,-0.474574,0.223958,17.157,-10.9659,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0333365,-0.0141824,-0.0503376,-0.000419476,0.000147105,-0.00017757,0.000198156,-0.000470527,-1.29085,0.0074626,1450,732,-0.474142,0.22266,17.7797,-11.2167,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0341526,-0.0147322,-0.0472635,-0.000392444,0.000124959,-0.00018047,0.000181687,-0.000449172,-1.26624,0.00833784,1457,732,-0.472088,0.2182,18.451,-11.4456,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0342081,-0.0149456,-0.044872,-0.000361813,0.00010647,-0.000180876,0.000168197,-0.000423541,-1.24192,0.00863538,1464,732,-0.465023,0.214647,19.1959,-11.6263,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0335453,-0.0149329,-0.0432412,-0.000347624,9.15331e-05,-0.000185754,0.000159564,-0.000415655,-1.21973,0.00888053,1471,732,-0.453648,0.214857,19.9331,-11.8031,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0330362,-0.0146841,-0.0431314,-0.000333404,7.90707e-05,-0.000186671,0.000151006,-0.000405339,-1.20298,0.00890537,1478,732,-0.44866,0.210144,20.6163,-12.0039,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0333968,-0.0158051,-0.040191,-0.00030079,6.66876e-05,-0.000172687,0.000135101,-0.000369203,-1.1936,0.00912385,1485,732,-0.442231,0.215332,21.3266,-12.1876,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.03459,-0.0174673,-0.0357146,-0.000268801,5.48459e-05,-0.000151356,0.000114598,-0.000328553,-1.1948,0.00939611,1492,732,-0.438461,0.224001,22.0174,-12.378,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0350363,-0.0183917,-0.0340573,-0.000255779,4.0125e-05,-0.00013086,8.96932e-05,-0.000305347,-1.20871,0.00956947,1499,732,-0.436945,0.229894,22.7468,-12.5612,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0334892,-0.0161794,-0.0396565,-0.000268642,2.17369e-05,-0.000120098,6.49714e-05,-0.000311877,-1.22525,0.00901517,1506,732,-0.441696,0.227745,23.5099,-12.7435,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0326044,-0.0150158,-0.0425746,-0.000303037,8.27148e-06,-0.000118331,4.81431e-05,-0.000342909,-1.24579,0.00827858,1513,732,-0.443618,0.229517,24.2463,-12.9369,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0334178,-0.0154488,-0.0405849,-0.00035017,-3.10394e-06,-0.000117312,3.28287e-05,-0.000386103,-1.27357,0.00724091,1520,732,-0.444793,0.232415,24.958,-13.122,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0360503,-0.0185667,-0.0346116,-0.000397954,-5.5532e-06,-0.000117019,2.66932e-05,-0.0004302,-1.3019,0.00846165,1527,732,-0.448499,0.236284,25.6819,-13.2818,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0360859,-0.0184015,-0.0373229,-0.00043164,-4.29359e-06,-0.000113952,2.41927e-05,-0.000460127,-1.32583,0.00811568,1534,732,-0.457684,0.225682,26.5129,-13.486,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0352895,-0.0176248,-0.04117,-0.000457371,-4.98015e-06,-0.000110517,2.05751e-05,-0.000482926,-1.34356,0.00879363,1541,732,-0.463223,0.219376,27.3908,-13.7028,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0348865,-0.0170411,-0.0420824,-0.000492844,8.66409e-06,-0.000111433,3.23094e-05,-0.000516489,-1.36171,0.00856179,1548,732,-0.462754,0.211999,28.2088,-13.9635,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0362131,-0.0178189,-0.0387131,-0.000532209,3.4973e-05,-0.000114913,5.73703e-05,-0.000554606,-1.3783,0.00905388,1555,732,-0.463818,0.216005,28.9498,-14.1897,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.037441,-0.0188851,-0.0345322,-0.000545719,7.80786e-05,-0.000101402,9.41483e-05,-0.000561789,-1.41363,0.00908079,1562,732,-0.461062,0.226439,29.7201,-14.3397,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0383913,-0.018713,-0.0333651,-0.000525285,0.00013807,-6.61828e-05,0.000144609,-0.000531824,-1.47232,0.00927634,1569,732,-0.466231,0.225629,30.5084,-14.4763,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0387871,-0.0183737,-0.0335768,-0.000498875,0.000216047,-1.39514e-05,0.00021632,-0.000499148,-1.55129,0.00920047,1576,732,-0.470852,0.225144,31.3343,-14.6311,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0391936,-0.0189533,-0.0337044,-0.000447975,0.000300257,6.01604e-05,0.000305063,-0.000452781,1.49108,0.00968009,1583,732,-0.474729,0.226153,32.1757,-14.8006,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0110982,-0.0200319,-0.0511869,0.00146528,-0.000115356,0.000402888,0.00156205,-0.000212124,0.23572,0.00824477,638,739,-0.200814,0.335065,4.75303,10.396,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0103638,-0.0191386,-0.052643,0.00134609,-0.000149272,0.000385234,0.0014395,-0.000242681,0.237882,0.00816729,645,739,-0.196445,0.328399,4.3877,10.2155,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.00974997,-0.0179091,-0.0540213,0.00122009,-0.00017328,0.000346771,0.00130162,-0.000254812,0.230921,0.00814666,652,739,-0.193236,0.311613,4.03317,10.0566,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.00875661,-0.0173576,-0.052732,0.00111882,-0.000192902,0.000296214,0.00118261,-0.000256691,0.212108,0.00790577,659,739,-0.18128,0.296622,3.68945,9.89631,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.00810696,-0.0172137,-0.0522251,0.00105237,-0.000219167,0.000248603,0.00109925,-0.000266045,0.186374,0.00786489,666,739,-0.174244,0.292405,3.40585,9.71206,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.00739712,-0.0173508,-0.0509498,0.00101366,-0.000231991,0.000205666,0.00104674,-0.000265069,0.159471,0.00778292,673,739,-0.165176,0.292337,3.10479,9.54136,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.00669437,-0.0175573,-0.048465,0.000990334,-0.000238477,0.000168093,0.00101291,-0.000261056,0.133526,0.00765891,680,739,-0.153957,0.290557,2.75046,9.36867,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.00638712,-0.0175502,-0.0472155,0.000983034,-0.000244297,0.000133819,0.000997456,-0.000258718,0.107352,0.00742015,687,739,-0.149025,0.284336,2.40349,9.2303,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.00646394,-0.0175752,-0.0465993,0.000997475,-0.000252062,0.000102629,0.00100585,-0.000260435,0.081407,0.00713579,694,739,-0.149223,0.281277,2.06996,9.07675,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.00665272,-0.0171806,-0.0475812,0.0010242,-0.000257311,7.71845e-05,0.00102884,-0.000261943,0.0599403,0.00733396,701,739,-0.153656,0.281723,1.74105,8.86046,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.00591485,-0.0165951,-0.050649,0.00105477,-0.000264839,6.26816e-05,0.00105774,-0.00026781,0.0473579,0.00737437,708,739,-0.152468,0.287757,1.42468,8.64384,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.00448835,-0.0162205,-0.0518809,0.00108468,-0.000268482,5.68559e-05,0.00108707,-0.000270866,0.0419185,0.00727922,715,739,-0.140727,0.291025,1.17713,8.43479,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.00296621,-0.0163776,-0.0525732,0.00111492,-0.000272138,5.41221e-05,0.00111703,-0.000274247,0.0389404,0.00696639,722,739,-0.126851,0.293124,0.950516,8.27875,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.00154534,-0.0166512,-0.0522946,0.00114226,-0.00027973,5.3434e-05,0.00114426,-0.000281735,0.0375065,0.00665911,729,739,-0.112117,0.288431,0.711774,8.12796,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.00135093,-0.0161909,-0.0534215,0.00116604,-0.000289771,4.94005e-05,0.00116772,-0.000291445,0.0338813,0.00671161,736,739,-0.112939,0.279425,0.426761,7.96958,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.00134722,-0.0157698,-0.0546798,0.00118734,-0.00030161,4.29869e-05,0.00118858,-0.00030285,0.0288386,0.00701161,743,739,-0.116046,0.273924,0.134173,7.78293,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.000596978,-0.0161014,-0.05294,0.00120436,-0.000312734,3.92136e-05,0.00120538,-0.000313747,0.0258248,0.00706084,750,739,-0.105577,0.278433,-0.136336,7.58185,-0.227144,7.32202
-34.6294,-1.71344,0.723951,0.000537294,-0.0168763,-0.0497259,0.00122063,-0.000322041,3.65267e-05,0.0012215,-0.000322905,0.0236599,0.00696761,757,739,-0.0881464,0.287005,-0.364238,7.40493,-0.459389,7.15082
-33.9518,-1.70517,0.725835,0.00205051,-0.0174112,-0.0470419,0.00123852,-0.000330133,3.23146e-05,0.00123918,-0.000330799,0.0205886,0.00676971,764,739,-0.0677402,0.287056,-0.543039,7.2686,-0.647586,7.01427
-33.2749,-1.69686,0.733298,0.00289809,-0.0165299,-0.0495199,0.00126731,-0.000340535,2.41942e-05,0.00126768,-0.000340899,0.015043,0.00662724,771,739,-0.0646241,0.27652,-0.73257,7.11183,-0.85008,6.85481
-32.5979,-1.68696,0.742645,0.00342438,-0.0151916,-0.053063,0.00131179,-0.000353203,1.44381e-05,0.00131192,-0.000353328,0.00867068,0.0066803,778,739,-0.0671347,0.26383,-0.922831,6.91189,-1.05209,6.65519
-31.9217,-1.67691,0.758261,0.00400929,-0.0145488,-0.0542439,0.00137027,-0.000367432,3.05803e-06,0.00137027,-0.000367438,0.00175981,0.00684104,785,739,-0.0642574,0.254854,-1.13411,6.68515,-1.27101,6.42771
-31.2451,-1.66746,0.773298,0.00468515,-0.015056,-0.051874,0.0014324,-0.000382483,-1.11532e-05,0.00143247,-0.000382551,-0.0061451,0.00683145,792,739,-0.0530881,0.254873,-1.34246,6.47369,-1.48105,6.21531
-30.5666,-1.65876,0.780424,0.00548457,-0.0153189,-0.0504756,0.00148901,-0.000398952,-2.65604e-05,0.00148938,-0.000399326,-0.0140646,0.00707553,799,739,-0.0425905,0.25159,-1.51073,6.31233,-1.65423,6.05074
-29.8867,-1.65018,0.782702,0.00669276,-0.015185,-0.0517139,0.00154463,-0.000419874,-4.20997e-05,0.00154553,-0.000420776,-0.0214171,0.00699721,806,739,-0.0333701,0.251047,-1.64455,6.1734,-1.80193,5.90899
-29.2039,-1.63815,0.773066,0.0079936,-0.0149312,-0.0537297,0.00160083,-0.000446891,-5.77594e-05,0.00160246,-0.000448519,-0.0281768,0.00700807,813,739,-0.0248889,0.251949,-1.72191,6.01088,-1.89546,5.74445
-28.5212,-1.62526,0.765911,0.00925243,-0.0148558,-0.0549228,0.00165597,-0.00048052,-7.08112e-05,0.00165832,-0.000482864,-0.0330952,0.00681989,820,739,-0.0151759,0.254369,-1.80323,5.82004,-1.99101,5.5528
-27.8395,-1.61293,0.766079,0.010663,-0.0145329,-0.0562057,0.00170494,-0.000521002,-7.68881e-05,0.00170759,-0.000523654,-0.0344871,0.00662401,827,739,-0.00420154,0.254593,-1.90408,5.60925,-2.10775,5.34367
-27.1588,-1.60229,0.773126,0.0118388,-0.0143246,-0.056922,0.00174959,-0.000567771,-7.30672e-05,0.00175189,-0.000570073,-0.0314887,0.00666831,834,739,0.0055479,0.253322,-2.02832,5.40736,-2.24454,5.14182
-26.4788,-1.59363,0.785218,0.0132599,-0.014548,-0.0565261,0.00179774,-0.000618785,-6.16705e-05,0.00179932,-0.000620357,-0.0254982,0.006799,841,739,0.0202311,0.254723,-2.16527,5.22814,-2.3945,4.96093
-25.796,-1.58389,0.785682,0.0142581,-0.0148943,-0.0564121,0.00185419,-0.000670861,-4.83541e-05,0.00185512,-0.000671787,-0.0191404,0.00702656,848,739,0.0300229,0.256377,-2.25399,5.07724,-2.49234,4.80503
-25.1137,-1.57514,0.79039,0.0153705,-0.0148713,-0.0585037,0.00191617,-0.000724069,-3.61714e-05,0.00191667,-0.000724564,-0.0136966,0.00715556,855,739,0.0361702,0.258223,-2.34722,4.93139,-2.59981,4.65304
-24.431,-1.56569,0.795543,0.0164181,-0.0147341,-0.0611058,0.00197786,-0.000777492,-2.55205e-05,0.0019781,-0.000777728,-0.00926107,0.00704331,862,739,0.0404236,0.262672,-2.43459,4.76664,-2.70156,4.48513
-23.7499,-1.55631,0.810294,0.01796,-0.0147221,-0.0621538,0.00204675,-0.000828484,-1.37432e-05,0.00204682,-0.000828549,-0.0047797,0.00651608,869,739,0.0529654,0.272417,-2.54953,4.55609,-2.83309,4.28047
-23.067,-1.54605,0.818134,0.0194311,-0.0143543,-0.0622563,0.00213366,-0.000874039,-3.28204e-06,0.00213366,-0.000874042,-0.00109121,0.00631034,876,739,0.0667338,0.274185,-2.63264,4.35289,-2.93056,4.08615
-22.382,-1.53512,0.818781,0.0210155,-0.0137618,-0.0622768,0.0022417,-0.000915793,-1.83659e-06,0.0022417,-0.000915794,-0.000581661,0.00658155,883,739,0.0818029,0.269677,-2.67953,4.16682,-2.99297,3.90746
-21.6964,-1.52507,0.818173,0.0228321,-0.0126003,-0.066062,0.00236405,-0.000954117,-1.57266e-05,0.00236413,-0.000954192,-0.00473941,0.00687638,890,739,0.0908215,0.262656,-2.70615,4.01039,-3.04379,3.75238
-21.0083,-1.51262,0.808504,0.0246073,-0.0118533,-0.0697124,0.00249151,-0.000991931,-4.87264e-05,0.00249219,-0.000992612,-0.0139844,0.00722073,897,739,0.099632,0.264854,-2.69046,3.84015,-3.05146,3.58495
-20.3179,-1.49846,0.790652,0.026337,-0.0119154,-0.0726248,0.00261517,-0.00103457,-0.0001008,0.00261795,-0.00103736,-0.0275903,0.00763729,904,739,0.109667,0.278017,-2.63725,3.67094,-3.01963,3.41604
-19.6272,-1.48471,0.773708,0.0278211,-0.0123062,-0.0772506,0.00273048,-0.00108779,-0.000165149,0.00273761,-0.00109492,-0.0431449,0.00784528,911,739,0.11343,0.291142,-2.58033,3.52066,-2.98422,3.2525
-18.9412,-1.4737,0.77985,0.0293129,-0.0119663,-0.0847653,0.00283791,-0.00115265,-0.000233186,0.00285149,-0.00116623,-0.0581704,0.00784827,918,739,0.110496,0.296688,-2.60136,3.33808,-3.03172,3.05228
-18.258,-1.46516,0.800175,0.0313039,-0.0109788,-0.0939755,0.00294799,-0.00122834,-0.000302721,0.00296982,-0.00125017,-0.0719835,0.00764445,925,739,0.108386,0.300483,-2.6634,3.14512,-3.12783,2.8463
-17.5735,-1.45638,0.816797,0.0339115,-0.0105243,-0.10163,0.00307171,-0.00131603,-0.000371949,0.00310302,-0.00134733,-0.0839716,0.00770645,932,739,0.115965,0.30787,-2.70039,2.96358,-3.2024,2.65068
-16.883,-1.44221,0.809277,0.0369688,-0.0110099,-0.108831,0.00321084,-0.00141747,-0.000439757,0.00325226,-0.00145888,-0.0938951,0.00788073,939,739,0.129134,0.327302,-2.63115,2.7745,-3.17413,2.44231
-16.1908,-1.42756,0.796101,0.039753,-0.012117,-0.115359,0.00335464,-0.00153842,-0.000504609,0.00340614,-0.00158992,-0.101701,0.00830876,946,739,0.141028,0.3521,-2.53676,2.60359,-3.11653,2.24752
-15.4976,-1.41349,0.781208,0.0420921,-0.0132099,-0.120492,0.00347477,-0.00167954,-0.000567987,0.00353662,-0.00174139,-0.108463,0.00903299,953,739,0.151411,0.37579,-2.43548,2.44691,-3.04526,2.07184
-14.8036,-1.39953,0.764692,0.0438168,-0.0141461,-0.124854,0.00357141,-0.00184088,-0.000641192,0.00364633,-0.0019158,-0.116325,0.0098602,960,739,0.157152,0.396861,-2.32826,2.29603,-2.96047,1.90563
-14.1097,-1.38724,0.750607,0.0453749,-0.0147167,-0.132117,0.00365254,-0.00201591,-0.00072888,0.00374476,-0.00210813,-0.125858,0.0106469,967,739,0.154149,0.420883,-2.22124,2.17094,-2.87851,1.76405
-13.4167,-1.37393,0.742754,0.0468372,-0.0144087,-0.143427,0.00370284,-0.00219838,-0.00083921,0.00381987,-0.0023154,-0.138551,0.0104589,974,739,0.140188,0.442949,-2.12532,2.00077,-2.81279,1.57719
-12.7222,-1.35975,0.730504,0.0493534,-0.0133673,-0.158989,0.00370029,-0.00238395,-0.000978996,0.00385394,-0.0025376,-0.155674,0.0100922,981,739,0.126326,0.463139,-1.98783,1.83501,-2.72232,1.39072
