 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.3788,-1.82627,0.458335,-0.0315988,-0.0874128,-0.0473041,0.000586915,-9.46023e-05,-9.05862e-05,0.000598751,-0.000106437,-0.129914,0.00745879,645,739,-0.395746,1.0107,4.14439,10.9022,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0313597,-0.0878998,-0.0476278,0.000501715,-2.46475e-06,-7.94763e-05,0.000513946,-1.46962e-05,-0.152703,0.00726998,652,739,-0.393981,1.0142,3.78342,10.7535,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.03117,-0.0881288,-0.0472721,0.000433565,5.3616e-05,-7.84243e-05,0.000449116,3.80651e-05,-0.195752,0.00709302,659,739,-0.391565,1.01189,3.43345,10.5999,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0313332,-0.0876952,-0.0492045,0.000386795,8.2165e-05,-8.40291e-05,0.000408436,6.05238e-05,-0.252066,0.00721527,666,739,-0.396982,1.00567,3.14701,10.4215,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0311163,-0.0877412,-0.0497526,0.000354143,9.60918e-05,-9.43766e-05,0.000384975,6.52595e-05,-0.315763,0.00724581,673,739,-0.395969,1.0056,2.84489,10.2561,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0305689,-0.0882395,-0.0488949,0.00032771,9.59096e-05,-0.000104152,0.000367632,5.59875e-05,-0.366032,0.00719008,680,739,-0.388964,1.01138,2.49226,10.0882,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.030111,-0.0890476,-0.0466853,0.000305188,8.78876e-05,-0.000116707,0.000355992,3.70843e-05,-0.410567,0.00685817,687,739,-0.380344,1.01762,2.14454,9.9499,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0303696,-0.089442,-0.045529,0.000288414,7.67179e-05,-0.000133446,0.000352893,1.22382e-05,-0.45011,0.00655075,694,739,-0.381072,1.01765,1.80803,9.79855,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0309703,-0.0893031,-0.0461157,0.000277477,6.63578e-05,-0.000148787,0.000354347,-1.05121e-05,-0.476872,0.0067581,701,739,-0.388625,1.01421,1.47426,9.58988,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0307063,-0.0890191,-0.0493458,0.000272679,6.04658e-05,-0.000161465,0.00035978,-2.6636e-05,-0.494706,0.00685618,708,739,-0.392218,1.01857,1.1535,9.38178,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0302111,-0.0896954,-0.0495472,0.000268269,6.08794e-05,-0.000172421,0.000365775,-3.66267e-05,-0.514673,0.0067894,715,739,-0.38763,1.02826,0.894363,9.18352,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0294037,-0.0907368,-0.049871,0.000260679,6.74849e-05,-0.000181402,0.0003696,-4.1436e-05,-0.540743,0.00653735,722,739,-0.379944,1.04001,0.659659,9.03417,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.028514,-0.092084,-0.0491197,0.000251071,8.00724e-05,-0.000188922,0.00037294,-4.17971e-05,-0.572907,0.00624477,729,739,-0.369266,1.04867,0.414385,8.88977,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0283972,-0.0925101,-0.05008,0.000244822,9.70908e-05,-0.000197098,0.000381441,-3.95285e-05,-0.606116,0.00627571,736,739,-0.37005,1.05104,0.128054,8.73723,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0286188,-0.0926826,-0.0513276,0.000242498,0.000116481,-0.000207303,0.000396157,-3.71778e-05,-0.637863,0.00640994,743,739,-0.375001,1.05417,-0.166949,8.55384,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0289245,-0.0930291,-0.0516794,0.000240537,0.00013877,-0.000220548,0.000415995,-3.66875e-05,-0.672025,0.00635291,750,739,-0.379115,1.0612,-0.443979,8.35877,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0289907,-0.0934415,-0.0516941,0.000235583,0.000160626,-0.000234381,0.000435463,-3.92536e-05,-0.706117,0.00623766,757,739,-0.380056,1.06642,-0.677588,8.19065,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.02877,-0.0941845,-0.0509361,0.000228078,0.00017955,-0.000244225,0.000449242,-4.16141e-05,-0.735885,0.006095,764,739,-0.376369,1.06833,-0.865747,8.06425,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0285733,-0.0944942,-0.0509494,0.000225371,0.000195003,-0.000251364,0.00046201,-4.16355e-05,-0.755232,0.00600347,771,739,-0.37453,1.06663,-1.06681,7.91287,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0282524,-0.0947604,-0.0500794,0.000232722,0.000206285,-0.000257468,0.000477311,-3.8304e-05,-0.75975,0.00602576,778,739,-0.369683,1.06486,-1.26781,7.71689,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.027935,-0.0952571,-0.0488456,0.000252211,0.000212584,-0.000265689,0.000498825,-3.40293e-05,-0.74818,0.00618044,785,739,-0.364103,1.06745,-1.48655,7.49192,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0276095,-0.096137,-0.0480621,0.000276832,0.000212197,-0.000276796,0.000523191,-3.41622e-05,-0.727283,0.00617513,792,739,-0.359269,1.07827,-1.69558,7.28333,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0277011,-0.0967772,-0.0490114,0.000302294,0.00020379,-0.00028976,0.000546958,-4.08742e-05,-0.701216,0.00643755,799,739,-0.362254,1.08748,-1.86863,7.1262,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0275641,-0.0972287,-0.0518171,0.000328464,0.000189297,-0.000307522,0.000574176,-5.64159e-05,-0.674136,0.00638522,806,739,-0.366732,1.09706,-2.01052,6.99505,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0277079,-0.0976283,-0.053603,0.000353026,0.000169857,-0.000329221,0.000603163,-8.02804e-05,-0.649736,0.00627754,813,739,-0.372077,1.10453,-2.103,6.83804,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0276154,-0.0979306,-0.0549988,0.000374106,0.000143745,-0.000352392,0.000629664,-0.000111813,-0.627445,0.00608013,820,739,-0.37423,1.10847,-2.19575,6.65395,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0273031,-0.0981237,-0.0562316,0.00039006,0.000112103,-0.000376751,0.000652648,-0.000150486,-0.608698,0.00598165,827,739,-0.373851,1.11082,-2.30784,6.45115,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.026847,-0.0983076,-0.0576129,0.000408235,7.62616e-05,-0.000401099,0.000676336,-0.000191839,-0.589212,0.00629254,834,739,-0.372352,1.11366,-2.43824,6.2556,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0260481,-0.0993846,-0.0570289,0.000435011,3.87579e-05,-0.000427265,0.000707851,-0.000234082,-0.568301,0.00667024,841,739,-0.363,1.12116,-2.58198,6.08676,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0255376,-0.100838,-0.05606,0.000471222,3.33248e-06,-0.00045731,0.000750952,-0.000276398,-0.548969,0.00682601,848,739,-0.355705,1.13452,-2.67739,5.94302,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0250225,-0.101952,-0.0561402,0.000509447,-3.196e-05,-0.000486913,0.000795847,-0.000318361,-0.531695,0.00679174,855,739,-0.350688,1.14786,-2.78041,5.80052,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0246839,-0.103043,-0.0565814,0.000542102,-6.62414e-05,-0.000509476,0.000831299,-0.000355438,-0.516282,0.00655797,862,739,-0.348287,1.16372,-2.87892,5.64046,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0244036,-0.104277,-0.0551768,0.000574351,-9.79665e-05,-0.000523855,0.000860628,-0.000384244,-0.500138,0.00606445,869,739,-0.342504,1.18041,-3.01099,5.43834,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0245407,-0.105849,-0.0531504,0.000613868,-0.000124249,-0.000534968,0.000894729,-0.00040511,-0.483451,0.00591748,876,739,-0.339447,1.19471,-3.11426,5.25337,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0245152,-0.107328,-0.0514509,0.000662005,-0.000143892,-0.00054549,0.000937236,-0.000419122,-0.467286,0.00620239,883,739,-0.335364,1.20566,-3.18009,5.08684,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0237919,-0.108528,-0.0509135,0.000717458,-0.000155576,-0.000552602,0.000985154,-0.000423271,-0.451113,0.00661375,890,739,-0.326717,1.21446,-3.2253,4.94512,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0228474,-0.109543,-0.0488994,0.000788583,-0.000160732,-0.000559511,0.00104765,-0.000419799,-0.433632,0.00705696,897,739,-0.312595,1.22045,-3.22744,4.78412,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0221094,-0.110707,-0.0463617,0.000879015,-0.000163211,-0.000573275,0.00113263,-0.000416826,-0.416513,0.00751525,904,739,-0.299366,1.23034,-3.19301,4.61859,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0219679,-0.111566,-0.0453722,0.000985527,-0.000168149,-0.000593531,0.00123635,-0.000418971,-0.39983,0.00751447,911,739,-0.295668,1.23674,-3.15846,4.46182,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0218531,-0.111615,-0.0494215,0.00110687,-0.000178855,-0.000618607,0.00135617,-0.000428151,-0.383086,0.00730022,918,739,-0.303745,1.23929,-3.19864,4.27604,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0212193,-0.112105,-0.0535699,0.00124621,-0.000196987,-0.000651835,0.00149703,-0.000447805,-0.367324,0.00705069,925,739,-0.306764,1.24741,-3.28232,4.08839,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0201325,-0.113505,-0.0557568,0.00140896,-0.000225512,-0.000691809,0.00166246,-0.000479011,-0.351235,0.00712165,932,739,-0.300627,1.26623,-3.34325,3.91099,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0189351,-0.115318,-0.056667,0.00159488,-0.000266803,-0.000733244,0.00184899,-0.000520914,-0.333604,0.00721878,939,739,-0.290345,1.28499,-3.30232,3.72412,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.017629,-0.11719,-0.0573771,0.0018097,-0.00032404,-0.000768685,0.00205778,-0.000572117,-0.312177,0.00738637,946,739,-0.278453,1.2994,-3.23125,3.55568,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.016263,-0.119099,-0.0569755,0.0020663,-0.00039853,-0.000801269,0.00230387,-0.000636108,-0.288245,0.00778972,953,739,-0.263494,1.32034,-3.14768,3.39593,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0143907,-0.12168,-0.0515824,0.00239744,-0.000493223,-0.00085236,0.00263005,-0.000725837,-0.266418,0.0081749,960,739,-0.231702,1.34916,-3.05334,3.23152,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.012641,-0.12374,-0.0475216,0.00282236,-0.00061224,-0.000929138,0.0030576,-0.000847481,-0.247971,0.00861442,967,739,-0.204355,1.37905,-2.96083,3.08532,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.011045,-0.125634,-0.0450596,0.00334148,-0.000759766,-0.00102904,0.00358519,-0.00100348,-0.232551,0.0084987,974,739,-0.182195,1.40246,-2.88341,2.90341,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.00897326,-0.128085,-0.0451475,0.0039429,-0.00093957,-0.00116033,0.00420463,-0.0012013,-0.221848,0.00839435,981,739,-0.160842,1.42006,-2.77246,2.74935,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.00639673,-0.129984,-0.0467368,0.00461353,-0.00114753,-0.00134026,0.00491006,-0.00144407,-0.217746,0.00818941,988,739,-0.138089,1.43071,-2.63796,2.6179,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.00325103,-0.131313,-0.0497532,0.00534853,-0.00138082,-0.00158431,0.00570287,-0.00173516,-0.220035,0.00791065,995,739,-0.113226,1.43749,-2.47307,2.4871,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-2.14121e-05,-0.132265,-0.0544294,0.00609556,-0.00163506,-0.00190109,0.00653777,-0.00207727,-0.228546,0.00791306,1002,739,-0.091796,1.44785,-2.31082,2.32804,-2.36377,0.875517
-9.93559,-1.30194,0.66826,0.00374232,-0.134078,-0.0624055,0.00679403,-0.00190216,-0.00230686,0.00736808,-0.00247621,-0.243892,0.00839276,1009,739,-0.0730396,1.48674,-2.13311,2.16287,-2.23493,0.680924
-9.239,-1.2875,0.658458,0.00977025,-0.137888,-0.0748505,0.00735321,-0.00216048,-0.00282085,0.00812672,-0.00293399,-0.267631,0.00937001,1016,739,-0.042079,1.56332,-1.93745,2.01381,-2.11686,0.481741
-8.54222,-1.27349,0.6499,0.0164262,-0.141779,-0.0930742,0.00762664,-0.00236338,-0.00339915,0.00867352,-0.00341025,-0.298763,0.0107026,1023,739,-0.0193375,1.65572,-1.72535,1.87796,-1.99641,0.286935
-7.84276,-1.25878,0.632538,0.023442,-0.145705,-0.115257,0.00753936,-0.00260109,-0.00400519,0.00893046,-0.00399219,-0.334289,0.0119056,1030,739,-0.00318161,1.75162,-1.4626,1.77656,-1.83411,0.113694
-7.14054,-1.24291,0.606234,0.0292811,-0.151124,-0.140516,0.00705719,-0.00269802,-0.00459261,0.00887907,-0.00451989,-0.377657,0.0118219,1037,739,-0.00657369,1.86258,-1.16575,1.71545,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,0.0357375,-0.157687,-0.174949,0.00614487,-0.00265603,-0.00508214,0.00846693,-0.00497809,-0.428582,0.0120466,1044,739,-0.0267316,1.99115,-0.857479,1.69338,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,0.0424891,-0.163853,-0.22556,0.00475683,-0.00251304,-0.00542294,0.00765038,-0.00540659,-0.490146,0.0136909,1051,739,-0.0853506,2.14684,-0.551879,1.66467,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,0.0479864,-0.168934,-0.293509,0.0029782,-0.00224681,-0.0055243,0.00647659,-0.00574519,-0.564527,0.015474,1058,739,-0.201708,2.3246,-0.274855,1.63784,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,0.0494695,-0.174914,-0.363541,0.000999443,-0.00188836,-0.00529715,0.00504596,-0.00593487,-0.65234,0.0169546,1065,739,-0.365004,2.51424,-0.0228226,1.64753,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,0.0455445,-0.184701,-0.431368,-0.000900308,-0.00133727,-0.00468134,0.00356765,-0.00580523,-0.76208,0.0185335,1072,739,-0.577518,2.74697,0.166625,1.69596,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,0.0380887,-0.196127,-0.492408,-0.00248499,-0.000714541,-0.00368636,0.00219139,-0.00539092,-0.903235,0.0200284,1079,739,-0.809174,2.98506,0.30233,1.74345,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,0.0287864,-0.202736,-0.541354,-0.00364085,-0.000106521,-0.00244117,0.00113998,-0.00488735,-1.09869,0.0218803,1086,739,-1.03138,3.15828,0.395503,1.71567,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,0.0149228,-0.193927,-0.570827,-0.00422081,0.000599152,-0.000977787,0.000789955,-0.00441162,-1.37808,0.0247591,1093,739,-1.25518,3.13342,0.447329,1.50838,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,0.000641568,-0.184552,-0.581461,-0.00440764,0.00125137,0.000352597,0.00127326,-0.00442953,1.50881,0.0263325,1100,739,-1.43516,3.05793,0.4848,1.26258,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0137622,-0.183026,-0.570686,-0.00441538,0.00193501,0.00155098,0.00229357,-0.00477393,1.34361,0.0265971,1107,739,-1.55805,2.99375,0.460018,1.07861,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0267438,-0.186134,-0.527545,-0.00423349,0.00270923,0.00275163,0.00366752,-0.00519178,1.23567,0.0236446,1114,739,-1.5805,2.91254,0.335423,0.852778,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0368472,-0.189413,-0.474261,-0.00368584,0.00347231,0.00404887,0.00529723,-0.00551076,1.14734,0.0205005,1121,739,-1.54638,2.81233,0.19858,0.609522,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0465419,-0.181699,-0.402035,-0.00249999,0.00402209,0.00531032,0.00699273,-0.00547063,1.06076,0.0177902,1128,739,-1.46084,2.58742,0.0944818,0.179335,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0503295,-0.171152,-0.330602,-0.000768539,0.00440623,0.00634729,0.00867324,-0.00503555,0.978934,0.0164932,1135,739,-1.31783,2.35631,0.0878795,-0.288972,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0518132,-0.161522,-0.264178,0.00109347,0.00415526,0.0069261,0.00971764,-0.00446891,0.894166,0.014773,1142,739,-1.16299,2.14055,0.124899,-0.715126,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0509604,-0.153108,-0.21033,0.00266522,0.0036255,0.00701128,0.0101731,-0.00388234,0.819585,0.013695,1149,739,-1.01638,1.96077,0.196588,-1.08077,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0500753,-0.14775,-0.173248,0.00385494,0.00308929,0.00679266,0.0102756,-0.00333132,0.757249,0.0128048,1156,739,-0.91191,1.83488,0.283969,-1.37731,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0495572,-0.14304,-0.143211,0.00462861,0.00256657,0.00635399,0.0100347,-0.00283951,0.704967,0.0119921,1163,739,-0.82896,1.72948,0.360756,-1.66676,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0472585,-0.138704,-0.115185,0.00500113,0.00211106,0.00578201,0.00951595,-0.00240375,0.662947,0.0118294,1170,739,-0.732939,1.63411,0.465399,-1.95579,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.042563,-0.134721,-0.0917527,0.00509196,0.00168614,0.0051603,0.00882308,-0.00204497,0.626024,0.0115726,1177,739,-0.624739,1.5437,0.613959,-2.26039,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0376491,-0.129304,-0.0757818,0.00495957,0.00136946,0.00450375,0.00801281,-0.00168379,0.595762,0.0108021,1184,739,-0.534728,1.45147,0.835887,-2.54073,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0339175,-0.124267,-0.064864,0.00469812,0.00115911,0.00388654,0.00719902,-0.00134178,0.571776,0.0103423,1191,739,-0.469901,1.37522,1.04814,-2.79757,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0310179,-0.119279,-0.0594634,0.00436231,0.000992761,0.00329461,0.00637793,-0.00102286,0.549046,0.0095148,1198,739,-0.428332,1.31142,1.27533,-3.05515,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0278416,-0.116211,-0.054765,0.00395041,0.000924963,0.00280518,0.00562475,-0.000749375,0.538118,0.00935928,1205,739,-0.385155,1.26544,1.56961,-3.26946,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0247309,-0.113532,-0.0524919,0.00348747,0.000882131,0.00240004,0.00491558,-0.00054598,0.536761,0.00882726,1212,739,-0.349301,1.23638,1.84723,-3.48324,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0218585,-0.11107,-0.051209,0.00301434,0.000832494,0.00204555,0.00424169,-0.000394861,0.540427,0.00873899,1219,739,-0.318541,1.21467,2.10696,-3.69602,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.020276,-0.108618,-0.0549811,0.00255985,0.000780165,0.0017281,0.00361376,-0.000273742,0.54764,0.00860043,1226,739,-0.314728,1.20197,2.28061,-3.91788,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.019126,-0.106159,-0.0578838,0.00213812,0.00073388,0.00145141,0.00304831,-0.000176314,0.560116,0.00839726,1233,739,-0.312732,1.17943,2.51971,-4.13834,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0181519,-0.104395,-0.0565359,0.00176261,0.000694958,0.00121787,0.00255851,-0.00010095,0.578847,0.00832212,1240,739,-0.300293,1.15792,2.81055,-4.36101,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0167069,-0.103644,-0.0519887,0.00143462,0.00065771,0.00102469,0.00214201,-4.96875e-05,0.604221,0.00831214,1247,739,-0.273706,1.13998,3.19016,-4.56157,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.016193,-0.103462,-0.0482186,0.00115772,0.000615882,0.000869365,0.0017974,-2.38007e-05,0.634354,0.00824342,1254,739,-0.258212,1.12941,3.53247,-4.76687,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.016499,-0.102536,-0.0492409,0.000931163,0.000568722,0.000743732,0.00151543,-1.55497e-05,0.665895,0.00800975,1261,739,-0.264753,1.12231,3.87267,-4.97567,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0167207,-0.10074,-0.0527859,0.000747772,0.000522213,0.000635655,0.00128058,-1.05895e-05,0.6976,0.00774752,1268,739,-0.278102,1.11246,4.23608,-5.16573,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.016109,-0.0993651,-0.055345,0.000615277,0.000482932,0.000539505,0.00109265,5.55668e-06,0.724376,0.00752308,1275,739,-0.280338,1.10448,4.61034,-5.31971,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0151809,-0.0984839,-0.0564466,0.000524355,0.000454718,0.000457248,0.000948108,3.09646e-05,0.747398,0.00746056,1282,739,-0.275075,1.09506,4.95264,-5.47412,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0147537,-0.0979763,-0.0556187,0.000453177,0.000437988,0.000390426,0.000836083,5.50828e-05,0.775673,0.00737507,1289,739,-0.268974,1.08413,5.27419,-5.66718,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0144923,-0.0974635,-0.055228,0.000382445,0.000429377,0.000331768,0.000738508,7.33142e-05,0.820705,0.00754401,1296,739,-0.265848,1.08025,5.66629,-5.89264,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.014071,-0.0968242,-0.0546791,0.000311073,0.000426815,0.000277208,0.000652128,8.57594e-05,0.888302,0.00772082,1303,739,-0.260747,1.07606,6.13402,-6.11202,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0137302,-0.0958627,-0.0531437,0.000256448,0.000429966,0.000226871,0.000586101,0.000100313,0.968026,0.00764229,1310,739,-0.25364,1.0666,6.60999,-6.31585,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0136239,-0.0949702,-0.0504394,0.000217674,0.000441075,0.000183381,0.000544096,0.000114653,1.05895,0.00740251,1317,739,-0.245316,1.05601,7.0497,-6.51344,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0137994,-0.0943513,-0.0493579,0.000180073,0.000454704,0.000148648,0.000519754,0.000115023,1.15829,0.00727399,1324,739,-0.244326,1.04546,7.43546,-6.73129,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0136053,-0.0940041,-0.052098,0.000139406,0.000466212,0.000130601,0.000511991,9.36268e-05,1.23365,0.0078685,1331,739,-0.251033,1.04614,7.84127,-6.96717,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0133324,-0.0931156,-0.0555423,0.000107931,0.000473953,0.000125284,0.000512728,6.91553e-05,1.27065,0.00773103,1338,739,-0.25941,1.04541,8.27253,-7.15036,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0130803,-0.0928519,-0.0550694,8.55819e-05,0.000478361,0.0001221,0.000513223,5.07199e-05,1.29268,0.00742638,1345,739,-0.25603,1.04384,8.72756,-7.29693,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0131474,-0.0927389,-0.0532148,6.69902e-05,0.000479508,0.000117415,0.000510586,3.59119e-05,1.31204,0.00718094,1352,739,-0.251516,1.04194,9.23766,-7.43589,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0133645,-0.0923596,-0.0505858,4.65355e-05,0.000479456,0.000107231,0.000504561,2.1431e-05,1.34082,0.0071873,1359,739,-0.246126,1.0334,9.81707,-7.63387,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.0134708,-0.0918323,-0.0484235,2.77878e-05,0.000480483,9.43475e-05,0.00049936,8.91168e-06,1.37333,0.00760621,1366,739,-0.241073,1.02389,10.3874,-7.87725,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0130767,-0.0911067,-0.0493769,1.88018e-05,0.000482043,8.75074e-05,0.000498023,2.82263e-06,1.39018,0.00785195,1373,739,-0.240703,1.01667,10.9593,-8.12122,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.012834,-0.0905272,-0.0504978,1.19786e-05,0.000480599,8.61555e-05,0.000495936,-3.35905e-06,1.39462,0.00769265,1380,739,-0.24232,1.01347,11.5356,-8.32187,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0126514,-0.0887458,-0.0550487,-4.10899e-06,0.000472866,8.38745e-05,0.000487186,-1.84282e-05,1.40171,0.0072121,1387,739,-0.255563,1.00112,12.1513,-8.49509,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.01296,-0.0876118,-0.0571874,-4.22266e-05,0.000460908,7.62721e-05,0.000472217,-5.35348e-05,1.42361,0.00704847,1394,739,-0.265936,0.990037,12.736,-8.67984,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.013351,-0.087762,-0.0552297,-8.98804e-05,0.000447299,6.55362e-05,0.000455179,-9.77602e-05,1.45113,0.00734343,1401,739,-0.263904,0.984542,13.304,-8.89376,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0136589,-0.0882475,-0.0516919,-0.000129053,0.000429193,5.62268e-05,0.0004348,-0.00013466,1.47141,0.00736184,1408,739,-0.256025,0.98434,13.8946,-9.1043,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0141766,-0.089078,-0.047013,-0.000162324,0.000404717,5.09079e-05,0.000409251,-0.000166858,1.48196,0.00713651,1415,739,-0.246389,0.987399,14.5213,-9.29798,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0139495,-0.088703,-0.047946,-0.000188817,0.000375128,4.66382e-05,0.000378958,-0.000192648,1.48884,0.00700011,1422,739,-0.247479,0.981588,15.1091,-9.48467,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0133301,-0.0869943,-0.0515598,-0.000202172,0.000345709,3.95642e-05,0.000348551,-0.000205014,1.49908,0.00740637,1429,739,-0.2538,0.96565,15.7158,-9.66756,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0128906,-0.0849334,-0.0542968,-0.000203567,0.000318016,1.95491e-05,0.000318748,-0.000204299,1.53339,0.00717713,1436,739,-0.259461,0.95335,16.3719,-9.88048,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0131784,-0.0838631,-0.0527108,-0.000193045,0.000289712,-6.64985e-06,0.000289804,-0.000193136,-1.55703,0.0072795,1443,739,-0.258079,0.944956,17.0094,-10.1041,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0145748,-0.0840399,-0.0499402,-0.000167401,0.000265445,-2.52183e-05,0.000266909,-0.000168865,-1.5128,0.00702139,1450,739,-0.262912,0.94118,17.6233,-10.3594,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0154123,-0.084728,-0.0465876,-0.000132504,0.000249799,-3.71124e-05,0.000253368,-0.000136073,-1.47491,0.00750929,1457,739,-0.260153,0.938129,18.2933,-10.5809,18.4326,-11.5298
