 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0018,1.86314,0.657417,0.0633196,-0.00101452,-0.0759351,0.00345392,-0.000638531,-0.000342881,0.00348245,-0.00066706,-0.0830127,0.00724261,855,704,0.485708,0.168763,0.345103,5.5348,-0.424168,5.36615
-24.3201,1.87147,0.671563,0.0662336,-0.000808244,-0.0795448,0.00354561,-0.000699943,-0.000397656,0.00358254,-0.000736867,-0.092591,0.0073108,862,704,0.506377,0.168601,0.244702,5.36957,-0.559553,5.18972
-23.6391,1.87939,0.691471,0.0689625,-0.000686966,-0.0840847,0.00362835,-0.000772107,-0.000462315,0.0036764,-0.000820154,-0.103554,0.00748497,869,704,0.522935,0.178942,0.128601,5.18395,-0.710133,4.99808
-22.9563,1.88967,0.704366,0.0709889,-0.000305247,-0.0895756,0.0037163,-0.000852632,-0.000530048,0.00377698,-0.000913318,-0.113994,0.00756187,876,704,0.529955,0.193512,0.0418736,4.97412,-0.825686,4.78787
-22.2701,1.90236,0.704088,0.0727528,-0.000136846,-0.0937352,0.00382203,-0.000936812,-0.000596409,0.00389564,-0.00101042,-0.122797,0.00779871,883,704,0.537058,0.209169,0.00877259,4.76817,-0.882517,4.58392
-21.5829,1.91559,0.701189,0.0750559,-0.000296954,-0.0966778,0.00393938,-0.00102347,-0.000663102,0.00402645,-0.00111054,-0.130562,0.00808357,890,704,0.552363,0.220308,-0.00348262,4.56876,-0.921877,4.38013
-20.8963,1.92795,0.702605,0.078183,-0.000506541,-0.0995721,0.00406043,-0.00111169,-0.000744593,0.00416549,-0.00121675,-0.140172,0.00853524,897,704,0.576153,0.226849,-0.0172489,4.37528,-0.971015,4.17671
-20.2115,1.93859,0.714466,0.0815097,-0.000579967,-0.105042,0.00417493,-0.00119904,-0.000847608,0.00430545,-0.00132956,-0.152785,0.00850922,904,704,0.596047,0.240817,-0.0585762,4.17443,-1.05388,3.96558
-19.527,1.94813,0.729481,0.0846471,-0.000643026,-0.113274,0.00426425,-0.0012815,-0.000965104,0.00442741,-0.00144466,-0.167469,0.0084815,911,704,0.607647,0.259898,-0.103035,3.9896,-1.14222,3.76442
-18.8414,1.95823,0.741404,0.0877092,-0.00242642,-0.118123,0.00433313,-0.0013585,-0.00109362,0.00453603,-0.0015614,-0.183446,0.00863166,918,704,0.626261,0.293311,-0.134906,3.81311,-1.21127,3.56506
-18.153,1.97106,0.742862,0.0904073,-0.00356558,-0.124223,0.0044174,-0.00143489,-0.00123968,0.00466917,-0.00168666,-0.200367,0.00877029,925,704,0.638161,0.310553,-0.119686,3.63323,-1.23163,3.35392
-17.4651,1.98252,0.74843,0.0938862,-0.00311482,-0.134791,0.00453904,-0.0015197,-0.00140607,0.00484944,-0.0018301,-0.217278,0.00885354,932,704,0.647226,0.317538,-0.0984847,3.46151,-1.26122,3.1544
-16.7781,1.99348,0.760095,0.0972685,-0.000666685,-0.150646,0.0046894,-0.00161622,-0.00159697,0.00507079,-0.0019976,-0.234426,0.00872671,939,704,0.642338,0.314069,-0.0863598,3.26682,-1.3073,2.94019
-16.0876,2.00663,0.758547,0.100452,0.000243306,-0.16804,0.00483617,-0.0017289,-0.00181504,0.00530456,-0.00219728,-0.252549,0.00952941,946,704,0.63166,0.34206,-0.0157588,3.08864,-1.29425,2.7367
-15.3942,2.02168,0.746343,0.103575,-0.00176425,-0.177424,0.00494241,-0.00185531,-0.00206166,0.00551882,-0.00243171,-0.27262,0.00999933,953,704,0.639083,0.39504,0.0899464,2.91781,-1.232,2.53951
-14.6995,2.03835,0.730857,0.106614,-0.00437159,-0.187522,0.00500684,-0.00198866,-0.00233698,0.00571572,-0.00269754,-0.29451,0.0109045,960,704,0.643889,0.456139,0.216244,2.73484,-1.14901,2.32328
-14.0058,2.05285,0.721755,0.108099,-0.00504553,-0.198566,0.00501701,-0.00212295,-0.00262325,0.00587717,-0.00298312,-0.316853,0.0102151,967,704,0.629952,0.495751,0.310131,2.55645,-1.08432,2.12544
-13.3098,2.0679,0.705015,0.109885,-0.00491723,-0.215005,0.00494121,-0.00225195,-0.00291912,0.00597676,-0.0032875,-0.340898,0.0107966,974,704,0.606,0.52472,0.452083,2.41565,-0.982599,1.94853
-12.6139,2.08269,0.690616,0.114057,-0.00602807,-0.233101,0.00474881,-0.00236737,-0.00323436,0.00599916,-0.00361772,-0.368887,0.0109723,981,704,0.602153,0.570775,0.618268,2.28614,-0.882675,1.76788
-11.9171,2.09783,0.674819,0.119253,-0.00741655,-0.252217,0.00442586,-0.00245674,-0.00357356,0.0059457,-0.00397658,-0.402125,0.0110329,988,704,0.605835,0.618234,0.80879,2.16434,-0.769821,1.58643
-11.2211,2.11303,0.664785,0.125038,-0.00949354,-0.273682,0.00398627,-0.00250885,-0.00393219,0.00583859,-0.00436117,-0.440233,0.0111949,995,704,0.609542,0.673853,0.993295,2.0335,-0.671802,1.38045
-10.5252,2.12796,0.657203,0.128398,-0.0107163,-0.297134,0.00342108,-0.00251715,-0.00428959,0.00566888,-0.00476495,-0.482673,0.0115883,1002,704,0.583229,0.719424,1.15341,1.89914,-0.576007,1.17024
-9.82991,2.14161,0.654156,0.130332,-0.0133544,-0.316092,0.00272652,-0.00248315,-0.0046449,0.00544712,-0.00520375,-0.529852,0.01181,1009,704,0.553014,0.784407,1.28088,1.76305,-0.490965,0.967786
-9.13563,2.15443,0.657191,0.131719,-0.0167574,-0.330999,0.00191877,-0.00240201,-0.00501555,0.00521943,-0.00570267,-0.582038,0.0116003,1016,704,0.526677,0.863298,1.37975,1.60393,-0.422457,0.757556
-8.44117,2.16737,0.661493,0.131616,-0.0192055,-0.347695,0.000993727,-0.00226006,-0.00540014,0.00500672,-0.00627305,-0.639088,0.0113095,1023,704,0.480354,0.93294,1.46825,1.43504,-0.351431,0.540346
-7.74275,2.18327,0.65193,0.129942,-0.0212912,-0.368553,-5.36841e-05,-0.00206048,-0.0057833,0.00481262,-0.00692678,-0.699504,0.0109363,1030,704,0.407757,0.988331,1.60873,1.28782,-0.217971,0.32088
-7.04411,2.19747,0.643273,0.127559,-0.0223396,-0.389039,-0.00121715,-0.00180516,-0.00612703,0.00462292,-0.00764524,-0.761424,0.0105666,1037,704,0.328165,1.03183,1.74409,1.16136,-0.0814284,0.132935
-6.34511,2.21104,0.635187,0.125372,-0.0242127,-0.407393,-0.00248506,-0.00149341,-0.0063821,0.00441209,-0.00839056,-0.824165,0.0101993,1044,704,0.255551,1.08455,1.88272,1.04434,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,0.123016,-0.0272812,-0.425015,-0.00382188,-0.00112242,-0.00652298,0.00418901,-0.00913331,-0.887418,0.0103676,1051,704,0.182809,1.1625,1.99845,0.912542,0.182067,-0.232015
-4.94935,2.23724,0.634153,0.118533,-0.0305163,-0.443866,-0.00517164,-0.000700447,-0.00652098,0.00395751,-0.0098296,-0.950536,0.0105602,1058,704,0.085477,1.23468,2.09569,0.774243,0.306186,-0.440333
-4.24997,2.25127,0.630857,0.1136,-0.0323783,-0.464259,-0.00645871,-0.000251129,-0.00634562,0.00370911,-0.0104189,-1.01285,0.0115735,1065,704,-0.021103,1.29939,2.21129,0.62565,0.451644,-0.644936
-3.55044,2.26495,0.628933,0.108076,-0.0344361,-0.477666,-0.00763459,0.000206432,-0.00599006,0.00344492,-0.0108731,-1.07517,0.0120312,1072,704,-0.116222,1.34716,2.31327,0.471037,0.599072,-0.847674
-2.85258,2.27751,0.635442,0.101017,-0.0360789,-0.481433,-0.0086737,0.000632078,-0.00544717,0.00314306,-0.0111847,-1.13886,0.0118527,1079,704,-0.202607,1.37459,2.36126,0.277375,0.720709,-1.06184
-2.15682,2.28817,0.651896,0.0931472,-0.0377387,-0.484333,-0.00953838,0.000999409,-0.00474331,0.00281996,-0.0113589,-1.20432,0.0123966,1086,704,-0.29485,1.39965,2.36766,0.0805852,0.810285,-1.27822
-1.46371,2.29673,0.680222,0.0849177,-0.0383786,-0.486912,-0.0101795,0.00127713,-0.00390753,0.00248295,-0.0113854,-1.27148,0.0111817,1093,704,-0.390137,1.41234,2.3305,-0.131846,0.860168,-1.50075
-0.768303,2.30634,0.701397,0.0748451,-0.0370735,-0.48849,-0.0105345,0.00144791,-0.00297656,0.00214658,-0.0112332,-1.34025,0.0108288,1100,704,-0.501724,1.39715,2.30907,-0.351105,0.945724,-1.71442
-0.0696164,2.31735,0.711855,0.0633094,-0.0345615,-0.48787,-0.0105718,0.00150125,-0.00201064,0.0018273,-0.0108978,-1.41004,0.0114721,1107,704,-0.622502,1.36575,2.31965,-0.571135,1.08102,-1.91143
0.630835,2.32959,0.7176,0.0523259,-0.0313656,-0.484816,-0.0102989,0.00143945,-0.00107349,0.00153682,-0.0103962,-1.48034,0.0124194,1114,704,-0.731431,1.31906,2.35954,-0.80451,1.24273,-2.1133
1.33039,2.34069,0.728517,0.0465824,-0.0277715,-0.478123,-0.00975157,0.00126407,-0.000216739,0.00126834,-0.00975583,-1.55113,0.0129575,1121,704,-0.778514,1.25794,2.43551,-1.04358,1.39125,-2.31291
2.02663,2.34862,0.7534,0.0419294,-0.0228413,-0.468851,-0.00899575,0.000983832,0.000518176,0.00101067,-0.00902259,1.51906,0.0119427,1128,704,-0.808318,1.18639,2.47153,-1.3028,1.49138,-2.50572
2.7231,2.35644,0.779151,0.0371107,-0.0181605,-0.456908,-0.0081166,0.000632555,0.00111626,0.000772728,-0.00825678,1.44588,0.0111226,1135,704,-0.832345,1.11149,2.50689,-1.5653,1.59551,-2.69917
3.41903,2.36298,0.808369,0.0313578,-0.0134953,-0.443727,-0.007171,0.000246995,0.0015604,0.000561866,-0.00748587,1.37168,0.0104502,1142,704,-0.8621,1.0392,2.5247,-1.82332,1.69297,-2.88075
4.11725,2.3717,0.831075,0.0256487,-0.0105844,-0.422224,-0.00619103,-0.000144058,0.00184604,0.00037496,-0.00671004,1.29672,0.0103619,1149,704,-0.86811,0.960235,2.56761,-2.09008,1.82435,-3.07898
4.81635,2.38231,0.852535,0.0218482,-0.00823442,-0.401448,-0.00522324,-0.000509478,0.00199808,0.000223498,-0.00595621,1.2192,0.0108662,1156,704,-0.856247,0.883983,2.64474,-2.37738,1.96905,-3.30955
5.51411,2.39152,0.880514,0.018353,-0.00558786,-0.380896,-0.00433548,-0.000824927,0.00204597,0.000115535,-0.00527594,1.13993,0.0113838,1163,704,-0.841643,0.81454,2.70705,-2.67464,2.09514,-3.53824
6.21342,2.40169,0.904639,0.0157391,-0.0030923,-0.362104,-0.00359859,-0.00106433,0.00202614,5.82859e-05,-0.0047212,1.06484,0.0110754,1170,704,-0.822577,0.758706,2.80368,-2.9781,2.24426,-3.76987
6.91263,2.4108,0.930641,0.012041,-0.00246779,-0.338502,-0.00299462,-0.00122699,0.00196383,4.27424e-05,-0.00426435,0.996845,0.0113284,1177,704,-0.800005,0.710333,2.8839,-3.25677,2.39302,-3.98716
7.61515,2.42184,0.946565,0.00818213,-0.0034314,-0.313902,-0.00246896,-0.0013065,0.00186644,6.71131e-05,-0.00384258,0.936344,0.011633,1184,704,-0.774942,0.666532,3.00988,-3.50918,2.58965,-4.20143
8.32008,2.43456,0.955831,0.00580337,-0.00341661,-0.293839,-0.00199597,-0.0013279,0.00175942,0.000128911,-0.00345278,0.879209,0.0113553,1191,704,-0.747288,0.619205,3.19097,-3.76462,2.8207,-4.42128
9.02721,2.4484,0.959257,0.00405468,-0.00209108,-0.275519,-0.00157659,-0.00130656,0.00164904,0.000212983,-0.00309614,0.826244,0.0109557,1198,704,-0.718234,0.568987,3.41194,-4.03434,3.08276,-4.63909
9.73149,2.45821,0.974129,0.0029845,0.000824202,-0.25828,-0.00122917,-0.00126536,0.00153531,0.000288156,-0.00278269,0.779505,0.0106449,1205,704,-0.685643,0.50891,3.60249,-4.28706,3.30564,-4.82221
10.4356,2.46778,0.991233,0.0029248,0.00337033,-0.245526,-0.000931027,-0.00121594,0.00140931,0.000343011,-0.00248998,0.735028,0.0105812,1212,704,-0.654894,0.456539,3.80723,-4.52566,3.52729,-5.00942
11.1363,2.47516,1.02232,0.00304482,0.00560627,-0.234588,-0.000668536,-0.00116327,0.00127092,0.000378863,-0.00221067,0.689281,0.0104507,1219,704,-0.627104,0.415208,3.96779,-4.77451,3.70076,-5.20971
11.837,2.48305,1.05477,0.00238111,0.0078261,-0.224786,-0.000443447,-0.00110895,0.00112659,0.000398501,-0.0019509,0.6418,0.0103284,1226,704,-0.609889,0.371847,4.12431,-5.0317,3.87673,-5.42518
12.5453,2.49589,1.06314,0.00169457,0.00815841,-0.208992,-0.000243519,-0.00105189,0.000982406,0.000414599,-0.00171,0.590241,0.0108329,1233,704,-0.575069,0.336306,4.37897,-5.28289,4.15706,-5.64028
13.257,2.50934,1.0615,0.00117611,0.00790696,-0.191197,-6.08537e-05,-0.000990951,0.000837189,0.00043178,-0.00148359,0.531875,0.0106647,1240,704,-0.532335,0.304607,4.68104,-5.50475,4.48459,-5.82585
13.9715,2.52402,1.05202,0.00111701,0.00699257,-0.17338,0.000100086,-0.000926638,0.00068962,0.000446443,-0.00127299,0.46544,0.0103373,1247,704,-0.484272,0.276508,5.02735,-5.70881,4.85119,-6.00324
14.6818,2.53592,1.05887,0.000742941,0.00653517,-0.161097,0.000225014,-0.000856339,0.000552358,0.000457274,-0.0010886,0.398042,0.00993155,1254,704,-0.454928,0.260521,5.31832,-5.9224,5.1601,-6.1916
15.3927,2.54852,1.06583,0.000428698,0.00646221,-0.150913,0.000309698,-0.000782122,0.000439329,0.000464521,-0.000936946,0.33882,0.00960007,1261,704,-0.430827,0.243712,5.62006,-6.14799,5.4767,-6.39367
16.1054,2.56149,1.06862,0.000525166,0.00565993,-0.13941,0.000372783,-0.00070068,0.000349647,0.000476624,-0.000804522,0.288693,0.00912836,1268,704,-0.398441,0.236413,5.94912,-6.36358,5.81751,-6.58561
16.8189,2.57457,1.07045,0.00136992,0.00495865,-0.130228,0.000424791,-0.000613748,0.000273201,0.000492275,-0.000681232,0.242165,0.00827519,1275,704,-0.365185,0.233317,6.29986,-6.5732,6.16992,-6.77495
17.5365,2.59137,1.06099,0.00241884,0.00451806,-0.120846,0.000463452,-0.000520011,0.000212919,0.00050757,-0.000564129,0.204313,0.00813835,1282,704,-0.329053,0.216269,6.70698,-6.80272,6.57631,-6.99198
18.2523,2.60741,1.05961,0.00282031,0.00556701,-0.115633,0.000488532,-0.000423506,0.000174147,0.000520653,-0.000455627,0.182397,0.00797018,1289,704,-0.311712,0.188663,7.08715,-7.05199,6.95845,-7.22629
18.9683,2.62456,1.05972,0.00329182,0.00675448,-0.110483,0.000488606,-0.000327543,0.000151615,0.000515861,-0.000354798,0.177866,0.0077963,1296,704,-0.293763,0.157112,7.47086,-7.32771,7.34309,-7.48845
19.6871,2.64189,1.05217,0.00332494,0.00694918,-0.105263,0.000461859,-0.00023741,0.000135074,0.000487044,-0.000262594,0.184334,0.00775253,1303,704,-0.279494,0.14182,7.88797,-7.5712,7.76573,-7.72185
20.4086,2.6592,1.03803,0.00350411,0.00723506,-0.100056,0.000411742,-0.000152654,0.000108883,0.00043202,-0.000172931,0.18412,0.00731083,1310,704,-0.263787,0.128576,8.34027,-7.79059,8.222,-7.92736
21.1334,2.67694,1.01483,0.00386707,0.00755637,-0.0946592,0.000344975,-7.4603e-05,7.67536e-05,0.000358574,-8.82028e-05,0.175367,0.00686292,1317,704,-0.245665,0.117639,8.83823,-7.98425,8.72196,-8.1034
21.8565,2.69248,0.999137,0.00458455,0.00786758,-0.0904972,0.000277251,-7.82522e-06,4.49155e-05,0.00028416,-1.47345e-05,0.152631,0.00674162,1324,704,-0.227598,0.107046,9.31805,-8.15924,9.19908,-8.26574
22.5779,2.70832,0.991211,0.00457095,0.00778892,-0.0865723,0.000211952,4.72682e-05,1.79198e-05,0.000213879,4.53408e-05,0.107143,0.00686168,1331,704,-0.217039,0.0957041,9.76822,-8.36223,9.65375,-8.46547
23.2982,2.72473,0.989177,0.00453598,0.00738011,-0.0828463,0.000152003,8.95845e-05,-8.31374e-06,0.000153091,8.84961e-05,-0.130172,0.00685003,1338,704,-0.206971,0.0826313,10.2036,-8.59088,10.0935,-8.7
24.0181,2.74185,0.990371,0.00495398,0.00677021,-0.0784523,9.12008e-05,0.00012057,-3.89958e-05,0.000147555,6.42165e-05,-0.965473,0.00707613,1345,704,-0.190422,0.0768736,10.6388,-8.85219,10.5287,-8.96134
24.7459,2.75922,0.968277,0.00498882,0.00686974,-0.0739162,2.70379e-05,0.000141775,-6.72429e-05,0.000172796,-3.98343e-06,-1.13856,0.00688606,1352,704,-0.177497,0.0729869,11.1694,-9.03908,11.0635,-9.13158
25.4737,2.7757,0.947774,0.00486938,0.00699407,-0.071041,-2.63488e-05,0.000155342,-9.15279e-05,0.000193455,-6.44618e-05,-1.17623,0.00694543,1359,704,-0.17098,0.0703516,11.7008,-9.20882,11.5995,-9.28969
26.2014,2.79183,0.929815,0.00435922,0.00623872,-0.0678186,-6.68598e-05,0.000163734,-0.000108715,0.000206905,-0.000110031,-1.19278,0.00671943,1366,704,-0.166661,0.0692928,12.2259,-9.36708,12.1332,-9.45091
26.9318,2.81245,0.906314,0.00472185,0.00507573,-0.0657245,-0.000106036,0.000167768,-0.000120606,0.000213316,-0.000151584,-1.2097,0.00624653,1373,704,-0.157054,0.0733995,12.793,-9.58354,12.699,-9.678
27.6631,2.83423,0.882208,0.00540722,0.00421672,-0.0634651,-0.000149347,0.000165636,-0.000135063,0.000215619,-0.00019933,-1.21635,0.00615794,1380,704,-0.14391,0.0753604,13.3745,-9.82459,13.2759,-9.92516
28.3928,2.85415,0.864996,0.00549606,0.00482536,-0.0637687,-0.000196599,0.000156837,-0.000154747,0.000215014,-0.000254777,-1.21119,0.00634961,1387,704,-0.145042,0.0706034,13.9313,-10.0686,13.8326,-10.163
29.1224,2.87322,0.850253,0.00513079,0.00512027,-0.0623757,-0.000251672,0.000142872,-0.000180434,0.000212943,-0.000321744,-1.20037,0.00635844,1394,704,-0.145227,0.0672422,14.4802,-10.3069,14.387,-10.393
29.8533,2.89184,0.833208,0.0043317,0.00499138,-0.0600254,-0.000311696,0.000126523,-0.000213648,0.000213444,-0.000398617,-1.18441,0.00632494,1401,704,-0.146439,0.0676024,15.0408,-10.5256,14.9583,-10.6043
30.5919,2.91397,0.794924,0.00412123,0.00526343,-0.0588713,-0.000371352,0.00010373,-0.000248688,0.000210095,-0.000477717,-1.16664,0.00634699,1408,704,-0.145762,0.0646789,15.7016,-10.726,15.623,-10.7973
31.3259,2.93374,0.772817,0.00406625,0.00577336,-0.0584389,-0.000425496,7.56359e-05,-0.000274351,0.000196623,-0.000546483,-1.15546,0.00622759,1415,704,-0.145857,0.0573613,16.3077,-10.9427,16.2308,-11.0093
32.061,2.95538,0.750057,0.00422562,0.00684669,-0.0600555,-0.00047815,4.32247e-05,-0.000293106,0.000174799,-0.000609724,-1.14886,0.00640001,1422,704,-0.150553,0.0490411,16.9288,-11.1949,16.8502,-11.2549
32.7963,2.97694,0.728681,0.00400372,0.00617823,-0.056337,-0.000534594,1.2776e-05,-0.000311275,0.000153573,-0.000675391,-1.14601,0.006544,1429,704,-0.141489,0.0514085,17.5455,-11.4482,17.4721,-11.5041
33.5349,2.99914,0.699385,0.00298592,0.0051152,-0.051383,-0.000576419,-1.45292e-05,-0.000332619,0.000139917,-0.000730866,-1.13609,0.00688352,1436,704,-0.135876,0.0532597,18.1928,-11.6777,18.1336,-11.7326
34.277,3.02156,0.661701,0.00200713,0.00404548,-0.0472311,-0.000589194,-3.79474e-05,-0.000346729,0.000129362,-0.000756503,-1.12122,0.00711163,1443,704,-0.132266,0.0554318,18.8823,-11.8734,18.8362,-11.9305
35.0193,3.04195,0.625265,0.00189606,0.00329707,-0.0455106,-0.000574065,-5.88589e-05,-0.000342287,0.00011193,-0.000744853,-1.10798,0.00696503,1450,704,-0.128054,0.0571249,19.5841,-12.0294,19.5409,-12.0927
35.7619,3.06263,0.590448,0.00173686,0.00291393,-0.0441485,-0.000541933,-7.43941e-05,-0.000321864,8.96362e-05,-0.000705963,-1.09948,0.00663896,1457,704,-0.125587,0.0573303,20.2875,-12.2013,20.2474,-12.2664
36.5063,3.08485,0.55261,0.00125344,0.00260619,-0.0412633,-0.000502372,-8.23163e-05,-0.000291053,6.65759e-05,-0.000651264,-1.09794,0.00631663,1464,704,-0.12136,0.054956,21.0078,-12.396,20.9747,-12.4578
37.2491,3.10644,0.522095,0.000484154,0.00326762,-0.0400308,-0.000453643,-7.97683e-05,-0.000255723,5.00592e-05,-0.000583471,-1.10102,0.00664439,1471,704,-0.125523,0.0455748,21.7049,-12.613,21.6809,-12.6657
37.9948,3.13024,0.485088,-5.18423e-05,0.00321844,-0.0396783,-0.000393405,-6.59441e-05,-0.000217814,4.28147e-05,-0.000502164,-1.10769,0.00674034,1478,704,-0.129907,0.0430128,22.4397,-12.8355,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.000441481,0.00312097,-0.0402389,-0.000329013,-4.00389e-05,-0.000178718,4.5293e-05,-0.000414345,-1.12534,0.00714934,1485,704,-0.135822,0.0434528,23.171,-13.0675,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.000311002,0.00317877,-0.0421369,-0.00027254,-5.48119e-06,-0.000143423,5.69495e-05,-0.000334971,-1.16024,0.00687006,1492,704,-0.141217,0.0461485,23.8868,-13.2724,23.872,-13.3348
40.2252,3.19337,0.406907,0.000102264,0.00367059,-0.0450994,-0.00022753,3.40917e-05,-0.000111797,7.53569e-05,-0.000268795,-1.2172,0.00649473,1499,704,-0.14764,0.0473091,24.5796,-13.4665,24.5599,-13.53
40.9662,3.2109,0.391553,0.000188399,0.00415087,-0.0466593,-0.000189529,7.69635e-05,-7.973e-05,9.89959e-05,-0.000211561,-1.30119,0.00619999,1506,704,-0.152703,0.0483518,25.265,-13.657,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.000280246,0.00435766,-0.0470581,-0.000155767,0.000126435,-5.13626e-05,0.000135493,-0.000164825,-1.39624,0.00606237,1513,704,-0.159145,0.0498356,25.9783,-13.8581,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.000621067,0.00461638,-0.0467667,-0.000129475,0.000181431,-2.85833e-05,0.000184037,-0.000132081,-1.47988,0.00632851,1520,704,-0.162053,0.0456821,26.7468,-14.0764,26.7362,-14.1294
43.211,3.27666,0.297867,-0.000650881,0.0046342,-0.0460311,-0.000114713,0.000237211,-8.52432e-06,0.000237418,-0.00011492,-1.54659,0.00627883,1527,704,-0.160386,0.041369,27.5516,-14.2823,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.000505391,0.00469453,-0.0457637,-9.67707e-05,0.000296128,1.56289e-05,0.000296749,-9.73914e-05,1.5311,0.00634369,1534,704,-0.158577,0.0356264,28.3554,-14.4851,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.000653393,0.00439615,-0.0457371,-7.50615e-05,0.00035303,4.06048e-05,0.000356847,-7.88788e-05,1.47706,0.00627467,1541,704,-0.160161,0.0327793,29.1612,-14.6805,29.1534,-14.7462
45.466,3.34626,0.195438,-0.00101356,0.00411434,-0.0452735,-3.91052e-05,0.000412828,7.32594e-05,0.000424407,-5.06841e-05,1.41404,0.00698722,1548,704,-0.162268,0.0271787,29.9535,-14.9148,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.00126083,0.00496653,-0.0470502,2.66576e-05,0.000477395,0.000121744,0.000508176,-4.12323e-06,1.32315,0.00770004,1555,704,-0.171464,0.0230394,30.7367,-15.137,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.000913361,0.00589603,-0.0486864,0.000121715,0.00054628,0.000188811,0.000618098,4.98959e-05,1.20732,0.00822357,1562,704,-0.174719,0.0221997,31.533,-15.3572,31.5292,-15.4154
47.7214,3.41378,0.111894,0.000116794,0.00652555,-0.0496716,0.000241229,0.00062505,0.000274247,0.000767865,9.84142e-05,1.09068,0.00875706,1569,704,-0.169271,0.0249176,32.3696,-15.6249,32.3557,-15.6722
-47.9851,0.873115,0.251236,0.0137585,-0.00659531,-0.0550682,0.00182807,-0.000613458,-0.000392765,0.0018897,-0.000675086,-0.155639,0.00878279,617,711,0.0518243,0.174699,7.94062,11.9073,7.68785,11.7224
-47.3175,0.877462,0.274916,0.0151045,-0.00783664,-0.0535685,0.0017817,-0.000643289,-0.0002627,0.00180983,-0.000671421,-0.106682,0.00791783,624,711,0.0678297,0.183579,7.54315,11.7666,7.28109,11.5713
-46.6492,0.883643,0.296914,0.0168658,-0.00843439,-0.0525973,0.00173889,-0.000665776,-0.000179809,0.00175226,-0.000679147,-0.0742251,0.00741573,631,711,0.0871779,0.186838,7.16484,11.5901,6.88805,11.3897
-45.9773,0.892716,0.299597,0.017803,-0.00732521,-0.0536485,0.00169268,-0.000676048,-0.000128998,0.00169969,-0.000683053,-0.0542448,0.00723043,638,711,0.0941768,0.174779,6.86382,11.4234,6.57563,11.2291
-45.3074,0.900985,0.315535,0.0187013,-0.00635769,-0.0536121,0.00163718,-0.000677504,-0.000102929,0.00164175,-0.000682072,-0.0443512,0.00735977,645,711,0.102659,0.161056,6.5165,11.2188,6.21966,11.0304
-44.636,0.910754,0.325755,0.0196137,-0.00552795,-0.053895,0.0015848,-0.00067272,-9.4171e-05,0.00158873,-0.000676641,-0.0416179,0.00711667,652,711,0.110677,0.154578,6.19878,11.0042,5.89257,10.825
-43.9682,0.918195,0.358038,0.0208692,-0.00594642,-0.0521272,0.00155012,-0.000660956,-9.29188e-05,0.00155402,-0.000664854,-0.0419257,0.00696296,659,711,0.126122,0.155113,5.80244,10.7565,5.488,10.5764
-43.3028,0.921359,0.406316,0.0220361,-0.00656503,-0.0487104,0.00152599,-0.000646643,-9.18259e-05,0.00152987,-0.000650517,-0.0421645,0.00673525,666,711,0.143655,0.154939,5.34619,10.5292,5.02786,10.3502
-42.6365,0.923947,0.449873,0.0227463,-0.00719076,-0.0465045,0.00151084,-0.000620557,-9.47329e-05,0.00151504,-0.00062476,-0.0443299,0.00694216,673,711,0.154343,0.158384,4.91215,10.3352,4.59189,10.156
-41.9679,0.92875,0.482616,0.0237134,-0.00650849,-0.0473373,0.00150653,-0.000590888,-9.89315e-05,0.00151119,-0.000595544,-0.047029,0.00683667,680,711,0.162011,0.154015,4.53576,10.1346,4.20436,9.9614
-41.2977,0.935891,0.507797,0.0241914,-0.00555293,-0.049087,0.00152149,-0.000558019,-0.000102021,0.00152648,-0.000563012,-0.0489035,0.00673145,687,711,0.162916,0.142614,4.19275,9.92304,3.85311,9.75045
-40.6269,0.943217,0.531084,0.0246375,-0.00551003,-0.0494255,0.0015591,-0.000520772,-9.95195e-05,0.00156385,-0.000525523,-0.0477036,0.00663668,694,711,0.166215,0.136773,3.86021,9.7232,3.51585,9.54403
-39.9525,0.952709,0.536435,0.0257655,-0.00644678,-0.0472215,0.00161126,-0.000484264,-9.01558e-05,0.00161513,-0.000488136,-0.0429174,0.00681806,701,711,0.181438,0.137206,3.60478,9.55696,3.25419,9.36794
-39.2777,0.961439,0.541229,0.0268661,-0.00670443,-0.0470093,0.00166569,-0.000451285,-7.5716e-05,0.00166839,-0.00045399,-0.0357053,0.00691488,708,711,0.192539,0.138259,3.36185,9.40275,3.00116,9.21037
-38.603,0.968525,0.548641,0.0282365,-0.00646846,-0.0469241,0.00171659,-0.000421075,-5.60297e-05,0.00171806,-0.000422543,-0.0261868,0.00693209,715,711,0.206042,0.13854,3.11819,9.26329,2.74435,9.07634
