 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4984,4.41584,0.342528,-0.0218481,-0.0104394,-0.0171927,3.90425e-05,-0.00012178,4.68005e-05,5.16702e-05,-0.000134408,0.263545,0.00631316,715,676,-0.255789,0.129437,4.9809,10.1356,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0220382,-0.00958629,-0.0189983,4.68457e-05,-0.000144917,5.486e-05,6.14309e-05,-0.000159502,0.259851,0.00668724,722,676,-0.261391,0.123354,4.7357,9.9198,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0220414,-0.00874441,-0.0212323,6.424e-05,-0.000169238,5.12308e-05,7.49866e-05,-0.000179985,0.206771,0.00685611,729,676,-0.266041,0.126905,4.48101,9.70641,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0215454,-0.00853831,-0.0208825,8.70061e-05,-0.000192407,4.15835e-05,9.30635e-05,-0.000198464,0.144649,0.00728254,736,676,-0.260564,0.133675,4.20673,9.48266,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0207883,-0.00854415,-0.0205616,0.0001139,-0.000214393,2.96418e-05,0.000116555,-0.000217048,0.0893282,0.00731244,743,676,-0.252267,0.133291,3.99964,9.30569,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0203013,-0.00841257,-0.0205343,0.000140778,-0.00023206,1.82725e-05,0.000141671,-0.000232954,0.0488531,0.00725228,750,676,-0.247328,0.130282,3.79383,9.14614,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0200118,-0.00823517,-0.0221114,0.000163324,-0.000243541,7.64079e-06,0.000163467,-0.000243684,0.0187709,0.00695397,757,676,-0.247515,0.126036,3.57697,8.96284,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0199139,-0.00855879,-0.0226914,0.000183991,-0.000248349,-7.69912e-06,0.000184128,-0.000248486,-0.0178005,0.00636985,764,676,-0.247666,0.12563,3.34065,8.73691,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0199436,-0.00897826,-0.0225286,0.0001971,-0.000246191,-2.37146e-05,0.000198365,-0.000247456,-0.0532939,0.00598015,771,676,-0.247697,0.127799,3.10621,8.51664,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0199557,-0.00961799,-0.0208124,0.000200375,-0.000236134,-3.49937e-05,0.000203162,-0.000238922,-0.0794907,0.00563241,778,676,-0.244398,0.128865,2.89029,8.31592,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.019676,-0.0100975,-0.0183939,0.000194273,-0.000220989,-3.57338e-05,0.000197326,-0.000224042,-0.0852164,0.0055256,785,676,-0.236695,0.128224,2.69307,8.1289,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0194882,-0.0105555,-0.0162505,0.000180951,-0.000200493,-2.89876e-05,0.000183141,-0.000202684,-0.0754171,0.00599799,792,676,-0.230471,0.130964,2.53133,7.93025,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0194515,-0.0105611,-0.0151759,0.000167724,-0.000175105,-2.44084e-05,0.000169453,-0.000176834,-0.0707217,0.00632,799,676,-0.227979,0.128841,2.39152,7.71968,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0195308,-0.00991283,-0.0157689,0.000156437,-0.00014513,-2.61455e-05,0.000158687,-0.00014738,-0.0858451,0.00632687,806,676,-0.230207,0.123503,2.25639,7.49866,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0195177,-0.00935088,-0.0169611,0.000145101,-0.000113152,-3.32517e-05,0.000149313,-0.000117365,-0.126019,0.00613708,813,676,-0.232686,0.118106,2.11952,7.2959,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0192428,-0.00909952,-0.0179261,0.000129887,-8.52391e-05,-4.15615e-05,0.000137637,-9.29894e-05,-0.18436,0.00590975,820,676,-0.231995,0.116524,1.93921,7.0708,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0191649,-0.00902965,-0.019974,0.000110332,-6.30793e-05,-4.81797e-05,0.000122819,-7.55662e-05,-0.253593,0.00584624,827,676,-0.2356,0.121661,1.74767,6.84569,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0194958,-0.00926021,-0.0206601,9.12374e-05,-4.42411e-05,-5.39474e-05,0.000110094,-6.30982e-05,-0.33627,0.00637687,834,676,-0.240527,0.127715,1.5704,6.60311,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.019714,-0.00968709,-0.0191373,7.76598e-05,-2.83959e-05,-5.9439e-05,0.000104287,-5.50232e-05,-0.421171,0.00674299,841,676,-0.239568,0.128492,1.43409,6.39953,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0196923,-0.00995046,-0.0179112,7.10345e-05,-1.52602e-05,-6.55161e-05,0.000106335,-5.05607e-05,-0.494208,0.00685139,848,676,-0.236798,0.129494,1.29471,6.20451,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0195304,-0.0106335,-0.0151222,6.61659e-05,-6.34812e-06,-7.38443e-05,0.000112174,-5.23563e-05,-0.55719,0.00666312,855,676,-0.229081,0.128363,1.13701,6.01378,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0194261,-0.0114791,-0.0133951,6.24394e-05,-2.57401e-06,-8.27282e-05,0.000118818,-5.89529e-05,-0.598198,0.00613602,862,676,-0.22418,0.135467,0.987765,5.81707,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0194636,-0.0121016,-0.0119316,6.18856e-05,-2.68485e-06,-8.76061e-05,0.000122966,-6.37653e-05,-0.608856,0.00587571,869,676,-0.221321,0.142291,0.878013,5.62556,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0193579,-0.0118343,-0.0124036,6.4749e-05,-8.17586e-06,-8.54162e-05,0.00012116,-6.45866e-05,-0.583667,0.00578823,876,676,-0.221343,0.140682,0.777704,5.41527,0.955269,5.26581
-22.177,4.66746,0.595213,-0.019188,-0.0112766,-0.0132324,6.8796e-05,-1.78274e-05,-7.83713e-05,0.000115027,-6.40588e-05,-0.532961,0.00568716,883,676,-0.221545,0.134624,0.700373,5.18607,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0187277,-0.0112518,-0.0142942,6.9103e-05,-2.91651e-05,-7.3136e-05,0.000108077,-6.81391e-05,-0.489618,0.00558159,890,676,-0.219169,0.133086,0.627942,4.96979,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0185586,-0.0112459,-0.0162409,6.66125e-05,-4.13431e-05,-7.30031e-05,0.000103426,-7.81566e-05,-0.46706,0.00562874,897,676,-0.221751,0.133844,0.52226,4.76116,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.018683,-0.0113128,-0.0175923,6.17164e-05,-5.4427e-05,-7.53478e-05,9.87742e-05,-9.14847e-05,-0.457084,0.00587992,904,676,-0.22606,0.136129,0.400336,4.55564,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0192283,-0.0109276,-0.0180872,5.50117e-05,-7.00112e-05,-7.55629e-05,9.05687e-05,-0.000105568,-0.439821,0.00606824,911,676,-0.232931,0.135232,0.287797,4.34129,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0193934,-0.0102752,-0.0177762,4.92918e-05,-8.69924e-05,-7.03391e-05,7.9083e-05,-0.000116784,-0.400631,0.00620786,918,676,-0.23421,0.131166,0.255506,4.11511,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0191894,-0.010077,-0.0170748,4.95123e-05,-0.000103745,-6.4832e-05,7.32586e-05,-0.000127492,-0.351099,0.00618866,925,676,-0.23078,0.134671,0.267234,3.91841,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0187391,-0.00999686,-0.0169436,5.82878e-05,-0.000118687,-6.20676e-05,7.78856e-05,-0.000138285,-0.305842,0.00608864,932,676,-0.226104,0.140644,0.2679,3.72854,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0183338,-0.0105953,-0.0170815,7.4895e-05,-0.000132654,-5.95509e-05,9.07678e-05,-0.000148526,-0.260485,0.0059836,939,676,-0.222252,0.149296,0.235315,3.53051,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0181262,-0.011144,-0.0161532,9.85602e-05,-0.000144414,-5.97593e-05,0.000112463,-0.000158316,-0.228573,0.00601086,946,676,-0.217941,0.153431,0.201095,3.31357,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0181187,-0.0114726,-0.0149963,0.000126051,-0.000155722,-6.34567e-05,0.000139682,-0.000169353,-0.211598,0.00608136,953,676,-0.21512,0.151887,0.187556,3.0683,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0185082,-0.0115776,-0.0132994,0.000157979,-0.000165358,-6.75937e-05,0.00017154,-0.000178919,-0.198006,0.0062373,960,676,-0.215125,0.14948,0.21836,2.84842,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0189844,-0.0120281,-0.0111125,0.000188941,-0.000172027,-6.82838e-05,0.000201426,-0.000184513,-0.180847,0.00639268,967,676,-0.214719,0.150163,0.280131,2.63905,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0194216,-0.0121418,-0.0102659,0.000213084,-0.000174685,-6.2687e-05,0.000222966,-0.000184567,-0.156357,0.00654609,974,676,-0.217094,0.149646,0.358178,2.43664,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0190966,-0.0124926,-0.00967066,0.000228283,-0.000174062,-5.22893e-05,0.000234968,-0.000180746,-0.127148,0.00643381,981,676,-0.212263,0.151684,0.446238,2.22208,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0182705,-0.011945,-0.0111613,0.000233867,-0.000171199,-4.08759e-05,0.000237951,-0.000175283,-0.0995739,0.00633724,988,676,-0.207584,0.149005,0.546474,1.99764,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.017418,-0.0114115,-0.0123188,0.000236479,-0.000165692,-3.04669e-05,0.000238774,-0.000167987,-0.0751842,0.00628982,995,676,-0.201861,0.143871,0.645595,1.7673,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0171851,-0.0113771,-0.0137318,0.000235796,-0.000156705,-1.89077e-05,0.000236705,-0.000157614,-0.048024,0.00640393,1002,676,-0.202905,0.144774,0.714305,1.54007,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0171591,-0.0117006,-0.0139093,0.000226362,-0.000147843,-2.2968e-06,0.000226376,-0.000147857,-0.00613751,0.00668198,1009,676,-0.20296,0.145595,0.803337,1.33307,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0172147,-0.0121038,-0.0130674,0.000207718,-0.000139891,1.75621e-05,0.000208603,-0.000140776,0.0503516,0.00654196,1016,676,-0.201381,0.147857,0.901218,1.12302,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0172031,-0.0121248,-0.0122785,0.000185281,-0.00013325,2.85131e-05,0.000187813,-0.000135782,0.0885761,0.00618334,1023,676,-0.199319,0.144969,1.05058,0.917478,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0176099,-0.0111317,-0.0145785,0.000166347,-0.000127642,2.72694e-05,0.000168855,-0.00013015,0.091714,0.00594277,1030,676,-0.209374,0.140796,1.19691,0.701449,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0180754,-0.0102833,-0.0172897,0.000156793,-0.000125311,1.89946e-05,0.000158066,-0.000126584,0.0669295,0.00583463,1037,676,-0.221065,0.139963,1.29576,0.478789,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0180519,-0.0101349,-0.018317,0.000155119,-0.000126999,1.03344e-05,0.000155497,-0.000127377,0.0365661,0.00620823,1044,676,-0.223533,0.143082,1.36003,0.256641,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0170256,-0.0111138,-0.0161824,0.000156864,-0.000133353,7.94068e-06,0.000157081,-0.00013357,0.0273339,0.00634725,1051,676,-0.207698,0.148353,1.42666,0.0321201,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0160004,-0.012428,-0.0127291,0.000161689,-0.00014057,8.6586e-06,0.000161936,-0.000140818,0.0286151,0.00647568,1058,676,-0.188399,0.15283,1.48383,-0.187921,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0159427,-0.0121679,-0.0123905,0.000170129,-0.00014991,7.91335e-06,0.000170324,-0.000150105,0.0247061,0.0065131,1065,676,-0.187077,0.149997,1.59917,-0.40351,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0163659,-0.0113574,-0.01271,0.000180196,-0.000158482,4.09485e-06,0.000180245,-0.000158531,0.0120884,0.00652629,1072,676,-0.192394,0.142309,1.70861,-0.610005,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0167047,-0.0112976,-0.0113075,0.000184248,-0.000163244,-3.44703e-06,0.000184282,-0.000163278,-0.00991844,0.00645843,1079,676,-0.192269,0.139564,1.80763,-0.82114,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0166185,-0.0117733,-0.00910564,0.000179071,-0.000162773,-1.27808e-05,0.000179548,-0.00016325,-0.0373182,0.00639743,1086,676,-0.185623,0.139303,1.89051,-1.05754,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0164117,-0.0120763,-0.00734101,0.000169205,-0.000157964,-1.51743e-05,0.000169907,-0.000158667,-0.0462483,0.00636926,1093,676,-0.178898,0.138354,1.97161,-1.29703,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.0162849,-0.0120788,-0.00742482,0.000157914,-0.000153598,-6.43583e-06,0.000158047,-0.000153731,-0.0206482,0.00645387,1100,676,-0.177759,0.135856,2.0525,-1.51138,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.0163124,-0.0117467,-0.00851088,0.000149559,-0.000150153,8.55411e-06,0.000149803,-0.000150397,0.0285101,0.00649555,1107,676,-0.180855,0.13118,2.15544,-1.71389,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0162519,-0.0116858,-0.0106284,0.000151253,-0.000142535,1.91646e-05,0.000152498,-0.00014378,0.0648663,0.00638172,1114,676,-0.185699,0.131318,2.25706,-1.90363,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0159439,-0.0116123,-0.0122763,0.000161402,-0.000130302,2.02914e-05,0.000162806,-0.000131707,0.069118,0.00645149,1121,676,-0.186967,0.13424,2.38107,-2.11226,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0155119,-0.0110351,-0.0149251,0.000171087,-0.000114726,1.91106e-05,0.000172359,-0.000115998,0.0664696,0.00655304,1128,676,-0.189837,0.133538,2.5171,-2.34172,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0154864,-0.0105021,-0.017724,0.000172053,-0.000100531,1.8551e-05,0.00017331,-0.000101787,0.0676405,0.00676731,1135,676,-0.19716,0.130545,2.61952,-2.57813,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0157918,-0.0105119,-0.0187561,0.000167409,-9.01955e-05,1.71813e-05,0.00016855,-9.13364e-05,0.0663049,0.00700962,1142,676,-0.203056,0.134835,2.755,-2.81127,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0158972,-0.0104547,-0.0176523,0.000168519,-8.20672e-05,1.2713e-05,0.000169163,-8.27106e-05,0.0505601,0.00717397,1149,676,-0.201343,0.136314,2.93299,-3.03138,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0154976,-0.0107154,-0.0160664,0.000176622,-7.33977e-05,2.82402e-06,0.000176654,-7.34296e-05,0.0112933,0.00677862,1156,676,-0.193206,0.141119,3.12878,-3.24342,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0148818,-0.0104779,-0.0152348,0.0001824,-6.61881e-05,-8.02414e-06,0.000182659,-6.64469e-05,-0.0322341,0.00601543,1163,676,-0.184995,0.136431,3.31664,-3.45824,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.0145611,-0.0106299,-0.0152029,0.000175857,-6.05026e-05,-1.44123e-05,0.000176733,-6.13782e-05,-0.0606764,0.00550595,1170,676,-0.181622,0.130888,3.49835,-3.68084,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0144299,-0.0110035,-0.0136539,0.000162523,-5.79425e-05,-1.26358e-05,0.000163245,-5.86643e-05,-0.0570649,0.00565836,1177,676,-0.175983,0.12781,3.68182,-3.90064,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0145606,-0.0112074,-0.0112381,0.000160894,-5.64273e-05,-2.1057e-06,0.000160914,-5.64477e-05,-0.00968813,0.00570268,1184,676,-0.170713,0.12863,3.87213,-4.12399,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.0147877,-0.0109691,-0.00994146,0.000172424,-5.33804e-05,1.23385e-05,0.000173096,-5.40526e-05,0.0544265,0.00582225,1191,676,-0.169638,0.131944,4.05078,-4.35127,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0151175,-0.010459,-0.0104625,0.000184123,-5.04236e-05,2.05792e-05,0.000185915,-5.22156e-05,0.0868562,0.00641213,1198,676,-0.174633,0.135586,4.26034,-4.60354,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.0148545,-0.0103348,-0.0124858,0.000188542,-4.65651e-05,1.85853e-05,0.000190002,-4.80252e-05,0.0784015,0.00637941,1205,676,-0.177604,0.1343,4.48046,-4.83641,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0146195,-0.0100969,-0.0142932,0.000195873,-4.35627e-05,8.11328e-06,0.000196147,-4.38373e-05,0.0338333,0.00640667,1212,676,-0.180326,0.130159,4.69178,-5.06772,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0143969,-0.0101703,-0.015215,0.000215478,-4.08139e-05,-4.63564e-06,0.000215562,-4.08977e-05,-0.0180795,0.00581251,1219,676,-0.180656,0.128682,4.90882,-5.27784,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0144188,-0.0100527,-0.0159332,0.000237143,-3.86895e-05,-1.65275e-05,0.000238129,-3.96762e-05,-0.0596342,0.00593723,1226,676,-0.182953,0.127069,5.15658,-5.48794,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0140377,-0.00986597,-0.0166086,0.000248583,-3.80683e-05,-2.97771e-05,0.000251643,-4.11289e-05,-0.102422,0.00591665,1233,676,-0.181235,0.126729,5.46212,-5.68229,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0134076,-0.00970125,-0.0170534,0.0002489,-3.76806e-05,-4.6563e-05,0.000256276,-4.50562e-05,-0.157096,0.00595353,1240,676,-0.176438,0.126761,5.79476,-5.89188,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0131127,-0.00942089,-0.0162112,0.000235925,-3.7288e-05,-6.8928e-05,0.00025233,-5.36926e-05,-0.23365,0.00568423,1247,676,-0.171339,0.122569,6.13515,-6.12169,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0132653,-0.00959601,-0.0136977,0.000206166,-3.58484e-05,-9.05347e-05,0.000236285,-6.5968e-05,-0.321167,0.00553138,1254,676,-0.165692,0.120141,6.50489,-6.38941,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0134284,-0.00938825,-0.0126206,0.000167039,-3.27506e-05,-0.000103701,0.000211133,-7.6845e-05,-0.402046,0.00587042,1261,676,-0.164335,0.116509,6.89477,-6.66292,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0129507,-0.00940994,-0.0138869,0.000130851,-2.7042e-05,-0.000105194,0.000183428,-7.96189e-05,-0.463493,0.00610888,1268,676,-0.163332,0.120912,7.2968,-6.89509,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0127778,-0.00923592,-0.0148751,0.000103611,-2.02472e-05,-9.88865e-05,0.00015836,-7.49962e-05,-0.505645,0.00622387,1275,676,-0.164633,0.123057,7.676,-7.11189,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0126223,-0.00982528,-0.0139072,7.79333e-05,-1.26445e-05,-9.35061e-05,0.000136541,-7.12521e-05,-0.559877,0.00607169,1282,676,-0.16017,0.128806,8.02846,-7.28531,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0129872,-0.00994802,-0.0137119,4.63435e-05,-3.9792e-06,-9.1229e-05,0.000115817,-7.3453e-05,-0.650841,0.00584112,1289,676,-0.163067,0.123474,8.37745,-7.46218,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0131877,-0.0102985,-0.0130875,2.04312e-05,8.04494e-06,-8.25662e-05,9.70362e-05,-6.85601e-05,-0.747964,0.00603288,1296,676,-0.162973,0.118055,8.78021,-7.66557,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0133909,-0.0101262,-0.0132659,1.54838e-05,2.43465e-05,-6.25004e-05,8.25724e-05,-4.27421e-05,-0.820789,0.00598957,1303,676,-0.165602,0.11836,9.22386,-7.89624,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0133344,-0.00983187,-0.0143617,2.88524e-05,4.30494e-05,-3.94802e-05,7.60642e-05,-4.16232e-06,-0.874347,0.00593639,1310,676,-0.168497,0.122096,9.67783,-8.1297,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0128464,-0.0095142,-0.0163648,5.19587e-05,6.29592e-05,-2.39408e-05,8.20234e-05,3.28945e-05,-0.89831,0.00578766,1317,676,-0.169904,0.127245,10.1326,-8.36441,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0124797,-0.00905986,-0.0183787,7.70982e-05,8.34191e-05,-1.97925e-05,0.000100302,6.02154e-05,-0.86457,0.00638303,1324,676,-0.172585,0.128074,10.5826,-8.61887,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0124895,-0.00880491,-0.0182419,0.000102073,0.000103733,-2.17127e-05,0.000124632,8.11745e-05,-0.804493,0.00694666,1331,676,-0.172458,0.124714,11.0653,-8.84201,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0127362,-0.00937105,-0.0160229,0.000129316,0.000122516,-2.48171e-05,0.000150965,0.000100868,-0.717321,0.00717912,1338,676,-0.168012,0.121891,11.5341,-9.02747,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0128662,-0.0100033,-0.0131804,0.000150307,0.000138703,-3.217e-05,0.000177194,0.000111816,-0.696179,0.00718777,1345,676,-0.160418,0.115564,12.0369,-9.199,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0127447,-0.00981397,-0.0133468,0.000159466,0.000148427,-4.49594e-05,0.000199243,0.000108649,-0.724322,0.00662902,1352,676,-0.159774,0.109814,12.4774,-9.45997,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.0125595,-0.00918397,-0.0143089,0.000160379,0.000150092,-5.97691e-05,0.000215225,9.52452e-05,-0.742476,0.00597799,1359,676,-0.16121,0.107361,12.9779,-9.74974,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0121211,-0.00852429,-0.0164476,0.000149606,0.0001448,-7.21264e-05,0.000219369,7.50366e-05,-0.768747,0.00601413,1366,676,-0.163813,0.107411,13.5493,-9.98772,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.0112833,-0.00818024,-0.0180714,0.000127024,0.000134188,-8.62856e-05,0.000216966,4.42463e-05,-0.806144,0.00620505,1373,676,-0.160866,0.107296,14.1321,-10.162,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0108656,-0.00838076,-0.0178411,0.000100351,0.000122338,-0.000104517,0.000216438,6.2511e-06,-0.837796,0.00600118,1380,676,-0.156119,0.108126,14.702,-10.3554,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.0113473,-0.00864695,-0.0183228,6.92382e-05,0.000108046,-0.000124671,0.000214814,-3.75303e-05,-0.862598,0.00595586,1387,676,-0.162213,0.110084,15.2412,-10.6012,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0116912,-0.00836889,-0.0190131,2.90801e-05,9.20274e-05,-0.000146349,0.000210249,-8.9141e-05,-0.891315,0.0061219,1394,676,-0.167955,0.113066,15.8183,-10.8514,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.0121853,-0.00861422,-0.0178823,-1.65754e-05,7.668e-05,-0.000170198,0.000206521,-0.000146417,-0.919099,0.00655741,1401,676,-0.169319,0.119146,16.4457,-11.0818,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0121294,-0.00889959,-0.0168895,-5.26782e-05,6.58056e-05,-0.000189045,0.000204674,-0.000191547,-0.937239,0.00691581,1408,676,-0.165694,0.122334,17.0694,-11.3072,17.1851,-11.4327
31.465,5.76692,0.728485,-0.011607,-0.0091392,-0.016545,-7.56855e-05,6.07857e-05,-0.000192625,0.000196904,-0.000211804,-0.955622,0.00705791,1415,676,-0.159492,0.120634,17.7172,-11.5252,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.0112843,-0.00902817,-0.0167636,-0.000102746,6.04946e-05,-0.000185119,0.000181189,-0.00022344,-0.993031,0.00682065,1422,676,-0.157114,0.11603,18.3682,-11.7568,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.0108274,-0.00878382,-0.0171501,-0.00013049,6.50183e-05,-0.00017325,0.00016619,-0.000231661,-1.04225,0.0065436,1429,676,-0.154196,0.118935,19.0332,-11.977,19.136,-12.1046
33.682,5.83504,0.638124,-0.0103622,-0.0087466,-0.0175933,-0.000140994,7.34887e-05,-0.000157974,0.000157183,-0.000224688,-1.0836,0.00644646,1436,676,-0.151312,0.12433,19.7014,-12.2024,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.0104465,-0.00944169,-0.0161861,-0.000127322,8.9538e-05,-0.000136778,0.000155651,-0.000193435,-1.12055,0.00648045,1443,676,-0.147492,0.130421,20.3608,-12.4181,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.0115218,-0.0104105,-0.0119937,-0.000102342,0.000108714,-0.000109081,0.000154958,-0.000148586,-1.16982,0.0066096,1450,676,-0.144036,0.126698,21.0233,-12.6364,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.0122059,-0.0101086,-0.00990279,-7.97216e-05,0.000130133,-7.95953e-05,0.000156906,-0.000106495,-1.24631,0.0071079,1457,676,-0.143962,0.114074,21.716,-12.8647,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.0118513,-0.00915333,-0.0107133,-5.60292e-05,0.000150138,-5.07469e-05,0.000161953,-6.78432e-05,-1.34207,0.00687413,1464,676,-0.143542,0.105292,22.4701,-13.0749,22.5877,-13.1959
37.399,5.95215,0.466024,-0.0117528,-0.0083674,-0.0117986,-2.62289e-05,0.000164517,-2.41096e-05,0.000167517,-2.92291e-05,-1.44699,0.00688026,1471,676,-0.146391,0.0979072,23.2161,-13.2911,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.0121854,-0.00857992,-0.0109709,4.53365e-06,0.000172931,-2.051e-06,0.000172956,4.50867e-06,-1.55862,0.00669716,1478,676,-0.147683,0.0937322,23.9446,-13.5328,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.0122271,-0.00859698,-0.0116384,2.5443e-05,0.000170842,8.04829e-06,0.000171286,2.49988e-05,1.51567,0.00666677,1485,676,-0.150219,0.0950451,24.709,-13.7831,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.0119633,-0.00840891,-0.012952,4.28494e-05,0.000169292,6.09564e-06,0.000169585,4.25562e-05,1.52274,0.00649891,1492,676,-0.152047,0.0956974,25.4909,-14.0147,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.0118966,-0.00813971,-0.0131957,6.03855e-05,0.000165319,-7.50998e-06,0.000165854,5.98507e-05,-1.49971,0.00604907,1499,676,-0.152374,0.0953621,26.2903,-14.2105,26.4081,-14.3311
