 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4351,1.66684,0.571738,0.122753,0.0113553,-0.0935643,-0.0039909,-0.000710756,-0.00174918,4.6974e-05,-0.00474863,-1.16201,0.00845454,1464,718,0.870267,0.116977,21.5027,-12.0416,20.1855,-12.0912
37.1784,1.68781,0.538175,0.120123,0.0096183,-0.0903862,-0.00380932,-0.000662403,-0.00169639,7.79079e-05,-0.00454963,-1.15931,0.00881391,1471,718,0.853881,0.128286,22.1904,-12.221,20.9034,-12.281
37.9245,1.71112,0.49919,0.117342,0.00766974,-0.085499,-0.00363298,-0.000606542,-0.00163937,0.000111238,-0.00435076,-1.1581,0.00857501,1478,718,0.841953,0.128355,22.9067,-12.4159,21.652,-12.4947
38.6719,1.73607,0.458585,0.114832,0.00607519,-0.0821631,-0.00347865,-0.000548558,-0.00159124,0.000149356,-0.00417656,-1.15746,0.00828063,1485,718,0.82756,0.12948,23.6421,-12.6378,22.416,-12.7335
39.4169,1.7589,0.427185,0.112979,0.00556003,-0.0835412,-0.00334263,-0.000489469,-0.00155513,0.000194296,-0.0040264,-1.15655,0.00786098,1492,718,0.803632,0.137605,24.357,-12.8635,23.1507,-12.9668
40.1569,1.77693,0.411849,0.112281,0.00657203,-0.0912574,-0.00321634,-0.000436489,-0.00152131,0.000234238,-0.00388707,-1.15555,0.00833859,1499,718,0.769374,0.142675,25.0284,-13.0603,23.8273,-13.1694
40.8986,1.79591,0.394084,0.111441,0.00517254,-0.0935276,-0.00310289,-0.000387333,-0.00148452,0.000266691,-0.00375691,-1.15582,0.00809428,1506,718,0.752558,0.158679,25.7141,-13.2498,24.5222,-13.38
41.6424,1.81556,0.372046,0.109372,0.00280328,-0.0909976,-0.00301758,-0.000341431,-0.00145145,0.000294616,-0.00365363,-1.15779,0.00739669,1513,718,0.740261,0.1726,26.4107,-13.4329,25.2424,-13.5861
42.389,1.83599,0.344213,0.10672,0.00122684,-0.0873659,-0.00297305,-0.000293983,-0.00143125,0.000326798,-0.00359383,-1.16155,0.00682429,1520,718,0.725696,0.181901,27.1323,-13.6232,25.9941,-13.7837
43.1377,1.85673,0.312851,0.10401,0.000866864,-0.0861356,-0.0029484,-0.000243752,-0.00142356,0.000367415,-0.00355957,-1.16527,0.00691451,1527,718,0.702166,0.186953,27.8763,-13.8149,26.7679,-13.9724
43.8896,1.87789,0.274353,0.101403,0.000130462,-0.0841013,-0.00291586,-0.000194419,-0.00141071,0.00040488,-0.00351516,-1.16908,0.0070526,1534,718,0.682497,0.195278,28.6577,-13.9844,27.5784,-14.14
44.6446,1.90025,0.22946,0.0987321,-0.0018179,-0.0799201,-0.00286932,-0.000154731,-0.00139304,0.000432918,-0.00345697,-1.1716,0.00736202,1541,718,0.67003,0.210462,29.4719,-14.1427,28.4229,-14.305
45.3962,1.92191,0.196386,0.0965408,-0.00316569,-0.0770234,-0.00279488,-0.000113792,-0.00136116,0.000456114,-0.00336479,-1.17428,0.00778683,1548,718,0.657725,0.221065,30.2527,-14.3361,29.2285,-14.5029
46.1449,1.94249,0.173825,0.0939141,-0.00393485,-0.074909,-0.00268223,-6.71731e-05,-0.00131642,0.00048072,-0.00323013,-1.1764,0.00788683,1555,718,0.638646,0.220826,30.9955,-14.5476,30.0002,-14.7211
46.8928,1.96285,0.155593,0.0915126,-0.00378856,-0.0739557,-0.00253017,-1.30415e-05,-0.00125962,0.000509021,-0.00305223,-1.17789,0.00896445,1562,718,0.617537,0.209787,31.7321,-14.7743,30.7629,-14.9515
47.6489,1.98545,0.116642,0.089864,-0.00414104,-0.0733986,-0.00235195,5.87388e-05,-0.00119062,0.00054763,-0.00284084,-1.18117,0.00987108,1569,718,0.602392,0.209036,32.5676,-14.96,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.0876206,-0.00537471,-0.0709159,-0.00217367,0.000156293,-0.00108756,0.00058504,-0.00260242,-1.19528,0.00917048,1576,718,0.588529,0.218777,33.3719,-15.1923,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.176057,-0.052281,-0.0834837,0.00774723,-0.00218581,8.63829e-05,0.00774798,-0.00218656,0.00869564,0.0108138,631,725,1.70087,0.755512,7.79159,11.4213,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.182562,-0.0526531,-0.0808496,0.00773515,-0.00228836,0.000100884,0.00773616,-0.00228937,0.0100634,0.0112046,638,725,1.77116,0.765297,7.52721,11.2441,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.188715,-0.0524054,-0.0795743,0.00768959,-0.00233678,9.82816e-05,0.00769056,-0.00233774,0.00980105,0.0109727,645,725,1.83533,0.767274,7.28173,11.053,5.24977,10.4253
-44.6757,-0.457517,0.418042,0.192912,-0.0503712,-0.087686,0.00765458,-0.00235226,9.89871e-05,0.00765556,-0.00235324,0.00989064,0.00971637,652,725,1.8624,0.763682,6.98645,10.897,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.197032,-0.048272,-0.094677,0.0076672,-0.00235428,0.00010235,0.00766824,-0.00235532,0.0102117,0.00900985,659,725,1.89048,0.748546,6.69747,10.7124,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.203031,-0.0487834,-0.0931568,0.00772416,-0.00236344,0.000107238,0.0077253,-0.00236458,0.0106291,0.00918239,666,725,1.95344,0.748717,6.42108,10.5163,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.208586,-0.0497943,-0.0908383,0.00782878,-0.0023663,0.000102888,0.00782982,-0.00236734,0.0100905,0.00978979,673,725,2.01332,0.75549,6.10055,10.3303,3.84593,9.69667
-41.997,-0.431005,0.504383,0.213385,-0.0510861,-0.0908481,0.00795819,-0.00238608,0.00010559,0.00795927,-0.00238716,0.0102062,0.00992862,680,725,2.06119,0.770259,5.77651,10.17,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.218096,-0.0514005,-0.0926922,0.00810873,-0.00242067,0.000123273,0.00811017,-0.00242211,0.0117054,0.0100668,687,725,2.10456,0.775141,5.48371,9.99175,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.222595,-0.0495723,-0.0997039,0.00831103,-0.00248699,0.000139747,0.00831284,-0.00248879,0.012939,0.00993538,694,725,2.13581,0.760774,5.20085,9.81856,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.227869,-0.0464404,-0.108507,0.00858595,-0.00256818,0.000131519,0.0085875,-0.00256973,0.0117889,0.0101403,701,725,2.17121,0.736815,4.98386,9.64107,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.233581,-0.0439212,-0.115997,0.00892851,-0.00266623,9.92626e-05,0.00892936,-0.00266708,0.00856016,0.0102398,708,725,2.21333,0.723305,4.75552,9.4629,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.239426,-0.0424872,-0.121315,0.00928322,-0.00277674,7.14422e-05,0.00928365,-0.00277717,0.00592364,0.0101563,715,725,2.26076,0.723779,4.54998,9.30533,1.92403,8.66272
-37.9634,-0.3893,0.60092,0.246459,-0.0440477,-0.118491,0.00963144,-0.00291099,6.8143e-05,0.00963181,-0.00291136,0.00543278,0.00977165,722,725,2.33621,0.743725,4.36109,9.15185,1.67108,8.50859
-37.2866,-0.378415,0.599354,0.253997,-0.045845,-0.115304,0.0100061,-0.00306945,8.56715e-05,0.0100067,-0.00307002,0.00655165,0.00955724,729,725,2.41765,0.759523,4.22171,8.98369,1.46318,8.33207
-36.6119,-0.369786,0.611123,0.260538,-0.0460391,-0.118462,0.0104345,-0.00324764,0.000105797,0.0104353,-0.00324846,0.00773188,0.00958418,736,725,2.47638,0.767002,4.04061,8.80929,1.21053,8.14789
-35.9388,-0.362492,0.633058,0.267411,-0.0450033,-0.123952,0.0109271,-0.003442,0.000106787,0.0109279,-0.00344279,0.0074312,0.00981214,743,725,2.53367,0.765896,3.83524,8.6142,0.925516,7.95002
-35.2653,-0.355132,0.655292,0.274065,-0.0440216,-0.127173,0.0114542,-0.00365045,9.04615e-05,0.0114547,-0.00365099,0.0059887,0.010409,750,725,2.59286,0.763061,3.629,8.41063,0.646232,7.75004
-34.5898,-0.346101,0.668016,0.282376,-0.0438634,-0.127448,0.0119975,-0.00386845,7.29306e-05,0.0119978,-0.00386879,0.00459655,0.0108776,757,725,2.67482,0.767271,3.47722,8.20983,0.410739,7.55503
-33.9126,-0.336666,0.674552,0.291812,-0.0444985,-0.125664,0.0125623,-0.00410368,6.04026e-05,0.0125625,-0.00410389,0.00362425,0.011821,764,725,2.77251,0.773515,3.36346,8.0325,0.2059,7.37755
-33.2358,-0.327405,0.684665,0.300342,-0.0451937,-0.125051,0.0131467,-0.00436008,5.15517e-05,0.0131468,-0.00436023,0.00294464,0.0121385,771,725,2.85857,0.77692,3.23612,7.85345,-0.00570217,7.18945
-32.559,-0.318053,0.697024,0.308324,-0.0444073,-0.13016,0.0137784,-0.00464135,2.83919e-05,0.0137785,-0.0046414,0.00154137,0.0113365,778,725,2.92713,0.776124,3.11282,7.66091,-0.218887,6.99074
-31.8801,-0.306958,0.700653,0.315923,-0.0433894,-0.137342,0.0145044,-0.00494814,-2.61969e-05,0.0145044,-0.00494818,-0.00134671,0.0107855,785,725,2.98721,0.778904,3.03042,7.46865,-0.391047,6.79239
-31.2012,-0.297645,0.706071,0.324278,-0.041798,-0.148476,0.0153309,-0.00527596,-0.000112376,0.0153315,-0.00527657,-0.00545311,0.0110983,792,725,3.04664,0.783851,2.9622,7.30844,-0.563845,6.62389
-30.5238,-0.290098,0.720867,0.33524,-0.0402434,-0.156466,0.0162384,-0.00563304,-0.000219518,0.0162406,-0.00563524,-0.0100354,0.011316,799,725,3.13889,0.788011,2.8847,7.13557,-0.766247,6.45378
-29.8455,-0.28137,0.733153,0.347094,-0.0397622,-0.162379,0.0171968,-0.00602294,-0.000326104,0.0172014,-0.00602752,-0.0140406,0.0116424,806,725,3.24449,0.79557,2.82916,6.9594,-0.951564,6.27011
-29.1628,-0.268664,0.726057,0.360109,-0.040647,-0.165092,0.0181836,-0.00644691,-0.000430614,0.0181911,-0.00645444,-0.0174759,0.0111077,813,725,3.36845,0.815648,2.86188,6.78344,-1.05402,6.08443
-28.4811,-0.257187,0.725863,0.371869,-0.0430643,-0.167905,0.0192295,-0.00691119,-0.000539247,0.0192406,-0.00692231,-0.020617,0.0104317,820,725,3.47944,0.85621,2.86186,6.61592,-1.17634,5.89627
-27.7997,-0.246609,0.728618,0.383307,-0.0449371,-0.172781,0.0203582,-0.00742083,-0.000655593,0.0203737,-0.00743629,-0.0235828,0.0102023,827,725,3.58248,0.893883,2.8578,6.45542,-1.30329,5.71502
-27.1216,-0.238919,0.749731,0.396335,-0.0463455,-0.180465,0.0215541,-0.00798718,-0.00078049,0.0215747,-0.00800779,-0.0263957,0.0101701,834,725,3.69573,0.927845,2.81051,6.28554,-1.49475,5.51847
-26.4413,-0.229312,0.762292,0.41295,-0.0470239,-0.189812,0.022814,-0.00861762,-0.000921255,0.022841,-0.0086446,-0.0292763,0.010502,841,725,3.84162,0.956343,2.84296,6.10937,-1.64559,5.318
-25.758,-0.217671,0.762503,0.431517,-0.0480024,-0.192722,0.0241234,-0.00930959,-0.00109851,0.0241595,-0.00934564,-0.03281,0.0110865,848,725,4.02075,0.972682,2.93911,5.9349,-1.74114,5.12678
-25.0743,-0.206774,0.76231,0.450737,-0.0481131,-0.194101,0.0255268,-0.0100695,-0.00132479,0.025576,-0.0101187,-0.0371486,0.0114534,855,725,4.20939,0.970113,3.04789,5.77314,-1.82837,4.95295
-24.3908,-0.195731,0.765599,0.468792,-0.0472369,-0.197432,0.0271118,-0.0109129,-0.0015936,0.0271784,-0.0109796,-0.0418118,0.0119136,862,725,4.3814,0.960661,3.14242,5.58927,-1.92177,4.76237
-23.7075,-0.184818,0.77159,0.484949,-0.0475711,-0.201411,0.0289331,-0.0118468,-0.0019066,0.029022,-0.0119358,-0.0466179,0.0124286,869,725,4.53244,0.978954,3.21516,5.39665,-2.01847,4.56391
-23.0224,-0.173299,0.771293,0.501581,-0.0472293,-0.208837,0.0309621,-0.012871,-0.00227375,0.0310797,-0.0129886,-0.051688,0.0129641,876,725,4.68008,1.00772,3.32985,5.20726,-2.08364,4.37921
-22.3369,-0.162452,0.771146,0.520657,-0.0465042,-0.219352,0.0330698,-0.0139656,-0.00269064,0.0332233,-0.014119,-0.056957,0.0132286,883,725,4.84548,1.02871,3.48088,5.04433,-2.14255,4.20817
-21.6515,-0.152625,0.773275,0.543186,-0.0470406,-0.232161,0.0351186,-0.0151128,-0.00315079,0.0353154,-0.0153097,-0.0623996,0.0128378,890,725,5.04084,1.06736,3.6681,4.91102,-2.20351,4.04921
-20.9643,-0.14109,0.769315,0.567522,-0.048705,-0.246355,0.0370725,-0.0163059,-0.00366788,0.0373234,-0.0165568,-0.0682869,0.0134274,897,725,5.25124,1.11021,3.90691,4.79259,-2.23311,3.88061
-20.2761,-0.129522,0.763203,0.592661,-0.0538763,-0.259247,0.0389828,-0.017548,-0.00423456,0.0392982,-0.0178634,-0.0743542,0.0146078,904,725,5.47272,1.20321,4.16603,4.69835,-2.24722,3.7206
-19.5867,-0.115253,0.753831,0.620559,-0.0574297,-0.27792,0.0408774,-0.0188574,-0.0048544,0.0412693,-0.0192493,-0.0805614,0.0159026,911,725,5.70815,1.28798,4.48349,4.56153,-2.24031,3.5191
-18.9003,-0.102135,0.760265,0.653897,-0.0582089,-0.304801,0.0427077,-0.0202348,-0.00552343,0.0431888,-0.0207158,-0.0868689,0.0166824,918,725,5.97898,1.35273,4.81567,4.38178,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,0.689603,-0.0591331,-0.328534,0.0443648,-0.0216729,-0.00625302,0.0449516,-0.0222598,-0.0935805,0.016393,925,725,6.28008,1.41029,5.12788,4.17939,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,0.723429,-0.0612423,-0.359017,0.0458355,-0.0231621,-0.00706467,0.0465514,-0.0238781,-0.100994,0.0163491,932,725,6.54594,1.48524,5.44158,4.0539,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,0.752445,-0.0675159,-0.394563,0.0471451,-0.0246904,-0.00798255,0.0480215,-0.0255668,-0.109345,0.0167104,939,725,6.75101,1.62437,5.73774,4.01525,-2.49898,2.62334
-16.1557,-0.061036,0.807799,0.778199,-0.074138,-0.443718,0.0482214,-0.0262505,-0.00905096,0.0493056,-0.0273347,-0.119223,0.0178648,946,725,6.89007,1.79325,6.07604,4.01563,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,0.803291,-0.0825239,-0.499012,0.049016,-0.0278243,-0.0103159,0.0503769,-0.0291851,-0.131157,0.0191623,953,725,7.00669,1.99772,6.48478,4.0391,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,0.831589,-0.0866326,-0.561909,0.0497534,-0.0293776,-0.0118746,0.051497,-0.0311211,-0.145786,0.0211085,960,725,7.13463,2.18289,7.00015,4.01855,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,0.86509,-0.0891692,-0.634688,0.050568,-0.0308642,-0.0137913,0.0528403,-0.0331365,-0.163295,0.0230647,967,725,7.28958,2.36356,7.57582,4.01802,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,0.894386,-0.0922077,-0.733266,0.05135,-0.0322574,-0.0160206,0.0543147,-0.0352221,-0.182985,0.0242003,974,725,7.33925,2.58368,8.07512,4.07778,-2.08406,1.77145
-12.6809,0.012895,0.723121,0.920648,-0.096118,-0.832113,0.0519729,-0.0335493,-0.0184678,0.0557905,-0.0373668,-0.203844,0.0255397,981,725,7.35511,2.80568,8.54156,4.13568,-2.02121,1.57279
-11.9849,0.0280849,0.708233,0.948001,-0.0973015,-0.929218,0.052309,-0.0346905,-0.0211374,0.0571726,-0.0395541,-0.226161,0.0270935,988,725,7.38207,3.01373,9.05982,4.15158,-1.91237,1.38068
-11.2865,0.0444302,0.685939,0.977006,-0.0997324,-1.02492,0.0521879,-0.0355994,-0.0240884,0.0583632,-0.0417748,-0.250957,0.0261613,995,725,7.42612,3.25538,9.62605,4.16019,-1.76697,1.19571
-10.5885,0.0596045,0.667452,1.00251,-0.104947,-1.12935,0.0513552,-0.0361873,-0.0272813,0.059161,-0.0439931,-0.278677,0.0258094,1002,725,7.41199,3.5381,10.1582,4.22758,-1.62944,1.01964
-9.89186,0.0737873,0.656461,1.01387,-0.110494,-1.26829,0.049701,-0.0363305,-0.0307414,0.0595567,-0.0461862,-0.310247,0.0255152,1009,725,7.16909,3.88526,10.5698,4.36448,-1.51396,0.83377
-9.19605,0.0875676,0.65119,1.03747,-0.130038,-1.42862,0.0470486,-0.0359295,-0.0344347,0.0594769,-0.0483579,-0.346375,0.0281955,1016,725,6.99823,4.38578,11.1145,4.70287,-1.41341,0.633354
-8.50013,0.101014,0.647511,1.06072,-0.150009,-1.60344,0.0429495,-0.0348736,-0.0381183,0.0585092,-0.0504332,-0.38755,0.0298639,1023,725,6.78421,4.9296,11.672,5.06459,-1.31179,0.433778
-7.80448,0.114229,0.646991,1.07949,-0.171031,-1.77232,0.0373003,-0.0330925,-0.0416185,0.0566097,-0.0524019,-0.434404,0.0286947,1030,725,6.53554,5.48397,12.1658,5.40443,-1.2151,0.226609
-7.10477,0.129024,0.632079,1.08273,-0.1793,-1.9266,0.0302655,-0.0303195,-0.0447454,0.054008,-0.0540621,-0.487838,0.0284818,1037,725,6.15874,5.90944,12.5427,5.58163,-1.05452,0.0463494
-6.4031,0.146007,0.611736,1.07198,-0.186505,-2.07231,0.0217212,-0.0266367,-0.0471156,0.0504998,-0.0554153,-0.548329,0.0319485,1044,725,5.65928,6.29777,12.7911,5.71665,-0.864364,-0.155776
-5.70179,0.16293,0.595109,1.04884,-0.191424,-2.22188,0.0118577,-0.0221013,-0.0484057,0.0461755,-0.0564191,-0.616716,0.0385035,1051,725,5.02229,6.68169,12.9078,5.81066,-0.68115,-0.371213
-5.00349,0.177718,0.592503,1.0107,-0.196406,-2.3686,0.0010336,-0.0168173,-0.0482456,0.0411724,-0.0569561,-0.693932,0.0420879,1058,725,4.2397,7.06889,12.8165,5.87685,-0.545858,-0.599686
-4.3038,0.192113,0.586253,0.987029,-0.210004,-2.56624,-0.0103465,-0.0109843,-0.046381,0.0357167,-0.0570475,-0.781961,0.041136,1065,725,3.47508,7.52549,12.9545,6.27444,-0.389178,-0.804852
-3.60412,0.204146,0.581746,0.959559,-0.223242,-2.75727,-0.0216928,-0.00482446,-0.0426981,0.0302645,-0.0567818,-0.882908,0.0360233,1072,725,2.68529,7.95948,13.0397,6.70089,-0.232966,-0.968647
-2.90462,0.216347,0.580034,0.91118,-0.218752,-2.89162,-0.0322068,0.00133331,-0.0371866,0.0253564,-0.0562299,-0.997228,0.036839,1079,725,1.82076,8.16573,12.8349,6.75587,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,0.848722,-0.206603,-2.99046,-0.0412214,0.00703889,-0.0301451,0.0215221,-0.0557046,-1.12291,0.0406126,1086,725,0.901871,8.22341,12.3954,6.63496,0.0274434,-1.35295
-1.51105,0.238378,0.603578,0.781722,-0.195311,-3.06311,-0.0482181,0.0119978,-0.0218074,0.0190658,-0.0552861,-1.25737,0.0439939,1093,725,0.00382706,8.22865,11.8819,6.47592,0.142331,-1.56252
-0.813737,0.249145,0.616032,0.710784,-0.185287,-3.09417,-0.0519975,0.0154765,-0.0124408,0.0176972,-0.0542182,-1.39415,0.0436468,1100,725,-0.827211,8.18977,11.2798,6.22548,0.261917,-1.76741
-0.118303,0.25741,0.637213,0.638419,-0.179155,-3.06226,-0.052939,0.0176287,-0.00273545,0.0177346,-0.0530449,-1.53211,0.0404094,1107,725,-1.50815,8.03284,10.5588,5.93701,0.353787,-1.95649
0.577735,0.265635,0.657806,0.56355,-0.171771,-2.97136,-0.0516608,0.0186033,0.00693612,0.0192815,-0.052339,1.47333,0.0358057,1114,725,-2.05982,7.7399,9.75233,5.52813,0.455355,-2.1419
1.27381,0.273499,0.679973,0.492647,-0.161656,-2.85613,-0.0480892,0.0184887,0.0161938,0.0222185,-0.0518191,1.34442,0.0343293,1121,725,-2.5071,7.40142,8.9603,5.01458,0.558069,-2.32587
1.97105,0.281632,0.699463,0.425783,-0.15107,-2.70481,-0.04202,0.0172711,0.0244739,0.0260681,-0.050817,1.22573,0.0337242,1128,725,-2.81682,7.012,8.18732,4.40464,0.678791,-2.50394
2.66692,0.288234,0.725646,0.362446,-0.146575,-2.53013,-0.0338981,0.0150092,0.0314685,0.0304084,-0.0492973,1.1157,0.0354805,1135,725,-3.02344,6.61941,7.40671,3.83164,0.780151,-2.67768
3.36329,0.295057,0.751702,0.299833,-0.145297,-2.3327,-0.023805,0.0112224,0.0364328,0.0341324,-0.046715,1.00945,0.0397083,1142,725,-3.15654,6.2075,6.61891,3.24808,0.889581,-2.85488
4.06084,0.302358,0.775101,0.242485,-0.139951,-2.13583,-0.0135254,0.00735052,0.0395207,0.0377884,-0.0439633,0.914507,0.0430183,1149,725,-3.23448,5.74644,5.90835,2.63522,1.01708,-3.03047
4.75727,0.309483,0.804388,0.2022,-0.125118,-1.93003,-0.00379347,0.00376582,0.0408758,0.0410363,-0.041064,0.8315,0.0406332,1156,725,-3.11736,5.18147,5.35244,1.88068,1.12903,-3.22588
5.45343,0.316926,0.836388,0.159639,-0.103311,-1.71796,0.00473338,0.000694988,0.0406812,0.0434455,-0.0380171,0.760601,0.035265,1163,725,-3.00277,4.54182,4.76899,1.0172,1.23804,-3.43816
6.15073,0.325759,0.866081,0.128432,-0.0861391,-1.4787,0.0115627,-0.00170937,0.0392944,0.0447775,-0.0349242,0.701748,0.0310399,1170,725,-2.69445,3.86132,4.29388,0.160851,1.36426,-3.66868
6.85037,0.33527,0.88897,0.104895,-0.0776229,-1.26258,0.0166504,-0.00344485,0.0370295,0.0449713,-0.0317657,0.652917,0.0278314,1177,725,-2.36313,3.30402,3.96144,-0.537655,1.5249,-3.88477
7.55077,0.344039,0.910646,0.086295,-0.0691313,-1.07714,0.0201639,-0.00452504,0.0341419,0.0441245,-0.0284856,0.611929,0.0277346,1184,725,-2.06109,2.84323,3.7293,-1.18906,1.69744,-4.08048
8.25102,0.351209,0.934312,0.0790657,-0.0582088,-0.916596,0.0222989,-0.00499884,0.0309542,0.0424798,-0.0251797,0.577752,0.0248435,1191,725,-1.71087,2.42641,3.64379,-1.80847,1.86893,-4.25148
8.95437,0.361291,0.949041,0.08702,-0.0411805,-0.788722,0.0231973,-0.00505044,0.0276219,0.0400969,-0.02195,0.549063,0.0216281,1198,725,-1.29831,2.00696,3.79715,-2.43835,2.08442,-4.44452
9.65967,0.37261,0.958767,0.0973916,-0.0246847,-0.668676,0.0229801,-0.00472102,0.0242622,0.0370669,-0.0188078,0.526036,0.0192034,1205,725,-0.88009,1.60418,4.01479,-3.04699,2.32774,-4.64171
10.3658,0.384509,0.967478,0.10971,-0.013268,-0.559551,0.0219963,-0.00424109,0.0210154,0.0336515,-0.0158963,0.50637,0.0185338,1212,725,-0.468327,1.27897,4.27804,-3.59384,2.58296,-4.84595
11.0704,0.395034,0.983434,0.11751,-0.00443239,-0.47795,0.0205371,-0.00375469,0.0179963,0.0301027,-0.0133203,0.488555,0.0175931,1219,725,-0.174313,1.02343,4.504,-4.04926,2.81676,-5.05125
11.7747,0.405163,1.00195,0.125363,0.00291138,-0.409401,0.0187303,-0.00332164,0.0152841,0.0265504,-0.0111418,0.472926,0.0169513,1226,725,0.0861116,0.807053,4.74292,-4.46322,3.04797,-5.25841
12.4826,0.418032,1.0101,0.135146,0.00943911,-0.352201,0.0167846,-0.00296327,0.0128905,0.0231482,-0.00932691,0.458571,0.0158618,1233,725,0.335614,0.611303,5.0643,-4.84833,3.32883,-5.47827
13.1941,0.432451,1.00776,0.146601,0.0181896,-0.303083,0.0147923,-0.00266998,0.010763,0.0199203,-0.00779796,0.444627,0.0151075,1240,725,0.578957,0.421103,5.46198,-5.23932,3.65931,-5.68632
13.9044,0.444318,1.01143,0.154043,0.0259117,-0.261678,0.0127351,-0.00242975,0.00886152,0.0168155,-0.00651007,0.431513,0.014436,1247,725,0.762057,0.27156,5.80954,-5.59183,3.97262,-5.86675
14.613,0.455091,1.02248,0.15871,0.0320285,-0.228301,0.010707,-0.00223071,0.00720006,0.0139174,-0.00544106,0.419421,0.0134775,1254,725,0.896449,0.153545,6.11525,-5.91874,4.26412,-6.05451
15.3213,0.46559,1.03646,0.162004,0.0365601,-0.203158,0.008834,-0.00207845,0.00579077,0.0113341,-0.00457857,0.407567,0.0122442,1261,725,0.995166,0.0602254,6.41143,-6.21114,4.55169,-6.24805
16.0328,0.476396,1.04113,0.166426,0.0390426,-0.181973,0.00717291,-0.0019652,0.00460197,0.00908879,-0.00388108,0.394493,0.0110605,1268,725,1.09472,0.00563772,6.76728,-6.45283,4.88362,-6.40964
16.7462,0.487153,1.04144,0.170541,0.0413333,-0.168826,0.00573666,-0.00188426,0.00359221,0.00716296,-0.00331056,0.377962,0.0102583,1275,725,1.16851,-0.0325627,7.15272,-6.65554,5.24039,-6.55209
17.4602,0.499562,1.04169,0.173797,0.0419876,-0.15654,0.00446479,-0.00181929,0.00273837,0.00549061,-0.00284512,0.35843,0.00965303,1282,725,1.23234,-0.05828,7.53907,-6.86669,5.60605,-6.72692
18.175,0.515487,1.04193,0.175278,0.0426976,-0.147322,0.00329461,-0.00175897,0.0020009,0.0039909,-0.00245526,0.334883,0.0091592,1289,725,1.27024,-0.0921058,7.92007,-7.12876,5.98142,-6.97166
18.8923,0.533055,1.03634,0.176422,0.0436211,-0.140405,0.00221695,-0.00169773,0.00137178,0.00264979,-0.00213057,0.305644,0.0088508,1296,725,1.29825,-0.125504,8.33137,-7.39524,6.38833,-7.22528
19.6124,0.54904,1.02257,0.176785,0.0442484,-0.135432,0.00128004,-0.00164509,0.00085736,0.00151281,-0.00187786,0.265107,0.00852713,1303,725,1.313,-0.14377,8.77537,-7.59763,6.83438,-7.41349
20.3336,0.563669,1.00729,0.177001,0.044666,-0.132675,0.000490974,-0.00159965,0.000444957,0.000581736,-0.00169041,0.201218,0.00816096,1310,725,1.3198,-0.145673,9.23259,-7.76937,7.29344,-7.5679
21.0531,0.576349,0.999444,0.176202,0.0441748,-0.129384,-0.000182871,-0.00155792,0.000118866,-0.000172671,-0.00156812,0.0855991,0.00815159,1317,725,1.31875,-0.140528,9.65658,-7.92239,7.73008,-7.71269
21.7707,0.589616,0.999938,0.174873,0.0431093,-0.12692,-0.000773933,-0.0015125,-0.00015829,-0.000741437,-0.00154499,-0.202477,0.00828304,1324,725,1.31047,-0.133499,10.0513,-8.10735,8.1421,-7.90227
22.488,0.604572,1.00363,0.173914,0.0426983,-0.130068,-0.00128653,-0.00146206,-0.000400711,-0.000964087,-0.00178451,-0.67759,0.00822396,1331,725,1.28896,-0.128874,10.4506,-8.3267,8.55032,-8.13796
23.2078,0.620965,1.00151,0.173281,0.0426417,-0.135033,-0.00169817,-0.0014113,-0.000605848,-0.000932137,-0.00217733,-0.901634,0.0081651,1338,725,1.26495,-0.12347,10.8858,-8.55135,8.98998,-8.37842
23.9349,0.639642,0.977805,0.172887,0.0419891,-0.139188,-0.00203308,-0.00136156,-0.00078008,-0.000848051,-0.00254659,-0.988623,0.00827656,1345,725,1.2457,-0.108667,11.4167,-8.73464,9.52371,-8.57693
24.6659,0.658268,0.943627,0.17137,0.0400534,-0.139958,-0.00232662,-0.00131094,-0.000926717,-0.000762034,-0.00287552,-1.03605,0.00829191,1352,725,1.22617,-0.0868646,11.9823,-8.86901,10.1065,-8.73168
