 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7462,0.487153,1.04144,0.00172016,-0.00504846,-0.0161518,1.39917e-05,-5.77204e-05,-4.08965e-05,3.25248e-05,-7.62535e-05,-0.425488,0.00570194,1275,725,-0.0277621,0.0725769,5.27218,-6.45765,5.24039,-6.55209
17.4602,0.499562,1.04169,0.00157439,-0.00522332,-0.0154786,1.85069e-05,-5.99575e-05,-5.19123e-05,4.43443e-05,-8.57949e-05,-0.461816,0.00562558,1282,725,-0.0273554,0.0722809,5.63544,-6.63138,5.60605,-6.72692
18.175,0.515487,1.04193,0.00136407,-0.00567292,-0.0143617,3.13964e-05,-5.77226e-05,-6.20439e-05,6.3224e-05,-8.95502e-05,-0.473982,0.005604,1289,725,-0.026097,0.0696083,6.00751,-6.86896,5.98142,-6.97166
18.8923,0.533055,1.03634,0.000844254,-0.00610761,-0.0128069,4.50407e-05,-5.23804e-05,-7.34617e-05,8.4474e-05,-9.18136e-05,-0.492642,0.00560253,1296,725,-0.026543,0.0648446,6.40761,-7.11548,6.38833,-7.22528
19.6124,0.54904,1.02257,0.000356322,-0.00647321,-0.0107325,6.07178e-05,-4.29964e-05,-8.10868e-05,0.000105112,-8.73902e-05,-0.50091,0.00557381,1303,725,-0.0251972,0.0629489,6.84673,-7.30287,6.83438,-7.41349
20.3336,0.563669,1.00729,0.000698718,-0.00610135,-0.01144,8.10241e-05,-3.06228e-05,-8.26924e-05,0.000124972,-7.45705e-05,-0.488498,0.00555619,1310,725,-0.0243138,0.0679619,7.30966,-7.46689,7.29344,-7.5679
21.0531,0.576349,0.999444,0.000886018,-0.00630026,-0.0114934,0.000107944,-1.8966e-05,-7.97482e-05,0.000146402,-5.74242e-05,-0.449343,0.00562943,1317,725,-0.0227828,0.0759103,7.74803,-7.61529,7.73008,-7.71269
21.7707,0.589616,0.999938,0.000867351,-0.00681106,-0.0106049,0.000138007,-1.06039e-05,-7.18145e-05,0.000167039,-3.96358e-05,-0.384176,0.00559207,1324,725,-0.0202565,0.0797683,8.15899,-7.80202,8.1421,-7.90227
22.488,0.604572,1.00363,0.00116807,-0.00665489,-0.0114332,0.000166042,-4.33866e-06,-5.65804e-05,0.00018312,-2.14163e-05,-0.293134,0.00542038,1331,725,-0.0198786,0.0731891,8.57093,-8.03107,8.55032,-8.13796
23.2078,0.620965,1.00151,0.00201766,-0.0063646,-0.0126848,0.000187867,2.27105e-06,-3.51388e-05,0.000194297,-4.15898e-06,-0.180987,0.00553297,1338,725,-0.0154941,0.0656168,9.02024,-8.2648,8.98998,-8.37842
23.9349,0.639642,0.977805,0.00254707,-0.00627292,-0.0129481,0.00019762,8.90905e-06,-1.2993e-05,0.000198511,8.01866e-06,-0.0684211,0.00591858,1345,725,-0.0112904,0.0630818,9.55954,-8.46162,9.52371,-8.57693
24.6659,0.658268,0.943627,0.00217371,-0.006478,-0.0120244,0.000202579,1.42592e-05,6.04456e-06,0.000202773,1.40654e-05,0.0320533,0.00613223,1352,725,-0.0122452,0.0658794,10.1375,-8.61876,10.1065,-8.73168
25.3965,0.675593,0.912871,0.00195525,-0.00610949,-0.0120155,0.000202572,1.82874e-05,1.76665e-05,0.00020425,1.66091e-05,0.0947157,0.00675995,1359,725,-0.0146563,0.0634925,10.7117,-8.76583,10.6831,-8.87361
26.1271,0.694683,0.884624,0.00189391,-0.00551696,-0.0124761,0.000191619,2.28562e-05,2.18554e-05,0.000194404,2.00717e-05,0.126719,0.0070708,1366,725,-0.0170407,0.0584275,11.2869,-8.95758,11.2587,-9.06031
26.8551,0.715179,0.867445,0.00237248,-0.00581162,-0.0131835,0.000168027,2.82945e-05,2.19068e-05,0.000171381,2.49405e-05,0.151922,0.00655484,1373,725,-0.0146578,0.0670134,11.8328,-9.21591,11.7995,-9.31892
27.5823,0.735939,0.854872,0.00277607,-0.00526929,-0.0151294,0.000139377,3.27546e-05,1.93959e-05,0.000142796,2.93358e-05,0.174468,0.00611689,1380,725,-0.0170918,0.0644633,12.369,-9.49819,12.3303,-9.60069
28.3059,0.751735,0.854665,0.00348669,-0.00420454,-0.0191087,0.000112697,3.38259e-05,1.46126e-05,0.000115318,3.12056e-05,0.177429,0.00553009,1387,725,-0.0230936,0.0608481,12.8661,-9.73178,12.8175,-9.8325
29.0338,0.766022,0.84263,0.00352918,-0.00384281,-0.0193448,8.46893e-05,3.40001e-05,5.46175e-06,8.52711e-05,3.34183e-05,0.106127,0.00542297,1394,725,-0.0237898,0.0565997,13.4074,-9.88756,13.3584,-9.9861
29.7681,0.783516,0.813254,0.003307,-0.00409256,-0.0166899,5.17557e-05,3.31426e-05,-1.09312e-05,5.68055e-05,2.80929e-05,-0.432752,0.00542308,1401,725,-0.0178723,0.0562306,14.022,-10.04,13.9774,-10.1333
30.5089,0.806682,0.766705,0.00314893,-0.00493777,-0.0141597,1.09786e-05,2.78188e-05,-3.44916e-05,5.49031e-05,-1.61058e-05,-0.905117,0.00602674,1408,725,-0.0114348,0.0638226,14.7164,-10.2314,14.6752,-10.3239
31.244,0.827563,0.740281,0.00314895,-0.00552244,-0.0138465,-3.12129e-05,1.74144e-05,-5.41764e-05,5.24829e-05,-6.62814e-05,-0.99632,0.00610998,1415,725,-0.010309,0.0640467,15.3413,-10.4464,15.3005,-10.5491
31.9798,0.847907,0.713231,0.00318215,-0.00556949,-0.0156572,-6.55659e-05,4.35379e-06,-6.36943e-05,4.20517e-05,-0.000103264,-1.03639,0.00633576,1422,725,-0.0157706,0.0643918,15.9779,-10.6501,15.9359,-10.7605
32.7099,0.863533,0.705649,0.00292751,-0.0052962,-0.0161916,-8.56649e-05,-1.11155e-05,-6.7947e-05,2.91095e-05,-0.00012589,-1.03628,0.0064824,1429,725,-0.0201702,0.0596149,16.5395,-10.8438,16.5,-10.9556
33.4481,0.882991,0.675589,0.00300461,-0.00427329,-0.0168375,-9.14477e-05,-2.90841e-05,-7.41047e-05,2.0132e-05,-0.000140664,-0.984544,0.00640533,1436,725,-0.0221701,0.054474,17.2032,-11.037,17.1628,-11.136
34.1852,0.903689,0.651405,0.00299723,-0.003692,-0.0169144,-8.21201e-05,-5.0719e-05,-7.8757e-05,1.38872e-05,-0.000146726,-0.883785,0.0064458,1443,725,-0.0229837,0.0512112,17.8514,-11.2731,17.8112,-11.364
34.9232,0.925042,0.626738,0.00213521,-0.00378347,-0.015062,-6.04926e-05,-7.38352e-05,-7.42861e-05,7.42117e-06,-0.000141749,-0.740616,0.00593489,1450,725,-0.0255744,0.0510604,18.5,-11.517,18.47,-11.6023
35.6627,0.945954,0.599616,0.000978663,-0.0049648,-0.0109359,-3.65423e-05,-9.31131e-05,-6.50333e-05,6.09054e-06,-0.000135746,-0.58027,0.00641359,1457,725,-0.023206,0.0582608,19.1618,-11.7362,19.1462,-11.8214
36.406,0.965939,0.563247,0.000414359,-0.00543062,-0.00836255,-1.20006e-05,-0.000103302,-5.6628e-05,1.50861e-05,-0.000130388,-0.446159,0.00670405,1464,725,-0.020228,0.0547079,19.8748,-11.8968,19.8664,-11.9844
37.1493,0.985868,0.52923,0.000596607,-0.00507147,-0.00766629,1.55461e-05,-0.000104389,-5.33356e-05,3.58332e-05,-0.000124676,-0.363466,0.00707225,1471,725,-0.016527,0.052276,20.5953,-12.075,20.5855,-12.1551
37.8925,1.00686,0.497718,0.00118034,-0.00461796,-0.00918647,5.28831e-05,-9.67977e-05,-5.29536e-05,6.97224e-05,-0.000113637,-0.307889,0.006828,1478,725,-0.0160657,0.0464544,21.3198,-12.2734,21.3033,-12.3562
38.6381,1.03009,0.461914,0.00192681,-0.00408446,-0.0117135,8.85146e-05,-8.22395e-05,-5.52721e-05,0.000104844,-9.85691e-05,-0.287269,0.00639915,1485,725,-0.0174999,0.048314,22.0726,-12.5033,22.0474,-12.5838
39.3807,1.05125,0.436557,0.00264232,-0.00386653,-0.0145507,0.000105359,-5.97856e-05,-5.94062e-05,0.000124508,-7.89349e-05,-0.311828,0.00623884,1492,725,-0.0201441,0.0522279,22.7909,-12.7278,22.7572,-12.8114
40.1226,1.07003,0.41523,0.00315536,-0.00383859,-0.0175444,0.000104977,-3.2607e-05,-6.05912e-05,0.000127856,-5.54864e-05,-0.36105,0.00626093,1499,725,-0.0251292,0.0525939,23.4979,-12.9129,23.4579,-13.0076
40.8654,1.08883,0.393445,0.00326283,-0.00369857,-0.0183743,9.32913e-05,-3.528e-06,-5.76814e-05,0.000120185,-3.0422e-05,-0.436285,0.00595294,1506,725,-0.0271053,0.0529339,24.2097,-13.1068,24.1685,-13.2016
41.6097,1.1081,0.369512,0.00321951,-0.00375438,-0.018042,7.97836e-05,2.97662e-05,-5.41893e-05,0.000114457,-4.90694e-06,-0.569208,0.00574016,1513,725,-0.0266014,0.0511836,24.9364,-13.2993,24.8959,-13.3956
42.3558,1.12773,0.342672,0.00316541,-0.0038626,-0.0166363,6.0594e-05,6.3213e-05,-5.38281e-05,0.000115748,8.05944e-06,-0.79756,0.00544525,1520,725,-0.0226743,0.0506794,25.6823,-13.4912,25.6432,-13.5845
43.1036,1.14827,0.313173,0.00306121,-0.00387738,-0.0155823,3.05419e-05,9.28915e-05,-5.87939e-05,0.000128264,-4.83096e-06,-1.02917,0.00595142,1527,725,-0.0203806,0.0490185,26.447,-13.6889,26.4096,-13.7799
43.8557,1.17076,0.273841,0.00395607,-0.00321872,-0.0189613,5.25454e-06,0.000126702,-5.80926e-05,0.000150015,-1.80582e-05,-1.18917,0.00607275,1534,725,-0.0235373,0.0454533,27.2717,-13.8791,27.2241,-13.974
44.6112,1.1946,0.227385,0.00464852,-0.00298385,-0.0207753,-4.81506e-06,0.00014993,-5.0017e-05,0.000164689,-1.9574e-05,-1.28386,0.00616783,1541,725,-0.0233285,0.0447643,28.1307,-14.0673,28.0757,-14.1655
45.363,1.21642,0.193259,0.0040433,-0.00314307,-0.019628,5.72637e-06,0.000170611,-3.4485e-05,0.000177532,-1.19548e-06,-1.37271,0.00611894,1548,725,-0.0253919,0.042357,28.9338,-14.2669,28.8856,-14.3659
46.1093,1.23543,0.17688,0.00262421,-0.00356761,-0.0164233,3.69619e-05,0.000189171,-1.85362e-05,0.000191396,3.47371e-05,-1.45134,0.00605819,1555,725,-0.0281261,0.0401029,29.6641,-14.4843,29.6319,-14.5809
46.8551,1.25323,0.163638,0.0012025,-0.00314479,-0.0132394,8.64451e-05,0.000203222,-2.01167e-06,0.000203256,8.64105e-05,-1.55358,0.00664492,1562,725,-0.0313234,0.0339255,30.3897,-14.7024,30.3734,-14.7839
47.6081,1.27285,0.132261,0.00130322,-0.0029064,-0.0121207,0.000159045,0.000214516,1.60759e-05,0.000218838,0.000154722,1.30815,0.00769721,1569,725,-0.0268387,0.0282614,31.2125,-14.872,31.1956,-14.9498
48.3647,1.29453,0.0935752,0.00186887,-0.00300478,-0.012443,0.000277075,0.000225425,3.83148e-05,0.000297455,0.000205044,0.488859,0.00809799,1576,725,-0.0226495,0.02777,32.0789,-15.0447,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.00374149,-0.00836618,-0.0207083,0.000433441,-7.41758e-05,5.86854e-05,0.000440137,-8.08721e-05,0.113613,0.00758682,631,732,-0.072984,0.12385,5.48288,10.6804,5.47874,10.551
-46.033,-1.15391,0.423788,-0.0041318,-0.00779145,-0.0238597,0.000417814,-7.40281e-05,0.000120123,0.000445584,-0.000101798,0.227187,0.00748013,638,732,-0.0828409,0.124298,5.1442,10.489,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.00431038,-0.0075592,-0.0235121,0.000378376,-8.00365e-05,0.000152344,0.000424387,-0.000126047,0.293306,0.00723871,645,732,-0.0844187,0.121175,4.80958,10.3067,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0042832,-0.00706733,-0.0220891,0.000328152,-8.97996e-05,0.000165483,0.000385739,-0.000147386,0.334884,0.00684533,652,732,-0.0820077,0.113326,4.44221,10.1484,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.00379504,-0.00690684,-0.0203961,0.000282308,-9.83476e-05,0.000163558,0.000342931,-0.00015897,0.354949,0.00656258,659,732,-0.0742323,0.109203,4.10437,9.96964,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.00331153,-0.00687732,-0.0200716,0.000239925,-0.00011069,0.00015952,0.000301639,-0.000172404,0.36914,0.00678457,666,732,-0.0688693,0.108479,3.81086,9.76644,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.00325117,-0.00696538,-0.0195873,0.000198863,-0.000118512,0.000155234,0.000262165,-0.000181814,0.387198,0.00698232,673,732,-0.0675962,0.108835,3.47479,9.5818,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.00310127,-0.00746409,-0.0169557,0.000157945,-0.000122661,0.000150927,0.000223709,-0.000188426,0.410931,0.0069341,680,732,-0.0614183,0.10916,3.11123,9.42053,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.00329804,-0.00780735,-0.0150051,0.000125717,-0.000120746,0.000142762,0.000191078,-0.000186107,0.429346,0.00662191,687,732,-0.0600175,0.107282,2.75316,9.26605,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.00333039,-0.00795344,-0.0132748,0.00010111,-0.000117413,0.000134584,0.000165201,-0.000181503,0.444435,0.00628146,694,732,-0.0572709,0.101549,2.40779,9.10428,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0033816,-0.00777852,-0.0135089,7.90302e-05,-0.000112105,0.000129155,0.00014413,-0.000177205,0.466881,0.00638725,701,732,-0.0583593,0.0957209,2.09396,8.90553,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.00329223,-0.0076916,-0.0141597,5.7564e-05,-0.000108368,0.000125202,0.000124794,-0.000175599,0.492787,0.00643752,708,732,-0.0588427,0.0992043,1.76902,8.71228,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0030723,-0.00779302,-0.0147213,3.90653e-05,-0.000102889,0.000119537,0.000107109,-0.000170933,0.517487,0.00643986,715,732,-0.0578087,0.106578,1.50345,8.53978,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.00277829,-0.00753336,-0.0159702,3.00952e-05,-9.4716e-05,0.000109098,9.3375e-05,-0.000157996,0.525604,0.00618572,722,732,-0.0573686,0.109146,1.26911,8.38733,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.00269151,-0.00727969,-0.0169568,2.47584e-05,-8.47529e-05,9.65703e-05,8.10163e-05,-0.000141011,0.527497,0.00590822,729,732,-0.0585618,0.107101,1.06491,8.22291,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.00296602,-0.00678636,-0.0176531,2.36401e-05,-7.26885e-05,8.17793e-05,7.03844e-05,-0.000119433,0.519269,0.00589147,736,732,-0.0629978,0.100281,0.795646,8.04657,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.00347741,-0.00619033,-0.0181655,2.97672e-05,-5.90771e-05,6.13831e-05,6.11159e-05,-9.04257e-05,0.472175,0.00606173,743,732,-0.0695741,0.0924379,0.492285,7.85832,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.00366744,-0.00604562,-0.0180368,4.14454e-05,-4.48165e-05,3.61472e-05,5.45896e-05,-5.79607e-05,0.348766,0.00611229,750,732,-0.0715403,0.0917393,0.20986,7.66941,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.00361379,-0.00635082,-0.0167572,5.65195e-05,-2.98251e-05,1.08042e-05,5.78509e-05,-3.11565e-05,0.12261,0.00598795,757,732,-0.0686384,0.0937024,-0.0469844,7.47908,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.00339523,-0.0068282,-0.0168292,6.97803e-05,-1.3665e-05,-9.91693e-06,7.09426e-05,-1.48274e-05,-0.116678,0.00587703,764,732,-0.0665773,0.0965162,-0.260976,7.30732,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.00312042,-0.00695238,-0.0182291,8.34171e-05,1.717e-06,-2.64034e-05,9.12072e-05,-6.07309e-06,-0.286902,0.0056937,771,732,-0.0666143,0.0954529,-0.485328,7.13055,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.00313061,-0.00679395,-0.0184197,9.69972e-05,1.55418e-05,-3.63192e-05,0.000110839,1.69998e-06,-0.364121,0.0055361,778,732,-0.0672985,0.0906903,-0.657303,6.94697,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.00301683,-0.00615105,-0.0183558,0.000111407,2.74438e-05,-4.1353e-05,0.000128354,1.04973e-05,-0.388927,0.0056036,785,732,-0.0663434,0.0831585,-0.843862,6.72573,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0028182,-0.00569523,-0.0173671,0.000124996,3.82236e-05,-4.366e-05,0.000143161,2.00586e-05,-0.394271,0.00557359,792,732,-0.0626229,0.0772416,-1.0235,6.54011,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.00246252,-0.00580802,-0.0164883,0.000135153,4.62235e-05,-4.25246e-05,0.000152214,2.91622e-05,-0.38155,0.00567703,799,732,-0.0573301,0.0752995,-1.21897,6.36255,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.00196785,-0.00659717,-0.0148454,0.000140832,4.79341e-05,-3.72897e-05,0.000153948,3.48177e-05,-0.338226,0.00567379,806,732,-0.0488889,0.0808735,-1.39439,6.20119,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.00164645,-0.0072785,-0.0133027,0.000137904,4.05415e-05,-2.50991e-05,0.000143993,3.4452e-05,-0.238017,0.00552537,813,732,-0.042438,0.0871544,-1.48623,6.02736,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.0017214,-0.00773123,-0.0115089,0.000125424,2.55451e-05,-1.04286e-05,0.000126502,2.44678e-05,-0.102933,0.00526375,820,732,-0.0395641,0.0913543,-1.58678,5.84101,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.00202927,-0.00751063,-0.0123072,0.000105942,4.61503e-06,-7.48959e-07,0.000105947,4.60949e-06,-0.00739098,0.00495018,827,732,-0.0445528,0.0895109,-1.70818,5.65069,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.00246019,-0.00688152,-0.0138491,8.627e-05,-2.13454e-05,2.22711e-06,8.63161e-05,-2.13914e-05,0.0206833,0.00485646,834,732,-0.0524254,0.0801557,-1.87019,5.45326,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.00253104,-0.00669303,-0.0138754,6.93323e-05,-5.01251e-05,1.38418e-06,6.93483e-05,-5.01411e-05,0.0115852,0.00504078,841,732,-0.0533407,0.0730699,-2.03506,5.26061,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.00234094,-0.00663259,-0.0140253,5.45163e-05,-7.85389e-05,1.62249e-06,5.45361e-05,-7.85587e-05,0.0121917,0.00512113,848,732,-0.05185,0.0707154,-2.13333,5.09097,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.00206783,-0.00645125,-0.014979,4.08684e-05,-0.000105254,3.63777e-06,4.09589e-05,-0.000105345,0.0248748,0.00500516,855,732,-0.0513136,0.0726299,-2.22215,4.9297,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.00203149,-0.00603561,-0.0167729,2.61525e-05,-0.000130179,4.65688e-06,2.62911e-05,-0.000130317,0.0297534,0.00472706,862,732,-0.0551297,0.0763676,-2.30999,4.73987,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.00244286,-0.00578027,-0.0166695,1.34653e-05,-0.000152085,2.73928e-06,1.35106e-05,-0.00015213,0.0165405,0.00450736,869,732,-0.0594545,0.0801777,-2.42551,4.52343,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.00262242,-0.00636596,-0.0151943,7.88377e-06,-0.000168082,-1.7661e-06,7.9015e-06,-0.0001681,-0.0100352,0.00461297,876,732,-0.0581895,0.0893093,-2.50343,4.33001,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.00246976,-0.00712245,-0.0135682,7.94689e-06,-0.000176817,-6.95429e-06,8.20827e-06,-0.000177079,-0.0375678,0.00502163,883,732,-0.053066,0.0962608,-2.5591,4.17406,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.0022578,-0.00728471,-0.0132607,6.50446e-06,-0.000178962,-1.07029e-05,7.12006e-06,-0.000179577,-0.057454,0.0049955,890,732,-0.0503047,0.0956899,-2.6166,4.03296,-2.61407,3.92759
-20.9862,-0.828426,0.788087,-0.00205325,-0.00735391,-0.0128247,5.03097e-06,-0.000176008,-1.37722e-05,6.07267e-06,-0.00017705,-0.0754938,0.00505467,897,732,-0.0473415,0.093076,-2.64111,3.87204,-2.63977,3.76438
-20.2972,-0.815842,0.77755,-0.00200327,-0.00724151,-0.0131796,8.51641e-06,-0.000169005,-1.76709e-05,1.02583e-05,-0.000170747,-0.0982579,0.00503729,904,732,-0.0477644,0.090777,-2.63699,3.70907,-2.63661,3.59995
-19.607,-0.801222,0.763649,-0.00214955,-0.00709201,-0.0144562,1.71351e-05,-0.000158016,-2.12249e-05,1.96705e-05,-0.000160552,-0.118888,0.00483788,911,732,-0.0522729,0.0898349,-2.61222,3.52009,-2.61231,3.40795
-18.9204,-0.788255,0.768398,-0.00213086,-0.00667317,-0.0161436,2.82403e-05,-0.000143658,-2.45884e-05,3.16883e-05,-0.000147106,-0.139319,0.00474292,918,732,-0.0561394,0.0873633,-2.65039,3.28762,-2.65331,3.17471
-18.2367,-0.777067,0.787816,-0.0020187,-0.00617499,-0.0170389,3.91559e-05,-0.000126979,-3.00364e-05,4.44196e-05,-0.000132242,-0.173482,0.00452431,925,732,-0.0573229,0.0822357,-2.73901,3.03039,-2.74443,2.91892
-17.5524,-0.767579,0.805989,-0.00180458,-0.00579623,-0.0165972,5.07843e-05,-0.000108489,-3.81034e-05,5.94305e-05,-0.000117135,-0.223137,0.0045936,932,732,-0.0544171,0.0760651,-2.81763,2.81167,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.00189664,-0.00555525,-0.0163845,6.01119e-05,-8.82221e-05,-4.90135e-05,7.48441e-05,-0.000102954,-0.291984,0.00463545,939,732,-0.0550977,0.0714543,-2.82331,2.62229,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.00206732,-0.00551362,-0.0155034,6.43211e-05,-6.76706e-05,-5.96205e-05,8.72637e-05,-9.06132e-05,-0.367345,0.00483563,946,732,-0.0549902,0.0689579,-2.80453,2.44414,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.00202546,-0.00587441,-0.0139779,6.19842e-05,-4.85234e-05,-6.68988e-05,9.3497e-05,-8.00362e-05,-0.440221,0.00509695,953,732,-0.0511399,0.0730886,-2.74339,2.26962,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.00174031,-0.00639038,-0.0121616,5.71217e-05,-3.06159e-05,-7.21492e-05,9.7692e-05,-7.11863e-05,-0.512247,0.005267,960,732,-0.0440712,0.0792403,-2.62416,2.11336,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.00147187,-0.00661899,-0.0103324,5.49206e-05,-1.43986e-05,-7.56115e-05,0.000103438,-6.29158e-05,-0.570493,0.00529711,967,732,-0.0371877,0.082973,-2.51365,1.96114,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.00150247,-0.0068398,-0.00857852,5.06295e-05,-4.98354e-07,-7.65368e-05,0.000105759,-5.56277e-05,-0.624219,0.00481127,974,732,-0.0334167,0.0826543,-2.46463,1.77215,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0015887,-0.00749605,-0.00657862,3.50857e-05,1.12263e-05,-7.44754e-05,9.85808e-05,-5.22688e-05,-0.705981,0.00450619,981,732,-0.0293997,0.0822787,-2.40266,1.58506,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0014018,-0.00805502,-0.00694572,1.42007e-05,2.00946e-05,-6.84809e-05,8.56919e-05,-5.13967e-05,-0.806902,0.00451873,988,732,-0.0282234,0.0847398,-2.28387,1.41753,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.00138696,-0.00819875,-0.00929473,-1.11607e-06,2.40512e-05,-5.55577e-05,6.84326e-05,-4.54974e-05,-0.896768,0.00446585,995,732,-0.0336813,0.0879907,-2.13858,1.24968,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.00149962,-0.00782981,-0.011424,-1.1615e-05,2.26784e-05,-3.37258e-05,4.3366e-05,-3.23026e-05,-1.02058,0.00441565,1002,732,-0.0401387,0.0878057,-2.00496,1.06803,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.00184373,-0.0076493,-0.0114634,-1.91663e-05,1.67217e-05,-7.56188e-06,1.825e-05,-2.06946e-05,-1.37138,0.00443577,1009,732,-0.0438617,0.0848655,-1.88623,0.868513,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.00186945,-0.0077041,-0.0109073,-2.57895e-05,9.14744e-06,1.41965e-05,1.41887e-05,-3.08308e-05,1.22958,0.0045177,1016,732,-0.0428937,0.0864279,-1.77892,0.658882,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.00194149,-0.00751727,-0.0106282,-2.41625e-05,2.16365e-06,2.95571e-05,2.13563e-05,-4.33551e-05,0.994885,0.00456194,1023,732,-0.0431424,0.0870623,-1.67566,0.454936,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.00198435,-0.00713689,-0.0105708,-1.05607e-05,-6.80211e-06,4.31501e-05,3.45096e-05,-5.18723e-05,0.80716,0.00445796,1030,732,-0.0436612,0.0836625,-1.56392,0.265898,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.00231937,-0.00697744,-0.00873046,1.03993e-05,-1.77982e-05,5.51298e-05,5.32046e-05,-6.06035e-05,0.660212,0.00434289,1037,732,-0.0425999,0.0757681,-1.38362,0.106182,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.00226813,-0.00679951,-0.00829116,3.63804e-05,-3.01294e-05,6.40771e-05,7.5318e-05,-6.9067e-05,0.546039,0.00436189,1044,732,-0.0411091,0.0719149,-1.18726,-0.0779291,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.00203955,-0.0065052,-0.00924772,6.1668e-05,-4.03604e-05,6.72699e-05,9.50794e-05,-7.37718e-05,0.460986,0.00457459,1051,732,-0.0413887,0.0726207,-0.996366,-0.289719,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.00175574,-0.00585016,-0.0121114,8.58231e-05,-4.69131e-05,6.28964e-05,0.000110892,-7.19818e-05,0.379274,0.0048154,1058,732,-0.0460755,0.0758607,-0.846746,-0.525799,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.00185441,-0.00577215,-0.012211,0.00010717,-5.04197e-05,5.46589e-05,0.000124272,-6.75217e-05,0.303237,0.00497116,1065,732,-0.0474904,0.0769633,-0.681407,-0.724373,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.00205142,-0.00612163,-0.010243,0.000124869,-5.09389e-05,4.30465e-05,0.000134843,-6.0913e-05,0.227686,0.0049283,1072,732,-0.0444682,0.0747601,-0.534563,-0.900599,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.00160891,-0.00614988,-0.00982357,0.000139842,-4.83014e-05,2.84247e-05,0.000144043,-5.2502e-05,0.146718,0.00479745,1079,732,-0.0390098,0.0707415,-0.37691,-1.08042,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.000952044,-0.00608556,-0.00974451,0.000150603,-4.32668e-05,1.31155e-05,0.000151486,-4.415e-05,0.0672426,0.0045903,1086,732,-0.0323356,0.068882,-0.254395,-1.27797,-0.256151,-1.37124
