 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.191453,-3.16719,0.482268,-0.00680448,-0.0253104,-0.0222159,0.000238225,-0.000139016,-3.83471e-05,0.000242083,-0.000142874,-0.100285,0.00715312,1107,760,-0.117438,0.30464,-0.782595,-1.68171,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.00658172,-0.0254851,-0.0223004,0.000275933,-0.000172156,-5.9903e-05,0.000283803,-0.000180026,-0.13063,0.00689821,1114,760,-0.1156,0.31032,-0.647734,-1.84346,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.00614911,-0.0248937,-0.0239181,0.000327579,-0.000197951,-7.96612e-05,0.000339389,-0.000209761,-0.147179,0.00660016,1121,760,-0.115955,0.311158,-0.573071,-2.03353,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.00553418,-0.0243312,-0.0250683,0.000352713,-0.000225597,-9.72534e-05,0.00036863,-0.000241513,-0.162226,0.00663987,1128,760,-0.113237,0.306701,-0.480632,-2.24654,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.00525511,-0.0240313,-0.0237478,0.000330823,-0.000195275,-8.50363e-05,0.000344227,-0.000208678,-0.156334,0.00660296,1135,760,-0.107269,0.299633,-0.429348,-2.44069,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.00516319,-0.0241213,-0.0212597,0.00030517,-0.000161295,-7.41026e-05,0.000316659,-0.000172784,-0.153817,0.00687145,1142,760,-0.0999504,0.29861,-0.352205,-2.64018,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.00484916,-0.0245536,-0.0208975,0.000278973,-0.000137593,-7.10471e-05,0.000290757,-0.000149377,-0.164366,0.00726392,1149,760,-0.0959061,0.303857,-0.208013,-2.81592,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.00479349,-0.0250903,-0.0213576,0.000250674,-0.000121595,-6.56316e-05,0.000261906,-0.000132827,-0.169496,0.0075119,1156,760,-0.0965811,0.310501,-0.0276316,-2.97488,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.00457133,-0.0257068,-0.0220639,0.00023171,-9.24085e-05,-6.49631e-05,0.000244245,-0.000104944,-0.190624,0.00727345,1163,760,-0.0962467,0.318267,0.126881,-3.11532,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0045062,-0.025965,-0.0220543,0.000226826,-7.22478e-05,-5.76059e-05,0.000237538,-8.29599e-05,-0.183854,0.00693881,1170,760,-0.0956892,0.32193,0.237016,-3.27397,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.00435938,-0.02584,-0.021845,0.000227581,-6.66588e-05,-5.00749e-05,0.000235869,-7.49473e-05,-0.164034,0.00660987,1177,760,-0.0939191,0.321955,0.35164,-3.46018,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.00416951,-0.0256114,-0.0232382,0.000234084,-7.27909e-05,-4.90838e-05,0.000241743,-8.04505e-05,-0.154804,0.00670415,1184,760,-0.0961307,0.323413,0.524082,-3.6447,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.00416164,-0.0260555,-0.0239483,0.000245165,-7.63887e-05,-4.37513e-05,0.000251011,-8.22353e-05,-0.132846,0.00681754,1191,760,-0.0980529,0.329403,0.724928,-3.80656,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.00388441,-0.0264356,-0.0248314,0.000257662,-7.7212e-05,-3.34345e-05,0.000260968,-8.05175e-05,-0.0985456,0.00695419,1198,760,-0.0978115,0.334259,0.951534,-3.96312,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.00316504,-0.0266155,-0.0245558,0.000265946,-7.70512e-05,-1.995e-05,0.000267102,-7.82077e-05,-0.0579036,0.0069895,1205,760,-0.0900688,0.334285,1.16935,-4.13493,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.00196838,-0.025937,-0.024596,0.000268897,-7.05384e-05,-2.97128e-06,0.000268923,-7.05644e-05,-0.0087527,0.00730035,1212,760,-0.0788324,0.328787,1.40091,-4.33365,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.00126549,-0.0256839,-0.0237668,0.000274206,-6.88075e-05,1.20025e-05,0.000274626,-6.9227e-05,0.0349344,0.0074262,1219,760,-0.069926,0.327191,1.65081,-4.50699,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.00121314,-0.0252464,-0.0236606,0.000271116,-4.72074e-05,1.92799e-05,0.00027228,-4.83708e-05,0.0602734,0.00734044,1226,760,-0.0694983,0.322239,1.87991,-4.66013,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.00149375,-0.024629,-0.0240363,0.000266343,-2.61633e-05,2.64062e-05,0.000268708,-2.8528e-05,0.0893133,0.00708693,1233,760,-0.0737221,0.311825,2.10503,-4.84139,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.00182054,-0.0246117,-0.023446,0.000271589,1.94004e-06,2.88984e-05,0.000274651,-1.12224e-06,0.105573,0.00699942,1240,760,-0.0754895,0.308814,2.34734,-5.03771,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.00184983,-0.0251011,-0.022737,0.000281429,2.67512e-05,2.16616e-05,0.000283258,2.49219e-05,0.0842487,0.00726426,1247,760,-0.0738235,0.314109,2.60703,-5.23037,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.00173993,-0.0257802,-0.0224906,0.000286404,4.74543e-05,1.37004e-06,0.000286412,4.74465e-05,0.00573334,0.00739585,1254,760,-0.0720384,0.323679,2.86849,-5.43185,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0015609,-0.0256138,-0.0241402,0.000287577,6.30723e-05,-2.69373e-05,0.000290764,5.98854e-05,-0.117759,0.00732262,1261,760,-0.075308,0.326785,3.1549,-5.62662,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.00154359,-0.0246691,-0.0255566,0.000286302,7.22156e-05,-5.76329e-05,0.000300831,5.76866e-05,-0.24695,0.00718673,1268,760,-0.0797599,0.316169,3.47016,-5.79447,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.00142026,-0.0240456,-0.0271253,0.000291045,7.42399e-05,-8.89548e-05,0.000322871,4.24138e-05,-0.343587,0.00708865,1275,760,-0.0835296,0.309392,3.81501,-5.94773,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.00119593,-0.0234929,-0.0287696,0.000305185,7.078e-05,-0.000120489,0.000356072,1.98929e-05,-0.399613,0.00711493,1282,760,-0.0865684,0.305471,4.19629,-6.11032,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.000766038,-0.023473,-0.028949,0.000319933,6.30181e-05,-0.000148821,0.000388069,-5.11782e-06,-0.429353,0.00727114,1289,760,-0.0831893,0.306904,4.62051,-6.27667,4.60581,-6.55749
18.7846,-2.93796,0.936001,9.74722e-05,-0.0240948,-0.0288434,0.000319715,5.05727e-05,-0.000169565,0.000401619,-3.13317e-05,-0.449977,0.00721474,1296,760,-0.0744555,0.311978,5.06718,-6.42481,5.04405,-6.7127
19.5024,-2.92538,0.927325,0.000786995,-0.0253541,-0.0275708,0.000298828,3.26042e-05,-0.000176042,0.000386418,-5.4986e-05,-0.461689,0.0072979,1303,760,-0.063684,0.316318,5.49666,-6.56045,5.46782,-6.8644
20.2169,-2.91313,0.93191,0.000964286,-0.0259352,-0.0267219,0.000269521,1.07786e-05,-0.000167591,0.000351866,-7.15664e-05,-0.456699,0.00781338,1310,760,-0.0594814,0.319241,5.87658,-6.7511,5.84704,-7.0605
20.9322,-2.9,0.935618,0.000655842,-0.0260108,-0.0244553,0.00024681,-1.22678e-05,-0.00015158,0.000316663,-8.21199e-05,-0.431821,0.00801062,1317,760,-0.0560405,0.317388,6.26214,-6.96655,6.238,-7.27048
21.6487,-2.88699,0.937311,0.000177664,-0.0257291,-0.0223277,0.000233449,-3.3692e-05,-0.000130811,0.000286835,-8.70775e-05,-0.38748,0.0080224,1324,760,-0.0547785,0.314041,6.6619,-7.17648,6.64465,-7.46971
22.3682,-2.87462,0.930749,0.000119251,-0.0256295,-0.0213508,0.000221171,-5.1788e-05,-0.000109386,0.000259596,-9.02138e-05,-0.337821,0.00770188,1331,760,-0.0527659,0.317195,7.10692,-7.33923,7.09133,-7.62344
23.0898,-2.86175,0.919725,0.000239031,-0.0251331,-0.0232709,0.000208006,-6.45349e-05,-9.02805e-05,0.000235198,-9.17276e-05,-0.29256,0.00730647,1338,760,-0.0577532,0.314832,7.58181,-7.48538,7.56373,-7.76934
23.8116,-2.84818,0.909898,0.000721838,-0.0249779,-0.0258798,0.00020172,-7.28795e-05,-7.2705e-05,0.000219782,-9.09414e-05,-0.243498,0.00677028,1345,760,-0.0611656,0.315348,8.06445,-7.64293,8.03968,-7.9333
24.5364,-2.83227,0.893038,0.000779721,-0.0249472,-0.0271527,0.000212908,-7.58544e-05,-5.65343e-05,0.000223582,-8.65282e-05,-0.186606,0.00667548,1352,760,-0.0647269,0.317274,8.57854,-7.82375,8.55252,-8.11645
25.2612,-2.81604,0.87833,0.000844087,-0.0241452,-0.0289163,0.00023583,-7.40506e-05,-4.82797e-05,0.000243178,-8.13984e-05,-0.151033,0.00697228,1359,760,-0.0700462,0.311373,9.09266,-8.02458,9.06498,-8.31376
25.9864,-2.79911,0.864794,0.000846585,-0.023089,-0.0310583,0.000258235,-6.66933e-05,-5.31175e-05,0.000266698,-7.51563e-05,-0.157997,0.00745254,1366,760,-0.0772415,0.301655,9.60997,-8.24335,9.58112,-8.52907
26.7148,-2.78036,0.843187,0.00113469,-0.022876,-0.0312944,0.000278287,-5.33415e-05,-6.85888e-05,0.000291913,-6.69674e-05,-0.196108,0.00747927,1373,760,-0.0755708,0.29933,10.1697,-8.46406,10.138,-8.74866
27.4474,-2.76095,0.810529,0.00148578,-0.0230282,-0.0298438,0.000292543,-3.49205e-05,-8.80991e-05,0.00031474,-5.71176e-05,-0.246819,0.00745691,1380,760,-0.0679724,0.298072,10.7808,-8.65493,10.7469,-8.93813
28.1806,-2.74211,0.777943,0.00131276,-0.0238513,-0.02669,0.000291762,-1.56778e-05,-0.00011094,0.000327614,-5.15296e-05,-0.312571,0.00729846,1387,760,-0.059914,0.301822,11.3927,-8.83212,11.3631,-9.11581
28.9119,-2.72503,0.75348,0.00129977,-0.0238777,-0.0253896,0.000270083,2.71099e-06,-0.000141583,0.000331122,-5.83274e-05,-0.407039,0.0074901,1394,760,-0.0562901,0.300511,11.9825,-9.00889,11.9543,-9.2893
29.6459,-2.70695,0.722963,0.00187532,-0.023836,-0.025728,0.000244841,1.71887e-05,-0.000169844,0.000335474,-7.34439e-05,-0.490182,0.00749049,1401,760,-0.0521278,0.306138,12.612,-9.1836,12.578,-9.45892
30.3815,-2.68822,0.689732,0.00307706,-0.0237476,-0.0282271,0.00022982,2.5675e-05,-0.000194755,0.00034763,-9.21349e-05,-0.544025,0.0072439,1408,760,-0.0486639,0.313443,13.2683,-9.35424,13.2207,-9.63026
31.116,-2.66931,0.662488,0.00369054,-0.0240348,-0.029067,0.000218755,2.75549e-05,-0.000217944,0.000361144,-0.000114834,-0.578713,0.00701794,1415,760,-0.045581,0.319619,13.902,-9.54882,13.8479,-9.82774
31.8482,-2.65187,0.643916,0.00340664,-0.0243263,-0.0284751,0.000199544,2.34984e-05,-0.000234212,0.000361727,-0.000138685,-0.60565,0.00694982,1422,760,-0.0466034,0.31758,14.4986,-9.74474,14.448,-10.0291
32.5783,-2.63614,0.633854,0.00293279,-0.0243989,-0.0268411,0.000171668,1.11009e-05,-0.000244276,0.000348516,-0.000165747,-0.62663,0.00748356,1429,760,-0.0462053,0.308739,15.066,-9.94085,15.0216,-10.2289
33.3141,-2.61736,0.60891,0.00235503,-0.0241628,-0.025687,0.000153963,-1.04408e-05,-0.000249066,0.000334042,-0.00019052,-0.626006,0.00745567,1436,760,-0.0484133,0.297882,15.7013,-10.1417,15.6637,-10.431
34.0516,-2.59709,0.581092,0.00202153,-0.0250633,-0.0248734,0.000157063,-3.82339e-05,-0.000253349,0.00033093,-0.000212101,-0.601456,0.00777163,1443,760,-0.0486974,0.290049,16.3595,-10.3396,16.3261,-10.6512
34.7909,-2.5765,0.550255,0.00179322,-0.0260904,-0.024694,0.000167999,-6.55459e-05,-0.000260025,0.000336269,-0.000233815,-0.574353,0.00710219,1450,760,-0.050052,0.294589,17.0392,-10.5385,17.0086,-10.8653
35.5267,-2.56143,0.530983,0.00255428,-0.0255675,-0.0261058,0.000173625,-8.55368e-05,-0.000263746,0.000337903,-0.000249815,-0.557062,0.00680795,1457,760,-0.0478887,0.302507,17.6892,-10.6998,17.6504,-11.0139
36.2628,-2.54972,0.512497,0.00360859,-0.0249087,-0.0269044,0.000183222,-9.69822e-05,-0.000260165,0.00033861,-0.00025237,-0.538408,0.00667831,1464,760,-0.0410297,0.306457,18.345,-10.7981,18.2952,-11.0983
37.0013,-2.53623,0.489098,0.00444453,-0.0243045,-0.0271206,0.000197732,-0.000100208,-0.000253305,0.000342625,-0.000245101,-0.519585,0.00680649,1471,760,-0.0343251,0.304571,19.0267,-10.9077,18.9685,-11.1985
37.7462,-2.51724,0.45016,0.00511327,-0.0242713,-0.0277047,0.00021156,-9.80642e-05,-0.000245037,0.000346593,-0.000233097,-0.503664,0.00736661,1478,760,-0.0301202,0.304902,19.7795,-11.0552,19.7145,-11.3472
38.4948,-2.49701,0.402183,0.00505579,-0.0239974,-0.0276884,0.000218294,-8.82506e-05,-0.000235426,0.000345945,-0.000215901,-0.496845,0.00814219,1485,760,-0.0311186,0.306696,20.5689,-11.2004,20.5049,-11.485
39.24,-2.47882,0.366708,0.00437476,-0.0238569,-0.0263397,0.000219685,-6.96941e-05,-0.00021999,0.000338303,-0.000188312,-0.49451,0.00866718,1492,760,-0.0337041,0.309067,21.3089,-11.356,21.253,-11.6302
39.9826,-2.46035,0.340946,0.00424931,-0.0239143,-0.025975,0.000220697,-4.31426e-05,-0.000197679,0.000326432,-0.000148878,-0.491163,0.00828961,1499,760,-0.0340178,0.311669,22.025,-11.5465,21.9708,-11.8178
40.7227,-2.44176,0.324961,0.00464637,-0.0243909,-0.0265251,0.000212613,-1.20838e-05,-0.000181445,0.000313676,-0.000113147,-0.508194,0.00758142,1506,760,-0.0320873,0.316054,22.7164,-11.7666,22.6582,-12.0451
41.4635,-2.42174,0.309245,0.00481907,-0.0237047,-0.027721,0.000199267,2.00631e-05,-0.000170851,0.000302586,-8.32557e-05,-0.543892,0.00730369,1513,760,-0.0349383,0.308645,23.4135,-12.0246,23.3535,-12.3012
42.208,-2.40378,0.28431,0.00520876,-0.0227083,-0.0296903,0.000184137,4.77983e-05,-0.0001629,0.000292556,-6.06206e-05,-0.587233,0.00726534,1520,760,-0.0383662,0.294053,24.1567,-12.2017,24.0922,-12.4802
42.9504,-2.38731,0.267611,0.00510903,-0.0220686,-0.0305794,0.000171475,6.54543e-05,-0.000161766,0.000288695,-5.17659e-05,-0.627064,0.00734789,1527,760,-0.0427778,0.28192,24.8691,-12.38,24.8055,-12.6609
43.6919,-2.37207,0.255095,0.00564795,-0.0216823,-0.03216,0.000168866,7.2162e-05,-0.000164873,0.00029233,-5.13023e-05,-0.642763,0.00667603,1534,760,-0.0433513,0.275477,25.5792,-12.5473,25.5098,-12.8328
44.4409,-2.35233,0.223993,0.00553627,-0.0217567,-0.0309986,0.000171603,6.5665e-05,-0.000172536,0.000299118,-6.185e-05,-0.636464,0.00706041,1541,760,-0.0408702,0.273764,26.3657,-12.7374,26.2983,-13.0214
45.1948,-2.33059,0.181784,0.00528491,-0.0220502,-0.0297431,0.00017513,5.61274e-05,-0.000184235,0.000309233,-7.79761e-05,-0.629204,0.00729949,1548,760,-0.0392649,0.273785,27.2041,-12.9211,27.1402,-13.206
45.9489,-2.30824,0.14112,0.00548647,-0.0216727,-0.0295456,0.0001726,4.23294e-05,-0.000202712,0.000320384,-0.000105455,-0.629949,0.0075857,1555,760,-0.0372567,0.273229,28.05,-13.131,27.9844,-13.4082
46.7032,-2.28495,0.102548,0.00599876,-0.0209481,-0.0301403,0.000171125,2.12793e-05,-0.000229245,0.00033738,-0.000144976,-0.627458,0.00772246,1562,760,-0.0352459,0.277951,28.8996,-13.3759,28.8291,-13.6363
47.4581,-2.26306,0.0640686,0.00639305,-0.0207703,-0.0301053,0.000166135,-6.89279e-06,-0.000260141,0.000353771,-0.000194528,-0.624868,0.00848566,1569,760,-0.0319474,0.283725,29.755,-13.5852,29.6808,-13.8363
48.213,-2.2422,0.0278241,0.00590139,-0.0206378,-0.0295903,0.000156216,-3.60473e-05,-0.000284852,0.000360721,-0.000240552,-0.62266,0.00956344,1576,760,-0.0352284,0.279291,30.5998,-13.7735,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,0.00530982,-0.0214274,-0.0281396,0.00014062,-6.55524e-05,-0.000298746,0.000353565,-0.000278497,-0.619263,0.00941166,1583,760,-0.0357375,0.276936,31.438,-13.9117,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,0.00505313,-0.0212018,-0.028998,0.000117545,-9.23745e-05,-0.000296773,0.000327372,-0.000302201,-0.615428,0.00887396,1590,760,-0.041413,0.269788,32.2614,-14.0309,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,0.00571498,-0.0201951,-0.032806,8.64549e-05,-0.000107399,-0.000267461,0.00027401,-0.000294954,-0.61156,0.00760385,1597,760,-0.0489058,0.259726,33.0625,-14.2201,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0140886,-0.0242201,-0.0323662,3.05016e-05,0.000162455,0.000189884,0.000297497,-0.000104541,0.952602,0.00621706,659,767,-0.199671,0.334048,2.11772,8.96116,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0140074,-0.0237873,-0.0319241,5.25604e-05,0.000140851,0.000177638,0.000279747,-8.63357e-05,0.907187,0.00635233,666,767,-0.198398,0.325786,1.7579,8.76399,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0142312,-0.0234553,-0.0329366,9.7651e-05,0.000121633,0.000149466,0.000259588,-4.0304e-05,0.825426,0.00645905,673,767,-0.202865,0.318279,1.28308,8.57416,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.014267,-0.0231695,-0.0348104,0.000139967,0.000103918,0.000117006,0.000240329,3.55679e-06,0.708973,0.00644583,680,767,-0.206995,0.316591,0.780023,8.42313,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0141678,-0.0226643,-0.0367995,0.000170192,9.30724e-05,8.29888e-05,0.000223142,4.01228e-05,0.567917,0.00670704,687,767,-0.210028,0.313781,0.353067,8.27752,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.013609,-0.0221864,-0.0368773,0.000187249,8.2838e-05,5.44624e-05,0.000210486,5.9601e-05,0.403278,0.00709897,694,767,-0.204806,0.307352,0.0593337,8.1556,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0128102,-0.022247,-0.0358716,0.00019461,6.81245e-05,3.55592e-05,0.000203922,5.88132e-05,0.256105,0.00700037,701,767,-0.194977,0.304359,-0.168331,8.03671,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0121579,-0.0226275,-0.0343069,0.000196858,5.18593e-05,2.16065e-05,0.00020001,4.87081e-05,0.144821,0.00677189,708,767,-0.185535,0.302754,-0.395219,7.8873,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0123338,-0.023101,-0.0326048,0.000195772,3.97329e-05,8.68536e-06,0.000196254,3.92509e-05,0.0554331,0.00675106,715,767,-0.184358,0.299569,-0.707305,7.69803,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.012726,-0.0234334,-0.0323657,0.000190992,3.1855e-05,-1.68067e-06,0.00019101,3.18372e-05,-0.0105596,0.00694224,722,767,-0.188189,0.300103,-0.961965,7.51114,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0131518,-0.0232056,-0.0317083,0.000183688,2.58594e-05,-6.75807e-06,0.000183977,2.55705e-05,-0.0427147,0.00718797,729,767,-0.191691,0.295031,-1.21444,7.32984,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0133643,-0.0226348,-0.0319173,0.000180689,2.25978e-05,-1.21403e-05,0.000181616,2.16709e-05,-0.0761975,0.00662507,736,767,-0.194708,0.289603,-1.43057,7.18025,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0133815,-0.0224427,-0.0312716,0.000178569,2.44983e-05,-2.17076e-05,0.000181569,2.14983e-05,-0.137333,0.00636605,743,767,-0.194009,0.288967,-1.69588,7.02708,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.013259,-0.0223827,-0.0310486,0.000172407,2.80753e-05,-3.44594e-05,0.000180213,2.02701e-05,-0.222744,0.00661291,750,767,-0.192649,0.291562,-1.93403,6.87127,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0128907,-0.0221814,-0.032052,0.000161758,3.22947e-05,-4.21716e-05,0.000174284,1.97694e-05,-0.288708,0.00731724,757,767,-0.191115,0.290408,-2.08719,6.68665,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0128084,-0.0223748,-0.0312181,0.000151249,3.9146e-05,-4.32785e-05,0.000166013,2.43823e-05,-0.328754,0.00789654,764,767,-0.188899,0.293451,-2.23166,6.50243,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.012839,-0.0225169,-0.0312109,0.000149572,4.89825e-05,-4.30132e-05,0.000165457,3.3098e-05,-0.353758,0.00797223,771,767,-0.189497,0.298537,-2.44613,6.34661,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0128314,-0.0227583,-0.0297496,0.000155947,6.06639e-05,-4.35499e-05,0.000172853,4.37585e-05,-0.370279,0.007416,778,767,-0.186795,0.303482,-2.71483,6.192,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0126308,-0.022682,-0.030052,0.00016705,7.227e-05,-4.58703e-05,0.000185614,5.37063e-05,-0.384553,0.00660751,785,767,-0.185623,0.303351,-2.93874,6.06108,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.0120509,-0.0224702,-0.0317666,0.000180069,8.04142e-05,-4.71758e-05,0.000198859,6.16244e-05,-0.379035,0.00620983,792,767,-0.183345,0.296669,-3.10259,5.92333,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0118275,-0.0227507,-0.0326388,0.000193301,8.44516e-05,-4.36158e-05,0.000208621,6.91311e-05,-0.337796,0.00647137,799,767,-0.182978,0.294894,-3.26046,5.78418,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0118828,-0.0231045,-0.0310492,0.000206217,8.42584e-05,-3.51124e-05,0.000215604,7.48718e-05,-0.261221,0.00708327,806,767,-0.180501,0.294485,-3.41835,5.61566,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.0118843,-0.0228958,-0.03038,0.000217262,8.02224e-05,-2.28621e-05,0.000220975,7.65089e-05,-0.161021,0.00725611,813,767,-0.179496,0.293727,-3.53131,5.42347,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0121801,-0.0221409,-0.0306638,0.000225692,7.06413e-05,-1.20512e-05,0.000226623,6.97103e-05,-0.0771074,0.00728508,820,767,-0.183631,0.290783,-3.63758,5.22756,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0121805,-0.0218565,-0.0318254,0.000231426,5.46016e-05,-6.33687e-06,0.000231653,5.43748e-05,-0.0357759,0.00673349,827,767,-0.186452,0.294509,-3.70683,5.03434,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.0119553,-0.0214789,-0.0340697,0.000234477,3.32131e-05,-6.06524e-06,0.000234659,3.30305e-05,-0.0300994,0.00619726,834,767,-0.18925,0.295964,-3.7946,4.84295,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.0115965,-0.0212366,-0.0341433,0.00023259,1.06838e-05,-1.05625e-05,0.000233091,1.01821e-05,-0.047456,0.00617678,841,767,-0.186089,0.292385,-3.87999,4.68146,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.011293,-0.0212461,-0.0323465,0.000228535,-9.60373e-06,-1.75591e-05,0.000229823,-1.08915e-05,-0.0732072,0.00631989,848,767,-0.179422,0.284041,-4.01621,4.55606,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0107457,-0.0216972,-0.0296418,0.000223657,-2.80362e-05,-2.49001e-05,0.000226096,-3.04759e-05,-0.097669,0.0064806,855,767,-0.168179,0.280771,-4.13505,4.42596,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.0104805,-0.0219831,-0.0281376,0.000211148,-4.56331e-05,-3.48712e-05,0.000215799,-5.02844e-05,-0.132602,0.00639569,862,767,-0.162429,0.281746,-4.22053,4.28416,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0105691,-0.0218369,-0.0295487,0.000192243,-6.00942e-05,-5.05985e-05,0.000202011,-6.9862e-05,-0.190701,0.00627447,869,767,-0.166732,0.287262,-4.29914,4.10629,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.0110285,-0.0213153,-0.0321452,0.000177332,-6.90968e-05,-7.0099e-05,0.000195877,-8.76415e-05,-0.258626,0.00649011,876,767,-0.177538,0.290333,-4.36145,3.91984,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.0113432,-0.021161,-0.0328543,0.000171759,-7.15578e-05,-8.92556e-05,0.00020099,-0.000100788,-0.316479,0.00674727,883,767,-0.182681,0.292646,-4.42732,3.73182,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.0110404,-0.0214406,-0.0314951,0.000169694,-6.82307e-05,-0.000105064,0.000209447,-0.000107983,-0.361719,0.00688131,890,767,-0.176826,0.293681,-4.45079,3.56137,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.0106693,-0.0221734,-0.028701,0.000167701,-6.045e-05,-0.000117491,0.000217386,-0.000110135,-0.400075,0.00663836,897,767,-0.166927,0.295724,-4.49391,3.40363,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.0101386,-0.0226553,-0.0276649,0.000170243,-5.22408e-05,-0.00013092,0.000230799,-0.000112797,-0.43324,0.00629072,904,767,-0.159272,0.294553,-4.52612,3.24117,-4.46321,2.96795
-19.706,-4.22047,0.801804,-0.00979001,-0.0227684,-0.0278765,0.000179889,-4.6036e-05,-0.00014523,0.000250916,-0.000117063,-0.454864,0.00610789,911,767,-0.156346,0.291837,-4.48667,3.06754,-4.42734,2.78842
-19.0132,-4.20431,0.774972,-0.00980259,-0.0230478,-0.0271089,0.000193219,-4.22705e-05,-0.000157572,0.000272179,-0.00012123,-0.46453,0.00619899,918,767,-0.154878,0.291098,-4.40718,2.88945,-4.3461,2.60694
-18.3217,-4.18938,0.756066,-0.00964992,-0.0234355,-0.0256311,0.000204701,-4.06045e-05,-0.000166537,0.000288878,-0.000124781,-0.467999,0.00637014,925,767,-0.150092,0.292599,-4.35106,2.7034,-4.28871,2.42032
-17.6333,-4.17827,0.752832,-0.0092846,-0.0237978,-0.0248245,0.000214882,-4.22564e-05,-0.000170411,0.000299784,-0.000127159,-0.462222,0.00643365,932,767,-0.144633,0.2938,-4.34657,2.53703,-4.2863,2.25088
-16.9446,-4.16678,0.750614,-0.00889501,-0.0241409,-0.0241743,0.000219888,-4.93692e-05,-0.000168861,0.00030122,-0.000130701,-0.44886,0.00636751,939,767,-0.139261,0.293991,-4.33806,2.36056,-4.28037,2.07018
-16.2558,-4.15702,0.749601,-0.00895848,-0.0243618,-0.0234344,0.000216547,-6.24386e-05,-0.000159149,0.000288683,-0.000134575,-0.425561,0.00650253,946,767,-0.138374,0.298244,-4.33258,2.20836,-4.27266,1.92067
