 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7387,1.81452,0.667093,0.328933,-0.0738741,-0.150184,0.0168967,-0.00628285,-0.00158996,0.0170052,-0.0063914,-0.0681676,0.00956384,827,704,3.07661,1.11941,3.49064,7.13428,-0.0722118,6.11471
-27.0578,1.82366,0.676954,0.339119,-0.0764882,-0.159578,0.0178321,-0.00675831,-0.00179246,0.017962,-0.00688828,-0.072383,0.010267,834,704,3.15796,1.17009,3.4618,6.99861,-0.219152,5.93738
-26.3731,1.8367,0.671607,0.351828,-0.0788291,-0.164163,0.018857,-0.00728446,-0.00205149,0.019017,-0.00744448,-0.0778414,0.0106742,841,704,3.2748,1.20677,3.51682,6.83602,-0.299127,5.74421
-25.6872,1.85058,0.662426,0.366644,-0.0811613,-0.166954,0.0199493,-0.00786036,-0.00237506,0.0201507,-0.00806174,-0.0845878,0.0105402,848,704,3.41669,1.24013,3.61215,6.66848,-0.356935,5.55019
-25.0018,1.86314,0.657417,0.383501,-0.0832172,-0.169521,0.0211207,-0.00849014,-0.00276779,0.0213772,-0.00874663,-0.0924055,0.0108251,855,704,3.57961,1.27224,3.71844,6.50581,-0.424168,5.36615
-24.3201,1.87147,0.671563,0.401047,-0.0845332,-0.174585,0.0224365,-0.00918125,-0.0032166,0.0227604,-0.00950517,-0.100364,0.0113179,862,704,3.74384,1.30255,3.76812,6.34794,-0.559553,5.18972
-23.6391,1.87939,0.691471,0.41715,-0.0866493,-0.174749,0.0239647,-0.00993244,-0.00371212,0.0243665,-0.0103342,-0.107809,0.0128391,869,704,3.90386,1.33139,3.77967,6.17232,-0.710133,4.99808
-22.9563,1.88967,0.704366,0.430764,-0.0877741,-0.178363,0.0257038,-0.0107413,-0.00423951,0.0261905,-0.011228,-0.114293,0.013913,876,704,4.03044,1.35594,3.80713,5.97642,-0.825686,4.78787
-22.2701,1.90236,0.704088,0.444407,-0.0898463,-0.186605,0.0275538,-0.0115849,-0.00478037,0.0281292,-0.0121603,-0.119793,0.0151796,883,704,4.14707,1.3957,3.90096,5.80967,-0.882517,4.58392
-21.5829,1.91559,0.701189,0.461335,-0.0931844,-0.196647,0.0293647,-0.0124467,-0.00533844,0.0300356,-0.0131175,-0.125008,0.0156309,890,704,4.29325,1.4421,4.04819,5.66997,-0.921877,4.38013
-20.8963,1.92795,0.702605,0.482676,-0.0973987,-0.205948,0.0310599,-0.0133147,-0.00593801,0.0318407,-0.0140956,-0.130751,0.0159735,897,704,4.4858,1.49608,4.22883,5.53814,-0.971015,4.17671
-20.2115,1.93859,0.714466,0.504524,-0.104888,-0.213841,0.032641,-0.0141756,-0.00660101,0.0335539,-0.0150885,-0.137429,0.0155933,904,704,4.68694,1.59362,4.37775,5.41551,-1.05388,3.96558
-19.527,1.94813,0.729481,0.528046,-0.114113,-0.226521,0.0340926,-0.0150399,-0.00733961,0.0351656,-0.0161129,-0.145163,0.0155039,911,704,4.89427,1.72707,4.54526,5.32176,-1.14222,3.76442
-18.8414,1.95823,0.741404,0.553714,-0.124128,-0.241627,0.0353686,-0.0159142,-0.0081535,0.0366337,-0.0171793,-0.153936,0.0155202,918,704,5.11732,1.88545,4.75721,5.23082,-1.21127,3.56506
-18.153,1.97106,0.742862,0.585885,-0.130427,-0.262249,0.0363971,-0.016801,-0.00904335,0.0378924,-0.0182963,-0.163864,0.0151962,925,704,5.39233,1.99594,5.09317,5.1241,-1.23163,3.35392
-17.4651,1.98252,0.74843,0.620091,-0.133816,-0.292259,0.0371889,-0.0176996,-0.0100152,0.0389592,-0.01947,-0.174956,0.0154118,932,704,5.66475,2.09797,5.45549,5.01719,-1.26122,3.1544
-16.7781,1.99348,0.760095,0.649797,-0.136731,-0.328783,0.0377412,-0.0186069,-0.011096,0.0398474,-0.0207132,-0.187591,0.0156418,939,704,5.87534,2.19947,5.76544,4.91303,-1.3073,2.94019
-16.0876,2.00663,0.758547,0.668634,-0.140525,-0.380752,0.0379832,-0.0195166,-0.0123237,0.0405132,-0.0220466,-0.202479,0.016874,946,704,5.93899,2.32269,6.04679,4.87817,-1.29425,2.7367
-15.3942,2.02168,0.746343,0.685976,-0.149964,-0.435776,0.0379488,-0.0204155,-0.0137271,0.0410161,-0.0234828,-0.219841,0.0174728,953,704,5.98006,2.52517,6.36391,4.89662,-1.232,2.53951
-14.6995,2.03835,0.730857,0.702698,-0.161878,-0.486486,0.037849,-0.0212774,-0.0153655,0.0416037,-0.0250321,-0.239661,0.0190932,960,704,6.0239,2.75043,6.68695,4.90534,-1.14901,2.32328
-14.0058,2.05285,0.721755,0.722632,-0.175767,-0.529204,0.0377703,-0.0220389,-0.0172809,0.0424043,-0.0266729,-0.261993,0.0186029,967,704,6.11777,3.00762,7.01054,4.90768,-1.08432,2.12544
-13.3098,2.0679,0.705015,0.742875,-0.183983,-0.59166,0.0375961,-0.0226462,-0.0194508,0.0433304,-0.0283806,-0.286691,0.0207862,974,704,6.16522,3.23277,7.40337,4.9289,-0.982599,1.94853
-12.6139,2.08269,0.690616,0.765282,-0.191198,-0.656634,0.037129,-0.0230538,-0.0217913,0.0441907,-0.0301156,-0.313382,0.0221647,981,704,6.22645,3.44844,7.81877,4.94607,-0.882675,1.76788
-11.9171,2.09783,0.674819,0.788722,-0.196168,-0.736513,0.0362032,-0.0232274,-0.0242669,0.0448531,-0.0318772,-0.342405,0.0235622,988,704,6.25995,3.66569,8.27782,4.97643,-0.769821,1.58643
-11.2211,2.11303,0.664785,0.806129,-0.204634,-0.814127,0.0347566,-0.0231036,-0.0269006,0.0453308,-0.0336778,-0.374532,0.0242226,995,704,6.23691,3.90945,8.65484,5.01662,-0.671802,1.38045
-10.5252,2.12796,0.657203,0.813318,-0.212709,-0.900141,0.0325917,-0.0226063,-0.0296266,0.0454828,-0.0354973,-0.410408,0.0257314,1002,704,6.08844,4.16956,8.93557,5.0615,-0.576007,1.17024
-9.82991,2.14161,0.654156,0.822124,-0.226047,-1.00423,0.0295357,-0.021656,-0.0323941,0.0452258,-0.0373461,-0.451049,0.0281009,1009,704,5.91192,4.51354,9.24413,5.21049,-0.490965,0.967786
-9.13563,2.15443,0.657191,0.83679,-0.239904,-1.12967,0.0255336,-0.0201442,-0.035148,0.0446113,-0.0392218,-0.497283,0.0298377,1016,704,5.73996,4.89865,9.6226,5.40848,-0.422457,0.757556
-8.44117,2.16737,0.661493,0.856764,-0.256498,-1.27028,0.0203925,-0.018,-0.0377147,0.0435152,-0.0411227,-0.549993,0.0305861,1023,704,5.5818,5.33973,10.0744,5.6608,-0.351431,0.540346
-7.74275,2.18327,0.65193,0.879643,-0.277741,-1.40084,0.0140771,-0.0152131,-0.0399206,0.0419541,-0.0430901,-0.609593,0.030712,1030,704,5.47496,5.8175,10.5994,5.92633,-0.217971,0.32088
-7.04411,2.19747,0.643273,0.879836,-0.285574,-1.50594,0.0067302,-0.011778,-0.0415614,0.0400554,-0.0451031,-0.675855,0.0321971,1037,704,5.19617,6.10699,10.8613,6.03468,-0.0814284,0.132935
-6.34511,2.21104,0.635187,0.870473,-0.295009,-1.59413,-0.00150893,-0.0077092,-0.0423585,0.0378627,-0.0470808,-0.748869,0.0322638,1044,704,4.86145,6.39573,11.0051,6.11674,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,0.854792,-0.30302,-1.69169,-0.0103658,-0.0031339,-0.042126,0.0355311,-0.0490307,-0.828211,0.0333229,1051,704,4.43795,6.68552,11.0756,6.19594,0.182067,-0.232015
-4.94935,2.23724,0.634153,0.821916,-0.311911,-1.79368,-0.0194364,0.00179772,-0.0406658,0.0332096,-0.0508482,-0.913088,0.0325146,1058,704,3.82956,7.00552,10.9757,6.25833,0.306186,-0.440333
-4.24997,2.25127,0.630857,0.783052,-0.321752,-1.90496,-0.0283154,0.00685959,-0.0378696,0.0310264,-0.0524823,-1.00279,0.0350577,1065,704,3.13647,7.35457,10.8449,6.35134,0.451644,-0.644936
-3.55044,2.26495,0.628933,0.734375,-0.324513,-2.00577,-0.0365984,0.0118373,-0.0337403,0.0291515,-0.0539126,-1.09668,0.0351308,1072,704,2.36805,7.59268,10.6011,6.37071,0.599072,-0.847674
-2.85258,2.27751,0.635442,0.687172,-0.325754,-2.07929,-0.0438212,0.016478,-0.0283622,0.0277218,-0.055065,-1.19337,0.0337058,1079,704,1.68233,7.70679,10.3106,6.36163,0.720709,-1.06184
-2.15682,2.28817,0.651896,0.641107,-0.337181,-2.15027,-0.0495239,0.0205321,-0.0219983,0.026867,-0.0558587,-1.29041,0.033753,1086,704,1.01643,7.94295,9.99259,6.42317,0.810285,-1.27822
-1.46371,2.29673,0.680222,0.595952,-0.325498,-2.18346,-0.0533034,0.0237895,-0.0148426,0.0265484,-0.0560623,-1.38702,0.0304692,1093,704,0.448085,7.85623,9.59975,6.18309,0.860168,-1.50075
-0.768303,2.30634,0.701397,0.538296,-0.308815,-2.17057,-0.0547622,0.0260021,-0.0070706,0.0266164,-0.0553765,-1.48413,0.0298803,1100,704,-0.12822,7.64245,9.05804,5.78966,0.945724,-1.71442
-0.0696164,2.31735,0.711855,0.465989,-0.289168,-2.11438,-0.0539693,0.0270927,0.000926329,0.0271033,-0.0539798,1.55937,0.0321612,1107,704,-0.738311,7.313,8.36436,5.29106,1.08102,-1.91143
0.630835,2.32959,0.7176,0.392873,-0.262153,-2.04936,-0.0511572,0.0270671,0.00874508,0.0280329,-0.0521229,1.46081,0.0366041,1114,704,-1.33398,6.90648,7.67998,4.68009,1.24273,-2.1133
1.33039,2.34069,0.728517,0.345973,-0.248676,-1.9648,-0.0465634,0.0259877,0.0159758,0.0293498,-0.0499255,1.36337,0.0404215,1121,704,-1.61145,6.59818,7.22577,4.16875,1.39125,-2.31291
2.02663,2.34862,0.7534,0.299977,-0.234656,-1.86275,-0.0404269,0.024023,0.0222224,0.0309424,-0.0473463,1.26894,0.0385285,1128,704,-1.83191,6.26067,6.71399,3.61154,1.49138,-2.50572
2.7231,2.35644,0.779151,0.254801,-0.226829,-1.74242,-0.0331979,0.0214079,0.027299,0.0327144,-0.0445044,1.17813,0.0364718,1135,704,-1.99052,5.91552,6.19515,3.11139,1.59551,-2.69917
3.41903,2.36298,0.808369,0.190584,-0.224145,-1.60968,-0.0254187,0.0183668,0.0311062,0.034512,-0.0415639,1.09204,0.036473,1142,704,-2.29972,5.58565,5.46285,2.6586,1.69297,-2.88075
4.11725,2.3717,0.831075,0.15578,-0.211395,-1.47238,-0.0174789,0.0150955,0.0335161,0.0360723,-0.0384557,1.01157,0.0370587,1149,704,-2.3049,5.16959,5.06388,2.05647,1.82435,-3.07898
4.81635,2.38231,0.852535,0.139055,-0.194839,-1.31474,-0.00989348,0.01191,0.0346735,0.0373551,-0.0353386,0.937711,0.0330448,1156,704,-2.07412,4.68557,4.84396,1.33173,1.96905,-3.30955
5.51411,2.39152,0.880514,0.128042,-0.175133,-1.15892,-0.00316184,0.00898619,0.0346724,0.0381126,-0.0322883,0.87211,0.0283626,1163,704,-1.78839,4.16272,4.67047,0.591725,2.09514,-3.53824
6.21342,2.40169,0.904639,0.118167,-0.153557,-1.02033,0.00233663,0.00646236,0.0337132,0.0381758,-0.0293768,0.815954,0.0251783,1170,704,-1.53422,3.64413,4.55475,-0.123385,2.24426,-3.76987
6.91263,2.4108,0.930641,0.110267,-0.132214,-0.886943,0.00660961,0.00435508,0.0320004,0.0375026,-0.0265379,0.767792,0.0253576,1177,704,-1.27097,3.14284,4.46801,-0.815786,2.39302,-3.98716
7.61515,2.42184,0.946565,0.102963,-0.117014,-0.757471,0.00982537,0.00268956,0.0297313,0.0362021,-0.0236872,0.725681,0.0251102,1184,704,-1.00673,2.70362,4.44217,-1.42797,2.58965,-4.20143
8.32008,2.43456,0.955831,0.0997381,-0.0985461,-0.65263,0.0120936,0.00143888,0.0271498,0.0344338,-0.0209013,0.688519,0.0228908,1191,704,-0.767674,2.29854,4.52198,-2.04478,2.8207,-4.42128
9.02721,2.4484,0.959257,0.100668,-0.0796282,-0.553236,0.0134129,0.000553415,0.0243823,0.032199,-0.0182327,0.656481,0.019629,1198,704,-0.500296,1.91473,4.68369,-2.66735,3.08276,-4.63909
9.73149,2.45821,0.974129,0.104225,-0.0598761,-0.466593,0.0137718,-1.20669e-05,0.0215243,0.0294807,-0.0157209,0.630459,0.0169002,1205,704,-0.240409,1.56666,4.84891,-3.25531,3.30564,-4.82221
10.4356,2.46778,0.991233,0.109732,-0.0459887,-0.395328,0.0135025,-0.000352977,0.0187009,0.0265176,-0.0133681,0.608011,0.0156732,1212,704,0.000458201,1.29158,5.0504,-3.73905,3.52729,-5.00942
11.1363,2.47516,1.02232,0.117001,-0.032692,-0.346236,0.0128961,-0.000556718,0.0160531,0.0235751,-0.0112357,0.587005,0.0147439,1219,704,0.198797,1.06009,5.24608,-4.17639,3.70076,-5.20971
11.837,2.48305,1.05477,0.1245,-0.0237871,-0.305349,0.012057,-0.00067096,0.0136788,0.0207797,-0.0093937,0.567669,0.0139711,1226,704,0.379098,0.888076,5.45562,-4.56626,3.87673,-5.42518
12.5453,2.49589,1.06314,0.130159,-0.0191959,-0.261026,0.0110971,-0.000740544,0.0115923,0.0181942,-0.00783762,0.549359,0.0140591,1233,704,0.55347,0.748877,5.74771,-4.91599,4.15706,-5.64028
13.257,2.50934,1.0615,0.135433,-0.0133734,-0.223625,0.0100466,-0.000784345,0.00974684,0.0157813,-0.00651914,0.531828,0.0138636,1240,704,0.704875,0.619132,6.09099,-5.24204,4.48459,-5.82585
13.9715,2.52402,1.05202,0.14007,-0.00648801,-0.190212,0.00888698,-0.000807348,0.00810642,0.0134849,-0.00540523,0.515946,0.0132807,1247,704,0.839108,0.485253,6.47171,-5.56098,4.85119,-6.00324
14.6818,2.53592,1.05887,0.144379,0.000792065,-0.172795,0.00765773,-0.000811231,0.00667251,0.011326,-0.00447948,0.502656,0.0126589,1254,704,0.925097,0.375818,6.80725,-5.85764,5.1601,-6.1916
15.3927,2.54852,1.06583,0.146996,0.00565423,-0.159676,0.00642976,-0.000813096,0.00545381,0.009355,-0.00373833,0.492315,0.0118294,1261,704,0.983371,0.300881,7.13731,-6.13624,5.4767,-6.39367
16.1054,2.56149,1.06862,0.149073,0.00786438,-0.143866,0.00526877,-0.000826375,0.0044316,0.00759956,-0.00315716,0.484189,0.010381,1268,704,1.04527,0.252326,7.48355,-6.38867,5.81751,-6.58561
16.8189,2.57457,1.07045,0.152214,0.00922251,-0.131051,0.0042187,-0.000852637,0.00356887,0.00606098,-0.00269492,0.47653,0.00902962,1275,704,1.1095,0.224628,7.85524,-6.62971,6.16992,-6.77495
17.5365,2.59137,1.06099,0.155415,0.0102956,-0.121133,0.00326706,-0.000889223,0.00283592,0.00470476,-0.00232692,0.4692,0.0086926,1282,704,1.16635,0.198899,8.2845,-6.88279,6.57631,-6.99198
18.2523,2.60741,1.05961,0.156529,0.01312,-0.11763,0.00238259,-0.000929432,0.00218635,0.0034693,-0.00201614,0.461278,0.00846779,1289,704,1.18374,0.159061,8.67398,-7.14834,6.95845,-7.22629
18.9683,2.62456,1.05972,0.157144,0.0159109,-0.114703,0.00156159,-0.000962661,0.00160044,0.0023377,-0.00173876,0.451519,0.00828318,1296,704,1.19465,0.119437,9.06149,-7.43897,7.34309,-7.48845
19.6871,2.64189,1.05217,0.156575,0.016742,-0.113683,0.00083527,-0.000993666,0.00109052,0.001344,-0.00150239,0.436491,0.00817147,1303,704,1.18907,0.109878,9.47616,-7.68365,7.76573,-7.72185
20.4086,2.6592,1.03803,0.155905,0.0165779,-0.113783,0.00020677,-0.00101926,0.000662914,0.000496663,-0.00130915,0.412244,0.00759388,1310,704,1.17962,0.111393,9.92418,-7.88691,8.222,-7.92736
21.1334,2.67694,1.01483,0.155784,0.0166388,-0.116572,-0.000357314,-0.00103729,0.00031473,-0.000234003,-0.00116061,0.373418,0.00701043,1317,704,1.16751,0.112886,10.4238,-8.05418,8.72196,-8.1034
21.8565,2.69248,0.999137,0.156395,0.0177137,-0.123816,-0.000867432,-0.00104653,2.1012e-05,-0.000865,-0.00104896,0.115237,0.0071581,1324,704,1.1489,0.108868,10.9116,-8.20433,9.19908,-8.26574
22.5779,2.70832,0.991211,0.156208,0.0186425,-0.130073,-0.00130375,-0.00104578,-0.000234566,-0.000907074,-0.00144246,-1.03678,0.00764402,1331,704,1.12534,0.105259,11.3677,-8.3935,9.65375,-8.46547
23.2982,2.72473,0.989177,0.155103,0.0183662,-0.133282,-0.00164822,-0.00103738,-0.000458989,-0.000791479,-0.00189412,-1.07897,0.00776816,1338,704,1.10231,0.10926,11.7969,-8.61336,10.0935,-8.7
24.0181,2.74185,0.990371,0.152693,0.0160607,-0.132208,-0.00192747,-0.00101853,-0.000656049,-0.000674911,-0.00227108,-1.08832,0.00800592,1345,704,1.08015,0.13106,12.2048,-8.85463,10.5287,-8.96134
24.7459,2.75922,0.968277,0.150125,0.0129405,-0.127211,-0.0021714,-0.000990531,-0.000820024,-0.000570495,-0.00259144,-1.09742,0.00793731,1352,704,1.06854,0.160293,12.7074,-9.01192,11.0635,-9.13158
25.4737,2.7757,0.947774,0.147538,0.0107268,-0.124075,-0.00237641,-0.000954093,-0.000954636,-0.000474842,-0.00285566,-1.10553,0.00826682,1359,704,1.05091,0.184326,13.2124,-9.16249,11.5995,-9.28969
26.2014,2.79183,0.929815,0.145441,0.00951987,-0.124237,-0.00255054,-0.000910006,-0.00106998,-0.000382054,-0.00307849,-1.11242,0.0082313,1366,704,1.02785,0.196641,13.7228,-9.31123,12.1332,-9.45091
26.9318,2.81245,0.906314,0.143335,0.00913661,-0.127174,-0.00271305,-0.000864816,-0.00117366,-0.00029512,-0.00328274,-1.1189,0.00772364,1373,704,0.996021,0.199125,14.2674,-9.52139,12.699,-9.678
27.6631,2.83423,0.882208,0.141552,0.00907025,-0.131115,-0.00285583,-0.000823542,-0.00125939,-0.000221476,-0.0034579,-1.12485,0.00760848,1380,704,0.964045,0.20212,14.8269,-9.75426,13.2759,-9.92516
28.3928,2.85415,0.864996,0.140488,0.00906561,-0.134508,-0.00296955,-0.00078537,-0.0013207,-0.000163722,-0.0035912,-1.13086,0.00789338,1387,704,0.940528,0.20952,15.3729,-9.98548,13.8326,-10.163
29.1224,2.87322,0.850253,0.138719,0.00854457,-0.132762,-0.00307342,-0.000749655,-0.00136743,-0.000117147,-0.00370593,-1.13755,0.00798875,1394,704,0.926156,0.217501,15.9061,-10.2202,14.387,-10.393
29.8533,2.89184,0.833208,0.136263,0.00779245,-0.128878,-0.0031876,-0.000717592,-0.00141245,-7.63626e-05,-0.00382883,-1.14463,0.00798048,1401,704,0.911926,0.225861,16.4477,-10.4407,14.9583,-10.6043
30.5919,2.91397,0.794924,0.1345,0.00645262,-0.125549,-0.00331504,-0.000694484,-0.0014607,-4.25023e-05,-0.00396702,-1.15098,0.00802902,1408,704,0.903185,0.228925,17.0903,-10.6238,15.623,-10.7973
31.3259,2.93374,0.772817,0.132467,0.00490139,-0.122845,-0.00343742,-0.000674662,-0.00150229,-1.51854e-05,-0.0040969,-1.15714,0.00800067,1415,704,0.890163,0.23311,17.6737,-10.8202,16.2308,-11.0093
32.061,2.95538,0.750057,0.130285,0.00333486,-0.120076,-0.00353977,-0.000654493,-0.00153303,7.95489e-06,-0.00420222,-1.16291,0.0084062,1422,704,0.87604,0.23617,18.2673,-11.0491,16.8502,-11.2549
32.7963,2.97694,0.728681,0.126735,-2.05621e-05,-0.109998,-0.00361482,-0.00063258,-0.00155688,3.20673e-05,-0.00427946,-1.16731,0.00877614,1429,704,0.872601,0.244796,18.8452,-11.2813,17.4721,-11.5041
33.5349,2.99914,0.699385,0.123537,-0.00248387,-0.101956,-0.00365886,-0.000612247,-0.00156679,4.969e-05,-0.0043208,-1.17106,0.00903,1436,704,0.865882,0.25731,19.4676,-11.5061,18.1336,-11.7326
34.277,3.02156,0.661701,0.120575,-0.00358081,-0.0980649,-0.00366616,-0.000593505,-0.00155509,5.61683e-05,-0.00431584,-1.17506,0.00891515,1443,704,0.847854,0.267778,20.136,-11.7086,18.8362,-11.9305
35.0193,3.04195,0.625265,0.117881,-0.005021,-0.094759,-0.00362527,-0.000577941,-0.00152456,5.38134e-05,-0.00425702,-1.17795,0.00852974,1450,704,0.830754,0.287047,20.8095,-11.8747,19.5409,-12.0927
35.7619,3.06263,0.590448,0.114931,-0.00680698,-0.0916435,-0.00353651,-0.000562361,-0.00147741,4.67792e-05,-0.00414565,-1.17973,0.00824431,1457,704,0.811043,0.299851,21.4824,-12.0386,20.2474,-12.2664
36.5063,3.08485,0.55261,0.112211,-0.00906678,-0.086753,-0.00341542,-0.000541937,-0.00142149,4.24229e-05,-0.00399978,-1.18077,0.00810689,1464,704,0.799647,0.309038,22.178,-12.2142,20.9747,-12.4578
37.2491,3.10644,0.522095,0.109481,-0.00965916,-0.0847615,-0.00327266,-0.000515128,-0.00136285,4.47532e-05,-0.00383254,-1.181,0.00850953,1471,704,0.778267,0.30792,22.8539,-12.4178,21.6809,-12.6657
37.9948,3.13024,0.485088,0.107079,-0.0100351,-0.0841077,-0.00311297,-0.000478544,-0.00130171,5.61352e-05,-0.00364765,-1.18106,0.00854429,1478,704,0.755657,0.309435,23.5686,-12.6393,22.4221,-12.8903
38.7402,3.15393,0.451504,0.104652,-0.0108184,-0.083458,-0.0029559,-0.000435781,-0.00124554,7.59154e-05,-0.00346759,-1.18099,0.00888849,1485,704,0.732978,0.318679,24.2778,-12.8714,23.1578,-13.1259
39.4838,3.17484,0.42502,0.102445,-0.0119681,-0.0818038,-0.00281719,-0.00038793,-0.00120018,0.000104995,-0.00331012,-1.18109,0.00843947,1492,704,0.715974,0.325088,24.9673,-13.0707,23.872,-13.3348
40.2252,3.19337,0.406907,0.100751,-0.0123652,-0.0817478,-0.00269568,-0.000337163,-0.00115533,0.000134469,-0.00316731,-1.18322,0.00788724,1499,704,0.698462,0.32366,25.6366,-13.2572,24.5599,-13.53
40.9662,3.2109,0.391553,0.0991842,-0.0124934,-0.0823499,-0.00259439,-0.000289327,-0.00110073,0.000151857,-0.00303558,-1.18959,0.00749267,1506,704,0.679914,0.32173,26.3042,-13.4369,25.2445,-13.7164
41.7103,3.23033,0.369867,0.0972455,-0.0126962,-0.0815216,-0.00251888,-0.000233217,-0.0010462,0.00017334,-0.00292544,-1.20015,0.00737448,1513,704,0.662521,0.320078,27.0015,-13.632,25.9633,-13.9134
42.4591,3.25306,0.336988,0.0950651,-0.0134376,-0.0795702,-0.00247149,-0.000167621,-0.000997007,0.000203919,-0.00284303,-1.21408,0.00770771,1520,704,0.646871,0.318414,27.7499,-13.8399,26.7362,-14.1294
43.211,3.27666,0.297867,0.0930577,-0.0144881,-0.0778835,-0.00244878,-0.000102491,-0.00095744,0.000238616,-0.00278989,-1.22855,0.00757956,1527,704,0.632067,0.328351,28.5335,-14.0427,27.5423,-14.3362
43.9626,3.29968,0.261541,0.091674,-0.0148913,-0.0772908,-0.00244312,-3.54017e-05,-0.000913345,0.000271857,-0.00275038,-1.24628,0.00749158,1534,704,0.619295,0.336286,29.3208,-14.2513,28.3453,-14.5423
44.7148,3.32247,0.225937,0.0908558,-0.0151771,-0.0794183,-0.00244653,3.41017e-05,-0.000865716,0.000306349,-0.00271878,-1.26611,0.00731437,1541,704,0.60283,0.347554,30.1198,-14.452,29.1534,-14.7462
45.466,3.34626,0.195438,0.0893188,-0.0162695,-0.0792818,-0.00244131,0.000104962,-0.000811806,0.000341761,-0.00267811,-1.28698,0.00816461,1548,704,0.587689,0.349851,30.8997,-14.6769,29.9501,-14.9896
46.2164,3.36779,0.169384,0.0866963,-0.0163722,-0.0793178,-0.0024194,0.000174475,-0.000749171,0.000375304,-0.00262023,-1.30889,0.00896345,1555,704,0.561288,0.342843,31.6575,-14.8849,30.7362,-15.2061
46.9673,3.38895,0.143586,0.0843229,-0.0160211,-0.0790152,-0.00238017,0.000236241,-0.000686509,0.00040543,-0.00254936,-1.32916,0.00949528,1562,704,0.538058,0.339513,32.4247,-15.0995,31.5292,-15.4154
47.7214,3.41378,0.111894,0.0829032,-0.0151534,-0.0795318,-0.00233514,0.000301415,-0.000642481,0.000449642,-0.00248336,-1.34405,0.0100149,1569,704,0.520826,0.335088,33.2355,-15.3672,32.3557,-15.6722
-47.9851,0.873115,0.251236,0.147478,-0.0641297,-0.0867277,0.00614053,-0.00143646,-0.000538822,0.00617866,-0.00147458,-0.0706391,0.0108594,617,711,1.4021,0.877048,9.32,12.5093,7.68785,11.7224
-47.3175,0.877462,0.274916,0.151059,-0.0651184,-0.0897492,0.00618466,-0.00153879,-0.00042845,0.00620835,-0.00156248,-0.055248,0.00995534,624,711,1.43264,0.897263,8.95482,12.3706,7.28109,11.5713
-46.6492,0.883643,0.296914,0.155707,-0.0655958,-0.086213,0.00623335,-0.00163701,-0.000329363,0.00624711,-0.00165077,-0.0417512,0.00954768,631,711,1.48537,0.894905,8.60023,12.1871,6.88805,11.3897
-45.9773,0.892716,0.299597,0.160367,-0.0648664,-0.0850936,0.00627066,-0.00171546,-0.000256197,0.00627887,-0.00172368,-0.0320364,0.009462,638,711,1.53376,0.889682,8.33184,12.0124,6.57563,11.2291
-45.3074,0.900985,0.315535,0.164817,-0.0641473,-0.0847167,0.00629077,-0.00177435,-0.00019885,0.00629567,-0.00177925,-0.0246357,0.00945627,645,711,1.57868,0.887719,8.01942,11.7996,6.21966,11.0304
-44.636,0.910754,0.325755,0.168892,-0.0629472,-0.0901346,0.00631707,-0.00182554,-0.000152883,0.00631994,-0.00182841,-0.0187669,0.00875249,652,711,1.60941,0.888,7.74443,11.5919,5.89257,10.825
-43.9682,0.918195,0.358038,0.172873,-0.061689,-0.097004,0.00636733,-0.00187786,-0.000121752,0.00636912,-0.00187966,-0.0147622,0.00836681,659,711,1.63645,0.892095,7.39402,11.3419,5.488,10.5764
-43.3028,0.921359,0.406316,0.177603,-0.0613486,-0.0978814,0.0064455,-0.00193462,-0.000104972,0.00644682,-0.00193593,-0.0125237,0.00835979,666,711,1.68202,0.88743,6.98291,11.1177,5.02786,10.3502
-42.6365,0.923947,0.449873,0.181538,-0.0611056,-0.0981971,0.00655694,-0.00198027,-0.000106548,0.00655826,-0.0019816,-0.0124779,0.00887143,673,711,1.72023,0.885966,6.58685,10.9217,4.59189,10.156
-41.9679,0.92875,0.482616,0.185028,-0.0609698,-0.100154,0.006679,-0.00202673,-0.00011519,0.00668052,-0.00202825,-0.0132285,0.00870789,680,711,1.75085,0.883488,6.23819,10.7353,4.20436,9.9614
-41.2977,0.935891,0.507797,0.188825,-0.0610909,-0.101659,0.00681303,-0.00207165,-0.00012614,0.00681482,-0.00207344,-0.0141937,0.00832065,687,711,1.78546,0.878828,5.92789,10.5383,3.85311,9.75045
-40.6269,0.943217,0.531084,0.192849,-0.0604867,-0.106432,0.00699174,-0.00212593,-0.000141527,0.00699394,-0.00212812,-0.0155173,0.00794242,694,711,1.81622,0.869236,5.64057,10.3495,3.51585,9.54403
-39.9525,0.952709,0.536435,0.197896,-0.0608819,-0.108294,0.00723211,-0.00218062,-0.000165875,0.00723503,-0.00218354,-0.0176151,0.00804824,701,711,1.86283,0.871924,5.43279,10.1869,3.25419,9.36794
-39.2777,0.961439,0.541229,0.203317,-0.060862,-0.109614,0.00753301,-0.0022354,-0.000202705,0.00753722,-0.0022396,-0.0207392,0.00862255,708,711,1.91406,0.874514,5.23633,10.032,3.00116,9.21037
