 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4651,1.98252,0.74843,-0.0438072,-0.0136808,-0.0548926,0.0010933,-0.00035683,-0.00018126,0.00111561,-0.000379144,-0.122485,0.00829493,932,704,-0.566199,0.232254,-1.62228,3.42155,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0433956,-0.0127605,-0.0610385,0.00111453,-0.000360591,-0.000236161,0.00115141,-0.000397477,-0.154939,0.00805873,939,704,-0.576665,0.229495,-1.65521,3.21679,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0429952,-0.0122391,-0.0674638,0.00113903,-0.000369403,-0.000308102,0.00119953,-0.000429907,-0.193909,0.00848082,946,704,-0.587977,0.234996,-1.62901,3.02362,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0425661,-0.0125059,-0.0710781,0.00115574,-0.00038912,-0.000388265,0.00124784,-0.000481211,-0.232884,0.00855472,953,704,-0.592474,0.246702,-1.55801,2.83492,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.0422492,-0.0127565,-0.0749082,0.00117761,-0.000419671,-0.00047989,0.0013107,-0.000552761,-0.270534,0.00907396,960,704,-0.598738,0.260921,-1.46722,2.62514,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0420165,-0.0116119,-0.0829365,0.00120958,-0.000458673,-0.000584175,0.0013938,-0.000642892,-0.305478,0.00846054,967,704,-0.616182,0.268746,-1.38903,2.42921,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.0414969,-0.0102737,-0.0914819,0.00123219,-0.000500411,-0.000697943,0.00147837,-0.000746585,-0.339091,0.0088998,974,704,-0.632168,0.273704,-1.27035,2.25526,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0399496,-0.0106387,-0.095753,0.0012181,-0.000542078,-0.000808597,0.00153317,-0.00085714,-0.371543,0.0091193,981,704,-0.627392,0.287995,-1.14986,2.0853,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.038451,-0.011873,-0.0990822,0.00115145,-0.000582241,-0.000908919,0.00154061,-0.000971403,-0.404544,0.00947242,988,704,-0.620686,0.305546,-1.01854,1.92504,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.0368293,-0.013732,-0.103324,0.00103869,-0.000616561,-0.00100894,0.00151603,-0.00109389,-0.441901,0.00981756,995,704,-0.614759,0.325558,-0.899598,1.75425,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.0362169,-0.0135566,-0.115256,0.000885826,-0.00064437,-0.00111223,0.0014707,-0.00122925,-0.48412,0.0102541,1002,704,-0.638191,0.337226,-0.781837,1.57787,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.0360628,-0.0144028,-0.122568,0.000694256,-0.000664158,-0.00121338,0.00140559,-0.00137549,-0.530243,0.0104432,1009,704,-0.655286,0.364265,-0.686722,1.39543,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.0356866,-0.0157806,-0.127625,0.000461081,-0.000673405,-0.00131202,0.00132323,-0.00153555,-0.581361,0.0103788,1016,704,-0.664684,0.391528,-0.60932,1.20649,-0.422457,0.757556
-8.44117,2.16737,0.661493,-0.035754,-0.0171915,-0.133322,0.000184542,-0.000666364,-0.00140914,0.00123105,-0.00171287,-0.638787,0.0100952,1023,704,-0.680208,0.419163,-0.533194,1.0135,-0.351431,0.540346
-7.74275,2.18327,0.65193,-0.03616,-0.0183622,-0.14255,-0.000132774,-0.000645995,-0.00150209,0.00113447,-0.00191323,-0.700797,0.00970699,1030,704,-0.707862,0.442045,-0.393147,0.832649,-0.217971,0.32088
-7.04411,2.19747,0.643273,-0.03703,-0.0178153,-0.15381,-0.00047993,-0.000614084,-0.00158408,0.00103849,-0.0021325,-0.764238,0.00941345,1037,704,-0.746145,0.465987,-0.252227,0.655665,-0.0814284,0.132935
-6.34511,2.21104,0.635187,-0.0381232,-0.0177775,-0.16159,-0.000846285,-0.000570285,-0.00164788,0.000945365,-0.00236193,-0.827173,0.00930475,1044,704,-0.778209,0.491951,-0.1138,0.4834,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,-0.0394435,-0.0190434,-0.166281,-0.00122236,-0.00051434,-0.00169398,0.000862223,-0.00259892,-0.888406,0.00959598,1051,704,-0.80456,0.519585,-0.0014824,0.312589,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.0408222,-0.0204674,-0.17279,-0.00158769,-0.000445285,-0.00172067,0.000796516,-0.00282949,-0.945657,0.00937733,1058,704,-0.835873,0.537603,0.114654,0.141578,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.0418958,-0.0209638,-0.181891,-0.00193147,-0.000368979,-0.00171431,0.000733711,-0.00303416,-0.999198,0.00967144,1065,704,-0.871143,0.556406,0.258508,-0.0345896,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.0426157,-0.0207418,-0.19251,-0.00225775,-0.000289439,-0.00166394,0.000659606,-0.0032068,-1.05246,0.00976522,1072,704,-0.907223,0.57593,0.409719,-0.217982,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.0441514,-0.0207883,-0.196549,-0.00255748,-0.000210893,-0.00156936,0.000575282,-0.00334366,-1.10639,0.00958928,1079,704,-0.934946,0.586723,0.518108,-0.425658,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.0458926,-0.0212171,-0.197755,-0.00281657,-0.00013518,-0.00143826,0.000490352,-0.0034421,-1.16055,0.00975817,1086,704,-0.957467,0.596282,0.588485,-0.638248,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.0481676,-0.0210258,-0.1986,-0.00301952,-6.64987e-05,-0.0012654,0.000401555,-0.00348758,-1.21652,0.00873488,1093,704,-0.984641,0.599921,0.613414,-0.865079,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.050923,-0.0205634,-0.200086,-0.00315022,-1.11663e-05,-0.00104659,0.000305776,-0.00346716,-1.27674,0.00858013,1100,704,-1.01824,0.596297,0.669878,-1.07866,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.0546395,-0.0203682,-0.200538,-0.00320244,2.86786e-05,-0.000800418,0.000216089,-0.00338985,-1.3408,0.00921343,1107,704,-1.05861,0.591134,0.764841,-1.27304,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.0581029,-0.0209188,-0.196764,-0.00316727,5.43658e-05,-0.000553782,0.0001469,-0.0032598,-1.40523,0.0101897,1114,704,-1.08517,0.587158,0.883639,-1.47577,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.059579,-0.021109,-0.192365,-0.00304965,6.65367e-05,-0.000324082,9.98843e-05,-0.00308299,-1.46826,0.0107932,1121,704,-1.0904,0.586794,1.00876,-1.68944,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.0614121,-0.0208577,-0.187492,-0.00287184,6.1432e-05,-0.000111464,6.56614e-05,-0.00287607,-1.53287,0.0108287,1128,704,-1.0979,0.575055,1.08159,-1.89583,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.0633223,-0.0203404,-0.18231,-0.00264923,4.09013e-05,8.10753e-05,4.33426e-05,-0.00265167,1.54069,0.0114824,1135,704,-1.10513,0.549961,1.15755,-2.0962,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.0661477,-0.0193812,-0.175317,-0.00238747,1.18975e-05,0.000241235,3.59113e-05,-0.00241148,1.47158,0.0113893,1142,704,-1.11664,0.515107,1.21549,-2.29134,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0676698,-0.0180845,-0.168052,-0.00208928,-1.98196e-05,0.000365031,4.26803e-05,-0.00215178,1.40122,0.0111975,1149,704,-1.11442,0.480741,1.32066,-2.51146,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.0684645,-0.0177329,-0.161275,-0.00177183,-4.64593e-05,0.000453173,6.53254e-05,-0.00188361,1.32895,0.0107301,1156,704,-1.1058,0.459974,1.44718,-2.75632,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.069751,-0.0174503,-0.153145,-0.00147413,-6.92051e-05,0.000512029,9.76009e-05,-0.00164093,1.25586,0.010403,1163,704,-1.09833,0.444316,1.54856,-3.00862,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0707846,-0.017716,-0.14306,-0.00122318,-8.20293e-05,0.000548677,0.000138977,-0.00144419,1.18788,0.00990279,1170,704,-1.08269,0.433287,1.67346,-3.26542,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0728411,-0.01792,-0.129664,-0.00100935,-8.51401e-05,0.000561785,0.000180177,-0.00127467,1.12957,0.00994611,1177,704,-1.06804,0.421139,1.78412,-3.52167,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0748844,-0.0181382,-0.117504,-0.000817339,-7.96039e-05,0.000555682,0.000218496,-0.00111544,1.07841,0.0101098,1184,704,-1.05608,0.40152,1.94472,-3.76218,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0760787,-0.0185908,-0.107973,-0.000643367,-7.01675e-05,0.000540893,0.000255364,-0.000968899,1.02902,0.00966003,1191,704,-1.04237,0.381029,2.15155,-3.99178,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0764193,-0.0181789,-0.102109,-0.000496592,-6.00832e-05,0.000518525,0.000284249,-0.000840924,0.9846,0.00907472,1198,704,-1.03034,0.358252,2.40238,-4.21937,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0759581,-0.0167635,-0.0981102,-0.000386775,-5.24873e-05,0.00049292,0.000300856,-0.000740118,0.948859,0.00860833,1205,704,-1.01584,0.33327,2.62442,-4.42257,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0754069,-0.0155969,-0.0951056,-0.000304967,-4.94273e-05,0.000463785,0.000303866,-0.000658261,0.919811,0.00851997,1212,704,-1.00311,0.317439,2.84717,-4.62989,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0752343,-0.0152105,-0.0909802,-0.000247452,-5.47409e-05,0.000434028,0.000293499,-0.000595692,0.894628,0.0084795,1219,704,-0.990779,0.313964,3.01668,-4.85139,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0757613,-0.0154536,-0.0838812,-0.000206504,-6.80416e-05,0.000402942,0.000271573,-0.000546119,0.870475,0.00854561,1226,704,-0.976613,0.306569,3.17868,-5.08382,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0762656,-0.0158576,-0.0757904,-0.000163328,-8.37765e-05,0.000365193,0.0002438,-0.000490905,0.839643,0.00898318,1233,704,-0.959022,0.291661,3.44448,-5.30928,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0765887,-0.0157612,-0.07022,-0.000117876,-9.79804e-05,0.000324934,0.000217158,-0.000433015,0.800701,0.00891305,1240,704,-0.946717,0.2758,3.76214,-5.50394,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0768788,-0.0159992,-0.0652948,-7.91546e-05,-0.000110586,0.000282239,0.000187806,-0.000377546,0.757586,0.00872207,1247,704,-0.935607,0.262626,4.11998,-5.6838,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0767041,-0.0157747,-0.0646782,-5.76278e-05,-0.000120275,0.000238146,0.000151245,-0.000329148,0.720008,0.00837085,1254,704,-0.932338,0.256298,4.42902,-5.87302,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.077049,-0.0153268,-0.0628915,-5.2452e-05,-0.000128613,0.000200391,0.000113445,-0.00029451,0.691503,0.00825032,1261,704,-0.930891,0.245245,4.73947,-6.08057,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0771634,-0.0153272,-0.0594774,-4.43957e-05,-0.000131745,0.000174131,9.14538e-05,-0.000267595,0.662525,0.00804018,1268,704,-0.922401,0.243641,5.07488,-6.28498,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0768238,-0.0154708,-0.0572806,-2.68311e-05,-0.000131561,0.000158905,8.81144e-05,-0.000246507,0.626233,0.00737962,1275,704,-0.912824,0.24547,5.42771,-6.4823,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0762672,-0.0164629,-0.052525,-2.16204e-06,-0.000128469,0.000150811,9.81852e-05,-0.000228816,0.587113,0.00737034,1282,704,-0.893243,0.247198,5.83461,-6.70062,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0759978,-0.0167099,-0.0483959,2.47018e-05,-0.000123264,0.000148141,0.000116306,-0.000214868,0.55381,0.00735226,1289,704,-0.878457,0.240615,6.21499,-6.94041,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0757463,-0.0165925,-0.0456454,3.78149e-05,-0.000116891,0.000146199,0.000125863,-0.000204939,0.542072,0.00750866,1296,704,-0.86788,0.230428,6.59911,-7.20617,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0760052,-0.016596,-0.0446161,3.10271e-05,-0.000107665,0.000146116,0.000123417,-0.000200055,0.563838,0.00770536,1303,704,-0.867249,0.226483,7.01747,-7.43995,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.076389,-0.0169863,-0.0421744,1.32834e-05,-9.95689e-05,0.000145246,0.000112678,-0.000198964,0.600127,0.00742192,1310,704,-0.863521,0.226124,7.46693,-7.64744,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0770113,-0.0174149,-0.0381884,-3.47033e-06,-9.40945e-05,0.000141073,9.93887e-05,-0.000196954,0.630004,0.00713119,1317,704,-0.857451,0.223279,7.95656,-7.82858,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.077309,-0.016904,-0.0366611,-8.58927e-06,-9.19363e-05,0.000136025,9.20027e-05,-0.000192528,0.636754,0.00724913,1324,704,-0.855705,0.209866,8.42878,-7.99429,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0774586,-0.0161481,-0.0366711,6.8812e-07,-9.17967e-05,0.00013515,9.72876e-05,-0.000188396,0.620563,0.0075294,1331,704,-0.857156,0.196107,8.88135,-8.1957,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0773946,-0.0158889,-0.0365029,1.51718e-05,-9.49683e-05,0.000134811,0.000105727,-0.000185524,0.591493,0.00749987,1338,704,-0.855788,0.186153,9.32102,-8.42639,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0764827,-0.0154021,-0.0388041,2.16605e-05,-9.88503e-05,0.000127474,0.000102403,-0.000179593,0.564619,0.00770571,1345,704,-0.853837,0.187719,9.76686,-8.68963,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0761403,-0.0160647,-0.0368487,2.44888e-05,-0.000103533,0.000113707,9.09643e-05,-0.000170008,0.529035,0.00763276,1352,704,-0.844338,0.204779,10.3028,-8.87151,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.076193,-0.0165687,-0.035435,3.39582e-05,-0.000107124,9.87718e-05,8.47922e-05,-0.000157958,0.475307,0.00790534,1359,704,-0.840266,0.216793,10.8364,-9.03728,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0764918,-0.0174024,-0.0337304,4.31366e-05,-0.000108908,8.40974e-05,8.048e-05,-0.000146251,0.417894,0.00772283,1366,704,-0.837291,0.217048,11.3652,-9.1892,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0762644,-0.0175706,-0.0338997,3.41613e-05,-0.000111363,6.48738e-05,5.88821e-05,-0.000136084,0.364073,0.007209,1373,704,-0.834999,0.205246,11.933,-9.40082,12.699,-9.678
27.6631,2.83423,0.882208,-0.0761229,-0.0170603,-0.034723,7.49e-06,-0.000114298,4.03e-05,1.96177e-05,-0.000126425,0.292315,0.0070838,1380,704,-0.835919,0.193536,12.5116,-9.64341,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0760292,-0.015542,-0.0383942,-2.59459e-05,-0.000116126,1.52889e-05,-2.34243e-05,-0.000118648,0.163455,0.00734404,1387,704,-0.846705,0.188683,13.071,-9.8919,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0758864,-0.01428,-0.0420136,-7.44154e-05,-0.000114481,-1.41985e-05,-6.98939e-05,-0.000119003,-0.308289,0.0073316,1394,704,-0.856824,0.185045,13.6286,-10.1289,14.387,-10.393
29.8533,2.89184,0.833208,-0.075941,-0.0140425,-0.0429182,-0.00013147,-0.000110672,-4.86778e-05,-7.12947e-05,-0.000170847,-0.890635,0.00727032,1401,704,-0.860023,0.182347,14.1992,-10.3387,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0753139,-0.0144158,-0.0426936,-0.000184832,-0.000109834,-8.29989e-05,-5.62559e-05,-0.00023841,-0.997574,0.00731993,1408,704,-0.852931,0.188264,14.8695,-10.5312,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0751374,-0.0147486,-0.0411651,-0.000230498,-0.000107378,-0.000111347,-4.17068e-05,-0.000296169,-1.03792,0.00720975,1415,704,-0.846104,0.187882,15.4774,-10.7425,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0753167,-0.0147814,-0.0398238,-0.000272116,-0.00010374,-0.000130357,-3.27491e-05,-0.000343108,-1.07212,0.00743516,1422,704,-0.843376,0.184629,16.0935,-10.9898,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0764596,-0.0154953,-0.0343095,-0.000314711,-9.99665e-05,-0.000150514,-2.24518e-05,-0.000392226,-1.09522,0.0077328,1429,704,-0.836467,0.180021,16.6999,-11.243,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0771726,-0.016278,-0.0298993,-0.000351205,-9.99903e-05,-0.000173577,-1.13402e-05,-0.000439856,-1.09861,0.00805163,1436,704,-0.828763,0.180994,17.3509,-11.4751,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0771394,-0.0169496,-0.0279569,-0.000369812,-0.00010292,-0.00019116,-3.23575e-06,-0.000469496,-1.09012,0.00810949,1443,704,-0.821638,0.186343,18.0523,-11.6729,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.07703,-0.0176638,-0.0277054,-0.000355482,-0.000110341,-0.000193731,-3.66259e-06,-0.000462161,-1.06745,0.00779628,1450,704,-0.81909,0.195009,18.7574,-11.8305,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0775744,-0.0178971,-0.0276952,-0.000316671,-0.000121967,-0.000180609,-1.41434e-05,-0.000424495,-1.03259,0.00750644,1457,704,-0.823678,0.193192,19.4578,-11.9982,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.078223,-0.0179674,-0.0267002,-0.000267905,-0.000134278,-0.000160624,-2.71261e-05,-0.000375058,-0.982494,0.00737507,1464,704,-0.826171,0.18834,20.1775,-12.1877,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0782978,-0.0172915,-0.027673,-0.000213276,-0.000141938,-0.000143146,-3.00839e-05,-0.00032513,-0.9075,0.00777289,1471,704,-0.829886,0.184895,20.883,-12.4019,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0780653,-0.0179103,-0.0283325,-0.000148421,-0.000139656,-0.000127122,-1.68412e-05,-0.000271236,-0.80263,0.00770529,1478,704,-0.829089,0.193536,21.6263,-12.62,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0781926,-0.0189332,-0.0271561,-8.4345e-05,-0.000132438,-0.000110932,5.11648e-06,-0.0002219,-0.678664,0.00802259,1485,704,-0.825644,0.20357,22.3597,-12.8502,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.078975,-0.0199667,-0.0245578,-4.29409e-05,-0.000124008,-9.60638e-05,2.07907e-05,-0.000187739,-0.585759,0.00776547,1492,704,-0.823738,0.207147,23.0642,-13.0528,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0788149,-0.0195332,-0.0254876,-2.20239e-05,-0.000116799,-8.36248e-05,2.67068e-05,-0.000165529,-0.527623,0.00722042,1499,704,-0.824908,0.201214,23.7538,-13.2473,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0790113,-0.0194716,-0.0252682,-1.24007e-05,-0.00011012,-7.68733e-05,2.98263e-05,-0.000152347,-0.50231,0.00675703,1506,704,-0.825668,0.201996,24.4359,-13.4366,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0793973,-0.0195319,-0.0258121,-1.40347e-05,-9.78783e-05,-7.87243e-05,3.32341e-05,-0.000145147,-0.540739,0.00662609,1513,704,-0.830687,0.207076,25.1504,-13.6354,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0794265,-0.0196465,-0.0259741,-3.84954e-05,-8.79974e-05,-8.84812e-05,2.86314e-05,-0.000155124,-0.649018,0.00706913,1520,704,-0.830984,0.210149,25.9226,-13.8517,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0791441,-0.0201344,-0.026561,-8.60586e-05,-7.30474e-05,-0.000105856,2.65028e-05,-0.000185609,-0.816088,0.00710208,1527,704,-0.829537,0.217168,26.7314,-14.0534,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0775961,-0.019991,-0.0304952,-0.000145613,-6.10801e-05,-0.000127275,3.07632e-05,-0.000237456,-0.945713,0.00699946,1534,704,-0.827417,0.220459,27.5514,-14.2497,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0766518,-0.0201208,-0.0335551,-0.000221264,-6.23944e-05,-0.000158504,3.54656e-05,-0.000319124,-1.01768,0.00671169,1541,704,-0.828117,0.225708,28.3697,-14.4438,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0772418,-0.0201586,-0.0327081,-0.000311174,-7.17071e-05,-0.000206873,4.75838e-05,-0.000430465,-1.04773,0.00733247,1548,704,-0.830359,0.217842,29.1597,-14.6826,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0786497,-0.0208298,-0.0294471,-0.000401643,-8.58209e-05,-0.000270487,6.94756e-05,-0.00055694,-1.04961,0.00809437,1555,704,-0.832101,0.22091,29.9296,-14.9023,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0792063,-0.0214169,-0.0277355,-0.000468412,-0.000100187,-0.000338299,0.000100854,-0.000669454,-1.0346,0.00871342,1562,704,-0.831014,0.230227,30.7158,-15.1162,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0788829,-0.0216561,-0.0278596,-0.000518292,-0.000100354,-0.000404439,0.000145912,-0.000764558,-1.02385,0.00934587,1569,704,-0.827888,0.238664,31.5453,-15.3762,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0675103,-0.0173394,-0.0250068,0.00085692,0.0003036,4.26582e-05,0.000860189,0.000300331,0.0764926,0.00924187,617,711,-0.74305,0.210286,7.06475,11.9636,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0666255,-0.0180526,-0.0236578,0.000844811,0.000217968,0.000111396,0.000864018,0.000198761,0.170747,0.00844379,624,711,-0.7314,0.217614,6.66308,11.814,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0651108,-0.0181693,-0.0233756,0.000792962,0.000163283,0.000154671,0.000828903,0.000127342,0.22832,0.00795746,631,711,-0.715072,0.22002,6.28384,11.6312,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0644332,-0.0169082,-0.0251475,0.000723664,0.000124975,0.000178369,0.000772776,7.58625e-05,0.268687,0.00774345,638,711,-0.711157,0.206416,5.98181,11.4659,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0639089,-0.0164149,-0.0244271,0.000648016,8.71332e-05,0.000186647,0.000704449,3.07003e-05,0.293613,0.00784072,645,711,-0.704466,0.1976,5.62913,11.2632,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0634047,-0.0158097,-0.0231979,0.000576713,4.55827e-05,0.000184397,0.000634454,-1.21587e-05,0.303464,0.00752513,652,711,-0.697168,0.192997,5.30407,11.0449,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0631212,-0.0162491,-0.0229095,0.000528758,3.38692e-06,0.000176434,0.00058251,-5.03647e-05,0.295723,0.00734281,659,711,-0.693586,0.196739,4.90104,10.8002,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0627687,-0.0164804,-0.0226052,0.000494851,-3.73083e-05,0.000168946,0.000543956,-8.64129e-05,0.282859,0.00712735,666,711,-0.689296,0.197012,4.44312,10.5773,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0629218,-0.0169468,-0.023007,0.000460612,-6.73749e-05,0.000164714,0.000507782,-0.000114546,0.278915,0.00729882,673,711,-0.691451,0.199911,4.00578,10.3913,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0623928,-0.0167408,-0.022829,0.000433435,-9.29427e-05,0.000154649,0.000475507,-0.000135015,0.265625,0.00717505,680,711,-0.685656,0.199879,3.62266,10.1918,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0621605,-0.0164469,-0.0223531,0.00042693,-0.000107111,0.000132569,0.000458027,-0.000138208,0.230411,0.00699819,687,711,-0.682388,0.196979,3.2723,9.97579,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0620381,-0.0163708,-0.0227216,0.000441452,-0.00011111,0.000106818,0.000461383,-0.000131041,0.184463,0.00686301,694,711,-0.68171,0.194617,2.93646,9.77172,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0620647,-0.0166019,-0.0233695,0.000459658,-0.00010593,8.67834e-05,0.000472674,-0.000118946,0.148878,0.0069893,701,711,-0.682996,0.194325,2.6753,9.60333,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0621521,-0.0166812,-0.0245111,0.000471239,-9.34324e-05,7.71429e-05,0.000481588,-0.000103782,0.133361,0.00711378,708,711,-0.685881,0.194127,2.42317,9.4522,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0618718,-0.0167734,-0.024368,0.000475915,-7.41068e-05,7.31818e-05,0.000485485,-8.36773e-05,0.130039,0.00714665,715,711,-0.682618,0.194486,2.16833,9.31907,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0615629,-0.0163632,-0.0240131,0.000486036,-5.06186e-05,6.5953e-05,0.000494023,-5.86051e-05,0.120508,0.00720118,722,711,-0.678786,0.191479,1.92525,9.13938,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0610603,-0.0158317,-0.0236439,0.000499913,-2.67522e-05,6.00687e-05,0.000506677,-3.35164e-05,0.112136,0.00726405,729,711,-0.672965,0.18925,1.69629,8.93981,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0602269,-0.0157436,-0.0224859,0.000507265,-7.30042e-06,5.98736e-05,0.00051414,-1.41753e-05,0.114323,0.00726633,736,711,-0.662109,0.189269,1.47934,8.72524,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0597212,-0.0161547,-0.0217354,0.000507657,8.50128e-06,6.41638e-05,0.000515773,3.85335e-07,0.12582,0.00729281,743,711,-0.655244,0.190006,1.22979,8.52462,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.059481,-0.0161317,-0.0227617,0.00050132,1.76364e-05,7.36941e-05,0.000512298,6.65756e-06,0.147891,0.00782378,750,711,-0.654598,0.186148,0.979518,8.33596,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0597197,-0.01507,-0.0254924,0.000496095,1.79486e-05,8.50202e-05,0.000510763,3.2809e-06,0.170838,0.00828931,757,711,-0.6625,0.178054,0.771567,8.16999,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0599285,-0.0138484,-0.0268573,0.000497528,8.67588e-06,9.47957e-05,0.000515267,-9.06273e-06,0.184986,0.00857906,764,711,-0.667518,0.166196,0.587667,7.99083,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0596117,-0.0133872,-0.0254421,0.000511901,-9.37646e-06,9.90512e-05,0.000530088,-2.75632e-05,0.181588,0.00830987,771,711,-0.661546,0.161421,0.407674,7.79798,0.962487,7.58694
