 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.45215,-1.9087,0.552861,-0.0245064,-0.0709965,-0.0352954,-0.0019209,1.06529e-06,0.00081134,0.000297763,-0.0022176,1.22021,0.00773336,1044,746,-0.311946,0.778158,-1.86204,0.521749,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,-0.023668,-0.0710447,-0.0347005,-0.00249052,-6.41469e-05,0.00112823,0.000379389,-0.00293405,1.19623,0.00764914,1051,746,-0.30217,0.780497,-1.70621,0.330206,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,-0.0229331,-0.0703802,-0.0375543,-0.003092,-0.000356385,0.00149161,0.000299616,-0.00374801,1.15646,0.00755113,1058,746,-0.302338,0.78385,-1.59041,0.118853,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,-0.0227212,-0.0695954,-0.0425758,-0.00368434,-0.000950196,0.00185244,-1.50015e-05,-0.00461953,1.10328,0.00742992,1065,746,-0.313284,0.785596,-1.45823,-0.0717095,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,-0.0216076,-0.0698318,-0.0468052,-0.00418715,-0.00177983,0.00214638,-0.000522648,-0.00544433,1.04094,0.00857728,1072,746,-0.312931,0.792424,-1.29001,-0.248551,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,-0.0204661,-0.073956,-0.0488893,-0.00430571,-0.00259498,0.00227144,-0.00102319,-0.0058775,0.965474,0.0172652,1079,746,-0.305223,0.797957,-1.13507,-0.346323,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,-0.0192339,-0.0758083,-0.0507802,-0.00422609,-0.00331869,0.00226143,-0.0014659,-0.00607888,0.884396,0.0243629,1086,746,-0.297164,0.800215,-0.986017,-0.482074,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,-0.02077,-0.0766067,-0.0387129,-0.00395031,-0.00394261,0.00221704,-0.00172942,-0.0061635,0.786266,0.0259025,1093,746,-0.28166,0.791894,-0.835987,-0.668975,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,-0.0198789,-0.0708081,-0.0261803,-0.00361127,-0.00394454,0.00200985,-0.00176116,-0.00579465,0.744039,0.0339134,1100,746,-0.242506,0.715024,-0.627655,-0.931129,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,-0.0185561,-0.0485502,-0.0427703,-0.00318069,-0.00392019,0.00179348,-0.00171924,-0.00538164,0.68374,0.0373763,1107,746,-0.278727,0.442801,-0.414845,-1.21062,-0.271558,-1.91896
0.533113,-1.79214,0.565919,-0.0217922,-0.034353,-0.0720565,-0.0023275,-0.00389685,0.00142436,-0.00148598,-0.00473837,0.533633,0.0337705,1114,746,-0.391459,0.276919,-0.342897,-1.41359,-0.204667,-2.11548
1.22415,-1.78733,0.60553,-0.02469,-0.0405807,-0.0813114,-0.000971962,-0.00380298,0.000831236,-0.000745942,-0.004029,0.265491,0.0271885,1121,746,-0.444163,0.426744,-0.331507,-1.59589,-0.171812,-2.31023
1.91847,-1.77932,0.6347,-0.0242011,-0.0624533,-0.060071,-1.39692e-05,-0.00318407,4.99279e-05,-1.3183e-05,-0.00318486,0.0157444,0.0159031,1128,746,-0.378109,0.711606,-0.274852,-1.73899,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,-0.0212211,-0.0708887,-0.0363557,-9.06788e-05,-0.00259891,3.77144e-05,-9.0112e-05,-0.00259947,0.0150318,0.00897652,1135,746,-0.283629,0.782158,-0.176653,-1.93017,0.00855945,-2.72565
3.31092,-1.76428,0.683473,-0.0209492,-0.0712444,-0.0352928,-0.000140022,-0.00195427,2.01573e-05,-0.000139799,-0.0019545,0.0111087,0.00781756,1142,746,-0.278115,0.782626,-0.0491269,-2.10532,0.134944,-2.90325
4.00887,-1.75738,0.703844,-0.0203267,-0.0707638,-0.0366481,-0.000158268,-0.00132445,-1.92841e-05,-0.000157949,-0.00132477,-0.01653,0.00797435,1149,746,-0.275812,0.777571,0.097086,-2.2635,0.273625,-3.06202
4.7072,-1.75072,0.724519,-0.0197812,-0.0706437,-0.0399348,-0.000142684,-0.000749145,-6.8436e-05,-0.000135057,-0.000756771,-0.110985,0.00799965,1156,746,-0.279437,0.784074,0.250958,-2.41405,0.418495,-3.21651
5.40375,-1.74505,0.753362,-0.0194614,-0.0708945,-0.0410695,-7.27683e-05,-0.000210994,-9.52283e-05,-2.42162e-05,-0.000259546,-0.471496,0.00782197,1163,746,-0.279511,0.793539,0.374945,-2.58057,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0195849,-0.071459,-0.0407425,1.88933e-05,0.000162771,-9.49414e-05,0.00020995,-2.82856e-05,-1.10961,0.00785716,1170,746,-0.27997,0.804812,0.473758,-2.76356,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0194924,-0.0723922,-0.0365861,9.12431e-05,0.000325568,-7.77024e-05,0.000348992,6.78185e-05,-1.278,0.00784051,1177,746,-0.267677,0.809604,0.595269,-2.9885,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0199721,-0.0713359,-0.0378827,0.000105358,0.00032115,-5.81138e-05,0.000335805,9.07026e-05,-1.32377,0.00775392,1184,746,-0.276468,0.797965,0.799665,-3.1806,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0198735,-0.0703464,-0.0406687,0.000163654,0.000259532,-5.62791e-05,0.000285522,0.000137664,-1.13817,0.00789792,1191,746,-0.2836,0.788139,1.01105,-3.35457,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0196215,-0.0693969,-0.0438569,0.000244991,0.000228392,-8.52912e-05,0.000322385,0.000150997,-0.736897,0.0076942,1198,746,-0.290354,0.777166,1.20771,-3.54045,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0186951,-0.0703462,-0.0412657,0.000339895,0.000184437,-9.91878e-05,0.000388182,0.00013615,-0.453051,0.0076093,1205,746,-0.273929,0.78288,1.43448,-3.73504,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0176494,-0.071223,-0.0390711,0.000386754,0.000180361,-0.00011225,0.000436035,0.00013108,-0.413697,0.00755247,1212,746,-0.257452,0.792437,1.6733,-3.91435,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0165702,-0.0718102,-0.0376471,0.000390004,0.000181438,-0.000111302,0.000438244,0.000133199,-0.408973,0.00779635,1219,746,-0.242875,0.80133,1.90681,-4.0846,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0168771,-0.0715445,-0.0382745,0.000378388,0.000179298,-9.40822e-05,0.000415813,0.000141873,-0.378596,0.00802558,1226,746,-0.248,0.80207,2.04998,-4.26406,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0170884,-0.0712453,-0.0390446,0.000359903,0.000176978,-7.46516e-05,0.000386501,0.00015038,-0.342269,0.00794566,1233,746,-0.25257,0.800624,2.27316,-4.45014,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0175292,-0.0708193,-0.0398372,0.000335771,0.000177207,-6.20658e-05,0.000357176,0.000155802,-0.332097,0.00774236,1240,746,-0.259503,0.796306,2.51964,-4.64694,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0169819,-0.0705402,-0.0395608,0.000303777,0.000180099,-5.96225e-05,0.000327839,0.000156037,-0.383575,0.00773059,1247,746,-0.253556,0.787759,2.87889,-4.83589,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0165129,-0.0706693,-0.0370855,0.000264172,0.000182542,-6.12711e-05,0.000296978,0.000149737,-0.49158,0.00771137,1254,746,-0.241985,0.781941,3.23013,-5.04689,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0167127,-0.0706547,-0.0362838,0.000224338,0.000180677,-6.31923e-05,0.000269365,0.000135651,-0.619086,0.00770308,1261,746,-0.241843,0.781227,3.57731,-5.25846,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.017053,-0.0707624,-0.0369316,0.000191622,0.000174488,-7.1431e-05,0.000254998,0.000111112,-0.725717,0.00764357,1268,746,-0.247161,0.782509,3.9386,-5.44494,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0167957,-0.0698293,-0.0398033,0.000183268,0.000168025,-8.51037e-05,0.000261091,9.02024e-05,-0.740741,0.00745182,1275,746,-0.253432,0.77597,4.29517,-5.61658,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0160471,-0.0687064,-0.0422153,0.000198674,0.000166478,-0.000101693,0.000285535,7.96173e-05,-0.7069,0.00754055,1282,746,-0.253713,0.767588,4.63605,-5.76914,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0154714,-0.0682092,-0.0424097,0.000214995,0.000173353,-0.00011498,0.000311024,7.73234e-05,-0.695828,0.00792685,1289,746,-0.249026,0.759603,4.9795,-5.93097,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.015135,-0.068831,-0.0415327,0.000212817,0.000184351,-0.00012544,0.000324828,7.23392e-05,-0.728907,0.00840773,1296,746,-0.243152,0.763128,5.37912,-6.09913,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0151542,-0.0700414,-0.039803,0.000195885,0.000195511,-0.000137375,0.000333073,5.8323e-05,-0.784717,0.00859789,1303,746,-0.238093,0.777802,5.835,-6.27755,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0150886,-0.070871,-0.0362562,0.000184098,0.000205994,-0.000146136,0.000341591,4.85004e-05,-0.822788,0.00852449,1310,746,-0.22704,0.792152,6.28555,-6.48694,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.0146296,-0.0716569,-0.0325759,0.000182116,0.000218538,-0.000141782,0.000343274,5.73796e-05,-0.84927,0.00825218,1317,746,-0.21168,0.805608,6.70529,-6.71057,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0145508,-0.0717305,-0.0295467,0.000179244,0.000230283,-0.000126133,0.000333452,7.60747e-05,-0.88521,0.00824992,1324,746,-0.202051,0.804773,7.10268,-6.94933,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0145675,-0.0708578,-0.0307614,0.000166671,0.000237916,-0.000104095,0.000312315,9.22718e-05,-0.950259,0.00861152,1331,746,-0.206235,0.794919,7.52749,-7.16012,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0146575,-0.0693978,-0.0357114,0.000153742,0.000242814,-7.67284e-05,0.000286995,0.000109561,-1.04835,0.00831513,1338,746,-0.222542,0.781473,7.97425,-7.30478,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0146498,-0.0682158,-0.040565,0.000149123,0.000245206,-4.95892e-05,0.000266208,0.000128121,-1.17017,0.00793835,1345,746,-0.237607,0.769909,8.40989,-7.43385,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.014547,-0.0679283,-0.0423901,0.000153877,0.000245472,-2.67737e-05,0.000252724,0.000146625,-1.30628,0.00741498,1352,746,-0.24236,0.763209,8.90431,-7.58676,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0143374,-0.0685389,-0.0392639,0.000158198,0.000242756,-1.73467e-05,0.000246177,0.000154778,-1.37612,0.00762742,1359,746,-0.230857,0.766253,9.4606,-7.81791,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0141514,-0.0691066,-0.0353141,0.000155158,0.000241174,-2.25964e-05,0.000246749,0.000149583,-1.32892,0.00824048,1366,746,-0.217073,0.771028,10.02,-8.07091,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.013908,-0.0686114,-0.036377,0.00015378,0.000240873,-3.14379e-05,0.000251035,0.000143618,-1.25815,0.00856116,1373,746,-0.218312,0.76753,10.5939,-8.29314,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.014051,-0.0681181,-0.037688,0.000157429,0.000238027,-3.92244e-05,0.000253965,0.000141491,-1.18485,0.00838223,1380,746,-0.224056,0.762662,11.2263,-8.44988,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.0143269,-0.0669993,-0.0405698,0.000159071,0.00022878,-4.80312e-05,0.00025327,0.00013458,-1.09927,0.00772411,1387,746,-0.236169,0.751238,11.8638,-8.59879,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0145707,-0.066397,-0.0408236,0.000148641,0.000214858,-5.97047e-05,0.00025002,0.000113479,-1.03856,0.00742414,1394,746,-0.239793,0.746527,12.4477,-8.78244,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.0140856,-0.0665036,-0.0398971,0.000133228,0.000200225,-7.2282e-05,0.000246393,8.70591e-05,-1.00239,0.00784214,1401,746,-0.232386,0.744933,13.0112,-8.98644,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0134759,-0.0662589,-0.0402071,0.000119104,0.000183722,-8.36716e-05,0.000241106,6.17204e-05,-0.969649,0.00783099,1408,746,-0.227728,0.739927,13.6002,-9.18553,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0133942,-0.0668592,-0.0385516,9.93897e-05,0.000163005,-9.18314e-05,0.000228381,3.40133e-05,-0.952116,0.007839,1415,746,-0.221671,0.739454,14.2231,-9.38286,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0140022,-0.0671017,-0.0376233,6.63161e-05,0.000137455,-9.94202e-05,0.000207477,-3.70583e-06,-0.957189,0.00713675,1422,746,-0.224687,0.738045,14.7902,-9.57924,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0140561,-0.0662313,-0.0394259,2.48261e-05,0.000111547,-0.000107912,0.000184483,-4.81107e-05,-0.976432,0.00754963,1429,746,-0.231471,0.734605,15.3845,-9.76652,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0137805,-0.0653525,-0.041646,-5.33803e-06,8.92753e-05,-0.000121198,0.000172072,-8.81344e-05,-0.971468,0.00735612,1436,746,-0.236457,0.732704,16.0337,-9.9543,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.013542,-0.0647423,-0.0426229,-1.53568e-05,6.68939e-05,-0.000138082,0.000169845,-0.000118307,-0.930132,0.00759155,1443,746,-0.237818,0.732625,16.6932,-10.141,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0141506,-0.0646931,-0.0420891,-1.10009e-05,4.5089e-05,-0.000149654,0.000169304,-0.000135215,-0.878023,0.00730012,1450,746,-0.242215,0.730217,17.3325,-10.3555,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0143168,-0.0651426,-0.0418395,-2.29834e-06,2.72227e-05,-0.000153968,0.000167137,-0.000142212,-0.833186,0.00746263,1457,746,-0.243017,0.732236,17.9854,-10.5689,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0139629,-0.0658845,-0.0412869,9.25109e-06,1.68499e-05,-0.000149592,0.000162691,-0.00013659,-0.798095,0.00797392,1464,746,-0.237647,0.732156,18.6979,-10.7437,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0139961,-0.0660959,-0.0384222,2.29589e-05,1.03524e-05,-0.000140845,0.000157642,-0.00012433,-0.763037,0.00839576,1471,746,-0.228835,0.727344,19.4423,-10.9225,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0141379,-0.0657915,-0.0364828,4.1672e-05,7.96525e-06,-0.000139052,0.000164888,-0.000115251,-0.725091,0.00883553,1478,746,-0.224249,0.721562,20.1913,-11.0926,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.014395,-0.0657149,-0.0331918,6.48212e-05,8.21261e-06,-0.000148382,0.000187575,-0.000114541,-0.691154,0.00929944,1485,746,-0.21626,0.716816,20.9046,-11.2731,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0138992,-0.0656689,-0.0335921,8.43957e-05,1.46031e-05,-0.000158949,0.000212234,-0.000113235,-0.677341,0.009328,1492,746,-0.212996,0.718832,21.5942,-11.4429,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0129617,-0.0656134,-0.0367054,9.58507e-05,2.38121e-05,-0.000161466,0.000225266,-0.000105603,-0.675656,0.00902768,1499,746,-0.214312,0.720706,22.3443,-11.6319,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0122561,-0.0649718,-0.0411231,9.344e-05,3.31292e-05,-0.000155008,0.000221199,-9.46298e-05,-0.689328,0.00835378,1506,746,-0.222351,0.712162,23.1246,-11.8257,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0125475,-0.064537,-0.0414014,8.0698e-05,4.27243e-05,-0.000146368,0.000209306,-8.58836e-05,-0.720899,0.00769286,1513,746,-0.226351,0.701059,23.8539,-12.0169,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0131965,-0.0635895,-0.0390682,5.96236e-05,5.21915e-05,-0.000143944,0.000199899,-8.80845e-05,-0.772493,0.00737047,1520,746,-0.225494,0.687542,24.5594,-12.1975,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0137066,-0.0623325,-0.0375536,3.87899e-05,6.50345e-05,-0.000148562,0.000201053,-9.72283e-05,-0.829448,0.007167,1527,746,-0.226291,0.684422,25.2634,-12.378,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0142852,-0.0616193,-0.0367742,2.90443e-05,7.55792e-05,-0.000151662,0.000205748,-0.000101124,-0.861513,0.00733459,1534,746,-0.229807,0.683052,26.0466,-12.6018,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0141622,-0.0621695,-0.0380536,2.18077e-05,8.34844e-05,-0.000147848,0.000203676,-9.83837e-05,-0.888215,0.00788252,1541,746,-0.232674,0.682301,26.8538,-12.8402,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0142661,-0.0633334,-0.0368685,1.96315e-05,0.000101155,-0.000135062,0.000201472,-8.06853e-05,-0.931952,0.00895619,1548,746,-0.229173,0.681279,27.6442,-13.0844,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0137097,-0.0633409,-0.0356505,2.4567e-05,0.000132848,-0.00012044,0.000210757,-5.33415e-05,-0.996627,0.00927047,1555,746,-0.220026,0.68322,28.5382,-13.2715,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0133062,-0.0629611,-0.0343187,5.04504e-05,0.000175596,-9.16776e-05,0.000224019,2.02693e-06,-1.08485,0.00935456,1562,746,-0.212254,0.690283,29.4125,-13.4593,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.013435,-0.0630799,-0.0325,9.78625e-05,0.000221263,-4.30124e-05,0.000234775,8.43498e-05,-1.2664,0.00950373,1569,746,-0.207512,0.694731,30.2753,-13.6397,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0148696,-0.0629493,-0.0289789,0.000165359,0.000276519,3.40076e-05,0.000286098,0.000155781,1.29625,0.00949818,1576,746,-0.209286,0.685331,31.0524,-13.8279,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0149045,-0.0623428,-0.029791,0.000259826,0.000344039,0.000136247,0.000444538,0.000159328,0.935267,0.00942828,1583,746,-0.212685,0.678271,31.8477,-13.9895,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0139005,-0.0605381,-0.0352925,0.000391586,0.000424183,0.000244662,0.000653089,0.00016268,0.818657,0.00877863,1590,746,-0.222784,0.662951,32.6626,-14.1222,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0315108,-0.0662192,-0.0450572,0.000440794,6.32504e-05,0.000120917,0.0004762,2.78443e-05,0.28485,0.00702276,645,753,-0.394673,0.766227,3.42449,10.2344,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0311998,-0.0662351,-0.0447776,0.000405978,0.000137085,0.000127635,0.000456914,8.61492e-05,0.379707,0.00677836,652,753,-0.391252,0.76734,3.03418,10.079,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0309718,-0.0660421,-0.043911,0.000369557,0.000182898,0.000119782,0.000428076,0.000124378,0.454447,0.0068325,659,753,-0.387665,0.762858,2.66167,9.90573,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0307239,-0.0660989,-0.0426325,0.000351036,0.000213319,9.33622e-05,0.000398186,0.000166169,0.46766,0.0068439,666,753,-0.383071,0.760551,2.29517,9.73873,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0306146,-0.0662556,-0.0415072,0.000346621,0.000233233,5.48142e-05,0.000368787,0.000211068,0.384271,0.00700059,673,753,-0.38013,0.759108,1.96195,9.56988,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.030251,-0.066549,-0.0410011,0.000340793,0.000240529,1.41284e-05,0.000342746,0.000238576,0.137349,0.00694632,680,753,-0.375627,0.761472,1.60812,9.3907,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0298259,-0.0668011,-0.0419226,0.000325293,0.000239197,-2.11766e-05,0.00033022,0.00023427,-0.228584,0.00693608,687,753,-0.373084,0.7667,1.28167,9.24639,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0296498,-0.0662963,-0.0445923,0.000305757,0.000226271,-5.02862e-05,0.000330109,0.000201919,-0.450988,0.00716624,694,753,-0.376481,0.764558,0.976815,9.12792,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.0294235,-0.0661712,-0.0457389,0.000288814,0.000211543,-7.56877e-05,0.000335157,0.0001652,-0.549408,0.00729066,701,753,-0.376589,0.768325,0.692406,8.98883,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0292486,-0.0666391,-0.0445431,0.000272951,0.000195595,-0.000100155,0.000341637,0.000126909,-0.601128,0.00721512,708,753,-0.372812,0.776231,0.385715,8.80545,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0285146,-0.0674777,-0.0421042,0.000252511,0.000175635,-0.000120186,0.000340256,8.78902e-05,-0.630627,0.00728437,715,753,-0.360778,0.783926,0.0691956,8.56443,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0278186,-0.0681008,-0.0412721,0.000226799,0.000153227,-0.00013244,0.000327467,5.25591e-05,-0.649935,0.0073527,722,753,-0.352067,0.78499,-0.193326,8.35485,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0276036,-0.0685251,-0.0411767,0.0001996,0.00013301,-0.000140336,0.000310537,2.20737e-05,-0.668926,0.00716044,729,753,-0.349722,0.781074,-0.482012,8.17476,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0285504,-0.0681398,-0.0413992,0.000178691,0.000118763,-0.000146914,0.000298666,-1.21145e-06,-0.684801,0.00658184,736,753,-0.360238,0.773957,-0.779586,8.00418,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0294246,-0.0675151,-0.0420587,0.000166033,0.000111698,-0.00015577,0.000296987,-1.92555e-05,-0.699063,0.00631839,743,753,-0.370953,0.77041,-1.07656,7.81903,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0296896,-0.0671902,-0.0415811,0.000156302,0.000110179,-0.00016391,0.000298765,-3.22836e-05,-0.715509,0.0063347,750,753,-0.373136,0.771365,-1.32973,7.64526,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0289294,-0.0675396,-0.0404697,0.000148792,0.000114572,-0.00016752,0.000300073,-3.671e-05,-0.734506,0.0067587,757,753,-0.363225,0.772188,-1.4341,7.50959,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0286198,-0.0679666,-0.0404649,0.000142023,0.000122424,-0.000164416,0.000296931,-3.24845e-05,-0.755633,0.00711144,764,753,-0.36001,0.767472,-1.52879,7.36532,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0282011,-0.0679085,-0.0410645,0.000141543,0.000132147,-0.000158092,0.000295006,-2.13163e-05,-0.770544,0.0071913,771,753,-0.357041,0.76315,-1.68917,7.23402,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0283235,-0.0676148,-0.0412563,0.000154141,0.000142636,-0.000151803,0.000300301,-3.52312e-06,-0.766461,0.00706234,778,753,-0.359017,0.762293,-1.99868,7.02704,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.0281792,-0.0674058,-0.0414776,0.000178459,0.000152526,-0.000149462,0.000315515,1.54693e-05,-0.742129,0.00701945,785,753,-0.35832,0.76593,-2.25504,6.85726,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.027765,-0.0677509,-0.0411558,0.000208982,0.000160104,-0.000155014,0.000341471,2.76146e-05,-0.707212,0.0069277,792,753,-0.353577,0.771245,-2.44858,6.68445,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.0277054,-0.0682262,-0.0419564,0.00023375,0.000161058,-0.000162675,0.00036409,3.07179e-05,-0.675489,0.00690393,799,753,-0.354696,0.777528,-2.58486,6.54829,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0277706,-0.0682908,-0.0427701,0.000247224,0.000153552,-0.000167459,0.000374274,2.65024e-05,-0.649039,0.00696495,806,753,-0.357217,0.777033,-2.73475,6.41987,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0277091,-0.0684653,-0.0421383,0.000254471,0.000139057,-0.000164918,0.000371487,2.20409e-05,-0.617099,0.00718248,813,753,-0.355466,0.776706,-2.87281,6.23973,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0274952,-0.0681013,-0.0427797,0.000258613,0.00012025,-0.000159656,0.000363431,1.54312e-05,-0.580952,0.00753549,820,753,-0.354872,0.770706,-2.9996,6.04412,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.027119,-0.0679919,-0.0445492,0.000260322,9.98257e-05,-0.000162101,0.000360951,-8.03222e-07,-0.555558,0.00735341,827,753,-0.354889,0.7669,-3.09927,5.83866,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.026666,-0.0678247,-0.0464134,0.00026305,8.11056e-05,-0.000172157,0.000366792,-2.26371e-05,-0.542334,0.00713618,834,753,-0.354429,0.766373,-3.21875,5.64774,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.0262292,-0.0682069,-0.0454147,0.000261848,6.68523e-05,-0.000186331,0.000374648,-4.59471e-05,-0.54436,0.00713717,841,753,-0.348045,0.769668,-3.33361,5.48349,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.0257,-0.0689675,-0.0432616,0.000257202,5.71386e-05,-0.000198851,0.000379764,-6.54237e-05,-0.552356,0.00703038,848,753,-0.338187,0.778339,-3.4683,5.33318,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.0253259,-0.0692837,-0.0422746,0.00025191,5.21281e-05,-0.000205389,0.000380412,-7.6373e-05,-0.559064,0.00683448,855,753,-0.33247,0.784568,-3.58608,5.17153,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.02523,-0.0693139,-0.0432425,0.000243424,5.20056e-05,-0.000207277,0.000376022,-8.05925e-05,-0.56911,0.00642694,862,753,-0.333828,0.788689,-3.70036,5.00918,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0254992,-0.0688907,-0.0434739,0.000232344,5.92123e-05,-0.000207225,0.000370357,-7.88007e-05,-0.587546,0.00605306,869,753,-0.337407,0.781842,-3.78296,4.8394,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.0258181,-0.0689441,-0.0414409,0.000218173,7.41841e-05,-0.000205907,0.000364309,-7.19519e-05,-0.617219,0.00603009,876,753,-0.336464,0.7772,-3.87584,4.6466,-3.66829,3.85926
-22.4218,-2.90401,0.840756,-0.0264777,-0.069273,-0.0395713,0.000202573,9.33316e-05,-0.000202387,0.000357581,-6.16758e-05,-0.653597,0.00628621,883,753,-0.339239,0.776407,-3.96159,4.45118,-3.74369,3.66388
