 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6504,-3.7278,0.781311,-0.0244615,-0.0277691,-0.0388588,0.000220054,4.84521e-05,-5.66159e-05,0.00023705,3.14563e-05,-0.291635,0.00777665,778,760,-0.323694,0.359713,-2.36503,6.42849,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0239981,-0.0280283,-0.0392815,0.000228356,6.24037e-05,-7.21691e-05,0.00025535,3.54098e-05,-0.357926,0.00721359,785,760,-0.319986,0.360282,-2.60929,6.29948,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0236492,-0.0287504,-0.040396,0.000235708,7.57791e-05,-8.93177e-05,0.000275627,3.58604e-05,-0.420297,0.00714361,792,760,-0.318683,0.360796,-2.77756,6.16279,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0237489,-0.0292444,-0.0422618,0.000244093,8.67149e-05,-0.000101325,0.000293695,3.71121e-05,-0.455245,0.0073014,799,760,-0.323655,0.364511,-2.91591,6.03125,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0241152,-0.0293892,-0.0422719,0.000251028,9.08153e-05,-0.000104146,0.000302312,3.95315e-05,-0.457568,0.0078103,806,760,-0.327787,0.368366,-3.08917,5.86979,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0241426,-0.0290596,-0.0408274,0.00025392,8.76071e-05,-9.84295e-05,0.000299617,4.19095e-05,-0.434655,0.00803548,813,760,-0.325574,0.368028,-3.23323,5.66529,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0240301,-0.0286762,-0.0400293,0.000248503,7.61629e-05,-8.99218e-05,0.000286877,3.77889e-05,-0.403351,0.00810433,820,760,-0.323214,0.366043,-3.36209,5.46909,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0236558,-0.0288327,-0.039589,0.000237944,5.58742e-05,-8.52868e-05,0.000271654,2.21646e-05,-0.376404,0.00778535,827,760,-0.318728,0.368251,-3.44268,5.27234,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0231945,-0.0286968,-0.0414906,0.000235199,2.86416e-05,-8.423e-05,0.000265192,-1.35078e-06,-0.342078,0.0075256,834,760,-0.318268,0.365789,-3.54507,5.09407,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0227782,-0.0286889,-0.0420646,0.000240323,2.81019e-07,-8.25761e-05,0.000265986,-2.5382e-05,-0.301318,0.00745687,841,760,-0.315511,0.364176,-3.64682,4.94668,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0223663,-0.0284895,-0.04229,0.000253271,-2.4315e-05,-8.13286e-05,0.000275344,-4.63879e-05,-0.26502,0.00747334,848,760,-0.312123,0.35889,-3.79192,4.81057,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0217976,-0.0284721,-0.0414314,0.000270424,-4.47132e-05,-8.29108e-05,0.000290906,-6.51953e-05,-0.242189,0.00736029,855,760,-0.304783,0.354808,-3.91141,4.6572,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.021436,-0.0283625,-0.040846,0.000279231,-6.20678e-05,-8.95428e-05,0.000301297,-8.41336e-05,-0.241613,0.00691592,862,760,-0.300172,0.351875,-3.98825,4.50129,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0216123,-0.0281406,-0.0401943,0.000278814,-7.40651e-05,-0.000101298,0.000305825,-0.000101076,-0.260588,0.00672656,869,760,-0.300992,0.351862,-4.05043,4.32764,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0222201,-0.0281306,-0.0395716,0.000278354,-7.69756e-05,-0.000114792,0.000312213,-0.000110834,-0.286821,0.00684097,876,760,-0.306232,0.355311,-4.12973,4.12812,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0229005,-0.0282727,-0.0399327,0.000284302,-7.13314e-05,-0.00012837,0.000325797,-0.000112827,-0.312645,0.00715414,883,760,-0.314278,0.359528,-4.20695,3.93898,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0226841,-0.0283143,-0.0408138,0.000291541,-5.94044e-05,-0.000141632,0.000341568,-0.000109432,-0.339542,0.00726007,890,760,-0.314279,0.359608,-4.24758,3.74655,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0220317,-0.0284308,-0.0415031,0.00029297,-4.44294e-05,-0.000156286,0.000354237,-0.000105697,-0.37361,0.00722117,897,760,-0.309363,0.356763,-4.25679,3.56364,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0210519,-0.0286628,-0.0426355,0.000288233,-2.97328e-05,-0.000174983,0.000365671,-0.00010717,-0.416635,0.00733835,904,760,-0.302116,0.358432,-4.24889,3.39688,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0201374,-0.0289742,-0.0429493,0.000282504,-1.67934e-05,-0.000193482,0.000377457,-0.000111747,-0.456228,0.00731216,911,760,-0.293768,0.363807,-4.22732,3.25664,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0199826,-0.0294935,-0.0419131,0.000275313,-7.31648e-06,-0.000207877,0.00038536,-0.000117364,-0.486879,0.00726336,918,760,-0.290087,0.369635,-4.19262,3.10606,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0201813,-0.0300712,-0.0397193,0.000265936,-1.54864e-06,-0.000217906,0.00038787,-0.000123482,-0.51016,0.0071759,925,760,-0.287336,0.373616,-4.1742,2.93476,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0204752,-0.030747,-0.0378396,0.000257999,-2.3464e-06,-0.000222045,0.000385215,-0.000129562,-0.520276,0.00727498,932,760,-0.286157,0.376988,-4.16303,2.76312,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.020714,-0.0309897,-0.0373799,0.000248249,-9.68477e-06,-0.000221444,0.000375544,-0.00013698,-0.521713,0.00726754,939,760,-0.287712,0.376022,-4.14721,2.57921,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.020965,-0.0310909,-0.0379801,0.000238665,-2.2142e-05,-0.0002122,0.000357328,-0.000140805,-0.509881,0.0071874,946,760,-0.291899,0.378775,-4.14056,2.43275,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0206073,-0.0313809,-0.0380292,0.000233693,-3.68903e-05,-0.000192535,0.000333717,-0.000136914,-0.479134,0.00700303,953,760,-0.288639,0.387131,-4.12339,2.28751,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0198411,-0.0316979,-0.0376652,0.000236716,-5.04484e-05,-0.000171044,0.000316454,-0.000130187,-0.436231,0.00711321,960,760,-0.280268,0.396069,-4.04675,2.13508,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0187564,-0.0318084,-0.0366432,0.00024782,-6.12101e-05,-0.000152134,0.000310145,-0.000123535,-0.388817,0.0076283,967,760,-0.267164,0.400244,-3.94996,1.95047,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0183147,-0.0316854,-0.0366093,0.000255135,-6.87221e-05,-0.000136321,0.000304877,-0.000118464,-0.349875,0.00783009,974,760,-0.26293,0.400555,-3.88974,1.76251,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0183547,-0.0314996,-0.0378993,0.000250228,-7.34211e-05,-0.000121134,0.000290543,-0.000113737,-0.321288,0.00777366,981,760,-0.266694,0.398611,-3.84834,1.56311,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0184211,-0.03105,-0.0391457,0.000240004,-7.28922e-05,-0.000106498,0.000272812,-0.0001057,-0.298836,0.00759774,988,760,-0.270744,0.395593,-3.75038,1.38222,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0183319,-0.0309431,-0.0380675,0.00023772,-6.49429e-05,-9.98026e-05,0.000267666,-9.48897e-05,-0.291511,0.00807632,995,760,-0.267575,0.392641,-3.55023,1.21113,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.0182515,-0.0308057,-0.0372913,0.000246942,-4.72699e-05,-9.96528e-05,0.000277518,-7.78457e-05,-0.297705,0.0082054,1002,760,-0.265195,0.388919,-3.3489,1.05464,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0182239,-0.0304754,-0.0389063,0.000211685,-2.15728e-05,-0.000101892,0.000249925,-5.98127e-05,-0.359031,0.00814481,1009,760,-0.269185,0.387504,-3.19939,0.906224,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.0183631,-0.0305639,-0.040166,8.50079e-05,8.50936e-06,-9.87099e-05,0.00015262,-5.91029e-05,-0.60056,0.0076267,1016,760,-0.27384,0.383568,-3.09697,0.743903,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.0184151,-0.0304808,-0.0414762,-6.15069e-05,0.000148417,-5.9514e-05,0.000164115,-7.72054e-05,-1.31289,0.00753176,1023,760,-0.277828,0.378457,-3.00511,0.548772,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0185719,-0.0313513,-0.038037,-0.000225932,0.000241844,2.55531e-05,0.000243236,-0.000227323,1.51639,0.00806531,1030,760,-0.270996,0.380811,-2.82361,0.351238,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0184358,-0.0319903,-0.0339077,-0.000430252,0.000234862,0.000137479,0.000262158,-0.000457549,1.37479,0.00866076,1037,760,-0.259486,0.380659,-2.53665,0.156099,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0182346,-0.0318163,-0.0318475,-0.000663118,0.000278973,0.000263401,0.000347616,-0.000731762,1.31586,0.00881298,1044,760,-0.252585,0.373297,-2.28449,-0.0405191,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.0175823,-0.0316802,-0.0316597,-0.000923315,0.000334686,0.000417742,0.000460768,-0.0010494,1.27767,0.00839662,1051,760,-0.245782,0.370635,-2.08743,-0.213586,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0170262,-0.0308441,-0.035325,-0.00119631,0.000429371,0.000589052,0.000620369,-0.00138731,1.25725,0.00772467,1058,760,-0.249817,0.364581,-2.02025,-0.39865,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0165444,-0.0306257,-0.0380304,-0.0014679,0.000614664,0.000749533,0.000856374,-0.00170961,1.25885,0.00761629,1065,760,-0.252167,0.370212,-1.89483,-0.562042,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0165991,-0.0307457,-0.0378749,-0.00172734,0.000911305,0.000877952,0.00117673,-0.00199276,1.27721,0.00952166,1072,760,-0.252675,0.379374,-1.71204,-0.746234,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.0180294,-0.0282373,-0.0313979,-0.00193844,0.00135204,0.000962649,0.00161298,-0.00219937,1.3061,0.0186416,1079,760,-0.252102,0.380735,-1.56144,-1.00118,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0222834,-0.0256729,-0.0146911,-0.00207428,0.00187547,0.00099633,0.00211256,-0.00231137,1.33717,0.0264582,1086,760,-0.253746,0.383174,-1.46919,-1.30697,-1.25445,-1.49977
3.97721,-3.12671,0.645628,-0.0123503,-0.0270804,-0.0100053,0.00024102,0.00194785,-0.000101744,0.00195389,0.000234976,-1.51147,0.0258269,1149,760,-0.139615,0.232601,-0.296994,-2.73664,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0143349,-0.0310213,-0.0243479,0.000191335,0.00137482,-1.53005e-05,0.00137501,0.000191137,-1.55787,0.0167287,1156,760,-0.197026,0.340505,-0.122633,-2.87391,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0141372,-0.0337606,-0.0301754,0.000184404,0.000841799,5.4232e-05,0.000846243,0.00017996,1.48904,0.00932189,1163,760,-0.210154,0.393574,0.0368496,-2.99667,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0140997,-0.034001,-0.0312237,0.000213324,0.000419392,9.69722e-05,0.000457848,0.000174867,1.19325,0.00831045,1170,760,-0.212753,0.398235,0.147754,-3.15259,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.01373,-0.0338057,-0.0309896,0.000255475,0.000156778,9.99822e-05,0.000317624,9.46289e-05,0.556151,0.0078671,1177,760,-0.208751,0.396899,0.264514,-3.33897,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0134348,-0.0333594,-0.032598,0.000283259,1.52719e-05,7.43991e-05,0.000302528,-3.99735e-06,0.25343,0.00787553,1184,760,-0.210614,0.396748,0.438155,-3.52547,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0134413,-0.0334203,-0.0343805,0.000301586,-3.18756e-05,3.83827e-05,0.000305947,-3.62366e-05,0.113133,0.00797276,1191,760,-0.215802,0.401434,0.639894,-3.68965,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0132828,-0.0334854,-0.0360568,0.000324342,-3.39913e-05,4.08214e-06,0.000324388,-3.40378e-05,0.0113901,0.00814614,1198,760,-0.219086,0.404718,0.865989,-3.84797,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0128003,-0.0339739,-0.0356519,0.000350006,-7.05007e-06,-1.04451e-05,0.000350311,-7.35538e-06,-0.0292201,0.00812316,1205,760,-0.213276,0.407912,1.08102,-4.01724,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0117865,-0.0339174,-0.0353298,0.000366096,3.8881e-06,-1.21021e-05,0.0003665,3.48419e-06,-0.0333624,0.00841555,1212,760,-0.202615,0.404319,1.31012,-4.20675,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.010861,-0.0343298,-0.0347046,0.00036277,-4.44258e-05,-4.03937e-05,0.000366738,-4.83942e-05,-0.0979281,0.00853158,1219,760,-0.19185,0.407762,1.5623,-4.37089,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0107286,-0.0341239,-0.0345874,0.000356713,-4.26002e-05,-7.09212e-05,0.000368935,-5.48223e-05,-0.170657,0.00845121,1226,760,-0.190587,0.406976,1.792,-4.52357,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0109735,-0.0332511,-0.0343149,0.000366193,-2.41982e-05,-7.41337e-05,0.000379797,-3.78018e-05,-0.181482,0.00818552,1233,760,-0.192836,0.397765,2.01666,-4.71372,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0113522,-0.0329608,-0.0328711,0.000382611,-7.31708e-06,-6.57145e-05,0.000393388,-1.80941e-05,-0.16255,0.00805716,1240,760,-0.19287,0.393026,2.25745,-4.91717,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.011183,-0.0335627,-0.0311087,0.000388847,4.38409e-06,-6.30236e-05,0.000398915,-5.68351e-06,-0.158405,0.00820712,1247,760,-0.186245,0.398304,2.51802,-5.11164,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.010638,-0.0341347,-0.0312186,0.000375762,9.57206e-06,-6.91083e-05,0.00038837,-3.03616e-06,-0.180456,0.00814248,1254,760,-0.181228,0.405876,2.7842,-5.31191,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.00998993,-0.0335899,-0.0353966,0.000347722,9.27594e-06,-8.389e-05,0.000367374,-1.03766e-05,-0.230116,0.0079284,1261,760,-0.187271,0.407344,3.07772,-5.50288,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.00978406,-0.0324194,-0.0392977,0.000308902,2.21443e-06,-0.000105224,0.000341532,-3.0416e-05,-0.300701,0.00789898,1268,760,-0.197125,0.395635,3.39708,-5.66458,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.00966887,-0.031759,-0.0418729,0.000276881,-9.80116e-06,-0.000130116,0.000327129,-6.00492e-05,-0.368536,0.00788141,1275,760,-0.203982,0.389929,3.74256,-5.81579,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.00926885,-0.0314334,-0.0435076,0.000259112,-2.31056e-05,-0.000158516,0.000330227,-9.42211e-05,-0.421716,0.00795749,1282,760,-0.205283,0.388803,4.1254,-5.97663,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0086599,-0.0310249,-0.0444606,0.000242207,-3.46213e-05,-0.000184736,0.00033463,-0.000127045,-0.463887,0.00803964,1289,760,-0.202684,0.390289,4.55192,-6.14789,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.00811883,-0.0312392,-0.0433512,0.00020701,-4.53392e-05,-0.000206523,0.000322852,-0.000161181,-0.511183,0.00793257,1296,760,-0.194444,0.390369,4.99421,-6.30325,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.00818775,-0.0320254,-0.0397892,0.000148134,-5.6562e-05,-0.000221053,0.000289382,-0.000197811,-0.568591,0.00797572,1303,760,-0.184696,0.389871,5.41372,-6.45259,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.00898414,-0.0331936,-0.0344002,8.64872e-05,-6.86388e-05,-0.000225283,0.000247185,-0.000229337,-0.619608,0.00846537,1310,760,-0.176497,0.394578,5.77956,-6.65089,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.00982955,-0.0339011,-0.0298778,3.72569e-05,-7.81957e-05,-0.000217581,0.000204639,-0.000245578,-0.655731,0.00865529,1317,760,-0.171415,0.398711,6.15753,-6.86836,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0102773,-0.0341773,-0.0271883,-2.16946e-06,-8.42877e-05,-0.000198918,0.000159882,-0.000246339,-0.683621,0.00884776,1324,760,-0.167956,0.40204,6.55701,-7.07588,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0099447,-0.0342909,-0.0268042,-3.69982e-05,-8.88764e-05,-0.000174693,0.000113671,-0.000239546,-0.711695,0.00856874,1331,760,-0.163749,0.406947,7.00645,-7.23378,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.00941215,-0.0337935,-0.0297846,-6.1834e-05,-9.00957e-05,-0.000148366,7.30724e-05,-0.000225002,-0.73792,0.00807589,1338,760,-0.16781,0.403087,7.48638,-7.37439,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.00879091,-0.0333365,-0.0336763,-7.06692e-05,-8.84886e-05,-0.000120561,4.13109e-05,-0.000200469,-0.748514,0.0073742,1345,760,-0.173793,0.399568,7.97137,-7.52909,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.00902612,-0.0332024,-0.0343469,-5.58472e-05,-8.16695e-05,-9.17174e-05,2.38633e-05,-0.00016138,-0.715472,0.00720618,1352,760,-0.178345,0.393895,8.48194,-7.70691,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.00932877,-0.0326769,-0.0338504,-1.77339e-05,-7.40791e-05,-7.23013e-05,3.16897e-05,-0.000123503,-0.59962,0.00765994,1359,760,-0.180251,0.387337,8.9905,-7.91036,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.00972683,-0.0320233,-0.0336199,3.46381e-05,-6.46501e-05,-6.92032e-05,7.01622e-05,-0.000100174,-0.474255,0.00830319,1366,760,-0.183972,0.382824,9.50184,-8.13542,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0102359,-0.0313945,-0.0335776,9.40558e-05,-5.3192e-05,-7.69928e-05,0.000126961,-8.60968e-05,-0.403881,0.00827379,1373,760,-0.189332,0.379436,10.053,-8.36461,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0108642,-0.0313125,-0.0316232,0.000148829,-3.87926e-05,-8.69494e-05,0.000182927,-7.28906e-05,-0.373729,0.0080198,1380,760,-0.189697,0.375325,10.6537,-8.55945,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0111279,-0.0317413,-0.0300036,0.000190337,-2.31853e-05,-9.99071e-05,0.000229793,-6.2641e-05,-0.376123,0.00767835,1387,760,-0.187285,0.376351,11.2656,-8.73599,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0107521,-0.031686,-0.0288609,0.000214559,-5.3357e-06,-0.000125633,0.000271561,-6.23378e-05,-0.425942,0.00779654,1394,760,-0.180331,0.374419,11.8596,-8.91318,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.00986936,-0.031576,-0.0288898,0.000235502,1.33165e-05,-0.000153812,0.000314145,-6.53269e-05,-0.472642,0.00782067,1401,760,-0.172192,0.379577,12.4919,-9.09001,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.00866206,-0.0318314,-0.0301045,0.00026165,2.85143e-05,-0.000177806,0.000357692,-6.75276e-05,-0.49525,0.00760721,1408,760,-0.16441,0.385888,13.1475,-9.25779,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0076924,-0.032812,-0.0310939,0.000284339,3.92636e-05,-0.000195474,0.000392508,-6.89054e-05,-0.505425,0.00751113,1415,760,-0.157945,0.397929,13.7849,-9.44372,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.00710856,-0.0336058,-0.0321498,0.000287723,4.75151e-05,-0.000205328,0.000405494,-7.02564e-05,-0.520764,0.00752265,1422,760,-0.155486,0.405334,14.3914,-9.63249,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.00692419,-0.0335339,-0.0322073,0.000258994,5.16207e-05,-0.000211142,0.000390534,-7.99199e-05,-0.557157,0.008142,1429,760,-0.154132,0.40217,14.9666,-9.8305,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.00774582,-0.0330009,-0.0305076,0.000210018,4.94248e-05,-0.000216072,0.000360232,-0.000100788,-0.607496,0.00812905,1436,760,-0.157052,0.387887,15.5989,-10.0361,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.00822918,-0.0331031,-0.0310068,0.000166581,3.80052e-05,-0.000224366,0.000335688,-0.000131102,-0.645871,0.00836523,1443,760,-0.16326,0.375968,16.2562,-10.2409,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.00922115,-0.034206,-0.0296537,0.000148588,1.77281e-05,-0.000229661,0.000321958,-0.000155642,-0.646626,0.00755278,1450,760,-0.16814,0.379012,16.9274,-10.4415,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.00895901,-0.0337112,-0.0305436,0.000143958,-4.13104e-06,-0.000226252,0.000307974,-0.000168147,-0.627259,0.00728464,1457,760,-0.168988,0.383345,17.5718,-10.6009,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.00791133,-0.0327311,-0.0317708,0.000136069,-1.97371e-05,-0.000214084,0.000285983,-0.000169652,-0.610901,0.00725507,1464,760,-0.163581,0.380742,18.2278,-10.6976,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.00711848,-0.031591,-0.0324938,0.000124501,-2.96796e-05,-0.000200383,0.000262111,-0.00016729,-0.601769,0.00750623,1471,760,-0.159031,0.370097,18.9093,-10.8073,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.00707245,-0.0312935,-0.0340245,0.000123521,-3.70492e-05,-0.00019143,0.000250819,-0.000164348,-0.586841,0.00800399,1478,760,-0.163861,0.366573,19.656,-10.9529,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.008139,-0.0314431,-0.0327692,0.000134737,-4.50517e-05,-0.00018571,0.000251166,-0.000161481,-0.559992,0.00863759,1485,760,-0.170223,0.368769,20.4343,-11.095,20.5049,-11.485
39.24,-2.47882,0.366708,-0.00854702,-0.0316451,-0.0294986,0.000150069,-5.0957e-05,-0.000176501,0.00025267,-0.000153559,-0.526562,0.00896909,1492,760,-0.163784,0.375958,21.1762,-11.2558,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.00769946,-0.0321396,-0.0290458,0.000169198,-5.36702e-05,-0.000156864,0.000250179,-0.000134652,-0.476566,0.00852123,1499,760,-0.154181,0.379575,21.9022,-11.439,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0063534,-0.0321123,-0.0309703,0.000179505,-5.4197e-05,-0.00013878,0.000244076,-0.000118768,-0.435485,0.00777909,1506,760,-0.147807,0.379185,22.604,-11.6591,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.00578015,-0.031436,-0.0333298,0.000177618,-5.34117e-05,-0.000127881,0.000234432,-0.000110226,-0.418081,0.00744548,1513,760,-0.15059,0.373371,23.3057,-11.914,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.00594279,-0.0302895,-0.0345998,0.000165225,-5.59755e-05,-0.000124506,0.00022116,-0.000111911,-0.422238,0.00738697,1520,760,-0.157073,0.361835,24.0428,-12.0998,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.00629075,-0.0293278,-0.0351057,0.000156457,-6.21519e-05,-0.00012735,0.000214979,-0.000120673,-0.430752,0.00761374,1527,760,-0.162754,0.351925,24.7523,-12.2881,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.00608889,-0.0292673,-0.0350878,0.00016497,-7.21198e-05,-0.000135485,0.00022645,-0.0001336,-0.425993,0.00706299,1534,760,-0.161056,0.349243,25.4583,-12.4589,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.00631837,-0.0297078,-0.0331345,0.000176382,-9.07559e-05,-0.000151778,0.000244994,-0.000159368,-0.424562,0.00756963,1541,760,-0.156833,0.352207,26.2433,-12.6493,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.00643818,-0.0299065,-0.0318184,0.00017408,-0.000106041,-0.000173697,0.000257151,-0.000189112,-0.446098,0.00779371,1548,760,-0.15381,0.357437,27.083,-12.8402,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.00585032,-0.0297629,-0.033002,0.000148825,-0.00011638,-0.000206949,0.00026201,-0.000229564,-0.500475,0.00811375,1555,760,-0.152566,0.361758,27.9332,-13.045,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.00521611,-0.0288187,-0.0353959,0.000122278,-0.000122186,-0.000241638,0.000270841,-0.000270749,-0.551242,0.00832539,1562,760,-0.155399,0.362549,28.7846,-13.2835,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.00521225,-0.0283225,-0.0360672,9.93309e-05,-0.000128264,-0.000274393,0.000282588,-0.000311521,-0.588831,0.00905821,1569,760,-0.158269,0.366939,29.636,-13.4951,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.00603077,-0.0286025,-0.0330527,6.60742e-05,-0.000120109,-0.000292601,0.000280035,-0.00033407,-0.631385,0.0100432,1576,760,-0.156102,0.374378,30.4766,-13.6964,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.00659128,-0.029291,-0.0307614,1.47443e-05,-9.11745e-05,-0.000291484,0.000258041,-0.000334471,-0.695534,0.00970449,1583,760,-0.153532,0.376939,31.3149,-13.8447,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.00707955,-0.0292418,-0.0301208,-5.79908e-05,-4.1316e-05,-0.000265701,0.000216178,-0.000315485,-0.801082,0.00924641,1590,760,-0.156093,0.368428,32.1355,-13.9648,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.00662225,-0.0282258,-0.0331282,-0.000155491,3.36226e-05,-0.000214102,0.000173118,-0.000294986,-0.99334,0.00792412,1597,760,-0.162556,0.349778,32.9344,-14.149,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0274348,-0.0298651,-0.0433461,0.000261146,6.99031e-05,0.000137636,0.000333117,-2.06794e-06,0.481805,0.00637921,659,767,-0.356864,0.391788,2.0058,9.06128,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0271426,-0.0297346,-0.0424382,0.000289753,4.49513e-05,0.000141322,0.000354312,-1.96074e-05,0.428511,0.00651528,666,767,-0.352632,0.391688,1.64676,8.86011,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.027215,-0.0296267,-0.0431711,0.00031218,1.94551e-05,0.000135919,0.000365557,-3.39221e-05,0.374209,0.00669836,673,767,-0.355151,0.396193,1.17248,8.66141,1.36475,8.28716
