 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.3443,0.343183,0.446519,-0.0784671,-0.0230702,-0.0233747,-0.000101756,-0.000106916,-3.08145e-05,-7.34132e-05,-0.000135258,-0.743632,0.00829189,1492,732,-0.814802,0.250978,21.557,-12.347,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0785251,-0.0238679,-0.0219931,-0.000113765,-0.000114456,-1.16159e-05,-0.000102489,-0.000125731,-0.77054,0.00833825,1499,732,-0.809966,0.254947,22.2907,-12.5298,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0775893,-0.0229473,-0.0243628,-0.000149856,-0.000121612,-6.5138e-06,-0.000120182,-0.000151286,-1.35471,0.00832772,1506,732,-0.808793,0.256401,23.0464,-12.7028,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.077121,-0.0227392,-0.0242211,-0.000188276,-0.000124784,-1.38773e-05,-0.000121883,-0.000191177,-1.36474,0.00807699,1513,732,-0.803591,0.260676,23.7775,-12.8919,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0774846,-0.0236956,-0.0219941,-0.000216307,-0.000124798,-2.64767e-05,-0.000117689,-0.000223416,-1.3085,0.0072143,1520,732,-0.798864,0.269464,24.494,-13.0733,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0803603,-0.0266467,-0.0157046,-0.000235216,-0.000127931,-4.04651e-05,-0.00011438,-0.000248767,-1.24766,0.00822489,1527,732,-0.803393,0.277633,25.2155,-13.2419,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0810073,-0.0256608,-0.0200829,-0.000249244,-0.000133759,-5.04802e-05,-0.000114804,-0.000268198,-1.2116,0.00730365,1534,732,-0.823552,0.256483,26.041,-13.4457,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.080559,-0.0238164,-0.0270868,-0.000257835,-0.000147387,-6.40738e-05,-0.000118023,-0.000287199,-1.14108,0.00784095,1541,732,-0.842633,0.238259,26.9167,-13.6597,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0809301,-0.0225856,-0.0293415,-0.000260368,-0.000161297,-8.11623e-05,-0.000115748,-0.000305917,-1.05939,0.00758756,1548,732,-0.853592,0.221287,27.7274,-13.9187,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0817234,-0.0231279,-0.0274144,-0.000257033,-0.00017491,-0.0001068,-0.00010155,-0.000330394,-0.968923,0.00809124,1555,732,-0.854025,0.228522,28.4744,-14.1471,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0820494,-0.0242668,-0.024362,-0.000248619,-0.000180365,-0.000129126,-8.09327e-05,-0.000348052,-0.91459,0.0082351,1562,732,-0.84606,0.248644,29.2545,-14.3005,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0818614,-0.0255135,-0.0231204,-0.000248815,-0.000174378,-0.000152352,-5.47643e-05,-0.000368428,-0.905199,0.00846407,1569,732,-0.839123,0.267712,30.0546,-14.4286,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0817129,-0.0257597,-0.0233727,-0.000292145,-0.00014809,-0.000183388,-2.30918e-05,-0.000417144,-0.972523,0.00833386,1576,732,-0.837987,0.27629,30.8863,-14.5805,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0819323,-0.0259894,-0.023347,-0.000376517,-0.000103895,-0.000202664,4.03445e-06,-0.000484447,-1.08145,0.00874015,1583,732,-0.839336,0.281058,31.7297,-14.7611,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.065929,-0.0226269,-0.0272979,0.000665289,0.00016693,0.000312632,0.000815896,1.63232e-05,0.448932,0.00882829,638,739,-0.73045,0.288121,4.15543,10.3989,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0651891,-0.0221865,-0.0269932,0.000623198,0.000127376,0.000314266,0.000775565,-2.49916e-05,0.451443,0.00851484,645,739,-0.722277,0.284114,3.78633,10.2179,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0648983,-0.020915,-0.0288596,0.00057905,9.22497e-05,0.000317779,0.000735934,-6.46338e-05,0.458585,0.00835294,652,739,-0.722702,0.272292,3.42957,10.0549,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0646877,-0.020097,-0.0284941,0.000546695,5.89981e-05,0.000314407,0.000700733,-9.50399e-05,0.455561,0.00799205,659,739,-0.719958,0.258145,3.08005,9.89184,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0645289,-0.0203568,-0.0264373,0.0005368,2.27439e-05,0.000303345,0.000677366,-0.000117823,0.433932,0.00790459,666,739,-0.714535,0.254259,2.78829,9.70928,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0641868,-0.0207996,-0.023771,0.000540156,-6.82895e-06,0.000289307,0.00066478,-0.000131453,0.406745,0.00785862,673,739,-0.706062,0.253944,2.48068,9.53947,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0636893,-0.0210535,-0.0224947,0.000550405,-3.06811e-05,0.00026735,0.000654693,-0.000134969,0.371925,0.00781222,680,739,-0.698475,0.254549,2.12681,9.37012,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0638115,-0.0201601,-0.0250532,0.000561623,-4.71848e-05,0.00023559,0.00064214,-0.000127702,0.329324,0.00761806,687,739,-0.704442,0.245589,1.78356,9.23156,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0640723,-0.0190768,-0.028566,0.000571495,-6.23685e-05,0.000200572,0.00062963,-0.000120503,0.282114,0.00732605,694,739,-0.713692,0.235626,1.45687,9.07882,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0642728,-0.0183758,-0.0302601,0.000575324,-7.13172e-05,0.000166818,0.000615823,-0.000111816,0.238164,0.00754985,701,739,-0.718994,0.227734,1.1294,8.86762,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0635373,-0.0180456,-0.0317353,0.000574219,-8.13014e-05,0.000139267,0.00060258,-0.000109662,0.200896,0.00768517,708,739,-0.714244,0.231484,0.80973,8.65215,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0623232,-0.0183206,-0.0313489,0.000565972,-8.51329e-05,0.000118918,0.000587012,-0.000106172,0.17511,0.00771297,715,739,-0.700928,0.23649,0.556668,8.44814,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0610155,-0.0186883,-0.0315624,0.000553475,-8.52071e-05,0.000101537,0.000569229,-0.000100961,0.153925,0.00753611,722,739,-0.68775,0.243661,0.326851,8.28923,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0599275,-0.0193541,-0.0301838,0.000534947,-8.46596e-05,8.74471e-05,0.000547052,-9.67648e-05,0.137555,0.00719982,729,739,-0.673731,0.246262,0.082434,8.13453,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0600584,-0.019142,-0.0294801,0.00051828,-8.30583e-05,7.59205e-05,0.000527717,-9.24953e-05,0.123667,0.00723467,736,739,-0.673779,0.239962,-0.209514,7.97103,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0603119,-0.0187923,-0.0298169,0.000509875,-7.92039e-05,6.58198e-05,0.00051714,-8.64686e-05,0.109927,0.0074546,743,739,-0.677141,0.236727,-0.506506,7.77974,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0601421,-0.0191541,-0.0284885,0.000504798,-7.06394e-05,6.15598e-05,0.00051131,-7.71513e-05,0.10539,0.0073963,750,739,-0.672803,0.242922,-0.782041,7.57913,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0596533,-0.0201998,-0.0256445,0.000505389,-5.6785e-05,6.42113e-05,0.00051263,-6.4026e-05,0.112293,0.00734216,757,739,-0.662035,0.255557,-1.01577,7.40503,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0590752,-0.0211541,-0.0229281,0.000514191,-4.05985e-05,7.19491e-05,0.00052337,-4.97775e-05,0.126891,0.00720088,764,739,-0.650438,0.259775,-1.2041,7.27284,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0587451,-0.0208301,-0.023829,0.000537138,-2.68665e-05,8.05447e-05,0.000548415,-3.81435e-05,0.139105,0.00716658,771,739,-0.648717,0.251866,-1.40189,7.11843,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0583802,-0.0196325,-0.0263866,0.000575408,-1.78211e-05,8.77924e-05,0.000588128,-3.05409e-05,0.143883,0.00724999,778,739,-0.650166,0.238024,-1.59557,6.91854,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0581235,-0.0185517,-0.0289627,0.000625738,-1.53723e-05,9.07201e-05,0.000638328,-2.79624e-05,0.137898,0.00733557,785,739,-0.652834,0.226318,-1.80739,6.69112,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0578028,-0.018358,-0.0300765,0.000681648,-1.897e-05,8.56389e-05,0.000691964,-2.9286e-05,0.119882,0.00722347,792,739,-0.651846,0.228483,-2.01272,6.47698,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0575412,-0.0181965,-0.0313686,0.000738702,-2.91485e-05,7.52645e-05,0.00074601,-3.64563e-05,0.0967921,0.00737396,799,739,-0.651818,0.229112,-2.18143,6.31362,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0569157,-0.0181516,-0.0324731,0.000795133,-4.62778e-05,6.37103e-05,0.00079993,-5.10745e-05,0.0751475,0.00731651,806,739,-0.647644,0.228983,-2.32139,6.17548,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0562575,-0.0180035,-0.0330335,0.000843474,-7.11832e-05,5.2272e-05,0.000846452,-7.41608e-05,0.0569023,0.00739801,813,739,-0.642085,0.229082,-2.40789,6.01002,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0557402,-0.0178472,-0.0331624,0.000875043,-0.000103912,4.07603e-05,0.000876737,-0.000105606,0.0415407,0.00721259,820,739,-0.637118,0.229327,-2.49856,5.81536,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0551186,-0.0165591,-0.0358644,0.000886137,-0.000141629,3.08959e-05,0.000887065,-0.000142557,0.0300251,0.00698393,827,739,-0.636748,0.223467,-2.60462,5.59653,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0546324,-0.0153069,-0.0380816,0.000891108,-0.000182749,2.50726e-05,0.000891693,-0.000183334,0.0233312,0.00697412,834,739,-0.636794,0.213889,-2.73294,5.38762,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.05363,-0.0152964,-0.0373521,0.000903357,-0.000223958,2.08038e-05,0.00090374,-0.000224341,0.018446,0.00711039,841,739,-0.625071,0.209668,-2.87465,5.20791,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.052819,-0.0161295,-0.0361439,0.000927065,-0.000261181,1.57811e-05,0.000927275,-0.000261391,0.0132779,0.00737872,848,739,-0.614098,0.216543,-2.96733,5.05723,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0519309,-0.0172549,-0.0355863,0.000957287,-0.000295645,8.86915e-06,0.00095735,-0.000295708,0.00707825,0.00761615,855,739,-0.603647,0.228932,-3.06771,4.91352,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0516485,-0.018121,-0.0355082,0.000984479,-0.000328528,4.09336e-06,0.000984491,-0.000328541,0.00311751,0.0075449,862,739,-0.600516,0.242027,-3.16765,4.74968,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0510941,-0.0186417,-0.0351263,0.00101149,-0.000357891,6.59858e-06,0.00101152,-0.000357922,0.0048185,0.007013,869,739,-0.594037,0.250759,-3.29503,4.54525,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0508713,-0.0189552,-0.0332438,0.0010453,-0.000379023,1.16161e-05,0.0010454,-0.000379118,0.00815475,0.00676515,876,739,-0.587691,0.252005,-3.39415,4.34845,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0504399,-0.0186129,-0.0328233,0.00108916,-0.000392076,1.36842e-05,0.00108929,-0.000392203,0.0092373,0.00693841,883,739,-0.582498,0.246886,-3.45336,4.16623,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0493623,-0.0172635,-0.0368476,0.00114049,-0.000399678,1.06535e-05,0.00114056,-0.000399752,0.00691666,0.00723152,890,739,-0.580683,0.234288,-3.48685,4.01248,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.048229,-0.0163527,-0.0398842,0.0011938,-0.000406339,1.61966e-06,0.0011938,-0.000406341,0.0010122,0.0075319,897,739,-0.576187,0.230798,-3.47846,3.84211,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0471117,-0.0164709,-0.0410927,0.00123964,-0.000414077,-1.44559e-05,0.00123976,-0.000414204,-0.00874058,0.00785522,904,739,-0.567659,0.239931,-3.43407,3.67121,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0468831,-0.0172186,-0.0417396,0.00127674,-0.000423829,-3.21805e-05,0.00127734,-0.000424438,-0.0189144,0.0078826,911,739,-0.566789,0.252843,-3.39625,3.51235,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0467057,-0.0169583,-0.0470953,0.00130704,-0.000432013,-4.69982e-05,0.00130831,-0.000433282,-0.0269988,0.007755,918,739,-0.577305,0.259113,-3.43396,3.32186,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0456817,-0.0156996,-0.0540728,0.00133879,-0.000437185,-6.51829e-05,0.00134118,-0.000439575,-0.0366368,0.00758508,925,739,-0.583251,0.253531,-3.50907,3.12379,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0439665,-0.0148497,-0.059709,0.00138004,-0.000440338,-8.97088e-05,0.00138445,-0.000444748,-0.0491216,0.00773204,932,739,-0.57918,0.249135,-3.55793,2.93789,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0424437,-0.0152026,-0.0638688,0.00142607,-0.00044488,-0.000120512,0.0014338,-0.000452611,-0.0640593,0.0078677,939,739,-0.573524,0.25734,-3.50864,2.74513,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0411759,-0.0162856,-0.0674239,0.0014738,-0.000455993,-0.000149263,0.00148527,-0.00046747,-0.0767383,0.00811054,946,739,-0.568987,0.272583,-3.43384,2.57134,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0400594,-0.0175217,-0.0689178,0.00151347,-0.00047754,-0.000172476,0.0015283,-0.000492371,-0.0857759,0.00871491,953,739,-0.561384,0.29487,-3.35027,2.4043,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0396099,-0.0180323,-0.0699172,0.00155458,-0.000511684,-0.000203778,0.00157449,-0.000531589,-0.0973715,0.00933978,960,739,-0.559678,0.311325,-3.26069,2.23579,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0392901,-0.0175153,-0.0739907,0.00160563,-0.000557721,-0.000252463,0.0016347,-0.000586793,-0.114648,0.0098763,967,739,-0.566843,0.324964,-3.17046,2.08609,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.03937,-0.0167412,-0.0786076,0.00164841,-0.0006165,-0.000318738,0.00169241,-0.000660501,-0.13718,0.00942309,974,739,-0.579483,0.333545,-3.09967,1.89311,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0381388,-0.0164815,-0.0841825,0.00166337,-0.000690121,-0.000390717,0.00172654,-0.000753291,-0.16029,0.00901362,981,739,-0.580964,0.339952,-2.98951,1.71717,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0363952,-0.0164328,-0.0906749,0.00164741,-0.000777234,-0.00046588,0.00173385,-0.000863668,-0.183444,0.00862837,988,739,-0.579514,0.348195,-2.85692,1.56824,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0341277,-0.0164575,-0.0978315,0.00160912,-0.00087164,-0.000552516,0.00172661,-0.000989132,-0.209528,0.00844493,995,739,-0.574473,0.355011,-2.69574,1.42757,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.032338,-0.0160662,-0.109394,0.00155176,-0.000970055,-0.00065276,0.00171071,-0.001129,-0.23885,0.0085045,1002,739,-0.58523,0.368026,-2.53908,1.26615,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0314223,-0.0158723,-0.120504,0.00147413,-0.00107047,-0.000763288,0.00168552,-0.00128186,-0.270184,0.00882886,1009,739,-0.604028,0.386482,-2.38662,1.09332,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0303915,-0.0167291,-0.128483,0.00136475,-0.0011712,-0.000891343,0.0016467,-0.00145315,-0.306357,0.00907196,1016,739,-0.614088,0.414124,-2.2487,0.915547,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0293569,-0.0174492,-0.135263,0.00121786,-0.00127095,-0.00103726,0.00159347,-0.00164656,-0.34743,0.00965805,1023,739,-0.621493,0.442882,-2.11035,0.733498,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.028681,-0.0177165,-0.141782,0.00102725,-0.00137048,-0.00119325,0.00151987,-0.0018631,-0.391524,0.0103269,1030,739,-0.632086,0.459421,-1.93412,0.574974,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0285757,-0.0179317,-0.149627,0.000774802,-0.00146397,-0.0013579,0.00141523,-0.00210439,-0.440692,0.00994756,1037,739,-0.651802,0.472851,-1.71933,0.436749,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0286058,-0.0186204,-0.159222,0.000436269,-0.00154249,-0.00152583,0.00126541,-0.00237163,-0.497766,0.00968697,1044,739,-0.677158,0.485804,-1.51033,0.312564,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0285432,-0.019331,-0.171032,-2.68239e-06,-0.00159743,-0.00169352,0.00107179,-0.0026719,-0.565374,0.00993971,1051,739,-0.707405,0.507588,-1.32424,0.153134,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0278221,-0.0200731,-0.184559,-0.000526558,-0.00163109,-0.00185058,0.000852402,-0.00301005,-0.64039,0.0100307,1058,739,-0.735712,0.53867,-1.16713,-0.0308508,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.027499,-0.020548,-0.198339,-0.00112821,-0.0016451,-0.00197063,0.00060085,-0.00337416,-0.720196,0.00990132,1065,739,-0.769191,0.576224,-0.998905,-0.203374,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0289219,-0.0218703,-0.208145,-0.00179942,-0.00164458,-0.00203184,0.000311314,-0.00375531,-0.804441,0.00980316,1072,739,-0.810136,0.610874,-0.855951,-0.357619,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0311723,-0.0233983,-0.216608,-0.00249262,-0.00163344,-0.00202638,8.38866e-06,-0.00413445,-0.889851,0.0099027,1079,739,-0.856109,0.644855,-0.730296,-0.51388,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0335653,-0.0247561,-0.225237,-0.00315953,-0.00161456,-0.0019564,-0.00028366,-0.00449043,-0.973429,0.0098927,1086,739,-0.904172,0.678184,-0.613449,-0.666703,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0370042,-0.0243305,-0.232847,-0.00376101,-0.00159252,-0.00181654,-0.000561254,-0.00479229,-1.05446,0.0101817,1093,739,-0.960815,0.690936,-0.479942,-0.827106,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0413167,-0.0243329,-0.237798,-0.00426619,-0.00156807,-0.00160261,-0.000822295,-0.00501196,-1.13525,0.0104894,1100,739,-1.01927,0.699375,-0.344903,-0.98826,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0460852,-0.0255888,-0.237929,-0.0046363,-0.0015407,-0.0013276,-0.00104933,-0.00512767,-1.21631,0.0109524,1107,739,-1.06948,0.713682,-0.254325,-1.15012,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0502045,-0.0264654,-0.235917,-0.0048203,-0.00151133,-0.00101987,-0.00122225,-0.00510938,-1.29459,0.0110415,1114,739,-1.10767,0.716291,-0.234283,-1.34116,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0548247,-0.0274416,-0.230152,-0.00479729,-0.00147966,-0.000699509,-0.0013382,-0.00493875,-1.37126,0.0114887,1121,739,-1.14094,0.715733,-0.254522,-1.54196,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0601481,-0.0265949,-0.221249,-0.00460452,-0.00144802,-0.000381887,-0.00140248,-0.00465007,-1.45209,0.0109279,1128,739,-1.1733,0.688359,-0.236888,-1.77932,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0635344,-0.024955,-0.213336,-0.00429213,-0.00141067,-8.86095e-05,-0.00140795,-0.00429486,-1.54008,0.0109671,1135,739,-1.18898,0.657633,-0.163893,-2.01575,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0661579,-0.0236795,-0.203447,-0.00387411,-0.00136617,0.000162946,-0.00135563,-0.00388465,1.50619,0.0108406,1142,739,-1.19144,0.626164,-0.0728174,-2.23286,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0683673,-0.0230422,-0.192203,-0.00336632,-0.00131596,0.000361579,-0.00125406,-0.00342821,1.40126,0.0111811,1149,739,-1.18555,0.590219,0.0158937,-2.41612,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.072023,-0.0227629,-0.181114,-0.00280826,-0.00125861,0.000504922,-0.00110861,-0.00295826,1.28203,0.0112395,1156,739,-1.19414,0.566348,0.0853016,-2.60905,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0745079,-0.0221969,-0.173441,-0.0022688,-0.00118509,0.000593737,-0.000923122,-0.00253076,1.15527,0.0108494,1163,739,-1.20015,0.550666,0.155193,-2.81579,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0750588,-0.021479,-0.16811,-0.00179889,-0.00108995,0.000635885,-0.000716412,-0.00217243,1.03967,0.0108089,1170,739,-1.19316,0.541104,0.254322,-3.02745,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0740938,-0.0208749,-0.162927,-0.00140121,-0.00097548,0.000646697,-0.000507515,-0.00186917,0.944392,0.0106843,1177,739,-1.17114,0.518393,0.382946,-3.25913,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0755832,-0.0197134,-0.152967,-0.00107412,-0.000853979,0.000640685,-0.000313977,-0.00161412,0.870468,0.0104007,1184,739,-1.16047,0.481345,0.543613,-3.48511,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0775235,-0.0198746,-0.142337,-0.000805072,-0.000734018,0.00062988,-0.000138664,-0.00140043,0.81357,0.0103544,1191,739,-1.15174,0.460095,0.695702,-3.69101,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0791969,-0.0197314,-0.133813,-0.000584817,-0.00061957,0.000616756,1.4807e-05,-0.00121919,0.771315,0.00968101,1198,739,-1.14604,0.444393,0.870441,-3.91132,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0787689,-0.0202414,-0.124594,-0.000405158,-0.000516163,0.000601654,0.000143549,-0.00106487,0.739404,0.00948768,1205,739,-1.11712,0.433364,1.12979,-4.10619,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0782921,-0.0206521,-0.116126,-0.000262676,-0.000428051,0.000580322,0.00024082,-0.000931547,0.714632,0.00896957,1212,739,-1.08963,0.423618,1.37223,-4.30147,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0789563,-0.0214863,-0.104727,-0.00016487,-0.000357142,0.000555923,0.000303168,-0.00082518,0.69978,0.00897764,1219,739,-1.06487,0.411584,1.58374,-4.49767,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0798936,-0.0212911,-0.0976645,-9.66965e-05,-0.000304023,0.000526606,0.000336352,-0.000737072,0.688215,0.00907626,1226,739,-1.05502,0.391421,1.71937,-4.70971,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0800616,-0.019759,-0.0915054,-2.99434e-05,-0.000265628,0.000486264,0.000352554,-0.000648125,0.666519,0.00917075,1233,739,-1.04035,0.356494,1.93496,-4.93509,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0796915,-0.0181609,-0.0874848,4.1478e-05,-0.000237587,0.000435987,0.000359716,-0.000555826,0.630529,0.0091472,1240,739,-1.0263,0.327464,2.21617,-5.15743,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0783246,-0.0173227,-0.0855247,8.84535e-05,-0.000217635,0.000374783,0.000340236,-0.000469418,0.591554,0.00925081,1247,739,-1.00793,0.313461,2.59663,-5.35323,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0779725,-0.0178824,-0.0801484,9.65149e-05,-0.00020049,0.000309271,0.00029109,-0.000395064,0.56157,0.00927366,1254,739,-0.989235,0.304736,2.93487,-5.55162,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0780255,-0.0185258,-0.0745481,7.86009e-05,-0.000186586,0.000248646,0.000227798,-0.000335783,0.540447,0.00913023,1261,739,-0.973761,0.299461,3.27059,-5.75664,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.07854,-0.0192152,-0.0676388,5.95826e-05,-0.000174456,0.000195697,0.000170579,-0.000285452,0.515939,0.008989,1268,739,-0.958932,0.295162,3.62051,-5.94339,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0788666,-0.0191123,-0.064004,5.17442e-05,-0.000164696,0.000146143,0.000125374,-0.000238325,0.466699,0.00879255,1275,739,-0.951904,0.29293,3.97881,-6.10187,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0793238,-0.0192415,-0.061099,4.98858e-05,-0.000154847,9.30768e-05,8.58746e-05,-0.000190836,0.368951,0.0087391,1282,739,-0.948092,0.292953,4.30262,-6.26113,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0795596,-0.0192589,-0.0582219,5.39447e-05,-0.000139654,4.50551e-05,6.39165e-05,-0.000149626,0.217813,0.00852632,1289,739,-0.942062,0.284871,4.61506,-6.45449,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0792507,-0.020159,-0.0545502,5.31255e-05,-0.000120729,8.71054e-06,5.35608e-05,-0.000121164,0.0499358,0.00855969,1296,739,-0.92787,0.280709,5.00444,-6.66408,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0791418,-0.0210682,-0.0492359,4.34069e-05,-0.00010535,-1.29872e-05,4.45322e-05,-0.000106475,-0.0864335,0.00864713,1303,739,-0.910729,0.276803,5.46457,-6.87128,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0791377,-0.0209786,-0.045206,3.51652e-05,-9.83927e-05,-2.52465e-05,3.97782e-05,-0.000103006,-0.180726,0.00867265,1310,739,-0.898643,0.263939,5.93478,-7.06393,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0790529,-0.020449,-0.0429078,4.26956e-05,-0.000100786,-3.61009e-05,5.12668e-05,-0.000109357,-0.233108,0.00848156,1317,739,-0.890998,0.250161,6.37444,-7.24931,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0789601,-0.0202688,-0.0406835,6.62059e-05,-0.000107866,-4.40674e-05,7.67261e-05,-0.000118386,-0.234343,0.00827338,1324,739,-0.883266,0.235696,6.76187,-7.45886,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0785367,-0.0204994,-0.0388633,9.13243e-05,-0.000115325,-4.29922e-05,9.99117e-05,-0.000123912,-0.197149,0.00868258,1331,739,-0.873353,0.230036,7.16629,-7.69472,7.94907,-8.02383
