 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.63441,-5.9104,0.302024,-0.00260764,0.00165677,-0.253885,-0.00361107,-0.004936,9.07725e-05,-0.00360488,-0.0049422,0.0680868,0.0128981,1093,788,-0.679936,0.441644,-1.42874,-1.22789,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.00498115,-0.000944642,-0.261072,-0.00471994,-0.00510798,-8.67121e-06,-0.00471975,-0.00510817,-0.0223317,0.013089,1100,788,-0.72467,0.487386,-1.37927,-1.35584,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0105551,-0.00250508,-0.266024,-0.00563979,-0.00519742,-9.99332e-05,-0.00517589,-0.00566131,-1.35862,0.0131535,1107,788,-0.796033,0.51365,-1.37433,-1.50559,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.019389,-0.0021747,-0.269256,-0.00630983,-0.00519314,-0.000188073,-0.00516231,-0.00634065,-1.40834,0.0133384,1114,788,-0.896124,0.515854,-1.38622,-1.66875,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.029654,-0.000614337,-0.269588,-0.00670073,-0.00509568,-0.000262233,-0.00505392,-0.00674249,-1.41289,0.0136383,1121,788,-1.00322,0.496578,-1.38857,-1.83482,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0393846,0.00195631,-0.266354,-0.006786,-0.00490996,-0.000308735,-0.00486045,-0.0068355,-1.41181,0.0133218,1128,788,-1.09584,0.464124,-1.37053,-2.01497,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0492677,0.0024113,-0.259982,-0.00657553,-0.00464797,-0.000331901,-0.00459242,-0.00663107,-1.40497,0.0125458,1135,788,-1.1807,0.443345,-1.3603,-2.19679,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0581322,0.00218597,-0.252961,-0.00608766,-0.00432633,-0.00033508,-0.00426474,-0.00614925,-1.38901,0.0117032,1142,788,-1.25323,0.43334,-1.35651,-2.37121,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0630142,0.000531871,-0.245363,-0.00538417,-0.00396422,-0.000321429,-0.00389485,-0.00545354,-1.35823,0.0114404,1149,788,-1.28373,0.43581,-1.28934,-2.50011,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0653228,-0.00119843,-0.235983,-0.00455746,-0.0035807,-0.000304554,-0.00349352,-0.00464464,-1.292,0.0112005,1156,788,-1.28358,0.438531,-1.18138,-2.60912,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0662472,-0.00209774,-0.226591,-0.00370496,-0.00319053,-0.000293708,-0.00305733,-0.00383816,-1.14503,0.0107707,1163,788,-1.2696,0.428785,-1.05792,-2.76177,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0677259,-0.00380862,-0.21219,-0.00291198,-0.00281569,-0.000280892,-0.00257884,-0.00314882,-0.870273,0.0105272,1170,788,-1.24702,0.416327,-0.993791,-2.96143,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0692322,-0.00611678,-0.195937,-0.00222011,-0.00246749,-0.000251265,-0.00206374,-0.00262386,-0.556678,0.0108211,1177,788,-1.21905,0.405329,-0.919687,-3.19225,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0707731,-0.00797171,-0.179713,-0.0016474,-0.00215234,-0.000201957,-0.00157656,-0.00222318,-0.337345,0.0109336,1184,788,-1.19125,0.392354,-0.82194,-3.41361,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0720148,-0.00984534,-0.165779,-0.00118734,-0.00186868,-0.000147979,-0.00115659,-0.00189943,-0.204894,0.0108956,1191,788,-1.16639,0.392293,-0.651798,-3.60159,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0730101,-0.0106986,-0.154521,-0.000848887,-0.00161103,-9.28681e-05,-0.000837734,-0.00162219,-0.119521,0.0109447,1198,788,-1.14637,0.380137,-0.450578,-3.76177,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0743368,-0.0112893,-0.144388,-0.000616903,-0.00137698,-2.88486e-05,-0.00061581,-0.00137808,-0.0378821,0.0105016,1205,788,-1.13248,0.360808,-0.262578,-3.90321,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0756955,-0.0131896,-0.131957,-0.000446445,-0.00116704,4.30032e-05,-0.000443888,-0.00116959,0.0593966,0.0103498,1212,788,-1.11173,0.348588,-0.073451,-4.04454,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.076637,-0.0149942,-0.123119,-0.00029714,-0.000981422,0.000112442,-0.000279137,-0.000999425,0.158762,0.0102263,1219,788,-1.09668,0.347218,0.100842,-4.20403,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0777418,-0.0154059,-0.113419,-0.000144825,-0.000814432,0.000167096,-0.000105444,-0.000853814,0.231459,0.0102226,1226,788,-1.0812,0.339228,0.273084,-4.38021,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0773299,-0.0148892,-0.108193,-3.71439e-06,-0.000663929,0.000201106,5.27199e-05,-0.000720363,0.273583,0.010147,1233,788,-1.06351,0.334306,0.481852,-4.55312,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0760726,-0.0140626,-0.104915,0.000118357,-0.000530535,0.000226548,0.000189625,-0.000601803,0.304779,0.0101099,1240,788,-1.04296,0.32975,0.737516,-4.71856,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0755073,-0.0135529,-0.10091,0.000211322,-0.000416271,0.000248225,0.00029763,-0.000502579,0.334626,0.0100234,1247,788,-1.02687,0.316769,0.975104,-4.91435,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0757412,-0.0137261,-0.0946061,0.00028081,-0.000326353,0.000260166,0.000377039,-0.000422582,0.354269,0.00992069,1254,788,-1.01165,0.300938,1.25312,-5.09252,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0758914,-0.0138126,-0.0889619,0.000327285,-0.000261358,0.000262935,0.000427628,-0.000361701,0.364568,0.00991179,1261,788,-0.997351,0.285302,1.55791,-5.27318,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0755713,-0.0140851,-0.0854305,0.000341757,-0.000219904,0.000260271,0.000443819,-0.000321965,0.37371,0.00998829,1268,788,-0.984283,0.27325,1.87197,-5.45952,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0744893,-0.0143477,-0.0824882,0.000331069,-0.000194253,0.000250665,0.000431483,-0.000294667,0.381017,0.00981224,1275,788,-0.96545,0.27171,2.23529,-5.6216,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0737903,-0.0147476,-0.0771945,0.00030063,-0.000181731,0.00022857,0.000391733,-0.000272834,0.37928,0.00948634,1282,788,-0.943359,0.263301,2.64649,-5.8048,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0735541,-0.0151233,-0.0696836,0.000267325,-0.000184052,0.000203893,0.000345787,-0.000262514,0.367353,0.00923469,1289,788,-0.919249,0.253785,3.091,-5.98024,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0736151,-0.0147903,-0.0636348,0.000235619,-0.000198084,0.000187109,0.000305184,-0.000267649,0.355951,0.0090434,1296,788,-0.902449,0.241018,3.54659,-6.13087,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0732394,-0.0150452,-0.0604979,0.000197817,-0.000216508,0.000178714,0.00026425,-0.000282942,0.355903,0.00881721,1303,788,-0.889573,0.238091,3.96167,-6.2666,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.07246,-0.0151852,-0.0619406,0.000161021,-0.00023051,0.000168816,0.000223757,-0.000293246,0.355807,0.00854163,1310,788,-0.886309,0.243209,4.29064,-6.41195,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0724973,-0.0157899,-0.060563,0.000135253,-0.000236525,0.000144807,0.000184998,-0.00028627,0.330901,0.00822648,1317,788,-0.882504,0.245645,4.60207,-6.61771,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0728851,-0.0156173,-0.0566713,0.000111779,-0.000234373,0.000112115,0.000144919,-0.000267513,0.287407,0.00816407,1324,788,-0.874862,0.235267,4.99424,-6.83791,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0732685,-0.0148997,-0.0524822,8.06826e-05,-0.000225477,7.97328e-05,0.000100203,-0.000244997,0.240097,0.00834626,1331,788,-0.866349,0.218009,5.48603,-7.02341,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0732625,-0.0146894,-0.0493823,5.19503e-05,-0.00021017,5.21753e-05,6.19541e-05,-0.000220173,0.189435,0.00842508,1338,788,-0.856979,0.206652,6.00348,-7.18639,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0730262,-0.0150409,-0.0501256,3.93543e-05,-0.000188383,2.68383e-05,4.24744e-05,-0.000191503,0.115735,0.00847691,1345,788,-0.856631,0.204222,6.4747,-7.2863,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0734437,-0.0158213,-0.0482229,4.2583e-05,-0.000159542,3.8056e-06,4.26547e-05,-0.000159614,0.018819,0.00844907,1352,788,-0.854552,0.205606,6.92167,-7.39581,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0737292,-0.0162297,-0.0436079,4.3268e-05,-0.00012449,-1.24031e-05,4.41801e-05,-0.000125402,-0.0734024,0.00838876,1359,788,-0.843071,0.201514,7.39594,-7.52791,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0735277,-0.0164029,-0.0396598,4.18611e-05,-8.91167e-05,-1.95346e-05,4.47125e-05,-9.19681e-05,-0.144943,0.00857823,1366,788,-0.828935,0.203899,7.95051,-7.72605,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.073051,-0.0165617,-0.0396737,4.95622e-05,-5.98593e-05,-2.35845e-05,5.4429e-05,-6.47262e-05,-0.203503,0.00804555,1373,788,-0.824135,0.209619,8.49511,-7.93957,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0727878,-0.0168529,-0.0407117,6.26223e-05,-3.74356e-05,-2.70251e-05,6.94551e-05,-4.42683e-05,-0.24764,0.00765078,1380,788,-0.824438,0.214426,9.08371,-8.13207,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0722694,-0.016788,-0.0414519,7.73618e-05,-2.01234e-05,-2.8532e-05,8.50986e-05,-2.78601e-05,-0.264793,0.00741077,1387,788,-0.821519,0.215491,9.69354,-8.29701,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0721871,-0.0169952,-0.0397778,9.26712e-05,-6.33958e-06,-2.50612e-05,9.86532e-05,-1.23215e-05,-0.23431,0.00723034,1394,788,-0.815253,0.215004,10.3258,-8.43211,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0722649,-0.0169175,-0.0376046,0.000110521,-1.13111e-06,-1.29684e-05,0.000112007,-2.61761e-06,-0.114126,0.00743868,1401,788,-0.809041,0.209509,10.9819,-8.59546,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0723039,-0.015793,-0.038747,0.000127805,-6.58512e-06,-2.81856e-06,0.000127864,-6.6442e-06,-0.0209607,0.00790076,1408,788,-0.813136,0.194666,11.6083,-8.78111,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0721134,-0.0150405,-0.0402441,0.000126209,-2.35648e-05,-8.8556e-07,0.000126214,-2.35701e-05,-0.00591237,0.0085839,1415,788,-0.816078,0.1899,12.23,-8.94918,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0719144,-0.0146709,-0.0419081,9.46505e-05,-4.57379e-05,-8.97863e-07,9.46562e-05,-4.57437e-05,-0.00639522,0.00898857,1422,788,-0.819329,0.188976,12.8725,-9.0997,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0720649,-0.0159257,-0.0404772,4.4944e-05,-7.23234e-05,-7.20052e-07,4.49484e-05,-7.23278e-05,-0.00613994,0.00883066,1429,788,-0.815479,0.195583,13.5607,-9.17798,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0719482,-0.0166212,-0.0404972,-7.04973e-06,-0.000103775,-5.88209e-06,-6.69334e-06,-0.000104132,-0.060515,0.00837262,1436,788,-0.813881,0.19912,14.1675,-9.3089,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0714156,-0.0171515,-0.039588,-6.24381e-05,-0.000137564,-2.11748e-05,-5.68809e-05,-0.000143121,-0.256656,0.00784427,1443,788,-0.805466,0.203218,14.7385,-9.51557,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0709779,-0.0161391,-0.0391834,-0.000131213,-0.000171291,-4.52331e-05,-0.000101779,-0.000200725,-0.576884,0.00808521,1450,788,-0.800347,0.20311,15.3454,-9.76052,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0715029,-0.0156885,-0.0376555,-0.000204007,-0.000200754,-7.40467e-05,-0.000128316,-0.000276445,-0.796381,0.00815881,1457,788,-0.800529,0.200321,16.02,-9.92621,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.072186,-0.0157254,-0.0363514,-0.000259832,-0.000226864,-0.000100968,-0.000141044,-0.000345653,-0.866315,0.00796324,1464,788,-0.802575,0.194335,16.7089,-10.0861,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0733414,-0.0171184,-0.0336357,-0.000293731,-0.000247516,-0.000120445,-0.000147981,-0.000393265,-0.880171,0.00777665,1471,788,-0.803932,0.196438,17.3871,-10.2234,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.074068,-0.0183617,-0.0298311,-0.00031301,-0.000263127,-0.000131561,-0.000154165,-0.000421973,-0.879077,0.00774841,1478,788,-0.797755,0.204443,18.0806,-10.4232,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0745757,-0.0189515,-0.0274968,-0.000325244,-0.000272459,-0.000139844,-0.000156538,-0.000441164,-0.878665,0.0081829,1485,788,-0.794443,0.208741,18.7791,-10.6335,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0744315,-0.0186163,-0.0281408,-0.000331864,-0.000272218,-0.000144319,-0.000154673,-0.000449409,-0.887288,0.0084315,1492,788,-0.794888,0.205408,19.4965,-10.8253,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.0740379,-0.0182502,-0.0289835,-0.000329602,-0.000261147,-0.000145652,-0.000145754,-0.000444994,-0.900802,0.00839047,1499,788,-0.79364,0.203552,20.2441,-10.9875,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0741478,-0.0189565,-0.0270147,-0.000311002,-0.00023866,-0.00015007,-0.000120464,-0.000429198,-0.903657,0.00829476,1506,788,-0.787556,0.20933,20.9869,-11.1388,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.0735896,-0.0197286,-0.0269772,-0.000275877,-0.000205479,-0.000152611,-8.40598e-05,-0.000397296,-0.898739,0.00820108,1513,788,-0.78136,0.216871,21.7064,-11.2805,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.0731282,-0.020206,-0.0271099,-0.000236701,-0.000165964,-0.000148283,-4.88901e-05,-0.000353775,-0.90247,0.00816915,1520,788,-0.776755,0.219359,22.4237,-11.42,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.0729059,-0.0194543,-0.0281135,-0.000205501,-0.00012671,-0.000140064,-2.06065e-05,-0.000311605,-0.92249,0.00863887,1527,788,-0.777921,0.215194,23.1689,-11.5935,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0731579,-0.0194475,-0.0268976,-0.000190465,-8.9694e-05,-0.000137031,5.92168e-06,-0.00028608,-0.961572,0.00864802,1534,788,-0.775851,0.211452,23.9551,-11.7492,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.0735425,-0.0197575,-0.0265578,-0.00018534,-5.82824e-05,-0.000140997,3.28369e-05,-0.000276459,-0.997061,0.00866462,1541,788,-0.7778,0.212272,24.7031,-11.909,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.0742973,-0.0203346,-0.0251913,-0.000175724,-3.5068e-05,-0.000146262,5.68958e-05,-0.000267688,-1.0095,0.00877425,1548,788,-0.779725,0.215848,25.4285,-12.0903,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.074976,-0.0206917,-0.0242919,-0.000160022,-2.63156e-05,-0.000150906,7.18826e-05,-0.00025822,-0.993912,0.0083782,1555,788,-0.782593,0.221513,26.1703,-12.2444,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0751413,-0.0207348,-0.0236563,-0.000141369,-2.25115e-05,-0.000149897,7.93077e-05,-0.000243188,-0.974125,0.00795306,1562,788,-0.781671,0.230095,26.9332,-12.3759,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.0752871,-0.020737,-0.0242651,-0.000113414,-3.67729e-05,-0.000154295,8.38895e-05,-0.000234076,-0.907114,0.00753237,1569,788,-0.784689,0.235601,27.7381,-12.516,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.0757116,-0.0209432,-0.0244839,-7.31997e-05,-7.38847e-05,-0.000150454,7.69124e-05,-0.000223997,-0.78426,0.00759843,1576,788,-0.788797,0.233484,28.5763,-12.6975,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.075697,-0.0210208,-0.0267461,-2.29185e-05,-0.000140052,-0.000128302,5.95523e-05,-0.000222523,-0.571286,0.00811578,1583,788,-0.795762,0.234846,29.4701,-12.8983,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0757581,-0.0213273,-0.0280181,2.70091e-05,-0.000235802,-8.1204e-05,5.00753e-05,-0.000258868,-0.276762,0.00787727,1590,788,-0.800002,0.237094,30.3841,-13.0924,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.0749083,-0.0217512,-0.0300718,7.27987e-05,-0.00035029,-2.61641e-06,7.28149e-05,-0.000350306,-0.00618375,0.0077664,1597,788,-0.798327,0.243402,31.3017,-13.2461,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0749242,-0.0221761,-0.0301642,0.000122055,-0.000468616,0.000121515,0.000146076,-0.000492638,0.195169,0.00811581,1604,788,-0.79818,0.248301,32.1527,-13.417,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.0752155,-0.0215423,-0.0318613,0.000189976,-0.000586452,0.000298471,0.00029145,-0.000687927,0.327722,0.00946625,1611,788,-0.806706,0.247331,32.9416,-13.5898,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0565357,-0.0177869,-0.0329572,0.000574392,0.000110338,0.000354704,0.000766218,-8.14881e-05,0.495757,0.00652039,680,795,-0.644889,0.23963,-0.863782,7.65182,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.0566576,-0.0167127,-0.0321416,0.000616361,0.000130077,0.000311943,0.000768727,-2.2289e-05,0.454358,0.00667532,687,795,-0.644919,0.219924,-1.19627,7.48333,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0568694,-0.0157399,-0.0312944,0.000638907,0.000136835,0.000276923,0.000761643,1.40994e-05,0.417195,0.00730992,694,795,-0.645842,0.205169,-1.57909,7.3109,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0566992,-0.0154749,-0.0303001,0.000642307,0.000134091,0.000254096,0.000747553,2.88443e-05,0.392687,0.00777072,701,795,-0.642402,0.204067,-1.91866,7.13351,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0557553,-0.0160627,-0.0291037,0.000634161,0.00012441,0.000241548,0.000730436,2.81339e-05,0.379279,0.00772815,708,795,-0.630356,0.213903,-2.22437,6.95162,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.0545942,-0.0166489,-0.0291025,0.000628217,0.000114084,0.000229878,0.000716008,2.62924e-05,0.364811,0.00738391,715,795,-0.618224,0.222995,-2.45592,6.77821,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.0540378,-0.0164629,-0.0291367,0.000622481,0.000100842,0.000213979,0.000699025,2.42991e-05,0.343531,0.00709334,722,795,-0.612611,0.223207,-2.71701,6.58241,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.0539038,-0.0159679,-0.0293509,0.000618032,7.96058e-05,0.00019949,0.000683889,1.37486e-05,0.318862,0.00711785,729,795,-0.61177,0.217833,-2.96988,6.41417,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.0536651,-0.0156741,-0.0291228,0.000622675,6.25764e-05,0.000183856,0.000677634,7.61732e-06,0.29047,0.0072445,736,795,-0.608985,0.215894,-3.2339,6.28071,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.0535896,-0.0157601,-0.0280803,0.000638831,4.98785e-05,0.00016166,0.000680287,8.42276e-06,0.251028,0.00729554,743,795,-0.606232,0.215488,-3.51737,6.1727,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.0531667,-0.015858,-0.0274353,0.000653792,3.8627e-05,0.0001358,0.000682437,9.98226e-06,0.207885,0.00703734,750,795,-0.600584,0.212823,-3.77294,6.08164,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.0524434,-0.0157292,-0.0272215,0.000658418,2.91365e-05,0.00011435,0.000678553,9.0017e-06,0.174294,0.0068307,757,795,-0.59267,0.20645,-3.97058,5.95381,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.0511553,-0.0154312,-0.0286735,0.000661634,2.35817e-05,9.9659e-05,0.000676838,8.37803e-06,0.15139,0.00669575,764,795,-0.58223,0.200715,-4.15874,5.80135,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.050089,-0.0157314,-0.0291284,0.000677386,2.50445e-05,8.89571e-05,0.000689299,1.31314e-05,0.133128,0.00680732,771,795,-0.572056,0.203911,-4.31038,5.64822,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.0499792,-0.015801,-0.0292705,0.000701738,2.96741e-05,7.98202e-05,0.000711088,2.0324e-05,0.116608,0.00714713,778,795,-0.571269,0.207768,-4.51073,5.45823,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.0498113,-0.0154555,-0.0304667,0.000720954,3.61101e-05,7.72463e-05,0.000729558,2.75053e-05,0.110937,0.00723869,785,795,-0.572087,0.208298,-4.68884,5.29934,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0495542,-0.0147997,-0.0323068,0.000741479,4.16036e-05,8.19411e-05,0.000750944,3.2138e-05,0.115007,0.00700595,792,795,-0.573394,0.205865,-4.88332,5.15781,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0489679,-0.0147219,-0.0324026,0.000768431,4.31237e-05,9.21041e-05,0.000779944,3.16105e-05,0.124357,0.006857,799,795,-0.567603,0.200724,-5.04276,5.03681,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0486985,-0.015579,-0.0291928,0.000797352,3.84672e-05,0.000108168,0.000812468,2.33506e-05,0.138852,0.00702937,806,795,-0.558099,0.200622,-5.19948,4.91731,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0483247,-0.0161033,-0.0267129,0.000822378,2.88984e-05,0.00012934,0.000842929,8.34791e-06,0.157571,0.0073078,813,795,-0.549054,0.201395,-5.36349,4.77499,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.047546,-0.0152027,-0.0311101,0.000844053,1.76909e-05,0.000154865,0.000872122,-1.03784e-05,0.179303,0.00723647,820,795,-0.55041,0.203339,-5.41392,4.63826,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0466331,-0.0139518,-0.0365003,0.000873439,4.23648e-06,0.000178739,0.000908759,-3.10832e-05,0.195092,0.00710466,827,795,-0.552679,0.202951,-5.48882,4.47925,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0460899,-0.0134135,-0.0387564,0.000910689,-1.14525e-05,0.000192845,0.000949394,-5.01573e-05,0.198072,0.00698417,834,795,-0.552101,0.201033,-5.54571,4.29996,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.0460218,-0.0133651,-0.0377657,0.000952147,-2.72738e-05,0.000195419,0.000989698,-6.48251e-05,0.189844,0.00712591,841,795,-0.54947,0.196031,-5.64289,4.13198,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0456074,-0.0138846,-0.0361665,0.000999657,-4.17914e-05,0.000192787,0.0010342,-7.63335e-05,0.177291,0.00742092,848,795,-0.54186,0.199355,-5.75261,3.97752,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.0450034,-0.0142513,-0.0348295,0.00105271,-5.28078e-05,0.000194822,0.00108604,-8.6136e-05,0.16943,0.00752594,855,795,-0.532889,0.203894,-5.85908,3.81853,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0439956,-0.0141616,-0.0351772,0.00110714,-6.28138e-05,0.000198462,0.00113989,-9.55626e-05,0.16354,0.00740274,862,795,-0.523459,0.205277,-5.88765,3.65764,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.0433652,-0.0133759,-0.0351775,0.00115499,-7.33989e-05,0.000195152,0.00118524,-0.000103657,0.153825,0.00710925,869,795,-0.517306,0.194709,-5.91737,3.49723,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0426092,-0.0125966,-0.0352343,0.00119368,-8.47895e-05,0.000187605,0.00122064,-0.00011175,0.142734,0.00700067,876,795,-0.509986,0.183037,-5.94299,3.32673,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0417557,-0.0121574,-0.034935,0.00123346,-9.67923e-05,0.000184375,0.00125854,-0.000121874,0.135207,0.00688136,883,795,-0.500873,0.178904,-6.0187,3.14806,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0402877,-0.0122355,-0.0358084,0.0012775,-0.000111004,0.000188926,0.00130274,-0.000136251,0.132848,0.00712031,890,795,-0.48797,0.187076,-6.04971,2.99589,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.039189,-0.0126549,-0.0388911,0.00132142,-0.000129904,0.00020065,0.00134865,-0.000157134,0.134883,0.007179,897,795,-0.483632,0.198338,-6.00511,2.86843,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.0379161,-0.0125158,-0.0414942,0.0013608,-0.000155911,0.000219758,0.001392,-0.00018711,0.141028,0.00702677,904,795,-0.476682,0.20312,-5.92958,2.71252,-5.60957,2.50597
-19.7693,-6.93808,0.759674,-0.0365447,-0.0121659,-0.0432994,0.00139274,-0.000190999,0.000246741,0.0014303,-0.00022855,0.151029,0.00701809,911,795,-0.467051,0.200722,-5.89663,2.54108,-5.59291,2.3324
-19.0842,-6.9284,0.764184,-0.035536,-0.0117339,-0.0451508,0.00141765,-0.000236743,0.000278864,0.00146339,-0.000282484,0.162577,0.00733944,918,795,-0.461313,0.195913,-5.92736,2.36763,-5.63631,2.15592
-18.3966,-6.91818,0.759696,-0.0351803,-0.0116924,-0.0474225,0.00144102,-0.000292745,0.000307975,0.00149411,-0.000345827,0.170679,0.00764774,925,795,-0.463115,0.194304,-5.92194,2.22441,-5.63748,2.0033
-17.7064,-6.90612,0.745843,-0.0350104,-0.0118055,-0.0499314,0.00146954,-0.00035718,0.000336811,0.00152966,-0.000417302,0.176645,0.00743946,932,795,-0.467389,0.197184,-5.87382,2.07891,-5.59432,1.8489
-17.0132,-6.89264,0.720914,-0.0344723,-0.0116951,-0.0527242,0.00150194,-0.000427989,0.000371754,0.00157107,-0.000497122,0.183864,0.00741335,939,795,-0.468669,0.197059,-5.77069,1.94622,-5.50037,1.70782
-16.3197,-6.8804,0.696592,-0.0330615,-0.0113821,-0.0548165,0.00153627,-0.000507617,0.000415664,0.00161757,-0.000588917,0.193151,0.00780048,946,795,-0.459647,0.199244,-5.65548,1.82819,-5.40202,1.59047
