 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.1523,5.7586,0.187073,-0.0531926,-0.0279771,-0.0102829,0.000628994,-2.12213e-05,-5.18351e-05,0.0006331,-2.53276e-05,-0.0790545,0.00733352,687,662,-0.563898,0.289158,6.83744,11.592,7.35545,11.2741
-40.4771,5.76974,0.195398,-0.0529002,-0.0282592,-0.0106508,0.000644917,-1.09065e-05,-6.46713e-05,0.000651233,-1.72229e-05,-0.0973613,0.00710638,694,662,-0.56122,0.289867,6.56413,11.3819,7.07883,11.0575
-39.8014,5.78036,0.20231,-0.0532168,-0.0279547,-0.0113398,0.000666861,-7.42489e-06,-6.9218e-05,0.000673893,-1.44571e-05,-0.101247,0.00729298,701,662,-0.56558,0.287,6.29747,11.182,6.81415,10.8581
-39.1249,5.79221,0.20731,-0.0537425,-0.0274218,-0.0130584,0.000691835,-1.06966e-05,-7.17537e-05,0.000699089,-1.79504e-05,-0.10075,0.00759355,708,662,-0.574053,0.282737,6.04537,10.9669,6.56404,10.6422
-38.4482,5.8049,0.213291,-0.0541831,-0.0266536,-0.0150529,0.000717863,-2.05926e-05,-7.60708e-05,0.000725617,-2.83475e-05,-0.101592,0.00797959,715,662,-0.582228,0.275106,5.79815,10.7309,6.31742,10.4056
-37.7718,5.8164,0.223,-0.053723,-0.0262633,-0.0172163,0.000740682,-3.8816e-05,-7.86473e-05,0.000748538,-4.66719e-05,-0.0995578,0.00832122,722,662,-0.58145,0.275401,5.55239,10.5038,6.06306,10.1775
-37.0956,5.82426,0.235358,-0.0529807,-0.0256182,-0.0189001,0.000764888,-6.24487e-05,-8.04175e-05,0.000772632,-7.01929e-05,-0.096003,0.00852879,729,662,-0.577005,0.274597,5.30374,10.3346,5.80398,10.0135
-36.4199,5.83181,0.251654,-0.05184,-0.0255809,-0.0180772,0.000790595,-9.15282e-05,-7.64308e-05,0.000797168,-9.81015e-05,-0.0857922,0.0085307,736,662,-0.563683,0.28076,5.04568,10.1497,5.53672,9.83928
-35.7439,5.84138,0.269303,-0.0504833,-0.026023,-0.015879,0.000822576,-0.000125758,-7.09431e-05,0.000827854,-0.000131036,-0.0742573,0.0079976,743,662,-0.54539,0.289489,4.78973,9.9194,5.27204,9.61825
-35.0667,5.85215,0.282069,-0.0497234,-0.0253232,-0.0161601,0.000859092,-0.000161307,-7.07097e-05,0.000863968,-0.000166184,-0.0688575,0.0076845,750,662,-0.538116,0.283351,4.55889,9.68867,5.03322,9.39438
-34.3892,5.86313,0.295773,-0.0492888,-0.0245501,-0.0166833,0.000886116,-0.000199215,-7.46625e-05,0.000891228,-0.000204327,-0.0683632,0.00763561,757,662,-0.53464,0.272845,4.3287,9.45412,4.79783,9.1627
-33.7139,5.87061,0.322287,-0.0488772,-0.0246786,-0.0157616,0.000903563,-0.000235712,-8.39107e-05,0.000909711,-0.000241859,-0.0731267,0.00774786,764,662,-0.52841,0.268683,4.05218,9.24216,4.51924,8.94782
-33.0374,5.87872,0.344147,-0.0484477,-0.0254976,-0.0139211,0.000912633,-0.000268616,-9.02295e-05,0.000919485,-0.000275468,-0.0757988,0.00774011,771,662,-0.519999,0.269412,3.79869,9.04316,4.26542,8.74076
-32.3615,5.88664,0.370612,-0.0481026,-0.0264388,-0.0128276,0.000917651,-0.000297205,-9.02915e-05,0.000924325,-0.000303879,-0.0737825,0.00781068,778,662,-0.513927,0.277016,3.53505,8.82734,4.00091,8.51816
-31.6832,5.89754,0.387264,-0.0476699,-0.0267758,-0.0136515,0.00092577,-0.000322905,-8.92195e-05,0.000932112,-0.000329248,-0.0709709,0.00751613,785,662,-0.510821,0.277929,3.32151,8.59631,3.78186,8.27769
-31.002,5.91085,0.391716,-0.0468558,-0.0264164,-0.0136302,0.000937317,-0.000350018,-9.40294e-05,0.000944149,-0.00035685,-0.0725289,0.00709421,792,662,-0.502339,0.275212,3.16473,8.35515,3.61715,8.04117
-30.3199,5.92369,0.39278,-0.0459351,-0.0259388,-0.0140766,0.000955557,-0.000377648,-0.000109574,0.000964503,-0.000386593,-0.0814598,0.0071904,799,662,-0.493762,0.273538,3.0295,8.13739,3.47211,7.82959
-29.6382,5.93606,0.398569,-0.0450484,-0.0250409,-0.0160398,0.000979253,-0.00040328,-0.000120285,0.00098964,-0.000413667,-0.0861411,0.00733791,806,662,-0.488724,0.268523,2.88563,7.91074,3.31591,7.60773
-28.9562,5.94732,0.404138,-0.0443503,-0.0249567,-0.0178593,0.000996171,-0.00041821,-0.000118203,0.00100598,-0.00042802,-0.082807,0.00757998,813,662,-0.485197,0.271363,2.74673,7.71624,3.16706,7.41007
-28.2754,5.95717,0.417592,-0.0437648,-0.0252249,-0.0189553,0.000999538,-0.000423357,-0.000111884,0.00100828,-0.000432101,-0.0779924,0.00736302,820,662,-0.481249,0.272133,2.58173,7.52332,2.99458,7.20771
-27.5928,5.96838,0.424395,-0.0431001,-0.0257506,-0.0194353,0.000994958,-0.000419888,-0.000114223,0.00100412,-0.00042905,-0.0800407,0.00709158,827,662,-0.47522,0.277424,2.44921,7.32998,2.85503,7.007
-26.9093,5.98109,0.428859,-0.0423874,-0.0256731,-0.0203554,0.000990444,-0.000408316,-0.000129483,0.00100233,-0.000420201,-0.0915335,0.00723481,834,662,-0.469804,0.279057,2.33471,7.1098,2.73211,6.78613
-26.2263,5.99262,0.438104,-0.041748,-0.0254889,-0.0211357,0.000991517,-0.000387795,-0.000152528,0.00100818,-0.000404461,-0.108831,0.0073044,841,662,-0.464895,0.278745,2.20756,6.89306,2.59749,6.56948
-25.5438,6.00349,0.451099,-0.0410592,-0.0253457,-0.021584,0.000996186,-0.000361163,-0.000180549,0.00101979,-0.000384769,-0.130005,0.00741218,848,662,-0.458806,0.278464,2.07271,6.67338,2.45531,6.35053
-24.8623,6.01234,0.47052,-0.040702,-0.0255601,-0.0226982,0.00100308,-0.000331119,-0.000213291,0.00103634,-0.000364387,-0.154729,0.00709558,855,662,-0.457487,0.285038,1.91717,6.47107,2.29474,6.14577
-24.1801,6.02221,0.489091,-0.0400608,-0.0255914,-0.0241134,0.00101803,-0.000298365,-0.000250104,0.00106395,-0.000344281,-0.181566,0.00706388,862,662,-0.453972,0.289173,1.77579,6.25208,2.14492,5.92428
-23.4963,6.03466,0.501902,-0.0393044,-0.0259243,-0.0255671,0.00104118,-0.000264572,-0.000289435,0.00110246,-0.000325852,-0.208643,0.00729198,869,662,-0.449308,0.295049,1.66572,6.01067,2.02531,5.67581
-22.8123,6.04686,0.515893,-0.0384266,-0.0264589,-0.027589,0.00106989,-0.00023695,-0.000328947,0.00114802,-0.000315079,-0.233191,0.00743324,876,662,-0.444664,0.306284,1.56021,5.77083,1.90817,5.42781
-22.1282,6.05819,0.531013,-0.0374292,-0.0272008,-0.0293767,0.00109977,-0.000217805,-0.000367297,0.00119524,-0.000313278,-0.254304,0.00738319,883,662,-0.438338,0.321731,1.45782,5.5433,1.79341,5.19321
-21.4424,6.06967,0.539833,-0.0364794,-0.0268101,-0.0328368,0.00111693,-0.0002074,-0.000404051,0.00123047,-0.000320941,-0.273942,0.00745009,890,662,-0.436438,0.324221,1.3892,5.33801,1.70991,4.98352
-20.7567,6.07899,0.551058,-0.0354646,-0.0258935,-0.036877,0.0011176,-0.000199349,-0.00044189,0.00125213,-0.000333879,-0.295527,0.00794878,897,662,-0.435359,0.319798,1.31917,5.16563,1.62333,4.80796
-20.0713,6.08853,0.5654,-0.0348412,-0.0263461,-0.038309,0.00110454,-0.000192831,-0.00048409,0.00126526,-0.00035355,-0.320553,0.00852838,904,662,-0.4323,0.328814,1.23584,4.97885,1.53206,4.61497
-19.3862,6.09824,0.583071,-0.0344243,-0.02695,-0.0404388,0.00108137,-0.000187872,-0.000538106,0.00127879,-0.000385298,-0.351642,0.00898575,911,662,-0.43292,0.341924,1.14586,4.77674,1.43523,4.40473
-18.7,6.10923,0.597954,-0.0337336,-0.0272768,-0.0434858,0.0010529,-0.000194402,-0.000598972,0.00129395,-0.000435451,-0.382607,0.00914092,918,662,-0.433021,0.358772,1.07849,4.55568,1.35682,4.18104
-18.0112,6.12206,0.603012,-0.0328936,-0.0264627,-0.0488608,0.00102384,-0.000211232,-0.000668124,0.0013161,-0.0005035,-0.412364,0.00872327,925,662,-0.437204,0.365531,1.06218,4.33714,1.3241,3.96287
-17.3239,6.13234,0.616624,-0.0316406,-0.0255434,-0.056686,0.000992225,-0.000234044,-0.000747404,0.00134581,-0.000587629,-0.441884,0.00822026,932,662,-0.442914,0.373379,1.02698,4.14172,1.26456,3.76044
-16.6378,6.14237,0.637116,-0.0303175,-0.0253665,-0.063908,0.000959497,-0.00025913,-0.000844855,0.00139184,-0.00069147,-0.47299,0.00780519,939,662,-0.44653,0.385738,0.971973,3.92995,1.18569,3.53374
-15.9513,6.1534,0.657902,-0.0299625,-0.0260988,-0.0689503,0.00093339,-0.000282401,-0.000965121,0.00146611,-0.000815117,-0.504353,0.00773474,946,662,-0.45478,0.395657,0.909962,3.70901,1.11332,3.28632
-15.2611,6.16733,0.665073,-0.0298713,-0.0261898,-0.0740812,0.000911353,-0.00030208,-0.00108861,0.0015509,-0.000941631,-0.531171,0.00823948,953,662,-0.4662,0.399253,0.906339,3.4819,1.10181,3.03907
-14.5682,6.18172,0.661708,-0.0296946,-0.0262912,-0.07791,0.000895074,-0.000313222,-0.00120719,0.00164085,-0.001059,-0.553391,0.0085167,960,662,-0.473923,0.405418,0.949299,3.28359,1.13824,2.82861
-13.8735,6.19689,0.653452,-0.0293803,-0.0270958,-0.0814398,0.000866534,-0.000314255,-0.00131606,0.00171856,-0.00116629,-0.574551,0.00892865,967,662,-0.479533,0.423536,1.01938,3.09206,1.20113,2.62399
-13.1786,6.2123,0.646106,-0.0287462,-0.0287004,-0.0837989,0.00079934,-0.000303056,-0.00140714,0.00175939,-0.0012631,-0.598726,0.00927868,974,662,-0.479075,0.450724,1.09455,2.89452,1.26795,2.41133
-12.4825,6.22921,0.635966,-0.0277725,-0.0306293,-0.0873999,0.000683423,-0.000276234,-0.00147483,0.00175451,-0.00134732,-0.628126,0.00947528,981,662,-0.477934,0.473939,1.19382,2.69497,1.35357,2.18071
-11.7844,6.24741,0.619593,-0.0269227,-0.0315304,-0.0927804,0.00051649,-0.000235413,-0.00151539,0.00170186,-0.00142079,-0.663808,0.00938679,988,662,-0.482641,0.48945,1.32654,2.49141,1.47114,1.95154
-11.0868,6.26403,0.607332,-0.0263705,-0.0320255,-0.0995303,0.000304807,-0.000184426,-0.00153777,0.0016173,-0.00149692,-0.706523,0.00945651,995,662,-0.493881,0.503532,1.44892,2.30177,1.57949,1.73728
-10.3919,6.27756,0.608269,-0.0259733,-0.0321539,-0.109639,4.79983e-05,-0.000124901,-0.00155138,0.00151533,-0.00159223,-0.757565,0.00959362,1002,662,-0.5151,0.524505,1.5294,2.11865,1.6429,1.52949
-9.69656,6.29115,0.609607,-0.0264092,-0.0319975,-0.1209,-0.000253245,-6.2533e-05,-0.00155926,0.00140428,-0.00172006,-0.815937,0.00979223,1009,662,-0.547853,0.546341,1.60857,1.93131,1.71214,1.31937
-9.00119,6.30526,0.61276,-0.0264887,-0.0324332,-0.131661,-0.000592263,-3.72304e-06,-0.00156024,0.00128975,-0.00188574,-0.878606,0.00970124,1016,662,-0.57594,0.575225,1.69089,1.72901,1.78198,1.0914
-8.30306,6.32115,0.6067,-0.0267614,-0.0331151,-0.138938,-0.000970941,5.03072e-05,-0.00156005,0.00118117,-0.00210181,-0.943559,0.00951223,1023,662,-0.597685,0.601531,1.80981,1.52363,1.89556,0.86779
-7.60565,6.33568,0.605506,-0.0273848,-0.0332158,-0.146172,-0.00137773,0.000100759,-0.00156191,0.00108953,-0.0023665,-1.00643,0.00911781,1030,662,-0.623299,0.627861,1.91281,1.31352,1.99711,0.651425
-6.9087,6.34949,0.608107,-0.0286647,-0.0326141,-0.156094,-0.00176791,0.000141229,-0.00156253,0.0010177,-0.00264437,-1.0596,0.00911087,1037,662,-0.662369,0.643388,2.00521,1.11034,2.09105,0.433863
-6.21128,6.36359,0.610879,-0.030763,-0.0320732,-0.165322,-0.00211153,0.000166898,-0.00155276,0.000953528,-0.00289816,-1.10188,0.00900974,1044,662,-0.708155,0.659151,2.09493,0.899031,2.19187,0.210273
-5.51299,6.3781,0.612142,-0.0328836,-0.0327113,-0.173941,-0.00240504,0.0001738,-0.00152157,0.000878815,-0.00311006,-1.1369,0.00890162,1051,662,-0.752487,0.68566,2.19657,0.697132,2.30611,-0.0143387
-4.81508,6.39134,0.616727,-0.0350417,-0.0339747,-0.179082,-0.00264502,0.000169804,-0.00147241,0.000799255,-0.00327447,-1.16681,0.00913288,1058,662,-0.788518,0.713532,2.28686,0.503618,2.41431,-0.226978
-4.11873,6.4025,0.62918,-0.0372444,-0.0360074,-0.179791,-0.00283108,0.00015996,-0.00140011,0.000713069,-0.00338419,-1.19457,0.00885073,1065,662,-0.813807,0.745569,2.34646,0.311331,2.49848,-0.430836
-3.42455,6.41194,0.651877,-0.0394827,-0.0374968,-0.180562,-0.00295757,0.000149862,-0.00129589,0.000619349,-0.00342706,-1.22321,0.00873231,1072,662,-0.839691,0.767181,2.37301,0.110018,2.5496,-0.643494
-2.72976,6.42324,0.674285,-0.0423371,-0.0388597,-0.180532,-0.00302801,0.000142595,-0.001162,0.000522851,-0.00340827,-1.25454,0.0088139,1079,662,-0.869647,0.781249,2.40163,-0.125427,2.61013,-0.891844
-2.03299,6.43649,0.690938,-0.0451194,-0.0385616,-0.182067,-0.00305734,0.000139158,-0.00100605,0.000429436,-0.00334761,-1.28989,0.00911829,1086,662,-0.903275,0.777332,2.46388,-0.383541,2.70129,-1.15405
-1.33484,6.44994,0.704067,-0.0477238,-0.0374879,-0.18485,-0.00304804,0.00013985,-0.000830477,0.000343223,-0.00325141,-1.33064,0.00935499,1093,662,-0.938507,0.764463,2.55083,-0.631428,2.81361,-1.40463
-0.636224,6.4616,0.716857,-0.0496993,-0.0359293,-0.18743,-0.00300004,0.000140734,-0.000633073,0.000263539,-0.00312285,-1.37919,0.00918075,1100,662,-0.967059,0.741823,2.65187,-0.841755,2.93377,-1.61693
0.0622593,6.47231,0.731862,-0.0513966,-0.034537,-0.186137,-0.00291725,0.000138196,-0.000423226,0.000195736,-0.00297479,-1.43567,0.00895437,1107,662,-0.982845,0.715268,2.74911,-1.0511,3.05233,-1.819
0.759364,6.4823,0.753914,-0.0530684,-0.034277,-0.180772,-0.00279937,0.000135123,-0.000222269,0.000151863,-0.00281611,-1.49562,0.0088661,1114,662,-0.987471,0.697917,2.82139,-1.27922,3.15066,-2.03611
1.45601,6.4925,0.779531,-0.0551868,-0.0348424,-0.173196,-0.00265847,0.000133176,-5.29686e-05,0.000134181,-0.00265948,-1.55183,0.00899825,1121,662,-0.990432,0.690044,2.88006,-1.5287,3.24271,-2.27223
2.15413,6.50503,0.801682,-0.0577865,-0.0354759,-0.16723,-0.00249997,0.000130969,8.49293e-05,0.000133707,-0.00250271,1.53856,0.00902173,1128,662,-1.00214,0.685642,2.95794,-1.80507,3.35684,-2.53998
2.85416,6.5181,0.818408,-0.0598863,-0.0352274,-0.163444,-0.00232463,0.000121336,0.000204975,0.000138394,-0.00234169,1.48777,0.00903845,1135,662,-1.01471,0.67587,3.07254,-2.07116,3.49976,-2.79437
3.55457,6.53002,0.835275,-0.0614304,-0.0344782,-0.159651,-0.00214658,0.000107427,0.00031123,0.000149611,-0.00218876,1.43608,0.00889872,1142,662,-1.02182,0.662747,3.19931,-2.32088,3.64903,-3.02569
4.25492,6.54015,0.853875,-0.062563,-0.0335622,-0.154241,-0.00196952,9.31725e-05,0.00039993,0.000168,-0.00204435,1.38583,0.00895199,1149,662,-1.02051,0.646249,3.32848,-2.54827,3.79815,-3.22784
4.95568,6.55012,0.872679,-0.0642447,-0.0327105,-0.146249,-0.0017867,7.72931e-05,0.000458392,0.000183921,-0.00189333,1.34225,0.00936793,1156,662,-1.01749,0.620987,3.45587,-2.7737,3.9539,-3.42702
5.65891,6.56301,0.884624,-0.0657566,-0.0316279,-0.137577,-0.00159409,5.39563e-05,0.000496558,0.000192006,-0.00173214,1.29963,0.00931884,1163,662,-1.01076,0.588765,3.62011,-3.02837,4.14533,-3.65487
6.36409,6.57759,0.891546,-0.0665032,-0.0304838,-0.13075,-0.00139439,2.14267e-05,0.000532639,0.000199429,-0.0015724,1.24828,0.00937185,1170,662,-1.00113,0.556271,3.82257,-3.28771,4.36471,-3.89435
7.0696,6.59166,0.899041,-0.0675138,-0.0305248,-0.122896,-0.00119736,-1.64637e-05,0.000566057,0.000211043,-0.00142487,1.18864,0.00930934,1177,662,-0.990862,0.540101,4.02621,-3.53574,4.58919,-4.12567
7.77536,6.60446,0.907305,-0.0685182,-0.0307564,-0.118268,-0.00100559,-4.91635e-05,0.00059475,0.000235785,-0.00129054,1.124,0.00912215,1184,662,-0.989145,0.538765,4.23739,-3.7579,4.81759,-4.3339
8.47921,6.61561,0.924159,-0.069481,-0.0306087,-0.112676,-0.000826762,-7.21075e-05,0.000617886,0.000274553,-0.00117342,1.05951,0.00886129,1191,662,-0.984373,0.530075,4.42153,-3.98756,5.0193,-4.54519
9.18358,6.62778,0.941121,-0.0696328,-0.0294573,-0.108758,-0.000680791,-8.76071e-05,0.000630267,0.000312366,-0.00108076,1.00532,0.00874916,1198,662,-0.976371,0.513187,4.62372,-4.24226,5.2287,-4.77684
9.88908,6.6411,0.956023,-0.0698009,-0.0279585,-0.103347,-0.000577321,-9.8842e-05,0.000628665,0.000334566,-0.00101073,0.967213,0.00905518,1205,662,-0.96435,0.485001,4.8405,-4.51272,5.45431,-5.02215
10.5958,6.65445,0.968212,-0.070379,-0.027953,-0.0957187,-0.000504048,-0.000105956,0.000614939,0.000341349,-0.000951353,0.941919,0.00885399,1212,662,-0.949573,0.469165,5.06908,-4.76327,5.69812,-5.25572
11.3036,6.6671,0.978442,-0.0706574,-0.0283435,-0.089512,-0.000443997,-0.000105121,0.00059455,0.000343664,-0.000892782,0.924211,0.00825736,1219,662,-0.935485,0.461646,5.31719,-4.98495,5.95682,-5.46618
12.0085,6.6778,1.00061,-0.0712943,-0.0282301,-0.0827191,-0.000389608,-9.46497e-05,0.000571113,0.000347718,-0.000831976,0.911754,0.00769514,1226,662,-0.923233,0.442137,5.52137,-5.21898,6.17557,-5.68825
12.7154,6.68934,1.01743,-0.0721173,-0.0271195,-0.0764015,-0.000342707,-7.73585e-05,0.000535875,0.000342022,-0.000762088,0.90675,0.00807491,1233,662,-0.914194,0.405846,5.75347,-5.44733,6.42326,-5.90334
13.4275,6.70463,1.01865,-0.0721714,-0.0262947,-0.0734579,-0.000312014,-5.81453e-05,0.000481378,0.000312752,-0.000682911,0.914309,0.00839298,1240,662,-0.906958,0.387382,6.06714,-5.68097,6.74143,-6.12615
14.1413,6.72189,1.01625,-0.0723033,-0.0249383,-0.0728088,-0.000298888,-4.16231e-05,0.000410406,0.000259836,-0.000600347,0.937263,0.00827703,1247,662,-0.907123,0.369067,6.40526,-5.9391,7.0825,-6.37236
14.8583,6.74144,1.00503,-0.0720866,-0.0249761,-0.0679011,-0.000290093,-2.79682e-05,0.000335257,0.000200934,-0.000518995,0.97173,0.00790245,1254,662,-0.891371,0.366594,6.78616,-6.21032,7.46695,-6.62581
15.5773,6.76227,0.989118,-0.0729513,-0.0253008,-0.059242,-0.000274589,-1.33511e-05,0.000271627,0.00015743,-0.000445371,1.00951,0.00784493,1261,662,-0.875167,0.353667,7.17939,-6.48626,7.87817,-6.88408
16.294,6.78121,0.983094,-0.0731979,-0.0256726,-0.0516077,-0.000250195,3.67003e-07,0.000218705,0.000127132,-0.000376961,1.0455,0.00762616,1268,662,-0.855452,0.333691,7.54843,-6.75356,8.25753,-7.14604
17.0082,6.79698,0.987052,-0.0729198,-0.0260268,-0.0469564,-0.000224998,9.81863e-06,0.000166514,9.61541e-05,-0.000311333,1.09247,0.00762616,1275,662,-0.839048,0.320408,7.89279,-6.99396,8.60395,-7.38684
17.7209,6.80953,0.997509,-0.0730199,-0.0259622,-0.045025,-0.000204808,1.29504e-05,0.000115358,6.26973e-05,-0.000254555,1.16365,0.00770291,1282,662,-0.834396,0.315013,8.2163,-7.20171,8.93097,-7.59028
18.4369,6.82372,0.998811,-0.0727469,-0.0256582,-0.0438287,-0.000186237,9.5351e-06,7.57013e-05,3.53922e-05,-0.000212094,1.24165,0.00767588,1289,662,-0.828278,0.309818,8.58887,-7.40427,9.30241,-7.78674
19.1554,6.83876,0.993728,-0.0726526,-0.0253474,-0.042989,-0.000162202,7.49654e-06,5.59729e-05,2.42955e-05,-0.000179001,1.27922,0.00766655,1296,662,-0.824913,0.305187,8.993,-7.59506,9.70703,-7.97218
19.8771,6.85824,0.980897,-0.0731012,-0.0257261,-0.0387767,-0.000136049,1.34613e-05,5.34878e-05,3.06261e-05,-0.000153214,1.26027,0.00788916,1303,662,-0.816682,0.301904,9.42921,-7.8424,10.1522,-8.21225
20.6004,6.87863,0.965107,-0.0731814,-0.0262885,-0.0366269,-0.000123769,2.92045e-05,5.44534e-05,4.66081e-05,-0.000141173,1.26145,0.00768287,1310,662,-0.810819,0.309183,9.89099,-8.09265,10.6172,-8.45731
21.324,6.89856,0.950198,-0.0736752,-0.0261089,-0.0350565,-0.00013195,5.07459e-05,4.83587e-05,6.27566e-05,-0.00014396,1.32735,0.00772677,1317,662,-0.811011,0.314239,10.3531,-8.34695,11.0864,-8.69613
22.0465,6.91739,0.940896,-0.0734199,-0.0256184,-0.0354786,-0.000152451,7.36702e-05,3.75558e-05,7.97445e-05,-0.000158525,1.41044,0.00757106,1324,662,-0.809727,0.310322,10.81,-8.59134,11.5409,-8.93628
22.769,6.9361,0.933443,-0.0735817,-0.0261336,-0.0316403,-0.00015894,9.17214e-05,2.9638e-05,9.51781e-05,-0.000162397,1.45469,0.00758036,1331,662,-0.799402,0.306369,11.2597,-8.83848,11.996,-9.18119
23.4917,6.95377,0.927325,-0.0739327,-0.0273083,-0.0275126,-0.000143341,0.000103109,2.81223e-05,0.000106278,-0.000146509,1.45861,0.00766527,1338,662,-0.789647,0.305908,11.7095,-9.06157,12.4531,-9.4105
24.2155,6.97059,0.919525,-0.0739028,-0.0280792,-0.0254529,-0.000123774,0.000105885,2.57293e-05,0.000108732,-0.000126621,1.46058,0.00769885,1345,662,-0.782513,0.309048,12.1788,-9.26244,12.9242,-9.61474
24.9379,6.98714,0.918242,-0.073362,-0.0265195,-0.0284867,-9.96522e-05,9.55755e-05,1.92872e-05,9.74627e-05,-0.000101539,1.47326,0.00821648,1352,662,-0.786709,0.301292,12.6395,-9.49926,13.3774,-9.84088
25.6656,7.00758,0.902497,-0.0730645,-0.0253624,-0.0295125,-6.54198e-05,6.91211e-05,1.23086e-05,7.02379e-05,-6.65366e-05,1.48031,0.00888643,1359,662,-0.787056,0.291794,13.1629,-9.74982,13.8974,-10.0819
26.3952,7.02807,0.883007,-0.073594,-0.0255222,-0.0268152,-3.2447e-05,2.84002e-05,3.06926e-06,2.85547e-05,-3.26015e-05,1.52052,0.00825171,1366,662,-0.783457,0.280472,13.6977,-9.97249,14.44,-10.3073
27.1257,7.04824,0.862428,-0.0741238,-0.0265033,-0.0235359,-9.55733e-06,-2.29459e-05,-9.90713e-06,-4.29483e-06,-2.82084e-05,-0.488282,0.00765015,1373,662,-0.777677,0.276381,14.2442,-10.1767,14.9945,-10.5209
27.8591,7.06997,0.835349,-0.0740358,-0.026899,-0.0211977,9.4437e-06,-7.73371e-05,-2.47694e-05,1.60158e-05,-8.39092e-05,-0.259355,0.00702837,1380,662,-0.76901,0.27205,14.832,-10.3907,15.5834,-10.737
28.5936,7.09438,0.807139,-0.0732218,-0.0263713,-0.0223811,3.45044e-05,-0.000130192,-4.00437e-05,4.37243e-05,-0.000139412,-0.226302,0.00699243,1387,662,-0.76468,0.277056,15.4435,-10.6648,16.1862,-11.0007
29.3306,7.12019,0.773875,-0.0732536,-0.0260358,-0.0229017,5.22201e-05,-0.000178775,-6.40642e-05,6.87979e-05,-0.000195353,-0.253214,0.00745065,1394,662,-0.766314,0.2766,16.0745,-10.9383,16.8175,-11.2699
30.0704,7.14635,0.734149,-0.0739647,-0.0258714,-0.023695,3.88606e-05,-0.000218498,-9.92799e-05,7.27078e-05,-0.000252345,-0.328569,0.00795877,1401,662,-0.77519,0.273914,16.7321,-11.1837,17.4824,-11.5177
30.8094,7.17067,0.698637,-0.0738158,-0.0261992,-0.0251442,-2.50543e-07,-0.000243675,-0.000134729,5.96019e-05,-0.000303527,-0.418057,0.00801357,1408,662,-0.777601,0.276412,17.3895,-11.402,18.1377,-11.746
31.5492,7.19495,0.663325,-0.0737226,-0.0269683,-0.0252125,-4.30848e-05,-0.000251917,-0.000161649,4.49387e-05,-0.000339941,-0.498639,0.0080989,1415,662,-0.776094,0.280798,18.0526,-11.6188,18.8002,-11.9738
32.2869,7.21753,0.635988,-0.0741524,-0.0284078,-0.0208388,-8.60449e-05,-0.000244683,-0.000181268,3.2499e-05,-0.000363227,-0.57916,0.00803343,1422,662,-0.765486,0.285179,18.6834,-11.8403,19.4384,-12.2009
33.0256,7.24016,0.608221,-0.0744064,-0.0289911,-0.0180858,-0.000139964,-0.000221105,-0.000202785,2.62686e-05,-0.000387338,-0.686668,0.00810369,1429,662,-0.758615,0.288925,19.3268,-12.0699,20.0864,-12.4266
33.7672,7.26496,0.574042,-0.0744214,-0.0293516,-0.0162914,-0.000208561,-0.000181086,-0.000226107,3.17004e-05,-0.000421347,-0.815739,0.00797523,1436,662,-0.752561,0.296422,20.0077,-12.3183,20.7688,-12.667
34.511,7.29091,0.535732,-0.0742066,-0.0291318,-0.0168272,-0.000277451,-0.000127614,-0.000244013,5.27223e-05,-0.000457788,-0.934343,0.00747394,1443,662,-0.751903,0.304422,20.7172,-12.5731,21.4761,-12.9118
35.2521,7.31581,0.507779,-0.0736785,-0.0294455,-0.0176964,-0.000327113,-6.77987e-05,-0.000251869,8.58268e-05,-0.000480738,-1.0231,0.00702527,1450,662,-0.748933,0.309342,21.3968,-12.8355,22.1502,-13.179
35.9915,7.33637,0.486121,-0.0739231,-0.0297212,-0.0175665,-0.000355168,-9.21224e-06,-0.000244276,0.000117129,-0.00048151,-1.09348,0.00810972,1457,662,-0.75002,0.300803,22.049,-13.03,22.8052,-13.3865
36.7335,7.35851,0.45926,-0.0750248,-0.0302789,-0.0142742,-0.000364172,4.17684e-05,-0.000222789,0.000140181,-0.000462585,-1.15484,0.00787005,1464,662,-0.749078,0.29013,22.7202,-13.2385,23.4895,-13.6023
37.4768,7.38027,0.430833,-0.0760747,-0.0308152,-0.0115002,-0.000347748,7.7868e-05,-0.000190037,0.000150369,-0.000420249,-1.20633,0.00800346,1471,662,-0.749273,0.283515,23.4062,-13.4346,24.1878,-13.8034
38.2237,7.40609,0.394415,-0.0769215,-0.0312192,-0.00860689,-0.000307066,9.79864e-05,-0.000155271,0.000150658,-0.000359738,-1.24375,0.00789919,1478,662,-0.747277,0.284429,24.136,-13.6862,24.9278,-14.0496
38.9748,7.43394,0.348245,-0.0769599,-0.0316915,-0.00724131,-0.000258052,0.0001005,-0.000131492,0.000143553,-0.000301105,-1.25438,0.00771045,1485,662,-0.742522,0.296547,24.9223,-13.9386,25.7154,-14.2936
39.7235,7.45977,0.311071,-0.076717,-0.03196,-0.00627795,-0.000210278,8.84809e-05,-0.000117381,0.000129082,-0.000250879,-1.23779,0.00753759,1492,662,-0.736474,0.308067,25.6835,-14.1903,26.4747,-14.5351
