 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2543,3.94164,0.600397,0.133263,-0.139215,-0.0999778,0.00912426,-0.00366328,-0.00220402,0.00949347,-0.00403249,-0.165979,0.0100027,862,683,1.18088,1.65823,2.19626,7.12755,0.714568,5.53835
-23.5713,3.95057,0.613292,0.137845,-0.142448,-0.0972425,0.00980538,-0.0039259,-0.00246128,0.0102332,-0.00435375,-0.17211,0.00987234,869,683,1.23248,1.69245,2.11417,6.9674,0.592135,5.35824
-22.8875,3.96079,0.624535,0.1431,-0.147372,-0.0928248,0.0106047,-0.00421583,-0.00271756,0.0110873,-0.00469841,-0.17575,0.0098864,876,683,1.29509,1.73746,2.04991,6.80489,0.4837,5.15928
-22.2021,3.97263,0.630569,0.150462,-0.151904,-0.0940856,0.011507,-0.00452664,-0.00298543,0.0120448,-0.00506448,-0.178243,0.00976267,883,683,1.36676,1.78689,2.04441,6.64349,0.403059,4.94983
-21.5159,3.98511,0.635225,0.158927,-0.154923,-0.0998166,0.0124398,-0.00484324,-0.00328974,0.0130448,-0.00544825,-0.181875,0.00993179,890,683,1.43937,1.82624,2.07057,6.47384,0.335126,4.73386
-20.8314,3.99575,0.648773,0.169348,-0.158992,-0.106499,0.0133387,-0.00516012,-0.00363322,0.0140267,-0.00584811,-0.187144,0.0102803,897,683,1.52978,1.88282,2.08992,6.3127,0.239416,4.5182
-20.1477,4.00572,0.668495,0.179197,-0.164435,-0.110334,0.0141952,-0.00546655,-0.00403687,0.0149918,-0.00626311,-0.194819,0.0102609,904,683,1.62075,1.95133,2.08166,6.14349,0.126848,4.29059
-19.4631,4.01597,0.68568,0.187951,-0.171269,-0.112882,0.0150097,-0.00576805,-0.00451479,0.0159483,-0.00670666,-0.204978,0.0101435,911,683,1.7037,2.02606,2.07696,5.99637,0.0312614,4.06859
-18.774,4.02958,0.684403,0.198067,-0.17715,-0.116021,0.015764,-0.00606004,-0.00505607,0.0168785,-0.00717449,-0.216949,0.0102114,918,683,1.79888,2.07904,2.16689,5.86474,0.015239,3.85694
-18.0826,4.04353,0.675212,0.210141,-0.182426,-0.118302,0.0164301,-0.00633704,-0.00564894,0.0177547,-0.00766158,-0.230316,0.010525,925,683,1.91537,2.1321,2.3131,5.74423,0.0369807,3.6724
-17.3916,4.05621,0.669888,0.224303,-0.186979,-0.125234,0.016999,-0.00659536,-0.00629877,0.0185753,-0.00817159,-0.245207,0.010942,932,683,2.04186,2.20175,2.4795,5.62209,0.0505227,3.49798
-16.7025,4.06777,0.674713,0.239129,-0.193249,-0.137745,0.0174653,-0.00683975,-0.00703524,0.0193548,-0.00872925,-0.262385,0.011177,939,683,2.16227,2.31216,2.62842,5.49765,0.0317915,3.30401
-16.0134,4.07959,0.681573,0.251465,-0.200429,-0.152616,0.0178198,-0.00707393,-0.00787673,0.0201028,-0.00935687,-0.282104,0.0117534,946,683,2.25187,2.42982,2.75498,5.38066,0.0125947,3.0966
-15.3236,4.09307,0.688,0.262429,-0.208747,-0.168224,0.0180912,-0.00729582,-0.0088122,0.0208502,-0.0100548,-0.303422,0.0118435,953,683,2.32598,2.5378,2.87818,5.26814,0.00308681,2.85769
-14.6322,4.10786,0.689118,0.273622,-0.221354,-0.177473,0.018332,-0.00748568,-0.0098459,0.0216583,-0.010812,-0.325798,0.0130359,960,683,2.41791,2.67578,3.02133,5.18217,0.0218759,2.61528
-13.9393,4.1228,0.686326,0.285551,-0.234988,-0.189418,0.0185208,-0.00759975,-0.0109938,0.0225319,-0.0116109,-0.349849,0.0146684,967,683,2.5108,2.83648,3.19782,5.11969,0.0630611,2.38715
-13.2452,4.13697,0.679799,0.297739,-0.246557,-0.205809,0.0185699,-0.00760443,-0.0122476,0.023407,-0.0124415,-0.376136,0.0152317,974,683,2.59453,3.00361,3.40478,5.05902,0.125568,2.19078
-12.5504,4.15138,0.672308,0.310915,-0.254628,-0.225523,0.0183448,-0.00746717,-0.0135739,0.0241689,-0.0132912,-0.405308,0.0145058,981,683,2.6787,3.14753,3.63802,4.96482,0.199223,1.9945
-11.8546,4.16656,0.663087,0.324958,-0.25901,-0.255099,0.0177359,-0.00717123,-0.0149371,0.0247299,-0.0141652,-0.437911,0.0145736,988,683,2.74662,3.25719,3.90932,4.86374,0.287258,1.79025
-11.1578,4.18313,0.652223,0.339021,-0.267762,-0.289299,0.0167181,-0.00668609,-0.0163226,0.0251,-0.015068,-0.474401,0.0156704,995,683,2.80432,3.39889,4.20052,4.81758,0.389651,1.5653
-10.4623,4.19911,0.648799,0.350715,-0.279212,-0.336957,0.0151893,-0.00597644,-0.0177066,0.0252345,-0.0160217,-0.516042,0.017358,1002,683,2.80568,3.58624,4.464,4.81751,0.470446,1.32152
-9.76609,4.21459,0.644073,0.3606,-0.293045,-0.385495,0.0130438,-0.00500693,-0.0190345,0.0250843,-0.0170474,-0.564017,0.0187852,1009,683,2.78589,3.81308,4.72063,4.8455,0.563385,1.09403
-9.06921,4.22892,0.63862,0.368353,-0.31083,-0.430604,0.0102663,-0.00371789,-0.0202271,0.0246757,-0.0181273,-0.618988,0.0192292,1016,683,2.75226,4.11284,4.95774,4.89253,0.66594,0.893656
-8.37001,4.24492,0.625863,0.373037,-0.32729,-0.480572,0.0068408,-0.00207758,-0.0211927,0.0240384,-0.0192751,-0.681705,0.019319,1023,683,2.67442,4.40173,5.20591,4.94084,0.804892,0.690737
-7.66976,4.26129,0.611068,0.374584,-0.338426,-0.5312,0.00280653,-0.000106542,-0.021869,0.0232674,-0.0205674,-0.752146,0.0193518,1030,683,2.56096,4.61273,5.43842,4.96375,0.959309,0.489583
-6.97212,4.27562,0.608849,0.370264,-0.343526,-0.59012,-0.00174447,0.00216882,-0.0221509,0.0224493,-0.022025,-0.82945,0.0192263,1037,683,2.36531,4.7683,5.58043,4.9431,1.07159,0.277181
-6.2774,4.28699,0.620086,0.362071,-0.348869,-0.655257,-0.00668821,0.00469542,-0.0218833,0.021615,-0.0236078,-0.912628,0.020711,1044,683,2.11404,4.94863,5.64345,4.93196,1.13783,0.0685954
-5.58326,4.29841,0.635591,0.346562,-0.354847,-0.717178,-0.0118112,0.007412,-0.0209833,0.0208803,-0.0252795,-1.00017,0.0214591,1051,683,1.79619,5.13421,5.61667,4.89577,1.19496,-0.158489
-4.88959,4.30905,0.654723,0.329147,-0.359561,-0.775836,-0.0168039,0.0102143,-0.0194283,0.0203685,-0.0269581,-1.08919,0.022887,1058,683,1.46575,5.3028,5.55765,4.83825,1.24505,-0.384487
-4.19122,4.32246,0.657209,0.308333,-0.361253,-0.822575,-0.0213654,0.0129553,-0.0172129,0.0201005,-0.0285107,-1.17733,0.024402,1065,683,1.12921,5.41188,5.52023,4.74382,1.36828,-0.595667
-3.49243,4.33507,0.659861,0.286844,-0.358497,-0.852676,-0.0252798,0.0155057,-0.014387,0.0200699,-0.029844,-1.26359,0.025502,1072,683,0.825201,5.4795,5.45984,4.54774,1.49791,-0.790814
-2.79432,4.3468,0.66705,0.263399,-0.358306,-0.866409,-0.0283651,0.017734,-0.011044,0.0202433,-0.0308743,-1.34739,0.0257391,1079,683,0.54393,5.5194,5.34718,4.36212,1.61697,-0.986764
-2.09773,4.35819,0.682132,0.237667,-0.357015,-0.867123,-0.0304499,0.019553,-0.00735392,0.0206121,-0.031509,-1.42776,0.0258527,1086,683,0.272921,5.50852,5.17138,4.12518,1.71273,-1.20854
-1.40252,4.36907,0.704406,0.208654,-0.356037,-0.857194,-0.0313713,0.0208831,-0.00345052,0.0211099,-0.0315981,-1.50514,0.0258993,1093,683,-0.0026842,5.45183,4.92842,3.87675,1.78778,-1.44956
-0.708555,4.37714,0.732759,0.176287,-0.352669,-0.838822,-0.0310373,0.021656,0.000562708,0.0216621,-0.0310433,1.56012,0.0260405,1100,683,-0.289943,5.34241,4.62405,3.62892,1.84527,-1.6591
-0.01251,4.38618,0.754887,0.142244,-0.348279,-0.812458,-0.0295059,0.0218384,0.0045263,0.0222344,-0.0299019,1.48354,0.0259777,1107,683,-0.573009,5.22719,4.32464,3.33989,1.93477,-1.86134
0.685519,4.39558,0.771154,0.118187,-0.339567,-0.7734,-0.0269679,0.0214403,0.00824837,0.0228072,-0.0283348,1.40658,0.0261806,1114,683,-0.724071,5.04922,4.14332,2.99251,2.05464,-2.0456
1.38496,4.40685,0.784172,0.0979909,-0.326989,-0.716897,-0.0236712,0.0204986,0.0115102,0.023318,-0.0264906,1.33057,0.0263211,1121,683,-0.790864,4.77886,4.00336,2.5638,2.19552,-2.2534
2.0843,4.4186,0.79952,0.0787138,-0.311677,-0.662669,-0.0198311,0.0191156,0.0141599,0.0237195,-0.024435,1.25644,0.0260855,1128,683,-0.85394,4.49606,3.87574,2.08318,2.33508,-2.47993
2.78002,4.42757,0.829959,0.0586018,-0.296632,-0.598904,-0.0156874,0.0174324,0.0161693,0.0240172,-0.0222722,1.18406,0.0250574,1135,683,-0.898866,4.21808,3.67685,1.55646,2.42209,-2.71355
3.47938,4.43857,0.848638,0.0441776,-0.284312,-0.535331,-0.0114827,0.0155616,0.017527,0.0241764,-0.0200975,1.11396,0.0247817,1142,683,-0.885089,3.97018,3.59164,1.06477,2.56328,-2.93802
4.1806,4.45038,0.862284,0.0327925,-0.268332,-0.465227,-0.00742105,0.0136151,0.0182243,0.0241387,-0.0179447,1.04712,0.0234107,1149,683,-0.823106,3.66368,3.55967,0.536386,2.73196,-3.15688
4.88307,4.4623,0.873105,0.0285753,-0.250821,-0.395611,-0.00373493,0.0116821,0.0183193,0.0238486,-0.0159014,0.984547,0.0215358,1156,683,-0.690101,3.3507,3.62207,-0.00332194,2.91921,-3.36538
5.58403,4.47325,0.891252,0.0268927,-0.228077,-0.329125,-0.000658911,0.00985598,0.0179023,0.0232569,-0.0140598,0.92822,0.0177375,1163,683,-0.540514,2.99493,3.69499,-0.603201,3.08501,-3.58474
6.28465,4.48416,0.91245,0.0276416,-0.208389,-0.270859,0.00168858,0.00820922,0.0170677,0.0223252,-0.0124275,0.879772,0.0147938,1170,683,-0.386179,2.67448,3.79887,-1.15375,3.24644,-3.81554
6.98577,4.49457,0.933475,0.0304929,-0.191626,-0.230892,0.00338538,0.00675363,0.0159211,0.0210794,-0.0109404,0.838092,0.0133646,1177,683,-0.25825,2.41648,3.9534,-1.61975,3.41581,-4.03484
7.68867,4.50561,0.949823,0.0317048,-0.17748,-0.198883,0.00457216,0.00551132,0.0145689,0.0196182,-0.00953472,0.801508,0.0126285,1184,683,-0.166456,2.20199,4.12624,-2.03608,3.61128,-4.24661
8.39302,4.51793,0.962951,0.0324676,-0.164568,-0.16876,0.00535369,0.0044538,0.0131425,0.018054,-0.00824649,0.768287,0.0121531,1191,683,-0.0831758,2.0077,4.31803,-2.45142,3.82754,-4.46994
9.09844,4.53117,0.97425,0.0338812,-0.15424,-0.142347,0.00573245,0.00357527,0.0116977,0.0164011,-0.00709343,0.739425,0.0120547,1198,683,-0.00200265,1.84276,4.53603,-2.83865,4.059,-4.70347
9.80251,4.5431,0.992038,0.0363209,-0.143977,-0.124111,0.0056924,0.00286073,0.0102504,0.0146243,-0.00607113,0.71677,0.0113553,1205,683,0.0670338,1.71146,4.75501,-3.22436,4.27209,-4.93755
10.5052,4.55327,1.01633,0.0384288,-0.134125,-0.106278,0.00539396,0.00229297,0.00884955,0.0128278,-0.00514089,0.698676,0.0107463,1212,683,0.132174,1.58658,4.9528,-3.59759,4.46648,-5.16275
11.2087,4.56329,1.03924,0.040698,-0.123965,-0.0937822,0.00500598,0.00184618,0.00756507,0.0111544,-0.0043022,0.682457,0.00990843,1219,683,0.184183,1.47437,5.17086,-3.95793,4.67376,-5.3785
11.9142,4.5744,1.05722,0.0429697,-0.115865,-0.0881419,0.00459427,0.00149095,0.0064508,0.0096774,-0.00359218,0.667372,0.00994923,1226,683,0.218343,1.37461,5.42346,-4.26146,4.90847,-5.59504
12.6251,4.58769,1.05785,0.0447804,-0.110068,-0.0818592,0.00416976,0.00119535,0.0054873,0.00836782,-0.00300271,0.653064,0.00965758,1233,683,0.250841,1.28704,5.74723,-4.50365,5.21973,-5.7816
13.3384,4.60225,1.05271,0.0478408,-0.105121,-0.0776326,0.00370895,0.000942539,0.00462502,0.00715317,-0.00250168,0.640096,0.00967172,1240,683,0.290184,1.21525,6.11683,-4.73646,5.56192,-5.96885
14.0522,4.61739,1.04777,0.0525047,-0.0991285,-0.078854,0.00319247,0.000732027,0.00384064,0.00599511,-0.00207061,0.630403,0.00948134,1247,683,0.329201,1.15989,6.51523,-4.99555,5.91136,-6.16794
14.7667,4.63466,1.04291,0.0559029,-0.0940149,-0.0776224,0.00262841,0.000562078,0.00314049,0.00490131,-0.00171082,0.626483,0.00938132,1254,683,0.362728,1.12366,6.9066,-5.30858,6.26937,-6.40942
15.4823,4.65343,1.03668,0.056663,-0.0922455,-0.0708666,0.00205793,0.000426301,0.00253732,0.00390736,-0.00142313,0.629855,0.00953011,1261,683,0.387571,1.09941,7.27955,-5.6133,6.64127,-6.67441
16.1988,4.67143,1.02908,0.0568966,-0.0914968,-0.0668465,0.00152225,0.000311904,0.00202884,0.00303426,-0.0012001,0.640456,0.00952134,1268,683,0.400105,1.0792,7.6624,-5.86841,7.02588,-6.91761
16.9149,4.68767,1.02443,0.0573925,-0.0895715,-0.0676783,0.00103799,0.000213922,0.00160711,0.00228505,-0.00103314,0.65991,0.0092794,1275,683,0.400809,1.05871,8.04782,-6.10316,7.4058,-7.13738
17.6298,4.70082,1.02547,0.0583569,-0.0871254,-0.0707747,0.00059903,0.000131762,0.00126684,0.00165359,-0.000922803,0.694211,0.00879899,1282,683,0.399246,1.04084,8.42369,-6.30281,7.7695,-7.31853
18.3435,4.71311,1.03236,0.0588963,-0.0846528,-0.0752415,0.000186744,6.05702e-05,0.000986478,0.00111215,-0.000864836,0.753466,0.00838055,1289,683,0.389433,1.0253,8.78075,-6.50632,8.11762,-7.50639
19.0595,4.72805,1.03384,0.0590703,-0.0833294,-0.0799232,-0.000208639,3.18009e-06,0.000746353,0.000651101,-0.00085656,0.855879,0.00825572,1296,683,0.375765,1.01979,9.16451,-6.72547,8.49614,-7.72376
19.7803,4.74631,1.02181,0.0588028,-0.0823321,-0.0841172,-0.000559663,-4.15047e-05,0.000545226,0.000303066,-0.000904234,1.00719,0.00779292,1303,683,0.35914,1.02097,9.60544,-6.956,8.93717,-7.95035
20.5031,4.76545,1.00557,0.0575549,-0.0817766,-0.085919,-0.000842848,-7.60985e-05,0.000385835,8.44429e-05,-0.00100339,1.1765,0.00737811,1310,683,0.340072,1.02152,10.0589,-7.18631,9.40296,-8.17606
21.2275,4.78578,0.986223,0.0564484,-0.0808252,-0.0887137,-0.00107662,-0.000101818,0.000257285,-3.8079e-05,-0.00114036,1.32795,0.00726997,1317,683,0.319333,1.01594,10.5353,-7.42443,9.88948,-8.41186
21.9499,4.80448,0.97528,0.0558621,-0.0800635,-0.0932828,-0.00128832,-0.000116809,0.000139704,-0.00010038,-0.00130475,1.45373,0.00791436,1324,683,0.298459,1.01364,10.9926,-7.65654,10.35,-8.64966
22.6719,4.82164,0.967261,0.0554316,-0.0790448,-0.0991719,-0.00147471,-0.000117173,2.83984e-05,-0.00011658,-0.00147531,1.54989,0.00830351,1331,683,0.274939,1.01281,11.4477,-7.87057,10.8061,-8.8683
23.3938,4.83688,0.961651,0.0539105,-0.0785243,-0.100601,-0.00161437,-0.000108895,-6.72199e-05,-0.0001059,-0.00161737,-1.52626,0.00839451,1338,683,0.254214,1.00901,11.8856,-8.06148,11.2595,-9.05809
24.1186,4.85253,0.948337,0.0514774,-0.0786362,-0.0985263,-0.00170746,-9.52394e-05,-0.000144695,-8.23562e-05,-0.00172035,-1.48199,0.00824641,1345,683,0.235505,0.998502,12.3496,-8.223,11.7513,-9.22301
24.8408,4.87017,0.946197,0.0493202,-0.0784318,-0.0986675,-0.00176717,-8.29881e-05,-0.000211589,-5.68122e-05,-0.00179335,-1.44771,0.00736026,1352,683,0.212718,0.991526,12.7832,-8.47112,12.2082,-9.47396
25.566,4.89005,0.936552,0.0479819,-0.0781235,-0.100179,-0.00180015,-7.26658e-05,-0.000277632,-2.9143e-05,-0.00184368,-1.4153,0.00698238,1359,683,0.193629,0.990947,13.2648,-8.73405,12.7036,-9.73718
26.2945,4.91048,0.918564,0.0467904,-0.0781156,-0.100785,-0.00182657,-6.8298e-05,-0.000349773,-1.27248e-06,-0.00189359,-1.38147,0.00710729,1366,683,0.178729,0.996829,13.7881,-8.97659,13.24,-9.97587
27.026,4.92981,0.892841,0.0453923,-0.0777419,-0.100211,-0.00186426,-6.90997e-05,-0.000425745,2.67531e-05,-0.00196011,-1.34935,0.00754692,1373,683,0.165262,0.998148,14.3461,-9.17186,13.8141,-10.1595
27.757,4.94966,0.871277,0.0435225,-0.0782578,-0.0949964,-0.00189792,-7.67062e-05,-0.000495755,4.94987e-05,-0.00202412,-1.32152,0.00760733,1380,683,0.161983,0.991748,14.888,-9.38808,14.3801,-10.3701
28.4877,4.97124,0.852832,0.0422114,-0.078273,-0.0923324,-0.00190569,-9.00194e-05,-0.000552977,6.51359e-05,-0.00206084,-1.29725,0.00752034,1387,683,0.156192,0.986491,15.4343,-9.6515,14.9428,-10.6275
29.2178,4.99109,0.838427,0.0421356,-0.0765997,-0.0940411,-0.00190782,-0.000105404,-0.000597697,7.47837e-05,-0.00208801,-1.27799,0.0075857,1394,683,0.148195,0.974074,15.9873,-9.905,15.4966,-10.8667
29.9497,5.01001,0.819839,0.0420505,-0.074603,-0.0959596,-0.00192788,-0.000118368,-0.000638822,8.44311e-05,-0.00213068,-1.2634,0.00742027,1401,683,0.139163,0.965283,16.5642,-10.131,16.0743,-11.0693
30.6842,5.03025,0.795914,0.0411627,-0.0738319,-0.0960643,-0.00196411,-0.000128038,-0.000674541,9.31342e-05,-0.00218529,-1.25396,0.00789749,1408,683,0.128634,0.957396,17.1612,-10.3444,16.6816,-11.2751
31.4223,5.05332,0.763324,0.0396899,-0.0750889,-0.0922959,-0.00200527,-0.000130365,-0.000694992,9.91583e-05,-0.00223479,-1.25182,0.00784462,1415,683,0.125554,0.954964,17.7935,-10.558,17.3326,-11.5
32.1621,5.07727,0.728049,0.0369812,-0.0772756,-0.0850515,-0.00204845,-0.000124226,-0.000702686,0.000105059,-0.00227773,-1.25539,0.00743322,1422,683,0.12194,0.957531,18.4302,-10.7782,18.0026,-11.7304
32.903,5.10084,0.69138,0.0350811,-0.0781404,-0.0799823,-0.00209144,-0.000109419,-0.000702537,0.000114338,-0.0023152,-1.26246,0.00726049,1429,683,0.118776,0.959151,19.09,-11.0007,18.686,-11.9469
33.6431,5.12325,0.65943,0.0336246,-0.0777383,-0.0783962,-0.00211847,-8.86497e-05,-0.000696206,0.000127191,-0.00233431,-1.27017,0.0074687,1436,683,0.10859,0.949521,19.7452,-11.2187,19.3581,-12.1592
34.3831,5.14524,0.62971,0.0328045,-0.077257,-0.0788261,-0.00212576,-6.04973e-05,-0.000682056,0.00014442,-0.00233068,-1.27893,0.00761756,1443,683,0.0982733,0.936407,20.4074,-11.4266,20.0293,-12.3717
35.1245,5.16763,0.59841,0.0313073,-0.0770135,-0.0772127,-0.00210915,-2.9024e-05,-0.000662441,0.000164022,-0.0023022,-1.28723,0.00728872,1450,683,0.0879685,0.927119,21.0758,-11.6428,20.715,-12.5849
35.8701,5.19192,0.55667,0.0292192,-0.077242,-0.0733885,-0.00206741,2.32883e-06,-0.000639057,0.000183744,-0.00224882,-1.29419,0.00717339,1457,683,0.0791618,0.927114,21.7871,-11.8611,21.4508,-12.7913
36.618,5.2164,0.51064,0.0276249,-0.0773766,-0.0711431,-0.00199929,2.75027e-05,-0.00061142,0.000197663,-0.00216945,-1.29936,0.00696507,1464,683,0.070074,0.931331,22.5294,-12.0641,22.2117,-12.983
37.3645,5.24086,0.470935,0.0261311,-0.0774454,-0.0696298,-0.00190339,4.5609e-05,-0.000574076,0.000202132,-0.00205992,-1.30461,0.00695706,1471,683,0.059742,0.931165,23.2564,-12.2861,22.9558,-13.1997
38.1085,5.26473,0.441103,0.024269,-0.0776963,-0.0669504,-0.00179206,5.8198e-05,-0.000532627,0.000200568,-0.00193443,-1.3096,0.00685869,1478,683,0.049962,0.921314,23.9482,-12.5286,23.6688,-13.4451
38.8541,5.28985,0.408902,0.0223173,-0.0780126,-0.0636964,-0.00168536,6.71639e-05,-0.000498268,0.000198923,-0.00181712,-1.31228,0.00740947,1485,683,0.0414313,0.904363,24.6571,-12.7795,24.3999,-13.7047
39.602,5.31479,0.372277,0.0212995,-0.0773368,-0.063815,-0.00159514,7.79524e-05,-0.000471776,0.000201814,-0.001719,-1.31405,0.00711618,1492,683,0.030307,0.896196,25.4025,-13.0218,25.1564,-13.9415
40.352,5.3397,0.331546,0.0199535,-0.0768019,-0.0627988,-0.00150422,9.4214e-05,-0.000443824,0.000209179,-0.00161919,-1.31734,0.00676935,1499,683,0.019783,0.889774,26.1681,-13.2491,25.9372,-14.1598
41.0965,5.36166,0.308793,0.0183958,-0.0767934,-0.0602455,-0.00140606,0.000114068,-0.000400578,0.000213167,-0.00150515,-1.32828,0.00636648,1506,683,0.0124586,0.890631,26.8666,-13.4952,26.6536,-14.3939
41.8382,5.38216,0.296239,0.0169634,-0.077189,-0.0567878,-0.00131161,0.000144481,-0.000347559,0.000223186,-0.00139031,-1.3481,0.00704945,1513,683,0.00971653,0.885229,27.5333,-13.7439,27.3372,-14.6409
42.5834,5.40383,0.275798,0.0163136,-0.0767824,-0.0566014,-0.00123462,0.000181466,-0.000286169,0.00023711,-0.00129026,-1.37875,0.00755639,1520,683,0.00336471,0.87924,28.2493,-13.9838,28.0606,-14.8774
43.3315,5.42635,0.249019,0.0158504,-0.0751584,-0.059556,-0.00117043,0.000227254,-0.000224373,0.00026239,-0.00120557,-1.41546,0.00810022,1527,683,-0.0121413,0.868109,29.0018,-14.2196,28.8176,-15.1037
44.0812,5.44941,0.220221,0.0151902,-0.0741733,-0.0620024,-0.00112321,0.000277749,-0.000162702,0.000296396,-0.00114186,-1.45668,0.00766089,1534,683,-0.0275758,0.860993,29.7685,-14.45,29.5909,-15.3312
44.833,5.4734,0.187655,0.0143212,-0.0733071,-0.0633809,-0.00110384,0.000330571,-0.00011276,0.000339381,-0.00111265,-1.49282,0.00754289,1541,683,-0.0413965,0.851252,30.5561,-14.6819,30.3878,-15.5607
45.5863,5.49738,0.152928,0.0137157,-0.0734067,-0.0620442,-0.00110849,0.000384133,-7.55792e-05,0.00038795,-0.0011123,-1.52033,0.0077168,1548,683,-0.0433519,0.851725,31.3621,-14.9059,31.2013,-15.7802
46.3398,5.52086,0.119867,0.0132439,-0.0733716,-0.0604725,-0.00112425,0.00043192,-4.7232e-05,0.000433353,-0.00112568,-1.54048,0.0079377,1555,683,-0.0432901,0.851003,32.1708,-15.1284,32.0161,-15.9959
-49.2757,2.91005,0.13091,0.024882,-0.0960386,-0.0630283,0.00232857,-8.66735e-06,-0.00111658,0.00277625,-0.000456347,-0.381315,0.00970606,603,690,0.170565,1.13587,10.112,13.8512,9.7593,12.7752
-48.6084,2.91407,0.156673,0.025762,-0.0970278,-0.0645173,0.00269963,-0.000152036,-0.0009911,0.00301026,-0.000462658,-0.303715,0.00997586,610,690,0.176649,1.15043,9.69623,13.7099,9.33239,12.6221
-47.9393,2.92009,0.173621,0.0277359,-0.0994611,-0.0612106,0.00286129,-0.000278746,-0.000851724,0.00307744,-0.000494894,-0.24853,0.0091823,617,690,0.202352,1.17451,9.3211,13.5647,8.94599,12.4654
-47.2673,2.93068,0.175048,0.0298778,-0.100543,-0.061448,0.00290427,-0.000379425,-0.000717806,0.00305432,-0.000529478,-0.206077,0.0087113,624,690,0.223663,1.18882,9.02254,13.3882,8.62645,12.2805
-46.5967,2.94084,0.187612,0.0322103,-0.101037,-0.0646022,0.00288307,-0.000457228,-0.000599595,0.00298744,-0.000561596,-0.172338,0.00859825,631,690,0.241916,1.19718,8.69703,13.1805,8.27158,12.0577
-45.9262,2.95104,0.202519,0.034687,-0.101246,-0.0686283,0.00283335,-0.00051972,-0.000509104,0.00290894,-0.000595314,-0.147408,0.00846985,638,690,0.26003,1.2026,8.37277,12.9634,7.9146,11.8248
-45.2578,2.95894,0.231829,0.0361761,-0.101819,-0.0703569,0.00277708,-0.000574034,-0.000447445,0.00283579,-0.000632749,-0.130477,0.00836134,645,690,0.271889,1.20072,7.98532,12.7386,7.50913,11.5788
-44.588,2.96793,0.254322,0.0372495,-0.103145,-0.0696121,0.00272993,-0.000625848,-0.000408083,0.00277884,-0.00067476,-0.11929,0.00834961,652,690,0.283781,1.20601,7.62108,12.5182,7.13644,11.3396
-43.917,2.97622,0.27129,0.0386675,-0.104327,-0.0677916,0.0027184,-0.000679041,-0.000386588,0.00276184,-0.000722475,-0.111882,0.00844201,659,690,0.301068,1.21304,7.28518,12.327,6.79096,11.139
-43.2476,2.98134,0.29933,0.0410063,-0.104743,-0.0647984,0.00272586,-0.000744105,-0.000363849,0.0027636,-0.000781847,-0.103359,0.00881152,666,690,0.329804,1.21782,6.91986,12.1366,6.40912,10.9574
-42.5786,2.98501,0.331759,0.0430064,-0.103873,-0.0649344,0.00275111,-0.000803935,-0.000350651,0.00278537,-0.000838191,-0.0973842,0.00877786,673,690,0.349296,1.21106,6.54761,11.9564,6.01677,10.7874
-41.908,2.99044,0.356224,0.0448386,-0.103289,-0.0675027,0.00278966,-0.000865996,-0.000350919,0.00282304,-0.000899377,-0.0948394,0.00854842,680,690,0.362714,1.20879,6.2161,11.7858,5.66189,10.6156
-41.2372,2.99656,0.381205,0.0466245,-0.103861,-0.0686491,0.00285126,-0.000925581,-0.00036444,0.0028861,-0.000960426,-0.0953216,0.00822904,687,690,0.378298,1.22132,5.88577,11.6016,5.31207,10.4275
-40.5648,3.00464,0.39969,0.0487892,-0.105485,-0.0689101,0.00294689,-0.000981035,-0.000384426,0.00298416,-0.00101831,-0.096648,0.00769226,694,690,0.399547,1.24552,5.5892,11.4111,4.99436,10.2273
-39.8929,3.01248,0.422855,0.0511318,-0.106271,-0.0693131,0.00306942,-0.00103492,-0.000398732,0.0031078,-0.00107329,-0.0959535,0.00773183,701,690,0.422245,1.25712,5.28401,11.2025,4.66562,10.0126
-39.2203,3.02151,0.443721,0.0532676,-0.106337,-0.070571,0.00320586,-0.00108524,-0.000411255,0.00324491,-0.0011243,-0.0946908,0.0078884,708,690,0.441057,1.26123,4.99469,10.9763,4.35284,9.78382
-38.5447,3.03189,0.450224,0.0549103,-0.105426,-0.0743169,0.00334405,-0.00113223,-0.000429716,0.00338492,-0.00117311,-0.0948443,0.00834243,715,690,0.449861,1.25863,4.76732,10.7806,4.10182,9.5884
-37.868,3.04335,0.452361,0.0565927,-0.104445,-0.0798028,0.00348684,-0.00117386,-0.000458991,0.00353162,-0.00121863,-0.0972365,0.00894654,722,690,0.455667,1.25759,4.56755,10.586,3.87465,9.38983
-37.1906,3.05456,0.453404,0.0584177,-0.1046,-0.0841587,0.00364338,-0.00120963,-0.000500803,0.00369452,-0.00126077,-0.101766,0.00921466,729,690,0.465115,1.26912,4.37745,10.4074,3.65842,9.20152
-36.5143,3.06432,0.46187,0.0610789,-0.106061,-0.084535,0.00381624,-0.00124452,-0.000552513,0.00387586,-0.00130414,-0.107489,0.00949959,736,690,0.490915,1.28892,4.16569,10.2293,3.42031,9.01205
-35.8376,3.07356,0.470343,0.0642159,-0.107773,-0.0830076,0.00400808,-0.00128353,-0.000613541,0.00407829,-0.00135374,-0.113932,0.0092424,743,690,0.525351,1.3042,3.96165,10.0644,3.18883,8.83397
