 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2929,1.21272,0.728961,-0.0173261,-0.0302166,-0.00997232,4.03998e-05,-0.000100511,-3.20913e-06,4.04728e-05,-0.000100584,-0.0227584,0.00718849,883,711,-0.1909,0.328868,-1.47837,4.79157,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.017398,-0.0303713,-0.0089803,3.50749e-05,-7.86758e-05,3.49315e-06,3.51821e-05,-7.87829e-05,0.0306703,0.00730542,890,711,-0.189295,0.323876,-1.52567,4.59903,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0174838,-0.0297136,-0.00860419,3.01543e-05,-5.68315e-05,1.29218e-05,3.20332e-05,-5.87104e-05,0.144398,0.00747996,897,711,-0.18937,0.310949,-1.55998,4.39632,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0174214,-0.0290754,-0.00893473,2.33248e-05,-3.41463e-05,1.77307e-05,2.83548e-05,-3.91763e-05,0.276424,0.00759519,904,711,-0.189618,0.308555,-1.61936,4.18908,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.0172512,-0.0293471,-0.00810309,1.70256e-05,-9.02642e-06,1.27035e-05,2.21945e-05,-1.41953e-05,0.386431,0.00743969,911,711,-0.186012,0.318947,-1.68455,3.9901,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.0170052,-0.0301341,-0.00601944,1.47978e-05,1.55403e-05,1.90994e-07,1.55865e-05,1.47515e-05,1.33321,0.00749429,918,711,-0.178657,0.3322,-1.76881,3.78659,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.0170561,-0.0306764,-0.00492116,1.56317e-05,3.89576e-05,-1.60847e-05,4.71628e-05,7.42656e-06,-1.09908,0.00749119,925,711,-0.176376,0.331034,-1.81028,3.57794,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.0171327,-0.0303836,-0.00657336,1.97677e-05,5.86792e-05,-3.11293e-05,7.59325e-05,2.51437e-06,-1.0647,0.00725752,932,711,-0.180768,0.322634,-1.85642,3.37922,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0174428,-0.0297735,-0.00905427,2.65384e-05,7.69001e-05,-4.56097e-05,0.000103818,-3.79907e-07,-1.03762,0.00690113,939,711,-0.189552,0.311926,-1.90436,3.17879,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.0173424,-0.029627,-0.0102727,3.77337e-05,9.20355e-05,-6.02933e-05,0.000131009,-1.23985e-06,-0.996956,0.00717841,946,711,-0.191227,0.306371,-1.89715,2.98233,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.0173108,-0.0297148,-0.00869234,4.86249e-05,0.000100169,-7.35141e-05,0.000152298,-3.50369e-06,-0.953991,0.00708539,953,711,-0.187223,0.308696,-1.82946,2.79274,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.0173897,-0.029811,-0.00756442,6.26579e-05,0.000100585,-8.24655e-05,0.000166239,-2.99626e-06,-0.898413,0.00746377,960,711,-0.185359,0.312831,-1.71757,2.58933,-1.54631,2.26849
-14.0246,1.36377,0.718856,-0.0174652,-0.0287128,-0.0104419,8.07177e-05,9.50023e-05,-8.29094e-05,0.000171077,4.64352e-06,-0.828365,0.0067371,967,711,-0.193183,0.314726,-1.57767,2.40423,-1.40997,2.096
-13.3289,1.37919,0.702717,-0.0169728,-0.0282007,-0.0120666,9.59382e-05,8.34321e-05,-7.57591e-05,0.000165702,1.36684e-05,-0.744222,0.00701604,974,711,-0.192099,0.311337,-1.47084,2.21506,-1.31055,1.90721
-12.6338,1.394,0.691412,-0.0166836,-0.0283648,-0.0108393,0.000103463,6.7255e-05,-5.80035e-05,0.000146122,2.4596e-05,-0.634128,0.00714805,981,711,-0.186186,0.310307,-1.38204,2.01855,-1.2227,1.71141
-11.9383,1.40878,0.680554,-0.0164439,-0.029394,-0.00768623,0.000103462,4.954e-05,-3.22607e-05,0.000118545,3.44576e-05,-0.437324,0.00763821,988,711,-0.175892,0.313044,-1.29111,1.82713,-1.12924,1.51478
-11.242,1.42403,0.668253,-0.0160605,-0.0296013,-0.00921345,0.00010208,3.12116e-05,-5.86349e-06,0.000102561,3.07297e-05,-0.0819952,0.00772892,995,711,-0.175511,0.316943,-1.17843,1.6342,-1.02262,1.3154
-10.546,1.43781,0.659388,-0.0155198,-0.0296292,-0.0120189,9.77984e-05,1.23849e-05,2.29644e-05,0.000103581,6.60218e-06,0.246684,0.0078151,1002,711,-0.176698,0.320181,-1.06898,1.45965,-0.922596,1.13204
-9.84999,1.45123,0.652404,-0.015918,-0.030238,-0.0101604,9.24088e-05,-1.06831e-05,5.4819e-05,0.00011611,-3.43842e-05,0.40808,0.00789928,1009,711,-0.176023,0.323425,-0.976014,1.27786,-0.822641,0.948878
-9.15536,1.46428,0.653346,-0.0162615,-0.0309803,-0.00796025,8.66239e-05,-3.58209e-05,8.41388e-05,0.000129457,-7.86539e-05,0.470882,0.00754517,1016,711,-0.173797,0.321867,-0.906283,1.07761,-0.746112,0.741103
-8.46026,1.47758,0.654385,-0.0166558,-0.0311035,-0.0071707,8.32109e-05,-5.78581e-05,0.000105487,0.000139572,-0.00011422,0.490708,0.00734865,1023,711,-0.175685,0.319073,-0.827809,0.866996,-0.662465,0.528521
-7.76329,1.49281,0.650071,-0.0162425,-0.0305088,-0.00995413,9.10239e-05,-7.85649e-05,0.000117722,0.00015131,-0.000138851,0.473289,0.00716791,1030,711,-0.178447,0.318428,-0.707047,0.637646,-0.549786,0.299296
-7.06437,1.50716,0.639635,-0.0160775,-0.029057,-0.0148278,0.000108649,-9.81644e-05,0.000120779,0.000164241,-0.000153756,0.431367,0.00707862,1037,711,-0.189223,0.314173,-0.555207,0.446576,-0.406441,0.11353
-6.36414,1.52208,0.626109,-0.0163839,-0.0284123,-0.0167507,0.000126603,-0.000118185,0.000116309,0.000173053,-0.000164635,0.379956,0.00716988,1044,711,-0.197306,0.313367,-0.392893,0.258259,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,-0.0167907,-0.0286049,-0.0157225,0.000139909,-0.000136962,0.000108719,0.000177497,-0.000174549,0.332868,0.00767125,1051,711,-0.198838,0.316179,-0.256605,0.0473201,-0.101386,-0.277912
-4.96689,1.55081,0.618319,-0.0169007,-0.0280766,-0.0137239,0.000154378,-0.000150242,0.000100216,0.000184391,-0.000180255,0.290979,0.00769055,1058,711,-0.195042,0.301967,-0.129283,-0.172703,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0167191,-0.0275253,-0.0125506,0.000168517,-0.000156005,8.76152e-05,0.00019066,-0.000178149,0.247553,0.00793569,1065,711,-0.190418,0.293372,0.0168347,-0.386687,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.0161188,-0.0268811,-0.0139821,0.000173628,-0.00015309,6.66547e-05,0.000186703,-0.000166165,0.193703,0.00777748,1072,711,-0.188267,0.293701,0.178073,-0.563937,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.015608,-0.0277951,-0.0137355,0.000165494,-0.000141217,4.05911e-05,0.000170775,-0.000146498,0.129377,0.00758423,1079,711,-0.182323,0.308712,0.307504,-0.766443,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.014927,-0.0288838,-0.0123478,0.000151111,-0.000123798,1.31769e-05,0.000151742,-0.000124428,0.0477858,0.00754521,1086,711,-0.17172,0.3244,0.40207,-0.978748,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.014356,-0.0300433,-0.0102243,0.000141254,-0.000103401,-6.46249e-06,0.000141425,-0.000103572,-0.0263901,0.00690555,1093,711,-0.160206,0.334545,0.462925,-1.21055,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0142415,-0.0295796,-0.0106207,0.000129471,-7.95473e-05,-1.20026e-05,0.000130158,-8.02343e-05,-0.0571733,0.00679549,1100,711,-0.160171,0.328521,0.566716,-1.43645,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0146148,-0.0280721,-0.013549,0.00011413,-5.16053e-05,-1.22152e-05,0.000115026,-5.25007e-05,-0.0731762,0.00698671,1107,711,-0.171912,0.315508,0.701336,-1.64938,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0149279,-0.0264425,-0.0170485,9.68023e-05,-1.92072e-05,-1.66151e-05,9.9135e-05,-2.15399e-05,-0.139487,0.00743578,1114,711,-0.184609,0.299241,0.857502,-1.85985,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0147205,-0.0264275,-0.0179411,8.32493e-05,1.33551e-05,-2.38475e-05,9.06106e-05,5.99372e-06,-0.299404,0.00806129,1121,711,-0.184836,0.294273,1.00897,-2.04285,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0148879,-0.027433,-0.0155002,7.65584e-05,4.23555e-05,-2.44432e-05,8.92886e-05,2.96253e-05,-0.480156,0.00777715,1128,711,-0.179791,0.29849,1.10629,-2.19745,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0148365,-0.0285737,-0.0134336,6.48111e-05,6.61654e-05,-1.55928e-05,8.10958e-05,4.98807e-05,-0.807099,0.00779823,1135,711,-0.173433,0.3041,1.20964,-2.36301,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0144682,-0.0291426,-0.0129988,4.61196e-05,8.56158e-05,-5.31767e-06,8.63193e-05,4.54162e-05,-1.43928,0.00802424,1142,711,-0.168469,0.31198,1.30844,-2.53898,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.013953,-0.0284977,-0.013533,3.09897e-05,0.000102105,8.00817e-08,0.000102105,3.09896e-05,1.56967,0.00817368,1149,711,-0.165021,0.308572,1.45884,-2.72604,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0138415,-0.0277465,-0.013787,2.69145e-05,0.000117498,-1.23035e-06,0.000117514,2.68978e-05,-1.55722,0.0079172,1156,711,-0.164812,0.298087,1.59878,-2.94735,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0139213,-0.0270293,-0.0145919,3.03293e-05,0.000128996,-1.99125e-06,0.000129036,3.02891e-05,-1.55063,0.0078936,1163,711,-0.167964,0.287374,1.72725,-3.17025,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0141718,-0.0272589,-0.0132834,2.44895e-05,0.000137088,5.31362e-06,0.000137338,2.42393e-05,1.52374,0.0076955,1170,711,-0.166735,0.279283,1.86417,-3.40421,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0142298,-0.027611,-0.0125326,7.83319e-06,0.000143746,1.69618e-05,0.000145831,5.74836e-06,1.4485,0.0076081,1177,711,-0.165171,0.282649,2.00064,-3.62748,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0145247,-0.0277861,-0.0115849,-2.09846e-06,0.000150702,2.58371e-05,0.000154953,-6.34901e-06,1.40774,0.00760541,1184,711,-0.165528,0.288545,2.15714,-3.83768,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0148805,-0.0280164,-0.00975412,2.11645e-06,0.000159447,3.37552e-05,0.000166384,-4.81991e-06,1.36813,0.00767259,1191,711,-0.164008,0.292818,2.34393,-4.05113,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0151295,-0.027915,-0.0104848,1.56072e-05,0.000170935,3.87058e-05,0.000180046,6.49656e-06,1.33962,0.00761712,1198,711,-0.168447,0.291553,2.58651,-4.25832,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.015151,-0.0278089,-0.0120519,2.99651e-05,0.000181935,4.00369e-05,0.000191838,2.00626e-05,1.32833,0.00738151,1205,711,-0.172915,0.28834,2.82223,-4.44398,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0148561,-0.0274786,-0.0141644,4.48867e-05,0.000188959,3.87054e-05,0.000198699,3.51469e-05,1.32427,0.00724088,1212,711,-0.175937,0.286721,3.0597,-4.6403,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0144203,-0.0272623,-0.0153106,6.30224e-05,0.000189801,4.00667e-05,0.000201402,5.14214e-05,1.28896,0.00735244,1219,711,-0.175021,0.292992,3.23581,-4.84867,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0144221,-0.0273067,-0.0136475,7.77536e-05,0.000186463,4.41787e-05,0.000202152,6.2064e-05,1.22955,0.00765946,1226,711,-0.170472,0.29592,3.42944,-5.06688,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0148986,-0.0280148,-0.0101548,8.13343e-05,0.000181558,4.5811e-05,0.000199342,6.35503e-05,1.2005,0.00802326,1233,711,-0.165099,0.298361,3.69963,-5.27306,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0147525,-0.028251,-0.0091767,7.93947e-05,0.000176981,4.40931e-05,0.000193952,6.24233e-05,1.20338,0.00803715,1240,711,-0.160744,0.298207,4.0194,-5.46619,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0142258,-0.0282188,-0.0107436,7.11433e-05,0.000170259,3.94513e-05,0.000184045,5.73578e-05,1.23463,0.00785689,1247,711,-0.159947,0.300022,4.36952,-5.64424,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0134697,-0.0270156,-0.0170542,4.78486e-05,0.000160448,3.18589e-05,0.000168837,3.94595e-05,1.31332,0.00790363,1254,711,-0.170944,0.300575,4.67777,-5.83198,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0135091,-0.0264912,-0.0206294,1.50705e-05,0.000148594,2.42304e-05,0.000152855,1.08094e-05,1.39672,0.00787495,1261,711,-0.181799,0.300504,4.98078,-6.02288,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0138926,-0.0267316,-0.0192053,-1.03973e-05,0.000138154,2.05377e-05,0.000140941,-1.31845e-05,1.43591,0.00770767,1268,711,-0.181514,0.303377,5.30939,-6.20203,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0143269,-0.0273284,-0.0156716,-1.13068e-05,0.000131927,2.14226e-05,0.000135062,-1.44422e-05,1.42547,0.00674936,1275,711,-0.175517,0.310013,5.66323,-6.36909,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0140343,-0.0271079,-0.0149534,7.21521e-06,0.000130593,2.45429e-05,0.000135296,2.51229e-06,1.38147,0.00686259,1282,711,-0.170688,0.307984,6.07785,-6.59054,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0138985,-0.0267891,-0.0155803,2.55385e-05,0.000133775,2.66055e-05,0.000139962,1.93522e-05,1.34234,0.00752346,1289,711,-0.171145,0.294981,6.48471,-6.85175,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0141003,-0.026381,-0.0154411,3.06159e-05,0.000139516,2.19468e-05,0.000143772,2.63594e-05,1.37922,0.00775871,1296,711,-0.17273,0.280375,6.87415,-7.12432,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0148002,-0.0266633,-0.0135123,2.76426e-05,0.000147291,1.84231e-05,0.000150063,2.48701e-05,1.42143,0.00779698,1303,711,-0.173867,0.282918,7.2902,-7.3293,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0153807,-0.0270913,-0.0121241,3.13297e-05,0.000156685,2.0722e-05,0.000160022,2.7993e-05,1.41115,0.00759472,1310,711,-0.175363,0.290979,7.7166,-7.50898,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.015503,-0.0276713,-0.0114599,4.93261e-05,0.000167881,2.62786e-05,0.000173445,4.37623e-05,1.36216,0.00738654,1317,711,-0.174405,0.300781,8.18855,-7.66854,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0150028,-0.0275454,-0.013769,7.49317e-05,0.00017771,3.24246e-05,0.000187085,6.55574e-05,1.28936,0.00733128,1324,711,-0.176401,0.304431,8.66083,-7.83945,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0142841,-0.0267982,-0.0179907,9.25112e-05,0.000183524,4.03787e-05,0.000198855,7.71795e-05,1.20791,0.00726682,1331,711,-0.18221,0.300514,9.11116,-8.0506,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0137552,-0.0259925,-0.021853,0.000100402,0.000185323,4.94291e-05,0.000208025,7.77005e-05,1.14025,0.00728215,1338,711,-0.188865,0.291411,9.56977,-8.29237,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.0136431,-0.026579,-0.0201377,0.000101242,0.000185971,5.9895e-05,0.00021697,7.02435e-05,1.09321,0.00804408,1345,711,-0.1824,0.289851,10.0527,-8.5425,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.014163,-0.0276837,-0.0141826,0.000106157,0.000186811,7.1194e-05,0.000228306,6.46618e-05,1.04309,0.00775747,1352,711,-0.169142,0.293308,10.6129,-8.7102,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0147788,-0.0284805,-0.00999382,0.000119382,0.000188552,8.34948e-05,0.000244341,6.3593e-05,0.981748,0.00824918,1359,711,-0.162133,0.296222,11.1532,-8.85406,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0154655,-0.0286455,-0.00869395,0.000124401,0.000192576,9.64031e-05,0.000260741,5.62362e-05,0.955335,0.00846779,1366,711,-0.164681,0.29395,11.7075,-9.02572,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.0146592,-0.0289274,-0.0100164,0.000111497,0.000198716,0.000104509,0.00026835,4.1864e-05,0.983055,0.00770348,1373,711,-0.160732,0.301279,12.2681,-9.25492,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0133843,-0.0285673,-0.0124372,8.70466e-05,0.000205167,0.000102566,0.000264462,2.77518e-05,1.04663,0.00731095,1380,711,-0.155897,0.302918,12.8509,-9.50257,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0125837,-0.0275059,-0.0150721,5.90112e-05,0.000210498,9.32347e-05,0.000254879,1.46307e-05,1.12653,0.00693476,1387,711,-0.156705,0.298998,13.3588,-9.7287,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0131921,-0.0269128,-0.015344,2.16484e-05,0.000217893,7.6982e-05,0.000244487,-4.94586e-06,1.23817,0.00699259,1394,711,-0.16373,0.296014,13.8928,-9.91764,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0137496,-0.0264252,-0.0158888,-2.59367e-05,0.000227662,5.59718e-05,0.000239466,-3.77408e-05,1.36295,0.00713913,1401,711,-0.171102,0.297322,14.4897,-10.1012,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0134851,-0.0263357,-0.0162876,-7.36894e-05,0.000233204,2.83045e-05,0.000235792,-7.62781e-05,1.47959,0.00738693,1408,711,-0.169827,0.296855,15.1723,-10.2861,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0134556,-0.0259459,-0.0149495,-0.000115895,0.000233408,-8.42326e-07,0.000233411,-0.000115897,-1.56838,0.00744916,1415,711,-0.165439,0.284102,15.78,-10.5038,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0136648,-0.0249154,-0.014568,-0.000166783,0.000226534,-3.00623e-05,0.000228819,-0.000169068,-1.49495,0.00780806,1422,711,-0.166574,0.265468,16.3768,-10.7564,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0139962,-0.0245821,-0.0126306,-0.000221196,0.000215078,-6.31719e-05,0.000224041,-0.000230159,-1.42985,0.00811785,1429,711,-0.163749,0.25489,16.9719,-11.005,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0142391,-0.0251416,-0.0128758,-0.000253903,0.000199441,-9.61764e-05,0.000219001,-0.000273462,-1.37016,0.00814274,1436,711,-0.16657,0.259873,17.6404,-11.2202,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0147435,-0.0262996,-0.0118927,-0.000254014,0.000181318,-0.00011769,0.000211098,-0.000283794,-1.32296,0.00793907,1443,711,-0.167785,0.270673,18.3311,-11.4295,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0151064,-0.0273567,-0.0103224,-0.000227581,0.000164118,-0.000118407,0.000197129,-0.000260592,-1.29891,0.00764301,1450,711,-0.165898,0.286311,19.0266,-11.6062,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0151794,-0.0278936,-0.00837053,-0.000193247,0.000146964,-0.000103538,0.000175997,-0.00022228,-1.29741,0.0073859,1457,711,-0.160163,0.294227,19.7137,-11.7923,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0151749,-0.027811,-0.0074611,-0.000153773,0.000130361,-8.29464e-05,0.000152803,-0.000176215,-1.30657,0.00768813,1464,711,-0.157224,0.296315,20.396,-11.9901,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0151207,-0.0263958,-0.00847785,-0.000105523,0.000117262,-6.12519e-05,0.000132992,-0.000121253,-1.31942,0.00849915,1471,711,-0.160514,0.285518,21.0873,-12.1926,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0156229,-0.0270359,-0.00681283,-4.63886e-05,0.000114918,-3.20979e-05,0.000121071,-5.2541e-05,-1.38142,0.00796151,1478,711,-0.159458,0.28248,21.8465,-12.4032,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0159167,-0.027768,-0.00650047,1.14306e-05,0.000121303,3.66679e-06,0.000121425,1.13084e-05,1.53747,0.00789582,1485,711,-0.160701,0.282933,22.6162,-12.6133,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0155871,-0.029143,-0.0078066,5.07962e-05,0.000133743,3.43941e-05,0.000146149,3.83901e-05,1.22462,0.00725754,1492,711,-0.160927,0.291183,23.358,-12.8124,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0153406,-0.0278494,-0.0116546,7.33233e-05,0.000148005,6.01567e-05,0.000181468,3.98604e-05,1.06316,0.00741425,1499,711,-0.171583,0.284911,24.0368,-13.0163,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0153298,-0.0268894,-0.0130259,8.5368e-05,0.000160982,8.10312e-05,0.000212592,3.3758e-05,1.00367,0.00720486,1506,711,-0.176326,0.277222,24.723,-13.2282,24.877,-13.5403
41.6754,2.52229,0.373664,-0.015411,-0.0261858,-0.0142935,8.93162e-05,0.000175021,9.43483e-05,0.000235793,2.85446e-05,0.998566,0.00668653,1513,711,-0.18143,0.266665,25.4375,-13.438,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0154815,-0.0258093,-0.0149497,8.36009e-05,0.000189238,9.97411e-05,0.000249283,2.35564e-05,1.02891,0.00665296,1520,711,-0.184388,0.263482,26.19,-13.6437,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0150351,-0.0247078,-0.0172733,7.8556e-05,0.000206307,0.00010012,0.000261192,2.36711e-05,1.06934,0.00675084,1527,711,-0.188388,0.262031,26.9852,-13.8471,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0142518,-0.0233048,-0.0208077,8.06439e-05,0.000229319,0.000100507,0.000279993,2.99701e-05,1.10381,0.00688024,1534,711,-0.193444,0.2621,27.8034,-14.047,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0138808,-0.0235312,-0.0211114,8.19042e-05,0.000242786,9.46188e-05,0.000286536,3.81539e-05,1.13769,0.00682515,1541,711,-0.190957,0.269149,28.6421,-14.2299,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0144367,-0.0248312,-0.0183535,8.97564e-05,0.000254412,8.51975e-05,0.000290559,5.36085e-05,1.16953,0.00713191,1548,711,-0.186422,0.273922,29.4542,-14.4249,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0152656,-0.0257685,-0.0168079,0.000121479,0.000271417,8.1555e-05,0.000307225,8.56713e-05,1.15707,0.00779652,1555,711,-0.188495,0.269859,30.2299,-14.6371,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0149116,-0.0252089,-0.0179052,0.000183626,0.000294644,0.000100794,0.000354203,0.000124067,1.0371,0.00851846,1562,711,-0.189089,0.266175,31.0049,-14.8641,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0144335,-0.0246115,-0.0185417,0.000266818,0.000322819,0.000137069,0.000434718,0.000154918,0.886152,0.00910643,1569,711,-0.187104,0.266948,31.8345,-15.1126,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0180131,-0.0315348,-0.0164945,-4.01817e-05,0.000463466,0.000291198,0.000596625,-0.000173341,1.14191,0.0083249,624,718,-0.2104,0.360473,6.59784,11.6397,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0178468,-0.0309811,-0.0188976,3.2735e-05,0.000378224,0.000288689,0.000541904,-0.000130946,1.05501,0.00798468,631,718,-0.212993,0.364335,6.21772,11.4224,6.365,11.0811
-45.9973,0.208918,0.349705,-0.018218,-0.0300815,-0.0208004,8.12293e-05,0.00030943,0.00026727,0.000485936,-9.52771e-05,0.987142,0.00776302,638,718,-0.220368,0.357094,5.91602,11.2647,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0184121,-0.0296716,-0.0198458,0.000110349,0.000250176,0.000236974,0.000427335,-6.68097e-05,0.928842,0.00783523,645,718,-0.220881,0.348325,5.59915,11.0812,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0184709,-0.0294002,-0.0172507,0.000121782,0.000197931,0.000203237,0.00036663,-4.69164e-05,0.877994,0.00726924,652,718,-0.21708,0.339375,5.25375,10.8884,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0185768,-0.0296429,-0.0158822,0.000126136,0.000156634,0.000173402,0.000315456,-3.26865e-05,0.829255,0.00722074,659,718,-0.215772,0.337678,4.8603,10.6608,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0183772,-0.0298334,-0.0157654,0.000120716,0.000114927,0.000149081,0.000266931,-3.12879e-05,0.775691,0.0073058,666,718,-0.213512,0.339987,4.46411,10.455,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0183957,-0.0298229,-0.0156522,0.00010475,8.74154e-05,0.000125717,0.000222098,-2.99334e-05,0.750982,0.00760838,673,718,-0.21356,0.340043,4.05905,10.2647,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.018046,-0.0295323,-0.015319,8.2569e-05,6.85512e-05,0.000102176,0.000177976,-2.68561e-05,0.751154,0.00751436,680,718,-0.209398,0.333672,3.68079,10.0735,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0180375,-0.029358,-0.0149063,6.10179e-05,5.92022e-05,7.93808e-05,0.000139496,-1.92759e-05,0.77968,0.00739512,687,718,-0.20859,0.327251,3.33161,9.87312,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0180365,-0.0293423,-0.016061,4.56215e-05,5.73376e-05,6.29421e-05,0.000114694,-1.17346e-05,0.831799,0.00725684,694,718,-0.210665,0.323429,2.9891,9.68551,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0180695,-0.0295087,-0.0168351,3.47649e-05,5.83415e-05,5.85271e-05,0.000106256,-1.31493e-05,0.884777,0.00733708,701,718,-0.212385,0.321398,2.71252,9.52079,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0181336,-0.0293266,-0.018465,2.16531e-05,6.5862e-05,6.17415e-05,0.000109337,-2.18215e-05,0.957297,0.00745367,708,718,-0.216157,0.32147,2.44724,9.37555,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0182284,-0.0291304,-0.0184505,6.14001e-06,7.69185e-05,6.71793e-05,0.00011746,-3.44013e-05,1.02782,0.00751019,715,718,-0.217266,0.322699,2.18095,9.23509,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0184414,-0.0292299,-0.0157034,-9.86125e-06,8.81032e-05,7.69418e-05,0.000130331,-5.20892e-05,1.06885,0.00727,722,718,-0.214401,0.323289,1.92237,9.06371,2.08447,8.72987
