 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.6465,-3.77644,0.192541,-0.0817677,-0.0189614,-0.0248067,-0.000321803,-0.000271089,-0.000139385,-0.000154774,-0.000438119,-0.875374,0.00696725,1534,774,-0.850563,0.191209,24.2075,-12.0961,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.081951,-0.0192721,-0.0222067,-0.000316707,-0.000271709,-0.000137343,-0.000155035,-0.000433382,-0.866586,0.00750962,1541,774,-0.84311,0.199256,24.9841,-12.2933,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0824286,-0.0197278,-0.0204379,-0.000301953,-0.000273683,-0.000133927,-0.000153147,-0.000422489,-0.837976,0.0073625,1548,774,-0.84104,0.206314,25.7742,-12.478,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0829424,-0.0199426,-0.019894,-0.000276083,-0.000274382,-0.000133653,-0.000141576,-0.000408888,-0.78858,0.0071125,1555,774,-0.8434,0.207535,26.5817,-12.6497,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0835963,-0.0200809,-0.0185208,-0.000240768,-0.00028062,-0.000123944,-0.000135158,-0.00038623,-0.705696,0.00674489,1562,774,-0.844374,0.21072,27.3738,-12.8384,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0839373,-0.0202154,-0.017761,-0.000181057,-0.000294571,-0.000109965,-0.000114065,-0.000361563,-0.547162,0.00711459,1569,774,-0.844419,0.215173,28.1792,-13.0269,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.0839846,-0.0207413,-0.0176304,-0.000106807,-0.00031751,-7.76021e-05,-8.13109e-05,-0.000343005,-0.317436,0.00761444,1576,774,-0.843535,0.220188,29.0325,-13.1943,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.08424,-0.0207586,-0.0194475,-2.78168e-05,-0.000350575,-1.95084e-05,-2.66419e-05,-0.00035175,-0.0601509,0.00802409,1583,774,-0.851363,0.216813,29.9044,-13.3546,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0842695,-0.02094,-0.020942,3.80521e-05,-0.0003961,7.36255e-05,5.01981e-05,-0.000408246,0.163497,0.00765243,1590,774,-0.855914,0.214499,30.7875,-13.5429,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0841013,-0.0207174,-0.0222436,7.55719e-05,-0.000447248,0.000216734,0.000153733,-0.00052541,0.346116,0.00742839,1597,774,-0.858246,0.21294,31.6592,-13.7396,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0837356,-0.020355,-0.0234966,5.73872e-05,-0.000491128,0.00041159,0.000277724,-0.000711465,0.491511,0.00763364,1604,774,-0.858794,0.218048,32.4814,-13.924,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0645036,-0.0124423,-0.0304395,0.000659626,-0.000149607,0.000348835,0.000789239,-0.00027922,0.35575,0.00652621,666,781,-0.723882,0.170091,0.487671,8.25774,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0638824,-0.0125947,-0.0307395,0.00067094,-0.00012694,0.000308974,0.000776596,-0.000232597,0.329495,0.00641631,673,781,-0.717993,0.173516,0.0890879,8.12276,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0632724,-0.0123674,-0.0322165,0.000687302,-0.000101074,0.000271098,0.000771527,-0.000185298,0.301224,0.00615038,680,781,-0.714466,0.173242,-0.421344,7.95319,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0629213,-0.0122353,-0.0307865,0.000705038,-7.87765e-05,0.000243941,0.000774756,-0.000148495,0.27838,0.00633875,687,781,-0.708325,0.166624,-0.897891,7.78466,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0627675,-0.0121919,-0.0276721,0.000722862,-6.30429e-05,0.000224091,0.000782268,-0.000122449,0.259138,0.00683293,694,781,-0.701047,0.158608,-1.24254,7.62487,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0621801,-0.0124633,-0.0256496,0.000735494,-5.15385e-05,0.000209313,0.000787699,-0.000103743,0.244422,0.00724472,701,781,-0.691119,0.15834,-1.47672,7.47907,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0613217,-0.0130985,-0.0231528,0.000742233,-4.72606e-05,0.000199147,0.000789622,-9.46501e-05,0.233618,0.00715625,708,781,-0.677366,0.160777,-1.70548,7.31886,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0606205,-0.0136181,-0.0216193,0.00074644,-4.48506e-05,0.000187528,0.000788632,-8.70429e-05,0.221308,0.0071017,715,781,-0.666997,0.160909,-1.95534,7.17195,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0602892,-0.0134082,-0.0213258,0.00074981,-4.27177e-05,0.000172131,0.000785581,-7.84886e-05,0.204896,0.00693731,722,781,-0.662936,0.154544,-2.25482,7.01426,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0602339,-0.0121645,-0.0239459,0.000753939,-4.6076e-05,0.00015526,0.000783014,-7.51508e-05,0.185121,0.0069431,729,781,-0.667455,0.139653,-2.51037,6.84856,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0595454,-0.0109919,-0.027351,0.000760956,-5.17709e-05,0.000137766,0.000783674,-7.44887e-05,0.163431,0.00671578,736,781,-0.667008,0.13155,-2.72341,6.70708,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0591072,-0.0103014,-0.0305879,0.000768962,-5.99431e-05,0.000118413,0.000785546,-7.6527e-05,0.139147,0.00645283,743,781,-0.668862,0.131799,-2.92142,6.5536,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0589229,-0.00995453,-0.0325633,0.000770387,-7.15718e-05,9.69584e-05,0.000781408,-8.25931e-05,0.113184,0.00640996,750,781,-0.670943,0.136482,-3.11987,6.40912,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0588211,-0.00966475,-0.03286,0.000765604,-8.51688e-05,7.83936e-05,0.000772767,-9.2332e-05,0.0911217,0.00655772,757,781,-0.67061,0.13605,-3.32218,6.25015,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0582928,-0.00986309,-0.0298764,0.000765289,-9.87146e-05,6.68033e-05,0.000770424,-0.000103849,0.0767107,0.00677631,764,781,-0.65932,0.136278,-3.51609,6.09643,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0576323,-0.0102369,-0.0269441,0.000781236,-0.000112908,6.33361e-05,0.0007857,-0.000117372,0.0703661,0.00689737,771,781,-0.646679,0.139981,-3.73625,5.95588,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0567092,-0.0108252,-0.0248424,0.000810399,-0.000128661,6.65477e-05,0.000815091,-0.000133354,0.0703974,0.0068901,778,781,-0.632831,0.144331,-3.95399,5.80047,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0558539,-0.0108693,-0.0258049,0.000841236,-0.000143809,7.51733e-05,0.00084694,-0.000149513,0.0757301,0.00656185,785,781,-0.625873,0.144785,-4.15342,5.63478,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0552315,-0.0105936,-0.0277458,0.000873888,-0.000159709,8.90253e-05,0.0008815,-0.00016732,0.0852944,0.00627534,792,781,-0.623353,0.139359,-4.31865,5.49928,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0549667,-0.0103262,-0.0290737,0.00091615,-0.000177051,0.000106223,0.000926375,-0.000187277,0.0959706,0.00650105,799,781,-0.623318,0.13209,-4.47897,5.35956,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0545598,-0.0105012,-0.0282742,0.000966676,-0.00019675,0.000124145,0.000979776,-0.000209849,0.105129,0.00706835,806,781,-0.617387,0.125745,-4.61248,5.21094,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0540172,-0.0111637,-0.0255362,0.00101687,-0.000217892,0.000145041,0.00103368,-0.000234701,0.115372,0.00714841,813,781,-0.605985,0.126678,-4.74234,5.03927,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0531139,-0.0112718,-0.0260973,0.00106064,-0.00023706,0.000170618,0.0010827,-0.000259117,0.128566,0.0069938,820,781,-0.597792,0.130697,-4.79665,4.86458,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0519631,-0.0107138,-0.0291577,0.00109689,-0.000253904,0.000197046,0.00112505,-0.00028206,0.141934,0.00645813,827,781,-0.592492,0.134281,-4.86987,4.67873,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0511616,-0.00951538,-0.033522,0.00113014,-0.000267924,0.000217157,0.00116309,-0.000300878,0.150602,0.00609567,834,781,-0.593733,0.129444,-4.93917,4.49299,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.0505818,-0.0087962,-0.0351605,0.00116539,-0.000275756,0.000226486,0.00120015,-0.000310512,0.152268,0.00615533,841,781,-0.591491,0.12397,-5.00868,4.32307,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0499479,-0.00858417,-0.0351674,0.00121104,-0.000278133,0.000227263,0.00124495,-0.000312044,0.14812,0.00648042,848,781,-0.585196,0.124497,-5.10632,4.17443,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.049321,-0.00893694,-0.0335887,0.00127178,-0.00027833,0.000226923,0.00130432,-0.000310867,0.142412,0.00666983,855,781,-0.575471,0.130105,-5.21813,4.03565,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0486482,-0.00939448,-0.032266,0.00133483,-0.000280993,0.000225148,0.00136561,-0.000311778,0.135892,0.00661169,862,781,-0.565751,0.135943,-5.32263,3.88909,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0478047,-0.00925725,-0.0322073,0.00138574,-0.000286301,0.000217623,0.0014136,-0.000314161,0.127329,0.0063998,869,781,-0.557085,0.132795,-5.40674,3.72149,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0468738,-0.00827129,-0.0336608,0.00142712,-0.000291553,0.000207028,0.0014517,-0.00031614,0.118205,0.00653087,876,781,-0.551022,0.121787,-5.45377,3.52622,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.0453152,-0.00755953,-0.0342413,0.00147402,-0.00029914,0.000198896,0.00149606,-0.000321176,0.110344,0.00709494,883,781,-0.536647,0.116614,-5.47521,3.34017,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0436618,-0.00684998,-0.0354956,0.00153336,-0.000313933,0.000195156,0.00155375,-0.000334325,0.104113,0.00755812,890,781,-0.522827,0.113068,-5.47834,3.17954,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0421872,-0.00701934,-0.0373571,0.00159931,-0.000339193,0.000196127,0.00161895,-0.000358837,0.0998266,0.00737968,897,781,-0.511984,0.118024,-5.4754,3.05231,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0406042,-0.00688962,-0.0396404,0.00166012,-0.000376085,0.000203828,0.00168032,-0.000396288,0.0987959,0.00720655,904,781,-0.501121,0.121701,-5.41355,2.90646,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.0391689,-0.0068078,-0.0408365,0.00171214,-0.000426947,0.000218821,0.00173429,-0.000449102,0.100904,0.00697975,911,781,-0.489405,0.125315,-5.33728,2.72941,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0384274,-0.00702009,-0.041517,0.00175229,-0.000493197,0.000238683,0.00177738,-0.000518287,0.104735,0.00686079,918,781,-0.48358,0.131129,-5.29225,2.55257,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0380978,-0.00696968,-0.0442568,0.0017831,-0.000574209,0.000256648,0.00181072,-0.000601828,0.1072,0.00715063,925,781,-0.486642,0.129826,-5.26404,2.39006,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.0376002,-0.00623618,-0.0506488,0.00181556,-0.000664652,0.00027424,0.00184552,-0.000694613,0.10882,0.0076304,932,781,-0.496595,0.127108,-5.26715,2.23852,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0362451,-0.0049942,-0.0586092,0.00185193,-0.000762947,0.000296631,0.00188515,-0.000796175,0.111552,0.00807041,939,781,-0.501794,0.128077,-5.22513,2.08342,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0345151,-0.00428851,-0.0656073,0.00189271,-0.000870696,0.000325516,0.00193054,-0.000908522,0.115686,0.00839708,946,781,-0.501096,0.13824,-5.18075,1.93087,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.0328115,-0.00389476,-0.0720733,0.00193546,-0.000987178,0.00035797,0.00197866,-0.00103038,0.120116,0.00844738,953,781,-0.499561,0.152914,-5.08467,1.80971,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.0316138,-0.00341658,-0.0768545,0.0019842,-0.00110622,0.000378337,0.00202985,-0.00115187,0.12006,0.00837532,960,781,-0.499389,0.159122,-4.96488,1.69477,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.0311026,-0.00298496,-0.0827935,0.00204434,-0.00122374,0.000379592,0.00208785,-0.00126725,0.114127,0.00808726,967,781,-0.508972,0.163092,-4.83843,1.5902,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.0307211,-0.00191512,-0.088014,0.00210489,-0.00133936,0.000365705,0.0021433,-0.00137776,0.104624,0.00820641,974,781,-0.5185,0.157325,-4.71723,1.45366,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.0293393,-0.00186106,-0.0925318,0.00215359,-0.00145793,0.000343929,0.00218606,-0.00149039,0.0941039,0.00843584,981,781,-0.516173,0.169377,-4.61469,1.27688,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.0269971,-0.00219538,-0.0974442,0.00219471,-0.00158453,0.00031679,0.00222108,-0.0016109,0.0830512,0.00852457,988,781,-0.505153,0.192962,-4.48202,1.06849,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.0245589,-0.00294602,-0.103767,0.00222944,-0.00172074,0.000285095,0.00224991,-0.00174121,0.0716776,0.00894193,995,781,-0.496487,0.216184,-4.31958,0.887687,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.0230761,-0.00248745,-0.111632,0.00224979,-0.00186655,0.000256247,0.00226569,-0.00188244,0.0619325,0.00940631,1002,781,-0.501712,0.225779,-4.17672,0.723325,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.0227539,-0.000713788,-0.121558,0.0022748,-0.00202734,0.000236788,0.00228779,-0.00204033,0.0548191,0.00969747,1009,781,-0.524203,0.219602,-4.0269,0.572778,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.0216627,0.000713132,-0.135915,0.00231574,-0.0022096,0.000224745,0.00232687,-0.00222074,0.0495013,0.00949282,1016,781,-0.549909,0.229021,-3.82239,0.419662,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.0203499,0.00112008,-0.14833,0.00236707,-0.00242249,0.00021834,0.002377,-0.00243242,0.0454609,0.00916954,1023,781,-0.568717,0.247413,-3.6122,0.291124,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.0184137,0.000693394,-0.157442,0.00240363,-0.00267282,0.000214094,0.00241264,-0.00268183,0.0420745,0.00935857,1030,781,-0.573234,0.272091,-3.41163,0.164594,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.0165857,0.000107126,-0.163772,0.00236655,-0.00296597,0.000196793,0.0023738,-0.00297322,0.0368374,0.00999017,1037,781,-0.572175,0.293637,-3.2151,0.0189365,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.0142809,-0.00171593,-0.171286,0.00219828,-0.00329964,0.000151426,0.00220245,-0.0033038,0.0275146,0.0106881,1044,781,-0.569018,0.32774,-2.98254,-0.130922,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.0118392,-0.00402177,-0.178492,0.00184602,-0.00366479,7.55696e-05,0.00184706,-0.00366583,0.0137095,0.0113393,1051,781,-0.563838,0.372245,-2.71659,-0.2933,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.00978144,-0.00385946,-0.196422,0.00127448,-0.00405425,-2.31173e-05,0.00127458,-0.00405435,-0.00433814,0.0121026,1058,781,-0.590387,0.408393,-2.42808,-0.44451,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.00735086,-0.00101011,-0.225344,0.000464105,-0.00445616,-0.000125898,0.000467325,-0.00445938,-0.0255655,0.0118677,1065,781,-0.642135,0.427372,-2.13943,-0.58614,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-0.00473157,0.00177977,-0.253405,-0.000572754,-0.00485531,-0.000216815,-0.000561805,-0.00486626,-0.0504555,0.0118562,1072,781,-0.69043,0.435157,-1.85131,-0.726404,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,-0.00153698,0.00490372,-0.276402,-0.00178914,-0.00522972,-0.000299789,-0.00176321,-0.00525564,-0.086267,0.011808,1079,781,-0.7209,0.427878,-1.60526,-0.874887,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0.00167535,0.00413437,-0.284046,-0.0031343,-0.00555205,-0.000374674,-0.00307757,-0.00560878,-0.150274,0.0125832,1086,781,-0.711536,0.454439,-1.38596,-1.02068,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,0.00226339,0.0014588,-0.289814,-0.00450695,-0.00580237,-0.000428229,-0.00437819,-0.00593113,-0.292085,0.0131878,1093,781,-0.723261,0.498544,-1.23392,-1.15272,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,-0.00211119,-0.00380404,-0.297155,-0.00577821,-0.00596719,-0.000451316,-0.0054116,-0.0063338,-0.682208,0.0128196,1100,781,-0.788093,0.579767,-1.15923,-1.2555,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.0112012,-0.00720832,-0.301528,-0.00683611,-0.0060382,-0.000445508,-0.00583912,-0.00703519,-1.15056,0.01278,1107,781,-0.892948,0.625389,-1.15008,-1.37261,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.0233896,-0.00726272,-0.302686,-0.00760288,-0.0060098,-0.000422502,-0.00590468,-0.00770799,-1.32695,0.0132101,1114,781,-1.0215,0.633793,-1.18874,-1.52508,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.0362818,-0.00526221,-0.30182,-0.00802002,-0.00588308,-0.000379419,-0.00581771,-0.00808538,-1.40019,0.0139491,1121,781,-1.15225,0.61242,-1.22857,-1.69461,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.0474988,-0.000233695,-0.298643,-0.00806409,-0.00566701,-0.00031051,-0.00562744,-0.00810366,-1.44405,0.0137357,1128,781,-1.26099,0.553196,-1.23022,-1.906,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.0580787,0.00330182,-0.290836,-0.0077647,-0.00537379,-0.000229616,-0.00535194,-0.00778655,-1.47591,0.013132,1135,781,-1.35038,0.498562,-1.24077,-2.13012,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0677167,0.00550687,-0.28108,-0.00714662,-0.00502115,-0.000149663,-0.00501066,-0.0071571,-1.50084,0.0122099,1142,781,-1.42435,0.446096,-1.25954,-2.34558,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.0731399,0.00496029,-0.271295,-0.0062751,-0.004629,-8.02268e-05,-0.0046251,-0.00627901,-1.52221,0.0119684,1149,781,-1.45498,0.423113,-1.23168,-2.51404,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0763671,0.00339558,-0.259466,-0.00524902,-0.00421873,-3.47765e-05,-0.00421755,-0.00525019,-1.53709,0.0120624,1156,781,-1.45769,0.417735,-1.12975,-2.65721,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0779598,0.00280453,-0.248378,-0.0041859,-0.00380172,-2.05402e-05,-0.00380063,-0.004187,-1.51753,0.0117515,1163,781,-1.44609,0.400908,-0.996451,-2.81861,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0800294,0.00081929,-0.22904,-0.00319479,-0.00339431,-2.81454e-05,-0.0031909,-0.0033982,-0.137498,0.0109839,1170,781,-1.41617,0.386028,-0.930401,-2.98654,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0816729,-0.00161855,-0.208438,-0.00233265,-0.00300476,-3.75812e-05,-0.00233056,-0.00300685,-0.0556847,0.0107104,1177,781,-1.37784,0.369176,-0.858168,-3.20184,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0832386,-0.00378944,-0.188567,-0.00162095,-0.0026415,-3.47141e-05,-0.00161977,-0.00264268,-0.0339629,0.0111439,1184,781,-1.3404,0.362012,-0.766741,-3.44227,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0846506,-0.0047437,-0.176065,-0.00105293,-0.00230494,-2.08003e-05,-0.00105259,-0.00230528,-0.0166075,0.0115508,1191,781,-1.3215,0.351746,-0.611731,-3.64528,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0843617,-0.00492853,-0.168944,-0.000638816,-0.00199308,2.42783e-06,-0.000638812,-0.00199309,0.00179272,0.0114236,1198,781,-1.30045,0.341087,-0.37397,-3.82822,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0849545,-0.00526573,-0.159697,-0.000360611,-0.00170603,4.07942e-05,-0.000359375,-0.00170727,0.0302838,0.0110854,1205,781,-1.28194,0.320379,-0.167344,-3.99555,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0850741,-0.00666893,-0.147406,-0.000169639,-0.00144842,9.19432e-05,-0.000163062,-0.001455,0.0714095,0.011056,1212,781,-1.24963,0.303317,0.0281846,-4.15385,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0857495,-0.00828305,-0.134487,-2.90422e-05,-0.00121896,0.000145737,-1.14529e-05,-0.00123655,0.120111,0.0108176,1219,781,-1.22075,0.291466,0.175594,-4.31481,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0866017,-0.00960672,-0.121927,8.66794e-05,-0.00101492,0.000188787,0.000118135,-0.00104638,0.165101,0.0105456,1226,781,-1.19443,0.281608,0.358956,-4.47038,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.086901,-0.0104145,-0.11175,0.00019372,-0.000835421,0.000213977,0.000236436,-0.000878137,0.197042,0.0101497,1233,781,-1.16934,0.281161,0.583048,-4.64695,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.0863722,-0.0104791,-0.104438,0.00030048,-0.000684506,0.000236314,0.000354241,-0.000738267,0.223691,0.00974853,1240,781,-1.14417,0.275841,0.841153,-4.82967,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0861702,-0.0101167,-0.0987112,0.000381194,-0.000564588,0.000258784,0.000447371,-0.000630766,0.25036,0.00954822,1247,781,-1.12661,0.259474,1.08616,-5.04312,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0860373,-0.0099454,-0.0925093,0.000427339,-0.000474291,0.000272963,0.000503537,-0.000550489,0.272223,0.00958336,1254,781,-1.10813,0.242783,1.35861,-5.2239,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0858534,-0.00985777,-0.0867278,0.000444385,-0.000408648,0.000277813,0.000526883,-0.000491146,0.288663,0.00966562,1261,781,-1.09016,0.22791,1.65917,-5.40821,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.085632,-0.0100966,-0.0812538,0.000439764,-0.000363706,0.000276423,0.000525678,-0.000449619,0.301339,0.00958212,1268,781,-1.07246,0.217953,1.9779,-5.57344,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0849786,-0.0099047,-0.0788529,0.000424733,-0.000334436,0.000266947,0.000509201,-0.000418904,0.306456,0.00928607,1275,781,-1.05944,0.209964,2.29779,-5.75637,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0842979,-0.00997209,-0.0768368,0.00039825,-0.000316949,0.000241584,0.000472206,-0.000390905,0.297071,0.00903229,1282,781,-1.04711,0.206252,2.67641,-5.95076,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0831323,-0.00990326,-0.0735831,0.000365294,-0.000309441,0.000209419,0.000425008,-0.000369154,0.277767,0.00857121,1289,781,-1.02639,0.198737,3.13633,-6.11144,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0820115,-0.00943663,-0.0697783,0.000324731,-0.000308864,0.000182148,0.000373363,-0.000357496,0.260904,0.00833725,1296,781,-1.0046,0.187952,3.61132,-6.2431,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0808685,-0.0096307,-0.0665812,0.00027263,-0.000309632,0.000165036,0.000316155,-0.000353156,0.257855,0.00816712,1303,781,-0.983972,0.178425,4.07412,-6.3737,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0806882,-0.0103405,-0.0648746,0.000219144,-0.000306225,0.000150985,0.000259445,-0.000346526,0.260834,0.00823053,1310,781,-0.976979,0.177057,4.40895,-6.5458,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0811088,-0.0112122,-0.060815,0.000179368,-0.000295052,0.000129062,0.000212205,-0.000327889,0.249145,0.00798167,1317,781,-0.968852,0.178616,4.731,-6.76545,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0814565,-0.0115561,-0.0549077,0.000149401,-0.00027794,0.000103457,0.00017313,-0.000301669,0.22546,0.00764896,1324,781,-0.954638,0.176283,5.12083,-7.00464,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0818671,-0.0114453,-0.0492586,0.000119102,-0.000256026,8.2253e-05,0.000136344,-0.000273269,0.206639,0.0073294,1331,781,-0.941761,0.166249,5.5839,-7.20087,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0818419,-0.0120324,-0.0455048,9.25951e-05,-0.000229469,6.87803e-05,0.000106669,-0.000243543,0.201833,0.00716429,1338,781,-0.929817,0.161512,6.09816,-7.34523,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0817831,-0.0129261,-0.0444358,8.16273e-05,-0.000199443,5.86594e-05,9.33783e-05,-0.000211194,0.197708,0.00705011,1345,781,-0.925412,0.162161,6.57541,-7.42928,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0825643,-0.01366,-0.0409403,8.78609e-05,-0.000167849,5.09995e-05,9.76571e-05,-0.000177645,0.189773,0.00702656,1352,781,-0.92197,0.163339,7.03597,-7.53504,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0830087,-0.0133268,-0.0384778,9.67316e-05,-0.000137777,4.84051e-05,0.00010633,-0.000147376,0.195755,0.00688229,1359,781,-0.918808,0.162264,7.51032,-7.65472,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0825833,-0.0125403,-0.0376904,0.000103177,-0.000112506,5.10783e-05,0.000114662,-0.000123991,0.22117,0.00693754,1366,781,-0.9124,0.161047,8.06931,-7.83955,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0818234,-0.0126502,-0.0389502,0.000112094,-9.5419e-05,5.17867e-05,0.0001243,-0.000107625,0.231471,0.00668477,1373,781,-0.908506,0.162613,8.63294,-8.08258,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0818671,-0.0130361,-0.0388846,0.000124012,-8.46402e-05,4.77298e-05,0.000134412,-9.50402e-05,0.214539,0.00653325,1380,781,-0.90819,0.160718,9.24587,-8.26775,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0819007,-0.0131463,-0.0381252,0.000135883,-7.89068e-05,3.87486e-05,0.000142659,-8.56834e-05,0.173134,0.00651112,1387,781,-0.905794,0.157687,9.84175,-8.42127,10.6656,-8.66612
