 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8279,-3.34901,0.611929,-0.00237422,-0.0295905,-0.0270078,0.000217975,-4.17748e-05,-0.000236125,0.000357586,-0.000181385,-0.533966,0.00780383,1422,767,-0.0956009,0.371042,14.2127,-9.52013,14.2233,-9.85042
32.5592,-3.33233,0.598135,-0.00230361,-0.0295918,-0.0270911,0.000213478,-4.66798e-05,-0.000248968,0.000364301,-0.000197502,-0.544666,0.00824654,1429,767,-0.0954029,0.370129,14.802,-9.72583,14.8121,-10.0573
33.2957,-3.31257,0.570715,-0.00146799,-0.0279884,-0.0302578,0.000200054,-5.85893e-05,-0.000259903,0.000361032,-0.000219567,-0.554545,0.00820718,1436,767,-0.0982276,0.354827,15.4646,-9.9459,15.4645,-10.2724
34.0319,-3.29192,0.546674,-0.00100058,-0.0284425,-0.0316082,0.000195475,-7.78355e-05,-0.000271001,0.000362326,-0.000244687,-0.551873,0.00839691,1443,767,-0.097736,0.335693,16.1177,-10.1584,16.1121,-10.5176
34.7706,-3.27036,0.517412,-0.0015327,-0.0304227,-0.029983,0.000207349,-0.000100678,-0.000275368,0.000368847,-0.000262176,-0.53042,0.00743075,1450,767,-0.0968595,0.334731,16.7877,-10.3671,16.7889,-10.7604
35.5066,-3.25584,0.497112,-0.00153978,-0.0296227,-0.0283235,0.0002215,-0.000121002,-0.000269174,0.000369281,-0.000268783,-0.502089,0.00713254,1457,767,-0.0923749,0.333507,17.4319,-10.5247,17.4344,-10.8968
36.243,-3.24559,0.477088,-0.00118141,-0.0281051,-0.0283558,0.000232563,-0.000136217,-0.000256879,0.00036438,-0.000268034,-0.474109,0.00697571,1464,767,-0.0901766,0.33395,18.0853,-10.6075,18.0845,-10.9489
36.979,-3.23577,0.460476,-0.000147134,-0.0263601,-0.0303637,0.000239364,-0.000147713,-0.000244028,0.000357284,-0.000265634,-0.450138,0.00687001,1471,767,-0.087972,0.33527,18.7409,-10.692,18.7289,-11.0051
37.7203,-3.21789,0.431499,2.75291e-05,-0.0268423,-0.0304022,0.000241605,-0.000157327,-0.000232234,0.000348275,-0.000263997,-0.430579,0.00690726,1478,767,-0.0864914,0.339169,19.4482,-10.8545,19.4348,-11.1734
38.4684,-3.19713,0.384906,-5.28466e-05,-0.0274314,-0.0292111,0.000232006,-0.000164092,-0.000220818,0.000330578,-0.000262664,-0.419852,0.00713962,1485,767,-0.0833973,0.340841,20.2318,-11.0065,20.2201,-11.3308
39.2169,-3.17724,0.339507,-0.000176001,-0.0274636,-0.0280542,0.000214514,-0.000163571,-0.000206925,0.000305748,-0.000254805,-0.415265,0.00776487,1492,767,-0.0810421,0.337207,21.0178,-11.151,21.0084,-11.4749
39.9593,-3.15864,0.314085,0.000141072,-0.027539,-0.0278724,0.000212024,-0.000155505,-0.000185234,0.000289183,-0.000232664,-0.39469,0.00747719,1499,767,-0.0776551,0.337958,21.7373,-11.3457,21.725,-11.6696
40.7008,-3.13867,0.293598,0.00086029,-0.0271103,-0.0298698,0.000223618,-0.000141372,-0.000166751,0.000288328,-0.000206082,-0.370174,0.00722312,1506,767,-0.0777104,0.331237,22.4512,-11.5801,22.4309,-11.9096
41.4411,-3.12223,0.278241,0.000750037,-0.0277989,-0.0286948,0.000234327,-0.000121902,-0.000154571,0.000292045,-0.000179619,-0.357374,0.00731153,1513,767,-0.0747744,0.328602,23.1411,-11.7578,23.1227,-12.0989
42.1837,-3.1074,0.257966,0.000710545,-0.0277529,-0.0294917,0.000228632,-0.000100797,-0.00014721,0.000284828,-0.000156993,-0.364669,0.00714971,1520,767,-0.0779698,0.322025,23.8591,-11.8875,23.8411,-12.2369
42.9255,-3.09193,0.242366,0.000662563,-0.0274462,-0.0301806,0.000222675,-8.49735e-05,-0.000144803,0.000280108,-0.000142407,-0.3776,0.00728713,1527,767,-0.0810184,0.312307,24.567,-12.0496,24.5496,-12.4049
43.6676,-3.07547,0.228165,0.000812617,-0.0261732,-0.0304514,0.000234067,-7.41497e-05,-0.000143747,0.000290701,-0.000130784,-0.375313,0.00696924,1534,767,-0.0814188,0.303858,25.2798,-12.258,25.2612,-12.5972
44.4168,-3.05546,0.196315,0.000572366,-0.0261783,-0.0291468,0.000255296,-6.91967e-05,-0.000147458,0.000312293,-0.000126194,-0.368843,0.00738488,1541,767,-0.0797265,0.307185,26.0681,-12.4607,26.0528,-12.7916
45.1683,-3.03561,0.15987,0.000493686,-0.026256,-0.0290968,0.000278943,-5.7333e-05,-0.000157841,0.000341422,-0.000119812,-0.37691,0.00731333,1548,767,-0.0805986,0.311212,26.8848,-12.6364,26.8708,-12.9646
45.9219,-3.01486,0.120082,0.00113391,-0.0258177,-0.0314534,0.000290321,-4.06854e-05,-0.000179346,0.000368859,-0.000119224,-0.412759,0.00727428,1555,767,-0.0830071,0.316979,27.7316,-12.8193,27.7106,-13.1421
46.6732,-2.9948,0.0888093,0.00232171,-0.0247193,-0.0349635,0.000303188,-1.96164e-05,-0.000201394,0.000399875,-0.000116304,-0.447594,0.00723655,1562,767,-0.0844892,0.318349,28.5583,-13.0247,28.5246,-13.3378
47.425,-2.97522,0.0584887,0.00318841,-0.0238815,-0.035916,0.000321642,4.02776e-06,-0.000223085,0.000436671,-0.000111002,-0.476075,0.00786063,1569,767,-0.0803427,0.317195,29.3851,-13.2259,29.3427,-13.5271
48.1803,-2.95511,0.0206875,0.00297408,-0.0239416,-0.0333192,0.000335659,4.16627e-05,-0.000240372,0.000470418,-9.30964e-05,-0.510966,0.0086546,1576,767,-0.0739379,0.31442,30.238,-13.4027,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,0.00239134,-0.0247571,-0.0313969,0.000343618,9.63737e-05,-0.000249709,0.00049863,-5.86385e-05,-0.555553,0.00866795,1583,767,-0.0727844,0.313341,31.0966,-13.5683,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,0.00203805,-0.0249881,-0.0314272,0.000343261,0.000170618,-0.000242792,0.00051462,-7.41478e-07,-0.614599,0.0081799,1590,767,-0.0763049,0.307129,31.9355,-13.743,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,0.00205047,-0.0244203,-0.0335716,0.000330305,0.000272284,-0.000216473,0.000519702,8.28863e-05,-0.718787,0.00744663,1597,767,-0.0840807,0.303218,32.7727,-13.9391,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,0.00241064,-0.0228441,-0.0358067,0.000318825,0.00041644,-0.000155658,0.000530764,0.000204502,-0.937322,0.00755928,1604,767,-0.089506,0.295075,33.6054,-14.1274,33.5735,-14.4284
-43.4445,-5.19481,0.578747,-0.0190753,-0.0293806,-0.0349069,0.000161383,6.72569e-05,0.000282693,0.000400904,-0.000172264,0.702914,0.00662329,666,774,-0.25548,0.391884,1.3348,8.60803,1.46224,8.26725
-42.7809,-5.19415,0.628934,-0.0188757,-0.0294102,-0.0349144,0.000208415,0.000100691,0.000243359,0.000403801,-9.46953e-05,0.67649,0.00670363,673,774,-0.253716,0.390949,0.871326,8.4313,0.997239,8.08882
-42.1209,-5.19829,0.700137,-0.0185094,-0.0290281,-0.0352662,0.000238515,0.000109574,0.000208277,0.000392071,-4.39829e-05,0.635305,0.00675732,680,774,-0.250901,0.383137,0.335174,8.27199,0.456973,7.92792
-41.4585,-5.20015,0.758506,-0.0179237,-0.0285212,-0.0360721,0.000250573,0.000102747,0.000176017,0.000367566,-1.42465e-05,0.586618,0.00693197,687,774,-0.246668,0.375326,-0.141652,8.1152,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,-0.0174003,-0.0282914,-0.0365378,0.000245161,8.72377e-05,0.000144733,0.000331071,1.32802e-06,0.535681,0.00711977,694,774,-0.242424,0.370797,-0.478709,7.97616,-0.36998,7.62958
-40.1149,-5.18717,0.775905,-0.0166712,-0.0287451,-0.0347373,0.000230276,7.31519e-05,0.000117245,0.000292846,1.05815e-05,0.490222,0.00712856,701,774,-0.231736,0.371642,-0.696171,7.84742,-0.590517,7.49938
-39.4394,-5.17654,0.76745,-0.0164198,-0.0292948,-0.0312158,0.000212263,5.68618e-05,9.47278e-05,0.000257081,1.20441e-05,0.441914,0.00697047,708,774,-0.222734,0.369639,-0.905642,7.69334,-0.794906,7.3456
-38.7663,-5.16854,0.774291,-0.0164602,-0.0293372,-0.0284727,0.00019473,3.88329e-05,7.54272e-05,0.000225249,8.31373e-06,0.38448,0.00698767,715,774,-0.218184,0.35839,-1.16867,7.53652,-1.05175,7.18709
-38.0934,-5.16079,0.784629,-0.016933,-0.0285592,-0.0295642,0.000173084,2.37231e-05,6.04481e-05,0.000194483,2.32481e-06,0.34023,0.0069942,722,774,-0.225498,0.348436,-1.43481,7.36803,-1.31515,7.02027
-37.42,-5.15284,0.793558,-0.0175093,-0.0280966,-0.0315102,0.000149988,1.24271e-05,4.994e-05,0.000166206,-3.79104e-06,0.314007,0.00710267,729,774,-0.235499,0.346096,-1.6881,7.20332,-1.56623,6.85522
-36.7444,-5.14411,0.79305,-0.0176717,-0.0283669,-0.0316823,0.00013417,6.51201e-06,3.83984e-05,0.00014483,-4.14778e-06,0.270791,0.00679637,736,774,-0.23771,0.349773,-1.89777,7.06183,-1.77411,6.7113
-36.0699,-5.1364,0.800631,-0.0175288,-0.0287833,-0.0309354,0.000129007,6.31799e-06,2.52391e-05,0.000133996,1.32879e-06,0.195161,0.00669337,743,774,-0.234964,0.353806,-2.13059,6.90939,-2.00636,6.55736
-35.3947,-5.12833,0.806324,-0.0176246,-0.0282187,-0.0318881,0.00012741,1.1221e-05,1.23575e-05,0.000128709,9.92123e-06,0.104795,0.00698598,750,774,-0.238198,0.351856,-2.34796,6.7498,-2.22434,6.40379
-34.7181,-5.11806,0.806589,-0.0175259,-0.027438,-0.0342103,0.000124521,2.1045e-05,2.1319e-06,0.000124565,2.10011e-05,0.0205913,0.00773872,757,774,-0.242139,0.347238,-2.53209,6.56975,-2.41368,6.22613
-34.0404,-5.10803,0.803545,-0.017248,-0.0269977,-0.0349024,0.000125992,3.42784e-05,-7.49029e-06,0.000126599,3.36707e-05,-0.0809558,0.00814247,764,774,-0.241031,0.345734,-2.69824,6.40553,-2.58352,6.06682
-33.3661,-5.10292,0.819455,-0.0170673,-0.0272885,-0.0330465,0.000138403,4.71834e-05,-2.00393e-05,0.000142611,4.29752e-05,-0.206987,0.00813484,771,774,-0.235775,0.350368,-2.93797,6.26841,-2.82102,5.93571
-32.6917,-5.0979,0.837075,-0.0167323,-0.0279412,-0.0305531,0.000158716,5.8221e-05,-3.15356e-05,0.000167792,4.91448e-05,-0.280235,0.0077483,778,774,-0.22755,0.360221,-3.17716,6.12636,-3.05818,5.80002
-32.0168,-5.09149,0.853599,-0.0164785,-0.0283478,-0.0298389,0.000177177,6.83506e-05,-3.89472e-05,0.000189679,5.58484e-05,-0.310615,0.00686441,785,774,-0.223677,0.365907,-3.40189,5.96623,-3.28358,5.64008
-31.3394,-5.08339,0.860189,-0.0160615,-0.0286443,-0.0309885,0.000190343,7.64861e-05,-4.34107e-05,0.000205006,6.18231e-05,-0.325742,0.0064162,792,774,-0.221832,0.368063,-3.57569,5.81916,-3.46327,5.48466
-30.6616,-5.07515,0.866262,-0.0157821,-0.0288622,-0.0319813,0.000202008,7.99412e-05,-4.54815e-05,0.00021709,6.48585e-05,-0.320208,0.00668615,799,774,-0.221088,0.364582,-3.74205,5.67508,-3.63392,5.32866
-29.9822,-5.06497,0.866697,-0.0156865,-0.0288209,-0.0306212,0.00021195,7.76072e-05,-4.40636e-05,0.000225113,6.44443e-05,-0.290286,0.00727219,806,774,-0.217499,0.353682,-3.885,5.50657,-3.77507,5.15517
-29.3013,-5.05314,0.861624,-0.0156574,-0.0285009,-0.0296132,0.000216861,6.88874e-05,-3.36664e-05,0.00022416,6.15878e-05,-0.213516,0.00716411,813,774,-0.215417,0.346769,-3.99906,5.31734,-3.88731,4.96945
-28.618,-5.03908,0.847398,-0.0156555,-0.0282213,-0.0297946,0.000214282,5.56065e-05,-1.69122e-05,0.000216064,5.38239e-05,-0.105012,0.00697358,820,774,-0.216086,0.346286,-4.06811,5.1171,-3.95635,4.77388
-27.9346,-5.02593,0.835247,-0.0156736,-0.0283267,-0.0301818,0.000207769,3.76585e-05,-2.60179e-06,0.000207809,3.76187e-05,-0.0152899,0.00650531,827,774,-0.217337,0.353471,-4.13843,4.92881,-4.02664,4.58935
-27.2513,-5.0135,0.825011,-0.0153865,-0.028345,-0.03198,0.000201607,1.40818e-05,7.93069e-06,0.000201942,1.3747e-05,0.0421908,0.00627922,834,774,-0.218388,0.356691,-4.20358,4.75636,-4.09749,4.41288
-26.5682,-5.00238,0.81832,-0.0152828,-0.02855,-0.0314726,0.000193931,-9.7662e-06,1.6351e-05,0.000195235,-1.10704e-05,0.0795919,0.0064231,841,774,-0.21644,0.356618,-4.2818,4.59554,-4.17542,4.24979
-25.8874,-4.99524,0.823937,-0.0154171,-0.0285114,-0.029486,0.000186854,-3.13958e-05,2.25386e-05,0.000189158,-3.36991e-05,0.101837,0.00662874,848,774,-0.213852,0.352141,-4.40691,4.46286,-4.29534,4.12113
-25.2065,-4.98866,0.830821,-0.0156356,-0.0284165,-0.0278333,0.00018454,-5.03493e-05,2.57912e-05,0.000187338,-5.31478e-05,0.108086,0.00679669,855,774,-0.212827,0.349996,-4.53031,4.33495,-4.4133,3.99945
-24.5243,-4.98099,0.834098,-0.015771,-0.0282969,-0.0274185,0.00018485,-6.69267e-05,2.11069e-05,0.000186608,-6.86838e-05,0.0830593,0.00680794,862,774,-0.213568,0.349266,-4.6293,4.20179,-4.50979,3.86966
-23.8415,-4.97161,0.836638,-0.0157104,-0.0279638,-0.0270871,0.000184895,-7.67189e-05,4.13464e-06,0.000184961,-7.67843e-05,0.0157991,0.00669248,869,774,-0.212521,0.346164,-4.71527,4.03513,-4.59553,3.70807
-23.1573,-4.95995,0.835111,-0.015867,-0.0275357,-0.0266722,0.000188114,-7.80647e-05,-2.19022e-05,0.000189904,-7.98549e-05,-0.081553,0.00693951,876,774,-0.213514,0.340428,-4.77968,3.83806,-4.6574,3.51566
-22.4728,-4.94829,0.833878,-0.0158242,-0.0271297,-0.0263997,0.000198528,-7.38515e-05,-5.16942e-05,0.000208009,-8.33324e-05,-0.181387,0.00725749,883,774,-0.212755,0.334504,-4.8358,3.64176,-4.71325,3.3228
-21.7866,-4.9369,0.827185,-0.0154327,-0.0267984,-0.0272188,0.000213697,-6.65999e-05,-7.93112e-05,0.000234582,-8.74851e-05,-0.257488,0.00743195,890,774,-0.210843,0.334348,-4.85852,3.47253,-4.74101,3.15705
-21.1011,-4.92752,0.825263,-0.0150501,-0.0267264,-0.0288571,0.000229462,-5.71799e-05,-0.000102964,0.000262613,-9.03314e-05,-0.31149,0.0069455,897,774,-0.210822,0.340264,-4.89226,3.32882,-4.78091,3.01453
-20.4135,-4.91619,0.816282,-0.0145593,-0.0267654,-0.0306587,0.00024224,-4.67186e-05,-0.000125131,0.000288895,-9.33727e-05,-0.356878,0.00640056,904,774,-0.210025,0.343307,-4.88927,3.17875,-4.78547,2.8598
-19.7215,-4.90047,0.789888,-0.0141721,-0.0274717,-0.0298637,0.000249589,-3.76769e-05,-0.000142772,0.000308476,-9.65641e-05,-0.391197,0.00624253,911,774,-0.204282,0.345039,-4.81522,3.01162,-4.71356,2.68306
-19.0292,-4.88448,0.764719,-0.0139935,-0.0282748,-0.0281459,0.000248019,-3.27498e-05,-0.000153622,0.000315739,-0.00010047,-0.415196,0.00635684,918,774,-0.198537,0.345898,-4.74204,2.83384,-4.63895,2.49644
-18.3388,-4.8704,0.750031,-0.0139175,-0.0289155,-0.0259163,0.000238429,-3.38924e-05,-0.000155835,0.000309208,-0.000104672,-0.426338,0.00682775,925,774,-0.192707,0.346571,-4.70475,2.65,-4.59838,2.30887
-17.6517,-4.86037,0.751865,-0.0133696,-0.0291528,-0.0255372,0.000227553,-4.09535e-05,-0.00014825,0.000293305,-0.000106705,-0.417452,0.00731771,932,774,-0.18635,0.346023,-4.718,2.48545,-4.61622,2.14034
-16.963,-4.84939,0.74864,-0.0127427,-0.0293441,-0.0258973,0.000215055,-5.27959e-05,-0.000133947,0.000270544,-0.000108285,-0.39274,0.00750053,939,774,-0.180917,0.348655,-4.70205,2.32018,-4.60683,1.97251
-16.2747,-4.83999,0.749192,-0.0125356,-0.0293543,-0.0270318,0.000198267,-6.97433e-05,-0.000114487,0.000240514,-0.00011199,-0.353507,0.00776344,946,774,-0.181654,0.354477,-4.69722,2.16916,-4.60552,1.82278
-15.5847,-4.83052,0.743867,-0.0126131,-0.0295393,-0.0275228,0.000175838,-8.79074e-05,-9.60485e-05,0.000207109,-0.000119178,-0.314747,0.00745678,953,774,-0.183842,0.367358,-4.66643,2.03381,-4.57419,1.69489
-14.8923,-4.81968,0.73063,-0.0125975,-0.0297424,-0.0272935,0.000152048,-0.000102364,-8.66866e-05,0.000178777,-0.000129093,-0.299089,0.00706514,960,774,-0.183355,0.374674,-4.59722,1.90477,-4.50432,1.57007
-14.1991,-4.80787,0.716492,-0.0126892,-0.0298289,-0.0269747,0.000133233,-0.000111473,-8.66266e-05,0.000160795,-0.000139035,-0.308039,0.00681525,967,774,-0.183733,0.377017,-4.51789,1.76223,-4.42316,1.42948
-13.5059,-4.79541,0.70441,-0.0129065,-0.0295764,-0.0264414,0.000114585,-0.000117085,-9.07917e-05,0.000145927,-0.000148426,-0.332393,0.00680348,974,774,-0.184946,0.373751,-4.44032,1.5965,-4.34228,1.26772
-12.8134,-4.78347,0.697334,-0.0129747,-0.0290923,-0.0270474,9.22763e-05,-0.000121334,-9.46659e-05,0.000128191,-0.000157249,-0.362609,0.00683891,981,774,-0.187395,0.369371,-4.37177,1.42327,-4.27369,1.09773
-12.1166,-4.76819,0.674924,-0.0126129,-0.028861,-0.0271878,7.34042e-05,-0.000121658,-0.000100676,0.000116044,-0.000164298,-0.40063,0.00718721,988,774,-0.184273,0.363248,-4.23119,1.24696,-4.13674,0.919458
-11.4183,-4.75241,0.648119,-0.0124015,-0.0290598,-0.0265651,6.97812e-05,-0.000114581,-0.000113593,0.00012389,-0.00016869,-0.44454,0.00750924,995,774,-0.180703,0.358418,-4.06863,1.0825,-3.97511,0.748557
-10.7204,-4.73741,0.62571,-0.0125069,-0.0294113,-0.0238898,8.00298e-05,-9.82404e-05,-0.000128363,0.000147171,-0.000165381,-0.48192,0.00774633,1002,774,-0.17539,0.35643,-3.92228,0.909575,-3.82346,0.576906
-10.0238,-4.72375,0.610299,-0.0125201,-0.0298327,-0.0222802,8.99493e-05,-7.43605e-05,-0.000133911,0.000164898,-0.000149309,-0.510253,0.00789632,1009,774,-0.171654,0.358525,-3.79386,0.738692,-3.69217,0.40586
-9.32752,-4.71019,0.598735,-0.0128173,-0.0301518,-0.0229409,9.06603e-05,-4.23669e-05,-0.000127125,0.000167621,-0.000119327,-0.544375,0.0073707,1016,774,-0.176268,0.360689,-3.67248,0.561975,-3.56841,0.222316
-8.63018,-4.69669,0.584834,-0.0129645,-0.0309625,-0.0226151,0.000101121,-1.85109e-05,-0.000104331,0.000161567,-7.89568e-05,-0.52511,0.00682927,1023,774,-0.176833,0.36769,-3.53465,0.397417,-3.4282,0.049667
-7.93084,-4.68171,0.565121,-0.0130706,-0.0318706,-0.0208772,0.000128257,1.05949e-05,-8.31567e-05,0.000171289,-3.24374e-05,-0.477537,0.00654658,1030,774,-0.173483,0.375065,-3.36765,0.221796,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,-0.0128499,-0.0317977,-0.017915,0.000152591,3.60099e-05,-6.47083e-05,0.000181392,7.20884e-06,-0.418764,0.00694071,1037,774,-0.164103,0.373344,-3.14388,0.0324171,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,-0.0124882,-0.0317021,-0.0170031,0.000182439,6.98345e-05,-5.7117e-05,0.000206338,4.59352e-05,-0.396291,0.00745106,1044,774,-0.158326,0.374466,-2.90222,-0.158191,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,-0.0119006,-0.0320611,-0.0163823,0.000214346,0.000115153,-6.17116e-05,0.000243921,8.55777e-05,-0.446906,0.00788802,1051,774,-0.150865,0.382431,-2.6524,-0.354822,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,-0.0113357,-0.033076,-0.0172142,0.000237563,0.000166536,-7.52077e-05,0.000285221,0.000118879,-0.564814,0.00848594,1058,774,-0.147099,0.402222,-2.46267,-0.522694,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,-0.0108566,-0.0322121,-0.0190811,0.000252308,0.000217046,-9.38216e-05,0.000330141,0.000139213,-0.692519,0.00813545,1065,774,-0.147257,0.390236,-2.27527,-0.681642,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,-0.0107441,-0.0317119,-0.0201331,0.000263024,0.000277391,-0.000126885,0.000397296,0.00014312,-0.813675,0.00790339,1072,774,-0.148932,0.377455,-2.07759,-0.843122,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,-0.0110961,-0.0296212,-0.0218368,0.00027255,0.000328323,-0.000169723,0.000472435,0.000128437,-0.866823,0.00727186,1079,774,-0.157406,0.344189,-1.91492,-1.03189,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,-0.0116435,-0.0297755,-0.0212555,0.0002815,0.000373641,-0.000217718,0.000550109,0.000105032,-0.889664,0.00722468,1086,774,-0.161482,0.344618,-1.74148,-1.20701,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,-0.0114746,-0.0303132,-0.0222117,0.000288773,0.0004043,-0.000263134,0.000615936,7.71373e-05,-0.893444,0.00722422,1093,774,-0.162219,0.353809,-1.57898,-1.37712,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,-0.0107449,-0.030764,-0.0244745,0.000294555,0.000413769,-0.000298041,0.000658105,5.02194e-05,-0.884095,0.00731545,1100,774,-0.160748,0.362364,-1.40586,-1.52447,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,-0.0101231,-0.0302594,-0.0276635,0.000290423,0.000339763,-0.0003365,0.000652496,-2.23105e-05,-0.821989,0.00739041,1107,774,-0.16312,0.360521,-1.26792,-1.66249,-1.19359,-2.02166
0.473999,-4.52815,0.442652,-0.00980483,-0.0298883,-0.0302254,0.000263865,0.000265674,-0.00038717,0.000651941,-0.000122402,-0.786566,0.00702258,1114,774,-0.166965,0.361255,-1.14684,-1.80106,-1.07854,-2.16175
1.16773,-4.52317,0.470153,-0.00976511,-0.029643,-0.0310688,0.000234883,0.000179155,-0.000419476,0.00062742,-0.000213382,-0.752234,0.00679169,1121,774,-0.169118,0.360562,-1.06615,-1.95564,-0.998997,-2.31525
1.86357,-4.51611,0.491678,-0.00991461,-0.0301751,-0.0282716,0.000192393,8.63097e-05,-0.000431347,0.000573948,-0.000295245,-0.724222,0.00669017,1128,774,-0.163349,0.363362,-0.960176,-2.13061,-0.887657,-2.48739
2.55827,-4.50932,0.519206,-0.00975027,-0.0304522,-0.024613,0.0001286,-2.74917e-05,-0.000408823,0.00046676,-0.000365652,-0.691081,0.0070368,1135,774,-0.152173,0.361419,-0.868042,-2.32668,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0094641,-0.0305708,-0.0221968,7.62972e-05,-0.000124488,-0.000375872,0.000364953,-0.000413143,-0.654898,0.00746058,1142,774,-0.143084,0.362573,-0.770654,-2.52689,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.00888135,-0.0307945,-0.0225523,2.82133e-05,-0.000212056,-0.000339372,0.000268087,-0.000451929,-0.615285,0.00790649,1149,774,-0.138347,0.368947,-0.667294,-2.70803,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.00831881,-0.0307782,-0.0256034,5.1632e-06,-0.000278938,-0.000308218,0.000202489,-0.000476265,-0.569467,0.00824562,1156,774,-0.141118,0.375365,-0.504376,-2.8649,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.00775296,-0.029812,-0.0293623,1.6741e-05,-0.000312247,-0.000284484,0.000180864,-0.00047637,-0.523273,0.00800222,1163,774,-0.146101,0.367004,-0.325607,-3.01359,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.00758729,-0.0286871,-0.0311832,3.90757e-05,-0.000311973,-0.000263928,0.000180516,-0.000453413,-0.491958,0.00738844,1170,774,-0.149968,0.35327,-0.204526,-3.15714,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.0075149,-0.0282531,-0.0307477,5.80897e-05,-0.000296147,-0.000233196,0.000173804,-0.000411861,-0.460613,0.0065869,1177,774,-0.148443,0.343969,-0.0906171,-3.32223,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.00748618,-0.0288079,-0.0285645,7.70308e-05,-0.000258135,-0.000198428,0.000169174,-0.000350279,-0.434736,0.00675934,1184,774,-0.142311,0.349587,0.0314927,-3.52988,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.00792289,-0.0294131,-0.027364,9.93447e-05,-0.00021569,-0.00016333,0.000168738,-0.000285084,-0.401756,0.00710978,1191,774,-0.1434,0.356002,0.201273,-3.72159,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.00801578,-0.0299059,-0.0269692,0.000128919,-0.000172349,-0.000126605,0.000175057,-0.000218488,-0.349471,0.00738657,1198,774,-0.143299,0.362522,0.452633,-3.90169,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0082561,-0.0302013,-0.0257198,0.000159527,-0.000130893,-8.76285e-05,0.000183918,-0.000155285,-0.27148,0.00744278,1205,774,-0.142255,0.358196,0.695932,-4.06209,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.00772003,-0.0300986,-0.024543,0.000184793,-7.26184e-05,-4.69155e-05,0.000193077,-8.09026e-05,-0.174775,0.00774363,1212,774,-0.133905,0.355084,0.940639,-4.2254,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.00653302,-0.0299076,-0.0243986,0.000215346,-4.04562e-05,-1.68499e-05,0.000216451,-4.15614e-05,-0.0654939,0.00803483,1219,774,-0.122047,0.35504,1.15873,-4.38635,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.00587356,-0.0296671,-0.0254217,0.000250339,-1.46629e-05,-8.11861e-06,0.000250587,-1.49114e-05,-0.0305978,0.00830592,1226,774,-0.11868,0.353969,1.3999,-4.53339,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.00578215,-0.0293908,-0.0278845,0.000275564,1.69874e-05,-7.95387e-06,0.000275808,1.67429e-05,-0.0307215,0.00773074,1233,774,-0.124958,0.34922,1.62988,-4.71131,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.00644423,-0.0293636,-0.0281033,0.000291974,4.84959e-05,-7.19175e-06,0.000292186,4.82837e-05,-0.0295033,0.00764459,1240,774,-0.132344,0.348053,1.86973,-4.89606,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.00703477,-0.0290259,-0.0278783,0.000297138,7.48078e-05,-1.23394e-05,0.000297821,7.4125e-05,-0.0552739,0.00774692,1247,774,-0.137938,0.347989,2.09303,-5.09905,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.00684143,-0.0284952,-0.0279206,0.000297877,9.45358e-05,-2.71731e-05,0.000301446,9.09672e-05,-0.130581,0.00797814,1254,774,-0.136665,0.348903,2.33572,-5.28425,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.00626035,-0.0277584,-0.029002,0.000301717,0.000107393,-4.65977e-05,0.000312313,9.6797e-05,-0.223593,0.00813796,1261,774,-0.134611,0.347263,2.6259,-5.46978,2.66681,-5.79589
