 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5649,-0.843187,0.995738,-0.0854796,-0.0213398,-0.0431611,3.68344e-05,-6.00171e-05,6.85806e-05,7.23632e-05,-9.55458e-05,0.477989,0.00817587,1303,739,-0.954669,0.259301,5.39412,-6.87319,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0854446,-0.0210368,-0.041223,2.77299e-05,-5.9743e-05,6.5996e-05,6.31664e-05,-9.51795e-05,0.492768,0.00804883,1310,739,-0.948442,0.250314,5.86644,-7.06568,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0853149,-0.0205345,-0.0404927,3.12797e-05,-6.67927e-05,6.24239e-05,6.16242e-05,-9.71371e-05,0.452469,0.00779275,1317,739,-0.944877,0.238601,6.30788,-7.24637,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0854155,-0.019782,-0.0379508,5.55121e-05,-7.74235e-05,5.93095e-05,7.81263e-05,-0.000100038,0.364274,0.00766824,1324,739,-0.938266,0.219765,6.6931,-7.46436,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0854418,-0.019783,-0.0333598,8.59561e-05,-8.86131e-05,5.9301e-05,0.000104195,-0.000106852,0.298382,0.00822591,1331,739,-0.924577,0.213713,7.09068,-7.71541,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0848465,-0.0201444,-0.0332866,0.000109159,-9.82954e-05,6.00404e-05,0.000125283,-0.000114419,0.262354,0.00793738,1338,739,-0.918177,0.223987,7.52236,-7.89807,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.084454,-0.0203981,-0.0340033,0.000123384,-0.000107979,5.95792e-05,0.000137825,-0.000122421,0.237798,0.00761319,1345,739,-0.916145,0.233033,7.97965,-8.03986,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0842248,-0.0204013,-0.0352175,0.000142096,-0.000117997,5.79717e-05,0.000154432,-0.000130333,0.209668,0.00735685,1352,739,-0.917291,0.239716,8.49503,-8.17261,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0842393,-0.0202094,-0.0338027,0.000165172,-0.000127267,5.48304e-05,0.000175115,-0.00013721,0.179379,0.00738402,1359,739,-0.912781,0.23095,9.07742,-8.36157,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.0843108,-0.0201328,-0.0321704,0.000172256,-0.000130822,4.83212e-05,0.000179774,-0.000138339,0.154339,0.00780389,1366,739,-0.90811,0.224474,9.64845,-8.5966,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0838019,-0.0201029,-0.0318019,0.000155447,-0.000126929,3.85029e-05,0.000160602,-0.000132085,0.133117,0.00805407,1373,739,-0.901662,0.223782,10.2205,-8.83804,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0828955,-0.0198305,-0.0327156,0.000125801,-0.000113853,2.50556e-05,0.000128392,-0.000116445,0.103064,0.00789543,1380,739,-0.895387,0.222603,10.8035,-9.03506,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0819723,-0.0191895,-0.0337512,8.44484e-05,-9.50237e-05,3.96908e-06,8.45361e-05,-9.51115e-05,0.0221009,0.00730988,1387,739,-0.889591,0.224022,11.4244,-9.21249,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.0815347,-0.0191455,-0.033514,2.47066e-05,-6.99644e-05,-3.38504e-05,3.55647e-05,-8.08226e-05,-0.3104,0.00701581,1394,739,-0.884341,0.227345,12.0151,-9.39863,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0821218,-0.0198316,-0.0318426,-4.23486e-05,-4.42994e-05,-7.88584e-05,3.55405e-05,-0.000122188,-0.779214,0.00722864,1401,739,-0.884149,0.228483,12.5813,-9.60705,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0826564,-0.0204091,-0.0303369,-0.000103966,-2.1208e-05,-0.000122116,6.63488e-05,-0.000191523,-0.948753,0.00727156,1408,739,-0.883965,0.229818,13.1709,-9.80909,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0834219,-0.020742,-0.0294673,-0.000156869,-9.22655e-07,-0.000158672,9.78998e-05,-0.000255692,-1.01377,0.00714648,1415,739,-0.888026,0.229044,13.7975,-9.99378,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0843246,-0.0216252,-0.0266789,-0.000207708,1.71139e-05,-0.000185544,0.000121643,-0.000312237,-1.05775,0.00713902,1422,739,-0.887175,0.232162,14.3712,-10.1787,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0844321,-0.0218419,-0.0260998,-0.000256946,2.83072e-05,-0.000208336,0.000138161,-0.0003668,-1.08556,0.00770145,1429,739,-0.885863,0.235738,14.9679,-10.3586,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0838764,-0.0222242,-0.0255495,-0.000291029,2.74935e-05,-0.000227032,0.000145555,-0.00040909,-1.09126,0.00745348,1436,739,-0.878149,0.241003,15.6234,-10.5527,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0837828,-0.0220394,-0.0255289,-0.000301743,1.63178e-05,-0.000239042,0.000144397,-0.000429821,-1.07892,0.00729965,1443,739,-0.876735,0.237092,16.266,-10.7567,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0844214,-0.0226749,-0.0224841,-0.000291386,-3.35819e-07,-0.000238767,0.000133759,-0.00042548,-1.05908,0.00686681,1450,739,-0.872383,0.23592,16.8877,-11.0063,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0853335,-0.0228755,-0.0198039,-0.000267353,-1.73513e-05,-0.00023077,0.000120098,-0.000404802,-1.03361,0.0073854,1457,739,-0.871941,0.233422,17.5574,-11.2352,18.4326,-11.5298
36.3434,-0.440285,0.558919,-0.085919,-0.0234229,-0.0174795,-0.000234356,-3.20118e-05,-0.00022289,0.000111592,-0.000377961,-0.998449,0.00780317,1464,739,-0.869249,0.234692,18.2927,-11.4185,19.1753,-11.7134
37.087,-0.419251,0.522907,-0.0859852,-0.0235275,-0.0170547,-0.000198183,-4.47103e-05,-0.000217719,0.0001094,-0.000352293,-0.954829,0.00819351,1471,739,-0.867869,0.237521,19.0189,-11.6122,19.9028,-11.9046
37.8295,-0.399003,0.492416,-0.0859911,-0.0233744,-0.0180276,-0.000161499,-5.39976e-05,-0.000210053,0.000109073,-0.00032457,-0.910656,0.00915889,1478,739,-0.870497,0.237873,19.7324,-11.8088,20.6161,-12.1014
38.5717,-0.381105,0.464888,-0.0858758,-0.0236566,-0.0188044,-0.000128474,-5.80274e-05,-0.000192311,0.000102259,-0.000288761,-0.875973,0.00912788,1485,739,-0.871128,0.239808,20.442,-11.9635,21.3245,-12.2627
39.3129,-0.363735,0.442036,-0.0855311,-0.0237357,-0.0201761,-0.000101477,-5.31337e-05,-0.000166099,9.05434e-05,-0.000245154,-0.857653,0.00875536,1492,739,-0.871655,0.243326,21.1435,-12.1288,22.0222,-12.4314
40.0586,-0.342974,0.408992,-0.0851754,-0.0238515,-0.0210463,-8.6993e-05,-4.31725e-05,-0.000139797,7.64208e-05,-0.000206586,-0.86313,0.0083362,1499,739,-0.870452,0.247056,21.8951,-12.3219,22.7702,-12.6264
40.8067,-0.32207,0.371002,-0.0846059,-0.0233873,-0.0219241,-9.09004e-05,-2.9709e-05,-0.000127526,7.08404e-05,-0.00019145,-0.903131,0.00837365,1506,739,-0.867577,0.249259,22.6767,-12.5076,23.546,-12.8041
41.5509,-0.303863,0.346166,-0.0838005,-0.0234366,-0.0218226,-0.000102118,-1.16847e-05,-0.000126851,7.77675e-05,-0.00019157,-0.956605,0.00835299,1513,739,-0.859033,0.25289,23.415,-12.6862,24.2763,-12.9796
42.2932,-0.287317,0.328894,-0.0838231,-0.0242678,-0.0192344,-0.000116012,5.23239e-06,-0.000130556,8.85543e-05,-0.000199334,-1.00276,0.0074974,1520,739,-0.849802,0.25729,24.1211,-12.8562,24.984,-13.1516
43.0366,-0.270733,0.31034,-0.0860333,-0.0267921,-0.0132687,-0.000134818,1.80858e-05,-0.000134214,9.60956e-05,-0.000212828,-1.04429,0.00765746,1527,739,-0.849238,0.264411,24.8167,-13.0039,25.7049,-13.3186
43.7891,-0.245654,0.269368,-0.0868627,-0.0265491,-0.0140306,-0.000157728,2.91803e-05,-0.000135572,0.000100388,-0.000228935,-1.08716,0.00711079,1534,739,-0.858708,0.243113,25.6308,-13.2313,26.5273,-13.5645
44.5439,-0.22039,0.224077,-0.087068,-0.0255643,-0.01703,-0.000179917,3.07719e-05,-0.000138661,9.9566e-05,-0.000248711,-1.11025,0.00764148,1541,739,-0.870174,0.227074,26.4775,-13.4555,27.3752,-13.7963
45.2947,-0.193396,0.193068,-0.0867252,-0.0232206,-0.0201089,-0.000195986,3.17034e-05,-0.000144977,0.000102193,-0.000266475,-1.11824,0.00814835,1548,739,-0.877546,0.205595,27.2822,-13.7906,28.1757,-14.1177
46.0489,-0.172246,0.153357,-0.0875586,-0.0248103,-0.0161672,-0.000205218,3.32097e-05,-0.000164257,0.000116955,-0.000288963,-1.09931,0.00882936,1555,739,-0.870999,0.223979,28.1118,-13.9639,29.0155,-14.2889
46.8028,-0.1537,0.116368,-0.0879017,-0.0266376,-0.0124074,-0.000208339,3.12796e-05,-0.000184804,0.000131713,-0.000308772,-1.07299,0.00884725,1562,739,-0.860244,0.246984,28.9425,-14.0949,29.8512,-14.4188
47.5553,-0.136051,0.0855253,-0.088029,-0.0278951,-0.0117403,-0.000195096,3.07992e-05,-0.000203883,0.00015093,-0.000315227,-1.03835,0.00908392,1569,739,-0.857927,0.261719,29.7598,-14.2229,30.6702,-14.5546
48.3061,-0.118662,0.0614378,-0.0877261,-0.0287773,-0.0125666,-0.000168596,3.71609e-05,-0.000213088,0.000170906,-0.000302341,-1.01029,0.00901654,1576,739,-0.856688,0.270487,30.5635,-14.3676,31.4706,-14.7112
49.0582,-0.100817,0.0361031,-0.0876785,-0.0294846,-0.0127598,-0.000141882,4.74827e-05,-0.000198806,0.000173001,-0.000267401,-1.00763,0.00896074,1583,739,-0.855803,0.276293,31.3776,-14.5189,32.2844,-14.8713
-45.3927,-2.5041,0.47031,-0.0734045,-0.0204559,-0.0277596,0.000914422,-0.000110413,0.00036017,0.00102834,-0.00022433,0.30633,0.00769062,645,746,-0.80966,0.261219,3.339,9.97174,4.01934,9.70994
-44.7246,-2.49896,0.49282,-0.0726613,-0.0192475,-0.0300529,0.000752695,-0.000124877,0.000378235,0.000893214,-0.000265396,0.35571,0.00756803,652,746,-0.806052,0.247815,2.97393,9.80716,3.64227,9.54731
-44.0564,-2.49422,0.516402,-0.0717459,-0.0188376,-0.0292243,0.000627288,-0.000124151,0.000368114,0.000777566,-0.000274429,0.387587,0.00753255,659,746,-0.795063,0.236973,2.60627,9.64827,3.26766,9.38907
-43.3856,-2.4864,0.527285,-0.0713202,-0.0188042,-0.0283156,0.000548253,-0.000117792,0.000332835,0.000686063,-0.000255602,0.392558,0.00767799,666,746,-0.788972,0.234521,2.28943,9.47602,2.94911,9.21863
-42.7139,-2.47794,0.5349,-0.0708465,-0.0192447,-0.0240575,0.000500048,-0.000106072,0.0002857,0.000613485,-0.000219509,0.377961,0.00781075,673,746,-0.776296,0.234314,1.98545,9.29796,2.64997,9.04836
-42.0451,-2.47347,0.561285,-0.0704322,-0.019515,-0.0205629,0.00047324,-8.96937e-05,0.000232359,0.000556758,-0.000173212,0.345057,0.00761912,680,746,-0.765567,0.233587,1.61656,9.12759,2.2848,8.8857
-41.3752,-2.46891,0.582575,-0.0703368,-0.0192975,-0.0194108,0.000460112,-7.53122e-05,0.000178553,0.000514193,-0.000129393,0.294102,0.00731575,687,746,-0.762358,0.227461,1.2756,8.98098,1.94569,8.74195
-40.7042,-2.46304,0.599477,-0.0703755,-0.0184421,-0.0211765,0.000460075,-6.35075e-05,0.000128253,0.000489803,-9.32355e-05,0.22777,0.00722017,694,746,-0.765977,0.219922,0.963317,8.82538,1.63053,8.58928
-40.0331,-2.4565,0.617782,-0.0706425,-0.0178985,-0.0240313,0.00046152,-5.0114e-05,8.85855e-05,0.000476424,-6.50178e-05,0.16668,0.00721912,701,746,-0.773966,0.217548,0.652583,8.65607,1.31713,8.41736
-39.3622,-2.44921,0.63985,-0.0700707,-0.0181009,-0.0245141,0.000457458,-4.72212e-05,6.51249e-05,0.000465727,-5.54895e-05,0.126286,0.00736599,708,746,-0.768787,0.220531,0.338069,8.45711,0.996545,8.21538
-38.6893,-2.43937,0.652344,-0.0690095,-0.0187864,-0.0232621,0.000449734,-4.72937e-05,5.16529e-05,0.000455045,-5.26049e-05,0.102465,0.00737444,715,746,-0.755188,0.225548,0.0691295,8.24528,0.720237,7.99956
-38.016,-2.43082,0.664807,-0.0681961,-0.0193339,-0.0227335,0.000447586,-4.55382e-05,4.20197e-05,0.000451141,-4.90932e-05,0.0844003,0.00732234,722,746,-0.745502,0.228551,-0.194376,8.06264,0.450326,7.81083
-37.3433,-2.42335,0.681773,-0.0676667,-0.0198891,-0.0215805,0.000449096,-4.41002e-05,3.78815e-05,0.000451989,-4.69929e-05,0.0762125,0.00712542,729,746,-0.737548,0.228774,-0.472669,7.88544,0.169665,7.62698
-36.6715,-2.41773,0.705509,-0.0680511,-0.019616,-0.0219345,0.000452738,-4.151e-05,3.83619e-05,0.000455697,-4.44698e-05,0.0770022,0.00696022,736,746,-0.742099,0.223409,-0.776652,7.71403,-0.13073,7.4544
-35.999,-2.41139,0.727896,-0.0683763,-0.0187754,-0.0243065,0.000462335,-3.80538e-05,3.57813e-05,0.000464881,-4.05994e-05,0.0710253,0.00717362,743,746,-0.750092,0.219553,-1.06384,7.52849,-0.418852,7.27282
-35.3248,-2.40396,0.74236,-0.0679197,-0.018399,-0.0256797,0.000473372,-3.21105e-05,3.15683e-05,0.000475336,-3.40744e-05,0.0621301,0.0071898,750,746,-0.748091,0.225851,-1.30777,7.34792,-0.669466,7.10105
-34.6472,-2.39461,0.741451,-0.0674385,-0.0185178,-0.025554,0.000485334,-2.30719e-05,3.25908e-05,0.000487414,-2.51526e-05,0.0637562,0.00710559,757,746,-0.742794,0.232455,-1.48817,7.19388,-0.85375,6.95189
-33.9666,-2.38343,0.72664,-0.06728,-0.0186232,-0.0242014,0.000505465,-1.14639e-05,3.86176e-05,0.000508334,-1.43329e-05,0.0741572,0.00707923,764,746,-0.738297,0.227734,-1.6132,7.06479,-0.977244,6.82127
-33.2883,-2.37409,0.726201,-0.0669788,-0.0186862,-0.0227697,0.000541815,-1.69872e-06,4.27213e-05,0.000545153,-5.03621e-06,0.0779638,0.00712454,771,746,-0.732145,0.220633,-1.78546,6.91746,-1.14935,6.6711
-32.6151,-2.36722,0.754264,-0.0664125,-0.0188599,-0.0209643,0.0005912,3.08704e-06,4.26121e-05,0.000594272,1.55997e-08,0.0719547,0.00721229,778,746,-0.72253,0.217192,-2.05872,6.70426,-1.42437,6.45806
-31.9407,-2.35946,0.777558,-0.0658359,-0.018721,-0.0199603,0.000646997,2.15571e-06,4.08997e-05,0.000649581,-4.2803e-07,0.0630891,0.00725552,785,746,-0.71444,0.212192,-2.3048,6.49053,-1.6739,6.24609
-31.264,-2.3504,0.791581,-0.0651473,-0.0190411,-0.019546,0.000698459,-5.4111e-06,3.90567e-05,0.000700619,-7.57165e-06,0.0552624,0.00713069,792,746,-0.706285,0.216539,-2.50585,6.29004,-1.88051,6.04512
-30.5841,-2.341,0.790889,-0.0647377,-0.0193899,-0.0190904,0.000741741,-1.85979e-05,3.91281e-05,0.000743749,-2.06062e-05,0.0512809,0.00710983,799,746,-0.700849,0.217952,-2.64633,6.14534,-2.02375,5.89656
-29.9044,-2.33291,0.79287,-0.0642929,-0.0193504,-0.0204029,0.000782293,-3.72558e-05,4.07543e-05,0.000784315,-3.92774e-05,0.0495647,0.00699072,806,746,-0.698758,0.218873,-2.78693,6.01681,-2.17077,5.76462
-29.223,-2.32204,0.788868,-0.0640235,-0.0186657,-0.0225698,0.000820013,-6.17476e-05,4.5287e-05,0.000822333,-6.40674e-05,0.0511802,0.00702164,813,746,-0.700413,0.214814,-2.89644,5.85096,-2.2866,5.6001
-28.5412,-2.30911,0.785717,-0.0636139,-0.017287,-0.025973,0.000847188,-9.23101e-05,5.3554e-05,0.000850231,-9.5353e-05,0.0567577,0.00705972,820,746,-0.70344,0.20776,-2.99749,5.63337,-2.39769,5.3901
-27.8597,-2.2964,0.786127,-0.0630742,-0.0159477,-0.0284663,0.000853252,-0.000127637,6.52597e-05,0.000857575,-0.00013196,0.0661426,0.00708049,827,746,-0.703349,0.201235,-3.10563,5.403,-2.51543,5.17075
-27.1785,-2.28544,0.789657,-0.0622693,-0.0155889,-0.0284008,0.000848132,-0.000163268,7.63357e-05,0.000853861,-0.000168997,0.0749097,0.00722928,834,746,-0.694975,0.197534,-3.22155,5.20376,-2.63884,4.97535
-26.4973,-2.27636,0.795001,-0.0611725,-0.0161548,-0.0267368,0.000847924,-0.000194736,7.93945e-05,0.000853934,-0.000200747,0.0755655,0.0073644,841,746,-0.679978,0.197392,-3.33823,5.04538,-2.763,4.81187
-25.8158,-2.26798,0.800535,-0.060321,-0.01697,-0.0257089,0.000857728,-0.000219288,7.83336e-05,0.000863396,-0.000224955,0.0722255,0.00737745,848,746,-0.668756,0.201328,-3.4503,4.90464,-2.88113,4.66244
-25.1341,-2.25966,0.807478,-0.0589439,-0.0173656,-0.0268555,0.000877063,-0.000240808,7.62024e-05,0.000882234,-0.000245978,0.0677498,0.00746103,855,746,-0.656905,0.206934,-3.55148,4.75824,-2.99761,4.50908
-24.4521,-2.25099,0.815049,-0.0579999,-0.0174158,-0.0292842,0.000899229,-0.000263633,7.08464e-05,0.000903529,-0.000267934,0.0606253,0.00728632,862,746,-0.652443,0.216709,-3.65006,4.59636,-3.10925,4.3464
-23.7704,-2.24168,0.825799,-0.0572625,-0.0179217,-0.028901,0.000920193,-0.000287104,6.6134e-05,0.000923805,-0.000290716,0.054561,0.00679086,869,746,-0.643981,0.226636,-3.76047,4.40697,-3.2257,4.15828
-23.0876,-2.23171,0.833554,-0.0573426,-0.0178288,-0.0274496,0.000944808,-0.000306836,6.52666e-05,0.000948202,-0.000310231,0.0519569,0.00665869,876,746,-0.641671,0.225685,-3.86185,4.21095,-3.32323,3.96907
-22.4037,-2.22103,0.838162,-0.0576065,-0.0173373,-0.0266666,0.000978328,-0.000322522,6.46584e-05,0.000981534,-0.000325728,0.049542,0.00669193,883,746,-0.642757,0.22141,-3.94431,4.01136,-3.40121,3.77844
-21.7188,-2.20931,0.839966,-0.0575325,-0.0159213,-0.0299286,0.00101965,-0.000335654,5.78528e-05,0.00102212,-0.000338119,0.0425829,0.00693943,890,746,-0.649473,0.211491,-3.99789,3.80487,-3.46076,3.57795
-21.0294,-2.195,0.824072,-0.0568907,-0.0156962,-0.0309415,0.00106639,-0.000348094,4.48347e-05,0.00106781,-0.000349514,0.0316544,0.00743063,897,746,-0.645199,0.213122,-3.97331,3.62052,-3.44383,3.39588
-20.3385,-2.18083,0.802828,-0.0561117,-0.0156958,-0.032321,0.00111094,-0.000362427,2.81853e-05,0.00111148,-0.000362966,0.0191206,0.00788651,904,746,-0.64032,0.218488,-3.91911,3.46304,-3.39912,3.2384
-19.647,-2.16699,0.781524,-0.0554569,-0.0165465,-0.0319335,0.00115236,-0.00037993,1.28827e-05,0.00115247,-0.000380038,0.00840669,0.00794627,911,746,-0.632525,0.226314,-3.86182,3.321,-3.34706,3.08845
-18.9615,-2.15826,0.78877,-0.0549,-0.016635,-0.0355309,0.00119173,-0.000397082,1.12129e-08,0.00119173,-0.000397082,7.05742e-06,0.00763523,918,746,-0.634904,0.229933,-3.90403,3.1744,-3.40011,2.92943
-18.278,-2.15167,0.806921,-0.0535202,-0.01595,-0.0421602,0.00123437,-0.000411832,-1.72598e-05,0.00123455,-0.000412013,-0.0104831,0.00750635,925,746,-0.636096,0.230838,-3.9688,3.02765,-3.48901,2.77117
-17.5927,-2.14324,0.81895,-0.0517296,-0.0148311,-0.0502782,0.00128809,-0.000426063,-4.07758e-05,0.00128906,-0.000427032,-0.0237698,0.00734704,932,746,-0.636793,0.229275,-3.9955,2.86757,-3.54626,2.6
-16.9015,-2.12824,0.807741,-0.0506428,-0.0144738,-0.0548792,0.00135161,-0.000442972,-6.73726e-05,0.00135413,-0.000445498,-0.037472,0.00738492,939,746,-0.636641,0.234292,-3.93534,2.66139,-3.50355,2.38793
-16.2081,-2.11229,0.788886,-0.0498765,-0.0148418,-0.0581967,0.00142176,-0.000468355,-8.67374e-05,0.00142573,-0.000472327,-0.0457619,0.00768464,946,746,-0.636716,0.245249,-3.8434,2.4703,-3.42358,2.18725
-15.5147,-2.09804,0.772412,-0.0493542,-0.0158054,-0.0594254,0.00148695,-0.000500479,-9.78115e-05,0.00149175,-0.000505282,-0.049057,0.00820208,953,746,-0.634396,0.261782,-3.76008,2.30346,-3.34629,2.01259
-14.821,-2.08486,0.756217,-0.0487347,-0.0160872,-0.0625869,0.00154933,-0.000538829,-0.000117236,0.00155589,-0.000545391,-0.0559089,0.00865721,960,746,-0.63585,0.277164,-3.66705,2.15255,-3.26325,1.859
-14.1277,-2.07197,0.744095,-0.0480624,-0.0154941,-0.0686404,0.0016174,-0.000584226,-0.000153582,0.00162806,-0.000594888,-0.0693112,0.00895027,967,746,-0.643899,0.289566,-3.57753,1.98835,-3.18873,1.6954
-13.4354,-2.0586,0.738762,-0.0472684,-0.0149703,-0.0731476,0.00168068,-0.000639283,-0.000205033,0.00169867,-0.000657264,-0.0874739,0.00911012,974,746,-0.647211,0.298856,-3.50792,1.78626,-3.13289,1.49553
-12.7415,-2.04451,0.729018,-0.0458017,-0.0148806,-0.0792671,0.00172157,-0.000707605,-0.000261539,0.00174941,-0.000735444,-0.106047,0.00883631,981,746,-0.647468,0.311028,-3.40446,1.60018,-3.05231,1.29921
-12.0465,-2.03096,0.715914,-0.0442833,-0.0150912,-0.0854832,0.0017368,-0.000788209,-0.000322048,0.00177722,-0.000828637,-0.12488,0.00863918,988,746,-0.647489,0.324481,-3.28043,1.44387,-2.95164,1.12749
-11.349,-2.01616,0.695082,-0.0425708,-0.0152562,-0.0920066,0.00173188,-0.000877837,-0.000393387,0.00178989,-0.000935847,-0.146406,0.00841571,995,746,-0.646435,0.335846,-3.11624,1.29606,-2.81309,0.961819
-10.6511,-2.0011,0.674858,-0.0409323,-0.0148365,-0.101418,0.00170948,-0.000975628,-0.000478131,0.00179208,-0.00105823,-0.171065,0.00835686,1002,746,-0.653401,0.343459,-2.94349,1.14422,-2.66935,0.788842
-9.95403,-1.98714,0.660065,-0.039425,-0.0147248,-0.111148,0.00167181,-0.00107987,-0.000574091,0.00178678,-0.00119484,-0.197651,0.00889184,1009,746,-0.662654,0.356065,-2.78613,0.996178,-2.53976,0.617156
-9.2576,-1.97321,0.650213,-0.0383512,-0.0156166,-0.116697,0.00160771,-0.00119025,-0.000688157,0.0017678,-0.00135034,-0.228573,0.00955355,1016,746,-0.666183,0.37915,-2.65132,0.822697,-2.4219,0.426809
-8.56067,-1.95919,0.640445,-0.0372372,-0.0169743,-0.121159,0.00150879,-0.00130654,-0.000820418,0.00173042,-0.00152817,-0.263846,0.0100303,1023,746,-0.666696,0.408263,-2.51071,0.646699,-2.29691,0.234768
-7.85927,-1.94269,0.61476,-0.0368483,-0.0177166,-0.125541,0.00136763,-0.00143007,-0.000966635,0.00166912,-0.00173156,-0.302337,0.010291,1030,746,-0.674469,0.420131,-2.30729,0.488515,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,-0.0369578,-0.0175842,-0.132341,0.00116245,-0.00155463,-0.00112814,0.00156979,-0.00196197,-0.346505,0.0105008,1037,746,-0.69358,0.426529,-2.05845,0.336684,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,-0.0368589,-0.0170576,-0.142295,0.000861738,-0.00167277,-0.00130047,0.00141029,-0.00222133,-0.399167,0.0102281,1044,746,-0.718714,0.434094,-1.83372,0.193375,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,-0.0361194,-0.0172297,-0.155668,0.000441255,-0.00177572,-0.00148142,0.001183,-0.00251746,-0.464205,0.0100178,1051,746,-0.746073,0.461222,-1.6618,0.0348254,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,-0.0343768,-0.0180196,-0.169703,-9.23646e-05,-0.00186699,-0.00166011,0.000902683,-0.00286204,-0.539969,0.00985896,1058,746,-0.765242,0.500016,-1.52293,-0.138155,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,-0.0331229,-0.0191394,-0.183925,-0.000729602,-0.00194349,-0.00180758,0.000570214,-0.0032433,-0.623425,0.00966016,1065,746,-0.790045,0.542582,-1.37038,-0.294449,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,-0.033422,-0.0206288,-0.1963,-0.00146057,-0.00200508,-0.00189759,0.0001842,-0.00364985,-0.714147,0.00954604,1072,746,-0.825917,0.58008,-1.20837,-0.444444,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,-0.0348951,-0.0218816,-0.206292,-0.00223811,-0.00205179,-0.00192181,-0.000220882,-0.00406902,-0.809616,0.00972738,1079,746,-0.867884,0.61212,-1.07227,-0.596004,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,-0.0376087,-0.0232928,-0.214327,-0.00300358,-0.00208362,-0.00188123,-0.000606957,-0.00448025,-0.905301,0.00980175,1086,746,-0.917454,0.64282,-0.958301,-0.745182,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,-0.041662,-0.0239295,-0.220007,-0.0037044,-0.00210369,-0.00176896,-0.000962449,-0.00484564,-0.99784,0.0101659,1093,746,-0.974771,0.661968,-0.814066,-0.892875,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,-0.0465669,-0.0244923,-0.224437,-0.00430045,-0.00211103,-0.00158203,-0.00128188,-0.00512959,-1.08805,0.0105939,1100,746,-1.03743,0.67615,-0.647611,-1.0506,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,-0.0516821,-0.025711,-0.22505,-0.00475274,-0.00210255,-0.00133359,-0.00154766,-0.00530763,-1.1765,0.0109974,1107,746,-1.09219,0.693391,-0.527989,-1.20754,-0.271558,-1.91896
0.533113,-1.79214,0.565919,-0.0565483,-0.0264016,-0.221027,-0.00500782,-0.00207875,-0.00105139,-0.00174043,-0.00534614,-1.25948,0.011153,1114,746,-1.13247,0.690973,-0.519124,-1.40397,-0.204667,-2.11548
1.22415,-1.78733,0.60553,-0.0621828,-0.0267966,-0.215019,-0.00503386,-0.00204012,-0.000755175,-0.00186041,-0.00521356,-1.33717,0.0115217,1121,746,-1.17514,0.679977,-0.554506,-1.60392,-0.171812,-2.31023
1.91847,-1.77932,0.6347,-0.06818,-0.0252971,-0.208159,-0.00486097,-0.00199052,-0.000458621,-0.00191903,-0.00493246,-1.41615,0.0113795,1128,746,-1.21954,0.645902,-0.544401,-1.84522,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,-0.0724839,-0.0233228,-0.201646,-0.00454117,-0.00192688,-0.000182348,-0.00191422,-0.00455382,-1.50149,0.0111363,1135,746,-1.2479,0.608781,-0.500999,-2.07227,0.00855945,-2.72565
3.31092,-1.76428,0.683473,-0.0748728,-0.0218187,-0.193179,-0.00409455,-0.00184974,5.75369e-05,-0.00184826,-0.00409603,1.54519,0.0108399,1142,746,-1.25162,0.573525,-0.411639,-2.27877,0.134944,-2.90325
