 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.123,6.13427,1.00835,-0.0241899,-0.040202,-0.0396816,0.00012768,4.79722e-05,-0.000175406,0.000267703,-9.20506e-05,-0.67369,0.00775019,1296,669,-0.336533,0.470869,9.07884,-7.38259,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0239,-0.0407867,-0.0387576,0.000126643,9.03022e-05,-0.000131079,0.000240806,-2.38599e-05,-0.716526,0.00800551,1303,669,-0.331038,0.479796,9.52987,-7.61399,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0234859,-0.0411774,-0.0379176,0.000139643,0.000134573,-9.1278e-05,0.000228421,4.57948e-05,-0.771515,0.00785448,1310,669,-0.324666,0.488778,9.9889,-7.85329,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0233026,-0.0407235,-0.0391624,0.000157361,0.000174207,-6.34232e-05,0.000229764,0.000101804,-0.851412,0.00807719,1317,669,-0.326996,0.491723,10.4511,-8.09219,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0230699,-0.039717,-0.0419817,0.000163724,0.000209236,-5.31045e-05,0.000244255,0.000128705,-0.987818,0.007995,1324,669,-0.333668,0.486338,10.8999,-8.33849,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0229518,-0.0380896,-0.0447569,0.000157659,0.000235884,-5.92646e-05,0.000267779,0.000125764,-1.07707,0.00829254,1331,669,-0.341584,0.471271,11.3712,-8.58951,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0226211,-0.0375563,-0.0450607,0.000151599,0.000251533,-7.46463e-05,0.000291393,0.00011174,-1.08034,0.0087403,1338,669,-0.339718,0.464655,11.8362,-8.81065,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0225479,-0.0375719,-0.0445339,0.000139296,0.000255448,-9.82868e-05,0.000311535,8.32096e-05,-1.05224,0.00884774,1345,669,-0.337571,0.457604,12.3336,-8.99614,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0228692,-0.0371675,-0.0472007,0.000115086,0.000243466,-0.000127014,0.000321588,3.69637e-05,-1.01937,0.00849449,1352,669,-0.34925,0.463811,12.7632,-9.25148,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0228156,-0.0372501,-0.0482416,8.63943e-05,0.000215211,-0.00016136,0.000324543,-2.29372e-05,-0.975289,0.00895804,1359,669,-0.352213,0.471316,13.2805,-9.50802,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0222627,-0.0380266,-0.0464167,5.32272e-05,0.000173024,-0.000203169,0.00032494,-9.86888e-05,-0.928747,0.00847495,1366,669,-0.34127,0.47484,13.8425,-9.72089,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.021587,-0.038733,-0.043856,1.0448e-05,0.000124443,-0.000250404,0.000324254,-0.000189363,-0.897303,0.00802308,1373,669,-0.326887,0.476265,14.4197,-9.90368,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0217722,-0.0394457,-0.0386806,-3.89322e-05,7.89525e-05,-0.000299069,0.000324832,-0.000284812,-0.882694,0.0075147,1380,669,-0.312748,0.471368,15.0013,-10.1049,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0228914,-0.0388277,-0.0371303,-8.33678e-05,3.87037e-05,-0.000338316,0.000321446,-0.00036611,-0.874643,0.00728567,1387,669,-0.319236,0.462024,15.545,-10.3783,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0238565,-0.0383904,-0.0362569,-0.00011562,5.6433e-06,-0.000368236,0.000318206,-0.000428182,-0.866993,0.00770758,1394,669,-0.326108,0.451549,16.1522,-10.6585,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0242552,-0.0383332,-0.0374564,-0.000132249,-1.38264e-05,-0.000396639,0.000327997,-0.000474072,-0.859492,0.00822894,1401,669,-0.333718,0.448119,16.8056,-10.8977,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0244318,-0.0382132,-0.0399368,-0.000134646,-1.35376e-05,-0.000421719,0.000351953,-0.000500136,-0.856705,0.00847641,1408,669,-0.343258,0.44885,17.444,-11.1192,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0243858,-0.0381939,-0.0407617,-0.000130566,5.32846e-06,-0.000436486,0.000379124,-0.000504362,-0.862613,0.00855461,1415,669,-0.345548,0.449879,18.1058,-11.3351,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0238779,-0.0380426,-0.03874,-0.000129536,3.85667e-05,-0.000440636,0.000403096,-0.000494065,-0.879641,0.00810106,1422,669,-0.33464,0.448096,18.7437,-11.5745,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.0236687,-0.0383196,-0.0352946,-0.000125352,7.80102e-05,-0.000434615,0.00042268,-0.000470022,-0.90031,0.0080279,1429,669,-0.321863,0.445246,19.3882,-11.8,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0236379,-0.039179,-0.0334535,-0.000106058,0.000121068,-0.000420192,0.000442773,-0.000427763,-0.917377,0.00798542,1436,669,-0.315577,0.454109,20.0558,-12.0345,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0241736,-0.0399508,-0.0337126,-7.58363e-05,0.00016677,-0.000395219,0.000458883,-0.000367949,-0.934298,0.00772214,1443,669,-0.321275,0.461414,20.7226,-12.2629,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0243108,-0.0401567,-0.0340701,-4.94622e-05,0.000212713,-0.000354039,0.000459154,-0.000295903,-0.962704,0.00764171,1450,669,-0.323721,0.464024,21.3796,-12.4986,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0237218,-0.0404341,-0.0320178,-3.72481e-05,0.000254371,-0.000304217,0.000445916,-0.000228793,-1.00887,0.00867091,1457,669,-0.311587,0.466901,22.056,-12.7152,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0233911,-0.0405124,-0.0315364,-3.05245e-05,0.000286601,-0.000251156,0.000425059,-0.000168982,-1.06697,0.0083685,1464,669,-0.306919,0.466934,22.77,-12.9232,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0234424,-0.0411438,-0.0297249,-1.38884e-05,0.000302946,-0.000192209,0.000393608,-0.00010455,-1.13006,0.00843138,1471,669,-0.301372,0.469359,23.5017,-13.1238,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.0237022,-0.040448,-0.0307914,1.26271e-05,0.000305197,-0.000130872,0.000355194,-3.73701e-05,-1.20587,0.00817152,1478,669,-0.307533,0.459399,24.2433,-13.375,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0238694,-0.0395908,-0.0317408,3.31265e-05,0.000294162,-7.8583e-05,0.000315993,1.12954e-05,-1.29982,0.00796233,1485,669,-0.312555,0.449569,25.028,-13.6271,25.2618,-14.0991
39.683,6.74433,0.33143,-0.0241197,-0.0391027,-0.031069,4.11544e-05,0.000282335,-4.25933e-05,0.000289637,3.38533e-05,-1.40103,0.00782747,1492,669,-0.312962,0.439648,25.7984,-13.8679,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0245312,-0.0392431,-0.0295018,4.86402e-05,0.00026185,-2.86231e-05,0.000265626,4.48644e-05,-1.43964,0.00738939,1499,669,-0.31164,0.431846,26.5913,-14.0607,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0248623,-0.0391165,-0.0275735,5.85017e-05,0.000228463,-2.38548e-05,0.000231747,5.5217e-05,-1.43396,0.00740157,1506,669,-0.308544,0.425026,27.3242,-14.2738,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0250391,-0.0390755,-0.0271083,6.89014e-05,0.000188964,-2.93439e-05,0.000195752,6.21134e-05,-1.34347,0.00780814,1513,669,-0.308713,0.423137,28.0549,-14.501,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0244225,-0.0382237,-0.0303749,7.84145e-05,0.000146388,-4.82411e-05,0.000171412,5.33902e-05,-1.09227,0.00829451,1520,669,-0.313978,0.420867,28.804,-14.7388,29.0459,-15.2048
43.426,6.86228,0.176239,-0.0238485,-0.0365042,-0.0358517,7.52896e-05,0.00010341,-8.03468e-05,0.000170918,7.7821e-06,-0.872018,0.00805416,1527,669,-0.32752,0.419938,29.5916,-15.0031,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0230899,-0.0351221,-0.0402288,3.725e-05,5.94091e-05,-0.000124578,0.0001734,-7.67407e-05,-0.82975,0.0081138,1534,669,-0.335655,0.419846,30.3685,-15.2705,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0244174,-0.0352815,-0.0363774,-4.97203e-05,1.834e-05,-0.000183918,0.000171349,-0.00020273,-0.876878,0.00839555,1541,669,-0.33563,0.420124,31.1829,-15.5321,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.024894,-0.0359606,-0.0332494,-0.00017197,-1.29043e-05,-0.00025545,0.000175108,-0.000359982,-0.936314,0.00873988,1548,669,-0.329422,0.416775,32.0285,-15.7286,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0410584,-0.0351842,-0.0422456,0.000571266,-0.000153065,-0.000504458,0.000830101,-0.0004119,-0.474069,0.00971875,603,676,-0.492169,0.441156,10.2921,13.7805,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.0414633,-0.034485,-0.045254,0.000622091,-1.41938e-05,-0.000391766,0.000808622,-0.000200725,-0.444369,0.00941005,610,676,-0.501836,0.441766,9.84557,13.5809,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0404422,-0.0349731,-0.0442329,0.000577025,6.8023e-05,-0.000270325,0.000693801,-4.87527e-05,-0.40777,0.00855443,617,676,-0.489778,0.448651,9.42721,13.4015,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0389247,-0.0361672,-0.0423131,0.000500619,0.000115735,-0.000180509,0.000572028,4.43261e-05,-0.376707,0.00838739,624,676,-0.470881,0.46219,9.10785,13.2222,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0383489,-0.0366715,-0.0430904,0.000425037,0.000131871,-0.000122059,0.000469202,8.77057e-05,-0.347182,0.00844724,631,676,-0.466385,0.468619,8.84242,13.0266,9.14428,12.573
-45.8909,4.32115,0.127986,-0.038779,-0.0366234,-0.0440426,0.000361551,0.000124142,-8.81803e-05,0.000390719,9.49728e-05,-0.319457,0.00852588,638,676,-0.472742,0.467027,8.5375,12.81,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0390358,-0.036085,-0.0454637,0.000307407,0.000102377,-6.93962e-05,0.000328687,8.1097e-05,-0.297539,0.00851242,645,676,-0.478234,0.461106,8.16879,12.5731,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.03898,-0.035907,-0.0444258,0.000261939,7.56353e-05,-5.82629e-05,0.000278659,5.89153e-05,-0.279466,0.00850766,652,676,-0.476195,0.456397,7.75241,12.3134,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0387571,-0.0355631,-0.0434748,0.000233266,5.70133e-05,-4.95131e-05,0.000246223,4.40565e-05,-0.255945,0.00868175,659,676,-0.472574,0.450944,7.39166,12.0791,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0387474,-0.0353724,-0.0433626,0.000200229,3.23945e-05,-3.04711e-05,0.00020559,2.70336e-05,-0.174152,0.00832899,666,676,-0.472572,0.446393,7.04152,11.8934,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.03878,-0.0352688,-0.0433794,0.000165925,5.98649e-06,-4.76904e-06,0.000166067,5.84442e-06,-0.0297827,0.00783557,673,676,-0.47322,0.442601,6.67922,11.7215,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0387812,-0.0356288,-0.0434902,0.000150173,-1.79065e-05,1.07345e-05,0.000150856,-1.85893e-05,0.0635213,0.00760368,680,676,-0.473617,0.443153,6.3173,11.5299,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0384656,-0.0365645,-0.0418394,0.000161235,-2.75669e-05,9.57267e-06,0.000161719,-2.8051e-05,0.0505295,0.00752764,687,676,-0.467482,0.45096,5.97645,11.3304,6.28684,10.8664
-40.523,4.38336,0.308893,-0.038324,-0.0367441,-0.0420091,0.000185763,-2.97568e-05,3.30497e-07,0.000185763,-2.97573e-05,0.00153348,0.00763643,694,676,-0.466558,0.453765,5.68338,11.118,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0380699,-0.0367992,-0.0411777,0.000202311,-3.13253e-05,-3.80719e-07,0.000202312,-3.13259e-05,-0.00162953,0.00755237,701,676,-0.462639,0.451964,5.37976,10.9017,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0379577,-0.0363542,-0.0412706,0.000208581,-3.53168e-05,7.1668e-06,0.000208792,-3.55272e-05,0.0293506,0.00748422,708,676,-0.461918,0.442367,5.09836,10.667,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.037671,-0.0362909,-0.0404452,0.000205728,-4.18141e-05,1.59819e-05,0.000206756,-4.28417e-05,0.064207,0.00768755,715,676,-0.457594,0.434816,4.86106,10.4511,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0377186,-0.0357582,-0.0421866,0.00019733,-4.74148e-05,2.46767e-05,0.000199794,-4.98781e-05,0.0994919,0.00804696,722,676,-0.461648,0.42851,4.61683,10.2417,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0374172,-0.0356432,-0.0437152,0.000193511,-4.7929e-05,2.53013e-05,0.000196134,-5.05519e-05,0.103298,0.00827774,729,676,-0.461764,0.433781,4.36339,10.0385,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0365524,-0.0356615,-0.0426427,0.000194096,-4.86194e-05,1.94001e-05,0.000195637,-5.01602e-05,0.079259,0.00872071,736,676,-0.451209,0.441781,4.09104,9.81499,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0358437,-0.035397,-0.042542,0.000198035,-5.50418e-05,1.01913e-05,0.000198445,-5.54515e-05,0.0401827,0.00861718,743,676,-0.444078,0.442854,3.88361,9.63185,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0355237,-0.0355842,-0.0413965,0.00019923,-6.58695e-05,6.23311e-06,0.000199376,-6.6016e-05,0.0234951,0.0084223,750,676,-0.438849,0.446927,3.67352,9.46673,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0360991,-0.0347061,-0.0440561,0.000195692,-7.90181e-05,1.14051e-05,0.000196165,-7.94908e-05,0.0414219,0.00807683,757,676,-0.450316,0.436574,3.44996,9.27982,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0366434,-0.0349353,-0.0448878,0.000191701,-9.10848e-05,2.11341e-05,0.000193272,-9.26556e-05,0.074186,0.00749092,764,676,-0.457718,0.434752,3.20741,9.05439,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0369835,-0.0352681,-0.0442445,0.00018751,-0.000100514,3.01395e-05,0.00019063,-0.000103634,0.103153,0.00713546,771,676,-0.46015,0.435061,2.96869,8.83214,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0369397,-0.0357526,-0.042737,0.000183655,-0.000106153,3.2527e-05,0.000187261,-0.000109759,0.110406,0.00696135,778,676,-0.456891,0.438015,2.7534,8.62715,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0363963,-0.0360642,-0.0410966,0.000178484,-0.000107539,2.98607e-05,0.000181569,-0.000110624,0.102921,0.00702535,785,676,-0.448235,0.439648,2.55997,8.43765,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0357855,-0.036816,-0.0384523,0.000178467,-0.00010315,2.1276e-05,0.000180065,-0.000104748,0.0749822,0.0075546,792,676,-0.436702,0.442586,2.40121,8.24267,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0353475,-0.0367359,-0.0369569,0.000189929,-9.22575e-05,3.35912e-06,0.000189969,-9.22975e-05,0.0119016,0.00782905,799,676,-0.429434,0.442391,2.26433,8.02654,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0353193,-0.0357788,-0.0377953,0.000210679,-7.38704e-05,-2.48451e-05,0.000212832,-7.60235e-05,-0.0864423,0.00792453,806,676,-0.431256,0.434351,2.13052,7.80296,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0354293,-0.0347546,-0.0408032,0.000226024,-4.58661e-05,-5.82641e-05,0.000237983,-5.78256e-05,-0.202452,0.00803343,813,676,-0.43901,0.431017,1.99542,7.59629,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0354214,-0.0339621,-0.0443355,0.00022234,-1.52732e-05,-8.94609e-05,0.000252255,-4.51887e-05,-0.322708,0.00790599,820,676,-0.446584,0.424415,1.81686,7.37611,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0354124,-0.0342641,-0.0457349,0.000204721,1.58196e-05,-0.000115809,0.000259712,-3.91712e-05,-0.443317,0.00774647,827,676,-0.449554,0.425219,1.62316,7.16024,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0355518,-0.0352945,-0.0449036,0.000181143,4.4681e-05,-0.000133302,0.000262661,-3.68376e-05,-0.548856,0.00819529,834,676,-0.449293,0.433469,1.44468,6.92531,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0354343,-0.0361708,-0.0433835,0.000162745,7.16948e-05,-0.00013877,0.000263266,-2.88268e-05,-0.6269,0.00836552,841,676,-0.445042,0.445148,1.31121,6.71977,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0347086,-0.0365367,-0.0423482,0.000157186,9.66329e-05,-0.000139254,0.000269417,-1.5598e-05,-0.678354,0.008386,848,676,-0.435713,0.454551,1.17879,6.5191,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0342518,-0.0367959,-0.04135,0.0001621,0.000115977,-0.00014483,0.000285693,-7.61634e-06,-0.706445,0.00827435,855,676,-0.429184,0.460338,1.02678,6.32025,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0340646,-0.0367454,-0.0416705,0.00017269,0.000128483,-0.000152739,0.000304916,-3.74339e-06,-0.713539,0.00775561,862,676,-0.428249,0.4625,0.881707,6.11896,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0347042,-0.0369067,-0.0411016,0.000185077,0.000132707,-0.000152394,0.000313519,4.26448e-06,-0.700316,0.00761777,869,676,-0.433722,0.460848,0.767207,5.93037,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0352715,-0.0369031,-0.0410791,0.000199177,0.000127243,-0.000143063,0.000310725,1.5695e-05,-0.662246,0.00773836,876,676,-0.439615,0.455394,0.658914,5.72718,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0350432,-0.0375257,-0.0405306,0.000213352,0.000115888,-0.000130153,0.000303597,2.56428e-05,-0.606266,0.0077308,883,676,-0.436107,0.457544,0.579253,5.50782,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0341599,-0.0381222,-0.0403389,0.00022245,0.000102305,-0.000121885,0.000298262,2.64935e-05,-0.556437,0.0074598,890,676,-0.426762,0.464225,0.508462,5.29051,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0333258,-0.0380454,-0.0427891,0.000223555,8.84127e-05,-0.000121172,0.000294723,1.7245e-05,-0.53105,0.00736896,897,676,-0.423909,0.466961,0.409971,5.08058,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0329814,-0.0377775,-0.0454811,0.000215962,7.55971e-05,-0.000126316,0.000290283,1.27625e-06,-0.531827,0.0076276,904,676,-0.42672,0.469217,0.294672,4.87397,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0331624,-0.0380974,-0.0455366,0.00020279,6.54477e-05,-0.000138284,0.000288515,-2.02776e-05,-0.554939,0.00798667,911,676,-0.428946,0.475805,0.184576,4.66452,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0330174,-0.0380532,-0.0448065,0.00019495,5.62145e-05,-0.000150466,0.000291268,-4.01039e-05,-0.569409,0.00837397,918,676,-0.426189,0.478398,0.154247,4.44216,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0327187,-0.0377303,-0.0448377,0.000197083,5.00808e-05,-0.000158507,0.000298302,-5.11375e-05,-0.5683,0.00845599,925,676,-0.423654,0.48037,0.167796,4.24752,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0326652,-0.0374476,-0.0449143,0.000198118,4.51878e-05,-0.000161195,0.000300065,-5.6759e-05,-0.563934,0.00830308,932,676,-0.423652,0.478921,0.164543,4.06183,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0328022,-0.0378369,-0.0448001,0.000197669,4.34472e-05,-0.000164036,0.000301815,-6.06987e-05,-0.565683,0.00797712,939,676,-0.424865,0.476703,0.125882,3.86939,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0330214,-0.0382046,-0.0436573,0.000204575,4.38984e-05,-0.000175335,0.000317102,-6.86279e-05,-0.570573,0.0078617,946,676,-0.424562,0.473378,0.0867587,3.65533,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0330173,-0.0378636,-0.0440719,0.000218657,4.16628e-05,-0.000188046,0.000337989,-7.76694e-05,-0.565466,0.00799134,953,676,-0.425791,0.468246,0.0753546,3.40666,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0333553,-0.038065,-0.0415246,0.000245267,3.86916e-05,-0.000196576,0.000364039,-8.008e-05,-0.543504,0.00836806,960,676,-0.423508,0.467022,0.104959,3.18387,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0336256,-0.0389728,-0.0375059,0.000284771,3.56672e-05,-0.000204524,0.000399684,-7.92454e-05,-0.511898,0.0087853,967,676,-0.416853,0.472227,0.165556,2.9714,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0334328,-0.0395415,-0.036067,0.000329588,3.61679e-05,-0.000211096,0.000439949,-7.41925e-05,-0.481719,0.00893092,974,676,-0.411542,0.477416,0.248649,2.76993,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0325232,-0.0396479,-0.0355764,0.000366502,4.02448e-05,-0.000206555,0.000466577,-5.98299e-05,-0.451166,0.00878113,981,676,-0.401334,0.480082,0.342468,2.55018,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0316032,-0.03905,-0.0365324,0.000385551,4.33684e-05,-0.000185608,0.000466893,-3.79734e-05,-0.413036,0.00865167,988,676,-0.394627,0.476144,0.442549,2.32366,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.031005,-0.0392401,-0.0359447,0.00039575,4.4961e-05,-0.000159161,0.0004572,-1.64891e-05,-0.368456,0.00863411,995,676,-0.387208,0.47185,0.536144,2.09966,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0308652,-0.0399095,-0.0368149,0.000397532,4.65141e-05,-0.000135629,0.000443831,2.15179e-07,-0.32896,0.00876219,1002,676,-0.387783,0.476305,0.602731,1.88075,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0308779,-0.0402876,-0.0377753,0.000385093,4.51163e-05,-0.000111255,0.000418263,1.19454e-05,-0.289761,0.00898219,1009,676,-0.390214,0.477909,0.692191,1.6773,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0306041,-0.04048,-0.0382252,0.000355285,3.75985e-05,-8.03442e-05,0.000374449,1.84351e-05,-0.234141,0.00884925,1016,676,-0.388699,0.483278,0.794925,1.46525,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0302054,-0.0402795,-0.0381405,0.000312029,2.59597e-05,-5.57545e-05,0.000322511,1.54773e-05,-0.18584,0.00858796,1023,676,-0.384708,0.481074,0.9489,1.25744,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0300978,-0.039208,-0.0415127,0.000271808,9.17657e-06,-4.90338e-05,0.000280664,3.20491e-07,-0.178685,0.0083628,1030,676,-0.392376,0.475932,1.10166,1.04528,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0306099,-0.0380381,-0.0456302,0.000251093,-1.30268e-05,-5.72927e-05,0.000262986,-2.49192e-05,-0.204667,0.00808759,1037,676,-0.408192,0.468401,1.20175,0.828708,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0308973,-0.0374876,-0.0485301,0.000254581,-4.23686e-05,-7.46502e-05,0.000272292,-6.00787e-05,-0.232934,0.00834759,1044,676,-0.418694,0.467323,1.26514,0.610452,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0299826,-0.0384113,-0.0464257,0.000268682,-7.54264e-05,-9.1207e-05,0.000291362,-9.81063e-05,-0.243721,0.00843373,1051,676,-0.404345,0.474705,1.33025,0.38275,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.028912,-0.0397625,-0.0430056,0.000283073,-0.000104052,-0.000107237,0.000310793,-0.000131772,-0.252961,0.00859673,1058,676,-0.384983,0.48498,1.38744,0.157723,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.028872,-0.0400872,-0.0412289,0.000294848,-0.000128583,-0.000125639,0.00032932,-0.000163056,-0.267789,0.00860784,1065,676,-0.38041,0.494385,1.50008,-0.0644732,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0294566,-0.0395382,-0.0424574,0.000303372,-0.000148483,-0.000145695,0.000346276,-0.000191387,-0.286382,0.00867366,1072,676,-0.38987,0.497849,1.60853,-0.273126,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0297269,-0.0402731,-0.0406947,0.000311649,-0.000162011,-0.000171542,0.000367248,-0.000217611,-0.313433,0.00868792,1079,676,-0.388102,0.501734,1.70727,-0.476422,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0295491,-0.0411412,-0.0382031,0.000323039,-0.000167421,-0.000200803,0.000394763,-0.000239145,-0.343061,0.00883745,1086,676,-0.379801,0.499046,1.79037,-0.703721,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0289382,-0.0414447,-0.0358336,0.000335432,-0.000161253,-0.000221722,0.000420008,-0.000245829,-0.364413,0.00896077,1093,676,-0.367594,0.490143,1.87457,-0.937782,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.028329,-0.0415155,-0.0346209,0.000333862,-0.000148227,-0.000224293,0.000422074,-0.000236439,-0.374707,0.00910023,1100,676,-0.358447,0.483596,1.95844,-1.15216,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.0283178,-0.0403851,-0.035573,0.000319283,-0.000132766,-0.000210484,0.000402112,-0.000215595,-0.374906,0.00905214,1107,676,-0.361292,0.472226,2.06136,-1.3647,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0286248,-0.0395878,-0.0369864,0.00030851,-0.000112356,-0.000189584,0.000381316,-0.000185162,-0.366663,0.00880575,1114,676,-0.368491,0.468979,2.15805,-1.56897,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0284216,-0.0394453,-0.0384869,0.000306789,-8.69343e-05,-0.000174066,0.000372708,-0.000152853,-0.362011,0.00893746,1121,676,-0.370676,0.474321,2.28044,-1.7821,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0277342,-0.0396306,-0.0393427,0.000301378,-5.92102e-05,-0.000161848,0.000363366,-0.000121198,-0.365768,0.0092003,1128,676,-0.366212,0.477684,2.41651,-2.00782,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0269666,-0.0403897,-0.0402621,0.000281122,-3.46958e-05,-0.000147926,0.000339586,-9.31598e-05,-0.376383,0.00944097,1135,676,-0.360839,0.479387,2.52389,-2.23076,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0267521,-0.0409393,-0.041595,0.000255173,-1.58126e-05,-0.000135172,0.000311069,-7.17086e-05,-0.392105,0.00963511,1142,676,-0.362243,0.485293,2.66475,-2.45337,2.89648,-2.96561
