 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.2396,3.64491,0.192696,-0.0524023,-0.0198251,-0.0323998,0.000872099,-9.03947e-05,6.3732e-05,0.0008763,-9.45964e-05,0.0658325,0.0078763,645,683,-0.597453,0.26267,7.5207,12.099,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0523039,-0.0186385,-0.0351109,0.00084384,-9.99199e-05,7.83771e-05,0.000850305,-0.000106385,0.0822964,0.00788014,652,683,-0.601456,0.251536,7.13162,11.8598,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0517297,-0.017801,-0.0367145,0.000831293,-0.000112118,8.83987e-05,0.000839505,-0.00012033,0.0926268,0.00811669,659,683,-0.598577,0.242483,6.78473,11.6558,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.051006,-0.0177739,-0.0349348,0.000823809,-0.000123375,9.39633e-05,0.000833041,-0.000132606,0.0979309,0.0077111,666,683,-0.588096,0.239127,6.42529,11.4711,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0503663,-0.0180339,-0.0318827,0.000817492,-0.000137388,9.47732e-05,0.000826808,-0.000146703,0.0979778,0.00735459,673,683,-0.576148,0.238454,6.04796,11.2917,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0497698,-0.0180522,-0.0310335,0.000814032,-0.000154508,9.03048e-05,0.00082238,-0.000162856,0.0921794,0.00736945,680,683,-0.568609,0.241582,5.69704,11.1027,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0488869,-0.0178507,-0.0325767,0.000826842,-0.000166564,7.89995e-05,0.000833085,-0.000172807,0.0788634,0.00741834,687,683,-0.562442,0.245233,5.37413,10.9154,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0482434,-0.0176017,-0.0349214,0.000860272,-0.000178178,6.10556e-05,0.00086385,-0.000181755,0.0585261,0.00735309,694,683,-0.560216,0.24556,5.07938,10.7066,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0475683,-0.017507,-0.0363675,0.000903191,-0.000191226,3.90024e-05,0.000904579,-0.000192615,0.0355774,0.00718541,701,683,-0.556053,0.245745,4.76723,10.495,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0469171,-0.0174619,-0.0360553,0.000941198,-0.000205838,1.59182e-05,0.000941419,-0.000206059,0.0138741,0.00696124,708,683,-0.548852,0.238874,4.464,10.2542,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0464507,-0.0170047,-0.0366985,0.000965142,-0.000222735,-4.65613e-06,0.00096516,-0.000222754,-0.00391963,0.00724015,715,683,-0.545405,0.229106,4.22431,10.046,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0460487,-0.0163602,-0.0381204,0.000982477,-0.000242505,-2.14184e-05,0.000982851,-0.000242879,-0.0174775,0.00766431,722,683,-0.544166,0.220081,3.98987,9.83921,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0457125,-0.0161796,-0.0391877,0.00100595,-0.000263563,-3.80898e-05,0.0010071,-0.000264704,-0.0299675,0.00784342,729,683,-0.542965,0.221398,3.76132,9.64037,4.14727,9.37226
-36.493,3.75489,0.422077,-0.044814,-0.016383,-0.0373863,0.00103651,-0.000285812,-5.74425e-05,0.001039,-0.000288303,-0.0433319,0.00830535,736,683,-0.530502,0.225797,3.5197,9.43624,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0436285,-0.0165544,-0.037886,0.00106835,-0.00031023,-7.80206e-05,0.00107275,-0.000314632,-0.0563551,0.00807992,743,683,-0.519463,0.234269,3.30825,9.25318,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0426262,-0.0167472,-0.0387144,0.00109391,-0.000337225,-9.47969e-05,0.00110016,-0.000343477,-0.0658556,0.00807507,750,683,-0.511,0.245961,3.10403,9.08402,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0420291,-0.0166774,-0.0414566,0.00111079,-0.000364088,-0.000106697,0.00111847,-0.000371766,-0.0718444,0.00770821,757,683,-0.510471,0.253528,2.87978,8.88706,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0415655,-0.0170249,-0.0414673,0.0011268,-0.00038912,-0.000119857,0.00113622,-0.000398538,-0.0784159,0.00706836,764,683,-0.505869,0.254656,2.67358,8.65795,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0411916,-0.0170043,-0.0406484,0.00114851,-0.000411877,-0.000136173,0.00116031,-0.000423671,-0.0863985,0.00655125,771,683,-0.500582,0.246915,2.48744,8.43897,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0403551,-0.0171695,-0.0369851,0.00117193,-0.000432998,-0.000151694,0.00118614,-0.000447209,-0.0934153,0.00640728,778,683,-0.484831,0.236699,2.32655,8.229,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0389866,-0.0173243,-0.0350991,0.00118939,-0.000450946,-0.000166323,0.00120609,-0.000467641,-0.100039,0.00680895,785,683,-0.46718,0.23644,2.14052,8.06071,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0377978,-0.0171948,-0.0347713,0.00120086,-0.000461227,-0.000185142,0.00122123,-0.000481601,-0.109601,0.00718209,792,683,-0.454566,0.238308,1.98743,7.90071,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0370123,-0.0166092,-0.0355183,0.00121665,-0.0004618,-0.000215102,0.00124378,-0.000488928,-0.125454,0.00757382,799,683,-0.448359,0.235907,1.84126,7.70489,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0368596,-0.0157025,-0.0372064,0.00124761,-0.000455408,-0.000254209,0.00128474,-0.000492544,-0.145058,0.0075533,806,683,-0.450651,0.230466,1.70337,7.49366,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0362428,-0.0151015,-0.0401361,0.00128698,-0.000445878,-0.00029424,0.00133558,-0.000494477,-0.16369,0.00739683,813,683,-0.450686,0.228539,1.563,7.29278,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0351782,-0.0151493,-0.042899,0.00132293,-0.000436766,-0.000332797,0.00138377,-0.000497602,-0.180806,0.00745917,820,683,-0.445744,0.234387,1.40618,7.06253,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.03363,-0.0158194,-0.0457638,0.00135265,-0.000427161,-0.000372268,0.00142738,-0.000501888,-0.198101,0.00757998,827,683,-0.436001,0.24674,1.22894,6.84951,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0328388,-0.0162767,-0.0489136,0.00137905,-0.000417476,-0.000408408,0.00146753,-0.000505962,-0.213363,0.00767527,834,683,-0.434796,0.260549,1.02201,6.61567,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0320032,-0.0165157,-0.0500789,0.00141176,-0.000409935,-0.000439639,0.00151231,-0.000510485,-0.224844,0.00808139,841,683,-0.429099,0.269212,0.873532,6.39001,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0313069,-0.016511,-0.0494662,0.00145638,-0.000408293,-0.000473803,0.00156986,-0.000521777,-0.235089,0.00826873,848,683,-0.421116,0.269335,0.75044,6.19794,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0300654,-0.0168745,-0.0479592,0.00150358,-0.000415027,-0.000512939,0.0016321,-0.000543552,-0.24551,0.0078213,855,683,-0.405537,0.270135,0.619505,6.00243,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.0289172,-0.0173481,-0.0461386,0.00154263,-0.000429209,-0.000549614,0.00168547,-0.000572055,-0.254278,0.00747203,862,683,-0.390164,0.270047,0.496713,5.81037,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0281772,-0.0174784,-0.0471263,0.0015705,-0.000448848,-0.000573217,0.00172187,-0.000600216,-0.258175,0.00729342,869,683,-0.385113,0.274937,0.382621,5.63214,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0274899,-0.0178474,-0.0493637,0.00159646,-0.000473673,-0.000585174,0.00175042,-0.000627636,-0.257276,0.00737288,876,683,-0.383236,0.281243,0.284144,5.44372,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0264501,-0.018343,-0.0513439,0.00163086,-0.000499793,-0.000596106,0.0017863,-0.00065523,-0.255074,0.00742458,883,683,-0.37724,0.28912,0.216468,5.2448,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0249542,-0.0185392,-0.0548179,0.00166505,-0.000527023,-0.000612851,0.00182476,-0.000686726,-0.254921,0.0075343,890,683,-0.370102,0.302883,0.168512,5.03354,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0232395,-0.0190537,-0.0591793,0.00168809,-0.000553097,-0.000638647,0.0018573,-0.00072231,-0.259004,0.00769304,897,683,-0.362674,0.317784,0.0963445,4.8318,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0215786,-0.0191097,-0.0646071,0.00169508,-0.000574709,-0.000672346,0.00187929,-0.000758918,-0.267417,0.00769672,904,683,-0.358362,0.325928,0.00862232,4.62006,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0205915,-0.0195496,-0.0674577,0.00168183,-0.000588762,-0.000715444,0.00188846,-0.000795389,-0.281159,0.00782599,911,683,-0.355167,0.331006,-0.0733101,4.41393,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0201003,-0.0198021,-0.0708754,0.0016567,-0.000595691,-0.000769819,0.00189466,-0.000833658,-0.299803,0.00817095,918,683,-0.358438,0.337474,-0.079891,4.21527,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0193527,-0.0197087,-0.0756163,0.00163855,-0.000597074,-0.000842724,0.00192063,-0.00087915,-0.322997,0.0083143,925,683,-0.362366,0.348987,-0.0440905,4.0371,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0177288,-0.0199843,-0.0809111,0.00163418,-0.000597189,-0.000938277,0.00197627,-0.000939282,-0.349619,0.00826418,932,683,-0.358743,0.368967,-0.00701816,3.87043,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0160116,-0.0203503,-0.0858565,0.00164199,-0.00059718,-0.0010625,0.0020659,-0.00102109,-0.379621,0.00805831,939,683,-0.353445,0.384593,-0.00187099,3.68902,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0147018,-0.0201119,-0.0918499,0.00165732,-0.000599939,-0.00121269,0.00218532,-0.00112794,-0.410642,0.0079863,946,683,-0.355,0.395842,0.000325802,3.49067,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0133876,-0.0202173,-0.0977877,0.00166492,-0.00060913,-0.00137134,0.0023093,-0.00125351,-0.439272,0.00807498,953,683,-0.356453,0.410277,0.0118732,3.26439,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0125898,-0.0205578,-0.103525,0.0016624,-0.000621926,-0.00153079,0.00243017,-0.0013897,-0.464889,0.00854783,960,683,-0.362747,0.425557,0.0460855,3.0376,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0123077,-0.0218329,-0.109201,0.00163436,-0.000639307,-0.00168445,0.00252971,-0.00153465,-0.488558,0.00911031,967,683,-0.374014,0.451003,0.0969454,2.83352,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.01233,-0.023415,-0.115058,0.00155499,-0.000659036,-0.00182984,0.00258662,-0.00169067,-0.513362,0.00931192,974,683,-0.388863,0.481938,0.166081,2.66258,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.010998,-0.0247519,-0.120523,0.00140851,-0.00067565,-0.0019576,0.00258412,-0.00185125,-0.540811,0.00923126,981,683,-0.389442,0.518458,0.259281,2.4796,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0093745,-0.0252988,-0.126021,0.00118982,-0.000685196,-0.00206114,0.00251665,-0.00201202,-0.571959,0.00963296,988,683,-0.387515,0.54547,0.369955,2.2824,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.00749376,-0.0274436,-0.131301,0.00091581,-0.000681236,-0.00215113,0.00241184,-0.00217727,-0.607676,0.0106601,995,683,-0.381853,0.567901,0.497109,2.1006,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.006261,-0.0294437,-0.142062,0.000582976,-0.000660691,-0.00222846,0.00227474,-0.00235245,-0.649338,0.0112916,1002,683,-0.395913,0.587875,0.604006,1.92254,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.00584596,-0.0313826,-0.154078,0.000185541,-0.000628539,-0.0022927,0.00210706,-0.00255006,-0.697545,0.0115855,1009,683,-0.421571,0.612316,0.716247,1.76014,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.00597114,-0.0320274,-0.169596,-0.000264846,-0.000587465,-0.0023475,0.00192688,-0.00277919,-0.751094,0.0110013,1016,683,-0.462238,0.656277,0.836948,1.59357,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.00788746,-0.0313493,-0.186028,-0.0007659,-0.000535783,-0.00240344,0.00175535,-0.00305703,-0.809316,0.0100647,1023,683,-0.523957,0.690735,0.97693,1.41086,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0101082,-0.0301693,-0.201042,-0.00131168,-0.000471013,-0.00246332,0.00160758,-0.00339027,-0.869903,0.00940205,1030,683,-0.585734,0.713457,1.1269,1.22556,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0127742,-0.0285995,-0.216139,-0.00187577,-0.000394004,-0.00251065,0.00148279,-0.00375257,-0.928874,0.00862536,1037,683,-0.652623,0.72961,1.23018,1.02806,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0151714,-0.027453,-0.231441,-0.00243141,-0.000310732,-0.00252422,0.00136681,-0.00410895,-0.98424,0.00864437,1044,683,-0.717598,0.753563,1.28975,0.836,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0164924,-0.0286824,-0.240941,-0.00295673,-0.000223523,-0.00249708,0.00125645,-0.0044367,-1.03577,0.00860222,1051,683,-0.756945,0.789352,1.34266,0.637494,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0177083,-0.0301321,-0.248801,-0.00342361,-0.00012859,-0.00243685,0.00116541,-0.00471762,-1.08265,0.00890218,1058,683,-0.791304,0.825373,1.38716,0.437365,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0191488,-0.0312699,-0.254411,-0.00381399,-3.35232e-05,-0.00233369,0.00107943,-0.00492694,-1.1258,0.00912233,1065,683,-0.822437,0.849887,1.49933,0.24784,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0216107,-0.0315718,-0.260832,-0.00412219,5.88689e-05,-0.00217408,0.000984449,-0.00504777,-1.1683,0.00947129,1072,683,-0.866139,0.862454,1.60861,0.0727572,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.0253378,-0.0335754,-0.262183,-0.00435543,0.000143224,-0.00195297,0.000872748,-0.00508495,-1.2133,0.00948228,1079,683,-0.909183,0.880717,1.68755,-0.0958703,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0296497,-0.0361692,-0.260318,-0.00451881,0.000217315,-0.00168051,0.000753016,-0.00505451,-1.26221,0.00938116,1086,683,-0.949683,0.900422,1.73288,-0.29331,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0339155,-0.0369,-0.260692,-0.00459752,0.000277106,-0.00136313,0.000632396,-0.00495281,-1.31583,0.00893311,1093,683,-0.996023,0.909674,1.7611,-0.527746,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.0383385,-0.0361318,-0.262768,-0.00458099,0.000315881,-0.00100308,0.000513388,-0.0047785,-1.37638,0.00900219,1100,683,-1.04885,0.912179,1.77251,-0.747123,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.042867,-0.0347685,-0.262753,-0.00447218,0.000327296,-0.000626578,0.000407748,-0.00455263,-1.4431,0.00918401,1107,683,-1.09742,0.901272,1.81213,-0.966587,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.0465048,-0.0345222,-0.255186,-0.00428094,0.000315817,-0.000266042,0.000331163,-0.00429628,-1.51318,0.00945816,1114,683,-1.11696,0.881856,1.88201,-1.16851,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.0485287,-0.0335072,-0.247928,-0.00402559,0.000283262,5.37343e-05,0.000283932,-0.00402626,1.55833,0.0100101,1121,683,-1.12119,0.852497,1.99015,-1.39805,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0502397,-0.0325897,-0.242315,-0.00372809,0.000228975,0.000330804,0.000256439,-0.00375555,1.48796,0.0104991,1128,683,-1.12637,0.826624,2.1023,-1.64097,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0529313,-0.0322034,-0.235796,-0.00340703,0.000149378,0.000570065,0.00023852,-0.00349618,1.41568,0.0108737,1135,683,-1.13862,0.804745,2.15081,-1.88806,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0560735,-0.0320268,-0.227334,-0.00307357,5.08698e-05,0.000762285,0.000226928,-0.00324962,1.34382,0.011081,1142,683,-1.14991,0.782742,2.24684,-2.12989,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0586293,-0.0308752,-0.216754,-0.00273273,-5.44724e-05,0.000905419,0.000222891,-0.0030101,1.27354,0.0109743,1149,683,-1.14976,0.744059,2.37423,-2.37795,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.0601958,-0.0293798,-0.20642,-0.00239364,-0.000154117,0.00100243,0.000229027,-0.00277679,1.20571,0.0107857,1156,683,-1.14028,0.703668,2.53091,-2.61972,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0623339,-0.0279167,-0.193254,-0.0020751,-0.000245568,0.00106853,0.000246277,-0.00256694,1.13941,0.00993116,1163,683,-1.12865,0.662182,2.65736,-2.88248,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0642531,-0.0271416,-0.181277,-0.00178833,-0.000321613,0.00111211,0.000277174,-0.00238712,1.07689,0.00910731,1170,683,-1.11743,0.627673,2.78318,-3.14476,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0653136,-0.0262275,-0.172675,-0.00152854,-0.000379658,0.00113107,0.000314481,-0.00222267,1.02036,0.00904271,1177,683,-1.10674,0.607253,2.92975,-3.39822,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.0665287,-0.025243,-0.165591,-0.0012829,-0.000414028,0.00113067,0.000362796,-0.00205973,0.968817,0.00937688,1184,683,-1.10146,0.586653,3.10259,-3.63911,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0670473,-0.0239918,-0.158603,-0.00105534,-0.000427914,0.00112419,0.000425518,-0.00190877,0.921464,0.00975097,1191,683,-1.08932,0.555674,3.30396,-3.88609,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.067225,-0.0227534,-0.153731,-0.000864154,-0.000425392,0.00110905,0.000485765,-0.00177531,0.883043,0.0101759,1198,683,-1.07935,0.52369,3.52644,-4.13311,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0672521,-0.0214926,-0.147135,-0.000721217,-0.000412704,0.0010768,0.000520832,-0.00165475,0.856541,0.00969518,1205,683,-1.06311,0.492761,3.73032,-4.38938,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0674225,-0.0203705,-0.139521,-0.000607583,-0.000390169,0.00102764,0.000534494,-0.00153225,0.838094,0.00920122,1212,683,-1.0454,0.469152,3.91314,-4.6455,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.0683936,-0.0190305,-0.132515,-0.000506512,-0.000361108,0.000970452,0.000539361,-0.00140698,0.822786,0.00837872,1219,683,-1.03719,0.446496,4.1014,-4.89511,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0686546,-0.0176412,-0.127208,-0.000421632,-0.000329176,0.000914528,0.000540292,-0.0012911,0.810651,0.00847098,1226,683,-1.02648,0.421741,4.32628,-5.13719,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0695961,-0.0175773,-0.117632,-0.000350304,-0.000298364,0.000856963,0.000533023,-0.00118169,0.800546,0.008498,1233,683,-1.0097,0.394798,4.61664,-5.3384,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0705011,-0.0175439,-0.107431,-0.000292058,-0.000270567,0.000791793,0.000510553,-0.00107318,0.792183,0.0088239,1240,683,-0.990555,0.369036,4.93801,-5.54351,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.0716176,-0.0166684,-0.0994226,-0.000245084,-0.000246272,0.000717027,0.000471349,-0.000962706,0.784984,0.00885238,1247,683,-0.979824,0.343249,5.26676,-5.76827,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.0719447,-0.0154537,-0.0938261,-0.000210259,-0.000223446,0.00063354,0.000416722,-0.000850427,0.780195,0.00891299,1254,683,-0.968245,0.326066,5.61465,-6.04051,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0721539,-0.015343,-0.0878344,-0.000186074,-0.000201397,0.000554794,0.000361112,-0.000748582,0.778494,0.00925586,1261,683,-0.953759,0.315578,5.97746,-6.32244,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0718967,-0.0155923,-0.0834369,-0.000161072,-0.000179845,0.000486548,0.00031618,-0.000657097,0.775754,0.00932454,1268,683,-0.938907,0.306787,6.35932,-6.57032,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0720823,-0.0158311,-0.0783597,-0.000134992,-0.000159663,0.000424805,0.000277656,-0.000572312,0.770883,0.00908586,1275,683,-0.926366,0.298241,6.73149,-6.79811,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0719499,-0.0156599,-0.0747455,-0.000112379,-0.00014009,0.000366065,0.000240093,-0.000492562,0.766483,0.00859094,1282,683,-0.91506,0.292699,7.09203,-6.99234,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0717908,-0.0147916,-0.071227,-9.434e-05,-0.000123497,0.000310208,0.000201632,-0.000419469,0.761917,0.00816879,1289,683,-0.904016,0.283432,7.43752,-7.20312,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.0707598,-0.0138453,-0.0715092,-8.18857e-05,-0.000108528,0.000256126,0.000161266,-0.000351679,0.759416,0.00795847,1296,683,-0.895368,0.27371,7.82592,-7.42864,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.0697424,-0.0126943,-0.0734654,-7.89764e-05,-8.79531e-05,0.000208048,0.000124632,-0.000291561,0.774613,0.00764578,1303,683,-0.891838,0.265025,8.27799,-7.6615,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.0696928,-0.0125261,-0.0721589,-8.87989e-05,-5.86865e-05,0.000163927,9.08739e-05,-0.000238359,0.831193,0.00749067,1310,683,-0.887784,0.257824,8.74205,-7.88901,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.0701241,-0.013093,-0.0677238,-0.000108785,-2.6006e-05,0.000119808,5.93607e-05,-0.000194152,0.951712,0.00752809,1317,683,-0.878873,0.253685,9.21932,-8.12802,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0704589,-0.0141142,-0.0612611,-0.00012872,4.86654e-06,8.21908e-05,4.3982e-05,-0.000167836,1.12661,0.00822558,1324,683,-0.862722,0.250102,9.67023,-8.3689,10.35,-8.64966
22.6719,4.82164,0.967261,-0.0704019,-0.0145662,-0.0564461,-0.000132556,2.95926e-05,5.3231e-05,4.55059e-05,-0.000148469,1.28031,0.00861038,1331,683,-0.847745,0.244728,10.122,-8.59333,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0707025,-0.0150617,-0.0522487,-0.000121255,4.80796e-05,3.20356e-05,5.39377e-05,-0.000127113,1.38994,0.00880558,1338,683,-0.837967,0.241137,10.5683,-8.78725,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0714017,-0.0158564,-0.0484444,-0.00011354,6.06043e-05,1.55143e-05,6.19756e-05,-0.000114912,1.48263,0.00876793,1345,683,-0.83291,0.236049,11.0492,-8.9473,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0715452,-0.0165041,-0.0482218,-0.000106263,6.06391e-05,1.04071e-06,6.06456e-05,-0.000106269,1.56456,0.00802032,1352,683,-0.833318,0.241599,11.5035,-9.19191,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0715546,-0.0168175,-0.0478419,-8.59327e-05,4.55715e-05,-9.80849e-06,4.6299e-05,-8.66602e-05,-1.49676,0.00759914,1359,683,-0.832056,0.243456,11.9978,-9.45239,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0719822,-0.0172752,-0.0461443,-6.05798e-05,1.48549e-05,-2.03355e-05,1.99877e-05,-6.57125e-05,-1.32356,0.00761395,1366,683,-0.830695,0.240488,12.5279,-9.68626,13.24,-9.97587
27.026,4.92981,0.892841,-0.0727092,-0.0178486,-0.0438447,-4.5342e-05,-2.48187e-05,-3.36731e-05,1.2169e-07,-7.02824e-05,-0.9333,0.00798976,1373,683,-0.830183,0.231656,13.0922,-9.8596,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0728631,-0.0176214,-0.0412574,-4.22127e-05,-6.83063e-05,-5.40852e-05,3.77127e-07,-0.000110896,-0.667046,0.00794402,1380,683,-0.823657,0.222648,13.6541,-10.0768,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.0725253,-0.0168415,-0.0422602,-4.28208e-05,-0.000112628,-8.30213e-05,1.23355e-05,-0.000167784,-0.586406,0.00804191,1387,683,-0.823773,0.226082,14.2202,-10.349,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0716607,-0.0150479,-0.0455944,-6.54842e-05,-0.00015291,-0.000126676,2.48095e-05,-0.000243203,-0.619258,0.00796238,1394,683,-0.826405,0.221183,14.7843,-10.6053,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0716359,-0.0143021,-0.0472839,-0.000120031,-0.000186246,-0.000184829,3.46319e-05,-0.000340909,-0.696776,0.00746275,1401,683,-0.83165,0.220611,15.3626,-10.8153,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0714988,-0.0142824,-0.0473148,-0.000180772,-0.000216252,-0.000238566,4.07127e-05,-0.000437737,-0.748286,0.00780482,1408,683,-0.830326,0.220883,15.9705,-11.0217,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.0710532,-0.0156755,-0.0446505,-0.000226749,-0.000238152,-0.000270956,3.85652e-05,-0.000503466,-0.774879,0.00787827,1415,683,-0.816938,0.226022,16.6237,-11.2351,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0710432,-0.0172478,-0.0403876,-0.000265127,-0.00024624,-0.000284809,2.92819e-05,-0.00054065,-0.801971,0.00773181,1422,683,-0.802603,0.230314,17.2906,-11.4563,18.0026,-11.7304
32.903,5.10084,0.69138,-0.070879,-0.0180008,-0.0371127,-0.000310619,-0.000235978,-0.00029535,2.44e-05,-0.000570997,-0.848245,0.00744461,1429,683,-0.790265,0.235764,17.9731,-11.6768,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0704554,-0.0178087,-0.0363778,-0.000360238,-0.000209006,-0.000304509,2.91353e-05,-0.000598379,-0.907097,0.00747316,1436,683,-0.783845,0.240271,18.6485,-11.9005,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0702456,-0.0184057,-0.035326,-0.000399804,-0.000170805,-0.000304343,3.9865e-05,-0.000610474,-0.965317,0.00761529,1443,683,-0.77798,0.243697,19.3207,-12.109,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.0716981,-0.02047,-0.0302586,-0.000414323,-0.000131288,-0.000291949,5.16351e-05,-0.000597245,-1.01108,0.00751866,1450,683,-0.774456,0.243943,19.9882,-12.3028,20.715,-12.5849
35.8701,5.19192,0.55667,-0.0734996,-0.022111,-0.0254743,-0.000409851,-9.62936e-05,-0.000269125,5.83882e-05,-0.000564533,-1.04914,0.00762247,1457,683,-0.775171,0.239306,20.7026,-12.4924,21.4508,-12.7913
