 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.6964,-1.79663,0.507187,-0.0231883,-0.0359687,-0.0398313,0.000220493,-7.27273e-06,0.000190375,0.000328448,-0.000115228,0.51585,0.00806085,673,739,-0.305681,0.448851,2.91894,9.71943,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.022796,-0.0358487,-0.0387687,0.000231336,-3.57746e-05,0.000156233,0.000303318,-0.000107757,0.431749,0.00797146,680,739,-0.300043,0.446025,2.5646,9.54677,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0226187,-0.0362596,-0.0377128,0.000238198,-4.5923e-05,0.00011878,0.000281313,-8.90375e-05,0.348191,0.00776375,687,739,-0.296498,0.446586,2.21663,9.4108,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0227146,-0.0365488,-0.0375955,0.000237157,-5.11517e-05,8.53816e-05,0.000260545,-7.45399e-05,0.267367,0.00750687,694,739,-0.297493,0.44676,1.88393,9.26137,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0229875,-0.0369011,-0.037098,0.000230373,-5.14877e-05,6.28621e-05,0.000243757,-6.4872e-05,0.209783,0.00779692,701,739,-0.299648,0.450706,1.55109,9.0509,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0229534,-0.0370396,-0.0372806,0.000219632,-4.72144e-05,4.63362e-05,0.000227449,-5.50314e-05,0.167128,0.00786037,708,739,-0.299951,0.457408,1.22184,8.83685,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0225306,-0.0369182,-0.0382099,0.000204397,-4.08308e-05,3.52889e-05,0.000209374,-4.58079e-05,0.140116,0.0078078,715,739,-0.297665,0.462044,0.963693,8.6303,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0218097,-0.0369077,-0.0393404,0.000186097,-3.15512e-05,2.50617e-05,0.000188945,-3.43998e-05,0.113175,0.00761399,722,739,-0.292648,0.465949,0.730045,8.47061,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0211785,-0.0369112,-0.0396563,0.000166333,-2.22022e-05,1.45193e-05,0.000167444,-2.33138e-05,0.0764109,0.0074024,729,739,-0.286981,0.462524,0.484689,8.31525,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0214188,-0.0366112,-0.0400609,0.000152413,-1.30354e-05,4.92418e-06,0.000152559,-1.31818e-05,0.0297276,0.00757059,736,739,-0.29058,0.455543,0.193948,8.15512,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0219322,-0.0361679,-0.0424759,0.000145856,-4.70161e-06,-5.27156e-06,0.00014604,-4.88596e-06,-0.0349566,0.00785065,743,739,-0.30092,0.450812,-0.10147,7.97182,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0223052,-0.0362001,-0.0436233,0.000142083,-4.40163e-07,-1.40432e-05,0.000143453,-1.8107e-06,-0.0972863,0.00777198,750,739,-0.307385,0.455681,-0.377536,7.77573,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0222029,-0.0365963,-0.0426486,0.000140952,8.372e-07,-2.33405e-05,0.000144738,-2.94862e-06,-0.160799,0.00763468,757,739,-0.304748,0.461663,-0.611354,7.60259,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0218479,-0.0373266,-0.0393389,0.000143498,-1.61722e-06,-3.57791e-05,0.00015184,-9.95922e-06,-0.229061,0.00748387,764,739,-0.294734,0.461079,-0.802986,7.46829,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0214733,-0.0374341,-0.0385301,0.00015126,-8.50643e-06,-4.4738e-05,0.000162935,-2.01809e-05,-0.25526,0.00743306,771,739,-0.289475,0.454387,-1.00366,7.31464,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0213059,-0.0370931,-0.0387101,0.000165466,-1.82502e-05,-4.49075e-05,0.000175855,-2.86398e-05,-0.227356,0.00752609,778,739,-0.288425,0.446355,-1.204,7.11687,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0212293,-0.0366555,-0.0396127,0.000190015,-2.9693e-05,-4.51e-05,0.000198913,-3.85905e-05,-0.194782,0.00762649,785,739,-0.289839,0.442617,-1.4209,6.88778,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0210488,-0.0367281,-0.0395583,0.000218632,-4.15147e-05,-5.05576e-05,0.000228113,-5.09947e-05,-0.185357,0.00748308,792,739,-0.288232,0.448599,-1.62985,6.67051,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.020932,-0.036931,-0.0389228,0.000242568,-5.41727e-05,-6.16654e-05,0.000254873,-6.64771e-05,-0.196948,0.00766156,799,739,-0.286012,0.450416,-1.80356,6.50566,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0209587,-0.0370724,-0.0395904,0.000258487,-6.91249e-05,-7.56148e-05,0.000275097,-8.57352e-05,-0.216234,0.00755439,806,739,-0.287876,0.449502,-1.95082,6.37035,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0211875,-0.0369749,-0.0407719,0.000267067,-8.54571e-05,-8.46916e-05,0.000286358,-0.000104748,-0.223958,0.00748807,813,739,-0.292935,0.44657,-2.04501,6.21146,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0211906,-0.0366646,-0.0423876,0.00027169,-0.000102758,-9.08212e-05,0.000292555,-0.000123623,-0.225826,0.00715989,820,739,-0.296701,0.44615,-2.13813,6.02024,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.021087,-0.0354353,-0.0447223,0.000274059,-0.000120278,-9.7121e-05,0.000296681,-0.0001429,-0.228847,0.00690478,827,739,-0.301142,0.437895,-2.24999,5.80355,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0206455,-0.0349112,-0.044843,0.000276259,-0.000137442,-0.00010287,0.000300427,-0.00016161,-0.230749,0.00698808,834,739,-0.297406,0.435902,-2.38262,5.59341,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0199113,-0.0357657,-0.0411694,0.000278683,-0.000152519,-0.00010939,0.000304846,-0.000178682,-0.234765,0.00718539,841,739,-0.282328,0.440987,-2.53237,5.41012,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0193625,-0.0372458,-0.0368198,0.000283856,-0.000164922,-0.000115342,0.000311765,-0.000192831,-0.237403,0.00729566,848,739,-0.267434,0.449204,-2.63317,5.25871,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0189774,-0.0386622,-0.0342834,0.000288005,-0.000172308,-0.000119219,0.00031705,-0.000201353,-0.238968,0.00737794,855,739,-0.257981,0.458665,-2.74191,5.11597,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0191021,-0.0391755,-0.0337677,0.000285525,-0.000177382,-0.000118834,0.000314248,-0.000206106,-0.237164,0.0072871,862,739,-0.258239,0.461268,-2.84635,4.95379,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0191566,-0.0388527,-0.0343843,0.000277618,-0.000179504,-0.000114844,0.000304849,-0.000206735,-0.232808,0.00682657,869,739,-0.26048,0.461522,-2.97778,4.74464,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0190316,-0.038657,-0.0335726,0.000268844,-0.000176268,-0.000113238,0.000295995,-0.00020342,-0.235333,0.00666616,876,739,-0.257759,0.46071,-3.0758,4.54377,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0187483,-0.0385836,-0.0323649,0.00026022,-0.000168599,-0.000114746,0.000288994,-0.000197373,-0.245695,0.00694309,883,739,-0.252483,0.45925,-3.13775,4.36015,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0182173,-0.0384876,-0.0330341,0.000248001,-0.00015589,-0.000114896,0.000278398,-0.000186287,-0.258636,0.00726235,890,739,-0.248784,0.460513,-3.18254,4.20448,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0178528,-0.0384676,-0.0337317,0.000234964,-0.00013937,-0.000118556,0.000269353,-0.000173759,-0.282317,0.00749212,897,739,-0.246824,0.460959,-3.18576,4.03889,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0175677,-0.0386871,-0.0347822,0.000225487,-0.00012173,-0.000131436,0.000269629,-0.000165872,-0.32401,0.00776659,904,739,-0.246399,0.463212,-3.14974,3.87633,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0180095,-0.0384095,-0.034886,0.000220344,-0.000104579,-0.00015054,0.000279369,-0.000163604,-0.373666,0.00776011,911,739,-0.251412,0.4576,-3.11905,3.71303,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0183582,-0.0378394,-0.0368578,0.000213497,-8.97686e-05,-0.000171358,0.000290678,-0.00016695,-0.423196,0.00758045,918,739,-0.259763,0.451375,-3.16715,3.51525,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0182479,-0.0374178,-0.0386836,0.000204695,-7.71033e-05,-0.000191565,0.000301597,-0.000174006,-0.468315,0.00731086,925,739,-0.263126,0.446504,-3.25963,3.31286,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0178458,-0.0377205,-0.0396728,0.00019704,-6.80923e-05,-0.000202456,0.00030647,-0.000177522,-0.49553,0.0074095,932,739,-0.261523,0.452564,-3.32913,3.12121,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0175576,-0.0379971,-0.0400067,0.000191241,-6.68732e-05,-0.000201913,0.000301819,-0.000177451,-0.501036,0.00752034,939,739,-0.259577,0.455358,-3.29796,2.91692,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0173123,-0.0383055,-0.0407322,0.000188254,-7.48985e-05,-0.00019024,0.000287986,-0.000174631,-0.482854,0.00768306,946,739,-0.258932,0.456438,-3.2373,2.73019,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0170112,-0.0392934,-0.0385525,0.000184162,-9.15585e-05,-0.00016702,0.000262869,-0.000170265,-0.440376,0.00797994,953,739,-0.250886,0.464931,-3.16705,2.55724,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0163663,-0.0408994,-0.0331553,0.000189067,-0.000115726,-0.000145581,0.000247427,-0.000174087,-0.381264,0.00832168,960,739,-0.231689,0.479342,-3.08487,2.38757,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0161368,-0.0414396,-0.029447,0.000205462,-0.000139982,-0.000128824,0.000248213,-0.000182733,-0.320419,0.00877733,967,739,-0.220858,0.487744,-3.00684,2.23358,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0165118,-0.0412211,-0.027299,0.000222773,-0.00016263,-0.00011427,0.000254106,-0.000193963,-0.267624,0.0084825,974,739,-0.219886,0.485873,-2.94848,2.03539,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0169539,-0.0403907,-0.0290592,0.000235966,-0.000181428,-9.90875e-05,0.000258295,-0.000203757,-0.221639,0.00812621,981,739,-0.228825,0.473561,-2.85997,1.85129,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0170034,-0.0402472,-0.0294621,0.000247447,-0.00019198,-8.47678e-05,0.000263232,-0.000207765,-0.184107,0.00768932,988,739,-0.230441,0.46931,-2.75368,1.68853,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0166925,-0.0402518,-0.0315371,0.000263402,-0.00019115,-7.99207e-05,0.000277045,-0.000204792,-0.16907,0.00738532,995,739,-0.232388,0.470122,-2.6189,1.53301,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0166288,-0.0397957,-0.0354721,0.000278617,-0.000177792,-8.03442e-05,0.000292347,-0.000191522,-0.169259,0.00734534,1002,739,-0.241507,0.469821,-2.48978,1.35306,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0164821,-0.0390589,-0.0389167,0.000277958,-0.000152175,-8.25328e-05,0.00029325,-0.000167468,-0.183212,0.0075706,1009,739,-0.24883,0.469119,-2.35485,1.15778,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0158975,-0.0392975,-0.0384751,0.000247784,-0.000115114,-8.76652e-05,0.000267851,-0.000135182,-0.225034,0.00775089,1016,739,-0.242155,0.476856,-2.23205,0.953798,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0154388,-0.0395904,-0.0364211,0.000198758,-3.22727e-05,-7.78474e-05,0.000222541,-5.60557e-05,-0.296502,0.00817308,1023,739,-0.232822,0.484901,-2.11049,0.74859,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0153417,-0.0400408,-0.0332798,0.000150232,2.64432e-05,-5.23115e-05,0.000169377,7.29802e-06,-0.350843,0.00875576,1030,739,-0.224228,0.482353,-1.95205,0.574407,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0152249,-0.0401091,-0.0306621,9.90417e-05,3.75055e-05,-2.50291e-05,0.000107936,2.86109e-05,-0.341452,0.00844084,1037,739,-0.216686,0.47112,-1.74978,0.416271,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0146136,-0.0401266,-0.0306921,4.29142e-05,6.67071e-05,7.76056e-06,6.90146e-05,4.06067e-05,1.28179,0.00816267,1044,739,-0.21071,0.465272,-1.54539,0.259264,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0139151,-0.0401449,-0.0317413,-1.21415e-05,0.000101201,4.29374e-05,0.00011563,-2.65706e-05,1.2466,0.00826147,1051,739,-0.206498,0.467741,-1.36534,0.0623388,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0139978,-0.0392555,-0.0342896,-6.29863e-05,0.000159257,6.72249e-05,0.000178009,-8.17385e-05,1.29876,0.00823949,1058,739,-0.214252,0.466347,-1.22876,-0.165968,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0141845,-0.038856,-0.0360551,-0.000111379,0.0002708,8.21547e-05,0.000287712,-0.000128291,1.36778,0.00806008,1065,739,-0.220965,0.466941,-1.07912,-0.36701,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0142616,-0.0390815,-0.0351284,-0.000152468,0.000437346,7.58418e-05,0.000446942,-0.000162064,1.44494,0.00796372,1072,739,-0.219524,0.462825,-0.933739,-0.547204,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0140659,-0.0394462,-0.0339323,-0.000174729,0.000660597,4.69494e-05,0.000663228,-0.000177359,1.51483,0.00794301,1079,739,-0.214607,0.460675,-0.792734,-0.729045,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0135793,-0.0402813,-0.0313421,-0.000170603,0.000905373,-2.41521e-06,0.000905378,-0.000170608,-1.56855,0.00799172,1086,739,-0.203061,0.462996,-0.657936,-0.905752,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0131424,-0.0405732,-0.0293575,-0.000134818,0.00106447,-6.64721e-05,0.00106815,-0.000138491,-1.5156,0.00831098,1093,739,-0.19358,0.453419,-0.494013,-1.06704,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0129331,-0.0408864,-0.0301016,-0.00011056,0.00118647,-0.000174909,0.00120965,-0.000133733,-1.43908,0.00857981,1100,739,-0.193363,0.448507,-0.314924,-1.22484,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0125346,-0.0415396,-0.0318478,-8.3206e-05,0.0012858,-0.000275898,0.00133931,-0.000136717,-1.37922,0.00890884,1107,739,-0.193957,0.462967,-0.166407,-1.39219,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0126024,-0.0416275,-0.03331,-1.3753e-05,0.00134603,-0.000322583,0.00141868,-8.63988e-05,-1.34929,0.00824392,1114,739,-0.19884,0.480887,-0.0977719,-1.6004,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0127865,-0.0418223,-0.0332056,8.42856e-05,0.00133547,-0.000375271,0.0014394,-1.9638e-05,-1.30064,0.00795715,1121,739,-0.200778,0.496664,-0.0628858,-1.8105,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0132632,-0.041804,-0.0312264,0.000161906,0.00118605,-0.000441708,0.00135023,-2.27883e-06,-1.21492,0.00745398,1128,739,-0.200577,0.493468,0.0153744,-2.02735,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0130015,-0.0417994,-0.0296069,0.00017192,0.00108258,-0.000464286,0.00127755,-2.30481e-05,-1.17323,0.00765842,1135,739,-0.193851,0.487118,0.135797,-2.22974,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0123155,-0.0420334,-0.0275458,0.000155484,0.000994676,-0.00042037,0.00116903,-1.88657e-05,-1.17764,0.00798115,1142,739,-0.181667,0.486783,0.27243,-2.41604,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0115156,-0.0417803,-0.0276249,0.000145886,0.000774285,-0.000347573,0.000928624,-8.45263e-06,-1.1529,0.00828135,1149,739,-0.17418,0.484685,0.407512,-2.58009,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0112888,-0.0411127,-0.0321832,0.000159082,0.000542225,-0.000275943,0.000686576,1.47308e-05,-1.08882,0.00819788,1156,739,-0.184574,0.487033,0.537071,-2.74456,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0111821,-0.0407822,-0.0357686,0.00020256,0.000323978,-0.000209031,0.000480937,4.56004e-05,-0.926725,0.00778986,1163,739,-0.193519,0.489239,0.648533,-2.91946,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.011213,-0.0405366,-0.0394325,0.00025174,0.000140565,-0.000159528,0.000365088,2.72176e-05,-0.617752,0.00779104,1170,739,-0.204137,0.494757,0.765144,-3.10086,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0109269,-0.0412101,-0.0371438,0.000286466,2.32539e-05,-0.000125724,0.000336867,-2.71476e-05,-0.381273,0.0079741,1177,739,-0.195093,0.492355,0.891819,-3.31556,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0108817,-0.0404416,-0.0367565,0.000302623,-3.57517e-05,-0.000108476,0.000334412,-6.75403e-05,-0.285067,0.00807132,1184,739,-0.194078,0.478381,1.08053,-3.51848,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0106604,-0.0401266,-0.036832,0.000306602,-4.21289e-05,-9.98339e-05,0.00033316,-6.86866e-05,-0.259998,0.00823899,1191,739,-0.192483,0.474296,1.26817,-3.70842,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0105026,-0.0396842,-0.0390726,0.000308318,-1.84908e-06,-9.26046e-05,0.000333863,-2.73936e-05,-0.269152,0.00789811,1198,739,-0.19752,0.471674,1.47489,-3.90494,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0099126,-0.0407824,-0.0361172,0.000313619,2.14813e-05,-6.87734e-05,0.000328999,6.10074e-06,-0.22002,0.00797903,1205,739,-0.183443,0.479265,1.74391,-4.08162,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.00911179,-0.0419096,-0.0337321,0.000304328,2.72922e-05,-5.49507e-05,0.000314829,1.67907e-05,-0.188832,0.00785817,1212,739,-0.168821,0.490232,1.99731,-4.25889,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.00805787,-0.0425025,-0.0324213,0.000281773,2.0224e-05,-5.70415e-05,0.000293672,8.32512e-06,-0.205652,0.0080914,1219,739,-0.154833,0.496859,2.23811,-4.43836,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.00815473,-0.0428047,-0.0329365,0.000260316,2.74208e-05,-4.93593e-05,0.000270345,1.73916e-05,-0.200459,0.00811937,1226,739,-0.157326,0.49686,2.39117,-4.63029,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.00886451,-0.0421513,-0.032704,0.000245447,3.95895e-05,-3.54663e-05,0.000251386,3.36505e-05,-0.165915,0.0081075,1233,739,-0.164061,0.48216,2.60808,-4.83462,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.00958752,-0.0412501,-0.0312576,0.000239264,5.02108e-05,-2.55518e-05,0.000242656,4.68182e-05,-0.132002,0.00807501,1240,739,-0.167598,0.465152,2.88154,-5.04478,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.00921248,-0.0408542,-0.028982,0.000235736,5.88166e-05,-2.86834e-05,0.00024027,5.42824e-05,-0.156778,0.00816924,1247,739,-0.157785,0.456185,3.25246,-5.23802,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.00876796,-0.0411124,-0.0270031,0.000232153,6.51282e-05,-4.61017e-05,0.000244033,5.32483e-05,-0.252202,0.00844424,1254,739,-0.147915,0.459218,3.59582,-5.44068,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0088235,-0.0411545,-0.0281649,0.000230579,6.78001e-05,-6.9478e-05,0.000256201,4.21781e-05,-0.353304,0.00851884,1261,739,-0.152043,0.468211,3.93873,-5.64518,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.00918988,-0.0413332,-0.0299121,0.000229532,6.68863e-05,-9.10802e-05,0.000270311,2.61067e-05,-0.420968,0.00851534,1268,739,-0.16083,0.475709,4.299,-5.81964,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.00930183,-0.0412722,-0.0310573,0.000240585,6.4698e-05,-0.00011099,0.00029425,1.10332e-05,-0.450368,0.00839622,1275,739,-0.165476,0.477703,4.66461,-5.96254,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.00886473,-0.0411482,-0.0320256,0.000263625,6.27581e-05,-0.000134337,0.000330921,-4.5381e-06,-0.464409,0.0083723,1282,739,-0.164231,0.475695,5.00188,-6.10949,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.00829878,-0.0407676,-0.032091,0.000284426,6.44626e-05,-0.000158957,0.00036774,-1.88516e-05,-0.482765,0.00825242,1289,739,-0.159251,0.471577,5.32582,-6.30306,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.00785225,-0.0412016,-0.0321486,0.000285183,6.77399e-05,-0.000182281,0.000388703,-3.57805e-05,-0.516495,0.00833372,1296,739,-0.155148,0.478449,5.72034,-6.51816,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.00758263,-0.0423189,-0.0317317,0.000262726,7.16511e-05,-0.000198819,0.000387771,-5.3394e-05,-0.561426,0.00844534,1303,739,-0.151091,0.489578,6.1867,-6.71669,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.00735455,-0.0432699,-0.031086,0.000233128,7.26534e-05,-0.000203765,0.000371885,-6.61033e-05,-0.597835,0.00844237,1310,739,-0.146817,0.498382,6.66232,-6.89648,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.00687745,-0.0433261,-0.0319524,0.000204272,7.04751e-05,-0.000196622,0.000345065,-7.03176e-05,-0.621422,0.00834926,1317,739,-0.144838,0.494704,7.10898,-7.06756,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.00681726,-0.0422393,-0.0332816,0.000174497,6.52468e-05,-0.000178963,0.000306986,-6.72423e-05,-0.637273,0.00830573,1324,739,-0.148828,0.482892,7.49929,-7.28388,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.00659884,-0.0407423,-0.0348975,0.000137137,5.74474e-05,-0.000158655,0.000260874,-6.62894e-05,-0.662372,0.00889899,1331,739,-0.15239,0.471574,7.90468,-7.53525,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.00616643,-0.0399228,-0.0366421,9.96598e-05,4.73818e-05,-0.000140631,0.000216561,-6.95192e-05,-0.693512,0.00849408,1338,739,-0.153981,0.464123,8.33648,-7.71696,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.00586358,-0.0400516,-0.03572,7.15586e-05,3.47008e-05,-0.000122617,0.000177124,-7.08646e-05,-0.710808,0.00802467,1345,739,-0.148497,0.463007,8.79187,-7.85772,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.00566629,-0.0409326,-0.0338949,5.67932e-05,2.01033e-05,-0.00010444,0.000144487,-6.7591e-05,-0.69846,0.00774418,1352,739,-0.140963,0.466359,9.30487,-7.98162,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.00562639,-0.0412113,-0.0331562,4.76193e-05,4.70173e-06,-9.14753e-05,0.000120119,-6.77981e-05,-0.670189,0.00792196,1359,739,-0.138457,0.465935,9.88846,-8.16674,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.00590812,-0.0408165,-0.0330551,3.94099e-05,-4.87209e-06,-8.80375e-05,0.000108048,-7.351e-05,-0.662205,0.00842933,1366,739,-0.141327,0.46351,10.4586,-8.40613,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0061834,-0.0404497,-0.0338589,3.46394e-05,-4.74383e-06,-9.32589e-05,0.000110263,-8.03673e-05,-0.681351,0.00875628,1373,739,-0.146891,0.463438,11.0235,-8.6504,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.00611346,-0.0407029,-0.0333321,3.87123e-05,3.53393e-06,-0.000100737,0.000123384,-8.11378e-05,-0.698967,0.00868429,1380,739,-0.14483,0.470213,11.5969,-8.85051,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.00606597,-0.0407336,-0.0329624,5.17809e-05,1.34133e-05,-0.000109618,0.000143881,-7.8687e-05,-0.698773,0.00809591,1387,739,-0.143565,0.476136,12.2079,-9.0246,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.00601238,-0.0402434,-0.0334382,4.90966e-05,2.38661e-05,-0.000131774,0.000168858,-9.58951e-05,-0.737677,0.00776287,1394,739,-0.145041,0.476631,12.7953,-9.21414,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.00635488,-0.0411149,-0.031107,2.83225e-05,3.70071e-05,-0.000157904,0.000190629,-0.000125299,-0.799144,0.00794176,1401,739,-0.140998,0.480445,13.3638,-9.42406,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0063643,-0.0418542,-0.0302129,1.32224e-05,4.82974e-05,-0.000179763,0.000211377,-0.000149857,-0.834024,0.00788073,1408,739,-0.138125,0.480166,13.9594,-9.61886,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.00644523,-0.0423615,-0.0289116,1.50646e-05,5.42962e-05,-0.000196512,0.00023217,-0.000162809,-0.835143,0.00766961,1415,739,-0.134723,0.475745,14.5931,-9.79815,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.00586495,-0.0414537,-0.0318972,1.96493e-05,5.48019e-05,-0.000207647,0.000245615,-0.000171164,-0.82762,0.00757412,1422,739,-0.138996,0.466527,15.1859,-9.98385,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.00554116,-0.0403105,-0.0333941,1.56564e-05,4.94923e-05,-0.000217145,0.000250378,-0.000185229,-0.824275,0.00799999,1429,739,-0.141394,0.462899,15.7883,-10.1757,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.00523575,-0.0397928,-0.0346063,1.54246e-05,3.70199e-05,-0.000224629,0.00025111,-0.000198666,-0.809414,0.00774355,1436,739,-0.142879,0.467449,16.4422,-10.3801,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0054438,-0.0402011,-0.0327535,3.40928e-05,1.76407e-05,-0.000230848,0.000256862,-0.000205128,-0.767589,0.00777039,1443,739,-0.139165,0.472535,17.0806,-10.5883,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.00659612,-0.0412499,-0.0305578,7.51034e-05,-4.27623e-06,-0.000226466,0.000265331,-0.000194504,-0.69865,0.00746321,1450,739,-0.143045,0.47943,17.6975,-10.8343,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.00749344,-0.0414862,-0.0286377,0.000123934,-2.15792e-05,-0.000206756,0.000270361,-0.000168006,-0.616216,0.00808164,1457,739,-0.14559,0.475917,18.3678,-11.0585,18.4326,-11.5298
