 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.5323,3.082,0.902554,-0.0772334,-0.0192378,-0.120547,-0.001321,-7.0314e-06,0.000459879,0.00013793,-0.00146596,1.26544,0.0101005,1163,697,-1.08397,0.396196,1.69164,-3.08626,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.077788,-0.0193312,-0.111817,-0.00111596,-2.41719e-05,0.000506712,0.000174754,-0.00131489,1.1967,0.00937537,1170,697,-1.06678,0.382377,1.84217,-3.33105,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0785582,-0.0190333,-0.1037,-0.000944935,-3.6098e-05,0.000532078,0.0002092,-0.00119023,1.13882,0.0093426,1177,697,-1.05327,0.364074,1.99437,-3.56651,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0797111,-0.0183649,-0.096423,-0.000788961,-4.04052e-05,0.000538378,0.000241011,-0.00107038,1.08915,0.00952855,1184,697,-1.04573,0.343263,2.19615,-3.81338,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0803993,-0.018066,-0.0909564,-0.000643381,-3.99555e-05,0.000535896,0.000273324,-0.000956661,1.04179,0.00911083,1191,697,-1.03812,0.323289,2.42467,-4.05332,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0805514,-0.0173279,-0.0877623,-0.000517484,-3.7291e-05,0.000525259,0.000300145,-0.00085492,0.99977,0.00873014,1198,697,-1.03149,0.305477,2.68588,-4.28375,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0801831,-0.0167253,-0.0835631,-0.000424331,-3.69439e-05,0.00050739,0.000312467,-0.000773741,0.967733,0.00831232,1205,697,-1.01692,0.292287,2.91498,-4.48369,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0800299,-0.016644,-0.0776482,-0.000353041,-3.98792e-05,0.000478024,0.000306556,-0.000699476,0.94367,0.00814526,1212,697,-0.999531,0.286795,3.11522,-4.6917,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0803595,-0.0171431,-0.0717373,-0.000299319,-4.84915e-05,0.000440169,0.000283782,-0.000631592,0.924181,0.00805585,1219,697,-0.986619,0.289655,3.27882,-4.91279,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0806803,-0.016927,-0.0689215,-0.000253403,-6.17775e-05,0.000401117,0.000254811,-0.000569992,0.902634,0.00796741,1226,697,-0.982324,0.286464,3.44726,-5.14649,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0812554,-0.0164114,-0.0643088,-0.000201151,-7.7439e-05,0.0003633,0.000229233,-0.000507824,0.86972,0.00827808,1233,697,-0.975288,0.266583,3.74209,-5.35231,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0820639,-0.0159131,-0.0584817,-0.000146576,-9.28698e-05,0.000325425,0.000206808,-0.000446254,0.826563,0.00818405,1240,697,-0.96694,0.242121,4.06523,-5.54098,4.855,-5.85187
13.999,3.22053,1.0484,-0.0830811,-0.0159605,-0.0509605,-9.63321e-05,-0.000106203,0.00028296,0.000181735,-0.00038427,0.776678,0.0081143,1247,697,-0.955436,0.217759,4.40443,-5.7258,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0832745,-0.015602,-0.0478469,-6.09843e-05,-0.000115889,0.000237521,0.000150666,-0.000327539,0.727864,0.00777436,1254,697,-0.948464,0.203715,4.72328,-5.9347,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.082957,-0.0151701,-0.0463033,-4.31736e-05,-0.000123172,0.000199608,0.000120404,-0.00028675,0.686513,0.00766296,1261,697,-0.941011,0.19745,5.04227,-6.16542,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0825314,-0.0156769,-0.0437029,-2.84164e-05,-0.000126055,0.000172055,0.000101611,-0.000256083,0.64716,0.00741427,1268,697,-0.929078,0.199889,5.39529,-6.39061,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.0819421,-0.01594,-0.0423283,-1.05516e-05,-0.00012479,0.000146549,8.96158e-05,-0.000224958,0.599573,0.00773092,1275,697,-0.919074,0.200002,5.75858,-6.61688,6.56642,-6.903
17.5662,3.29403,1.05393,-0.0813844,-0.0161622,-0.0394113,6.64029e-06,-0.000117974,0.000118367,7.80973e-05,-0.000189431,0.54313,0.00766702,1282,697,-0.904894,0.197172,6.14984,-6.83756,6.95526,-7.11885
18.281,3.30798,1.0559,-0.0810701,-0.0157072,-0.0369056,1.71695e-05,-0.000107534,9.06649e-05,6.48535e-05,-0.000155218,0.484181,0.00728858,1289,697,-0.894553,0.191345,6.51809,-7.05558,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.0809352,-0.0152846,-0.0344997,1.75111e-05,-9.49677e-05,6.73523e-05,4.90168e-05,-0.000126473,0.437537,0.00712796,1296,697,-0.886141,0.183111,6.89816,-7.29279,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.080876,-0.0152896,-0.0334681,7.10968e-06,-7.87502e-05,5.14423e-05,3.11819e-05,-0.000102822,0.437677,0.00692208,1303,697,-0.882258,0.181569,7.32212,-7.52944,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0813594,-0.0158843,-0.0303315,-1.28314e-05,-6.17337e-05,3.82128e-05,8.08349e-06,-8.26485e-05,0.500789,0.00665666,1310,697,-0.877165,0.180339,7.80133,-7.75731,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.0819976,-0.0161093,-0.0267903,-3.2025e-05,-4.66651e-05,2.76432e-05,-1.07491e-05,-6.7941e-05,0.655966,0.00680348,1317,697,-0.872384,0.172049,8.32475,-7.95492,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.0820653,-0.015482,-0.0262841,-3.5884e-05,-3.68328e-05,2.35842e-05,-1.27695e-05,-5.99474e-05,0.775342,0.00740875,1324,697,-0.871287,0.159254,8.81876,-8.13297,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.0818562,-0.0148682,-0.0258946,-1.9e-05,-3.39346e-05,2.43742e-05,-9.74878e-07,-5.19597e-05,0.636758,0.00793679,1331,697,-0.867862,0.147226,9.25244,-8.35411,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0817382,-0.0155227,-0.023248,8.32542e-06,-3.872e-05,2.45548e-05,1.88065e-05,-4.92011e-05,0.403431,0.00756939,1338,697,-0.858028,0.141858,9.68124,-8.557,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.0817165,-0.0166735,-0.0197206,2.77808e-05,-4.81043e-05,2.34895e-05,3.44632e-05,-5.47868e-05,0.277165,0.00715365,1345,697,-0.84632,0.145393,10.0962,-8.77946,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.0809318,-0.017297,-0.017883,3.83336e-05,-6.40628e-05,2.59382e-05,4.45292e-05,-7.02584e-05,0.234466,0.00712613,1352,697,-0.83253,0.15543,10.6022,-8.97284,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.080645,-0.0174037,-0.0181968,5.37584e-05,-8.35873e-05,3.43805e-05,6.18838e-05,-9.17127e-05,0.232081,0.00731321,1359,697,-0.830189,0.159995,11.1198,-9.14117,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0806345,-0.0179509,-0.0192807,7.06621e-05,-0.000104094,4.33754e-05,8.08359e-05,-0.000114268,0.230386,0.0073989,1366,697,-0.832517,0.159099,11.6276,-9.32002,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.0809377,-0.0188064,-0.0190634,7.119e-05,-0.000122861,4.75423e-05,8.22118e-05,-0.000133883,0.227807,0.00718166,1373,697,-0.833713,0.1541,12.1773,-9.51902,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0813122,-0.0179227,-0.0204792,4.74347e-05,-0.000140412,4.29185e-05,5.6776e-05,-0.000149754,0.21431,0.00758061,1380,697,-0.841527,0.149105,12.771,-9.78648,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.0813205,-0.0168148,-0.0227818,2.61761e-06,-0.000155556,2.86445e-05,7.64521e-06,-0.000160584,0.173747,0.00752397,1387,697,-0.84875,0.149549,13.3729,-10.0432,14.199,-10.314
29.1548,3.57994,0.844257,-0.0812505,-0.0153142,-0.0256381,-6.09127e-05,-0.000165965,2.14115e-06,-6.08691e-05,-0.000166008,0.0203705,0.00760949,1394,697,-0.857165,0.147262,13.9415,-10.3105,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0808772,-0.0152433,-0.0268525,-0.000132617,-0.000168084,-3.4555e-05,-0.000111511,-0.000189191,-0.548324,0.00702507,1401,697,-0.85689,0.146674,14.4925,-10.5184,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0805264,-0.0153223,-0.0259231,-0.000194684,-0.000165971,-7.43316e-05,-0.000104622,-0.000256033,-0.880795,0.00700938,1408,697,-0.850142,0.146049,15.13,-10.7212,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0805252,-0.0152412,-0.0239732,-0.000241301,-0.000158428,-0.000110596,-8.17611e-05,-0.000317968,-0.964637,0.00696452,1415,697,-0.843616,0.140478,15.7429,-10.9425,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0810062,-0.0155615,-0.0206312,-0.000282348,-0.000146576,-0.00014105,-5.79259e-05,-0.000370998,-1.00968,0.00707731,1422,697,-0.837167,0.137596,16.3846,-11.1933,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.0813335,-0.0166434,-0.0156788,-0.000317516,-0.000130263,-0.000170031,-2.97854e-05,-0.000417993,-1.03707,0.00730545,1429,697,-0.823817,0.142556,17.036,-11.4399,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0816444,-0.0179489,-0.0106393,-0.000336902,-0.000112669,-0.000191781,-2.63672e-06,-0.000446935,-1.04991,0.00768422,1436,697,-0.80983,0.150393,17.6935,-11.675,18.5329,-11.9169
34.311,3.72971,0.655347,-0.0817032,-0.0187763,-0.00853253,-0.000336421,-9.5788e-05,-0.0002003,1.75535e-05,-0.000449763,-1.05586,0.00798626,1443,697,-0.802724,0.155532,18.3761,-11.8639,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.082262,-0.0195787,-0.00659644,-0.000311683,-8.349e-05,-0.000193219,2.68052e-05,-0.000421978,-1.0521,0.00764996,1450,697,-0.800871,0.158213,19.0625,-12.0245,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.0827499,-0.0202557,-0.00699016,-0.000269918,-7.66947e-05,-0.000174503,2.61556e-05,-0.000372768,-1.03821,0.00718046,1457,697,-0.80571,0.161631,19.7881,-12.1922,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.0827716,-0.0204654,-0.0084305,-0.00022305,-7.55166e-05,-0.000153424,2.09534e-05,-0.00031952,-1.00948,0.00677452,1464,697,-0.809652,0.164,20.5547,-12.3678,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0828192,-0.0201947,-0.0105133,-0.000176195,-7.6491e-05,-0.000133074,1.57617e-05,-0.000268448,-0.964617,0.00690965,1471,697,-0.816226,0.166057,21.2699,-12.5854,22.1225,-12.855
38.033,3.84181,0.469416,-0.0828852,-0.0200846,-0.0108818,-0.000125751,-7.55103e-05,-0.000109827,1.20325e-05,-0.000213294,-0.897828,0.00736988,1478,697,-0.81741,0.165593,21.9886,-12.8116,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0829418,-0.020094,-0.0109625,-6.97568e-05,-7.56554e-05,-8.12279e-05,8.57533e-06,-0.000153988,-0.767252,0.00802494,1485,697,-0.81751,0.164344,22.6987,-13.0534,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0831171,-0.0197673,-0.0121771,-1.73486e-05,-7.61159e-05,-5.51419e-05,1.57499e-05,-0.000109214,-0.540598,0.0081941,1492,697,-0.822475,0.156191,23.4027,-13.2725,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.0832839,-0.0196437,-0.0134733,1.88697e-05,-7.9429e-05,-4.21447e-05,3.44647e-05,-9.5024e-05,-0.354411,0.00798583,1499,697,-0.8276,0.152587,24.1157,-13.484,24.9725,-13.767
41.0057,3.92607,0.37512,-0.0836487,-0.0198771,-0.014495,2.78158e-05,-8.66617e-05,-4.41737e-05,4.28791e-05,-0.000101725,-0.328636,0.00724403,1506,697,-0.833632,0.154589,24.8092,-13.6729,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0838481,-0.0197825,-0.0157886,1.56167e-05,-9.45952e-05,-5.12555e-05,3.5769e-05,-0.000114747,-0.374607,0.0074005,1513,697,-0.839235,0.159674,25.5412,-13.8855,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.0836345,-0.0193598,-0.0173559,-5.24777e-06,-0.000103186,-6.05827e-05,2.36819e-05,-0.000132116,-0.445506,0.00772322,1520,697,-0.841982,0.162506,26.3155,-14.1117,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0835292,-0.0194213,-0.0174389,-2.92613e-05,-0.000110989,-7.88081e-05,1.86475e-05,-0.000158897,-0.546221,0.00796495,1527,697,-0.840656,0.166602,27.1103,-14.319,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0831311,-0.0199384,-0.017483,-6.03287e-05,-0.000118598,-9.94076e-05,1.41255e-05,-0.000193053,-0.642848,0.00756352,1534,697,-0.836175,0.172416,27.9032,-14.5242,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0831433,-0.0207192,-0.0175738,-0.0001026,-0.00013027,-0.000124202,8.53538e-06,-0.000241406,-0.729932,0.00721113,1541,697,-0.835578,0.178322,28.6881,-14.7248,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0831448,-0.0211721,-0.0189745,-0.000154767,-0.000139708,-0.000152823,5.77075e-06,-0.000300246,-0.810014,0.00766635,1548,697,-0.83927,0.176087,29.4689,-14.9539,30.3242,-15.2653
46.253,4.08267,0.165184,-0.0835136,-0.0221181,-0.0178071,-0.00021558,-0.000143758,-0.000184824,8.61127e-06,-0.00036795,-0.881352,0.00811065,1555,697,-0.837881,0.18725,30.2531,-15.1587,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0838772,-0.0224807,-0.0169886,-0.000261017,-0.000141601,-0.000219008,2.56923e-05,-0.00042831,-0.918478,0.00840334,1562,697,-0.837946,0.198908,31.0524,-15.3817,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.0721361,-0.0185149,-0.0191635,0.000703045,0.000260547,-0.000156122,0.000752582,0.000211009,-0.307251,0.00968231,610,704,-0.781266,0.218151,7.85923,12.3998,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.072369,-0.0179719,-0.0214839,0.000782366,6.67949e-05,-2.60696e-05,0.000783314,6.58464e-05,-0.0363676,0.00919353,617,704,-0.787483,0.213486,7.49729,12.2471,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.0718427,-0.0185751,-0.0210775,0.000784381,-3.94218e-05,7.04689e-05,0.000790365,-4.54063e-05,0.0847208,0.00800311,624,704,-0.781088,0.220043,7.12563,12.0942,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0704875,-0.0189806,-0.0203663,0.000752145,-8.70054e-05,0.000123283,0.000769882,-0.000104743,0.142893,0.00752936,631,704,-0.765593,0.225592,6.74301,11.8941,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0691912,-0.0190837,-0.018387,0.000708549,-0.000102393,0.000145164,0.000733751,-0.000127595,0.171897,0.00740625,638,704,-0.748534,0.223084,6.37869,11.7148,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0686331,-0.018241,-0.0191119,0.000657627,-0.000102215,0.000148955,0.000685784,-0.000130372,0.186825,0.00753636,645,704,-0.743925,0.211512,6.02013,11.5063,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0687532,-0.0175174,-0.0191399,0.000600904,-9.32153e-05,0.000141715,0.000628722,-0.000121034,0.193834,0.00750261,652,704,-0.745168,0.202281,5.70131,11.2791,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0688356,-0.0178176,-0.0175393,0.00055381,-8.09952e-05,0.000129946,0.00057938,-0.000106565,0.194293,0.00732128,659,704,-0.742947,0.196404,5.29482,11.025,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.068754,-0.0180768,-0.0157555,0.000508439,-7.08642e-05,0.000119877,0.000532265,-9.46907e-05,0.196201,0.0071777,666,704,-0.738728,0.193256,4.82123,10.7947,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0684048,-0.0184238,-0.0149154,0.000453942,-5.48711e-05,0.000115616,0.000478981,-7.991e-05,0.213275,0.00695789,673,704,-0.733415,0.197847,4.35919,10.5947,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0676564,-0.018537,-0.0151312,0.000397984,-3.57987e-05,0.000106355,0.000422657,-6.04716e-05,0.227954,0.00664142,680,704,-0.725834,0.200055,3.97304,10.3963,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.0669343,-0.0184688,-0.0155046,0.000362316,-1.58879e-05,8.50153e-05,0.000380547,-3.41194e-05,0.21125,0.00640794,687,704,-0.718795,0.196754,3.63355,10.2033,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0667161,-0.0183047,-0.0160427,0.000350664,3.30946e-06,6.03851e-05,0.000360863,-6.88863e-06,0.167305,0.00630104,694,704,-0.717322,0.194093,3.32509,9.99715,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0669528,-0.0184065,-0.0160412,0.000352406,2.03158e-05,4.43898e-05,0.000358237,1.44847e-05,0.130613,0.00627691,701,704,-0.719513,0.19234,3.03985,9.80361,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0670978,-0.0181136,-0.017092,0.000360381,3.62254e-05,4.11962e-05,0.000365534,3.10718e-05,0.124452,0.00642725,708,704,-0.722831,0.192969,2.78379,9.62025,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.0671022,-0.0172037,-0.0186898,0.000371382,4.92248e-05,4.623e-05,0.000377884,4.2722e-05,0.139745,0.00654244,715,704,-0.725871,0.188407,2.53177,9.4765,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0671269,-0.0158245,-0.0225859,0.000389196,5.82594e-05,5.36085e-05,0.000397663,4.97919e-05,0.156655,0.0068038,722,704,-0.733597,0.184718,2.31948,9.29239,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.0672364,-0.0154404,-0.0230746,0.000411328,6.3361e-05,6.1085e-05,0.000421739,5.29491e-05,0.168826,0.00692754,729,704,-0.735659,0.186519,2.10055,9.10403,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0670288,-0.0165178,-0.0197299,0.000434471,6.39098e-05,6.70729e-05,0.000446238,5.2143e-05,0.173665,0.00697002,736,704,-0.726829,0.195647,1.86695,8.90732,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0665317,-0.0181471,-0.0151732,0.000461132,6.06573e-05,7.06863e-05,0.000473243,4.85469e-05,0.169678,0.00715787,743,704,-0.712405,0.202348,1.61305,8.72569,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0659599,-0.017943,-0.0164162,0.000485383,5.16948e-05,7.64445e-05,0.000498463,3.86147e-05,0.169465,0.00782209,750,704,-0.708674,0.197754,1.35967,8.5207,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0658508,-0.016184,-0.0211881,0.00050208,3.62545e-05,8.49812e-05,0.000517099,2.12355e-05,0.174927,0.00824364,757,704,-0.716949,0.183072,1.15375,8.34018,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0655368,-0.0144487,-0.0234414,0.000512678,1.70024e-05,9.0238e-05,0.000528595,1.08569e-06,0.174591,0.00827519,764,704,-0.718351,0.16906,0.978651,8.14848,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0650859,-0.0138113,-0.0220099,0.000522114,-5.81123e-06,8.70856e-05,0.000536109,-1.98057e-05,0.159336,0.00784843,771,704,-0.71091,0.161196,0.803168,7.94264,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0644279,-0.0140685,-0.0198097,0.000531482,-3.01142e-05,7.69703e-05,0.000541841,-4.04725e-05,0.13377,0.00724716,778,704,-0.69961,0.163821,0.635177,7.7278,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.0638208,-0.01448,-0.0190558,0.000537768,-5.5825e-05,6.51613e-05,0.000544837,-6.28938e-05,0.10806,0.00680609,785,704,-0.691659,0.170483,0.425505,7.5188,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0635374,-0.0143031,-0.0217181,0.00054033,-7.7509e-05,5.11092e-05,0.000544529,-8.17084e-05,0.0819798,0.00682824,792,704,-0.693982,0.173168,0.233861,7.33952,0.836973,7.13727
-30.4553,1.77506,0.609745,-0.063324,-0.0142396,-0.0233844,0.000549879,-9.32394e-05,3.02871e-05,0.000551302,-9.46626e-05,0.0469557,0.00712642,799,704,-0.695029,0.1736,0.0542539,7.17036,0.652686,6.963
-29.7754,1.78592,0.617127,-0.0631673,-0.014552,-0.0238989,0.000573926,-0.000107059,2.20027e-06,0.000573933,-0.000107066,0.00323098,0.00730913,806,704,-0.694232,0.17374,-0.108523,6.97453,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.0629546,-0.0148642,-0.0230968,0.000601314,-0.000121701,-2.70001e-05,0.000602321,-0.000122708,-0.0372746,0.00717452,813,704,-0.69021,0.174098,-0.291564,6.75702,0.304806,6.53863
-28.418,1.80614,0.650525,-0.0624904,-0.0154696,-0.0216726,0.000626323,-0.00013589,-5.40272e-05,0.000630133,-0.0001397,-0.0704129,0.00677936,820,704,-0.68231,0.18189,-0.487299,6.52185,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.0621216,-0.0158117,-0.020656,0.00064842,-0.000147013,-7.70521e-05,0.000655815,-0.000154409,-0.0956827,0.00671126,827,704,-0.676227,0.185276,-0.665919,6.33094,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.0614696,-0.0168661,-0.0185734,0.000671688,-0.00015691,-9.16024e-05,0.000681694,-0.000166916,-0.108801,0.00686264,834,704,-0.664817,0.195126,-0.810708,6.15648,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.0607749,-0.0172366,-0.0185272,0.000701711,-0.000171011,-9.52916e-05,0.000711995,-0.000181295,-0.107501,0.00710586,841,704,-0.6573,0.197631,-0.884292,5.96814,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.0604779,-0.0165088,-0.0214,0.00073643,-0.000190697,-9.11398e-05,0.000745305,-0.000199571,-0.0970654,0.00712002,848,704,-0.660277,0.191644,-0.934348,5.77717,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.0598528,-0.015329,-0.0248325,0.000779043,-0.000214086,-8.84943e-05,0.000786867,-0.00022191,-0.0881807,0.00719905,855,704,-0.661311,0.183591,-0.989519,5.59138,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.0592456,-0.0141329,-0.0270835,0.000826752,-0.000237451,-8.93447e-05,0.0008342,-0.0002449,-0.0831787,0.00732152,862,704,-0.660162,0.176099,-1.11522,5.40742,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0585674,-0.0142759,-0.0263341,0.000867205,-0.000258633,-8.46645e-05,0.000873536,-0.000264964,-0.0746419,0.00745149,869,704,-0.651601,0.180775,-1.2609,5.21078,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.0581701,-0.0149314,-0.0256049,0.000900454,-0.000278268,-7.38079e-05,0.000905057,-0.000282871,-0.0622927,0.00752394,876,704,-0.645794,0.190362,-1.37444,5.00122,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.0580319,-0.0155486,-0.0261147,0.000932314,-0.000296873,-6.44883e-05,0.000935689,-0.000300247,-0.0522729,0.00776258,883,704,-0.645233,0.196111,-1.42969,4.80607,-0.882517,4.58392
-21.5829,1.91559,0.701189,-0.0579578,-0.0153226,-0.0287063,0.000959754,-0.000313164,-6.28995e-05,0.000962855,-0.000316264,-0.0492537,0.00809558,890,704,-0.650139,0.197704,-1.46449,4.60671,-0.921877,4.38013
-20.8963,1.92795,0.702605,-0.0573883,-0.0148421,-0.0307469,0.00097683,-0.00032696,-6.98499e-05,0.000980562,-0.000330692,-0.0533708,0.00840374,897,704,-0.648884,0.193358,-1.50494,4.40633,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0561732,-0.0139363,-0.0338524,0.00097415,-0.00033497,-8.21623e-05,0.000979286,-0.000340106,-0.062435,0.00839016,904,704,-0.643711,0.194158,-1.57089,4.18876,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.0543251,-0.0139342,-0.0360864,0.000954407,-0.000335241,-9.537e-05,0.000961422,-0.000342255,-0.0734182,0.00835119,911,704,-0.630011,0.20307,-1.63767,3.98786,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.0526843,-0.0139952,-0.0387488,0.00092922,-0.000331191,-0.000109702,0.000938697,-0.000340668,-0.0861734,0.00844936,918,704,-0.619416,0.211389,-1.68651,3.79238,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.0523865,-0.0142815,-0.0403436,0.000911179,-0.000325784,-0.00012994,0.000924681,-0.000339287,-0.103541,0.00837217,925,704,-0.619986,0.213667,-1.70205,3.59132,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.0522061,-0.0140735,-0.044418,0.000912223,-0.000320613,-0.000162806,0.000933361,-0.00034175,-0.12911,0.00823307,932,704,-0.62752,0.211603,-1.72395,3.40646,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0521447,-0.0137076,-0.0484835,0.000935235,-0.000316227,-0.000215775,0.000971393,-0.000352386,-0.166034,0.00791998,939,704,-0.636424,0.209698,-1.76366,3.2035,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0516964,-0.0136363,-0.0531192,0.000974728,-0.000317076,-0.000284021,0.00103442,-0.000376764,-0.207139,0.00834371,946,704,-0.642773,0.215768,-1.73969,3.01153,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0512051,-0.0137819,-0.056545,0.00101567,-0.000329402,-0.000356111,0.00110413,-0.000417866,-0.243486,0.00843052,953,704,-0.645963,0.223923,-1.66812,2.82318,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.0505941,-0.0136376,-0.0614674,0.00106024,-0.000352875,-0.000429975,0.00118079,-0.000473422,-0.273341,0.00896014,960,704,-0.651626,0.234356,-1.5724,2.61372,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0504227,-0.0125334,-0.0691236,0.00111262,-0.000385957,-0.000510385,0.00126993,-0.00054327,-0.298985,0.00837426,967,704,-0.668555,0.240465,-1.49523,2.41879,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.0501003,-0.0116616,-0.0764785,0.00116158,-0.000425039,-0.000602374,0.00136436,-0.000627819,-0.324719,0.0088806,974,704,-0.683365,0.247972,-1.38025,2.24682,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0488269,-0.0119756,-0.0803544,0.00117905,-0.000467115,-0.000695986,0.00143386,-0.000721929,-0.350963,0.00917283,981,704,-0.680154,0.258979,-1.26291,2.07748,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.047569,-0.0128958,-0.0835964,0.00114262,-0.000510029,-0.000784817,0.00145592,-0.000823332,-0.379821,0.00945965,988,704,-0.675509,0.273745,-1.13393,1.91325,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.0456941,-0.0145271,-0.0887522,0.00105499,-0.000549114,-0.00087672,0.00144118,-0.000935307,-0.414923,0.00973327,995,704,-0.669052,0.295887,-1.0109,1.73946,-0.671802,1.38045
