 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7843,-0.715148,0.764235,-0.0463151,-0.0169449,-0.0806703,0.0021144,-0.000781516,-0.000386159,0.00216501,-0.000832124,-0.130313,0.00964861,960,732,-0.652772,0.309066,-2.97541,2.3688,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.0455524,-0.0168809,-0.0874901,0.00216688,-0.000865835,-0.000447121,0.00223142,-0.000930381,-0.14337,0.0101497,967,732,-0.661798,0.329931,-2.84791,2.22806,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0445974,-0.0165456,-0.0939056,0.00220705,-0.000959554,-0.000526047,0.00229215,-0.00104466,-0.160386,0.00956563,974,732,-0.668161,0.343655,-2.7778,2.04643,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0428228,-0.0165623,-0.0996841,0.00220692,-0.00105837,-0.00062364,0.00232198,-0.00117342,-0.182438,0.00907588,981,732,-0.664694,0.35239,-2.68656,1.86848,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.040183,-0.0171713,-0.108472,0.00215469,-0.00116062,-0.000738634,0.0023118,-0.00131774,-0.20959,0.0090942,988,732,-0.659584,0.370039,-2.53186,1.72062,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.0373757,-0.0179152,-0.118003,0.00205925,-0.00126395,-0.000874559,0.00227535,-0.00148005,-0.242247,0.00914995,995,732,-0.654725,0.386951,-2.34925,1.58024,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0351921,-0.0175893,-0.131874,0.0019261,-0.00136956,-0.00102577,0.00221929,-0.00166275,-0.278399,0.00915162,1002,732,-0.667297,0.408024,-2.17695,1.42532,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.0349831,-0.0164682,-0.145475,0.0017545,-0.00147566,-0.00118664,0.00214357,-0.00186473,-0.316827,0.00906991,1009,732,-0.699793,0.422775,-2.03488,1.24328,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.0337479,-0.0162348,-0.157674,0.00153385,-0.00157666,-0.00136901,0.00205055,-0.00209336,-0.360898,0.00919219,1016,732,-0.718695,0.449669,-1.89867,1.05352,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.0322791,-0.0159548,-0.171026,0.00126311,-0.00166659,-0.00157488,0.00194908,-0.00235256,-0.41079,0.00963333,1023,732,-0.738414,0.478997,-1.76282,0.873585,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.0310856,-0.0162094,-0.182869,0.000940258,-0.0017472,-0.00179933,0.00184223,-0.00264918,-0.464675,0.00980509,1030,732,-0.757265,0.501475,-1.6244,0.719217,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0317934,-0.0180867,-0.192297,0.000543728,-0.00181382,-0.0020323,0.00171437,-0.00298446,-0.522599,0.00946231,1037,732,-0.789044,0.534323,-1.4353,0.604982,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.0329521,-0.0207799,-0.199005,4.73748e-05,-0.00185824,-0.00225261,0.0015404,-0.00335127,-0.585319,0.00916054,1044,732,-0.818595,0.572547,-1.24474,0.465336,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.0339026,-0.0228824,-0.207308,-0.000554592,-0.00187169,-0.00244867,0.00132254,-0.00374882,-0.654036,0.00916271,1051,732,-0.850399,0.610816,-1.05917,0.293706,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.0340099,-0.0234832,-0.220783,-0.00123452,-0.00185258,-0.00260935,0.00108403,-0.00417113,-0.726456,0.00945474,1058,732,-0.887381,0.644241,-0.90247,0.0952041,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.0351586,-0.0241387,-0.234096,-0.00198406,-0.00180581,-0.002708,0.000814532,-0.0046044,-0.801848,0.00955325,1065,732,-0.934736,0.680452,-0.733647,-0.0710064,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.0374544,-0.0257376,-0.243923,-0.00279809,-0.00174191,-0.00271666,0.000497509,-0.00503751,-0.881396,0.00952759,1072,732,-0.984792,0.71996,-0.596378,-0.216799,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.0400067,-0.027356,-0.254244,-0.00362633,-0.00167175,-0.00262302,0.000150122,-0.00544821,-0.963723,0.00959665,1079,732,-1.03885,0.759251,-0.45921,-0.365186,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.0428114,-0.0295749,-0.261749,-0.00440734,-0.00160325,-0.00243571,-0.000194878,-0.0058157,-1.04655,0.00968867,1086,732,-1.0883,0.800619,-0.366352,-0.529828,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.0471588,-0.0306533,-0.266341,-0.00509319,-0.00154215,-0.00216313,-0.000519168,-0.00611616,-1.12905,0.0103982,1093,732,-1.14612,0.819751,-0.265862,-0.695288,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.0526779,-0.0310016,-0.266909,-0.00564398,-0.00149289,-0.00181209,-0.000813156,-0.00632371,-1.21193,0.0112218,1100,732,-1.20555,0.823917,-0.181633,-0.872383,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.0586174,-0.0313426,-0.267085,-0.0060142,-0.00145759,-0.00140294,-0.00106028,-0.00641151,-1.29482,0.01173,1107,732,-1.26811,0.8256,-0.144253,-1.04414,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.0639276,-0.0309757,-0.270266,-0.00615636,-0.00143983,-0.000969348,-0.00124838,-0.00634781,-1.3758,0.011701,1114,732,-1.33238,0.825202,-0.12814,-1.22255,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.0688551,-0.0299141,-0.270966,-0.00604937,-0.00143763,-0.000538787,-0.00137552,-0.00611148,-1.45603,0.0114966,1121,732,-1.38665,0.818034,-0.111482,-1.4307,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.0744049,-0.0272135,-0.264699,-0.00573987,-0.00145053,-0.000130019,-0.0014466,-0.00574381,-1.54052,0.0110837,1128,732,-1.42932,0.783373,-0.0741103,-1.67388,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0785375,-0.025297,-0.253074,-0.00528232,-0.00147095,0.00023693,-0.00145628,-0.005297,1.50895,0.0112755,1135,732,-1.44309,0.737296,-0.021432,-1.90142,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0822343,-0.0248513,-0.236834,-0.00469342,-0.00149039,0.00054059,-0.00140161,-0.0047822,1.40803,0.0113939,1142,732,-1.43933,0.690403,0.0373162,-2.11176,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0863091,-0.0248692,-0.220705,-0.00399895,-0.0015027,0.000764638,-0.0012871,-0.00421455,1.29597,0.011785,1149,732,-1.43888,0.639471,0.0950546,-2.29328,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0897109,-0.0232389,-0.208629,-0.00325556,-0.00149919,0.00090787,-0.00111427,-0.00364048,1.16979,0.0112313,1156,732,-1.44293,0.594884,0.154178,-2.52015,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0921421,-0.021204,-0.201849,-0.00254698,-0.00147286,0.000982142,-0.000890524,-0.00312931,1.0356,0.0108346,1163,732,-1.45154,0.565312,0.227722,-2.75713,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.091868,-0.0198021,-0.196462,-0.00193158,-0.00141641,0.00100395,-0.000637523,-0.00271046,0.910977,0.010629,1170,732,-1.43662,0.544568,0.339766,-2.99777,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0913525,-0.0205992,-0.187222,-0.00141511,-0.00132891,0.000986239,-0.000384833,-0.00235919,0.807235,0.0107928,1177,732,-1.40784,0.533008,0.484233,-3.22119,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0929873,-0.0208507,-0.172705,-0.000994308,-0.00121837,0.000942099,-0.000157603,-0.00205508,0.726217,0.0107532,1184,732,-1.3859,0.504604,0.631362,-3.44402,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0948828,-0.0212522,-0.159162,-0.000659348,-0.00109628,0.000890694,3.92824e-05,-0.00179491,0.665135,0.0105477,1191,732,-1.36887,0.486953,0.779279,-3.64947,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0962593,-0.0199889,-0.14976,-0.000395521,-0.000971767,0.000841247,0.000205576,-0.00157286,0.620411,0.0101002,1198,732,-1.35832,0.460383,0.967814,-3.88136,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0960672,-0.0192168,-0.140174,-0.000194666,-0.000852102,0.00079544,0.000337302,-0.00138407,0.589459,0.00990703,1205,732,-1.33122,0.433273,1.21921,-4.09413,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0953289,-0.0194413,-0.132725,-4.96317e-05,-0.000741865,0.000743002,0.000423915,-0.00121541,0.567426,0.00970535,1212,732,-1.30397,0.413238,1.47525,-4.28293,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0955606,-0.0200647,-0.123314,3.9247e-05,-0.000642968,0.000682702,0.000461315,-0.00106504,0.553717,0.00982407,1219,732,-1.28051,0.392512,1.68953,-4.48234,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0962831,-0.0195217,-0.117236,9.25877e-05,-0.000556978,0.000621407,0.000468969,-0.000933359,0.544594,0.00990655,1226,732,-1.27144,0.365299,1.87206,-4.71643,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0967106,-0.0181916,-0.11077,0.000149373,-0.000481347,0.000559004,0.000475837,-0.000807811,0.528579,0.00945471,1233,732,-1.2586,0.339162,2.11946,-4.96883,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0963957,-0.017573,-0.102916,0.000212252,-0.000412007,0.000494108,0.000484561,-0.000684315,0.503696,0.00934322,1240,732,-1.23412,0.3224,2.43303,-5.19902,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0954488,-0.0176282,-0.0956883,0.000249248,-0.000351935,0.000422409,0.000467101,-0.000569788,0.476159,0.00932858,1247,732,-1.20478,0.314512,2.76495,-5.39391,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0950355,-0.0178592,-0.0865724,0.000243494,-0.000299853,0.000349781,0.000414712,-0.000471071,0.455213,0.00945743,1254,732,-1.175,0.299899,3.06992,-5.59942,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0949624,-0.0177069,-0.0801377,0.00021364,-0.000256185,0.00028825,0.000350577,-0.000393122,0.4435,0.00940823,1261,732,-1.15617,0.285094,3.37977,-5.80974,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0949941,-0.0181062,-0.0743162,0.000188324,-0.000216337,0.000238762,0.000298955,-0.000326969,0.433903,0.00899402,1268,732,-1.13978,0.279919,3.72447,-5.98839,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0949107,-0.0190758,-0.068917,0.000176589,-0.000177642,0.000193904,0.000262092,-0.000263145,0.415308,0.00854677,1275,732,-1.12312,0.281227,4.08632,-6.12781,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0949785,-0.0202116,-0.0644756,0.000169142,-0.000140497,0.000150004,0.000229892,-0.000201247,0.3848,0.00849543,1282,732,-1.11048,0.281763,4.42399,-6.26873,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0948654,-0.0206327,-0.0603278,0.000160104,-0.000103815,0.000118116,0.000205245,-0.000148956,0.365049,0.00818019,1289,732,-1.09701,0.27106,4.76147,-6.48007,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0944363,-0.0206812,-0.0576376,0.000143758,-6.91688e-05,9.91167e-05,0.000182754,-0.000108165,0.374839,0.00783782,1296,732,-1.08473,0.258923,5.15431,-6.72065,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0938256,-0.0207405,-0.0548042,0.000115746,-3.85657e-05,8.53045e-05,0.000153611,-7.64311e-05,0.417757,0.00773951,1303,732,-1.07023,0.252668,5.61433,-6.93454,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0939726,-0.0205772,-0.0509066,8.41361e-05,-1.48233e-05,7.0461e-05,0.000120755,-5.14424e-05,0.479288,0.0075786,1310,732,-1.06012,0.247863,6.08392,-7.12266,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0940868,-0.0204407,-0.0470668,6.37679e-05,7.1917e-08,5.94686e-05,9.93796e-05,-3.55398e-05,0.53956,0.00740131,1317,732,-1.04972,0.240298,6.51985,-7.29175,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0942414,-0.0202674,-0.0437165,5.99451e-05,7.11879e-06,5.90504e-05,9.82205e-05,-3.11566e-05,0.575096,0.00708908,1324,732,-1.04106,0.228685,6.90522,-7.49034,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0945649,-0.0201907,-0.0409923,6.10211e-05,8.75225e-06,6.65201e-05,0.000106356,-3.65832e-05,0.598222,0.00702007,1331,732,-1.03575,0.21726,7.29636,-7.72975,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0945347,-0.0201467,-0.0400177,6.03912e-05,6.69665e-06,7.37348e-05,0.000112014,-4.49264e-05,0.610805,0.0071582,1338,732,-1.03217,0.210866,7.72164,-7.96087,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0941688,-0.0200872,-0.0397509,5.93205e-05,2.60829e-06,7.90643e-05,0.00011496,-5.3031e-05,0.61322,0.00725395,1345,732,-1.02741,0.206255,8.23287,-8.12748,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0941492,-0.020447,-0.0382179,6.62034e-05,-8.50154e-07,8.40955e-05,0.000123209,-5.78557e-05,0.595717,0.00713425,1352,732,-1.02211,0.211027,8.78153,-8.25981,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0944483,-0.0204628,-0.0357128,8.26606e-05,-2.89672e-06,8.36521e-05,0.000133838,-5.40739e-05,0.54904,0.00725544,1359,732,-1.01704,0.210369,9.36467,-8.40637,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0951618,-0.0205713,-0.0320411,9.03346e-05,1.542e-09,7.54017e-05,0.000133062,-4.27264e-05,0.515552,0.00743632,1366,732,-1.01231,0.205997,9.92883,-8.61422,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0951843,-0.0207364,-0.0298057,8.09294e-05,8.87695e-06,6.13525e-05,0.000116051,-2.62447e-05,0.51992,0.00748488,1373,732,-1.00514,0.202717,10.4651,-8.89603,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0943071,-0.020381,-0.0308272,6.48628e-05,2.3195e-05,4.45411e-05,9.32016e-05,-5.14386e-06,0.566642,0.00732182,1380,732,-0.999412,0.201267,11.0091,-9.17127,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.092878,-0.01927,-0.0353712,4.10013e-05,4.059e-05,1.93181e-05,6.01148e-05,2.14764e-05,0.780076,0.00685432,1387,732,-0.999616,0.203471,11.5627,-9.36609,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0923385,-0.0191526,-0.0367993,5.29199e-07,6.13771e-05,-2.28266e-05,6.89882e-05,-7.08197e-06,-1.24895,0.00666313,1394,732,-0.998449,0.206633,12.143,-9.52954,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.092559,-0.0197618,-0.035487,-4.90351e-05,8.11025e-05,-7.21161e-05,0.000113166,-8.10986e-05,-1.15243,0.00668109,1401,732,-0.995772,0.206543,12.7394,-9.70854,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0932675,-0.0209633,-0.0317638,-9.21881e-05,9.41182e-05,-0.000117203,0.000150678,-0.000148748,-1.12118,0.00673344,1408,732,-0.990008,0.209348,13.388,-9.90079,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0936125,-0.0217183,-0.0300688,-0.00012455,9.80381e-05,-0.000152603,0.00017562,-0.000202131,-1.10046,0.00706701,1415,732,-0.987125,0.208893,14.0361,-10.0752,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0939983,-0.0224113,-0.0291756,-0.000160289,9.49098e-05,-0.000182447,0.000189951,-0.00025533,-1.09055,0.00734584,1422,732,-0.987151,0.208837,14.6331,-10.2615,15.59,-10.6078
32.6801,0.160425,0.701177,-0.094226,-0.0224824,-0.0280116,-0.000207441,8.58805e-05,-0.000213204,0.000197997,-0.000319557,-1.08667,0.00754676,1429,732,-0.985152,0.208525,15.2032,-10.4558,16.1638,-10.799
33.418,0.18033,0.671883,-0.0943143,-0.0223323,-0.0269807,-0.000252877,6.93659e-05,-0.000242054,0.00019902,-0.000382531,-1.07904,0.00725342,1436,732,-0.982321,0.2106,15.8613,-10.6605,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0944862,-0.0219863,-0.0264068,-0.000281748,4.70769e-05,-0.000260971,0.000191108,-0.000425779,-1.06649,0.00715452,1443,732,-0.981777,0.209086,16.4974,-10.8924,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0951263,-0.0224697,-0.0253249,-0.000293971,2.15618e-05,-0.000262352,0.000169931,-0.000442341,-1.05611,0.00651333,1450,732,-0.983706,0.212565,17.1265,-11.1481,18.0993,-11.4758
35.63,0.242939,0.602366,-0.095885,-0.0234237,-0.0229859,-0.000303555,-3.47054e-06,-0.000250455,0.000138447,-0.000445473,-1.05527,0.00741866,1457,732,-0.982434,0.214639,17.7991,-11.3724,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0961267,-0.0238609,-0.0204998,-0.000320093,-2.13329e-05,-0.000237463,0.000109827,-0.000451253,-1.06616,0.0077174,1464,732,-0.975813,0.208437,18.5424,-11.5466,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0959424,-0.0241878,-0.0172249,-0.000342703,-3.17906e-05,-0.000231763,9.18247e-05,-0.000466318,-1.08081,0.00786414,1471,732,-0.962671,0.206012,19.2741,-11.7207,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0958525,-0.0242943,-0.0152893,-0.000357539,-3.5377e-05,-0.000227869,8.25967e-05,-0.000475513,-1.09307,0.00778124,1478,732,-0.954809,0.203936,19.9525,-11.9244,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0955892,-0.0246777,-0.0149809,-0.000364764,-3.19813e-05,-0.000220797,7.81004e-05,-0.000474845,-1.1083,0.00788759,1485,732,-0.950485,0.214293,20.6708,-12.1174,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0956543,-0.0251105,-0.0146622,-0.000370323,-1.95025e-05,-0.000205042,7.49221e-05,-0.000464747,-1.13923,0.00789815,1492,732,-0.94921,0.222872,21.3753,-12.3156,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0957822,-0.0254389,-0.0156109,-0.000378495,-2.45001e-06,-0.000183004,7.19071e-05,-0.000452852,-1.18486,0.00786495,1499,732,-0.952639,0.229392,22.1094,-12.501,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0956747,-0.0246054,-0.0162128,-0.000389827,1.74757e-05,-0.000167054,7.72267e-05,-0.000449578,-1.2273,0.00753089,1506,732,-0.95328,0.227143,22.8559,-12.6758,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0955761,-0.0239813,-0.0166012,-0.000395031,4.32657e-05,-0.000157741,9.41328e-05,-0.000445898,-1.25885,0.0072518,1513,732,-0.953233,0.226222,23.5834,-12.8661,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0959133,-0.0244408,-0.0146425,-0.000392131,7.03467e-05,-0.000151763,0.000115701,-0.000437484,-1.2804,0.00662595,1520,732,-0.9491,0.230027,24.3004,-13.0514,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0976124,-0.0270885,-0.00992925,-0.000376719,9.69278e-05,-0.000143546,0.000137035,-0.000416827,-1.29834,0.00767329,1527,732,-0.947598,0.241513,25.0348,-13.2229,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0978611,-0.0273877,-0.0113924,-0.000350501,0.000116975,-0.000129448,0.000150427,-0.000383953,-1.31791,0.00691207,1534,732,-0.953467,0.226554,25.8635,-13.4187,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0978909,-0.0272175,-0.0131646,-0.000324452,0.000124979,-0.000117193,0.000153702,-0.000353176,-1.33044,0.0072611,1541,732,-0.958592,0.212506,26.7327,-13.6244,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0975842,-0.0258617,-0.0166248,-0.000299809,0.000130944,-0.000112579,0.000158592,-0.000327458,-1.32997,0.00716605,1548,732,-0.966929,0.199095,27.551,-13.8845,28.5577,-14.255
46.0782,0.533142,0.167802,-0.098109,-0.0259082,-0.016825,-0.000275714,0.000135469,-0.000115969,0.000165921,-0.000306167,-1.314,0.00781102,1555,732,-0.971951,0.209929,28.3016,-14.1178,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0987906,-0.0270354,-0.0144555,-0.000248287,0.000136761,-0.000121321,0.000171799,-0.000283325,-1.28964,0.00811181,1562,732,-0.969347,0.229476,29.0783,-14.2683,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0992143,-0.0284346,-0.0122894,-0.000224244,0.000133767,-0.000128792,0.000175285,-0.000265762,-1.25895,0.00836754,1569,732,-0.964715,0.24738,29.872,-14.396,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0991161,-0.029404,-0.00963722,-0.000212156,0.000128073,-0.000148138,0.000183533,-0.000267616,-1.21257,0.00834763,1576,732,-0.95351,0.252412,30.7027,-14.5416,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0987539,-0.0297157,-0.0085265,-0.000188657,0.000110347,-0.000180096,0.000194908,-0.000273218,-1.13182,0.00883773,1583,732,-0.945258,0.251732,31.5521,-14.7196,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0805318,-0.0226565,-0.023746,0.000864286,0.000305341,0.000430211,0.00109783,7.17962e-05,0.497345,0.00850747,638,739,-0.876473,0.272826,4.00242,10.4002,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0802838,-0.0218752,-0.0257115,0.000834866,0.000165175,0.00041475,0.00103307,-3.30262e-05,0.445797,0.00828085,645,739,-0.877258,0.264635,3.63333,10.2257,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0798795,-0.0211057,-0.0264517,0.000800853,6.62605e-05,0.000389115,0.000968643,-0.000101529,0.407117,0.00817655,652,739,-0.874279,0.25072,3.27523,10.0706,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0792298,-0.0207913,-0.0245136,0.000773728,-4.66853e-06,0.000352846,0.000909863,-0.000140804,0.368224,0.00792716,659,739,-0.863939,0.235332,2.92669,9.91296,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0785418,-0.0207547,-0.0226984,0.000754984,-6.04714e-05,0.000313823,0.000861773,-0.00016726,0.327992,0.0079222,666,739,-0.853379,0.230578,2.64076,9.72613,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0780902,-0.0204733,-0.0222286,0.000732651,-9.58489e-05,0.000278061,0.000817321,-0.000180519,0.295581,0.00786536,673,739,-0.84774,0.229102,2.3389,9.55139,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0773081,-0.0206838,-0.0204621,0.000701597,-0.00011589,0.000245712,0.000769767,-0.00018406,0.270629,0.00766795,680,739,-0.836263,0.231786,1.98679,9.37701,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0769416,-0.020653,-0.0204802,0.000676549,-0.000124757,0.000212252,0.000729298,-0.000177506,0.243588,0.00739472,687,739,-0.832319,0.232049,1.64291,9.23653,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0769932,-0.0205471,-0.0218509,0.000664902,-0.000131132,0.00018087,0.000704071,-0.000170301,0.213265,0.00717608,694,739,-0.835178,0.23144,1.31367,9.08571,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0771205,-0.0204028,-0.0233269,0.000658968,-0.00013435,0.000153919,0.000687785,-0.000163166,0.185076,0.00751086,701,739,-0.839078,0.232232,0.986303,8.87617,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0766976,-0.0197853,-0.0251046,0.000645789,-0.000135758,0.000133665,0.000668017,-0.000157986,0.164788,0.00767026,708,739,-0.837999,0.23127,0.664247,8.66081,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0759344,-0.0196918,-0.0242854,0.000625016,-0.000134794,0.000120291,0.000643605,-0.000153383,0.153324,0.00763431,715,739,-0.828442,0.230507,0.405953,8.45334,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0751244,-0.0195715,-0.0239371,0.000612226,-0.000131189,0.000108564,0.000627756,-0.000146718,0.142082,0.00736414,722,739,-0.819243,0.227795,0.170263,8.29222,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0743753,-0.0196063,-0.023497,0.000609497,-0.000126818,0.000103295,0.000623713,-0.000141034,0.13677,0.00697913,729,739,-0.810437,0.223263,-0.0754815,8.13557,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0742523,-0.0192212,-0.0252489,0.000618147,-0.000121235,0.000102305,0.000632041,-0.00013513,0.134987,0.0069614,736,739,-0.812427,0.220327,-0.360062,7.97495,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0741675,-0.0187825,-0.0273352,0.000639177,-0.000113591,9.99312e-05,0.000652217,-0.000126631,0.129758,0.00719564,743,739,-0.815534,0.218627,-0.650264,7.78731,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0736007,-0.0190717,-0.0275081,0.000662782,-0.000102895,9.89158e-05,0.000675354,-0.000115467,0.126423,0.00721167,750,739,-0.8099,0.226135,-0.918939,7.58991,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0727696,-0.0199201,-0.0255453,0.000687049,-8.84008e-05,0.000101794,0.000700189,-0.000101541,0.128373,0.00723004,757,739,-0.797251,0.236936,-1.14753,7.41719,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0719361,-0.0210965,-0.0223601,0.000714194,-7.04087e-05,0.000107642,0.000728694,-8.49083e-05,0.133897,0.00717762,764,739,-0.781974,0.243312,-1.3343,7.28547,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0716276,-0.0210525,-0.0226064,0.00075067,-5.26614e-05,0.000111285,0.000765802,-6.77926e-05,0.13514,0.00713079,771,739,-0.779056,0.239071,-1.53369,7.13042,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0713084,-0.0200606,-0.0251188,0.000799784,-3.63312e-05,0.000111058,0.000814284,-5.08311e-05,0.129827,0.00722895,778,739,-0.780747,0.227441,-1.72802,6.93231,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0708564,-0.0192048,-0.026714,0.000859128,-2.32741e-05,0.000105745,0.000871623,-3.57695e-05,0.117619,0.00729933,785,739,-0.77931,0.218086,-1.9398,6.70316,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0702974,-0.0192564,-0.0256977,0.000915385,-1.37892e-05,9.29414e-05,0.000924591,-2.29945e-05,0.0987226,0.00715339,792,739,-0.771395,0.218175,-2.14674,6.48762,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0697188,-0.0195408,-0.0241797,0.000963407,-8.08059e-06,7.67972e-05,0.00096944,-1.4114e-05,0.0784021,0.00725978,799,739,-0.762129,0.216291,-2.31746,6.32471,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0691972,-0.019444,-0.0257816,0.00101126,-8.86399e-06,6.4678e-05,0.00101534,-1.29484e-05,0.0630656,0.007098,806,739,-0.759866,0.215389,-2.4575,6.18827,-1.80193,5.90899
