 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5502,-4.32205,0.811078,-0.0541137,-0.0209962,-0.0275876,0.000838002,-6.72183e-05,0.000152992,0.00086316,-9.23765e-05,0.162982,0.00706804,841,767,-0.608569,0.249582,-4.32106,4.69197,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.0537352,-0.020836,-0.0269217,0.00086963,-9.24432e-05,0.000154123,0.000893717,-0.00011653,0.155031,0.00725839,848,767,-0.603224,0.241059,-4.4546,4.56766,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0532031,-0.021238,-0.0256121,0.000910421,-0.000116002,0.000152369,0.000932562,-0.000138143,0.144302,0.00752292,855,767,-0.594811,0.240943,-4.5713,4.43876,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.0528475,-0.0215745,-0.0246059,0.000953875,-0.00014062,0.000148511,0.000973669,-0.000160413,0.132498,0.00745579,862,767,-0.588916,0.247697,-4.65521,4.29402,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0522741,-0.0210186,-0.0256166,0.000991326,-0.000163534,0.000141827,0.00100849,-0.000180696,0.120425,0.00730199,869,767,-0.585385,0.250961,-4.72786,4.10846,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.0519206,-0.019835,-0.0279229,0.00102434,-0.000181076,0.00013241,0.00103872,-0.000195449,0.108127,0.00737371,876,767,-0.587077,0.246039,-4.78237,3.91544,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.0514665,-0.018923,-0.0303602,0.00106128,-0.000194559,0.000122128,0.00107304,-0.000206325,0.0960493,0.00759285,883,767,-0.587995,0.241374,-4.83746,3.72572,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.0506014,-0.018355,-0.0327719,0.0011027,-0.000206932,0.000112745,0.00111234,-0.000216568,0.0852533,0.00798129,890,767,-0.584597,0.237778,-4.84887,3.55732,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.0499454,-0.0185099,-0.0344816,0.00114547,-0.000219832,0.000106015,0.00115365,-0.000228015,0.0770339,0.00795216,897,767,-0.581662,0.239686,-4.88171,3.40543,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.0490918,-0.0186371,-0.0362078,0.00118578,-0.000235694,0.000101702,0.00119302,-0.000242934,0.0710646,0.00770881,904,767,-0.576777,0.239052,-4.90628,3.24594,-4.46321,2.96795
-19.706,-4.22047,0.801804,-0.0477189,-0.0187947,-0.03774,0.00122628,-0.000258522,9.88354e-05,0.00123283,-0.000265072,0.0661757,0.00748877,911,767,-0.566236,0.242895,-4.85461,3.07176,-4.42734,2.78842
-19.0132,-4.20431,0.774972,-0.0462964,-0.0190982,-0.0387178,0.00126522,-0.000289575,9.74075e-05,0.0012713,-0.000295654,0.0623251,0.00755516,918,767,-0.553967,0.249101,-4.75807,2.89399,-4.3461,2.60694
-18.3217,-4.18938,0.756066,-0.045226,-0.0198823,-0.037308,0.0013004,-0.000330007,9.82385e-05,0.0013063,-0.000335905,0.0599648,0.00778361,925,767,-0.539764,0.253914,-4.69288,2.71301,-4.28871,2.42032
-17.6333,-4.17827,0.752832,-0.0446945,-0.0200678,-0.0380072,0.00133863,-0.000377914,0.000103538,0.00134486,-0.000384136,0.0600274,0.0080983,932,767,-0.535969,0.252258,-4.68454,2.55178,-4.2863,2.25088
-16.9446,-4.16678,0.750614,-0.0440096,-0.0197589,-0.0410183,0.0013818,-0.000433116,0.000114564,0.00138901,-0.000440319,0.0627913,0.00822799,939,767,-0.536085,0.250178,-4.66745,2.37854,-4.28037,2.07018
-16.2558,-4.15702,0.749601,-0.0434296,-0.0194883,-0.0439601,0.00142965,-0.000497324,0.000135477,0.00143913,-0.000506802,0.069848,0.00847486,946,767,-0.537248,0.253747,-4.64995,2.23134,-4.27266,1.92067
-15.5669,-4.1482,0.749859,-0.0423085,-0.0199412,-0.0470248,0.00147527,-0.000569474,0.000164103,0.00148836,-0.000582561,0.079577,0.00833287,953,767,-0.533142,0.270567,-4.62506,2.10047,-4.26304,1.78568
-14.8757,-4.13779,0.742496,-0.0405866,-0.0205996,-0.0496863,0.00152234,-0.000645657,0.000184531,0.00153793,-0.000661251,0.0843079,0.00830063,960,767,-0.522045,0.290974,-4.55734,1.96651,-4.21592,1.64845
-14.1831,-4.12549,0.731243,-0.0383448,-0.0203364,-0.0567053,0.00157687,-0.00072741,0.000190429,0.0015925,-0.000743042,0.0819008,0.00862119,967,767,-0.516199,0.306174,-4.45436,1.81305,-4.14553,1.48835
-13.4909,-4.11336,0.724139,-0.0366423,-0.0192781,-0.064564,0.00162745,-0.000816666,0.000183162,0.0016411,-0.000830316,0.0743862,0.00898654,974,767,-0.518205,0.311076,-4.36432,1.64457,-4.08394,1.31582
-12.7992,-4.10201,0.721316,-0.0360829,-0.0172665,-0.0739237,0.00166523,-0.000914872,0.000169955,0.00167637,-0.000926019,0.0654945,0.00911726,981,767,-0.535794,0.303179,-4.29327,1.47498,-4.03194,1.143
-12.1015,-4.08634,0.695371,-0.0362966,-0.0156723,-0.0810996,0.00169665,-0.00101913,0.000149233,0.00170483,-0.00102731,0.0547305,0.00965832,988,767,-0.55605,0.290676,-4.13464,1.31248,-3.88101,0.972609
-11.4013,-4.06862,0.661556,-0.035893,-0.0154405,-0.085493,0.00173179,-0.00112598,0.000112438,0.00173621,-0.0011304,0.0392638,0.0100268,995,767,-0.563229,0.292822,-3.93541,1.14151,-3.69118,0.791555
-10.7014,-4.05177,0.631197,-0.0353959,-0.0159211,-0.0884743,0.00176398,-0.0012364,6.24974e-05,0.00176528,-0.0012377,0.0208178,0.0100411,1002,767,-0.56604,0.305686,-3.74397,0.973654,-3.50771,0.61535
-10.0039,-4.03831,0.612895,-0.0344273,-0.0161593,-0.0940675,0.00178906,-0.00135477,8.95267e-06,0.00178909,-0.00135479,0.00284766,0.00994772,1009,767,-0.570602,0.322933,-3.58493,0.829256,-3.36516,0.461779
-9.30869,-4.02635,0.606025,-0.0326561,-0.0168567,-0.103094,0.00180517,-0.00148432,-4.98362e-05,0.00180592,-0.00148508,-0.0151455,0.00961177,1016,767,-0.57539,0.346524,-3.45065,0.68753,-3.26023,0.29448
-8.61414,-4.01401,0.604133,-0.0309866,-0.0170491,-0.113222,0.0018101,-0.00162976,-0.000116245,0.00181402,-0.00163368,-0.0337421,0.00949083,1023,767,-0.584248,0.362047,-3.32772,0.52129,-3.16701,0.100534
-7.91522,-3.9983,0.586803,-0.0297417,-0.0181353,-0.120599,0.00179562,-0.00179204,-0.000194668,0.00180616,-0.00180257,-0.0540489,0.00973046,1030,767,-0.590632,0.384093,-3.14438,0.347788,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,-0.0289629,-0.0182771,-0.127992,0.00172294,-0.00197208,-0.000291663,0.00174582,-0.00199496,-0.078288,0.01035,1037,767,-0.602243,0.399674,-2.85543,0.173731,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,-0.0276114,-0.0188006,-0.136079,0.00154439,-0.00216782,-0.000409569,0.00158904,-0.00221247,-0.10859,0.0104677,1044,767,-0.609923,0.422504,-2.57621,0.0054328,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,-0.0258235,-0.0188598,-0.147247,0.00122483,-0.00237256,-0.00054586,0.00130584,-0.00245356,-0.147321,0.0102239,1051,767,-0.621267,0.445353,-2.31039,-0.156226,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,-0.024151,-0.0186102,-0.162766,0.000749225,-0.00258597,-0.000692376,0.000887248,-0.00272399,-0.196768,0.0103436,1058,767,-0.645157,0.475397,-2.16436,-0.311158,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,-0.0221416,-0.0173544,-0.180353,0.000108223,-0.00280118,-0.000830836,0.000328766,-0.00302172,-0.259464,0.0102595,1065,767,-0.671567,0.496095,-1.97871,-0.443958,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,-0.0210565,-0.016508,-0.195565,-0.000683923,-0.0030105,-0.000943383,-0.000349475,-0.00334495,-0.340695,0.0104684,1072,767,-0.701483,0.510186,-1.77139,-0.577656,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,-0.0199545,-0.0167734,-0.205791,-0.0015737,-0.00320437,-0.00102572,-0.00107874,-0.00369932,-0.449589,0.00997889,1079,767,-0.718662,0.533005,-1.58681,-0.740631,-1.64504,-1.34289
-2.30622,-3.88196,0.454937,-0.0202279,-0.0183205,-0.212979,-0.00250966,-0.00337038,-0.00107663,-0.00178056,-0.00409948,-0.595263,0.0099534,1086,767,-0.741614,0.556895,-1.40763,-0.898682,-1.4692,-1.53609
-1.60629,-3.87,0.452453,-0.0219402,-0.02116,-0.222708,-0.00342419,-0.00350276,-0.00108464,-0.00237812,-0.00454883,-0.767297,0.0105449,1093,767,-0.785276,0.600549,-1.24632,-1.02666,-1.29918,-1.71544
-0.905486,-3.859,0.448411,-0.0265747,-0.0233233,-0.229025,-0.00424836,-0.00359171,-0.00104185,-0.00282768,-0.00501239,-0.938042,0.0108961,1100,767,-0.849907,0.641637,-1.10638,-1.15314,-1.11608,-1.86863
-0.207375,-3.85111,0.456324,-0.0337308,-0.0241134,-0.233464,-0.00491627,-0.00362915,-0.00095348,-0.00312236,-0.00542305,-1.08226,0.0108487,1107,767,-0.935435,0.666547,-1.03509,-1.28176,-0.973574,-2.00479
0.490457,-3.84398,0.467084,-0.0424941,-0.0246832,-0.231802,-0.00536551,-0.00360864,-0.00083643,-0.00327411,-0.00570003,-1.19034,0.0116506,1114,767,-1.02121,0.679455,-0.991894,-1.42194,-0.835047,-2.13642
1.18419,-3.83816,0.495228,-0.0510791,-0.024271,-0.228035,-0.00556147,-0.00353102,-0.000694306,-0.00331631,-0.00577618,-1.27088,0.0125052,1121,767,-1.09983,0.674873,-1.01013,-1.61307,-0.757439,-2.30848
1.87897,-3.83091,0.521265,-0.0578345,-0.0229536,-0.222613,-0.00551074,-0.00340124,-0.000528947,-0.00327604,-0.00563594,-1.33838,0.0126911,1128,767,-1.15577,0.644333,-0.994861,-1.82326,-0.663451,-2.50094
2.57211,-3.82515,0.555012,-0.0626198,-0.0209267,-0.215995,-0.00525514,-0.00322539,-0.000355953,-0.00316478,-0.00531576,-1.40213,0.0122615,1135,767,-1.18881,0.594865,-0.983784,-2.03271,-0.592835,-2.69276
3.26693,-3.81857,0.584128,-0.0669039,-0.0195515,-0.205763,-0.00481689,-0.00301374,-0.000189984,-0.00299394,-0.00483669,-1.46695,0.0112936,1142,767,-1.20681,0.546581,-0.945896,-2.2425,-0.496291,-2.88296
3.96237,-3.81202,0.612607,-0.068169,-0.0191478,-0.195786,-0.00423101,-0.0027779,-4.41238e-05,-0.00277656,-0.00423234,-1.54047,0.0113841,1149,767,-1.1949,0.517975,-0.86688,-2.44715,-0.389814,-3.06929
4.66179,-3.80365,0.628207,-0.0702832,-0.019687,-0.184815,-0.00355649,-0.00252999,7.054e-05,-0.00252516,-0.00356132,1.50251,0.0117741,1156,767,-1.18833,0.512356,-0.738919,-2.64616,-0.224618,-3.24215
5.36089,-3.79678,0.646506,-0.0720332,-0.01947,-0.17624,-0.00287421,-0.00227081,0.000147539,-0.00223667,-0.00290835,1.34338,0.0114955,1163,767,-1.18455,0.502639,-0.607888,-2.82681,-0.063196,-3.39474
6.05714,-3.79247,0.6767,-0.0737154,-0.020168,-0.165717,-0.00225267,-0.00200997,0.000195304,-0.00190139,-0.00236126,1.06338,0.0106822,1170,767,-1.17423,0.493346,-0.518554,-2.99067,0.0579463,-3.54119
6.75268,-3.78801,0.711181,-0.0748268,-0.0207302,-0.154482,-0.00171824,-0.00175273,0.000228946,-0.00150589,-0.00196508,0.747809,0.00979366,1177,767,-1.15604,0.479695,-0.432897,-3.17519,0.169909,-3.70714
7.4495,-3.78185,0.742857,-0.0762661,-0.0208982,-0.14344,-0.00128601,-0.00150827,0.000258946,-0.00111535,-0.00167893,0.582703,0.00946033,1184,767,-1.14145,0.461417,-0.330749,-3.38513,0.30122,-3.89591
8.14925,-3.77459,0.765735,-0.078158,-0.0213618,-0.134077,-0.000947531,-0.00127955,0.000287222,-0.000781794,-0.00144529,0.523362,0.00935738,1191,767,-1.13546,0.443603,-0.188551,-3.57104,0.475067,-4.07251
8.85403,-3.7642,0.772659,-0.0782481,-0.0209476,-0.129093,-0.000695512,-0.00106542,0.000314943,-0.00051523,-0.0012457,0.519899,0.00964867,1198,767,-1.12371,0.425414,0.0488441,-3.75795,0.720586,-4.24978
9.55857,-3.75454,0.782236,-0.0784613,-0.0202693,-0.122844,-0.000505755,-0.0008677,0.000347182,-0.00029521,-0.00107825,0.545142,0.00979723,1205,767,-1.10968,0.40472,0.280584,-3.94766,0.96297,-4.42216
10.2628,-3.74555,0.794747,-0.0774868,-0.0196304,-0.116926,-0.000355391,-0.0006884,0.000378495,-0.000108395,-0.000935396,0.578182,0.0106774,1212,767,-1.08471,0.388604,0.520863,-4.13713,1.20114,-4.5919
10.9672,-3.73681,0.808289,-0.0776519,-0.020394,-0.106903,-0.000241507,-0.000529418,0.00040186,4.14043e-05,-0.000812328,0.613407,0.0106924,1219,767,-1.05887,0.378505,0.748796,-4.31897,1.44279,-4.76039
11.6715,-3.72923,0.823978,-0.0781385,-0.0214008,-0.097607,-0.000148851,-0.000390071,0.000410316,0.000158215,-0.000697136,0.642452,0.0105072,1226,767,-1.03784,0.366869,0.97302,-4.47574,1.68304,-4.91307
12.3753,-3.72078,0.843326,-0.078399,-0.0205324,-0.0928002,-5.98347e-05,-0.000271156,0.000403788,0.000251889,-0.000582879,0.657431,0.00950533,1233,767,-1.02767,0.342532,1.19821,-4.67188,1.91704,-5.09718
13.08,-3.71147,0.861251,-0.0791126,-0.0202164,-0.0869212,3.48512e-05,-0.000173424,0.000390603,0.000334961,-0.000473533,0.655125,0.00905145,1240,767,-1.01859,0.320426,1.43135,-4.87463,2.16474,-5.2927
13.7838,-3.70309,0.884194,-0.0795333,-0.0204861,-0.0806808,0.000112792,-9.79426e-05,0.000368224,0.000390428,-0.000375578,0.646047,0.00902249,1247,767,-1.00529,0.309167,1.65484,-5.0779,2.3999,-5.48835
14.4871,-3.69541,0.910387,-0.0792707,-0.0208229,-0.0766323,0.000156683,-4.17762e-05,0.000334474,0.000406337,-0.00029143,0.641197,0.00902583,1254,767,-0.991402,0.306616,1.88197,-5.27791,2.62958,-5.68202
15.1922,-3.6873,0.932019,-0.0788308,-0.0205679,-0.0749143,0.000171578,-1.06532e-06,0.000296007,0.000393593,-0.00022308,0.643522,0.00907987,1261,767,-0.982554,0.301395,2.13914,-5.46888,2.88507,-5.86634
15.901,-3.67851,0.942875,-0.0792025,-0.0200199,-0.071937,0.000176805,2.56725e-05,0.000261046,0.000373002,-0.000170525,0.644512,0.00896357,1268,767,-0.978052,0.28645,2.43745,-5.63227,3.19097,-6.0219
16.6123,-3.66853,0.947226,-0.0796363,-0.0200016,-0.0680125,0.000187413,4.17307e-05,0.000226578,0.000352571,-0.000123427,0.629874,0.00867629,1275,767,-0.971103,0.273446,2.76816,-5.78914,3.53082,-6.176
17.3279,-3.65535,0.939547,-0.0793371,-0.0204337,-0.0644315,0.000197908,5.09529e-05,0.00018484,0.000323339,-7.44782e-05,0.596215,0.00852964,1282,767,-0.957727,0.271285,3.16345,-5.9635,3.92746,-6.34728
18.0472,-3.64049,0.921655,-0.0783496,-0.0209905,-0.060043,0.00020219,5.63221e-05,0.000142859,0.000289656,-3.11435e-05,0.549379,0.00848245,1289,767,-0.935196,0.276971,3.61423,-6.1399,4.37298,-6.51229
18.7659,-3.62721,0.9073,-0.0771882,-0.0209102,-0.0578135,0.000194021,5.90283e-05,0.000111179,0.000256588,-3.53904e-06,0.512588,0.00835968,1296,767,-0.9174,0.27669,4.06186,-6.29631,4.81157,-6.65879
19.4834,-3.61523,0.899416,-0.0767359,-0.0209591,-0.0545921,0.000169005,5.84043e-05,9.46058e-05,0.000223287,4.12182e-06,0.520914,0.0082826,1303,767,-0.903396,0.263888,4.48316,-6.44017,5.23183,-6.80377
20.1953,-3.60527,0.911442,-0.0777152,-0.0209643,-0.0517945,0.000136071,5.56222e-05,8.94321e-05,0.000193908,-2.21523e-06,0.574065,0.0087656,1310,767,-0.904655,0.252903,4.8184,-6.62093,5.58042,-6.98453
20.9099,-3.59275,0.917055,-0.0783163,-0.0214139,-0.0475372,0.000113886,5.23916e-05,8.39613e-05,0.000172553,-6.2754e-06,0.609879,0.00875293,1317,767,-0.897668,0.247915,5.19082,-6.8306,5.96345,-7.19159
21.6273,-3.579,0.91536,-0.0787279,-0.0217127,-0.0433375,0.000104364,5.15388e-05,7.81062e-05,0.000160402,-4.50001e-06,0.622354,0.00891784,1324,767,-0.888978,0.244869,5.60268,-7.0408,6.38376,-7.39451
22.3473,-3.56478,0.907173,-0.0778354,-0.0218813,-0.0420037,9.51808e-05,5.53937e-05,7.29932e-05,0.000150943,-3.68251e-07,0.65236,0.00794974,1331,767,-0.876028,0.243894,6.06413,-7.22846,6.83777,-7.58134
23.0687,-3.55094,0.896595,-0.0773834,-0.0224654,-0.0401816,8.04459e-05,6.39653e-05,6.71619e-05,0.000139871,4.54003e-06,0.724357,0.00731806,1338,767,-0.865716,0.245904,6.53776,-7.39518,7.30887,-7.75064
23.7918,-3.53812,0.881905,-0.0770225,-0.0233779,-0.0390709,6.28825e-05,7.48673e-05,6.18802e-05,0.000131045,6.70526e-06,0.833667,0.00718231,1345,767,-0.858277,0.254055,7.03456,-7.52174,7.80352,-7.88312
24.5165,-3.52508,0.864422,-0.0770464,-0.0237009,-0.0382588,5.47272e-05,8.83137e-05,6.07511e-05,0.00013455,8.49106e-06,0.920244,0.00730094,1352,767,-0.855702,0.257313,7.54657,-7.64736,8.31721,-8.00872
25.2414,-3.51113,0.848881,-0.0776813,-0.0227976,-0.0368149,5.92698e-05,0.000100686,6.3877e-05,0.000147128,1.28282e-05,0.942148,0.00767764,1359,767,-0.857601,0.245021,8.05285,-7.81013,8.83165,-8.15969
25.9671,-3.49525,0.832929,-0.0783207,-0.0219925,-0.0346914,6.93583e-05,0.0001104,6.51199e-05,0.000158156,2.16024e-05,0.938034,0.00818948,1366,767,-0.857368,0.231076,8.56922,-8.00841,9.35669,-8.34719
26.6961,-3.47601,0.809102,-0.0782081,-0.0219784,-0.0333945,7.89262e-05,0.000117352,5.94254e-05,0.000160593,3.5685e-05,0.941749,0.00814585,1373,767,-0.851969,0.227082,9.13478,-8.23349,9.92259,-8.57084
27.4268,-3.45657,0.781967,-0.0776975,-0.0222919,-0.0333925,8.23499e-05,0.000125498,4.87232e-05,0.00015721,5.0638e-05,0.993818,0.00806548,1380,767,-0.846511,0.228338,9.72653,-8.44315,10.5096,-8.78536
28.1579,-3.43867,0.755686,-0.0772553,-0.0228072,-0.0342345,7.87368e-05,0.000132702,3.22543e-05,0.000147771,6.3667e-05,1.13372,0.00809244,1387,767,-0.844265,0.234903,10.3218,-8.62238,11.1004,-8.97159
28.8907,-3.4218,0.726213,-0.0772576,-0.0225101,-0.0339862,6.86513e-05,0.000136759,6.54968e-06,0.000137384,6.80272e-05,1.47579,0.00847239,1394,767,-0.843326,0.232848,10.9319,-8.78029,11.7112,-9.12441
29.6257,-3.4037,0.692166,-0.0769662,-0.0220951,-0.0335635,5.65025e-05,0.000129281,-2.14835e-05,0.00013515,5.0634e-05,-1.30414,0.00858947,1401,767,-0.839089,0.232948,11.5717,-8.94972,12.3488,-9.28369
30.3616,-3.38481,0.657473,-0.0764038,-0.0221335,-0.0332993,4.49744e-05,0.000110043,-5.15364e-05,0.000138455,1.65622e-05,-1.06695,0.00829841,1408,767,-0.832567,0.240463,12.2253,-9.12948,12.9974,-9.4557
31.0958,-3.36629,0.630473,-0.0763192,-0.0227955,-0.0324952,2.22918e-05,8.31095e-05,-8.5478e-05,0.000143426,-3.80252e-05,-0.956293,0.0084271,1415,767,-0.828672,0.249737,12.851,-9.32226,13.6233,-9.64941
31.8279,-3.34901,0.611929,-0.0761544,-0.0236993,-0.0319938,-2.45151e-05,5.63246e-05,-0.00011534,0.000138122,-0.000106312,-0.953932,0.00860058,1422,767,-0.824776,0.257004,13.4517,-9.51442,14.2233,-9.85042
32.5592,-3.33233,0.598135,-0.0762212,-0.0245063,-0.0306235,-8.82976e-05,2.91628e-05,-0.000141718,0.000123838,-0.000182973,-0.981834,0.00911515,1429,767,-0.820353,0.257798,14.0385,-9.71135,14.8121,-10.0573
33.2957,-3.31257,0.570715,-0.0766546,-0.0241593,-0.0292183,-0.000146611,5.86396e-08,-0.000165576,0.000107813,-0.000254366,-0.993868,0.00892768,1436,767,-0.819805,0.248686,14.6852,-9.93005,15.4645,-10.2724
34.0319,-3.29192,0.546674,-0.0766728,-0.0254978,-0.028793,-0.000189239,-2.7297e-05,-0.000189302,9.76242e-05,-0.00031416,-0.98749,0.00891725,1443,767,-0.81745,0.246581,15.332,-10.1484,16.1121,-10.5176
34.7706,-3.27036,0.517412,-0.0768507,-0.0270713,-0.0283493,-0.000213352,-4.71906e-05,-0.000207478,9.32223e-05,-0.000353765,-0.975838,0.00784859,1450,767,-0.816505,0.25122,16.0062,-10.3662,16.7889,-10.7604
35.5066,-3.25584,0.497112,-0.0767952,-0.0272435,-0.0263341,-0.000220222,-5.4831e-05,-0.000218268,9.58816e-05,-0.000370935,-0.966479,0.00762831,1457,767,-0.809185,0.259434,16.6507,-10.5151,17.4344,-10.8968
36.243,-3.24559,0.477088,-0.0773401,-0.0266443,-0.0237027,-0.000212185,-4.88147e-05,-0.000226439,0.000110223,-0.000371222,-0.958502,0.00742816,1464,767,-0.805979,0.261494,17.2934,-10.5915,18.0845,-10.9489
36.979,-3.23577,0.460476,-0.0775914,-0.0254953,-0.0230185,-0.000199348,-3.4448e-05,-0.000233093,0.000130348,-0.000364144,-0.955391,0.0073232,1471,767,-0.806364,0.258555,17.9344,-10.6704,18.7289,-11.0051
37.7203,-3.21789,0.431499,-0.0776284,-0.025458,-0.023734,-0.00018766,-2.00165e-05,-0.000235689,0.000146313,-0.000353989,-0.956246,0.00746144,1478,767,-0.80857,0.260752,18.6398,-10.8391,19.4348,-11.1734
38.4684,-3.19713,0.384906,-0.0778238,-0.0260776,-0.0240407,-0.000171641,-8.4582e-06,-0.000232219,0.000156086,-0.000336185,-0.954339,0.00782448,1485,767,-0.810633,0.266794,19.4229,-10.989,20.2201,-11.3308
39.2169,-3.17724,0.339507,-0.0781006,-0.026965,-0.0241839,-0.00015029,4.39638e-06,-0.000217556,0.000157948,-0.000303842,-0.956186,0.0085533,1492,767,-0.812813,0.274418,20.2078,-11.1227,21.0084,-11.4749
39.9593,-3.15864,0.314085,-0.0782674,-0.0273407,-0.024174,-0.000128877,1.99813e-05,-0.000195523,0.000154762,-0.000263658,-0.967264,0.00814484,1499,767,-0.813725,0.278749,20.9223,-11.3144,21.725,-11.6696
40.7008,-3.13867,0.293598,-0.0780386,-0.0272212,-0.0263675,-0.00011613,3.83709e-05,-0.000182983,0.000159741,-0.000237501,-0.985136,0.00780913,1506,767,-0.818195,0.274536,21.6312,-11.5444,22.4309,-11.9096
41.4411,-3.12223,0.278241,-0.0781755,-0.0281921,-0.0244984,-0.000112969,5.71847e-05,-0.000177795,0.00016921,-0.000224994,-1.00855,0.00793112,1513,767,-0.812441,0.279163,22.3204,-11.7263,23.1227,-12.0989
42.1837,-3.1074,0.257966,-0.0780661,-0.028707,-0.0235699,-0.000115165,7.21123e-05,-0.000170513,0.000173006,-0.000216059,-1.0365,0.00766864,1520,767,-0.807643,0.284373,23.0391,-11.8629,23.8411,-12.2369
42.9255,-3.09193,0.242366,-0.0777814,-0.0290566,-0.0240724,-0.000118398,8.02942e-05,-0.000160656,0.00016984,-0.000207943,-1.06231,0.00775773,1527,767,-0.805915,0.286409,23.7504,-12.0241,24.5496,-12.4049
43.6676,-3.07547,0.228165,-0.0773815,-0.0286472,-0.0246731,-0.000124588,8.589e-05,-0.000150875,0.000164604,-0.000203302,-1.08993,0.00740806,1534,767,-0.803885,0.288393,24.4659,-12.2243,25.2612,-12.5972
44.4168,-3.05546,0.196315,-0.078007,-0.0291022,-0.0228947,-0.000134949,8.20656e-05,-0.000147366,0.000156563,-0.000209446,-1.10274,0.00782421,1541,767,-0.803159,0.287949,25.2501,-12.4164,26.0528,-12.7916
45.1683,-3.03561,0.15987,-0.0786593,-0.0294862,-0.0218065,-0.000141039,7.55441e-05,-0.000152166,0.000154018,-0.000219514,-1.09466,0.00774331,1548,767,-0.804934,0.285951,26.0607,-12.5842,26.8708,-12.9646
45.9219,-3.01486,0.120082,-0.0790009,-0.0295801,-0.0214895,-0.00013439,6.10212e-05,-0.000164353,0.000154518,-0.000227887,-1.05358,0.0077033,1555,767,-0.806444,0.282645,26.8967,-12.7581,27.7106,-13.1421
46.6732,-2.9948,0.0888093,-0.0787414,-0.0291882,-0.0218747,-0.000112815,4.04144e-05,-0.000180824,0.000160185,-0.000232585,-0.985781,0.00793616,1562,767,-0.805013,0.286809,27.713,-12.9644,28.5246,-13.3378
47.425,-2.97522,0.0584887,-0.0785723,-0.0291161,-0.0209659,-6.6928e-05,8.86122e-06,-0.000203776,0.000178236,-0.000236303,-0.877329,0.00872492,1569,767,-0.799972,0.294582,28.5322,-13.1662,29.3427,-13.5271
48.1803,-2.95511,0.0206875,-0.0784116,-0.0292941,-0.0210411,-1.48299e-06,-3.46456e-05,-0.000226203,0.000208746,-0.000244875,-0.748812,0.00946826,1576,767,-0.798137,0.302407,29.3898,-13.3409,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,-0.0783686,-0.0296148,-0.0223967,6.50842e-05,-9.66978e-05,-0.000246213,0.000243354,-0.000274967,-0.626682,0.0091709,1583,767,-0.801598,0.307014,30.2557,-13.5094,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,-0.0785097,-0.0302536,-0.0238208,0.000115976,-0.000189157,-0.000254906,0.000260485,-0.000333666,-0.515733,0.00847558,1590,767,-0.806871,0.311612,31.0971,-13.6813,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,-0.0787856,-0.0305515,-0.0265653,0.000153568,-0.000312615,-0.00023011,0.000248016,-0.000407063,-0.389481,0.00774122,1597,767,-0.818032,0.309325,31.9317,-13.8596,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,-0.0787997,-0.0305893,-0.0282415,0.000171828,-0.000458972,-0.000150612,0.000205943,-0.000493087,-0.222754,0.00795858,1604,767,-0.823412,0.313605,32.7605,-14.0304,33.5735,-14.4284
-43.4445,-5.19481,0.578747,-0.0641926,-0.0230187,-0.0316165,0.00047968,9.9545e-05,0.000307047,0.000650727,-7.15014e-05,0.508255,0.00685566,666,774,-0.720642,0.295541,0.878862,8.56049,1.46224,8.26725
-42.7809,-5.19415,0.628934,-0.0639491,-0.0229295,-0.032181,0.000478688,9.99739e-05,0.00028605,0.000632377,-5.37156e-05,0.493026,0.00699284,673,774,-0.719187,0.293019,0.41681,8.38507,0.997239,8.08882
-42.1209,-5.19829,0.700137,-0.0631945,-0.0232467,-0.0311275,0.000484548,0.000100719,0.000262401,0.000617727,-3.24596e-05,0.46966,0.00696616,680,774,-0.709445,0.29074,-0.118788,8.22905,0.456973,7.92792
-41.4585,-5.20015,0.758506,-0.0622342,-0.0239457,-0.0283195,0.000492084,9.56096e-05,0.00023639,0.000602357,-1.46626e-05,0.436478,0.00709942,687,774,-0.694238,0.288855,-0.59977,8.07701,-0.0270945,7.77034
