 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6312,6.30143,0.917688,0.00467054,-0.013791,-0.00556786,5.03437e-05,-2.95786e-05,-2.03532e-05,5.52283e-05,-3.44632e-05,-0.23554,0.00578982,1359,669,0.034308,0.134544,13.5358,-9.81911,13.4845,-9.98523
26.3618,6.32221,0.894226,0.00465242,-0.0132639,-0.0063815,6.27034e-05,-3.21166e-05,-1.76446e-05,6.58804e-05,-3.52936e-05,-0.178143,0.00568536,1366,669,0.0313807,0.130161,14.0945,-10.039,14.0427,-10.2023
27.0936,6.34178,0.868959,0.00492678,-0.0131032,-0.00701675,6.28485e-05,-4.06341e-05,-1.74252e-05,6.57039e-05,-4.34895e-05,-0.162423,0.00570702,1373,669,0.0319318,0.130592,14.6703,-10.2246,14.6153,-10.3869
27.8266,6.36243,0.842046,0.00519014,-0.012865,-0.00830372,5.99237e-05,-5.54426e-05,-2.01306e-05,6.33354e-05,-5.88544e-05,-0.167886,0.00574677,1380,669,0.0303205,0.131982,15.2614,-10.4236,15.2028,-10.5852
28.5573,6.38425,0.825183,0.00514643,-0.0125932,-0.00900176,5.9803e-05,-7.35872e-05,-2.38053e-05,6.39241e-05,-7.77082e-05,-0.171416,0.00556596,1387,669,0.0274628,0.134115,15.818,-10.6917,15.7596,-10.8486
29.293,6.40964,0.795198,0.00465906,-0.0127019,-0.00936669,5.5244e-05,-9.4764e-05,-3.08276e-05,6.13321e-05,-0.000100852,-0.194982,0.00600346,1394,669,0.0215804,0.134436,16.4313,-10.9663,16.3778,-11.1265
30.0319,6.43515,0.757342,0.00447796,-0.0124055,-0.0099454,3.22642e-05,-0.000115399,-5.07938e-05,4.80491e-05,-0.000131184,-0.301303,0.00650918,1401,669,0.0177277,0.136264,17.0867,-11.2177,17.0349,-11.3726
30.7694,6.45846,0.725801,0.00483397,-0.0119537,-0.0103624,3.08552e-06,-0.000135153,-7.49437e-05,3.59174e-05,-0.000167985,-0.412903,0.00674263,1408,669,0.0194998,0.134973,17.7297,-11.4522,17.674,-11.6011
31.5088,6.48204,0.690639,0.00551552,-0.0116277,-0.0108439,-2.22736e-05,-0.000148721,-8.93222e-05,2.39363e-05,-0.000194931,-0.477423,0.00689392,1415,669,0.0242715,0.133341,18.3984,-11.6729,18.3355,-11.8189
32.2461,6.50437,0.664258,0.00550496,-0.0120484,-0.00865814,-4.97752e-05,-0.00015277,-9.56987e-05,7.40222e-06,-0.000209947,-0.53856,0.00668255,1422,669,0.0311473,0.127527,19.0313,-11.8975,18.9698,-12.0484
32.9843,6.52638,0.637184,0.00509614,-0.0127409,-0.00633699,-8.40286e-05,-0.000145366,-0.000104072,-6.20067e-06,-0.000223194,-0.64211,0.00664587,1429,669,0.0348055,0.123298,19.6706,-12.1087,19.6146,-12.2677
33.7245,6.55004,0.606276,0.00477048,-0.0130807,-0.00564071,-0.00011679,-0.000126792,-0.000118434,-3.25155e-06,-0.000240331,-0.764299,0.0064102,1436,669,0.0339274,0.125383,20.3356,-12.342,20.2835,-12.5026
34.4652,6.57363,0.576436,0.00498415,-0.0125586,-0.00896731,-0.000130376,-9.94494e-05,-0.000128542,1.4556e-05,-0.000244381,-0.84526,0.00603114,1443,669,0.0251604,0.125789,21.0122,-12.5762,20.9562,-12.74
35.2047,6.59615,0.552066,0.00444832,-0.0127556,-0.00896801,-0.00012637,-6.93283e-05,-0.000128593,3.38686e-05,-0.000229567,-0.894528,0.00600084,1450,669,0.0200779,0.122915,21.6652,-12.8082,21.6148,-12.9785
35.9453,6.61761,0.52619,0.00358204,-0.0140098,-0.0039474,-0.000116483,-3.73936e-05,-0.000119822,4.92407e-05,-0.000203117,-0.944784,0.00693427,1457,669,0.0283757,0.117091,22.3257,-13.0094,22.2867,-13.1891
36.6894,6.64061,0.492593,0.0037297,-0.0141004,-0.00288743,-0.000104645,-4.88155e-06,-0.000102823,5.95205e-05,-0.000169047,-1.01124,0.00694485,1464,669,0.0331398,0.117534,23.0379,-13.2199,22.9979,-13.3965
37.4354,6.66416,0.455467,0.00389578,-0.0142105,-0.0011517,-7.99655e-05,2.68407e-05,-7.58418e-05,6.61946e-05,-0.000119319,-1.09215,0.00697469,1471,669,0.0402225,0.119846,23.7722,-13.4302,23.7314,-13.5993
38.1824,6.69028,0.418059,0.00442384,-0.0133426,-0.00319373,-4.04382e-05,5.4293e-05,-4.61796e-05,7.30791e-05,-5.92243e-05,-1.18444,0.00666802,1478,669,0.0381617,0.121668,24.5226,-13.6919,24.4755,-13.8506
38.9332,6.71809,0.372226,0.00419779,-0.0134696,-0.00278857,-3.11799e-06,6.95877e-05,-2.19571e-05,7.57041e-05,-9.23446e-06,-1.29912,0.0063624,1485,669,0.0372926,0.123655,25.3064,-13.9415,25.2618,-14.0991
39.683,6.74433,0.33143,0.00424584,-0.0136228,-0.00254249,2.69707e-05,7.56311e-05,-2.85672e-06,7.57982e-05,2.68036e-05,-1.51236,0.00606399,1492,669,0.0385814,0.12427,26.0804,-14.178,26.0354,-14.3369
40.4349,6.76942,0.286309,0.00461012,-0.0136043,-0.00334218,5.99342e-05,8.05809e-05,1.13069e-05,8.55682e-05,5.49469e-05,1.15538,0.00566535,1499,669,0.0394146,0.124697,26.8826,-14.3718,26.8335,-14.5332
41.1817,6.79155,0.258247,0.00514687,-0.0129332,-0.00650768,9.39254e-05,7.23357e-05,2.5386e-05,0.000110716,5.55447e-05,0.584366,0.00579593,1506,669,0.0338961,0.120606,27.6269,-14.5768,27.571,-14.7421
41.9281,6.8139,0.233424,0.00519857,-0.0124064,-0.00960522,0.000121069,5.21933e-05,2.94806e-05,0.000131964,4.12983e-05,0.354,0.00630359,1513,669,0.0239911,0.116969,28.3616,-14.7969,28.304,-14.9682
42.6753,6.83684,0.208483,0.00510837,-0.0119699,-0.0111995,0.000141562,1.80442e-05,2.01163e-05,0.000144756,1.48506e-05,0.157443,0.00693278,1520,669,0.0176206,0.11289,29.1031,-15.0316,29.0459,-15.2048
43.426,6.86228,0.176239,0.00551877,-0.0113343,-0.012669,0.000156203,-3.77744e-05,-2.48941e-06,0.000156235,-3.78064e-05,-0.0128307,0.00684768,1527,669,0.0161508,0.113487,29.8879,-15.2926,29.8261,-15.4589
44.1757,6.88691,0.149003,0.00573465,-0.0111124,-0.0124236,0.00016672,-0.000115123,-4.44033e-05,0.00017355,-0.000121953,-0.152622,0.00691979,1534,669,0.0186518,0.115314,30.658,-15.5583,30.5943,-15.7173
44.9309,6.91391,0.108457,0.00457791,-0.0112452,-0.0101611,0.000164874,-0.000217016,-0.000127008,0.000203257,-0.000255398,-0.293478,0.00714324,1541,669,0.0150445,0.115708,31.475,-15.8137,31.4243,-15.9653
45.6882,6.93929,0.0641624,0.00502323,-0.0115954,-0.0103321,0.000163913,-0.000349032,-0.000255423,0.000269405,-0.000454525,-0.391674,0.00750115,1548,669,0.0187058,0.11991,32.3315,-16.01,32.2762,-16.1652
-49.2452,4.27497,0.0728908,0.0016764,-0.0165458,-0.0197744,0.000202256,-0.000788751,0.000187442,0.000236525,-0.000823019,0.180824,0.00932026,603,676,-0.0128828,0.233015,10.6731,13.5177,10.6194,13.3328
-48.5784,4.27989,0.104693,0.00105853,-0.0163473,-0.019955,0.000425701,-0.000568955,5.64256e-05,0.000428892,-0.000572146,0.0564872,0.00895329,610,676,-0.0199169,0.233291,10.2187,13.3167,10.1709,13.1354
-47.9106,4.28482,0.132092,0.00126936,-0.0171573,-0.0182707,0.000469298,-0.000393576,2.12351e-05,0.000469821,-0.000394098,0.0245899,0.00785586,617,676,-0.0150246,0.241134,9.79128,13.14,9.74551,12.9574
-47.2387,4.29479,0.136184,0.00223968,-0.0179607,-0.0161246,0.000425699,-0.00025287,2.59469e-05,0.00042669,-0.000253861,0.0381633,0.00734583,624,676,-0.00137415,0.246174,9.46667,12.9606,9.41628,12.7757
-46.5642,4.30852,0.12724,0.00318111,-0.0181904,-0.0146511,0.000352408,-0.000143197,3.08718e-05,0.000354324,-0.000145112,0.0619718,0.00723063,631,676,0.0108048,0.244538,9.2007,12.7581,9.14428,12.573
-45.8909,4.32115,0.127986,0.00341108,-0.0178772,-0.014083,0.000272951,-6.08256e-05,2.75434e-05,0.000275208,-6.30832e-05,0.0817833,0.00730916,638,676,0.0139731,0.238251,8.89973,12.5345,8.84218,12.3518
-45.2205,4.33064,0.147884,0.00300975,-0.0170198,-0.0166059,0.000194745,-7.07113e-07,2.45196e-05,0.000197774,-3.73617e-06,0.122913,0.00735158,645,676,0.00513805,0.231793,8.53251,12.2963,8.47351,12.1138
-44.5521,4.33821,0.181438,0.00269267,-0.0167625,-0.0192567,0.000124264,4.25861e-05,2.50172e-05,0.000131318,3.55327e-05,0.274809,0.0073252,652,676,-0.00301468,0.232463,8.12063,12.0452,8.05933,11.8574
-43.8813,4.34704,0.202619,0.00236968,-0.0164202,-0.0220204,7.80183e-05,7.62398e-05,2.20933e-05,9.92402e-05,5.50179e-05,0.765284,0.00742522,659,676,-0.0114501,0.227712,7.7627,11.8262,7.6989,11.6287
-43.21,4.3541,0.222472,0.00233212,-0.0159871,-0.0237166,2.86851e-05,0.000100383,2.84784e-05,0.000110318,1.87501e-05,1.23514,0.00714184,666,676,-0.0151562,0.223042,7.41631,11.6433,7.34942,11.4427
-42.5393,4.35959,0.247098,0.00238188,-0.0161065,-0.0225252,-2.62153e-05,0.000112937,4.91762e-05,0.000128561,-4.18398e-05,1.26316,0.0068266,673,676,-0.0127571,0.220294,7.05269,11.4698,6.98801,11.269
-41.8686,4.36594,0.273602,0.00248929,-0.0168846,-0.0193943,-6.97416e-05,0.00011345,6.96626e-05,0.000136931,-9.32225e-05,1.24569,0.00669053,680,676,-0.00617859,0.22602,6.68546,11.2677,6.62657,11.0702
-41.1968,4.37335,0.296247,0.00243046,-0.0180735,-0.0154354,-8.35077e-05,0.000109794,7.42523e-05,0.000135023,-0.000108737,1.24326,0.0065852,687,676,0.000351528,0.23395,6.33657,11.0634,6.28684,10.8664
-40.523,4.38336,0.308893,0.00219031,-0.0184657,-0.014785,-6.91865e-05,0.000103049,6.82901e-05,0.00012684,-9.29769e-05,1.23557,0.00659298,694,676,-0.00106015,0.237693,6.03846,10.851,5.99271,10.6526
-39.8495,4.3926,0.325831,0.00211055,-0.0182024,-0.015961,-4.58648e-05,9.343e-05,6.74316e-05,0.000120725,-7.31596e-05,1.18618,0.00644824,701,676,-0.00425787,0.236252,5.73609,10.6363,5.68883,10.4368
-39.175,4.4036,0.339063,0.00189901,-0.0171006,-0.0186552,-2.24348e-05,8.17773e-05,7.17027e-05,0.000118307,-5.89646e-05,1.09961,0.00646011,708,676,-0.0117447,0.222389,5.45729,10.4037,5.4065,10.2011
-38.4984,4.41584,0.342528,0.00176236,-0.0159254,-0.0197654,-1.88487e-06,6.69514e-05,7.29314e-05,0.000113178,-4.81117e-05,1.00587,0.00667707,715,676,-0.0155602,0.202961,5.22037,10.1854,5.16845,9.98234
-37.8221,4.42696,0.349988,0.00145033,-0.0149808,-0.0204086,1.44171e-05,5.01394e-05,7.28512e-05,0.000107287,-4.27305e-05,0.905614,0.00697088,722,676,-0.0203543,0.189467,4.97188,9.97038,4.92168,9.77008
-37.1464,4.43661,0.362257,0.00141467,-0.0148932,-0.0205847,2.80232e-05,3.42452e-05,7.1275e-05,0.000102477,-4.02087e-05,0.807208,0.00695263,729,676,-0.0214089,0.195629,4.71278,9.76103,4.66294,9.56813
-36.4716,4.4453,0.381342,0.00204767,-0.0153228,-0.0188157,4.20107e-05,1.94159e-05,6.59103e-05,9.75848e-05,-3.61581e-05,0.70052,0.00721521,736,676,-0.0118689,0.212428,4.43698,9.534,4.38481,9.3571
-35.7936,4.45545,0.385399,0.00311338,-0.0158918,-0.016345,5.93795e-05,3.81902e-06,5.42217e-05,9.25232e-05,-2.93247e-05,0.548661,0.00718906,743,676,0.00368981,0.219269,4.22877,9.35202,4.17111,9.18092
-35.1155,4.46466,0.390304,0.00377486,-0.016228,-0.0141096,7.48e-05,-1.42742e-05,4.03994e-05,9.03932e-05,-2.98675e-05,0.368361,0.00718603,750,676,0.0147217,0.217514,4.02054,9.19139,3.9607,9.02108
-34.4378,4.47434,0.400282,0.0038592,-0.0160764,-0.0142355,8.22005e-05,-3.24248e-05,3.29565e-05,9.10004e-05,-4.12247e-05,0.260929,0.00692471,757,676,0.015247,0.208421,3.79913,9.00742,3.73816,8.83037
-33.761,4.48497,0.416279,0.00354694,-0.0163849,-0.0142538,8.02867e-05,-4.83133e-05,3.28291e-05,8.81825e-05,-5.62092e-05,0.23603,0.00637638,764,676,0.0119779,0.205075,3.55789,8.78178,3.50009,8.5949
-33.0838,4.49505,0.432792,0.00327967,-0.0169763,-0.0134861,7.34282e-05,-5.88247e-05,3.59212e-05,8.25549e-05,-6.79514e-05,0.248811,0.00600311,771,676,0.0107095,0.209116,3.32011,8.56053,3.26673,8.36896
-32.4056,4.50495,0.445519,0.00314281,-0.0172657,-0.0127813,6.48948e-05,-6.6159e-05,4.07164e-05,7.65146e-05,-7.77787e-05,0.277992,0.00562679,778,676,0.0106032,0.211157,3.10509,8.35594,3.05457,8.16357
-31.7265,4.51456,0.45555,0.00300535,-0.0170303,-0.0121998,5.11625e-05,-7.13987e-05,5.18598e-05,7.01611e-05,-9.03973e-05,0.351162,0.00550024,785,676,0.0101618,0.207038,2.90746,8.16564,2.85947,7.97634
-31.0455,4.52615,0.458225,0.0029913,-0.0166215,-0.0118115,3.10271e-05,-7.44799e-05,6.69333e-05,6.34969e-05,-0.00010695,0.451661,0.00590758,792,676,0.0105854,0.200831,2.74736,7.96587,2.70019,7.78031
-30.3634,4.53912,0.4573,0.00300683,-0.0159746,-0.0126811,1.74054e-05,-7.54087e-05,7.39515e-05,5.8305e-05,-0.000116308,0.505189,0.00621893,799,676,0.00873937,0.192919,2.61125,7.75614,2.56221,7.57206
-29.6811,4.55224,0.457535,0.00295796,-0.0151795,-0.0146997,1.7193e-05,-7.38505e-05,6.57705e-05,5.16586e-05,-0.000108316,0.482686,0.00624506,806,676,0.00383244,0.185367,2.47923,7.54047,2.4269,7.35637
-28.9989,4.56415,0.460456,0.0026761,-0.0147056,-0.0161484,2.17396e-05,-6.5709e-05,4.86931e-05,4.34586e-05,-8.7428e-05,0.419556,0.00609567,813,676,-0.00229595,0.18159,2.33994,7.33893,2.28786,7.15454
-28.3191,4.57441,0.476971,0.00257578,-0.0142644,-0.0177008,2.1935e-05,-5.38901e-05,3.35534e-05,3.46504e-05,-6.66055e-05,0.362239,0.00583134,820,676,-0.00680346,0.178114,2.15707,7.11437,2.10331,6.92885
-27.6398,4.5838,0.498128,0.00262051,-0.0143933,-0.0177251,1.37389e-05,-3.99813e-05,2.22463e-05,2.17552e-05,-4.79976e-05,0.345859,0.00571228,827,676,-0.00658842,0.180102,1.96173,6.88794,1.90766,6.70173
-26.9595,4.59476,0.515809,0.00231117,-0.0144824,-0.0173134,4.79908e-07,-2.52269e-05,1.44156e-05,6.9402e-06,-3.16872e-05,0.421312,0.00621085,834,676,-0.00910685,0.181631,1.78294,6.64243,1.73296,6.45776
-26.2768,4.60585,0.52391,0.00219541,-0.0147427,-0.016215,-1.18713e-05,-1.05356e-05,8.4028e-06,-2.77412e-06,-1.96327e-05,0.825055,0.00654965,841,676,-0.00818066,0.186336,1.64851,6.43325,1.60189,6.25276
-25.5944,4.61576,0.535287,0.00242545,-0.0152466,-0.014131,-2.08072e-05,4.75527e-06,2.46392e-06,4.9906e-06,-2.10425e-05,1.47558,0.00661307,848,676,-0.00153534,0.191371,1.50978,6.23542,1.46482,6.05861
-24.9129,4.62439,0.552844,0.00284777,-0.0162323,-0.0109354,-2.80764e-05,2.07368e-05,-2.6452e-06,2.08797e-05,-2.82194e-05,-1.51682,0.00625763,855,676,0.00960908,0.199842,1.35397,6.03939,1.31063,5.86464
-24.2311,4.63332,0.570351,0.00313305,-0.0168688,-0.00898394,-3.77217e-05,3.6143e-05,-2.48547e-06,3.62266e-05,-3.78052e-05,-1.5372,0.00568575,862,676,0.0167229,0.204132,1.2064,5.84037,1.16379,5.66528
-23.547,4.64365,0.57932,0.00273502,-0.0168461,-0.00884679,-5.11733e-05,5.07178e-05,8.32944e-06,5.13943e-05,-5.18498e-05,1.48976,0.00547948,869,676,0.012857,0.203255,1.09561,5.64914,1.0573,5.47425
-22.8626,4.6547,0.589064,0.00224845,-0.0164333,-0.0103834,-6.21266e-05,6.27779e-05,2.72587e-05,6.84675e-05,-6.78162e-05,1.36502,0.00550518,876,676,0.00439799,0.199193,0.991323,5.44287,0.955269,5.26581
-22.177,4.66746,0.595213,0.00224796,-0.0160821,-0.0123727,-6.59799e-05,7.39456e-05,4.55618e-05,8.74734e-05,-7.95077e-05,1.28218,0.00543231,883,676,-0.000101772,0.195784,0.914297,5.22012,0.874894,5.0383
-21.4913,4.6797,0.602708,0.00265954,-0.0160115,-0.0139029,-6.55882e-05,8.49107e-05,5.63752e-05,0.000103686,-8.43635e-05,1.24931,0.00526159,890,676,0.000587105,0.197007,0.842223,5.00209,0.796255,4.81647
-20.8073,4.68961,0.620076,0.00313353,-0.0163123,-0.0146914,-6.24149e-05,9.37136e-05,6.27992e-05,0.000115838,-8.45393e-05,1.23207,0.00525885,897,676,0.00353707,0.205096,0.737668,4.78739,0.685861,4.60051
-20.1241,4.69824,0.642322,0.00317847,-0.0164541,-0.014415,-5.69703e-05,9.69656e-05,6.88146e-05,0.000123243,-8.32473e-05,1.20603,0.00547122,904,676,0.0044196,0.209659,0.614856,4.57421,0.563288,4.39021
-19.44,4.70728,0.662562,0.0027741,-0.0160742,-0.0140723,-4.82354e-05,9.36939e-05,7.46617e-05,0.000125736,-8.02773e-05,1.16541,0.00561283,911,676,0.000792626,0.205839,0.502567,4.35942,0.455696,4.18082
-18.7514,4.7204,0.664907,0.00243291,-0.0147454,-0.0146478,-3.78852e-05,8.40499e-05,7.83981e-05,0.000122397,-7.62318e-05,1.11589,0.0056699,918,676,-0.00449267,0.193653,0.47025,4.13145,0.42578,3.96518
-18.0605,4.73393,0.658481,0.00231828,-0.0136971,-0.01585,-3.05016e-05,7.37151e-05,7.73347e-05,0.000114859,-7.16452e-05,1.08186,0.00557448,925,676,-0.00886449,0.187555,0.482146,3.93525,0.436927,3.77909
-17.3703,4.74613,0.657558,0.00214476,-0.0136803,-0.0152711,-2.47733e-05,6.2338e-05,7.38129e-05,0.000104488,-6.69232e-05,1.05195,0.00540965,932,676,-0.0095406,0.188853,0.475953,3.74947,0.433559,3.59745
-16.6821,4.75718,0.666985,0.00234638,-0.014544,-0.0146442,-1.86311e-05,4.91853e-05,6.99703e-05,9.30307e-05,-6.24765e-05,1.01103,0.00521743,939,676,-0.00596854,0.194009,0.44025,3.55713,0.397136,3.39542
-15.9937,4.76884,0.677869,0.00270255,-0.0151965,-0.0137987,-1.34509e-05,3.62409e-05,6.41548e-05,8.01929e-05,-5.74029e-05,0.970145,0.00513927,946,676,-0.000385866,0.197801,0.40779,3.34303,0.362611,3.17545
-15.3039,4.78273,0.684931,0.00290216,-0.0151856,-0.0142954,-1.13824e-05,2.22731e-05,5.80969e-05,6.59302e-05,-5.50395e-05,0.926365,0.00517038,953,676,0.000313641,0.199256,0.398861,3.09485,0.351061,2.92682
-14.6111,4.79737,0.681191,0.0029126,-0.0146957,-0.0141706,-7.84054e-06,1.01373e-05,5.38789e-05,5.5772e-05,-5.34752e-05,0.868055,0.00535901,960,676,0.000363972,0.19662,0.436271,2.86982,0.38865,2.70965
-13.9164,4.81297,0.670992,0.00246977,-0.0147104,-0.0129539,2.30978e-06,8.77823e-07,5.01079e-05,5.17068e-05,-4.85192e-05,0.778254,0.00562195,967,676,-0.00144339,0.195005,0.49999,2.65804,0.458844,2.50116
-13.2208,4.8286,0.659129,0.0019291,-0.0147994,-0.0127372,1.92487e-05,-4.53095e-06,4.57609e-05,5.46391e-05,-3.99214e-05,0.658296,0.00581677,974,676,-0.00647687,0.192352,0.578029,2.45996,0.542783,2.29957
-12.525,4.84472,0.64873,0.00159513,-0.0148587,-0.0129906,3.56834e-05,-6.6021e-06,4.42752e-05,6.3605e-05,-3.45237e-05,0.562643,0.00565626,981,676,-0.0104854,0.187478,0.660833,2.25001,0.628659,2.0825
-11.8289,4.86094,0.639261,0.00167551,-0.0142906,-0.0136392,4.70597e-05,-6.17695e-06,4.52232e-05,7.29168e-05,-3.2034e-05,0.519401,0.00544268,988,676,-0.0114611,0.178818,0.752362,2.02757,0.718353,1.86011
-11.1328,4.8771,0.631913,0.0019874,-0.0140249,-0.0131208,5.73086e-05,-3.8939e-06,4.67931e-05,8.26182e-05,-2.92036e-05,0.495818,0.005348,995,676,-0.00727919,0.173278,0.843553,1.79593,0.807203,1.63045
-10.4382,4.8917,0.632597,0.00219711,-0.0144872,-0.0122277,6.57612e-05,3.60232e-07,4.60219e-05,8.95172e-05,-2.33958e-05,0.476515,0.00540023,1002,676,-0.00307768,0.179194,0.90863,1.56397,0.871707,1.39888
-9.74204,4.90636,0.628896,0.00239086,-0.0150043,-0.0118384,7.02483e-05,4.07485e-06,4.1893e-05,9.05447e-05,-1.62215e-05,0.451156,0.00559675,1009,676,-0.000215978,0.186666,0.998535,1.35182,0.960488,1.18544
-9.04514,4.92119,0.62424,0.00234279,-0.0152472,-0.0112482,7.26045e-05,5.05184e-06,3.73932e-05,8.92176e-05,-1.15612e-05,0.418087,0.00550731,1016,676,0.000625688,0.190986,1.09693,1.13752,1.06041,0.973098
-8.34503,4.93801,0.608649,0.0022448,-0.0154518,-0.0104154,7.28792e-05,2.89706e-06,3.41748e-05,8.67992e-05,-1.1023e-05,0.386799,0.00524949,1023,676,0.00162064,0.190653,1.24517,0.932942,1.21086,0.767628
-7.64504,4.95451,0.595749,0.00256911,-0.0153025,-0.0110104,6.82603e-05,-1.77116e-06,3.25968e-05,8.10844e-05,-1.45953e-05,0.374819,0.00492278,1030,676,0.00329316,0.18827,1.39659,0.725084,1.35821,0.5579
-6.948,4.96852,0.596704,0.00285699,-0.0154169,-0.0117909,5.87155e-05,-6.89365e-06,3.10389e-05,7.10724e-05,-1.92505e-05,0.378874,0.00465444,1037,676,0.004213,0.188301,1.50053,0.512984,1.45827,0.340171
-6.25331,4.98033,0.608914,0.00304218,-0.0156336,-0.0113015,4.62846e-05,-1.28028e-05,2.92823e-05,5.83376e-05,-2.48558e-05,0.390477,0.00485804,1044,676,0.00721913,0.189377,1.56455,0.2939,1.52117,0.119904
-5.55884,4.99207,0.623883,0.00293071,-0.0159103,-0.00984275,3.34686e-05,-2.08347e-05,3.29699e-05,4.90279e-05,-3.6394e-05,0.440936,0.00509536,1051,676,0.00971983,0.187467,1.62081,0.0651347,1.58075,-0.110226
-4.8649,5.00291,0.642687,0.00272199,-0.0162,-0.00823329,2.33731e-05,-2.96816e-05,4.1405e-05,4.60196e-05,-5.23282e-05,0.5005,0.00540638,1058,676,0.0116911,0.18384,1.66819,-0.159827,1.63243,-0.337872
-4.16687,5.01599,0.647233,0.00274714,-0.0160574,-0.00836217,1.78377e-05,-3.8819e-05,4.96009e-05,4.66298e-05,-6.76111e-05,0.525939,0.005506,1065,676,0.0114997,0.181811,1.78394,-0.371871,1.74772,-0.549594
-3.46896,5.028,0.654032,0.00280066,-0.0154895,-0.00931214,1.83465e-05,-4.83982e-05,5.65023e-05,5.0596e-05,-8.06477e-05,0.518645,0.00559766,1072,676,0.00933347,0.179861,1.89912,-0.576508,1.86119,-0.74866
-2.77164,5.03954,0.665027,0.00277365,-0.0154722,-0.00905103,2.28828e-05,-5.75571e-05,6.37442e-05,5.80351e-05,-9.27093e-05,0.503962,0.00557659,1079,676,0.00958303,0.18143,2.00287,-0.786259,1.96561,-0.955371
-2.07558,5.05115,0.682934,0.00276019,-0.0156,-0.0085268,2.95169e-05,-6.6491e-05,7.15621e-05,6.76843e-05,-0.000104658,0.489968,0.00560682,1086,676,0.0107153,0.18257,2.087,-1.02402,2.05074,-1.19236
-1.37981,5.06231,0.70367,0.00289079,-0.0154993,-0.00888114,3.78366e-05,-7.52397e-05,8.2236e-05,8.10948e-05,-0.000118498,0.484251,0.00550694,1093,676,0.0109852,0.182291,2.17012,-1.2634,2.13208,-1.43145
-0.684204,5.07195,0.726577,0.00306145,-0.0153959,-0.00940577,4.59701e-05,-8.43041e-05,9.36252e-05,9.48878e-05,-0.000133222,0.481474,0.00540275,1100,676,0.0112214,0.181216,2.25205,-1.47944,2.21167,-1.64871
0.0128395,5.08182,0.745664,0.00308328,-0.0150021,-0.0102791,5.44014e-05,-9.13967e-05,0.000103924,0.000108445,-0.000145441,0.479544,0.00528851,1107,676,0.0089721,0.177004,2.35527,-1.68454,2.31359,-1.85371
0.709614,5.09078,0.767412,0.00280968,-0.0149255,-0.0108606,6.37556e-05,-9.21253e-05,0.000111156,0.000121574,-0.000149943,0.47964,0.00518213,1114,676,0.00464096,0.174035,2.45167,-1.87799,2.41217,-2.05098
1.40774,5.10112,0.785984,0.0024812,-0.014972,-0.010732,7.41816e-05,-8.62508e-05,0.000113182,0.000132691,-0.00014476,0.477116,0.00530543,1121,676,0.00156751,0.176144,2.56707,-2.09093,2.53121,-2.26215
2.10648,5.11249,0.804177,0.00252983,-0.0146587,-0.0110001,8.6564e-05,-7.59089e-05,0.000112099,0.000143767,-0.000133112,0.471848,0.00549213,1128,676,0.00108895,0.17562,2.69638,-2.32529,2.65971,-2.49186
2.80318,5.12245,0.831709,0.00289796,-0.0142143,-0.0120426,9.85142e-05,-6.53148e-05,0.000111121,0.00015465,-0.000121451,0.46778,0.0058533,1135,676,0.00173782,0.172343,2.80034,-2.56698,2.75871,-2.73228
3.50247,5.13376,0.851356,0.00322314,-0.0140407,-0.0128954,0.000105058,-5.5265e-05,0.000113723,0.000164032,-0.000114239,0.4784,0.00618456,1142,676,0.00255078,0.169666,2.94232,-2.79752,2.89648,-2.96561
4.20467,5.14596,0.861997,0.00319559,-0.0138826,-0.0129182,0.000110709,-4.35537e-05,0.000115631,0.000172574,-0.000105418,0.491266,0.00635447,1149,676,0.00204387,0.165989,3.12265,-3.00975,3.07721,-3.17839
4.90775,5.15816,0.871199,0.00292816,-0.0143433,-0.0113237,0.000120327,-2.90919e-05,0.00011123,0.000179608,-8.83734e-05,0.48967,0.00592166,1156,676,0.00358958,0.172181,3.31172,-3.21926,3.27107,-3.38418
5.61004,5.16966,0.885132,0.00277245,-0.0147063,-0.00914765,0.000132866,-1.55374e-05,0.000101874,0.000184697,-6.73686e-05,0.470643,0.00524853,1163,676,0.00785462,0.174084,3.49018,-3.4343,3.45372,-3.59546
6.31202,5.18154,0.902109,0.00322713,-0.0150604,-0.00848109,0.000141394,-8.72825e-06,9.53184e-05,0.000187658,-5.49921e-05,0.451868,0.00487708,1170,676,0.0141988,0.175518,3.6726,-3.66243,3.63226,-3.82653
7.01435,5.19298,0.919552,0.00384259,-0.0149233,-0.00860431,0.000137084,-8.9551e-06,9.42438e-05,0.000183286,-5.51569e-05,0.455807,0.00510141,1177,676,0.0199024,0.169129,3.8631,-3.88211,3.81632,-4.05036
7.71738,5.20426,0.936202,0.0044174,-0.0144911,-0.00940807,0.000124656,-1.21454e-05,9.22379e-05,0.000171088,-5.85771e-05,0.466357,0.0052345,1184,676,0.0231532,0.165828,4.06438,-4.10053,4.01093,-4.26682
8.41951,5.21441,0.957721,0.00459806,-0.0136493,-0.0110713,0.00010796,-1.42138e-05,8.76391e-05,0.000153701,-5.99548e-05,0.481033,0.00543066,1191,676,0.0199692,0.160453,4.25064,-4.31879,4.19355,-4.48048
