 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.19584,1.71144,0.879864,-6.61905e-05,-0.208993,-0.417284,0.00752524,0.00581603,0.0203199,0.0270085,-0.0136672,0.764382,0.0201894,1170,711,-1.05737,2.97904,2.4285,-0.786145,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0019689,-0.196937,-0.328493,0.00926792,0.00453237,0.0186499,0.0256997,-0.0118994,0.722256,0.0181713,1177,711,-0.843626,2.65681,2.44723,-1.29297,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.00359845,-0.190097,-0.249266,0.0102864,0.00354879,0.0167818,0.0240342,-0.010199,0.686345,0.0167518,1184,711,-0.64925,2.41126,2.50332,-1.71241,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.00240997,-0.182059,-0.190663,0.0107265,0.0028206,0.014881,0.0221706,-0.00862356,0.655578,0.0151251,1191,711,-0.482116,2.20496,2.64417,-2.11356,2.48991,-4.36239
9.00181,1.75145,0.959693,0.00388204,-0.170562,-0.155213,0.0106612,0.00230146,0.0130106,0.0201469,-0.00718419,0.629972,0.0130234,1198,711,-0.328308,2.02352,2.91533,-2.51768,2.73445,-4.57167
9.70676,1.76225,0.971729,0.0114456,-0.157908,-0.128891,0.0100826,0.00194976,0.0112202,0.0179505,-0.00591817,0.61155,0.0114229,1205,711,-0.187056,1.8605,3.19986,-2.90987,2.96877,-4.76471
10.4115,1.77291,0.986205,0.0192938,-0.147832,-0.112063,0.00923472,0.00169733,0.00956548,0.0157471,-0.0048151,0.597741,0.0109827,1212,711,-0.0677807,1.72973,3.49557,-3.25038,3.2011,-4.96451
11.1118,1.78023,1.01792,0.0257999,-0.139165,-0.104084,0.00830692,0.00148701,0.00810232,0.0136876,-0.00389368,0.586218,0.0107651,1219,711,0.0144569,1.62041,3.72515,-3.55053,3.3719,-5.16696
11.8138,1.78878,1.0454,0.0310168,-0.131627,-0.0966003,0.0073539,0.0012922,0.00686041,0.0118231,-0.00317703,0.577396,0.0104426,1226,711,0.0830452,1.52525,3.96689,-3.84706,3.56747,-5.37635
12.5218,1.80091,1.05404,0.0346279,-0.126293,-0.0858853,0.00642675,0.0011083,0.00582224,0.0101683,-0.00263325,0.571178,0.0105938,1233,711,0.145768,1.44793,4.27206,-4.12467,3.84626,-5.58002
13.2328,1.81426,1.05445,0.0385498,-0.120789,-0.080684,0.00553025,0.000935663,0.00492838,0.00867046,-0.00220455,0.567303,0.0104375,1240,711,0.19602,1.38267,4.62656,-4.38559,4.16561,-5.774
13.9455,1.82788,1.05077,0.0420773,-0.116448,-0.0767633,0.00465662,0.000779219,0.004135,0.00728485,-0.00184901,0.566188,0.0101757,1247,711,0.239291,1.32724,5.00222,-4.61566,4.50882,-5.95594
14.6546,1.83899,1.06114,0.0449046,-0.112043,-0.0792844,0.00381173,0.000641194,0.00344224,0.0060162,-0.00156327,0.569608,0.0101997,1254,711,0.257325,1.28173,5.32812,-4.83742,4.80339,-6.1446
15.3641,1.85034,1.07203,0.0465856,-0.107543,-0.0832306,0.00302326,0.00051479,0.002854,0.00488646,-0.00134842,0.578369,0.00988956,1261,711,0.259758,1.24422,5.64907,-5.06957,5.10374,-6.33948
16.0761,1.86208,1.07632,0.0481235,-0.104227,-0.0871758,0.00232343,0.000397231,0.00235257,0.00390241,-0.00118175,0.591114,0.00928192,1268,711,0.260918,1.22994,6.00204,-5.28129,5.43788,-6.51468
16.7901,1.87403,1.07554,0.0495763,-0.10149,-0.0903969,0.00172297,0.000292011,0.0019152,0.00305197,-0.00103699,0.606636,0.00801783,1275,711,0.263231,1.23212,6.38083,-5.48343,5.79979,-6.67272
17.508,1.89098,1.06455,0.0500578,-0.100537,-0.088264,0.00119927,0.000204047,0.00153793,0.00231809,-0.000914773,0.628934,0.00813608,1282,711,0.272409,1.22416,6.79541,-5.7196,6.21217,-6.88874
18.2253,1.90982,1.05769,0.049472,-0.09876,-0.0849373,0.000724662,0.000136149,0.00121337,0.00167895,-0.000818136,0.666439,0.00884177,1289,711,0.274601,1.18875,7.19084,-6.00419,6.61716,-7.15891
18.9417,1.92801,1.05614,0.0487666,-0.0966822,-0.0834414,0.000289195,8.55241e-05,0.000932361,0.00112527,-0.000750547,0.731002,0.00891117,1296,711,0.270196,1.15631,7.57339,-6.29831,7.00879,-7.43702
19.6606,1.94374,1.04771,0.0479517,-0.0951049,-0.0834559,-8.49948e-05,4.59721e-05,0.000696871,0.000680429,-0.000719452,0.832245,0.00863505,1303,711,0.260442,1.13619,7.98945,-6.51048,7.43389,-7.63715
20.3801,1.9583,1.03889,0.0468528,-0.0942485,-0.0834684,-0.000384313,1.5009e-05,0.000500534,0.000354235,-0.000723538,0.975175,0.00805699,1310,711,0.248106,1.12986,8.4111,-6.69626,7.86771,-7.81168
21.1028,1.97376,1.02194,0.0461799,-0.0937954,-0.0841541,-0.000624878,-6.74895e-06,0.000336903,0.000141378,-0.000773005,1.15656,0.00761883,1317,711,0.238119,1.1278,8.87782,-6.85962,8.34177,-7.97034
21.8248,1.98916,1.00918,0.0462176,-0.0933248,-0.0872117,-0.000825284,-2.03352e-05,0.000197412,2.54728e-05,-0.000871092,1.34279,0.00783166,1324,711,0.228032,1.12792,9.34518,-7.0312,8.80721,-8.14442
22.5449,2.00499,1.00504,0.045498,-0.0925585,-0.0896035,-0.000982403,-3.0256e-05,8.41823e-05,-2.28705e-05,-0.000989789,1.48329,0.00807187,1331,711,0.21247,1.11735,9.7785,-7.24392,9.24691,-8.36157
23.2658,2.02259,1.00046,0.0447879,-0.0917566,-0.0909558,-0.00109073,-4.00499e-05,-4.26773e-06,-4.00326e-05,-0.00109075,-1.56673,0.00818351,1338,711,0.200049,1.10474,10.2216,-7.49264,9.69715,-8.6118
23.9894,2.04179,0.989693,0.0445548,-0.0911254,-0.0926174,-0.00116822,-4.77688e-05,-7.48617e-05,-4.27892e-05,-0.0011732,-1.50438,0.00874508,1345,711,0.191245,1.10302,10.7028,-7.75352,10.1804,-8.86812
24.7197,2.06044,0.958722,0.0433985,-0.0918714,-0.0899278,-0.00122333,-5.21003e-05,-0.000126671,-3.85572e-05,-0.00123688,-1.46429,0.0080087,1352,711,0.187063,1.11045,11.258,-7.91943,10.7508,-9.03022
25.4485,2.0766,0.934592,0.0416519,-0.0923789,-0.087836,-0.00125535,-5.00698e-05,-0.000166168,-2.75803e-05,-0.00127784,-1.43627,0.00841006,1359,711,0.17535,1.11521,11.7872,-8.06278,11.3007,-9.16999
26.1783,2.09458,0.909574,0.0398968,-0.0924355,-0.0856976,-0.00128219,-4.09536e-05,-0.000200479,-9.37638e-06,-0.00131377,-1.41457,0.0085407,1366,711,0.163727,1.10706,12.3291,-8.23458,11.8631,-9.34172
26.9074,2.11461,0.889651,0.0389835,-0.0918856,-0.086679,-0.00131876,-2.60566e-05,-0.000233178,1.4718e-05,-0.00135954,-1.39768,0.00764203,1373,711,0.150481,1.10404,12.8708,-8.47202,12.4146,-9.57461
27.6379,2.13588,0.867698,0.0386838,-0.0907525,-0.089202,-0.00135502,-8.89743e-06,-0.000259877,3.9531e-05,-0.00140345,-1.38656,0.00729517,1380,711,0.138234,1.09603,13.4365,-8.72562,12.9827,-9.8233
28.3627,2.15182,0.864819,0.0383012,-0.089543,-0.0917375,-0.00138592,1.11162e-05,-0.000280299,6.52566e-05,-0.00144006,-1.37999,0.0070446,1387,711,0.125085,1.08594,13.9313,-8.94937,13.4807,-10.0427
29.0909,2.16765,0.853195,0.0365409,-0.0890405,-0.0891576,-0.00142972,3.52177e-05,-0.000302336,9.51614e-05,-0.00148966,-1.37507,0.00717023,1394,711,0.114576,1.07828,14.4507,-9.14377,14.021,-10.2237
29.8242,2.18594,0.828132,0.0351528,-0.0886609,-0.0862227,-0.00149441,6.43543e-05,-0.000330335,0.00013147,-0.00156153,-1.37035,0.00716522,1401,711,0.10888,1.07238,15.036,-9.33245,14.6235,-10.3983
30.5639,2.20827,0.786045,0.035026,-0.0886081,-0.085131,-0.00157154,9.45498e-05,-0.000361981,0.000169797,-0.00164679,-1.36584,0.0072337,1408,711,0.109888,1.07047,15.7127,-9.52164,15.3033,-10.5834
31.2978,2.22818,0.763803,0.0346717,-0.0882881,-0.0852062,-0.00164131,0.000126156,-0.000389725,0.000208274,-0.00172343,-1.36312,0.00694265,1415,711,0.105085,1.06146,16.3165,-9.73621,15.9116,-10.8003
32.031,2.2488,0.746012,0.0338587,-0.0878703,-0.0849872,-0.00170173,0.000157211,-0.00041365,0.000245101,-0.00178962,-1.36144,0.00712343,1422,711,0.0967441,1.05136,16.9063,-9.98463,16.5108,-11.049
32.7643,2.26887,0.730041,0.0315965,-0.0881161,-0.0793203,-0.00175612,0.000186989,-0.000439199,0.000281649,-0.00185078,-1.35851,0.00748726,1429,711,0.0917779,1.04538,17.4784,-10.2416,17.1106,-11.2933
33.5035,2.29109,0.698312,0.0297518,-0.0883963,-0.0728597,-0.0017936,0.000211807,-0.000461678,0.000312988,-0.00189478,-1.35505,0.0078628,1436,711,0.0935026,1.03902,18.1258,-10.4788,17.7816,-11.5156
34.245,2.31401,0.662213,0.0274497,-0.0888859,-0.0659717,-0.00180146,0.000228454,-0.000473739,0.000333571,-0.00190658,-1.35245,0.0080098,1443,711,0.0925059,1.03111,18.7941,-10.7073,18.4783,-11.7332
34.9868,2.33469,0.626937,0.0257425,-0.0889614,-0.0638516,-0.00176816,0.000235956,-0.00047166,0.00034141,-0.00187361,-1.35083,0.00774431,1450,711,0.0821553,1.02286,19.4749,-10.8828,19.1785,-11.9091
35.7277,2.35469,0.59642,0.0243581,-0.0885474,-0.0644996,-0.00169829,0.000235446,-0.00045841,0.000338613,-0.00180146,-1.34943,0.00736697,1457,711,0.0659278,1.01506,20.1493,-11.0624,19.8677,-12.0901
36.4682,2.37444,0.569536,0.0232928,-0.087932,-0.0655691,-0.00160193,0.000229171,-0.00043776,0.000328444,-0.0017012,-1.34779,0.00765713,1464,711,0.0513095,1.00718,20.8209,-11.2535,20.5504,-12.2804
37.2093,2.39414,0.542772,0.0230717,-0.0875929,-0.0656691,-0.00148997,0.000219942,-0.000411553,0.00031384,-0.00158387,-1.34648,0.00848837,1471,711,0.0479353,1.00428,21.5083,-11.4463,21.2408,-12.4694
37.957,2.41873,0.499763,0.0225527,-0.0879987,-0.061667,-0.00136921,0.000212022,-0.000380442,0.000298794,-0.00145598,-1.34655,0.00778433,1478,711,0.0552565,1.00234,22.2655,-11.6724,22.006,-12.6888
38.7053,2.44351,0.45688,0.0218585,-0.0884653,-0.0578457,-0.00125067,0.000208642,-0.000350744,0.000288566,-0.0013306,-1.34675,0.00748712,1485,711,0.0604466,1.00135,23.0287,-11.9008,22.7789,-12.9115
39.4508,2.46617,0.424674,0.0208755,-0.0886062,-0.0566057,-0.00115278,0.000210995,-0.000326938,0.000285321,-0.00122711,-1.34726,0.00670424,1492,711,0.054584,0.994123,23.7553,-12.1198,23.5166,-13.1348
40.1908,2.4841,0.409836,0.0200016,-0.0872272,-0.0583324,-0.00107828,0.000219295,-0.000307476,0.000288468,-0.00114745,-1.34951,0.00679778,1499,711,0.0394261,0.979251,24.4211,-12.3259,24.1913,-13.3346
40.9318,2.50251,0.394336,0.0192779,-0.0864765,-0.0598436,-0.00101819,0.000228532,-0.000285352,0.00029074,-0.0010804,-1.35615,0.00653429,1506,711,0.0266174,0.972664,25.0992,-12.5345,24.877,-13.5403
41.6754,2.52229,0.373664,0.0188159,-0.0860536,-0.0610957,-0.000978733,0.000244438,-0.000261848,0.000298135,-0.00103243,-1.36853,0.0060977,1513,711,0.0172178,0.972125,25.8091,-12.7488,25.5919,-13.7514
42.4223,2.54326,0.345528,0.0177032,-0.0861505,-0.0600398,-0.00097057,0.000269966,-0.000238612,0.000314279,-0.00101488,-1.38718,0.00618164,1520,711,0.00944767,0.972484,26.5496,-12.956,26.3451,-13.9553
43.1725,2.56516,0.310239,0.0169945,-0.0854373,-0.0599945,-0.000976806,0.000305441,-0.000221816,0.000342729,-0.00101409,-1.40425,0.00629271,1527,711,0.00183589,0.967481,27.3316,-13.1581,27.1351,-14.1476
43.9245,2.58734,0.272205,0.0166683,-0.0839786,-0.0609103,-0.000985716,0.000353844,-0.000203995,0.00038422,-0.00101609,-1.42297,0.00634248,1534,711,-0.00571869,0.960189,28.1369,-13.363,27.9443,-14.3338
44.6789,2.61023,0.2298,0.0160875,-0.0827868,-0.0609125,-0.000999184,0.000403714,-0.000189677,0.000428906,-0.00102438,-1.43875,0.00636915,1541,711,-0.0125235,0.952692,28.9652,-13.5614,28.7793,-14.5155
45.4319,2.63307,0.193522,0.0149908,-0.0826551,-0.0586986,-0.00101055,0.000460866,-0.000174184,0.000481204,-0.00103089,-1.45456,0.00682754,1548,711,-0.0161375,0.940923,29.7714,-13.7667,29.5983,-14.7203
46.1819,2.65496,0.167808,0.0135442,-0.0835397,-0.055778,-0.0010099,0.000527187,-0.000150034,0.000541694,-0.00102441,-1.4744,0.00762317,1555,711,-0.0200684,0.933018,30.5399,-13.982,30.3832,-14.9484
46.9308,2.67557,0.147463,0.0129204,-0.0830716,-0.0554948,-0.000979245,0.000601564,-0.000110596,0.000609264,-0.000986945,-1.50129,0.00835198,1562,711,-0.0258341,0.92902,31.3039,-14.2129,31.1543,-15.1723
47.6845,2.69924,0.116041,0.0125238,-0.0816743,-0.0565262,-0.000926622,0.000686202,-5.79531e-05,0.000688282,-0.000928702,-1.53493,0.0088489,1569,711,-0.034399,0.923885,32.1242,-14.4702,31.9792,-15.4107
-47.3377,0.191698,0.329424,0.0204137,-0.105837,-0.0566264,0.00247934,-0.000353608,-0.000309162,0.00251269,-0.000386954,-0.107446,0.00868277,624,718,0.134747,1.23308,7.04269,12.4423,6.75176,11.2929
-46.6694,0.19963,0.349841,0.0230235,-0.106994,-0.0562984,0.00243348,-0.000379713,-0.00022777,0.0024518,-0.000398035,-0.0802685,0.00835411,631,718,0.162125,1.24107,6.68059,12.245,6.365,11.0811
-45.9973,0.208918,0.349705,0.0251663,-0.107299,-0.0571593,0.00236502,-0.000401585,-0.000182232,0.00237697,-0.000413537,-0.0654913,0.00821392,638,718,0.18237,1.24624,6.40124,12.0952,6.06295,10.9268
-45.3256,0.218543,0.35425,0.0270989,-0.107348,-0.0583101,0.00228268,-0.000428021,-0.000153828,0.00229139,-0.000436722,-0.0565066,0.00827127,645,718,0.199809,1.2513,6.10967,11.9155,5.75013,10.7467
-44.6551,0.22673,0.36742,0.0288825,-0.107021,-0.0596413,0.00220425,-0.000462422,-0.000133482,0.00221091,-0.000469087,-0.0498896,0.00755793,652,718,0.215263,1.25278,5.79069,11.7271,5.41093,10.561
-43.9867,0.234037,0.395543,0.0301927,-0.107716,-0.0611754,0.00215318,-0.000505377,-0.000120439,0.00215862,-0.000510822,-0.0451792,0.00729713,659,718,0.225617,1.26183,5.41712,11.5098,5.02162,10.3323
-43.3188,0.239556,0.42743,0.031331,-0.108699,-0.0630074,0.0021298,-0.000558371,-0.00011401,0.00213462,-0.000563198,-0.0423105,0.00727951,666,718,0.233626,1.27717,5.03393,11.3151,4.62401,10.1254
-42.6511,0.243584,0.462709,0.0319999,-0.109561,-0.0647089,0.00213127,-0.000601868,-0.000118669,0.00213641,-0.00060701,-0.0433099,0.00758385,673,718,0.236936,1.28899,4.63906,11.1382,4.21959,9.93581
-41.9825,0.248535,0.493656,0.0331001,-0.109718,-0.0648161,0.00214721,-0.000642423,-0.000129994,0.00215326,-0.000648468,-0.0464647,0.00755002,680,718,0.247477,1.28569,4.26892,10.9551,3.83861,9.74549
-41.3123,0.255386,0.517957,0.0341364,-0.109348,-0.0654562,0.00217475,-0.000678219,-0.0001415,0.00218175,-0.00068522,-0.0494355,0.00758904,687,718,0.256291,1.27561,3.93207,10.7588,3.49028,9.5438
-40.642,0.261827,0.543038,0.0351409,-0.108955,-0.0676658,0.00223128,-0.000710152,-0.000156721,0.00223961,-0.000718479,-0.0530801,0.00753268,694,718,0.261872,1.2676,3.60166,10.5721,3.14556,9.34782
-39.9685,0.270336,0.552425,0.036441,-0.109025,-0.069377,0.00231764,-0.000729687,-0.000173807,0.00232752,-0.000739568,-0.0567903,0.00771823,701,718,0.271398,1.26778,3.34007,10.407,2.86793,9.17443
-39.2945,0.27783,0.56087,0.0379068,-0.109761,-0.069833,0.00242424,-0.000739151,-0.000194793,0.00243619,-0.0007511,-0.0612687,0.00795855,708,718,0.284979,1.27841,3.08723,10.265,2.60026,9.02636
-38.6204,0.284507,0.570345,0.0399487,-0.110976,-0.0682513,0.00253247,-0.000741122,-0.00021502,0.00254653,-0.000755185,-0.0653091,0.0082388,715,718,0.308343,1.29614,2.83856,10.1303,2.33516,8.89134
-37.9456,0.292849,0.578017,0.0424055,-0.112363,-0.0660091,0.002641,-0.000738972,-0.000235221,0.00265729,-0.000755263,-0.0691483,0.00827816,722,718,0.337326,1.31266,2.60716,9.97132,2.08447,8.72987
-37.2693,0.303592,0.580248,0.0449865,-0.113489,-0.0654722,0.002762,-0.000735866,-0.000259902,0.0027812,-0.000755073,-0.0737634,0.00827428,729,718,0.364368,1.3267,2.40909,9.7898,1.86235,8.54175
-36.5932,0.314052,0.585584,0.0469506,-0.114059,-0.0676083,0.0029029,-0.000732517,-0.000293424,0.00292643,-0.000756047,-0.0800222,0.0082399,736,718,0.379803,1.33911,2.20525,9.60295,1.63522,8.34716
-35.9191,0.322842,0.603901,0.0486376,-0.114742,-0.0712442,0.00306289,-0.000732765,-0.000336957,0.00309257,-0.000762446,-0.0878588,0.0082595,743,718,0.389464,1.35365,1.95825,9.40387,1.36493,8.13391
-35.2453,0.331033,0.625314,0.0503888,-0.114871,-0.0762108,0.00322642,-0.00074224,-0.000385744,0.00326356,-0.000779386,-0.0960004,0.00887909,750,718,0.39698,1.36467,1.70935,9.20252,1.08945,7.92073
-34.5685,0.340202,0.632463,0.052365,-0.114526,-0.0806923,0.00338731,-0.000764502,-0.000432474,0.00343188,-0.000809072,-0.102696,0.00953242,757,718,0.407566,1.36426,1.52347,9.04026,0.875534,7.74673
-33.8906,0.350042,0.636177,0.0544927,-0.114768,-0.0809279,0.00354877,-0.000800993,-0.000477163,0.0036005,-0.000852722,-0.107987,0.0100647,764,718,0.428094,1.35815,1.35119,8.87924,0.681919,7.57353
-33.2127,0.360055,0.641793,0.0568308,-0.115095,-0.0809743,0.00371393,-0.000855687,-0.000526796,0.00377387,-0.00091563,-0.113302,0.010202,771,718,0.451066,1.35968,1.18036,8.70055,0.488088,7.38942
-32.5359,0.369789,0.655061,0.0599181,-0.116493,-0.0790348,0.00388291,-0.000932316,-0.0005761,0.00395087,-0.00100028,-0.117433,0.00947516,778,718,0.485833,1.377,0.990694,8.49425,0.271933,7.17997
-31.8585,0.379655,0.667842,0.0631384,-0.116997,-0.0821379,0.00406175,-0.00103186,-0.000624834,0.00413728,-0.00110739,-0.120294,0.00876294,785,718,0.51162,1.39845,0.820727,8.28586,0.0646379,6.97029
-31.1796,0.389327,0.673917,0.0660025,-0.118991,-0.0849089,0.00425343,-0.00114859,-0.000675809,0.0043367,-0.00123185,-0.122586,0.00899126,792,718,0.534718,1.42731,0.678706,8.13118,-0.110215,6.79277
-30.5018,0.39716,0.687841,0.0685232,-0.120666,-0.086637,0.00445323,-0.00127371,-0.000725359,0.00454367,-0.00136416,-0.124048,0.00917916,799,718,0.556318,1.44465,0.507642,7.98346,-0.308859,6.62119
-29.8227,0.406504,0.697381,0.0713228,-0.123051,-0.0864654,0.00466266,-0.00140606,-0.000764901,0.00475759,-0.00150099,-0.123467,0.00961638,806,718,0.584773,1.46487,0.360189,7.82708,-0.483115,6.43708
-29.1418,0.418018,0.700095,0.0746399,-0.125184,-0.0859878,0.00487439,-0.00154814,-0.000783114,0.0049685,-0.00164225,-0.119598,0.00930774,813,718,0.619056,1.4844,0.2515,7.64896,-0.623317,6.23695
-28.4611,0.428763,0.705604,0.0780153,-0.127455,-0.0873186,0.00508469,-0.00170673,-0.000784105,0.00517405,-0.00179609,-0.113466,0.00867678,820,718,0.65016,1.5124,0.142635,7.47719,-0.767506,6.04163
-27.7807,0.438577,0.714469,0.0811789,-0.1293,-0.0892999,0.0052994,-0.00188461,-0.000781422,0.00538341,-0.00196862,-0.107104,0.00826451,827,718,0.67759,1.53559,0.0266546,7.31006,-0.91791,5.85211
-27.1023,0.445829,0.734992,0.0840405,-0.130817,-0.0914984,0.00553725,-0.00208063,-0.000787232,0.00561776,-0.00216113,-0.101905,0.00820903,834,718,0.701364,1.55242,-0.130557,7.14876,-1.10704,5.66768
-26.42,0.456802,0.738887,0.0879222,-0.132727,-0.0926655,0.00583215,-0.00229271,-0.000808217,0.00591177,-0.00237233,-0.0981925,0.0084745,841,718,0.737735,1.57287,-0.207153,6.9801,-1.22384,5.47579
-25.7357,0.469404,0.735159,0.0923384,-0.134754,-0.0943414,0.0061952,-0.00251574,-0.000850224,0.00627741,-0.00259795,-0.096392,0.00869044,848,718,0.778455,1.59453,-0.240451,6.81308,-1.30361,5.28234
-25.0509,0.481813,0.731243,0.0974497,-0.136462,-0.0968853,0.00663687,-0.00275146,-0.000913712,0.00672497,-0.00283956,-0.0961222,0.00867269,855,718,0.824204,1.61902,-0.257475,6.64549,-1.37563,5.09413
-24.368,0.491884,0.738124,0.102814,-0.136945,-0.100717,0.00717175,-0.00300519,-0.00099344,0.00726782,-0.00310126,-0.096404,0.00875372,862,718,0.869408,1.62938,-0.304702,6.47655,-1.48298,4.90996
-23.6853,0.501797,0.747822,0.10732,-0.13832,-0.101191,0.00780934,-0.00328229,-0.00109056,0.00791555,-0.0033885,-0.0970837,0.00888905,869,718,0.913087,1.64821,-0.370387,6.29567,-1.59409,4.71793
-23.001,0.51288,0.751871,0.111235,-0.139892,-0.101084,0.00854672,-0.00358038,-0.0012092,0.00866612,-0.00369978,-0.0984193,0.00902352,876,718,0.951932,1.67123,-0.413831,6.1119,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.115285,-0.141833,-0.100909,0.00935641,-0.00389395,-0.00135595,0.00949375,-0.00403128,-0.100939,0.00929422,883,718,0.992336,1.69905,-0.435083,5.93495,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.121287,-0.145064,-0.100888,0.0101983,-0.00422069,-0.00152665,0.0103581,-0.00438055,-0.104337,0.00941603,890,718,1.05262,1.74004,-0.432406,5.78438,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.128374,-0.148525,-0.1014,0.0110703,-0.00456741,-0.0017169,0.0112566,-0.0047537,-0.108077,0.00942869,897,718,1.12292,1.77196,-0.390206,5.64339,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.135885,-0.152548,-0.101068,0.0120044,-0.00494462,-0.00192839,0.012221,-0.00516126,-0.111871,0.00923521,904,718,1.19953,1.80567,-0.357808,5.50912,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.144828,-0.155019,-0.104504,0.0130041,-0.00537434,-0.00217204,0.0132573,-0.00562755,-0.116054,0.00981652,911,718,1.28177,1.83051,-0.283932,5.35632,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.155523,-0.155989,-0.112676,0.0140369,-0.00586627,-0.00246405,0.0143374,-0.00616679,-0.121361,0.0105469,918,718,1.37056,1.85055,-0.230088,5.15952,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.167752,-0.158069,-0.118534,0.0150915,-0.00642081,-0.00280601,0.0154515,-0.00678079,-0.127594,0.0108475,925,718,1.4801,1.88342,-0.174404,4.95939,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.179623,-0.160745,-0.124815,0.0162067,-0.00703288,-0.00319237,0.0166372,-0.00746344,-0.13406,0.0107178,932,718,1.58489,1.92303,-0.103478,4.78614,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.190012,-0.164782,-0.128115,0.0174021,-0.00769825,-0.00363394,0.0179176,-0.00821377,-0.140922,0.0104763,939,718,1.68158,1.96748,-0.0514964,4.64673,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.199898,-0.169678,-0.135622,0.0186329,-0.00842017,-0.00416085,0.0192584,-0.00904566,-0.14921,0.0111506,946,718,1.76335,2.03466,0.0636134,4.52981,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.211969,-0.176432,-0.149477,0.0198626,-0.00919131,-0.00482341,0.0206425,-0.00997114,-0.160289,0.0113159,953,718,1.8526,2.1415,0.282159,4.44558,-2.0632,2.38657
-14.744,0.657414,0.756194,0.225387,-0.183659,-0.164898,0.0211843,-0.00999087,-0.00569134,0.0221908,-0.0109974,-0.17504,0.0119259,960,718,1.95137,2.25877,0.580925,4.35493,-1.92144,2.20378
-14.045,0.674991,0.72293,0.240286,-0.190882,-0.186108,0.0226498,-0.0107848,-0.0067759,0.0239708,-0.0121058,-0.192543,0.0119321,967,718,2.05105,2.38115,0.920347,4.30032,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.25412,-0.20022,-0.209714,0.024204,-0.0115572,-0.00803324,0.0259257,-0.0132788,-0.211124,0.0134307,974,718,2.13433,2.52691,1.15484,4.25226,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.26946,-0.20921,-0.230982,0.0256984,-0.0122995,-0.00943765,0.0279133,-0.0145144,-0.230521,0.0157853,981,718,2.23759,2.65866,1.41949,4.18948,-1.6199,1.65067
-11.962,0.717748,0.696127,0.286591,-0.216323,-0.257231,0.0269425,-0.0129765,-0.0110063,0.029776,-0.01581,-0.25197,0.0171233,988,718,2.34581,2.77823,1.72113,4.12137,-1.52775,1.45074
-11.264,0.733952,0.6761,0.305902,-0.222337,-0.295438,0.0278363,-0.0135461,-0.0127566,0.0314526,-0.0171624,-0.276239,0.0171897,995,718,2.44605,2.91404,2.10615,4.07378,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.322615,-0.228037,-0.350951,0.0281658,-0.0139513,-0.0146799,0.0327775,-0.018563,-0.304388,0.0176341,1002,718,2.47687,3.0936,2.47963,4.0576,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.337184,-0.24049,-0.413368,0.0277511,-0.014117,-0.0167788,0.0336454,-0.0200113,-0.33783,0.0193502,1009,718,2.46977,3.35684,2.81799,4.11798,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.359583,-0.261335,-0.484747,0.026529,-0.0139608,-0.0190204,0.0340624,-0.0214942,-0.377111,0.0208278,1016,718,2.52066,3.71524,3.21858,4.26688,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.382714,-0.281059,-0.567405,0.0242992,-0.0133927,-0.0212343,0.0338446,-0.0229381,-0.422459,0.0217132,1023,718,2.5489,4.08556,3.6487,4.42399,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.403299,-0.299798,-0.660725,0.020943,-0.0123788,-0.023287,0.0329155,-0.0243512,-0.474885,0.0218763,1030,718,2.52279,4.45906,4.07926,4.5878,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.409524,-0.308995,-0.75614,0.0164752,-0.0108276,-0.025071,0.0313705,-0.0257229,-0.536089,0.0235263,1037,718,2.34166,4.74423,4.4148,4.68529,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.406815,-0.318845,-0.847308,0.0109963,-0.0087024,-0.0263521,0.0292796,-0.0269857,-0.606557,0.0280941,1044,718,2.07909,5.03848,4.6819,4.75404,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.400634,-0.327033,-0.948436,0.00472045,-0.00605398,-0.0269476,0.0268141,-0.0281476,-0.686741,0.0340957,1051,718,1.75418,5.34304,4.90605,4.80502,-0.384472,-0.335038
