 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.7099,-1.82072,0.477329,-0.034606,-0.0754362,-0.0423382,0.000583434,6.71208e-05,-9.87629e-06,0.000583623,6.69319e-05,-0.0191192,0.00759418,652,739,-0.420802,0.87228,3.74373,10.6204,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0345124,-0.0750967,-0.0414587,0.000509537,0.000111232,-2.06376e-05,0.000510603,0.000110166,-0.0516294,0.00744181,659,739,-0.418467,0.859485,3.39195,10.4638,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0339893,-0.0751873,-0.0395884,0.000459254,0.000134829,-4.12055e-05,0.000464406,0.000129677,-0.12438,0.00745692,666,739,-0.409823,0.852893,3.10439,10.2812,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0334937,-0.0756913,-0.0388405,0.000424617,0.000142923,-6.29013e-05,0.000438024,0.000129516,-0.210009,0.00741,673,739,-0.403413,0.857658,2.8023,10.1152,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0331487,-0.0760449,-0.0393225,0.000394259,0.000135724,-8.0912e-05,0.000417494,0.000112489,-0.279632,0.0072661,680,739,-0.400835,0.865087,2.4505,9.94795,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0331316,-0.0762405,-0.0406592,0.000364467,0.000130644,-9.81345e-05,0.000400194,9.49161e-05,-0.349151,0.00703395,687,739,-0.403241,0.87036,2.10583,9.81229,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0337729,-0.0759723,-0.042144,0.000343223,0.000123077,-0.000116097,0.000393133,7.31663e-05,-0.406014,0.00684546,694,739,-0.412831,0.866981,1.77106,9.6614,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.034196,-0.0762406,-0.0405355,0.000336269,0.000118402,-0.000134694,0.000400566,5.41046e-05,-0.445371,0.00713349,701,739,-0.414386,0.864791,1.43454,9.451,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0338533,-0.076502,-0.0405959,0.000336456,0.00011556,-0.000152831,0.000414571,3.74448e-05,-0.472506,0.00723089,708,739,-0.411061,0.866264,1.10818,9.24438,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0330536,-0.0773471,-0.0401828,0.000327664,0.000115008,-0.000165254,0.000417842,2.483e-05,-0.49953,0.0071142,715,739,-0.402046,0.878465,0.850871,9.04457,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0320871,-0.0780143,-0.041615,0.000307885,0.000119568,-0.000171132,0.000409052,1.84009e-05,-0.533896,0.0068037,722,739,-0.394818,0.892809,0.620058,8.88931,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0312374,-0.0788807,-0.0420826,0.000287994,0.000128841,-0.000176676,0.000402187,1.4647e-05,-0.573802,0.00650525,729,739,-0.386972,0.907241,0.376832,8.73396,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0315246,-0.0790683,-0.0433338,0.000279711,0.000143606,-0.000188225,0.000411808,1.15098e-05,-0.611935,0.00651617,736,739,-0.392498,0.910554,0.0870804,8.57668,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0321902,-0.0783999,-0.0466421,0.00027901,0.000161084,-0.000205511,0.000433849,6.24447e-06,-0.645696,0.00665889,743,739,-0.406085,0.905966,-0.2081,8.39215,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0321853,-0.0783432,-0.0488817,0.000272457,0.000177885,-0.000220709,0.000450888,-5.46192e-07,-0.679871,0.00659216,750,739,-0.410637,0.907988,-0.478207,8.20155,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0318048,-0.0788554,-0.0482259,0.000256659,0.000193154,-0.000228318,0.000455422,-5.60898e-06,-0.716305,0.00644023,757,739,-0.405602,0.912446,-0.708628,8.03362,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0311255,-0.0801835,-0.0457198,0.000239922,0.000205119,-0.000231005,0.00045418,-9.13892e-06,-0.747804,0.00622842,764,739,-0.393578,0.916803,-0.895625,7.90978,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0311268,-0.080749,-0.0451337,0.000234236,0.000213518,-0.000234217,0.000458322,-1.05691e-05,-0.763298,0.00613691,771,739,-0.392466,0.914858,-1.09982,7.76152,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0311876,-0.0808637,-0.0456128,0.000242807,0.000215682,-0.000238439,0.000468069,-9.57953e-06,-0.756989,0.00616754,778,739,-0.39421,0.913403,-1.30206,7.56752,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0311427,-0.081323,-0.0451391,0.000264801,0.000212079,-0.000245732,0.000485582,-8.70223e-06,-0.731965,0.00625929,785,739,-0.392945,0.918461,-1.52214,7.34231,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0306756,-0.082134,-0.0438399,0.000292322,0.000201897,-0.000256411,0.000507476,-1.32569e-05,-0.698132,0.00614258,792,739,-0.385607,0.929161,-1.73069,7.13037,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0304777,-0.082918,-0.0419777,0.000316513,0.000184857,-0.000267202,0.000525877,-2.45063e-05,-0.664623,0.00630656,799,739,-0.379846,0.936821,-1.90601,6.96651,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0301027,-0.0836214,-0.0428179,0.00033872,0.000163411,-0.000278981,0.000543493,-4.13625e-05,-0.633184,0.0062268,806,739,-0.377706,0.944627,-2.04906,6.83449,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0299124,-0.0837968,-0.0451912,0.000360627,0.000140331,-0.000290632,0.000561284,-6.03252e-05,-0.604264,0.00617267,813,739,-0.380759,0.949598,-2.13696,6.67784,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0296519,-0.0838523,-0.047776,0.000378977,0.000117622,-0.000302562,0.000577875,-8.12761e-05,-0.581547,0.00592885,820,739,-0.383625,0.954014,-2.22577,6.49302,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0293834,-0.083453,-0.0499598,0.00039247,9.38279e-05,-0.000320056,0.000596324,-0.000110026,-0.567134,0.00576838,827,739,-0.385745,0.952008,-2.33641,6.28633,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0291391,-0.0835043,-0.050859,0.000403921,6.78789e-05,-0.00034214,0.00061707,-0.000145271,-0.557152,0.00593888,834,739,-0.385335,0.948892,-2.46968,6.09221,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0286169,-0.0845718,-0.0488177,0.000415602,3.86533e-05,-0.000364775,0.000637717,-0.000183462,-0.546945,0.00620282,841,739,-0.375631,0.949773,-2.61865,5.92409,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0281566,-0.0857993,-0.0473622,0.000433631,8.9415e-06,-0.000384383,0.000660423,-0.00021785,-0.533045,0.00624949,848,739,-0.36776,0.957998,-2.71527,5.77901,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0276301,-0.0866797,-0.0468986,0.000457963,-1.93528e-05,-0.000399739,0.000684868,-0.000246257,-0.51628,0.00619768,855,739,-0.361446,0.969705,-2.81901,5.63121,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0272655,-0.0875121,-0.0477764,0.000484505,-4.54283e-05,-0.000411838,0.000709251,-0.000270174,-0.499546,0.00606144,862,739,-0.359711,0.986228,-2.91641,5.46694,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0272401,-0.088428,-0.0477441,0.000513818,-6.73365e-05,-0.000418685,0.00073288,-0.000286399,-0.482046,0.00572593,869,739,-0.359458,0.99959,-3.04855,5.26719,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0274285,-0.0895194,-0.0472293,0.000545179,-8.37931e-05,-0.0004195,0.000754985,-0.000293599,-0.463754,0.00565517,876,739,-0.360258,1.01163,-3.14963,5.08073,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0274897,-0.0907123,-0.046192,0.000582155,-9.37704e-05,-0.000414668,0.000779139,-0.000290755,-0.443482,0.00592973,883,739,-0.358548,1.0227,-3.21517,4.9109,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0269914,-0.091691,-0.046037,0.000626243,-9.79014e-05,-0.000402516,0.000805572,-0.000277231,-0.419123,0.00627156,890,739,-0.35307,1.03173,-3.26198,4.76595,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0263593,-0.0925958,-0.0446283,0.000679247,-9.63282e-05,-0.000389959,0.000841411,-0.000258492,-0.394095,0.00663421,897,739,-0.343431,1.03529,-3.26621,4.60759,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0258808,-0.0935451,-0.0433975,0.000742654,-8.98516e-05,-0.000385919,0.000894027,-0.000241226,-0.373801,0.00700212,904,739,-0.335694,1.03897,-3.23214,4.44925,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0255932,-0.0945654,-0.0422657,0.000816604,-8.11618e-05,-0.000390608,0.000962759,-0.000227317,-0.358046,0.00696693,911,739,-0.330099,1.04528,-3.19636,4.29537,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0251503,-0.0949118,-0.0436271,0.000905908,-7.15781e-05,-0.000405185,0.00105202,-0.000217693,-0.346098,0.00662389,918,739,-0.328739,1.05171,-3.23768,4.10101,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0243445,-0.0949466,-0.0464109,0.00101482,-6.29606e-05,-0.000434066,0.0011679,-0.000216036,-0.339037,0.00621109,925,739,-0.327053,1.05851,-3.32174,3.89994,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0235014,-0.094984,-0.049619,0.00114342,-5.88993e-05,-0.000472087,0.00130663,-0.000222108,-0.332855,0.0062282,932,739,-0.326023,1.06525,-3.3832,3.711,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0226733,-0.0954686,-0.0522607,0.00129237,-6.02212e-05,-0.000512505,0.00146462,-0.000232476,-0.324242,0.00634538,939,739,-0.323748,1.07149,-3.34297,3.51661,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0218621,-0.096126,-0.0544662,0.00146473,-6.81652e-05,-0.000549014,0.00164108,-0.00024451,-0.310794,0.00663041,946,739,-0.32064,1.07688,-3.27437,3.33847,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0210657,-0.0973635,-0.0539161,0.00166531,-8.39423e-05,-0.000585507,0.0018432,-0.000261832,-0.294959,0.00711217,953,739,-0.311263,1.08874,-3.19668,3.17362,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.019382,-0.0997495,-0.0489764,0.00191248,-0.000113059,-0.000634981,0.00209508,-0.000295657,-0.280009,0.00740134,960,739,-0.282398,1.11071,-3.10348,3.01398,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0177396,-0.101927,-0.0447151,0.00221564,-0.000162581,-0.000697873,0.0024053,-0.000352242,-0.265361,0.00758866,967,739,-0.255534,1.13523,-3.01234,2.87488,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0161644,-0.103994,-0.0413971,0.00257678,-0.000238307,-0.00077395,0.00277553,-0.000437057,-0.251368,0.00721839,974,739,-0.231486,1.15829,-2.93646,2.69346,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0143387,-0.106189,-0.0406035,0.00299398,-0.000343438,-0.000873082,0.00320858,-0.00055804,-0.241021,0.00700257,981,739,-0.210644,1.17725,-2.82936,2.52931,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0121994,-0.107916,-0.0412266,0.0034687,-0.000476604,-0.00101183,0.00371306,-0.000720967,-0.236969,0.00685485,988,739,-0.19009,1.19038,-2.70078,2.38802,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.00969449,-0.10887,-0.0438944,0.00401654,-0.000635453,-0.00120528,0.00431027,-0.000929184,-0.239043,0.00670492,995,739,-0.170962,1.19632,-2.54289,2.24903,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0072995,-0.108915,-0.0470012,0.00461161,-0.000818249,-0.00145253,0.00497575,-0.00118239,-0.245634,0.00674581,1002,739,-0.154401,1.19593,-2.39124,2.07605,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.00480554,-0.109184,-0.0524331,0.00519866,-0.00101859,-0.00175615,0.00566042,-0.00148034,-0.257116,0.0073395,1009,739,-0.142608,1.20953,-2.22972,1.89477,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.000597093,-0.111449,-0.0609052,0.00567912,-0.00122566,-0.00213192,0.00628432,-0.00183087,-0.276601,0.00841627,1016,739,-0.120615,1.25907,-2.05782,1.72556,-2.11686,0.481741
-8.54222,-1.27349,0.6499,0.00370451,-0.114013,-0.0718191,0.00593179,-0.00139865,-0.00254425,0.0067283,-0.00219517,-0.303398,0.00978094,1023,739,-0.103933,1.32413,-1.87959,1.56101,-1.99641,0.286935
-7.84276,-1.25878,0.632538,0.00870501,-0.117252,-0.083585,0.00591287,-0.00164924,-0.00297653,0.0069439,-0.00268027,-0.33345,0.0110402,1030,739,-0.082357,1.39238,-1.65147,1.43188,-1.83411,0.113694
-7.14054,-1.24291,0.606234,0.0133206,-0.122072,-0.0965704,0.00559268,-0.0017948,-0.00339198,0.00691384,-0.00311597,-0.371418,0.0110098,1037,739,-0.067424,1.47046,-1.38339,1.34281,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,0.019256,-0.128387,-0.119721,0.00494145,-0.00181087,-0.00371746,0.00658704,-0.00345645,-0.416737,0.0109375,1044,739,-0.0641384,1.56528,-1.09501,1.30484,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,0.0264395,-0.133867,-0.160274,0.0038994,-0.00175821,-0.00390767,0.00589471,-0.00375352,-0.472101,0.01203,1051,739,-0.0927054,1.68922,-0.797591,1.25432,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,0.0329076,-0.137049,-0.217034,0.00253403,-0.00163954,-0.00390226,0.00487243,-0.00397795,-0.539863,0.0133325,1058,739,-0.170953,1.82303,-0.524278,1.18886,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,0.0358714,-0.140114,-0.273941,0.000999159,-0.00146572,-0.0036629,0.0036314,-0.00409796,-0.623115,0.014606,1065,739,-0.286318,1.9617,-0.272888,1.13876,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,0.0326567,-0.146438,-0.326303,-0.000510783,-0.00111751,-0.00319113,0.00239138,-0.00401966,-0.738009,0.0161201,1072,739,-0.452575,2.13074,-0.0945128,1.11977,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,0.0269983,-0.155397,-0.374398,-0.00183079,-0.000677299,-0.00248543,0.00129743,-0.00380552,-0.899405,0.0176938,1079,739,-0.632881,2.32372,0.044661,1.11151,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,0.0199446,-0.162246,-0.412049,-0.00285509,-0.000217788,-0.00163502,0.000564067,-0.00363695,-1.12475,0.0195259,1086,739,-0.802139,2.47107,0.148057,1.07018,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,0.00889967,-0.154683,-0.431798,-0.00341392,0.000384983,-0.000636542,0.000488804,-0.00351774,-1.40912,0.0223954,1093,739,-0.970711,2.43073,0.218091,0.865487,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.00227986,-0.146177,-0.434306,-0.00368938,0.000965553,0.00027064,0.000981235,-0.00370506,1.51292,0.0239678,1100,739,-1.0966,2.33325,0.279061,0.627435,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0132919,-0.141871,-0.419449,-0.00383326,0.00156483,0.00108459,0.0017746,-0.00404303,1.37975,0.0240912,1107,739,-1.17428,2.23931,0.286214,0.401087,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.021332,-0.142712,-0.386441,-0.00380967,0.0022114,0.00189034,0.00275568,-0.00435395,1.29045,0.020741,1114,739,-1.17311,2.18359,0.226395,0.144321,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0275302,-0.145279,-0.342889,-0.00342762,0.00284098,0.00274907,0.00387576,-0.0044624,1.21079,0.0172883,1121,739,-1.12449,2.12675,0.142724,-0.117983,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0337279,-0.140169,-0.288667,-0.00248195,0.00329657,0.00357022,0.00500016,-0.00418555,1.12558,0.0148919,1128,739,-1.0492,1.97681,0.0969592,-0.498968,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0378844,-0.133093,-0.239038,-0.00112461,0.00369789,0.00426832,0.00618895,-0.00361568,1.04251,0.0140643,1135,739,-0.964894,1.81249,0.113287,-0.877515,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0394647,-0.126459,-0.193149,0.000300493,0.00353161,0.00467101,0.00685856,-0.00302645,0.951893,0.0131497,1142,739,-0.863456,1.66165,0.17399,-1.22658,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0384246,-0.119617,-0.156611,0.00146376,0.00307993,0.00472063,0.00706115,-0.00251745,0.870167,0.0127941,1149,739,-0.759837,1.52714,0.268223,-1.53703,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0366827,-0.115537,-0.13173,0.00234083,0.00263488,0.00455038,0.00704061,-0.0020649,0.801548,0.0122418,1156,739,-0.678533,1.43206,0.378828,-1.79001,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0355727,-0.112061,-0.111222,0.00290965,0.00221372,0.00422727,0.00680325,-0.00167988,0.744333,0.0113957,1163,739,-0.614557,1.35571,0.472762,-2.0457,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.034224,-0.108609,-0.0928291,0.00318186,0.00183233,0.00381746,0.00638373,-0.00136954,0.697923,0.0111311,1170,739,-0.553452,1.28433,0.578649,-2.30268,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0315359,-0.106546,-0.0755721,0.00326294,0.00145006,0.00337974,0.00585568,-0.00114268,0.654383,0.0108066,1177,739,-0.48128,1.23337,0.713261,-2.58347,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.02866,-0.102738,-0.0637732,0.00320027,0.00114328,0.00290682,0.00525518,-0.00091164,0.615361,0.00989267,1184,739,-0.422234,1.16446,0.918742,-2.83817,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0263338,-0.0996463,-0.054245,0.0030508,0.000927125,0.00245772,0.00466625,-0.000688325,0.581488,0.00917024,1191,739,-0.374429,1.11076,1.11791,-3.07276,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0247957,-0.0964861,-0.0496843,0.00283415,0.000748736,0.00202513,0.00406924,-0.000486358,0.547656,0.00815162,1198,739,-0.347984,1.06745,1.33187,-3.31059,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0228816,-0.0950778,-0.0455273,0.0025566,0.000663357,0.00167573,0.0035346,-0.000314642,0.528292,0.0078393,1205,739,-0.318227,1.0432,1.61356,-3.51095,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0205479,-0.0934382,-0.0446167,0.00223064,0.000612345,0.00139894,0.00303759,-0.0001946,0.523205,0.00718094,1212,739,-0.293391,1.02394,1.8846,-3.70812,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0181469,-0.0918879,-0.0454916,0.00190281,0.000571512,0.00116957,0.00258289,-0.000108564,0.526688,0.00704798,1219,739,-0.272884,1.00988,2.14169,-3.90158,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0171185,-0.0905162,-0.048782,0.0016012,0.000541852,0.000979603,0.00218516,-4.21063e-05,0.53756,0.00697668,1226,739,-0.272717,1.00217,2.30914,-4.10856,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0166316,-0.0890949,-0.0513478,0.00132114,0.000521606,0.000823222,0.00183653,6.21739e-06,0.559363,0.00695623,1233,739,-0.275957,0.992542,2.54097,-4.32229,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.016579,-0.0878974,-0.050638,0.00106456,0.000509743,0.000696358,0.00153673,3.75721e-05,0.595847,0.00704769,1240,739,-0.274215,0.9809,2.8229,-4.54086,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0155986,-0.087197,-0.0474282,0.00082906,0.000502698,0.00059378,0.00128167,5.00848e-05,0.6513,0.00713678,1247,739,-0.256038,0.971062,3.19897,-4.74315,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0152245,-0.0868812,-0.0443914,0.000621629,0.000495449,0.000509918,0.00107235,4.47322e-05,0.723848,0.00726076,1254,739,-0.244114,0.964911,3.54052,-4.95258,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0155927,-0.0863496,-0.0444876,0.000448311,0.000485641,0.000438289,0.000905662,2.829e-05,0.806678,0.00723175,1261,739,-0.248444,0.959221,3.87921,-5.15845,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0158985,-0.085486,-0.046569,0.000307781,0.000473034,0.000373137,0.000772583,8.23123e-06,0.894359,0.0071806,1268,739,-0.257934,0.949064,4.24045,-5.3352,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0156042,-0.08441,-0.0487188,0.000217929,0.000460125,0.000314541,0.000676074,1.97976e-06,0.969152,0.00714011,1275,739,-0.261872,0.937864,4.61116,-5.48159,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0149069,-0.0831739,-0.0498034,0.000174775,0.00045,0.000263828,0.000609948,1.48272e-05,1.02579,0.00721828,1282,739,-0.258922,0.925307,4.95115,-5.64007,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0147387,-0.0824463,-0.0487467,0.000151824,0.000441804,0.000219682,0.00056003,3.35989e-05,1.07708,0.00728584,1289,739,-0.254861,0.920823,5.26981,-5.84482,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0148348,-0.0821945,-0.0483862,0.000121659,0.000433135,0.000173368,0.000510444,4.43504e-05,1.15134,0.00754149,1296,739,-0.255189,0.920726,5.65827,-6.06865,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0148805,-0.0823513,-0.046527,8.37425e-05,0.000422899,0.000124369,0.000463617,4.30249e-05,1.2544,0.00767619,1303,739,-0.250455,0.923012,6.12006,-6.2836,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0148293,-0.0826302,-0.0432231,6.2511e-05,0.000413645,8.13867e-05,0.000431592,4.45643e-05,1.35376,0.00758896,1310,739,-0.240402,0.922951,6.59156,-6.47877,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0147853,-0.0828205,-0.0397077,5.65788e-05,0.000408282,5.44372e-05,0.000416516,4.83457e-05,1.42069,0.00731584,1317,739,-0.229762,0.922162,7.02999,-6.66747,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0150284,-0.0823842,-0.0383998,4.64254e-05,0.00040404,4.21589e-05,0.000408943,4.15226e-05,1.45502,0.0072748,1324,739,-0.228635,0.917289,7.41493,-6.88812,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0144052,-0.0811976,-0.0426922,2.18892e-05,0.000397743,4.22087e-05,0.000402424,1.72074e-05,1.46033,0.00793177,1331,739,-0.236038,0.914085,7.82656,-7.13078,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.013947,-0.0791623,-0.0475376,-2.71701e-06,0.000390737,5.05389e-05,0.000397125,-9.105e-06,1.44507,0.00782097,1338,739,-0.247095,0.898782,8.26106,-7.317,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0130556,-0.0782939,-0.0491919,-1.93096e-05,0.000385773,6.26836e-05,0.000395251,-2.87876e-05,1.42073,0.00759487,1345,739,-0.243942,0.886629,8.72452,-7.45678,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0132342,-0.0786091,-0.0473176,-3.19776e-05,0.000384734,7.72326e-05,0.000398588,-4.58312e-05,1.39331,0.00745442,1352,739,-0.240095,0.879245,9.23358,-7.58181,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0139481,-0.078921,-0.0440025,-4.60793e-05,0.000387506,8.7631e-05,0.000404547,-6.31205e-05,1.37873,0.00756152,1359,739,-0.237138,0.877008,9.80736,-7.77486,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.0146763,-0.0787491,-0.0415459,-6.20768e-05,0.000395553,9.30057e-05,0.000413733,-8.02565e-05,1.37776,0.00798256,1366,739,-0.237131,0.877408,10.371,-8.02204,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0152958,-0.0779867,-0.0413687,-7.33111e-05,0.000406952,9.71451e-05,0.000425858,-9.22168e-05,1.37859,0.00812449,1373,739,-0.243192,0.874642,10.9317,-8.27562,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0160143,-0.077549,-0.0405608,-8.52132e-05,0.00041759,9.77501e-05,0.000435925,-0.000103548,1.38538,0.00793086,1380,739,-0.248109,0.872462,11.4968,-8.48207,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0162014,-0.0760019,-0.0441728,-0.000104156,0.000425163,9.03004e-05,0.000440144,-0.000119137,1.40639,0.00749469,1387,739,-0.261824,0.860555,12.1081,-8.65471,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.0161639,-0.074632,-0.0467845,-0.000135297,0.00042983,7.42549e-05,0.000439423,-0.00014489,1.44231,0.0073703,1394,739,-0.270286,0.848658,12.6968,-8.84142,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0160563,-0.0742651,-0.0457823,-0.000162884,0.000434122,5.52008e-05,0.000439183,-0.000167945,1.47937,0.00773428,1401,739,-0.266503,0.840267,13.2708,-9.05894,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0160995,-0.0745286,-0.0430297,-0.000172707,0.000434763,3.64215e-05,0.000436939,-0.000174883,1.51113,0.00773608,1408,739,-0.258447,0.835927,13.8647,-9.26669,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0165328,-0.0754942,-0.039203,-0.000181714,0.000427315,1.80106e-05,0.000427847,-0.000182246,1.54126,0.00747963,1415,739,-0.250425,0.836242,14.493,-9.45158,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0161453,-0.0749839,-0.0408562,-0.000206938,0.00041348,-4.77161e-06,0.000413516,-0.000206974,-1.56311,0.00735402,1422,739,-0.252212,0.831125,15.0829,-9.63875,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0158139,-0.0734629,-0.0443649,-0.000239285,0.000397443,-2.94257e-05,0.0003988,-0.000240642,-1.52471,0.00781969,1429,739,-0.260885,0.820865,15.6865,-9.82384,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.015806,-0.0722986,-0.0466473,-0.000254132,0.000380949,-5.60002e-05,0.000385849,-0.000259032,-1.48352,0.00762001,1436,739,-0.268742,0.812924,16.338,-10.0249,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0162748,-0.0719886,-0.0461582,-0.000242177,0.000361334,-8.0084e-05,0.00037178,-0.000252623,-1.44109,0.00772712,1443,739,-0.272135,0.81214,16.9743,-10.2365,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0174486,-0.071769,-0.044352,-0.000214837,0.000337831,-9.24958e-05,0.0003529,-0.000229907,-1.4093,0.00741073,1450,739,-0.27804,0.809304,17.5911,-10.4968,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0179189,-0.0721661,-0.0413411,-0.000183464,0.000314491,-9.29878e-05,0.000331289,-0.000200262,-1.39208,0.00789446,1457,739,-0.272962,0.807403,18.265,-10.7238,18.4326,-11.5298
