 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5666,-1.65876,0.780424,-0.0625207,-0.0234743,-0.0219751,0.000877208,-3.73933e-06,5.15678e-05,0.000880216,-6.74764e-06,0.0582715,0.0074595,799,739,-0.682538,0.246634,-2.24983,6.36625,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0621148,-0.0237173,-0.0217952,0.000941043,-2.49129e-05,3.51165e-05,0.000942318,-2.61878e-05,0.0362903,0.00741503,806,739,-0.677748,0.245853,-2.39428,6.22949,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0615524,-0.023394,-0.0231338,0.00100252,-5.68211e-05,2.68006e-05,0.0010032,-5.74986e-05,0.0252776,0.00750975,813,739,-0.674625,0.245183,-2.48017,6.06432,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0608529,-0.0226431,-0.0262387,0.00106013,-9.76011e-05,1.75119e-05,0.0010604,-9.7866e-05,0.0151214,0.00733547,820,739,-0.673937,0.246445,-2.56344,5.86835,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0598127,-0.0214968,-0.0299691,0.00111033,-0.000146596,3.2374e-06,0.00111034,-0.000146605,0.00257563,0.00708949,827,739,-0.671256,0.24514,-2.66343,5.65193,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0589292,-0.0208568,-0.0322418,0.00115605,-0.000201637,-9.71494e-06,0.00115612,-0.000201707,-0.00715501,0.0070802,834,739,-0.667101,0.244192,-2.78775,5.44701,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0578865,-0.021336,-0.0313511,0.00120267,-0.000257902,-1.60887e-05,0.00120285,-0.000258079,-0.0110135,0.00722958,841,739,-0.654395,0.245556,-2.92939,5.271,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0571047,-0.0219244,-0.0307694,0.00125611,-0.000310713,-1.87827e-05,0.00125634,-0.000310938,-0.0119855,0.00752452,848,739,-0.644945,0.246986,-3.02109,5.12336,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0561303,-0.0222958,-0.0310798,0.00131607,-0.00035946,-2.26071e-05,0.00131638,-0.000359765,-0.0134892,0.00776006,855,739,-0.635469,0.247182,-3.11878,4.98006,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0553873,-0.0223748,-0.0320736,0.00137037,-0.000403757,-2.7823e-05,0.00137081,-0.000404193,-0.0156775,0.00770144,862,739,-0.629969,0.249327,-3.21192,4.81555,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0539809,-0.0224195,-0.0314974,0.00141451,-0.000443404,-2.94981e-05,0.00141498,-0.000443872,-0.0158716,0.00717099,869,739,-0.614441,0.256542,-3.33091,4.60214,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0529052,-0.0225175,-0.029914,0.00145621,-0.000475711,-2.67533e-05,0.00145659,-0.000476082,-0.0138445,0.00696469,876,739,-0.600081,0.262548,-3.42089,4.39731,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0519349,-0.0224286,-0.029469,0.00149917,-0.000504686,-2.30398e-05,0.00149944,-0.000504951,-0.0114957,0.00723299,883,739,-0.589263,0.265477,-3.47477,4.21202,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0512027,-0.0214608,-0.0335965,0.00153987,-0.000530997,-2.20954e-05,0.0015401,-0.000531233,-0.010668,0.00755974,890,739,-0.591102,0.261864,-3.51169,4.05732,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.050403,-0.0208135,-0.0370922,0.00157854,-0.000555984,-2.88946e-05,0.00157893,-0.000556375,-0.0135335,0.00781778,897,739,-0.590918,0.263873,-3.50598,3.88856,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0496524,-0.0211014,-0.0391699,0.00161684,-0.000581571,-4.73141e-05,0.00161786,-0.000582589,-0.0215086,0.00813067,904,739,-0.587957,0.276013,-3.46388,3.72152,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0487936,-0.0218804,-0.0406694,0.00165523,-0.000611382,-7.53575e-05,0.00165774,-0.000613885,-0.0331978,0.00817993,911,739,-0.582417,0.283207,-3.41817,3.57257,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0478144,-0.0215102,-0.0470762,0.00168764,-0.000645709,-0.000106068,0.00169245,-0.00065052,-0.0453329,0.00803532,918,739,-0.587034,0.282884,-3.44591,3.39078,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0461697,-0.0203904,-0.0551072,0.00171785,-0.000682248,-0.00013878,0.00172584,-0.000690246,-0.0575669,0.00783591,925,739,-0.588999,0.281254,-3.51308,3.19579,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0442222,-0.0195782,-0.0621971,0.00176209,-0.00071848,-0.000174932,0.00177437,-0.000730756,-0.0700588,0.00798163,932,739,-0.585946,0.286105,-3.55739,3.00711,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0423441,-0.0198237,-0.0673184,0.00182682,-0.000757477,-0.000215749,0.00184471,-0.000775365,-0.0827213,0.00824082,939,739,-0.579,0.300477,-3.50307,2.80976,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0408631,-0.0206526,-0.0721244,0.00190066,-0.000803938,-0.000253442,0.0019242,-0.000827483,-0.0926332,0.00859023,946,739,-0.575293,0.316038,-3.42416,2.63545,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0396387,-0.0214892,-0.0758094,0.00196016,-0.000860017,-0.000282975,0.00198827,-0.00088813,-0.0990242,0.00912012,953,739,-0.571787,0.334304,-3.33604,2.47307,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0387412,-0.0218671,-0.07959,0.0020118,-0.000927256,-0.00031776,0.00204577,-0.000961219,-0.106477,0.00966171,960,739,-0.572067,0.348945,-3.23766,2.31484,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0381361,-0.0216549,-0.0854965,0.00207181,-0.00100349,-0.000367381,0.00211509,-0.00104677,-0.117263,0.0101949,967,739,-0.580618,0.365296,-3.14189,2.17595,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0377167,-0.0213088,-0.0903195,0.00212262,-0.00108744,-0.000433794,0.0021802,-0.00114503,-0.131982,0.00993068,974,739,-0.588706,0.378629,-3.06594,1.98774,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.03644,-0.0215931,-0.0959033,0.00213564,-0.00117913,-0.000511989,0.00221292,-0.00125641,-0.149807,0.00964021,981,739,-0.589784,0.394161,-2.95561,1.81369,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0343419,-0.0218589,-0.1036,0.00210938,-0.00127787,-0.000602632,0.0022134,-0.0013819,-0.170927,0.00922112,988,739,-0.587734,0.412573,-2.81792,1.66571,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0314024,-0.0220425,-0.112752,0.00205531,-0.00138102,-0.000712514,0.00219719,-0.0015229,-0.196555,0.00885682,995,739,-0.580802,0.425178,-2.6472,1.53043,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.029362,-0.0214126,-0.126349,0.00197248,-0.00148752,-0.000839149,0.00216526,-0.00168029,-0.225811,0.0087506,1002,739,-0.59417,0.438003,-2.48518,1.37246,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0287839,-0.0207716,-0.138631,0.00185483,-0.00159523,-0.000978993,0.00211327,-0.00185367,-0.258098,0.00891434,1009,739,-0.619558,0.453388,-2.33461,1.19824,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0278461,-0.0213113,-0.14866,0.00169311,-0.00170176,-0.00114109,0.00204101,-0.00204966,-0.295927,0.00911652,1016,739,-0.635901,0.483713,-2.19495,1.01945,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0265571,-0.0215282,-0.158621,0.0014889,-0.00180445,-0.00132744,0.00195732,-0.00227287,-0.339234,0.00970493,1023,739,-0.64897,0.516218,-2.04977,0.836068,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0256717,-0.0218376,-0.167559,0.00123757,-0.00190789,-0.00153227,0.0018606,-0.00253092,-0.386184,0.0104873,1030,739,-0.663651,0.535098,-1.86834,0.685679,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0256434,-0.0231817,-0.176738,0.000906187,-0.00200675,-0.00175222,0.00172822,-0.00282879,-0.438655,0.0100978,1037,739,-0.687393,0.560479,-1.65303,0.563656,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0258882,-0.0252535,-0.187233,0.000456057,-0.00209085,-0.00197464,0.00153226,-0.00316705,-0.499006,0.00971911,1044,739,-0.717099,0.592223,-1.44564,0.452214,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0259515,-0.0265716,-0.200055,-0.000123937,-0.00215071,-0.00218842,0.00127434,-0.003549,-0.568564,0.00967174,1051,739,-0.751344,0.625503,-1.26001,0.297552,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0253916,-0.0270459,-0.216402,-0.000809696,-0.00218584,-0.00237717,0.000976982,-0.00397252,-0.644523,0.00940329,1058,739,-0.788809,0.660815,-1.10116,0.115058,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0253252,-0.0272043,-0.231914,-0.00159081,-0.00219828,-0.00251042,0.000634181,-0.00442327,-0.725196,0.00916138,1065,739,-0.829703,0.696658,-0.933623,-0.0553364,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0271762,-0.0291831,-0.242569,-0.00245836,-0.00219494,-0.00256358,0.000240309,-0.00489361,-0.811065,0.00910441,1072,739,-0.877329,0.741946,-0.794527,-0.203629,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0296484,-0.0316435,-0.251533,-0.00335708,-0.00218255,-0.00252558,-0.000176854,-0.00536278,-0.899631,0.00935233,1079,739,-0.926971,0.790067,-0.671151,-0.353224,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0323324,-0.0339861,-0.258763,-0.00422221,-0.00216579,-0.00239648,-0.000586255,-0.00580174,-0.988047,0.00957028,1086,739,-0.974521,0.833876,-0.559718,-0.50221,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0367898,-0.033968,-0.264408,-0.00500141,-0.00214751,-0.00217643,-0.000971951,-0.00617697,-1.07556,0.0103183,1093,739,-1.03661,0.849812,-0.439639,-0.665477,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0428198,-0.0338697,-0.26741,-0.00564163,-0.00212927,-0.00187075,-0.00131955,-0.00645136,-1.16231,0.0110843,1100,739,-1.10763,0.855024,-0.325014,-0.833367,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0495575,-0.0348008,-0.269099,-0.00608921,-0.00211119,-0.00149949,-0.00160929,-0.00659111,-1.2478,0.0117888,1107,739,-1.18194,0.865517,-0.252971,-0.991995,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0549763,-0.0343976,-0.272647,-0.00629012,-0.0020955,-0.00109515,-0.00182679,-0.00655883,-1.33018,0.0117514,1114,739,-1.24829,0.860301,-0.239627,-1.17916,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0605851,-0.0341824,-0.272727,-0.0062217,-0.002082,-0.000680056,-0.00197315,-0.00633055,-1.41208,0.0119933,1121,739,-1.30752,0.856603,-0.263255,-1.37781,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0668076,-0.0318935,-0.265277,-0.0059355,-0.00207055,-0.000274201,-0.00205119,-0.00595486,-1.50032,0.0113459,1128,739,-1.35366,0.819049,-0.253498,-1.62849,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0715827,-0.0296969,-0.253442,-0.00548888,-0.00205147,9.47163e-05,-0.00204887,-0.00549149,1.54327,0.0113228,1135,739,-1.37345,0.772564,-0.199848,-1.87614,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0754521,-0.0285208,-0.238083,-0.00489803,-0.00202176,0.000405956,-0.00196556,-0.00495422,1.43324,0.0110915,1142,739,-1.37412,0.726984,-0.128424,-2.09897,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0785202,-0.0283291,-0.222727,-0.00418824,-0.00198087,0.000640972,-0.00180825,-0.00436087,1.30772,0.0113261,1149,739,-1.366,0.686264,-0.0537847,-2.28487,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0821042,-0.0280136,-0.209088,-0.00342134,-0.00192383,0.000794039,-0.0015812,-0.00376398,1.16343,0.0114756,1156,739,-1.3674,0.660582,0.0129856,-2.48684,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0847984,-0.0274191,-0.200181,-0.00269075,-0.00184144,0.000870886,-0.0012972,-0.003235,1.01224,0.0112306,1163,739,-1.37252,0.647509,0.0788733,-2.70168,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0852222,-0.026852,-0.19381,-0.00206037,-0.00172833,0.000888339,-0.000990631,-0.00279807,0.877778,0.0113195,1170,739,-1.36171,0.641466,0.177693,-2.91793,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0842513,-0.0266626,-0.185642,-0.00153432,-0.00158716,0.000868449,-0.000691891,-0.00242959,0.770191,0.0112063,1177,739,-1.33166,0.620767,0.302637,-3.15509,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0860326,-0.025645,-0.17139,-0.0011065,-0.0014299,0.000827804,-0.000424752,-0.00211165,0.688943,0.0108778,1184,739,-1.31224,0.572334,0.455376,-3.38388,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0881066,-0.0257909,-0.15676,-0.000765752,-0.00126581,0.000782302,-0.000194495,-0.00183707,0.630725,0.0107977,1191,739,-1.29393,0.537529,0.601625,-3.59248,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0899182,-0.0245145,-0.148176,-0.000500069,-0.00110246,0.000740634,-1.72877e-06,-0.0016008,0.592275,0.0101352,1198,739,-1.28982,0.502431,0.774894,-3.81663,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0891979,-0.0251001,-0.138252,-0.000301932,-0.000947375,0.000705965,0.000151579,-0.00140088,0.571012,0.00996578,1205,739,-1.25609,0.489059,1.0363,-4.01044,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.088518,-0.0253201,-0.130633,-0.000160095,-0.000807227,0.000670301,0.00026065,-0.00122797,0.560535,0.00938541,1212,739,-1.22909,0.477535,1.28153,-4.20443,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0888454,-0.0263285,-0.118935,-7.27357e-05,-0.000683703,0.000633848,0.000325403,-0.00108184,0.560846,0.00930473,1219,739,-1.20021,0.467419,1.49594,-4.40021,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.089641,-0.0256369,-0.113094,-1.3758e-05,-0.000576845,0.000597917,0.000365585,-0.000956189,0.56536,0.00934413,1226,739,-1.19265,0.443599,1.6341,-4.61378,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0898226,-0.024173,-0.105997,5.56006e-05,-0.000486025,0.000556496,0.00040368,-0.000834104,0.558947,0.00935075,1233,739,-1.1756,0.410305,1.84835,-4.84314,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0894378,-0.0230454,-0.0987247,0.000129558,-0.000409775,0.000507013,0.000434158,-0.000714376,0.540988,0.00923377,1240,739,-1.15217,0.38292,2.12625,-5.07054,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0881841,-0.0225823,-0.0930353,0.000173328,-0.000349058,0.000444807,0.00042796,-0.000603689,0.519919,0.00931891,1247,739,-1.12426,0.367986,2.50175,-5.27266,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0877381,-0.0229483,-0.086573,0.000175338,-0.000299664,0.000377708,0.00038401,-0.000508335,0.504736,0.00945893,1254,739,-1.10161,0.35543,2.83983,-5.47546,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0878988,-0.0234127,-0.08059,0.000160164,-0.000262854,0.000318413,0.000330915,-0.000433605,0.49223,0.00940414,1261,739,-1.08616,0.347706,3.17399,-5.68321,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.088764,-0.0245093,-0.0725674,0.000154283,-0.000237417,0.000268242,0.000290564,-0.000373698,0.470069,0.00918779,1268,739,-1.07141,0.345781,3.51914,-5.86858,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0895853,-0.0251111,-0.0656817,0.000160611,-0.000220663,0.000220374,0.000261362,-0.000321414,0.428812,0.00881851,1275,739,-1.05951,0.342475,3.8693,-6.02476,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0898926,-0.0250961,-0.0621259,0.000170199,-0.000207367,0.000169621,0.000235208,-0.000272376,0.365993,0.0086912,1282,739,-1.05224,0.334652,4.19412,-6.18175,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0893963,-0.0245939,-0.0609556,0.000179392,-0.000193804,0.00012804,0.000219097,-0.000233509,0.300696,0.008485,1289,739,-1.04406,0.319573,4.51566,-6.37185,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0885813,-0.0249635,-0.0599487,0.000181374,-0.000180532,0.000100485,0.000207402,-0.00020656,0.253456,0.00853022,1296,739,-1.03286,0.315268,4.91253,-6.5814,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0880469,-0.0256402,-0.0564293,0.000168377,-0.000172158,8.52347e-05,0.00018852,-0.0001923,0.232061,0.0085931,1303,739,-1.01696,0.316779,5.37844,-6.79152,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0884461,-0.026014,-0.0513654,0.000147682,-0.000170308,7.78855e-05,0.000165734,-0.00018836,0.227752,0.00852919,1310,739,-1.00572,0.315689,5.84338,-6.99064,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0885384,-0.0258397,-0.0478817,0.000135236,-0.000174318,7.13982e-05,0.00015091,-0.000189993,0.216104,0.00829366,1317,739,-0.996204,0.307528,6.28007,-7.17916,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0884141,-0.0252856,-0.0438516,0.00013654,-0.000182483,6.70842e-05,0.000150073,-0.000196015,0.199052,0.00821293,1324,739,-0.982958,0.288841,6.6663,-7.39918,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0876642,-0.0248306,-0.0409504,0.000140593,-0.000191821,6.63207e-05,0.000153336,-0.000204564,0.189833,0.00874431,1331,739,-0.966848,0.273709,7.07326,-7.64369,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0865306,-0.024499,-0.0429278,0.000142118,-0.000200062,6.75037e-05,0.000154954,-0.000212898,0.187899,0.00832152,1338,739,-0.961594,0.274434,7.5121,-7.82271,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0859921,-0.0242996,-0.0456554,0.000140621,-0.000206585,7.06269e-05,0.000154438,-0.000220401,0.193191,0.00789749,1345,739,-0.964405,0.278426,7.97235,-7.96069,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0861527,-0.0245116,-0.0462764,0.000148225,-0.00021085,7.56747e-05,0.000163522,-0.000226147,0.19945,0.00758582,1352,739,-0.967568,0.285144,8.48308,-8.0917,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0868372,-0.0246965,-0.0429707,0.000168856,-0.000215546,7.76152e-05,0.000183936,-0.000230626,0.191899,0.00755676,1359,739,-0.96381,0.278377,9.05698,-8.28264,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.0875066,-0.0248575,-0.038314,0.000180808,-0.000216245,7.28009e-05,0.000193735,-0.000229172,0.17574,0.00783598,1366,739,-0.955742,0.270469,9.61953,-8.5235,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0874603,-0.0250229,-0.0359535,0.000175437,-0.000210262,6.523e-05,0.00018617,-0.000220996,0.163081,0.00813256,1373,739,-0.947598,0.264798,10.1854,-8.76407,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.086707,-0.0249432,-0.0359248,0.000162175,-0.000196677,5.69537e-05,0.000170997,-0.000205499,0.153681,0.0081175,1380,739,-0.939808,0.261571,10.7661,-8.95899,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0855459,-0.0243477,-0.0375213,0.000142493,-0.00017962,4.40491e-05,0.000148408,-0.000185536,0.133486,0.00761638,1387,739,-0.933397,0.263559,11.3898,-9.13387,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.084916,-0.0244902,-0.0370855,0.00010471,-0.00015858,1.65253e-05,0.000105743,-0.000159613,0.0624379,0.00734967,1394,739,-0.925594,0.268306,11.9823,-9.31849,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0856547,-0.0253927,-0.0333904,4.92269e-05,-0.000137486,-1.9316e-05,5.12042e-05,-0.000139463,-0.102014,0.00747167,1401,739,-0.920539,0.270641,12.5456,-9.53176,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0859157,-0.0256403,-0.0328473,-1.09105e-05,-0.000119498,-5.65028e-05,1.31563e-05,-0.000143565,-0.402667,0.00745786,1408,739,-0.920835,0.271071,13.1385,-9.73571,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0865286,-0.0261422,-0.0320086,-7.16178e-05,-0.000107102,-9.3146e-05,5.46086e-06,-0.00018418,-0.691288,0.00721891,1415,739,-0.923378,0.268173,13.7668,-9.91485,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0867031,-0.0268847,-0.0326473,-0.000140069,-9.90332e-05,-0.000124169,6.30161e-06,-0.000245404,-0.86728,0.00715257,1422,739,-0.9262,0.268969,14.3501,-10.0868,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0867907,-0.0273253,-0.0316011,-0.00021287,-9.77602e-05,-0.000154755,9.79607e-06,-0.000320426,-0.963428,0.00766413,1429,739,-0.923211,0.276807,14.9466,-10.2683,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0863737,-0.0276541,-0.0303717,-0.000272794,-0.00010674,-0.000186798,1.46522e-05,-0.000394186,-0.994522,0.00743436,1436,739,-0.914837,0.286725,15.6001,-10.4707,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0861723,-0.0271772,-0.0302068,-0.000307322,-0.000125452,-0.000214434,1.6531e-05,-0.000449306,-0.98594,0.00731916,1443,739,-0.912169,0.285597,16.2437,-10.6838,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0865998,-0.0273466,-0.0286132,-0.000312517,-0.000149722,-0.000227602,1.06005e-05,-0.000472839,-0.957126,0.00694228,1450,739,-0.910659,0.284165,16.8683,-10.9367,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0874235,-0.0274183,-0.0266559,-0.000302486,-0.000172434,-0.000225533,-2.73982e-06,-0.00047218,-0.925752,0.00760677,1457,739,-0.911691,0.276199,17.5392,-11.16,18.4326,-11.5298
36.3434,-0.440285,0.558919,-0.0880468,-0.0279003,-0.0251676,-0.000292824,-0.00018947,-0.000217102,-1.79791e-05,-0.000464315,-0.902239,0.00814282,1464,739,-0.912033,0.272908,18.2745,-11.337,19.1753,-11.7134
37.087,-0.419251,0.522907,-0.0882744,-0.0281739,-0.0236877,-0.000283796,-0.000200447,-0.000208964,-2.90424e-05,-0.0004552,-0.883824,0.00844675,1471,739,-0.908761,0.273692,18.9984,-11.5296,19.9028,-11.9046
37.8295,-0.399003,0.492416,-0.0882827,-0.0285393,-0.0237831,-0.00025999,-0.000206886,-0.000199093,-3.25821e-05,-0.000434294,-0.85169,0.00931512,1478,739,-0.908413,0.278771,19.7113,-11.7239,20.6161,-12.1014
38.5717,-0.381105,0.464888,-0.0878172,-0.0292507,-0.0230107,-0.000222331,-0.000207703,-0.000180439,-3.44293e-05,-0.000395604,-0.805654,0.00928937,1485,739,-0.900655,0.290891,20.4237,-11.8861,21.3245,-12.2627
39.3129,-0.363735,0.442036,-0.087413,-0.0297739,-0.0223904,-0.000193536,-0.000200917,-0.000151551,-4.56312e-05,-0.000348823,-0.773225,0.00898105,1492,739,-0.893936,0.293705,21.1249,-12.0497,22.0222,-12.4314
40.0586,-0.342974,0.408992,-0.0870758,-0.0301495,-0.0226409,-0.000183443,-0.00018915,-0.000119721,-6.65415e-05,-0.000306052,-0.773482,0.0084912,1499,739,-0.890653,0.291569,21.8762,-12.2344,22.7702,-12.6264
40.8067,-0.32207,0.371002,-0.086674,-0.0292521,-0.0244988,-0.000186375,-0.000175088,-0.000100293,-8.02797e-05,-0.000281183,-0.813504,0.00839124,1506,739,-0.892681,0.285782,22.6565,-12.4172,23.546,-12.8041
41.5509,-0.303863,0.346166,-0.0867675,-0.0286548,-0.0240856,-0.000196309,-0.000156667,-9.59964e-05,-7.84669e-05,-0.000274509,-0.887204,0.00838448,1513,739,-0.891987,0.2839,23.3853,-12.6046,24.2763,-12.9796
42.2932,-0.287317,0.328894,-0.0879234,-0.0293375,-0.0194306,-0.000214048,-0.000135652,-9.93431e-05,-6.80532e-05,-0.000281647,-0.973308,0.00758612,1520,739,-0.886908,0.290978,24.0788,-12.7884,24.984,-13.1516
43.0366,-0.270733,0.31034,-0.0904394,-0.0316524,-0.0130759,-0.000238216,-0.000116278,-0.000106868,-5.42105e-05,-0.000300283,-1.04462,0.00775575,1527,739,-0.888137,0.302968,24.771,-12.9465,25.7049,-13.3186
43.7891,-0.245654,0.269368,-0.0902826,-0.0313243,-0.0170805,-0.000266195,-0.000103597,-0.000117397,-4.20968e-05,-0.000327695,-1.08824,0.00727459,1534,739,-0.898911,0.281982,25.5965,-13.1631,26.5273,-13.5645
44.5439,-0.22039,0.224077,-0.089423,-0.0302094,-0.0231753,-0.000295926,-0.000102016,-0.000133052,-3.43407e-05,-0.000363601,-1.10026,0.00777172,1541,739,-0.910531,0.264124,26.4552,-13.376,27.3752,-13.7963
45.2947,-0.193396,0.193068,-0.0883025,-0.0276572,-0.0291329,-0.000316915,-9.85888e-05,-0.000154499,-1.85787e-05,-0.000396925,-1.09296,0.0082936,1548,739,-0.920167,0.238815,27.2689,-13.7003,28.1757,-14.1177
46.0489,-0.172246,0.153357,-0.0893838,-0.0296273,-0.0240257,-0.000324057,-9.5666e-05,-0.000184159,6.83009e-06,-0.000426553,-1.06293,0.00885607,1555,739,-0.912013,0.262052,28.0954,-13.8753,29.0155,-14.2889
46.8028,-0.1537,0.116368,-0.0904991,-0.0316958,-0.018161,-0.000315225,-8.5005e-05,-0.00021126,4.04697e-05,-0.000440699,-1.03485,0.00881775,1562,739,-0.901556,0.291362,28.9173,-14.016,29.8512,-14.4188
47.5553,-0.136051,0.0855253,-0.0913638,-0.0336242,-0.0147662,-0.000283781,-6.66411e-05,-0.000229849,7.89895e-05,-0.000429412,-1.00604,0.00897025,1569,739,-0.896783,0.311431,29.7262,-14.1467,30.6702,-14.5546
48.3061,-0.118662,0.0614378,-0.0914841,-0.0346987,-0.0139401,-0.000236085,-3.10049e-05,-0.000233313,0.000121307,-0.000388397,-0.992441,0.00874194,1576,739,-0.893932,0.324258,30.525,-14.298,31.4706,-14.7112
49.0582,-0.100817,0.0361031,-0.091387,-0.0353845,-0.0139185,-0.000162479,2.03488e-05,-0.000213933,0.00016158,-0.00030371,-0.987307,0.00861994,1583,739,-0.891915,0.334722,31.3394,-14.4551,32.2844,-14.8713
-45.3927,-2.5041,0.47031,-0.073773,-0.0254788,-0.0239965,0.00096855,0.000337572,0.000512957,0.00125527,5.08497e-05,0.509696,0.00824858,645,746,-0.805937,0.297588,3.32604,10.0232,4.01934,9.70994
