 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3369,-0.162452,0.771146,-0.00813101,-0.0137352,-0.0639428,0.00215968,-0.000911074,-0.000189681,0.00217135,-0.000922746,-0.0614588,0.00691511,883,725,-0.219691,0.279637,-2.12179,4.46446,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.00613465,-0.0136533,-0.0666539,0.00222552,-0.000948651,-0.000210104,0.00223937,-0.000962498,-0.065809,0.00685082,890,725,-0.206036,0.282874,-2.15891,4.31171,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.00423954,-0.0138334,-0.0689348,0.00229469,-0.000979828,-0.000246448,0.00231314,-0.000998273,-0.0747014,0.00683186,897,725,-0.192493,0.288629,-2.16648,4.1503,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.0026443,-0.0141101,-0.0713422,0.00236325,-0.00100427,-0.000303572,0.0023904,-0.00103142,-0.0891889,0.00674564,904,725,-0.182387,0.298874,-2.16148,3.99544,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.00142831,-0.0143515,-0.0756709,0.00242959,-0.00102729,-0.000378249,0.0024705,-0.00106819,-0.107721,0.00695552,911,725,-0.180495,0.309043,-2.13628,3.80617,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-4.14612e-05,-0.0143339,-0.0805696,0.00249385,-0.00105347,-0.000463884,0.00255351,-0.00111313,-0.127905,0.00735184,918,725,-0.17835,0.317649,-2.16256,3.57517,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,0.00151927,-0.0139159,-0.0857543,0.00256321,-0.00108867,-0.000555644,0.00264588,-0.00117135,-0.147701,0.00755562,925,725,-0.175315,0.320707,-2.22536,3.32238,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,0.00382626,-0.014438,-0.0889107,0.00264892,-0.00114055,-0.000650122,0.00275735,-0.00124898,-0.165267,0.00771711,932,725,-0.160029,0.33442,-2.27357,3.11295,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,0.00618803,-0.0153137,-0.0928394,0.0027571,-0.00121263,-0.000752815,0.00289507,-0.0013506,-0.181258,0.00788721,939,725,-0.14597,0.35361,-2.29498,2.95513,-2.49898,2.62334
-16.1557,-0.061036,0.807799,0.00847089,-0.0159958,-0.0990735,0.00287814,-0.00130959,-0.00086601,0.00305016,-0.00148161,-0.196085,0.00839636,946,725,-0.138219,0.376221,-2.25813,2.80653,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,0.00985336,-0.0162682,-0.104926,0.00298687,-0.00143448,-0.000987317,0.00319733,-0.00164493,-0.210017,0.00879604,953,725,-0.139067,0.397759,-2.16134,2.64757,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,0.0109871,-0.0167869,-0.110272,0.00308059,-0.00158849,-0.00111811,0.00333453,-0.00184243,-0.223331,0.00931152,960,725,-0.141404,0.424752,-2.00449,2.47892,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,0.0123862,-0.0175275,-0.116841,0.00316245,-0.00176543,-0.00125577,0.003464,-0.00206699,-0.235673,0.00962249,967,725,-0.144011,0.456985,-1.84935,2.32171,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,0.0142047,-0.0180306,-0.128724,0.00321139,-0.00195451,-0.00140447,0.00356853,-0.00231166,-0.249015,0.00919765,974,725,-0.154928,0.480547,-1.75209,2.17607,-2.08406,1.77145
-12.6809,0.012895,0.723121,0.016712,-0.0180412,-0.143319,0.00319558,-0.00214165,-0.00156579,0.00362102,-0.0025671,-0.265307,0.0092299,981,725,-0.165671,0.497102,-1.64363,2.02012,-2.02121,1.57279
-11.9849,0.0280849,0.708233,0.020194,-0.0181459,-0.160062,0.00310064,-0.00231235,-0.00174312,0.00361339,-0.00282511,-0.286092,0.00979065,988,725,-0.172046,0.5186,-1.47664,1.87648,-1.91237,1.38068
-11.2865,0.0444302,0.685939,0.0237682,-0.0181445,-0.174664,0.00293179,-0.00245471,-0.00194373,0.00355994,-0.00308286,-0.312572,0.00993991,995,725,-0.172923,0.539263,-1.2757,1.7299,-1.76697,1.19571
-10.5885,0.0596045,0.667452,0.0269766,-0.0184467,-0.189583,0.00267554,-0.00256286,-0.00215249,0.00344653,-0.00333385,-0.34395,0.0101375,1002,725,-0.178688,0.571351,-1.08644,1.58813,-1.62944,1.01964
-9.89186,0.0737873,0.656461,0.0277957,-0.0198588,-0.200446,0.00232487,-0.00263579,-0.00236122,0.00326907,-0.00357998,-0.3804,0.00982585,1009,725,-0.198913,0.612973,-0.950022,1.433,-1.51396,0.83377
-9.19605,0.0875676,0.65119,0.0290882,-0.0216741,-0.213712,0.00187983,-0.00266861,-0.00258475,0.00304843,-0.00383721,-0.424609,0.00981225,1016,725,-0.22035,0.662125,-0.820685,1.2736,-1.41341,0.633354
-8.50013,0.101014,0.647511,0.0301063,-0.0226894,-0.231151,0.00133228,-0.00265726,-0.00283529,0.0028042,-0.00412918,-0.478845,0.00999895,1023,725,-0.255262,0.705876,-0.687367,1.1211,-1.31179,0.433778
-7.80448,0.114229,0.646991,0.0312686,-0.0229752,-0.252356,0.000681917,-0.0026103,-0.00311343,0.00255762,-0.004486,-0.542222,0.0101555,1030,725,-0.298569,0.74402,-0.552581,0.967021,-1.2151,0.226609
-7.10477,0.129024,0.632079,0.030697,-0.0246083,-0.27193,-8.07218e-05,-0.00253136,-0.00340224,0.00231012,-0.00492221,-0.612554,0.0103038,1037,725,-0.355461,0.796656,-0.374669,0.845879,-1.05452,0.0463494
-6.4031,0.146007,0.611736,0.0287771,-0.0283067,-0.283291,-0.000961667,-0.00242493,-0.00367123,0.00205013,-0.00543672,-0.687043,0.0102277,1044,725,-0.405346,0.854398,-0.193061,0.706288,-0.864364,-0.155776
-5.70179,0.16293,0.595109,0.026665,-0.0314932,-0.293808,-0.00194443,-0.00229037,-0.00390437,0.0017908,-0.0060256,-0.763262,0.0106019,1051,725,-0.455411,0.902197,-0.0216381,0.549611,-0.68115,-0.371213
-5.00349,0.177718,0.592503,0.0237292,-0.0313229,-0.309246,-0.00298134,-0.0021308,-0.00408761,0.0015536,-0.00666574,-0.837231,0.0108533,1058,725,-0.527364,0.926171,0.100332,0.355498,-0.545858,-0.599686
-4.3038,0.192113,0.586253,0.0206544,-0.0300576,-0.327828,-0.0040271,-0.00195524,-0.00418978,0.00132478,-0.00730712,-0.906593,0.0111271,1065,725,-0.609334,0.947277,0.245979,0.178034,-0.389178,-0.804852
-3.60412,0.204146,0.581746,0.0171808,-0.0303683,-0.344206,-0.00505759,-0.00177806,-0.00417566,0.00106826,-0.00790391,-0.972495,0.0110231,1072,725,-0.689708,0.985081,0.38338,0.048111,-0.232966,-0.968647
-2.90462,0.216347,0.580034,0.0122677,-0.0319222,-0.356623,-0.00603135,-0.00161613,-0.00402244,0.000764672,-0.00841216,-1.03637,0.0109747,1079,725,-0.77441,1.03025,0.497127,-0.0942684,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,0.00614795,-0.0341852,-0.364147,-0.00689418,-0.0014817,-0.00373084,0.000421064,-0.00879694,-1.09917,0.0112269,1086,725,-0.858689,1.07225,0.546339,-0.267117,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.00165228,-0.0355925,-0.368423,-0.0075834,-0.00138188,-0.00330355,4.81596e-05,-0.00901345,-1.16227,0.0114404,1093,725,-0.951814,1.10088,0.581643,-0.460463,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.00944412,-0.0354303,-0.371175,-0.00804268,-0.0013182,-0.00275092,-0.000336225,-0.00902466,-1.22793,0.0116684,1100,725,-1.04133,1.10391,0.619946,-0.661363,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0167964,-0.035317,-0.370952,-0.0082412,-0.00128727,-0.0021138,-0.000695154,-0.00883332,-1.29768,0.011644,1107,725,-1.11863,1.09595,0.631457,-0.846383,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0237354,-0.0354864,-0.365979,-0.00817079,-0.00128739,-0.00144099,-0.000997904,-0.00846027,-1.37254,0.0110166,1114,725,-1.17918,1.07841,0.651011,-1.03149,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0295624,-0.0348016,-0.358482,-0.007839,-0.00131998,-0.000769389,-0.0012304,-0.00792857,-1.4549,0.00993029,1121,725,-1.22224,1.05783,0.680065,-1.2395,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0351922,-0.0327698,-0.347487,-0.00729418,-0.00138464,-0.000128472,-0.00138185,-0.00729697,-1.54907,0.00923245,1128,725,-1.25435,1.01838,0.725389,-1.464,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0402317,-0.0307856,-0.335126,-0.00660417,-0.00146673,0.000448758,-0.00142783,-0.00664307,1.48432,0.0098481,1135,725,-1.27664,0.978389,0.756077,-1.68813,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0453213,-0.0293997,-0.319936,-0.00580409,-0.00155225,0.00092465,-0.00135987,-0.00599647,1.36567,0.011028,1142,725,-1.29132,0.937977,0.791269,-1.91459,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0493729,-0.0274919,-0.30393,-0.00492894,-0.00163133,0.00127204,-0.00119767,-0.0053626,1.24224,0.0115268,1149,725,-1.29305,0.877508,0.854725,-2.13312,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0518456,-0.024852,-0.290513,-0.00403552,-0.00168944,0.0014927,-0.000964018,-0.00476095,1.11843,0.0107663,1156,725,-1.28577,0.810731,0.922386,-2.36938,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0543113,-0.0219781,-0.279868,-0.0032018,-0.00171323,0.00160453,-0.000688757,-0.00422627,1.00256,0.0101822,1163,725,-1.28565,0.749586,0.990609,-2.62174,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0556408,-0.0198101,-0.269833,-0.00249088,-0.00168688,0.00162925,-0.000410765,-0.00376699,0.906351,0.0103014,1170,725,-1.27549,0.70511,1.08843,-2.89214,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0569216,-0.0197966,-0.255723,-0.00190496,-0.0016097,0.00158509,-0.000165379,-0.00334928,0.831833,0.0107749,1177,725,-1.25284,0.683145,1.21656,-3.14353,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0584527,-0.0200889,-0.239506,-0.00142413,-0.00149092,0.00150078,4.36247e-05,-0.00295868,0.774273,0.0111468,1184,725,-1.22637,0.6555,1.35221,-3.37114,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0604474,-0.0189833,-0.22428,-0.00102928,-0.00134276,0.00141442,0.000237054,-0.0026091,0.730215,0.0109025,1191,725,-1.20737,0.621384,1.48357,-3.59194,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0616079,-0.0173501,-0.210084,-0.00071602,-0.00117878,0.0013388,0.000411243,-0.00230605,0.699829,0.0106274,1198,725,-1.18267,0.581421,1.66903,-3.83533,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.061908,-0.0153397,-0.197021,-0.000495258,-0.00101209,0.00127,0.000542354,-0.0020497,0.685031,0.0105339,1205,725,-1.15227,0.533564,1.89293,-4.078,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0616816,-0.0150289,-0.187337,-0.000344019,-0.000855587,0.00119516,0.00062242,-0.00182203,0.67998,0.0107517,1212,725,-1.12501,0.502703,2.13778,-4.29679,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0616053,-0.0149642,-0.179501,-0.000238099,-0.000714002,0.00112059,0.000669522,-0.00162162,0.680779,0.0108549,1219,725,-1.104,0.472398,2.3619,-4.50478,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0621302,-0.0141903,-0.172235,-0.000163158,-0.000589709,0.0010508,0.000695795,-0.00144866,0.685276,0.0108506,1226,725,-1.09063,0.438511,2.57805,-4.72317,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0624241,-0.0136597,-0.16187,-9.47315e-05,-0.000482274,0.000978106,0.000708613,-0.00128562,0.68761,0.0103379,1233,725,-1.06607,0.409425,2.84324,-4.96655,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0629383,-0.0132899,-0.149807,-2.60531e-05,-0.000389639,0.00089606,0.000706469,-0.00112216,0.685316,0.010023,1240,725,-1.03873,0.391034,3.1543,-5.21234,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0629029,-0.012253,-0.141386,2.14304e-05,-0.000312438,0.000800818,0.000672528,-0.000963535,0.682642,0.0100991,1247,725,-1.01632,0.376459,3.45762,-5.43305,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0632722,-0.0109346,-0.133872,2.70494e-05,-0.000245762,0.000700721,0.000604518,-0.000823231,0.689268,0.0104439,1254,725,-1.00029,0.353115,3.73618,-5.65444,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0634799,-0.00988826,-0.128393,7.89277e-06,-0.00019351,0.000607523,0.000523004,-0.000708622,0.703266,0.0106062,1261,725,-0.988108,0.328648,4.01475,-5.86683,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0631071,-0.0109961,-0.119987,-7.40803e-06,-0.000152086,0.000525382,0.000450592,-0.000610085,0.716984,0.0105955,1268,725,-0.960932,0.327261,4.34064,-6.03855,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0629911,-0.0124197,-0.111254,-6.12023e-06,-0.000118994,0.000450679,0.000391642,-0.000516756,0.723109,0.0100992,1275,725,-0.935022,0.330219,4.68882,-6.19041,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0634828,-0.0135631,-0.101997,7.84741e-06,-8.66417e-05,0.0003818,0.000345315,-0.000424109,0.72384,0.00951815,1282,725,-0.913409,0.32733,5.03932,-6.37662,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0638214,-0.0136812,-0.0943277,2.74157e-05,-5.07743e-05,0.000323145,0.000313822,-0.00033718,0.725199,0.00905643,1289,725,-0.894901,0.305465,5.40307,-6.62819,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0632216,-0.0135615,-0.0908017,4.49204e-05,-1.64852e-05,0.000273049,0.000288987,-0.000260552,0.729411,0.00874459,1296,725,-0.879129,0.283527,5.81191,-6.87671,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0625771,-0.0138216,-0.0888616,5.50277e-05,9.7505e-06,0.000234235,0.000267715,-0.000202937,0.737223,0.00848107,1303,725,-0.867505,0.279176,6.26158,-7.06322,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0625184,-0.0142026,-0.0843466,6.8363e-05,2.546e-05,0.000206694,0.000254715,-0.000160892,0.733691,0.00828102,1310,725,-0.854031,0.278464,6.71601,-7.22752,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0628542,-0.0143512,-0.0787539,9.18526e-05,3.26431e-05,0.000188821,0.000253376,-0.00012888,0.707638,0.00827117,1317,725,-0.84122,0.273694,7.14326,-7.38711,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0637969,-0.0146606,-0.072479,0.000120667,3.21264e-05,0.000174942,0.000256853,-0.00010406,0.661471,0.00832648,1324,725,-0.831999,0.26211,7.53936,-7.58436,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0643142,-0.0149212,-0.0686857,0.000146909,2.52222e-05,0.000160731,0.000257927,-8.57956e-05,0.604462,0.00811931,1331,725,-0.825806,0.248928,7.93821,-7.81719,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0640471,-0.0150826,-0.0652392,0.00017237,1.14476e-05,0.000143609,0.000256522,-7.27042e-05,0.530047,0.00810896,1338,725,-0.813049,0.242712,8.37685,-8.06214,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0630791,-0.0145161,-0.0626508,0.000191685,-4.16553e-06,0.000126236,0.000253525,-6.60056e-05,0.455516,0.00852729,1345,725,-0.796355,0.23896,8.91761,-8.27868,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0620664,-0.0144856,-0.0605421,0.000209736,-1.92197e-05,0.000112884,0.000256031,-6.55147e-05,0.389193,0.00878531,1352,725,-0.780371,0.239824,9.50822,-8.4433,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0613261,-0.0140258,-0.0611378,0.000236497,-3.21059e-05,0.000104847,0.000272577,-6.81856e-05,0.331425,0.00986614,1359,725,-0.775318,0.237342,10.092,-8.58968,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0614993,-0.0144641,-0.0593646,0.000251877,-3.69729e-05,9.99371e-05,0.000283082,-6.81782e-05,0.302657,0.0102681,1366,725,-0.77146,0.231396,10.6636,-8.769,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.061186,-0.0136978,-0.0597581,0.000239904,-3.37735e-05,9.26599e-05,0.000268325,-6.21943e-05,0.297611,0.00942225,1373,725,-0.770071,0.224208,11.2069,-9.03438,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.060666,-0.012795,-0.0603989,0.000200156,-2.35749e-05,7.66157e-05,0.000223877,-4.72965e-05,0.300257,0.0088251,1380,725,-0.767475,0.213598,11.7427,-9.32121,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0601157,-0.012296,-0.0611048,0.000137266,-1.05064e-05,4.96074e-05,0.000152375,-2.5615e-05,0.295637,0.00793455,1387,725,-0.764738,0.211662,12.2351,-9.5583,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.0600687,-0.0134543,-0.0582407,5.39242e-05,6.23412e-06,9.64588e-06,5.58013e-05,4.35701e-06,0.1922,0.00761494,1394,725,-0.755113,0.2171,12.7736,-9.70571,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0602678,-0.0144022,-0.0553356,-4.44741e-05,2.61148e-05,-3.87224e-05,4.32142e-05,-6.15736e-05,-1.15496,0.00751001,1401,725,-0.747767,0.222851,13.3877,-9.85138,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0609334,-0.0148086,-0.052356,-0.000140115,4.47763e-05,-8.65379e-05,7.89601e-05,-0.000174299,-1.19459,0.00841586,1408,725,-0.744858,0.225702,14.0759,-10.0488,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0606839,-0.0139195,-0.0544488,-0.000214187,5.91029e-05,-0.000124056,0.000107016,-0.0002621,-1.20222,0.00875426,1415,725,-0.749363,0.218491,14.7042,-10.2764,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0606793,-0.0131553,-0.0563735,-0.00027527,6.75837e-05,-0.000153283,0.000126119,-0.000333806,-1.20601,0.0091133,1422,725,-0.755665,0.209989,15.3399,-10.4872,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.060916,-0.0131292,-0.0548058,-0.00033324,6.91603e-05,-0.000185008,0.00014129,-0.00040537,-1.19905,0.00921325,1429,725,-0.753179,0.209948,15.8997,-10.6891,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0614194,-0.0143825,-0.0493502,-0.000381262,6.22976e-05,-0.000215129,0.000149495,-0.000468459,-1.18571,0.00868237,1436,725,-0.740383,0.217433,16.5534,-10.8738,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0623554,-0.0158982,-0.0439776,-0.000407047,4.95047e-05,-0.000234227,0.000148295,-0.000505837,-1.17166,0.00830255,1443,725,-0.73166,0.221395,17.1883,-11.0971,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0634941,-0.0180272,-0.038086,-0.000384462,2.92663e-05,-0.000230119,0.000131833,-0.000487029,-1.15151,0.00745491,1450,725,-0.722801,0.2293,17.8315,-11.3245,18.47,-11.6023
35.6627,0.945954,0.599616,-0.0643611,-0.0187504,-0.0367471,-0.000325168,3.66093e-06,-0.00020796,0.000104349,-0.000425857,-1.11989,0.00809389,1457,725,-0.726329,0.232468,18.4974,-11.5379,19.1462,-11.8214
36.406,0.965939,0.563247,-0.0643013,-0.018055,-0.0365263,-0.000261435,-2.17227e-05,-0.000187872,8.12692e-05,-0.000364427,-1.06933,0.0085787,1464,725,-0.725168,0.227028,19.2176,-11.7104,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0633918,-0.0166149,-0.0380078,-0.000212195,-4.40737e-05,-0.000178547,6.92114e-05,-0.00032548,-1.00541,0.00901195,1471,725,-0.721752,0.22221,19.9461,-11.8991,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0631255,-0.0158898,-0.0383417,-0.000171628,-5.98037e-05,-0.000169599,6.28613e-05,-0.000294293,-0.944625,0.00873408,1478,725,-0.720315,0.209375,20.6663,-12.1009,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0628628,-0.0163557,-0.0375222,-0.000127549,-7.1778e-05,-0.000151819,5.46954e-05,-0.000254023,-0.876224,0.00821608,1485,725,-0.714709,0.209385,21.4122,-12.3227,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.063345,-0.0174989,-0.0352358,-9.46512e-05,-7.9434e-05,-0.000131632,4.48093e-05,-0.000218895,-0.814267,0.00834182,1492,725,-0.711141,0.213225,22.1155,-12.5407,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0635586,-0.0187146,-0.0333313,-9.13915e-05,-8.50531e-05,-0.00012056,3.23793e-05,-0.000208824,-0.798539,0.00853158,1499,725,-0.706158,0.218127,22.8125,-12.7252,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0617848,-0.0177071,-0.0378938,-0.000117323,-8.88805e-05,-0.000122828,2.05472e-05,-0.00022675,-0.843031,0.00847625,1506,725,-0.704504,0.223,23.5428,-12.9258,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0614362,-0.0179698,-0.0386554,-0.000167112,-8.54692e-05,-0.000133271,1.30925e-05,-0.000265673,-0.934012,0.00832346,1513,725,-0.703408,0.227794,24.2736,-13.1163,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.060959,-0.0182664,-0.0391501,-0.000243905,-7.31114e-05,-0.00014571,1.03825e-05,-0.000327399,-1.05046,0.00756515,1520,725,-0.700295,0.237512,25.0252,-13.3069,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0629532,-0.0201293,-0.0328708,-0.000328829,-5.30965e-05,-0.000155537,1.68806e-05,-0.000398806,-1.14802,0.00787625,1527,725,-0.69738,0.238546,25.7682,-13.4918,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0635212,-0.0198305,-0.0341373,-0.000396223,-2.84238e-05,-0.000151828,2.61526e-05,-0.000450799,-1.22572,0.00752307,1534,725,-0.706641,0.226058,26.5768,-13.6749,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0632326,-0.0189274,-0.0368974,-0.000450115,-1.08078e-05,-0.000139522,2.97576e-05,-0.00049068,-1.28785,0.00777009,1541,725,-0.713122,0.21585,27.4318,-13.8635,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0633904,-0.0192553,-0.036203,-0.000498575,1.23575e-05,-0.000126361,4.19002e-05,-0.000528117,-1.34113,0.00776586,1548,725,-0.711931,0.21832,28.2393,-14.0628,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.064497,-0.0203607,-0.0336807,-0.000536032,4.3929e-05,-0.000111956,6.47905e-05,-0.000556894,-1.38657,0.00758106,1555,725,-0.713243,0.225112,28.9728,-14.2728,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0654174,-0.0208131,-0.0314583,-0.000530183,8.38659e-05,-7.72175e-05,9.34272e-05,-0.000539744,-1.4476,0.00800681,1562,725,-0.714108,0.230792,29.7036,-14.4815,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.0659731,-0.0201347,-0.0304557,-0.000469343,0.0001365,-1.92815e-05,0.000137113,-0.000469956,-1.53901,0.00883062,1569,725,-0.716023,0.224616,30.5192,-14.659,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0665868,-0.0194832,-0.0293091,-0.000393169,0.000204947,4.40191e-05,0.000208169,-0.000396391,1.49772,0.00893644,1576,725,-0.717938,0.218166,31.3727,-14.8468,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0414802,-0.0186881,-0.0437064,0.00118938,-8.52708e-06,0.000376284,0.00129777,-0.000116917,0.280461,0.00863142,631,732,-0.504325,0.294857,5.15215,10.8089,5.47874,10.551
-46.033,-1.15391,0.423788,-0.0408143,-0.0186111,-0.0437909,0.00118133,-1.08808e-05,0.000383112,0.00129383,-0.000123377,0.28561,0.0085344,638,732,-0.497899,0.297066,4.81689,10.6135,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.0403145,-0.0186203,-0.041567,0.00116027,-1.33946e-05,0.00036889,0.00126658,-0.000119709,0.280596,0.00839854,645,732,-0.489134,0.291712,4.48465,10.431,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0398821,-0.0176088,-0.0417428,0.00112933,-2.17415e-05,0.000345725,0.00122519,-0.000117598,0.270467,0.008141,652,732,-0.485394,0.278141,4.12449,10.2744,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0389406,-0.0167409,-0.0422614,0.00110323,-3.71805e-05,0.000317522,0.00118568,-0.000119627,0.254045,0.00784036,659,732,-0.476955,0.267873,3.79563,10.0963,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.0380022,-0.0163101,-0.046248,0.0010823,-6.16255e-05,0.000289437,0.00115137,-0.000130689,0.234234,0.00793433,666,732,-0.474697,0.27248,3.51523,9.89684,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0370921,-0.0169365,-0.0452763,0.00106941,-8.77211e-05,0.000257673,0.0011242,-0.000142506,0.209496,0.00796155,673,732,-0.463777,0.279143,3.186,9.71487,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.0362334,-0.0173643,-0.0441678,0.00106416,-0.000111441,0.000218325,0.00110339,-0.000150678,0.177818,0.00780036,680,732,-0.453176,0.284144,2.83215,9.55353,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0359553,-0.0174853,-0.0419447,0.00106779,-0.000131783,0.000175845,0.00109303,-0.000157029,0.142594,0.00758791,687,732,-0.446573,0.280367,2.47784,9.39533,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.035954,-0.0164436,-0.0430412,0.00107985,-0.000156367,0.000134444,0.0010943,-0.000170819,0.107086,0.00744569,694,732,-0.449072,0.268432,2.13836,9.22688,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0354877,-0.0154185,-0.0455751,0.00109733,-0.000183596,0.000101152,0.00110527,-0.000191535,0.0783207,0.00775866,701,732,-0.449404,0.25765,1.83405,9.02503,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.0345258,-0.0147623,-0.0484549,0.00111324,-0.000215818,7.55183e-05,0.00111752,-0.000220095,0.0565781,0.00771148,708,732,-0.445298,0.255647,1.52196,8.83478,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0334285,-0.0146834,-0.0500584,0.00112172,-0.000246449,5.35523e-05,0.00112381,-0.000248542,0.039062,0.00752623,715,732,-0.437372,0.258671,1.2668,8.66731,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0325114,-0.0145491,-0.0507628,0.00112777,-0.000271816,3.3612e-05,0.00112858,-0.000272622,0.0239972,0.00717316,722,732,-0.429694,0.260942,1.03706,8.51556,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0315753,-0.0152668,-0.0478393,0.0011323,-0.000295217,2.0017e-05,0.00113259,-0.000295498,0.0140185,0.00697931,729,732,-0.414752,0.263555,0.832889,8.35054,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.0307228,-0.0154262,-0.0470792,0.00114148,-0.000316728,1.21119e-05,0.00114159,-0.000316828,0.00830525,0.00706102,736,732,-0.404858,0.26291,0.571404,8.17548,0.793031,7.9381
