 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3236,4.09307,0.688,-0.041936,-0.00686971,-0.074092,0.0011359,-0.000615159,-0.00069806,0.00138012,-0.000859379,-0.336546,0.00774487,953,683,-0.59417,0.198783,-0.310755,3.10453,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0421374,-0.00631695,-0.0783738,0.00114858,-0.000641588,-0.000804887,0.00145725,-0.000950256,-0.366195,0.00808395,960,683,-0.606935,0.199201,-0.288472,2.86838,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0422594,-0.00601123,-0.0844115,0.00116082,-0.000668238,-0.000918986,0.00154279,-0.0010502,-0.393915,0.00863787,967,683,-0.622997,0.203149,-0.240553,2.65539,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.042096,-0.00630027,-0.0908789,0.00114235,-0.000690886,-0.00103853,0.00161091,-0.00115945,-0.423835,0.00897791,974,683,-0.637225,0.218389,-0.168111,2.47663,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0405769,-0.00668391,-0.0979456,0.00107258,-0.000707389,-0.00115456,0.00164036,-0.00127517,-0.457045,0.00895365,981,683,-0.639354,0.238943,-0.0701276,2.29718,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0383184,-0.00677791,-0.104514,0.000942412,-0.000715571,-0.00125885,0.00162071,-0.00139387,-0.494224,0.00915107,988,683,-0.633083,0.253739,0.0489668,2.1077,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0363304,-0.00799141,-0.109039,0.000761218,-0.000709197,-0.00136172,0.00157353,-0.00152151,-0.537866,0.00938184,995,683,-0.624443,0.270322,0.176379,1.90974,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0354633,-0.00960808,-0.114557,0.000531254,-0.000686046,-0.00146578,0.00150973,-0.00166452,-0.588611,0.00938682,1002,683,-0.629488,0.29129,0.272063,1.70084,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.0352498,-0.0110534,-0.122177,0.000253828,-0.000651087,-0.00156345,0.00142897,-0.00182623,-0.644547,0.00960026,1009,683,-0.646406,0.316198,0.376141,1.50949,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.0351051,-0.0114205,-0.13449,-6.4557e-05,-0.000608073,-0.00164751,0.00133346,-0.00200609,-0.703659,0.00955025,1016,683,-0.676108,0.352213,0.49543,1.3319,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.03622,-0.0114566,-0.145986,-0.000425312,-0.000552088,-0.00172061,0.00123308,-0.00221048,-0.766986,0.00935878,1023,683,-0.716853,0.381145,0.636987,1.14865,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0378815,-0.0112608,-0.154789,-0.000820298,-0.000484987,-0.00178606,0.00114127,-0.00244655,-0.832196,0.00888916,1030,683,-0.756793,0.400412,0.784387,0.960822,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0401844,-0.0112024,-0.162071,-0.00122391,-0.000411042,-0.00183563,0.00106261,-0.00269757,-0.894348,0.0082661,1037,683,-0.799498,0.411495,0.881041,0.76632,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0418221,-0.0110903,-0.170417,-0.00161255,-0.000336434,-0.0018585,0.000990485,-0.00293947,-0.950754,0.00847692,1044,683,-0.838425,0.429062,0.939449,0.57255,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0429321,-0.0126789,-0.176309,-0.00197933,-0.000265149,-0.00185121,0.000917758,-0.00316224,-1.0022,0.00862767,1051,683,-0.865617,0.459372,0.990365,0.37172,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0438821,-0.0143271,-0.181545,-0.00231466,-0.000193365,-0.00182025,0.000852708,-0.00336073,-1.0492,0.00900207,1058,683,-0.889747,0.493623,1.0348,0.166413,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0450651,-0.0145994,-0.188199,-0.00260639,-0.00012624,-0.00175813,0.000785155,-0.00351778,-1.09255,0.00931389,1065,683,-0.920229,0.513153,1.15188,-0.0311939,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0465176,-0.0142397,-0.19531,-0.00285223,-6.50999e-05,-0.00165338,0.000703665,-0.003621,-1.13557,0.00975387,1072,683,-0.954842,0.522589,1.27323,-0.213489,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.0487176,-0.0155149,-0.199133,-0.00305095,-1.13885e-05,-0.00150451,0.000607356,-0.00366969,-1.18062,0.0101012,1079,683,-0.988143,0.537115,1.37182,-0.382569,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.051304,-0.0175561,-0.200051,-0.00320976,3.54278e-05,-0.00132247,0.000506093,-0.00368043,-1.22888,0.0103407,1086,683,-1.01769,0.552031,1.43919,-0.574534,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0543655,-0.0180562,-0.200258,-0.0033229,7.42212e-05,-0.00110916,0.000404293,-0.00365297,-1.28156,0.0101712,1093,683,-1.05077,0.557301,1.48025,-0.81022,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.0579749,-0.0176048,-0.199819,-0.00337225,9.93654e-05,-0.000862472,0.000301827,-0.00357471,-1.34023,0.0101896,1100,683,-1.08795,0.552773,1.49759,-1.02661,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.0620718,-0.0166084,-0.196285,-0.00335588,0.000108726,-0.00060114,0.000210065,-0.00345722,-1.40379,0.0101377,1107,683,-1.12212,0.539126,1.53799,-1.25062,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.064815,-0.0166814,-0.190428,-0.00327395,0.00010584,-0.000349856,0.000141675,-0.00330978,-1.46872,0.0102766,1114,683,-1.13617,0.527023,1.61982,-1.44619,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.0662207,-0.0160085,-0.186341,-0.00313737,9.10227e-05,-0.000124584,9.58233e-05,-0.00314217,-1.53228,0.010598,1121,683,-1.14158,0.511841,1.73874,-1.66969,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0675924,-0.015557,-0.181964,-0.00295989,6.13305e-05,8.00644e-05,6.34507e-05,-0.00296201,1.54432,0.0109688,1128,683,-1.14574,0.500028,1.85639,-1.91207,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0695623,-0.0153208,-0.177945,-0.00274674,1.68277e-05,0.00026804,4.2585e-05,-0.0027725,1.475,0.0111786,1135,683,-1.15656,0.487574,1.91587,-2.15506,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0724237,-0.01548,-0.170895,-0.00250614,-3.79113e-05,0.000426257,3.36289e-05,-0.00257768,1.40451,0.0112991,1142,683,-1.16787,0.470621,2.01707,-2.38924,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0750168,-0.0147745,-0.16182,-0.00224258,-9.58509e-05,0.000546203,3.51303e-05,-0.00237356,1.33544,0.0112052,1149,683,-1.17113,0.436888,2.14645,-2.62698,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.076327,-0.0137513,-0.152935,-0.00196306,-0.00015242,0.000626006,4.29353e-05,-0.00215842,1.26831,0.0108168,1156,683,-1.16205,0.404395,2.30799,-2.86104,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0776976,-0.0122869,-0.142409,-0.00169128,-0.000208226,0.000675574,5.33728e-05,-0.00195288,1.20135,0.00978053,1163,683,-1.14908,0.363146,2.44596,-3.11297,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0786453,-0.0116165,-0.133736,-0.00144777,-0.000258818,0.000703986,6.81176e-05,-0.0017747,1.13603,0.0088185,1170,683,-1.13648,0.339928,2.58592,-3.37052,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0794429,-0.0110832,-0.128635,-0.00122741,-0.000301888,0.00070781,8.10121e-05,-0.00161031,1.07492,0.00861023,1177,683,-1.13193,0.332847,2.73948,-3.61497,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.080276,-0.0101313,-0.12587,-0.00102271,-0.0003318,0.000688251,9.28289e-05,-0.00144734,1.01799,0.00870241,1184,683,-1.13408,0.325563,2.92133,-3.8504,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0805949,-0.0090581,-0.121896,-0.000834573,-0.000348883,0.000657084,0.000108795,-0.00129225,0.962403,0.0088485,1191,683,-1.12765,0.305421,3.12835,-4.09198,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.0809683,-0.00849886,-0.115941,-0.000674215,-0.000355257,0.00061663,0.000122184,-0.00115166,0.911941,0.0091046,1198,683,-1.11592,0.280503,3.34801,-4.33691,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0810154,-0.00884742,-0.106682,-0.000552481,-0.000356018,0.000568991,0.000123159,-0.00103166,0.870877,0.00869773,1205,683,-1.09142,0.261703,3.54917,-4.58402,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0810405,-0.00907487,-0.0976013,-0.000455814,-0.000353209,0.000516292,0.000114323,-0.000923346,0.83492,0.00831941,1212,683,-1.06712,0.247489,3.73234,-4.82848,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.0814329,-0.00872568,-0.092221,-0.000375147,-0.000346455,0.000464035,0.000103456,-0.000825058,0.800852,0.00760548,1219,683,-1.0568,0.238893,3.92856,-5.06533,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0820058,-0.00798897,-0.0884711,-0.000304889,-0.00033611,0.000418846,9.86368e-05,-0.000739636,0.766772,0.00764225,1226,683,-1.05278,0.227078,4.15215,-5.3007,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0831845,-0.00836972,-0.0802705,-0.00023721,-0.000324015,0.000377442,9.93174e-05,-0.000660542,0.728154,0.00751684,1233,683,-1.04153,0.210279,4.4418,-5.49735,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0843043,-0.00909104,-0.0705962,-0.000175079,-0.000311305,0.000336658,0.000100288,-0.000586672,0.685585,0.00746983,1240,683,-1.02521,0.195766,4.76183,-5.69629,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.08532,-0.00934797,-0.0619247,-0.000118491,-0.000299647,0.000294634,9.91742e-05,-0.000517312,0.636271,0.00715408,1247,683,-1.01063,0.179346,5.09135,-5.91037,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.0851891,-0.00866714,-0.0576574,-7.04772e-05,-0.000288665,0.000253049,9.59924e-05,-0.000455134,0.581878,0.00702792,1254,683,-0.997557,0.167852,5.44565,-6.17195,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0845663,-0.00811503,-0.0557441,-3.22995e-05,-0.000277044,0.000220233,9.72753e-05,-0.000406619,0.531812,0.0073624,1261,683,-0.986171,0.158616,5.82131,-6.44689,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0840878,-0.00785554,-0.0539327,4.1936e-06,-0.000264208,0.000197087,0.000108432,-0.000368446,0.486495,0.00757887,1268,683,-0.976307,0.150247,6.20824,-6.69457,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0842065,-0.00784357,-0.0506458,3.87621e-05,-0.000249976,0.00017474,0.000121057,-0.00033227,0.440143,0.00755481,1275,683,-0.96793,0.142359,6.5831,-6.92057,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0841133,-0.00787891,-0.0472092,6.68047e-05,-0.000233589,0.000145927,0.000126021,-0.000292804,0.38549,0.00716789,1282,683,-0.956985,0.136566,6.94375,-7.10967,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0840433,-0.00787042,-0.0433113,8.68337e-05,-0.00021869,0.000114411,0.000124928,-0.000256785,0.321415,0.00677683,1289,683,-0.944875,0.129646,7.28833,-7.30716,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.0834566,-0.00791473,-0.0418733,9.56091e-05,-0.000207575,8.64467e-05,0.000118525,-0.000230491,0.259132,0.00662681,1296,683,-0.934686,0.123116,7.67101,-7.52323,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.082951,-0.00752456,-0.0424696,8.70003e-05,-0.00019873,6.70074e-05,0.000101934,-0.000213664,0.219281,0.00634542,1303,683,-0.93141,0.118563,8.11701,-7.75068,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.082766,-0.00708119,-0.0428314,5.96295e-05,-0.000189429,5.04632e-05,6.94657e-05,-0.000199265,0.192504,0.00615895,1310,683,-0.930667,0.116506,8.58421,-7.98181,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.082803,-0.0069475,-0.0418928,2.30977e-05,-0.000178212,3.20572e-05,2.80793e-05,-0.000183194,0.154165,0.00622471,1317,683,-0.928141,0.11586,9.06873,-8.22367,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0824713,-0.00752685,-0.0399172,-7.82519e-06,-0.000170231,1.37027e-05,-6.67717e-06,-0.000171379,0.0835856,0.00687716,1324,683,-0.918586,0.116359,9.53042,-8.45868,10.35,-8.64966
22.6719,4.82164,0.967261,-0.0821652,-0.00816049,-0.0363058,-2.44104e-05,-0.000169432,-2.768e-06,-2.43576e-05,-0.000169485,-0.0190776,0.00732635,1331,683,-0.904261,0.109445,9.98606,-8.67293,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0821377,-0.0089205,-0.0323506,-3.08667e-05,-0.000177076,-1.42355e-05,-2.94936e-05,-0.000178449,-0.0961608,0.00747995,1338,683,-0.891551,0.106935,10.4361,-8.8616,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0824481,-0.00931039,-0.028385,-3.99493e-05,-0.000189286,-2.10044e-05,-3.70513e-05,-0.000192184,-0.137108,0.00741804,1345,683,-0.882113,0.099584,10.9212,-9.02811,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0828339,-0.00942679,-0.0272195,-4.68558e-05,-0.000205616,-2.0791e-05,-4.41782e-05,-0.000208293,-0.128082,0.00655378,1352,683,-0.88192,0.097467,11.3726,-9.2797,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0832757,-0.00894786,-0.0273132,-3.72252e-05,-0.000225789,-1.44239e-05,-3.61283e-05,-0.000226886,-0.0759049,0.00609818,1359,683,-0.886254,0.0906333,11.8631,-9.5455,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0839718,-0.00943068,-0.0260345,-2.26804e-05,-0.000249638,-1.14197e-05,-2.21073e-05,-0.000250211,-0.0501476,0.00616806,1366,683,-0.888378,0.0855605,12.391,-9.77509,13.24,-9.97587
27.026,4.92981,0.892841,-0.084467,-0.0103595,-0.0248586,-2.0189e-05,-0.000277439,-1.65531e-05,-1.91283e-05,-0.0002785,-0.0639945,0.00667218,1373,683,-0.888656,0.0868022,12.9587,-9.94655,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0842456,-0.0108907,-0.0229193,-2.80793e-05,-0.00030418,-2.95668e-05,-2.49486e-05,-0.000307311,-0.105493,0.00688187,1380,683,-0.879967,0.0928089,13.525,-10.1607,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.0838792,-0.0107186,-0.0228103,-3.68898e-05,-0.000327011,-4.72292e-05,-2.93949e-05,-0.000334506,-0.15738,0.00689367,1387,683,-0.875817,0.0989299,14.0909,-10.428,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0830661,-0.00939321,-0.0253467,-5.38955e-05,-0.000340396,-7.33981e-05,-3.61864e-05,-0.000358106,-0.23675,0.00679455,1394,683,-0.87598,0.0972258,14.6542,-10.6814,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0830263,-0.00837074,-0.0278708,-8.53421e-05,-0.000342069,-0.000109009,-4.53005e-05,-0.00038211,-0.352022,0.00641061,1401,683,-0.883412,0.0929204,15.2334,-10.8898,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0830241,-0.00754797,-0.0299268,-0.000118772,-0.000333756,-0.000145079,-4.57026e-05,-0.000406825,-0.466567,0.00677978,1408,683,-0.889669,0.0868589,15.8415,-11.0976,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.083116,-0.00806834,-0.0282308,-0.000145211,-0.000316301,-0.000170131,-4.03285e-05,-0.000421183,-0.552449,0.00697441,1415,683,-0.884596,0.0872228,16.49,-11.3196,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0833585,-0.00897613,-0.0249969,-0.000171446,-0.000292555,-0.00018284,-3.93942e-05,-0.000424607,-0.625488,0.00695719,1422,683,-0.876018,0.0927768,17.155,-11.551,18.0026,-11.7304
32.903,5.10084,0.69138,-0.0834312,-0.00978853,-0.0212602,-0.000207595,-0.00025985,-0.00019407,-3.79017e-05,-0.000429543,-0.718487,0.00673786,1429,683,-0.864236,0.0994528,17.835,-11.7735,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0831079,-0.0102713,-0.0198998,-0.000249701,-0.000220982,-0.000206356,-2.84869e-05,-0.000442196,-0.820134,0.00677339,1436,683,-0.856111,0.102226,18.5093,-11.9847,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0829323,-0.01115,-0.019449,-0.000284497,-0.00017959,-0.000214469,-1.12531e-05,-0.000452834,-0.90533,0.00687871,1443,683,-0.851955,0.103346,19.1817,-12.1828,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.083796,-0.0123281,-0.0166945,-0.000303239,-0.000143589,-0.000212479,3.56539e-06,-0.000450393,-0.965083,0.00688268,1450,683,-0.850307,0.103379,19.8567,-12.3844,20.715,-12.5849
35.8701,5.19192,0.55667,-0.0845437,-0.0130021,-0.015415,-0.000311422,-0.000115856,-0.000200921,9.81282e-06,-0.00043709,-1.01186,0.00709434,1457,683,-0.8524,0.103048,20.5839,-12.5827,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0845831,-0.0129927,-0.0157574,-0.000314964,-9.7095e-05,-0.000184635,8.34568e-06,-0.000420404,-1.05191,0.00700434,1464,683,-0.853316,0.10852,21.3442,-12.7786,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0845256,-0.0128285,-0.0164216,-0.000306513,-8.81607e-05,-0.000163469,-7.62127e-07,-0.000393912,-1.07982,0.00696942,1471,683,-0.854388,0.111168,22.0888,-12.9985,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0846113,-0.0126401,-0.0162641,-0.000284639,-8.54391e-05,-0.000140565,-1.27644e-05,-0.000357314,-1.09363,0.00685606,1478,683,-0.854205,0.110901,22.8005,-13.2482,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.084931,-0.0126089,-0.0156763,-0.000260422,-9.45181e-05,-0.000120151,-3.14656e-05,-0.000323474,-1.08752,0.00736433,1485,683,-0.854687,0.106102,23.5279,-13.5064,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0855498,-0.0126974,-0.015625,-0.000243912,-0.000109175,-0.000105648,-5.12438e-05,-0.000301844,-1.06923,0.0070551,1492,683,-0.859592,0.0987114,24.2778,-13.7347,25.1564,-13.9415
40.352,5.3397,0.331546,-0.0865264,-0.0132986,-0.014391,-0.000232684,-0.000128048,-0.000101174,-6.64654e-05,-0.000294266,-1.02402,0.00669822,1499,683,-0.863873,0.0980072,25.0477,-13.9458,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.0869023,-0.0134838,-0.0134123,-0.000226023,-0.00014638,-0.000102039,-7.66673e-05,-0.000295736,-0.971438,0.00628941,1506,683,-0.863492,0.0965029,25.7597,-14.179,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.0865526,-0.0133912,-0.0146077,-0.00022605,-0.000160946,-0.000105973,-8.26386e-05,-0.000304358,-0.93441,0.00694601,1513,683,-0.863521,0.100168,26.4469,-14.4266,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.0860659,-0.0131401,-0.0155799,-0.000236079,-0.000167921,-0.000106799,-8.98953e-05,-0.000314105,-0.93984,0.00745223,1520,683,-0.86161,0.102231,27.1754,-14.6662,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0862537,-0.0130022,-0.0153281,-0.000256933,-0.000167766,-0.00010179,-0.000101224,-0.000323474,-0.991812,0.00800051,1527,683,-0.862012,0.102151,27.93,-14.8963,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0864762,-0.013195,-0.0144517,-0.000290477,-0.000159531,-9.15179e-05,-0.000112477,-0.000337531,-1.0959,0.00766297,1534,683,-0.860538,0.10579,28.7005,-15.1273,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0866219,-0.0132038,-0.0144388,-0.000348913,-0.00014131,-8.48461e-05,-0.000111046,-0.000379177,-1.22817,0.0075853,1541,683,-0.861244,0.108447,29.4955,-15.3595,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0868582,-0.0139189,-0.013447,-0.00043717,-0.000112617,-8.45702e-05,-9.19025e-05,-0.000457885,-1.33058,0.00767016,1548,683,-0.85915,0.113072,30.3061,-15.5736,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0872809,-0.0149548,-0.0109895,-0.000550415,-7.95051e-05,-8.57662e-05,-6.4371e-05,-0.000565549,-1.39614,0.0078043,1555,683,-0.853705,0.116144,31.1156,-15.7822,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0714017,-0.00958963,-0.0173032,0.000457894,0.000509567,-0.000519692,0.00100406,-3.66027e-05,-0.810235,0.00935784,603,690,-0.771529,0.106564,9.08511,12.9321,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0723292,-0.00889212,-0.0201169,0.000685648,0.000302622,-0.000432366,0.000967017,2.12526e-05,-0.576913,0.00932833,610,690,-0.785901,0.10748,8.65463,12.7754,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0717671,-0.0096634,-0.0175503,0.000777959,0.000166108,-0.000302272,0.000902102,4.19656e-05,-0.389695,0.00822771,617,690,-0.775554,0.117,8.2674,12.614,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0702249,-0.011228,-0.0145074,0.000791912,8.23704e-05,-0.000175514,0.000832954,4.13289e-05,-0.229709,0.00764558,624,690,-0.753958,0.133454,7.95557,12.4314,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0688161,-0.0118674,-0.0145227,0.000769181,3.35666e-05,-7.20533e-05,0.000776172,2.65754e-05,-0.096725,0.00748179,631,690,-0.738959,0.136467,7.6141,12.2189,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0678486,-0.0119018,-0.0157134,0.000736447,5.86423e-06,-1.51935e-06,0.00073645,5.86107e-06,-0.00207963,0.00736978,638,690,-0.73068,0.134296,7.26885,11.9939,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.0676552,-0.0109766,-0.018257,0.000698692,-1.23626e-05,4.0831e-05,0.000701029,-1.46996e-05,0.0571726,0.00707013,645,690,-0.733009,0.123068,6.87051,11.7512,7.50913,11.5788
-44.588,2.96793,0.254322,-0.0675872,-0.0102083,-0.0190109,0.00065858,-2.74501e-05,6.59405e-05,0.00066486,-3.37308e-05,0.0949606,0.00694867,652,690,-0.7336,0.114487,6.49984,11.5081,7.13644,11.3396
-43.917,2.97622,0.27129,-0.067486,-0.00975498,-0.0187204,0.000634124,-4.28115e-05,8.05137e-05,0.000643568,-5.22559e-05,0.116768,0.00708307,659,690,-0.731959,0.106819,6.15439,11.3048,6.79096,11.139
-43.2476,2.98134,0.29933,-0.067271,-0.00927915,-0.0188245,0.000609482,-6.13185e-05,9.21194e-05,0.000621903,-7.3739e-05,0.134023,0.00699631,666,690,-0.729888,0.102535,5.77447,11.1181,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0672666,-0.00885186,-0.0191629,0.000579289,-6.84644e-05,9.70787e-05,0.000593525,-8.27007e-05,0.145609,0.0068734,673,690,-0.730394,0.0967533,5.38246,10.9468,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0669476,-0.00888594,-0.0188578,0.000550799,-6.8117e-05,9.1561e-05,0.00056406,-8.13781e-05,0.143834,0.00681237,680,690,-0.726419,0.0971288,5.02961,10.7739,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0661527,-0.0099748,-0.0162514,0.000536464,-6.61522e-05,7.8204e-05,0.000546447,-7.61357e-05,0.126972,0.00682104,687,690,-0.713131,0.104732,4.68156,10.5895,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0653009,-0.010845,-0.0145042,0.000542469,-6.79693e-05,6.29226e-05,0.000548887,-7.43878e-05,0.101654,0.00675566,694,690,-0.700777,0.110705,4.36808,10.3936,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0647467,-0.0106685,-0.015252,0.000560289,-7.06848e-05,4.85858e-05,0.000564008,-7.44041e-05,0.076401,0.00663714,701,690,-0.696198,0.104945,4.04603,10.1844,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0642441,-0.0100924,-0.0176364,0.000581196,-7.01117e-05,3.83576e-05,0.000583447,-7.23629e-05,0.0586231,0.00651227,708,690,-0.695258,0.0955974,3.74285,9.96338,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0638359,-0.00865927,-0.0211406,0.000600654,-6.74256e-05,3.35608e-05,0.000602335,-6.91072e-05,0.0500667,0.00663369,715,690,-0.697665,0.0838637,3.50279,9.76529,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0634752,-0.00784311,-0.0227876,0.000619101,-6.07762e-05,3.12409e-05,0.000620533,-6.22088e-05,0.0458221,0.0069452,722,690,-0.697114,0.0809164,3.28212,9.55983,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0635583,-0.00792893,-0.0215403,0.000637261,-5.27477e-05,2.93828e-05,0.00063851,-5.39967e-05,0.0424807,0.0072048,729,690,-0.695571,0.0853088,3.06196,9.3634,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0636123,-0.00824359,-0.0189251,0.000653404,-4.63877e-05,2.93913e-05,0.000654637,-4.76199e-05,0.0419016,0.00756014,736,690,-0.691088,0.0928015,2.81747,9.16163,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0632253,-0.00821418,-0.0195024,0.000672637,-4.16421e-05,3.04793e-05,0.000673935,-4.29403e-05,0.0425683,0.00748394,743,690,-0.688117,0.0972389,2.59037,8.98074,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0626272,-0.0082541,-0.0210395,0.000693516,-4.06694e-05,2.93982e-05,0.000694692,-4.18447e-05,0.0399566,0.00742022,750,690,-0.684787,0.100954,2.36856,8.80357,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0615972,-0.00870776,-0.0214191,0.000710571,-4.38271e-05,2.23514e-05,0.000711233,-4.44888e-05,0.0295935,0.0071889,757,690,-0.674701,0.105765,2.13458,8.59391,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0608494,-0.00896266,-0.0203789,0.000723283,-5.32254e-05,8.08822e-06,0.000723367,-5.33096e-05,0.0104146,0.0068138,764,690,-0.664769,0.104713,1.94065,8.36436,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0604463,-0.00888766,-0.018679,0.000732995,-6.96719e-05,-6.45446e-06,0.000733047,-6.97238e-05,-0.00804058,0.0064427,771,690,-0.657105,0.0975867,1.78226,8.14751,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0602663,-0.00841566,-0.0173894,0.000742252,-9.0344e-05,-1.68697e-05,0.000742594,-9.06857e-05,-0.0202505,0.00620023,778,690,-0.652589,0.0868859,1.64546,7.95,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0599369,-0.00803097,-0.0184049,0.000751481,-0.000111211,-2.48321e-05,0.000752196,-0.000111925,-0.0287527,0.00655866,785,690,-0.651147,0.0832673,1.45785,7.78395,2.02808,7.63139
