 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5927,-2.14324,0.81895,-0.045643,-0.0120097,-0.0589896,0.00150089,-0.000631541,1.64694e-05,0.00150102,-0.000631668,0.00772267,0.00729185,932,746,-0.595414,0.209754,-3.91925,2.86473,-3.54626,2.6
-16.9015,-2.12824,0.807741,-0.0444186,-0.011672,-0.0636636,0.00157632,-0.000653553,-1.18721e-05,0.00157638,-0.000653616,-0.00532394,0.00738064,939,746,-0.594185,0.214995,-3.85768,2.65903,-3.50355,2.38793
-16.2081,-2.11229,0.788886,-0.0433878,-0.0116059,-0.0678935,0.00165384,-0.000683057,-4.13163e-05,0.00165457,-0.000683787,-0.0176726,0.00768581,946,746,-0.593969,0.223916,-3.76167,2.46478,-3.42358,2.18725
-15.5147,-2.09804,0.772412,-0.0425551,-0.0121673,-0.0693557,0.00172084,-0.000722446,-6.23215e-05,0.00172243,-0.000724035,-0.0254851,0.00816565,953,746,-0.589354,0.238843,-3.67489,2.2923,-3.34629,2.01259
-14.821,-2.08486,0.756217,-0.0419191,-0.0122568,-0.0728866,0.00178106,-0.000771978,-8.60675e-05,0.00178395,-0.000774876,-0.0336609,0.00858484,960,746,-0.591732,0.252233,-3.5812,2.14096,-3.26325,1.859
-14.1277,-2.07197,0.744095,-0.0411805,-0.0116332,-0.0796723,0.00184454,-0.000831853,-0.000124856,0.00185035,-0.000837665,-0.0465163,0.00889814,967,746,-0.600991,0.263344,-3.49,1.98036,-3.18873,1.6954
-13.4354,-2.0586,0.738762,-0.040092,-0.0110752,-0.0860749,0.00189893,-0.000901985,-0.000185318,0.00191114,-0.000914193,-0.0657811,0.00908087,974,746,-0.605982,0.274858,-3.41467,1.78288,-3.13289,1.49553
-12.7415,-2.04451,0.729018,-0.0381446,-0.0108333,-0.0945166,0.00192678,-0.00098393,-0.000260613,0.00194993,-0.00100708,-0.0885967,0.00886541,981,746,-0.607122,0.288335,-3.30299,1.60165,-3.05231,1.29921
-12.0465,-2.03096,0.715914,-0.0359317,-0.0111315,-0.101551,0.00191903,-0.00107817,-0.000346907,0.00195866,-0.0011178,-0.11374,0.00871638,988,746,-0.602285,0.303247,-3.17088,1.44896,-2.95164,1.12749
-11.349,-2.01616,0.695082,-0.0340651,-0.0113948,-0.10846,0.00188309,-0.00118045,-0.00044729,0.00194706,-0.00124442,-0.142055,0.00843299,995,746,-0.600821,0.314803,-3.00477,1.30451,-2.81309,0.961819
-10.6511,-2.0011,0.674858,-0.0328283,-0.0111132,-0.118939,0.00182721,-0.00128931,-0.000560313,0.00192488,-0.00138699,-0.17259,0.00833061,1002,746,-0.614658,0.326211,-2.83482,1.15587,-2.66935,0.788842
-9.95403,-1.98714,0.660065,-0.0320065,-0.0109005,-0.129773,0.00175632,-0.00140396,-0.000684566,0.00189823,-0.00154588,-0.204411,0.00879967,1009,746,-0.633835,0.340866,-2.6831,1.00803,-2.53976,0.617156
-9.2576,-1.97321,0.650213,-0.0309317,-0.0111714,-0.138411,0.00166423,-0.0015241,-0.000830855,0.00186776,-0.00172762,-0.240226,0.00945473,1016,746,-0.645331,0.36197,-2.54403,0.836139,-2.4219,0.426809
-8.56067,-1.95919,0.640445,-0.0295298,-0.012171,-0.144671,0.00154106,-0.00165,-0.00100023,0.00182865,-0.0019376,-0.27998,0.00993845,1023,746,-0.647758,0.388585,-2.39817,0.662524,-2.29691,0.234768
-7.85927,-1.94269,0.61476,-0.0290551,-0.0131496,-0.149928,0.00137385,-0.00178298,-0.00118808,0.00177102,-0.00218015,-0.322616,0.010202,1030,746,-0.657129,0.406411,-2.19305,0.506624,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,-0.0287889,-0.0140156,-0.15713,0.00113534,-0.00191806,-0.00139221,0.00167481,-0.00245753,-0.369678,0.0104282,1037,746,-0.673575,0.428286,-1.94039,0.36115,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,-0.0284635,-0.0142307,-0.167628,0.000792777,-0.00204603,-0.00160394,0.00151518,-0.00276844,-0.42318,0.0101884,1044,746,-0.697972,0.447632,-1.71311,0.223249,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,-0.0275552,-0.0149221,-0.181978,0.000321601,-0.00215714,-0.00181531,0.00128027,-0.00311581,-0.485876,0.0100021,1051,746,-0.726222,0.476251,-1.53851,0.0776408,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,-0.0263,-0.0159186,-0.197111,-0.000272211,-0.0022533,-0.00201268,0.000980468,-0.00350598,-0.556723,0.00983713,1058,746,-0.753316,0.515261,-1.4035,-0.0870602,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,-0.0256576,-0.0173456,-0.211497,-0.00098738,-0.00233422,-0.00216688,0.000608314,-0.00392991,-0.634741,0.0096294,1065,746,-0.784954,0.55952,-1.25737,-0.238224,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,-0.0264544,-0.0193865,-0.223191,-0.00181487,-0.00240165,-0.00224962,0.000160405,-0.00437693,-0.720555,0.00955507,1072,746,-0.824364,0.604967,-1.10183,-0.387746,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,-0.0281236,-0.0210289,-0.233617,-0.00269855,-0.0024555,-0.00224655,-0.000327195,-0.00482685,-0.812419,0.00985357,1079,746,-0.869687,0.643583,-0.967619,-0.536304,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,-0.03101,-0.0230291,-0.241477,-0.00357413,-0.00249322,-0.00215695,-0.000810048,-0.00525731,-0.908153,0.0101374,1086,746,-0.920776,0.682965,-0.856137,-0.682958,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,-0.0353118,-0.0239505,-0.247654,-0.00437951,-0.00251591,-0.00198334,-0.00125639,-0.00563903,-1.005,0.0106749,1093,746,-0.982153,0.706178,-0.714226,-0.827018,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,-0.0408794,-0.0243867,-0.253129,-0.00506416,-0.00252285,-0.00173088,-0.0016463,-0.00594071,-1.10203,0.0111603,1100,746,-1.05456,0.720054,-0.553588,-0.98294,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,-0.0471062,-0.0250189,-0.25535,-0.00557762,-0.00251226,-0.00141468,-0.00195917,-0.00613071,-1.1981,0.0114148,1107,746,-1.12514,0.732045,-0.443629,-1.14027,-0.271558,-1.91896
0.533113,-1.79214,0.565919,-0.0526879,-0.0248675,-0.253396,-0.00586096,-0.0024841,-0.00106421,-0.0021767,-0.00616836,-1.2896,0.0114029,1114,746,-1.17866,0.72598,-0.439852,-1.342,-0.204667,-2.11548
1.22415,-1.78733,0.60553,-0.0589229,-0.0243964,-0.248912,-0.00588526,-0.00243672,-0.000701251,-0.00229958,-0.0060224,-1.37766,0.0116672,1121,746,-1.23207,0.711114,-0.479871,-1.54966,-0.171812,-2.31023
1.91847,-1.77932,0.6347,-0.0653896,-0.0223789,-0.242292,-0.00568489,-0.00237362,-0.000342601,-0.00233854,-0.00571997,-1.46877,0.0116357,1128,746,-1.28241,0.671931,-0.474664,-1.79542,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,-0.0704309,-0.0198331,-0.235649,-0.0053112,-0.00229289,-1.18643e-05,-0.00229284,-0.00531125,-1.56687,0.0114723,1135,746,-1.31837,0.624959,-0.439306,-2.02476,0.00855945,-2.72565
3.31092,-1.76428,0.683473,-0.0735595,-0.0180387,-0.225879,-0.00478225,-0.00219703,0.00026987,-0.00216916,-0.00481012,1.46788,0.0112023,1142,746,-1.32653,0.583675,-0.359465,-2.23632,0.134944,-2.90325
4.00887,-1.75738,0.703844,-0.075438,-0.0169863,-0.214532,-0.00412587,-0.00208953,0.000483395,-0.0019806,-0.0042348,1.34917,0.0112465,1149,746,-1.31755,0.550794,-0.256384,-2.42855,0.273625,-3.06202
4.7072,-1.75072,0.724519,-0.078445,-0.0170707,-0.202024,-0.00339898,-0.00197096,0.000620002,-0.00173934,-0.0036306,1.21327,0.0112157,1156,746,-1.31612,0.537635,-0.159799,-2.61788,0.418495,-3.21651
5.40375,-1.74505,0.753362,-0.0810103,-0.0172899,-0.190751,-0.00269236,-0.00183548,0.000686208,-0.00145495,-0.0030729,1.06447,0.0109521,1163,746,-1.31325,0.52838,-0.081966,-2.8155,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0821481,-0.0173345,-0.182014,-0.00207302,-0.00168221,0.00070005,-0.00115081,-0.00260443,0.921501,0.0109166,1170,746,-1.3028,0.521452,-0.00525771,-3.02405,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0817355,-0.017118,-0.171146,-0.00154828,-0.00151399,0.000681191,-0.000849728,-0.00221254,0.797983,0.0107668,1177,746,-1.27091,0.499344,0.110083,-3.27179,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0830644,-0.0154865,-0.161986,-0.00111778,-0.00134216,0.000644301,-0.000575973,-0.00188397,0.699198,0.0107919,1184,746,-1.26102,0.457686,0.292383,-3.48681,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0847303,-0.0153155,-0.151773,-0.000776566,-0.00117347,0.000604082,-0.000339173,-0.00161086,0.626693,0.0111592,1191,746,-1.25086,0.432044,0.469595,-3.67979,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0861837,-0.0150495,-0.143927,-0.000515233,-0.00101026,0.000571317,-0.000140118,-0.00138537,0.580987,0.0107539,1198,746,-1.2449,0.410524,0.635097,-3.88493,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0859775,-0.016673,-0.132834,-0.000312828,-0.000856632,0.000549559,2.84147e-05,-0.00119787,0.555673,0.00998962,1205,746,-1.21263,0.403434,0.843845,-4.08666,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0855651,-0.0176467,-0.123125,-0.000155422,-0.0007181,0.00053208,0.00016512,-0.00103864,0.542206,0.00914425,1212,746,-1.18217,0.395876,1.06686,-4.27659,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0863737,-0.0186514,-0.110211,-5.01036e-05,-0.000596505,0.000517924,0.000262259,-0.000908867,0.542699,0.00882468,1219,746,-1.15457,0.381565,1.26783,-4.46071,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.087082,-0.0175357,-0.102956,1.72325e-05,-0.000491949,0.000503483,0.000326833,-0.000801549,0.551316,0.0090663,1226,746,-1.14236,0.357374,1.39776,-4.66358,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0872016,-0.0158047,-0.0967001,8.21529e-05,-0.00039995,0.000480226,0.000378431,-0.000696228,0.552794,0.00903296,1233,746,-1.12705,0.322093,1.61397,-4.87252,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0867194,-0.0144268,-0.0918501,0.00015348,-0.000319123,0.000449698,0.000425181,-0.000590823,0.543492,0.00889788,1240,746,-1.10947,0.290954,1.86353,-5.08394,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0857044,-0.0142668,-0.0873883,0.000198339,-0.000250775,0.00041041,0.000441609,-0.000494044,0.535071,0.00881084,1247,746,-1.08721,0.279012,2.2225,-5.28343,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0851932,-0.015002,-0.0814084,0.000201957,-0.000194385,0.000367194,0.000421043,-0.000413471,0.537951,0.00864735,1254,746,-1.06519,0.276225,2.56977,-5.49891,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0849796,-0.0153862,-0.0760181,0.000178261,-0.000150846,0.000326821,0.000379617,-0.000352202,0.552177,0.00846024,1261,746,-1.04779,0.271721,2.91598,-5.71659,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0855097,-0.0155394,-0.0697397,0.00015421,-0.00011725,0.000289382,0.000338113,-0.000301152,0.566113,0.00839957,1268,746,-1.03504,0.258832,3.26814,-5.91526,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0863093,-0.0157089,-0.0640266,0.000147297,-9.12057e-05,0.000248803,0.000303952,-0.00024786,0.561923,0.00815509,1275,746,-1.02643,0.248468,3.60521,-6.09465,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0868516,-0.0159689,-0.0600808,0.000146195,-7.00536e-05,0.000199887,0.000265328,-0.000189186,0.537473,0.00814635,1282,746,-1.02025,0.242201,3.92637,-6.24652,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0864629,-0.0160188,-0.0570982,0.000141489,-5.16095e-05,0.000156479,0.000228807,-0.000138928,0.508981,0.00818597,1289,746,-1.00772,0.235597,4.26449,-6.41113,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0854065,-0.0163488,-0.0550048,0.000130255,-3.69603e-05,0.000126988,0.000198687,-0.000105393,0.494274,0.00839883,1296,746,-0.99102,0.231769,4.67005,-6.58249,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0850656,-0.0168524,-0.0510564,0.000113736,-2.72736e-05,0.000113312,0.000176687,-9.02249e-05,0.5071,0.00860438,1303,746,-0.975734,0.225679,5.12749,-6.76315,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0852832,-0.0165943,-0.0475787,9.80999e-05,-2.35368e-05,0.000108868,0.000161986,-8.74225e-05,0.53067,0.00865411,1310,746,-0.967522,0.21358,5.57499,-6.96791,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.0855448,-0.0157953,-0.0459333,9.49602e-05,-2.57111e-05,0.000102566,0.000153621,-8.43716e-05,0.519525,0.00846358,1317,746,-0.965311,0.199087,5.98877,-7.18778,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0855457,-0.0155226,-0.0427522,0.00010563,-3.10915e-05,9.49363e-05,0.000154257,-7.97184e-05,0.473364,0.00831962,1324,746,-0.955774,0.188921,6.3848,-7.42483,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0850405,-0.0158188,-0.0402644,0.000120061,-3.7456e-05,9.13055e-05,0.000161883,-7.92778e-05,0.429522,0.00853351,1331,746,-0.943038,0.184417,6.81153,-7.63182,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0846641,-0.0162802,-0.039667,0.000128157,-4.22717e-05,9.15663e-05,0.000168026,-8.21408e-05,0.410657,0.00795312,1338,746,-0.937161,0.189102,7.25819,-7.77741,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0843576,-0.0165231,-0.0402275,0.000123744,-4.59677e-05,9.20805e-05,0.000164105,-8.6329e-05,0.413104,0.00746652,1345,746,-0.935589,0.197442,7.6931,-7.91421,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0841861,-0.0165169,-0.0409861,0.000118672,-4.88486e-05,8.9471e-05,0.000157471,-8.76479e-05,0.409176,0.0069259,1352,746,-0.936047,0.205453,8.18701,-8.08,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0841917,-0.0158676,-0.0398166,0.000117547,-5.27915e-05,8.05689e-05,0.000149618,-8.48619e-05,0.378824,0.00714195,1359,746,-0.932557,0.198746,8.74235,-8.319,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0842113,-0.0153906,-0.038009,0.000113159,-5.44393e-05,6.66969e-05,0.000136461,-7.77419e-05,0.336123,0.00776964,1366,746,-0.927195,0.194585,9.301,-8.57562,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0836529,-0.0155329,-0.0378673,9.78796e-05,-5.3477e-05,5.00691e-05,0.000112943,-6.85407e-05,0.292245,0.00811996,1373,746,-0.920995,0.19818,9.87693,-8.79659,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0831714,-0.0162631,-0.0367752,6.49182e-05,-4.88695e-05,2.90107e-05,7.18877e-05,-5.5839e-05,0.235772,0.00801882,1380,746,-0.912368,0.206383,10.5138,-8.95085,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.082917,-0.0170488,-0.0349531,1.383e-05,-4.17629e-05,-1.90846e-06,1.38955e-05,-4.18283e-05,-0.0342755,0.0073788,1387,746,-0.903619,0.211883,11.1533,-9.09644,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0833628,-0.0176797,-0.0314453,-4.87001e-05,-2.99016e-05,-4.91658e-05,1.07553e-05,-8.9357e-05,-0.879845,0.00705155,1394,746,-0.896422,0.20846,11.7325,-9.2713,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.0835063,-0.0180938,-0.030077,-0.000107756,-1.92976e-05,-9.96204e-05,4.54707e-05,-0.000172524,-0.994315,0.00733792,1401,746,-0.892965,0.20746,12.2891,-9.47141,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0834085,-0.0182704,-0.0302379,-0.000155949,-1.57094e-05,-0.000142328,7.28342e-05,-0.000244493,-1.01428,0.00728509,1408,746,-0.892012,0.207987,12.8725,-9.66802,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0838486,-0.0186804,-0.02982,-0.000195747,-1.87331e-05,-0.000175663,8.94599e-05,-0.00030394,-1.01876,0.00733432,1415,746,-0.894342,0.210666,13.4907,-9.86731,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0847677,-0.0195208,-0.0268889,-0.00023594,-2.28612e-05,-0.000198626,9.59948e-05,-0.000354796,-1.03156,0.00674345,1422,746,-0.89325,0.214538,14.0533,-10.0647,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0852421,-0.0192121,-0.0263181,-0.000277505,-2.86174e-05,-0.000219253,9.9046e-05,-0.000405168,-1.04352,0.00715615,1429,746,-0.895686,0.210107,14.6418,-10.2489,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0852719,-0.019424,-0.0239917,-0.00031048,-3.95283e-05,-0.000239474,0.000100135,-0.000450144,-1.04282,0.00693665,1436,746,-0.888028,0.207841,15.2852,-10.4322,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.0855147,-0.0194532,-0.0214865,-0.000325486,-5.4599e-05,-0.000254,9.78133e-05,-0.000477899,-1.03034,0.00700702,1443,746,-0.881843,0.201495,15.938,-10.6135,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0853344,-0.0202525,-0.0204637,-0.000315816,-7.006e-05,-0.000253193,8.84972e-05,-0.000474373,-1.01131,0.00675995,1450,746,-0.876014,0.211553,16.5852,-10.8251,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.085161,-0.0199918,-0.0219527,-0.000294676,-8.01625e-05,-0.000236374,7.21504e-05,-0.000446989,-0.998386,0.00698948,1457,746,-0.878701,0.21469,17.2426,-11.0467,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0848078,-0.0192717,-0.0244646,-0.000274963,-8.29823e-05,-0.000215935,5.73369e-05,-0.000415282,-0.994547,0.00758834,1464,746,-0.883066,0.209054,17.9567,-11.233,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0846153,-0.0192016,-0.0241741,-0.000257965,-8.30807e-05,-0.00019843,4.63198e-05,-0.000387365,-0.992932,0.0080499,1471,746,-0.879721,0.204929,18.7048,-11.4079,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.084783,-0.0201041,-0.0211697,-0.000233827,-8.34573e-05,-0.000178103,3.46798e-05,-0.000351964,-0.985122,0.00850578,1478,746,-0.870646,0.206872,19.4531,-11.5655,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0854899,-0.0218466,-0.0168813,-0.000197956,-8.44679e-05,-0.00014731,1.66488e-05,-0.000299073,-0.969241,0.00906399,1485,746,-0.862134,0.214539,20.1613,-11.7258,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0865991,-0.0232059,-0.013411,-0.000162418,-8.28023e-05,-0.00010406,-1.11957e-05,-0.000234024,-0.968083,0.00912314,1492,746,-0.860227,0.221857,20.8326,-11.888,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0871818,-0.0236796,-0.0126596,-0.000141557,-8.02462e-05,-6.07777e-05,-4.28303e-05,-0.000178972,-1.01897,0.00865579,1499,746,-0.862442,0.225668,21.5654,-12.0834,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0866657,-0.0220716,-0.0161982,-0.000138766,-7.69675e-05,-3.65549e-05,-6.0002e-05,-0.000155731,-1.13627,0.00808801,1506,746,-0.869174,0.220466,22.3435,-12.3029,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0863979,-0.0213547,-0.0173847,-0.000144818,-7.1605e-05,-3.07602e-05,-6.0397e-05,-0.000156026,-1.22138,0.00772735,1513,746,-0.870256,0.219664,23.079,-12.5059,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0867612,-0.0216624,-0.0165659,-0.000154234,-6.51624e-05,-3.23593e-05,-5.46476e-05,-0.000164748,-1.25662,0.00750249,1520,746,-0.870291,0.223787,23.7881,-12.6727,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0875165,-0.0224497,-0.0157777,-0.000165014,-5.86951e-05,-3.68224e-05,-4.71876e-05,-0.000176522,-1.2679,0.00707253,1527,746,-0.873856,0.228987,24.4902,-12.818,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.088136,-0.0223713,-0.0165267,-0.000177887,-5.95826e-05,-4.41587e-05,-4.49177e-05,-0.000192552,-1.25016,0.00670407,1534,746,-0.881378,0.216914,25.2738,-13.0127,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0878885,-0.0207615,-0.0208269,-0.00019383,-7.17543e-05,-6.16844e-05,-4.60132e-05,-0.000219571,-1.17546,0.00699724,1541,746,-0.893176,0.194618,26.0835,-13.2611,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0875712,-0.0190354,-0.0243652,-0.000213011,-7.81311e-05,-9.14816e-05,-3.1918e-05,-0.000259224,-1.10303,0.00801775,1548,746,-0.902054,0.177551,26.8798,-13.5284,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0879109,-0.0197451,-0.0222397,-0.000237879,-7.9196e-05,-0.000134633,-2.26524e-06,-0.00031481,-1.05166,0.00861094,1555,746,-0.897293,0.187239,27.7643,-13.7125,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0885859,-0.0215668,-0.0181034,-0.000256413,-7.83943e-05,-0.000178721,3.22552e-05,-0.000367063,-1.01644,0.00891854,1562,746,-0.888416,0.206534,28.6267,-13.8796,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.088909,-0.0231856,-0.0154134,-0.000255535,-7.48865e-05,-0.000218779,7.14808e-05,-0.000401902,-0.981168,0.00922874,1569,746,-0.881047,0.2242,29.4874,-14.0463,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0891206,-0.0245907,-0.0137144,-0.000235121,-6.79813e-05,-0.00024647,0.000108701,-0.000411804,-0.94885,0.00931065,1576,746,-0.875932,0.234465,30.2777,-14.216,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0892445,-0.0256974,-0.0138229,-0.000187819,-6.41484e-05,-0.000249634,0.000131195,-0.000383162,-0.906807,0.00936738,1583,746,-0.876165,0.241437,31.072,-14.3601,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0892358,-0.0261713,-0.0156511,-9.10854e-05,-6.37987e-05,-0.000196978,0.000120008,-0.000274892,-0.819975,0.00870674,1590,746,-0.88121,0.239526,31.876,-14.475,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0702982,-0.0175242,-0.0314823,0.000805712,6.49951e-06,0.000343309,0.000932932,-0.000120721,0.354882,0.00729889,645,753,-0.784384,0.229365,3.02343,9.7233,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0698388,-0.0177498,-0.0306242,0.000791384,-2.01299e-05,0.000284829,0.000881375,-0.000110121,0.306024,0.00701777,652,753,-0.77808,0.230363,2.63321,9.57008,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0692203,-0.0179631,-0.0279917,0.000757664,-4.06184e-05,0.000241967,0.000825279,-0.000108234,0.27249,0.00705628,659,753,-0.766906,0.223096,2.26075,9.40106,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0689401,-0.0174076,-0.027236,0.000722971,-5.75062e-05,0.000204305,0.000773217,-0.000107752,0.24115,0.00708555,666,753,-0.762679,0.211783,1.8958,9.23275,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0685676,-0.0170082,-0.0265233,0.000696696,-6.65645e-05,0.000167458,0.00073182,-0.000101688,0.206749,0.00725551,673,753,-0.757545,0.205316,1.56612,9.05924,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0676243,-0.0174598,-0.0233169,0.000681232,-6.91975e-05,0.000129815,0.000703054,-9.10192e-05,0.166542,0.00720176,680,753,-0.741844,0.207449,1.21239,8.87282,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0670548,-0.017488,-0.0226234,0.000670786,-6.68841e-05,9.21021e-05,0.000682112,-7.82096e-05,0.122353,0.00714677,687,753,-0.734586,0.208351,0.884086,8.72191,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0667013,-0.0168133,-0.0239206,0.000660559,-6.35029e-05,5.91209e-05,0.000665355,-6.82985e-05,0.0809373,0.0072875,694,753,-0.733316,0.203123,0.578234,8.59766,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.0668049,-0.0159815,-0.0266429,0.000647054,-6.14218e-05,3.55329e-05,0.000648831,-6.31994e-05,0.0499868,0.00727532,701,753,-0.739505,0.200295,0.293895,8.45704,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0669253,-0.0158235,-0.0271222,0.000630598,-6.94983e-05,2.25469e-05,0.000631323,-7.02236e-05,0.032161,0.00713851,708,753,-0.741629,0.199346,-0.0122089,8.2765,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0660033,-0.016676,-0.0262511,0.000618275,-7.65869e-05,1.48761e-05,0.000618593,-7.69052e-05,0.0213956,0.00718717,715,753,-0.730206,0.205349,-0.323745,8.04377,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0647931,-0.0173394,-0.0256334,0.000611962,-8.085e-05,9.08728e-06,0.000612081,-8.09692e-05,0.0131135,0.00736869,722,753,-0.716256,0.207902,-0.580785,7.83439,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0635982,-0.0180999,-0.0245392,0.000603399,-8.79042e-05,1.31096e-05,0.000603647,-8.81527e-05,0.0189545,0.00735788,729,753,-0.701498,0.206701,-0.861778,7.65455,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0631364,-0.0186988,-0.0204243,0.000596537,-9.64566e-05,2.25499e-05,0.00059727,-9.71896e-05,0.032494,0.00691793,736,753,-0.688636,0.204622,-1.154,7.48194,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0630749,-0.0188341,-0.0193665,0.000598043,-0.000105044,2.76314e-05,0.000599127,-0.000106128,0.0392195,0.00676508,743,753,-0.685873,0.2097,-1.44515,7.29685,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.063269,-0.0184132,-0.0208986,0.000603095,-0.000110833,2.90632e-05,0.000604276,-0.000112014,0.0406193,0.00690642,750,753,-0.690879,0.215277,-1.69373,7.12438,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0631346,-0.0173391,-0.0224157,0.00061152,-0.000112608,3.4285e-05,0.00061314,-0.000114228,0.0472057,0.00749454,757,753,-0.692539,0.209325,-1.79902,6.97679,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0628655,-0.0170996,-0.0211804,0.000624417,-0.000109899,4.62008e-05,0.000627312,-0.000112795,0.0625878,0.00787473,764,753,-0.687164,0.199393,-1.89633,6.81932,-1.2995,6.59027
