 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1512,5.09639,0.279942,-0.0525502,-0.0229198,-0.022261,0.000475124,4.71379e-05,-5.81489e-05,0.000482884,3.93781e-05,-0.132663,0.00697262,708,669,-0.579729,0.242836,5.47203,10.7312,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0522366,-0.0224185,-0.0234856,0.000483242,2.79129e-05,-4.91102e-05,0.000488478,2.26763e-05,-0.106229,0.00727889,715,669,-0.578791,0.238823,5.24066,10.4957,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0518099,-0.022122,-0.0245628,0.000496788,6.98524e-06,-4.0772e-05,0.000500159,3.61455e-06,-0.0824852,0.00757471,722,669,-0.576439,0.239111,5.01036,10.2773,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0514986,-0.0219066,-0.0247077,0.000515295,-1.31935e-05,-3.28357e-05,0.000517327,-1.52258e-05,-0.0618146,0.00768964,729,669,-0.573567,0.240681,4.7606,10.0933,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0509103,-0.0216556,-0.0242867,0.000537487,-3.3344e-05,-2.87833e-05,0.000538934,-3.47917e-05,-0.0502536,0.00768659,736,669,-0.566783,0.240636,4.48188,9.90395,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.0502349,-0.0215435,-0.0235724,0.00056342,-5.56447e-05,-3.1119e-05,0.000564981,-5.72051e-05,-0.0500995,0.00764397,743,669,-0.558479,0.240612,4.24834,9.70452,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0499405,-0.0207586,-0.0256679,0.00058946,-8.16099e-05,-3.65593e-05,0.000591446,-8.35957e-05,-0.0542651,0.00763851,750,669,-0.559636,0.237145,4.03361,9.51086,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0499602,-0.0200265,-0.0291195,0.000610904,-0.000111587,-3.88689e-05,0.000612989,-0.000113672,-0.0535922,0.00762356,757,669,-0.566675,0.233468,3.81229,9.29429,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.049923,-0.0198767,-0.0314872,0.000631012,-0.000144476,-4.15173e-05,0.000633228,-0.000146693,-0.0533338,0.00743912,764,669,-0.57098,0.233308,3.55056,9.07729,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.0496055,-0.0202242,-0.0306557,0.000654151,-0.000180106,-4.95856e-05,0.000657088,-0.000183043,-0.0591593,0.00739825,771,669,-0.566094,0.2358,3.28763,8.86183,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0492645,-0.0206568,-0.0299139,0.000679712,-0.00021336,-6.524e-05,0.000684453,-0.000218101,-0.072538,0.00756603,778,669,-0.561113,0.239936,3.02879,8.65646,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0488344,-0.0211107,-0.0286185,0.000702469,-0.000240612,-8.32628e-05,0.000709764,-0.000247907,-0.0873872,0.00728924,785,669,-0.554017,0.239285,2.81977,8.44486,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0480389,-0.0217095,-0.0268131,0.000718704,-0.000262023,-9.65535e-05,0.000728119,-0.000271439,-0.0972074,0.00733232,792,669,-0.542074,0.240246,2.67746,8.20951,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0475949,-0.0212286,-0.026374,0.000735833,-0.00027864,-0.000113442,0.000748364,-0.00029117,-0.110014,0.00754245,799,669,-0.536768,0.236983,2.55445,7.99453,2.99013,7.69317
-29.6606,5.24365,0.432673,-0.0474598,-0.0197961,-0.0283301,0.000764449,-0.000291816,-0.000136592,0.000781827,-0.000309194,-0.126543,0.00760128,806,669,-0.539683,0.225138,2.42277,7.76033,2.85371,7.46788
-28.9781,5.25569,0.435149,-0.0469337,-0.0194122,-0.0299466,0.000798329,-0.000295313,-0.000162472,0.000821955,-0.000318939,-0.144407,0.00749685,813,669,-0.537775,0.227899,2.29346,7.55507,2.71669,7.26641
-28.298,5.26521,0.450924,-0.0459063,-0.0198683,-0.0311516,0.000822954,-0.00029057,-0.000184526,0.000852736,-0.000320352,-0.160017,0.00721531,820,669,-0.529751,0.23877,2.12342,7.35217,2.53492,7.06012
-27.6168,5.27536,0.463622,-0.045035,-0.0207438,-0.0312743,0.000837414,-0.000277981,-0.000202667,0.000873097,-0.000313664,-0.174281,0.00701336,827,669,-0.521002,0.25097,1.96882,7.15242,2.37215,6.85441
-26.9349,5.28755,0.474826,-0.0445201,-0.0214798,-0.0307189,0.000849836,-0.000261993,-0.000219351,0.000891546,-0.000303703,-0.187911,0.00735534,834,669,-0.514499,0.258896,1.82311,6.91667,2.22301,6.61408
-26.2523,5.29866,0.484788,-0.0441884,-0.0215318,-0.0312341,0.000869653,-0.000244251,-0.000232898,0.000916388,-0.000290985,-0.198034,0.00777197,841,669,-0.51223,0.258755,1.68897,6.70787,2.08514,6.40189
-25.57,5.30921,0.497418,-0.0439195,-0.0219031,-0.0308458,0.000899821,-0.00022698,-0.000247436,0.000951761,-0.000278921,-0.206911,0.00810946,848,669,-0.508666,0.262568,1.54911,6.49797,1.9439,6.19005
-24.8882,5.31788,0.514844,-0.0432573,-0.0221604,-0.0314375,0.000930133,-0.000212904,-0.000265929,0.000988973,-0.000271744,-0.217753,0.00790632,855,669,-0.503201,0.267509,1.40282,6.3074,1.79053,5.99671
-24.2063,5.3271,0.532842,-0.0421677,-0.0227031,-0.0315536,0.000952722,-0.000201673,-0.000287355,0.0010203,-0.000269247,-0.230961,0.00716692,862,669,-0.49237,0.279064,1.26497,6.10078,1.64226,5.79025
-23.5219,5.33876,0.541847,-0.0412102,-0.0232293,-0.0309849,0.000966128,-0.000195612,-0.000306309,0.00104194,-0.000271427,-0.242635,0.00739352,869,669,-0.481375,0.286268,1.16723,5.88449,1.53654,5.57303
-22.8373,5.35101,0.551996,-0.0400885,-0.0232744,-0.0327929,0.000974093,-0.000198415,-0.000319032,0.00105528,-0.0002796,-0.249184,0.00748779,876,669,-0.473965,0.29213,1.07832,5.65372,1.4338,5.3395
-22.152,5.36374,0.560428,-0.0389766,-0.0235912,-0.034183,0.000983947,-0.000210516,-0.000331056,0.00106956,-0.000296134,-0.253076,0.00757502,883,669,-0.465739,0.300472,1.00233,5.4223,1.34496,5.10417
-21.4667,5.37511,0.570919,-0.0378597,-0.0237764,-0.0374251,0.00098703,-0.000232085,-0.000349308,0.00108002,-0.000325078,-0.260185,0.00734768,890,669,-0.461576,0.308652,0.928122,5.21572,1.25474,4.88824
-20.7826,5.38367,0.588365,-0.0370023,-0.023603,-0.0423395,0.000973456,-0.000256898,-0.000374936,0.00107871,-0.000362151,-0.273679,0.00758881,897,669,-0.46393,0.315447,0.833234,5.03842,1.14372,4.70034
-20.0984,5.39218,0.606981,-0.0366171,-0.0238494,-0.0450327,0.000941823,-0.000280447,-0.00040251,0.00106247,-0.00040109,-0.291208,0.00833661,904,669,-0.466217,0.324608,0.732354,4.85435,1.03529,4.50913
-19.414,5.40123,0.626844,-0.0368084,-0.0241249,-0.0468827,0.000897836,-0.000298771,-0.000431603,0.00103726,-0.0004382,-0.312465,0.00898862,911,669,-0.472517,0.330512,0.626801,4.65455,0.929452,4.30184
-18.7274,5.41303,0.638853,-0.0366273,-0.0240181,-0.0483798,0.000855786,-0.000318016,-0.000463766,0.0010169,-0.000479133,-0.334367,0.00884771,918,669,-0.474356,0.330425,0.563027,4.43011,0.862126,4.07314
-18.0377,5.4259,0.639049,-0.0361737,-0.0230495,-0.0517378,0.000829852,-0.000340088,-0.000506183,0.00101845,-0.000528688,-0.356659,0.00853581,925,669,-0.477946,0.328607,0.558044,4.22709,0.84779,3.87375
-17.3493,5.43701,0.646583,-0.0350781,-0.0225764,-0.0568791,0.000818152,-0.000365168,-0.000559332,0.00104069,-0.000587703,-0.378659,0.00815386,932,669,-0.479055,0.335974,0.540334,4.03749,0.811685,3.67929
-16.6618,5.44778,0.660373,-0.0340324,-0.0230257,-0.0617451,0.00080898,-0.000391043,-0.000628466,0.00107787,-0.000659929,-0.404278,0.00784013,939,669,-0.47995,0.352857,0.504433,3.83653,0.758605,3.4655
-15.9739,5.45974,0.674248,-0.033589,-0.0237786,-0.0663026,0.000801969,-0.000416572,-0.000718291,0.00113459,-0.00074919,-0.433668,0.00781964,946,669,-0.486157,0.363455,0.469325,3.62271,0.712954,3.22766
-15.2839,5.47359,0.68089,-0.0334856,-0.0234509,-0.0702848,0.000799819,-0.000442269,-0.000814009,0.00120264,-0.000845093,-0.459531,0.00813885,953,669,-0.494927,0.364515,0.465861,3.38736,0.7032,2.98314
-14.5907,5.4882,0.67583,-0.0335135,-0.0231934,-0.0724349,0.000810197,-0.000463534,-0.000907277,0.00128182,-0.000935158,-0.47938,0.00844332,960,669,-0.500888,0.365995,0.510701,3.18035,0.746043,2.77379
-13.8952,5.504,0.662959,-0.0336506,-0.0237744,-0.0744279,0.000812546,-0.000479455,-0.000994252,0.00135223,-0.00101914,-0.497304,0.00897628,967,669,-0.507415,0.377021,0.591846,2.9901,0.826787,2.57449
-13.1988,5.52052,0.648552,-0.0335843,-0.0251572,-0.0776977,0.000773818,-0.00048441,-0.00107221,0.00138785,-0.00109844,-0.520089,0.00919821,974,669,-0.514666,0.396443,0.690331,2.80543,0.921117,2.3676
-12.5021,5.538,0.635357,-0.0323003,-0.0268695,-0.0828565,0.000682997,-0.000474058,-0.00113598,0.00137928,-0.00117035,-0.549878,0.00925607,981,669,-0.514031,0.420722,0.807013,2.60683,1.01859,2.13678
-11.8046,5.55557,0.621086,-0.0305259,-0.0279734,-0.0889333,0.00054083,-0.000448553,-0.00117497,0.001321,-0.00122873,-0.586149,0.00914999,988,669,-0.510977,0.442967,0.941534,2.4052,1.12761,1.90933
-11.1082,5.57156,0.61296,-0.0297326,-0.0291451,-0.0929555,0.000362539,-0.000407498,-0.00119932,0.00123713,-0.00128209,-0.630079,0.00902966,995,669,-0.513112,0.464652,1.04589,2.20311,1.21957,1.68825
-10.4139,5.58518,0.615807,-0.0294519,-0.0297132,-0.100886,0.000151616,-0.000351436,-0.00121982,0.00114557,-0.00134539,-0.683724,0.00943863,1002,669,-0.530042,0.484755,1.11459,2.00859,1.27548,1.46883
-9.71824,5.59876,0.614816,-0.0294489,-0.0285947,-0.113394,-9.55939e-05,-0.000285496,-0.00123625,0.00104935,-0.00143044,-0.747071,0.00993077,1009,669,-0.561429,0.491766,1.20916,1.83051,1.35349,1.26744
-9.02226,5.61358,0.614802,-0.0292228,-0.0280244,-0.123924,-0.000376346,-0.00021749,-0.00124445,0.000950062,-0.0015439,-0.817268,0.00986717,1016,669,-0.586029,0.506879,1.30694,1.61803,1.4357,1.03705
-8.32295,5.63039,0.603317,-0.0298538,-0.0278778,-0.130398,-0.000692247,-0.00015004,-0.00124911,0.000857043,-0.00169933,-0.89226,0.00962309,1023,669,-0.609511,0.519985,1.4426,1.40855,1.57048,0.816417
-7.62431,5.64621,0.59657,-0.0315533,-0.0276882,-0.135624,-0.00103383,-8.33821e-05,-0.00125724,0.000785447,-0.00190266,-0.966094,0.00907598,1030,669,-0.640939,0.536566,1.5539,1.1893,1.69392,0.59582
-6.92753,5.65977,0.599201,-0.0330683,-0.0272032,-0.143323,-0.00136515,-2.48216e-05,-0.0012677,0.000738956,-0.00212893,-1.02855,0.00871175,1037,669,-0.67672,0.548934,1.64068,0.985451,1.78746,0.38181
-6.23147,5.67237,0.606638,-0.034293,-0.0263998,-0.154231,-0.00165826,1.85779e-05,-0.00127269,0.000704197,-0.00234388,-1.07666,0.00874806,1044,669,-0.717794,0.563523,1.72289,0.785993,1.86937,0.167135
-5.53525,5.68513,0.615354,-0.0349443,-0.0272795,-0.162383,-0.00191454,4.2915e-05,-0.00126255,0.000661667,-0.00253329,-1.11512,0.0090433,1051,669,-0.746042,0.592486,1.80911,0.586303,1.9538,-0.0556253
-4.8394,5.69706,0.627357,-0.0360404,-0.0284,-0.168553,-0.0021375,5.41498e-05,-0.0012407,0.000613671,-0.00269703,-1.14713,0.00950645,1058,669,-0.773928,0.621219,1.88233,0.38658,2.03251,-0.275139
-4.14222,5.70906,0.63587,-0.0380871,-0.0295815,-0.171258,-0.00232066,5.56661e-05,-0.0012019,0.000557558,-0.00282255,-1.17522,0.00934805,1065,669,-0.802787,0.647238,1.9619,0.190321,2.13212,-0.480288
-3.44636,5.71935,0.651303,-0.0402061,-0.0305279,-0.172984,-0.00245388,5.34152e-05,-0.00113352,0.000489883,-0.00289035,-1.20324,0.0092293,1072,669,-0.829904,0.661924,2.01929,0.00195089,2.21154,-0.680051
-2.75004,5.73101,0.666979,-0.0428109,-0.0317517,-0.172384,-0.002543,5.07664e-05,-0.00103423,0.000412662,-0.00290489,-1.2342,0.00914848,1079,669,-0.855857,0.672638,2.07588,-0.214859,2.2981,-0.90794
-2.05411,5.7432,0.686159,-0.045072,-0.0325189,-0.171936,-0.00260644,5.26922e-05,-0.000912048,0.000335447,-0.00288919,-1.27017,0.0093728,1086,669,-0.878828,0.677212,2.13036,-0.459036,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0470327,-0.0322527,-0.172229,-0.00264569,6.20309e-05,-0.000772981,0.000267156,-0.00285082,-1.31141,0.00976348,1093,669,-0.900977,0.672779,2.20812,-0.704624,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0487427,-0.0315288,-0.173839,-0.00264841,7.59007e-05,-0.000612093,0.000207106,-0.00277961,-1.35964,0.00984595,1100,669,-0.924073,0.661916,2.29771,-0.921395,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.050877,-0.0306005,-0.172377,-0.00260486,8.96531e-05,-0.00043391,0.000157804,-0.00267301,-1.41501,0.00959621,1107,669,-0.943585,0.646131,2.38127,-1.13419,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.0531104,-0.0303495,-0.167718,-0.00251181,0.000106176,-0.000259232,0.000131598,-0.00253723,-1.47304,0.00909521,1114,669,-0.955473,0.629383,2.4408,-1.35467,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0550187,-0.0302591,-0.163498,-0.00238482,0.000124946,-0.000108441,0.000129623,-0.0023895,-1.5277,0.00921926,1121,669,-0.965107,0.617949,2.51463,-1.58553,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0562151,-0.030285,-0.160722,-0.00223736,0.000142268,1.74924e-05,0.000142397,-0.00223749,1.56345,0.00955573,1128,669,-0.971277,0.610684,2.60823,-1.83833,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.0576014,-0.0303532,-0.157009,-0.00207179,0.000148547,0.000128714,0.000155984,-0.00207923,1.51308,0.00968329,1135,669,-0.976772,0.60309,2.71796,-2.09109,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0590184,-0.0301081,-0.153404,-0.00189526,0.000142723,0.000227806,0.000167876,-0.00192042,1.46082,0.00943223,1142,669,-0.982912,0.596527,2.83735,-2.33885,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0603471,-0.0296087,-0.14669,-0.0017115,0.000129009,0.000311357,0.000180254,-0.00176275,1.40767,0.00956383,1149,669,-0.979885,0.582266,2.96825,-2.56757,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0618876,-0.0284612,-0.139226,-0.00152026,0.000109637,0.000369033,0.000189298,-0.00159992,1.35819,0.00952401,1156,669,-0.976917,0.555763,3.11252,-2.79304,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0629597,-0.0270432,-0.131888,-0.00132744,7.98484e-05,0.000407254,0.000189205,-0.00143679,1.30846,0.00926947,1163,669,-0.969449,0.522411,3.28438,-3.03523,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.063558,-0.0261731,-0.126557,-0.00114066,3.97739e-05,0.000440936,0.000186293,-0.00128718,1.24998,0.00894622,1170,669,-0.962201,0.491864,3.48342,-3.28108,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0644873,-0.0260844,-0.121457,-0.00096509,-5.87078e-06,0.00046891,0.000185267,-0.00115623,1.18374,0.00884799,1177,669,-0.958603,0.478846,3.67426,-3.53627,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0654181,-0.0264202,-0.116951,-0.000797829,-4.48577e-05,0.00049046,0.000196954,-0.00103964,1.11274,0.00874752,1184,669,-0.956431,0.476205,3.86699,-3.75334,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0656734,-0.0262232,-0.111775,-0.000648124,-7.31363e-05,0.000507507,0.00022265,-0.000943911,1.0431,0.00873329,1191,669,-0.945824,0.466872,4.03915,-3.98275,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.065322,-0.0254292,-0.107384,-0.000533893,-9.13204e-05,0.000514868,0.0002478,-0.000873014,0.98836,0.00893546,1198,669,-0.931466,0.454158,4.25566,-4.23627,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.0656497,-0.02494,-0.100847,-0.000459331,-0.000102695,0.00050768,0.000257073,-0.000819099,0.954288,0.00901568,1205,669,-0.917647,0.438634,4.46861,-4.50194,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0664108,-0.0250894,-0.0936313,-0.000409492,-0.000106881,0.000483175,0.000248125,-0.000764498,0.937136,0.00894134,1212,669,-0.905784,0.42581,4.6737,-4.75924,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0673016,-0.025312,-0.0885437,-0.000366108,-0.000105514,0.000448953,0.000231667,-0.000703289,0.92663,0.00811922,1219,669,-0.900845,0.413571,4.87904,-4.97669,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0673602,-0.0249323,-0.0843189,-0.000324159,-9.78249e-05,0.000412436,0.000216687,-0.000638672,0.919297,0.00807926,1226,669,-0.890148,0.393676,5.09282,-5.19733,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0674462,-0.024276,-0.0796737,-0.000281906,-8.70332e-05,0.00037291,0.00020096,-0.0005699,0.913185,0.00820937,1233,669,-0.878499,0.369523,5.36558,-5.40854,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0677216,-0.0238574,-0.0757626,-0.000242932,-7.72627e-05,0.000326632,0.000176874,-0.000497069,0.909582,0.00832301,1240,669,-0.87067,0.35509,5.67402,-5.64017,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0685518,-0.0229584,-0.0742405,-0.000207515,-7.15608e-05,0.000269338,0.000138246,-0.000417321,0.909009,0.00820717,1247,669,-0.875193,0.343873,6.00621,-5.89803,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0692357,-0.0230186,-0.0688304,-0.000176109,-7.15657e-05,0.000205281,8.79944e-05,-0.000335669,0.910066,0.00786307,1254,669,-0.866872,0.339591,6.37388,-6.18819,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0698351,-0.023078,-0.0614395,-0.00015007,-7.42684e-05,0.000148247,4.08463e-05,-0.000265184,0.910547,0.00783833,1261,669,-0.851848,0.327879,6.76508,-6.47765,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0695236,-0.0241658,-0.0539974,-0.00012529,-7.69075e-05,0.000103305,5.0006e-06,-0.000207198,0.900413,0.00771342,1268,669,-0.82716,0.325363,7.14891,-6.7207,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0690762,-0.0248188,-0.049063,-0.000109092,-8.0076e-05,6.51966e-05,-2.77928e-05,-0.000161375,0.894878,0.0075248,1275,669,-0.808361,0.322644,7.50482,-6.93841,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0690545,-0.025424,-0.046822,-0.000101318,-8.30422e-05,3.2603e-05,-5.83209e-05,-0.00012604,0.922034,0.00748369,1282,669,-0.801469,0.326447,7.83997,-7.12307,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0692696,-0.0248455,-0.0458771,-9.28033e-05,-8.57763e-05,1.06976e-05,-7.803e-05,-0.00010055,0.944067,0.00763707,1289,669,-0.801003,0.318227,8.20466,-7.31915,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0691772,-0.0239262,-0.0455996,-7.79431e-05,-8.14943e-05,1.46839e-06,-7.74146e-05,-8.20228e-05,0.345491,0.00782558,1296,669,-0.79948,0.302786,8.62202,-7.52248,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.068832,-0.0236307,-0.0432688,-6.70037e-05,-6.26196e-05,2.8115e-06,-6.12466e-05,-6.83767e-05,1.11651,0.0081836,1303,669,-0.789257,0.292205,9.07242,-7.75809,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0688613,-0.0248978,-0.0395267,-7.81116e-05,-2.79234e-05,5.46706e-06,-2.73348e-05,-7.87002e-05,1.46354,0.0080017,1310,669,-0.778057,0.304917,9.52422,-7.99583,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0691743,-0.0256563,-0.0366717,-0.000105136,1.86664e-05,6.29442e-06,1.89856e-05,-0.000105456,1.52013,0.00813152,1317,669,-0.772327,0.31307,9.97779,-8.23298,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0695428,-0.0265912,-0.0337916,-0.000127463,7.17604e-05,6.59416e-06,7.19784e-05,-0.000127681,1.53775,0.008003,1324,669,-0.766901,0.3216,10.4155,-8.4783,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0700009,-0.0269421,-0.0301654,-0.000124289,0.000120094,4.72517e-06,0.000120186,-0.000124381,1.55147,0.00819213,1331,669,-0.760127,0.314644,10.8758,-8.72485,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0705176,-0.0271618,-0.0270628,-0.000102059,0.000159748,-1.73248e-06,0.00015976,-0.00010207,-1.56418,0.00839438,1338,669,-0.755382,0.303556,11.3296,-8.94099,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0705538,-0.0273407,-0.0257727,-8.60067e-05,0.000188529,-1.81849e-05,0.000189729,-8.7206e-05,-1.50494,0.00838633,1345,669,-0.751346,0.296521,11.8254,-9.12647,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0700308,-0.0265147,-0.0294904,-7.42875e-05,0.000200181,-3.51475e-05,0.000204611,-7.87169e-05,-1.44543,0.00788852,1352,669,-0.757559,0.299477,12.2647,-9.38249,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0696135,-0.0255008,-0.0332852,-5.38256e-05,0.000189896,-4.64551e-05,0.00019845,-6.238e-05,-1.38869,0.00829868,1359,669,-0.765143,0.298989,12.788,-9.64139,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0699149,-0.0256071,-0.0331405,-3.33294e-05,0.000155863,-5.89211e-05,0.000172713,-5.01788e-05,-1.29226,0.00788566,1366,669,-0.767174,0.292036,13.3426,-9.85035,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0701642,-0.0263438,-0.0311533,-2.73612e-05,0.000102802,-7.65945e-05,0.000138231,-6.279e-05,-1.13756,0.00759855,1373,669,-0.762769,0.285423,13.9108,-10.0224,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.069764,-0.0266925,-0.0286105,-3.48257e-05,3.9916e-05,-0.00010136,0.000110575,-0.000105485,-0.962013,0.00747453,1380,669,-0.750555,0.277888,14.5004,-10.2171,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0691863,-0.0269163,-0.0252094,-4.587e-05,-2.77002e-05,-0.000127495,9.1033e-05,-0.000164603,-0.820967,0.0074624,1387,669,-0.734308,0.284567,15.0603,-10.497,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0694609,-0.0272039,-0.0226101,-7.05921e-05,-9.43022e-05,-0.000155897,7.38995e-05,-0.000238794,-0.747449,0.00807204,1394,669,-0.728455,0.282958,15.6734,-10.7787,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0701498,-0.0273336,-0.0214942,-0.000114473,-0.000150584,-0.000185077,5.34275e-05,-0.000318485,-0.736775,0.00853572,1401,669,-0.731121,0.279514,16.3224,-11.0238,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0702295,-0.0267433,-0.0240292,-0.000162087,-0.000191873,-0.000207806,3.13588e-05,-0.000385319,-0.749625,0.00855072,1408,669,-0.739575,0.278559,16.962,-11.2528,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0699061,-0.0268896,-0.0244719,-0.000198422,-0.000213057,-0.00022087,1.52515e-05,-0.000426731,-0.768839,0.00855195,1415,669,-0.737406,0.283151,17.6266,-11.4705,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0695927,-0.0273709,-0.0231686,-0.000228111,-0.000215332,-0.000227785,6.15345e-06,-0.000449597,-0.79942,0.00804848,1422,669,-0.729777,0.288858,18.263,-11.7016,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.0697139,-0.0278172,-0.0220715,-0.000260926,-0.000198354,-0.000233876,6.31988e-06,-0.0004656,-0.85189,0.00793334,1429,669,-0.726867,0.289659,18.9056,-11.9176,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0701448,-0.0290062,-0.0189394,-0.000294503,-0.000162783,-0.000238962,1.92284e-05,-0.000476515,-0.919865,0.00792687,1436,669,-0.720266,0.299639,19.5678,-12.1521,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0701871,-0.0294224,-0.019932,-0.000321305,-0.000113564,-0.000238523,4.27244e-05,-0.000477593,-0.990752,0.0076709,1443,669,-0.723187,0.307258,20.2402,-12.3847,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0704429,-0.0298458,-0.0196336,-0.000321946,-6.19499e-05,-0.000226098,6.88586e-05,-0.000452754,-1.0463,0.00756324,1450,669,-0.724079,0.312528,20.8957,-12.6215,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0702297,-0.0296392,-0.0191245,-0.000300435,-1.57985e-05,-0.000203745,9.04119e-05,-0.000406646,-1.09026,0.00850952,1457,669,-0.720006,0.307823,21.5693,-12.8338,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0707348,-0.0304838,-0.0164392,-0.000271651,2.09692e-05,-0.00017445,0.000102342,-0.000353023,-1.13435,0.00815914,1464,669,-0.715338,0.307809,22.2737,-13.036,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0711291,-0.0317083,-0.0130111,-0.000235733,4.74214e-05,-0.000141327,0.000105888,-0.000294199,-1.17854,0.00819901,1471,669,-0.707003,0.311296,23.0013,-13.2326,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.0718557,-0.0322163,-0.0100878,-0.000196579,5.92192e-05,-0.000114926,0.000103268,-0.000240628,-1.20478,0.00785926,1478,669,-0.703749,0.31179,23.7363,-13.4869,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0723737,-0.0323481,-0.00987318,-0.00015662,5.28108e-05,-9.40782e-05,8.88648e-05,-0.000192674,-1.20483,0.00761742,1485,669,-0.707287,0.311689,24.517,-13.7339,25.2618,-14.0991
39.683,6.74433,0.33143,-0.0726584,-0.0321757,-0.0105589,-0.000120953,3.62461e-05,-7.38927e-05,6.55262e-05,-0.000150233,-1.19353,0.00740397,1492,669,-0.711656,0.310631,25.2879,-13.9714,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0731074,-0.0323147,-0.0106082,-9.54559e-05,1.46502e-05,-6.70414e-05,4.63461e-05,-0.000127152,-1.12916,0.00699213,1499,669,-0.715343,0.309424,26.0813,-14.1639,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0718146,-0.0311057,-0.0147081,-8.43204e-05,-1.51362e-05,-6.85795e-05,2.70816e-05,-0.000126538,-1.01898,0.0071913,1506,669,-0.71638,0.306419,26.8335,-14.3768,27.571,-14.7421
