 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.63018,-4.69669,0.584834,-0.027399,-0.00524534,-0.11655,0.00188224,-0.00170855,7.82162e-06,0.00188226,-0.00170857,0.00217823,0.00916709,1023,774,-0.560088,0.260771,-3.54557,0.341926,-3.4282,0.049667
-7.93084,-4.68171,0.565121,-0.0261691,-0.006743,-0.1225,0.00189379,-0.00189271,-2.66022e-05,0.00189397,-0.00189289,-0.00702508,0.00915837,1030,774,-0.563156,0.290839,-3.35582,0.185262,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,-0.0247744,-0.006965,-0.129254,0.00185144,-0.00210523,-7.83918e-05,0.001853,-0.00210679,-0.0198022,0.00982108,1037,774,-0.567104,0.310319,-3.1083,0.0181495,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,-0.0230233,-0.00775264,-0.136985,0.0017036,-0.0023426,-0.000156327,0.00170963,-0.00234863,-0.0385588,0.0103754,1044,774,-0.569896,0.336967,-2.84254,-0.146687,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,-0.0210105,-0.00881502,-0.145112,0.00140438,-0.0025974,-0.000259313,0.00142112,-0.00261413,-0.0644403,0.0107567,1051,774,-0.571206,0.369798,-2.56832,-0.320148,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,-0.0193492,-0.00889006,-0.161102,0.000934233,-0.0028677,-0.000378094,0.000971469,-0.00290494,-0.0981667,0.0114246,1058,774,-0.59628,0.402209,-2.34886,-0.46135,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,-0.0173595,-0.00652015,-0.183241,0.000281755,-0.00314845,-0.000495479,0.000351891,-0.00321859,-0.140617,0.0111582,1065,774,-0.63464,0.410325,-2.12116,-0.592945,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,-0.0155766,-0.00454923,-0.204415,-0.00054118,-0.00342875,-0.000595319,-0.00042326,-0.00354667,-0.195546,0.0113573,1072,774,-0.673032,0.416349,-1.8823,-0.725622,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,-0.01365,-0.00264276,-0.220133,-0.00148835,-0.00369322,-0.000678498,-0.00129629,-0.00388528,-0.275852,0.0108631,1079,774,-0.696686,0.416934,-1.68102,-0.890481,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,-0.0120527,-0.00433184,-0.222875,-0.00251121,-0.00392424,-0.000743977,-0.00219173,-0.00424372,-0.40561,0.0113536,1086,774,-0.689861,0.444704,-1.48455,-1.04887,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,-0.012269,-0.00750888,-0.229693,-0.00352824,-0.00411021,-0.000778416,-0.0029882,-0.00465025,-0.606533,0.0119952,1093,774,-0.711257,0.49322,-1.32191,-1.18225,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,-0.0165943,-0.0110792,-0.234955,-0.00445379,-0.00423968,-0.000772724,-0.00356663,-0.00512684,-0.854231,0.0122812,1100,774,-0.769806,0.546665,-1.20035,-1.30009,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,-0.0238599,-0.0122617,-0.24126,-0.0052106,-0.00430329,-0.000729442,-0.00389794,-0.00561595,-1.06359,0.0122072,1107,774,-0.861243,0.571541,-1.14265,-1.41924,-1.19359,-2.02166
0.473999,-4.52815,0.442652,-0.0328398,-0.0128207,-0.24166,-0.00573583,-0.00429326,-0.000663928,-0.00403421,-0.00599488,-1.19879,0.0126603,1114,774,-0.954733,0.58482,-1.12274,-1.5605,-1.07854,-2.16175
1.16773,-4.52317,0.470153,-0.0426491,-0.0118731,-0.242762,-0.00599711,-0.00421034,-0.000577668,-0.00403984,-0.0061676,-1.2838,0.0134496,1121,774,-1.05871,0.580735,-1.14566,-1.72568,-0.998997,-2.31525
1.86357,-4.51611,0.491678,-0.051715,-0.00917714,-0.239524,-0.00598866,-0.00406013,-0.000467146,-0.00395293,-0.00609585,-1.34523,0.0133104,1128,774,-1.14426,0.546724,-1.13419,-1.93169,-0.887657,-2.48739
2.55827,-4.50932,0.519206,-0.0586704,-0.0063293,-0.232508,-0.00574112,-0.00385073,-0.000346095,-0.00378936,-0.00580249,-1.3953,0.0126114,1135,774,-1.1985,0.493074,-1.12154,-2.15285,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0647455,-0.00457454,-0.222624,-0.00527518,-0.00359521,-0.000226224,-0.00356528,-0.00530511,-1.43926,0.0112615,1142,774,-1.23568,0.442702,-1.10073,-2.3687,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.0671164,-0.0048677,-0.210358,-0.00463257,-0.00330982,-0.000117446,-0.00329947,-0.00464292,-1.48292,0.0110459,1149,774,-1.2287,0.417833,-1.04515,-2.56591,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.06928,-0.00559485,-0.199731,-0.00389003,-0.0030101,-3.47368e-05,-0.00300873,-0.00389139,-1.5314,0.0114929,1156,774,-1.22369,0.413209,-0.928822,-2.74942,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.0704325,-0.00517155,-0.193129,-0.00314038,-0.00270156,1.39717e-05,-0.00270111,-0.00314083,1.539,0.0114002,1163,774,-1.21951,0.39998,-0.782201,-2.92215,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0718168,-0.00599014,-0.181045,-0.00245481,-0.00239646,3.97025e-05,-0.00237637,-0.0024749,1.10223,0.0107871,1170,774,-1.20216,0.385162,-0.695331,-3.07875,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.0733154,-0.00763662,-0.164682,-0.00186413,-0.00210303,6.08553e-05,-0.00184952,-0.00211764,0.235596,0.00977627,1177,774,-1.17371,0.373074,-0.61771,-3.26015,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0752211,-0.00937885,-0.148135,-0.00138655,-0.00183264,8.91792e-05,-0.00136938,-0.00184981,0.190178,0.00985826,1184,774,-1.14838,0.366798,-0.533351,-3.48716,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0772502,-0.0101023,-0.137704,-0.00101551,-0.00158745,0.000123113,-0.000990139,-0.00161282,0.203266,0.00993814,1191,774,-1.14085,0.353232,-0.391721,-3.69211,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0771028,-0.00969682,-0.133644,-0.000745299,-0.00136325,0.000160292,-0.000706195,-0.00140236,0.23928,0.01003,1198,774,-1.12939,0.338493,-0.143394,-3.88326,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0772366,-0.00906462,-0.129186,-0.000548586,-0.0011599,0.000203381,-0.000487106,-0.00122138,0.293557,0.00983842,1205,774,-1.11956,0.318334,0.0960175,-4.05896,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0767765,-0.00952817,-0.121519,-0.000394386,-0.000979073,0.000248941,-0.000302754,-0.0010707,0.352693,0.0101429,1212,774,-1.09444,0.304315,0.331544,-4.22487,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0776038,-0.010818,-0.109694,-0.00027144,-0.000819892,0.000293938,-0.000143672,-0.000947661,0.410039,0.010278,1219,774,-1.06998,0.292884,0.515309,-4.3895,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.0782962,-0.0116852,-0.100031,-0.000161906,-0.000679053,0.000329038,-1.99821e-06,-0.000838961,0.452373,0.0102022,1226,774,-1.05004,0.277908,0.730355,-4.54142,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.079123,-0.0116213,-0.0928597,-5.85011e-05,-0.000555451,0.000345002,0.00011819,-0.000732142,0.473316,0.00914973,1233,774,-1.03858,0.259512,0.940038,-4.73848,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0797644,-0.0111552,-0.0872615,4.11554e-05,-0.000449869,0.000350658,0.000223705,-0.000632419,0.479986,0.00869641,1240,774,-1.02971,0.24191,1.17334,-4.93807,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0800357,-0.0106141,-0.0830319,0.000114852,-0.000363947,0.000347012,0.000297033,-0.000546127,0.483445,0.00871239,1247,774,-1.02101,0.227642,1.39507,-5.14639,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.079196,-0.0103771,-0.0804556,0.000150808,-0.000295948,0.000331876,0.000327479,-0.00047262,0.489185,0.00901866,1254,774,-1.00591,0.223556,1.64091,-5.3307,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0781455,-0.010498,-0.0785959,0.000159782,-0.000245925,0.000310069,0.000327458,-0.000413601,0.49573,0.00923992,1261,774,-0.990513,0.218501,1.93219,-5.50678,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0778887,-0.0104417,-0.0754763,0.000157669,-0.000211701,0.000287025,0.000314293,-0.000368325,0.499522,0.00913788,1268,774,-0.979292,0.208123,2.25338,-5.67374,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0777854,-0.0102649,-0.0721825,0.000154848,-0.000190078,0.000259138,0.000293666,-0.000328896,0.491792,0.00883136,1275,774,-0.969032,0.194757,2.57406,-5.84899,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0770565,-0.00987623,-0.0701454,0.000146387,-0.000177277,0.000218449,0.000256418,-0.000287307,0.466597,0.00855574,1282,774,-0.956353,0.188699,2.9513,-6.03549,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0765773,-0.00986117,-0.065838,0.000136657,-0.000170964,0.000175736,0.000216386,-0.000250693,0.425915,0.00830906,1289,774,-0.939335,0.186423,3.4051,-6.18976,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0759173,-0.00984797,-0.062452,0.000122442,-0.000170685,0.000143492,0.00018099,-0.000229233,0.387405,0.00830716,1296,774,-0.923106,0.183061,3.87461,-6.3299,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0759119,-0.010368,-0.0586939,9.70449e-05,-0.000175596,0.000125263,0.000145857,-0.000224408,0.371575,0.0082564,1303,774,-0.911798,0.174424,4.31478,-6.47137,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0763171,-0.0108828,-0.0565533,7.00477e-05,-0.000180779,0.000114911,0.000114732,-0.000225463,0.370862,0.00864232,1310,774,-0.909262,0.169597,4.64196,-6.65738,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0768743,-0.0114747,-0.0532695,5.85641e-05,-0.000181461,0.000100477,9.5072e-05,-0.000217969,0.348514,0.0085487,1317,774,-0.904822,0.170714,4.97838,-6.88781,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0772766,-0.0116659,-0.0488432,6.43271e-05,-0.000176882,8.17625e-05,8.94297e-05,-0.000201985,0.297883,0.00841143,1324,774,-0.895582,0.171343,5.37167,-7.12925,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0768208,-0.0118226,-0.0458049,7.13755e-05,-0.000166051,6.26267e-05,8.68819e-05,-0.000181558,0.24272,0.00749154,1331,774,-0.881886,0.166317,5.8343,-7.31565,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0764369,-0.0127885,-0.0414762,7.29913e-05,-0.0001483,4.74025e-05,8.27178e-05,-0.000158027,0.202381,0.00719081,1338,774,-0.864559,0.162613,6.31885,-7.4716,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0761384,-0.0132186,-0.0407466,7.07256e-05,-0.000124754,3.55046e-05,7.69745e-05,-0.000131003,0.174218,0.0069527,1345,774,-0.859086,0.164377,6.80886,-7.55593,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0764152,-0.0131987,-0.0398398,6.82491e-05,-9.51036e-05,2.30756e-05,7.14462e-05,-9.83007e-05,0.137674,0.0071285,1352,774,-0.8589,0.165646,7.30467,-7.65532,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0767197,-0.0126034,-0.0402531,6.88798e-05,-6.18491e-05,9.94044e-06,6.96314e-05,-6.26007e-05,0.0754604,0.00773988,1359,774,-0.863213,0.165085,7.82289,-7.76348,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0767559,-0.0123129,-0.039947,7.29973e-05,-2.66902e-05,-4.20856e-06,7.31746e-05,-2.68676e-05,-0.0421177,0.00817544,1366,774,-0.862572,0.164941,8.38231,-7.92813,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.076664,-0.0127692,-0.0385766,7.5767e-05,3.24367e-06,-2.01758e-05,8.1002e-05,-1.99133e-06,-0.25387,0.00757464,1373,774,-0.857081,0.167985,8.95517,-8.15647,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0761003,-0.0131748,-0.0390013,7.48286e-05,2.9507e-05,-3.62852e-05,9.49478e-05,9.3878e-06,-0.506272,0.00718073,1380,774,-0.852457,0.169779,9.54546,-8.37778,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.0754681,-0.0131465,-0.0397787,7.51313e-05,4.95886e-05,-5.32432e-05,0.000117113,7.60639e-06,-0.667688,0.00743488,1387,774,-0.848397,0.163369,10.1323,-8.55007,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.075355,-0.0125647,-0.0379098,7.72358e-05,6.372e-05,-7.21959e-05,0.000142989,-2.03358e-06,-0.738732,0.00793624,1394,774,-0.841501,0.152413,10.7389,-8.70736,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0752451,-0.0123599,-0.03558,7.97221e-05,6.45472e-05,-8.74569e-05,0.00015992,-1.56508e-05,-0.742128,0.00807592,1401,774,-0.833054,0.148831,11.3749,-8.87587,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0758951,-0.0127346,-0.032713,7.67432e-05,5.14488e-05,-0.000100884,0.00016577,-3.75777e-05,-0.723042,0.00777398,1408,774,-0.829986,0.150029,12.0032,-9.06713,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.075828,-0.012885,-0.0341766,6.056e-05,2.65053e-05,-0.00011423,0.000159025,-7.19598e-05,-0.711412,0.00823886,1415,774,-0.833484,0.150402,12.6221,-9.25581,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0752666,-0.0129357,-0.0368648,2.75376e-05,-2.8782e-06,-0.000120683,0.000133967,-0.000109308,-0.722721,0.00870774,1422,774,-0.836158,0.153078,13.2317,-9.44127,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0748617,-0.0134158,-0.0366456,-2.09596e-05,-3.35929e-05,-0.000120541,9.34296e-05,-0.000147982,-0.759221,0.00923286,1429,774,-0.831042,0.153924,13.8637,-9.60559,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0748386,-0.01396,-0.0343016,-7.43259e-05,-6.55362e-05,-0.000117713,4.78641e-05,-0.000187726,-0.804057,0.0088783,1436,774,-0.822889,0.154542,14.4985,-9.80144,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0748779,-0.0160968,-0.0304597,-0.000124399,-9.50969e-05,-0.000121055,1.21903e-05,-0.000231687,-0.84562,0.00876526,1443,774,-0.809768,0.163365,15.139,-10.0249,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.074761,-0.0175614,-0.0279182,-0.00016717,-0.000119326,-0.000129583,-1.14755e-05,-0.00027502,-0.876676,0.00815463,1450,774,-0.799607,0.176712,15.7826,-10.2703,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0750854,-0.0172795,-0.0258848,-0.000197469,-0.000132194,-0.000135299,-2.56524e-05,-0.000304011,-0.90375,0.00814461,1457,774,-0.79616,0.185167,16.4473,-10.4279,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0759758,-0.0170942,-0.0233465,-0.000216075,-0.000134096,-0.000138219,-3.09166e-05,-0.000319255,-0.929545,0.00766956,1464,774,-0.796315,0.185099,17.1043,-10.5333,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0770429,-0.0164063,-0.021578,-0.000231945,-0.000129881,-0.000141399,-3.0587e-05,-0.000331238,-0.958578,0.00731975,1471,774,-0.800819,0.182663,17.7413,-10.6127,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0771575,-0.0163593,-0.0215105,-0.000242886,-0.000123813,-0.000148076,-2.37526e-05,-0.000342946,-0.976542,0.00725885,1478,774,-0.801187,0.177956,18.4118,-10.7927,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0768933,-0.0162311,-0.0225681,-0.00024714,-0.000118585,-0.000156879,-1.33259e-05,-0.0003524,-0.979829,0.00719786,1485,774,-0.801636,0.17855,19.1671,-10.9762,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0768826,-0.016635,-0.0231834,-0.000250997,-0.000111053,-0.000159372,-6.96897e-06,-0.00035508,-0.992253,0.00713549,1492,774,-0.8028,0.18012,19.9566,-11.1406,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0778455,-0.0180211,-0.0215157,-0.000254248,-0.000100402,-0.000154458,-4.77226e-06,-0.000349878,-1.01643,0.00725625,1499,774,-0.80534,0.183121,20.6908,-11.3189,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0784518,-0.0195772,-0.0195132,-0.000248573,-8.40189e-05,-0.000152832,7.27568e-06,-0.000339868,-1.03233,0.00776745,1506,774,-0.803249,0.187181,21.4174,-11.5043,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0780822,-0.0202793,-0.0197651,-0.000229126,-6.52207e-05,-0.000153231,2.65966e-05,-0.000320943,-1.03096,0.00777941,1513,774,-0.799724,0.194759,22.1092,-11.6453,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0772578,-0.0202342,-0.0211891,-0.000209708,-4.80987e-05,-0.000152299,4.35043e-05,-0.000301311,-1.0293,0.00744945,1520,774,-0.796133,0.201398,22.8367,-11.7729,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0761401,-0.0193901,-0.0241833,-0.000207251,-3.7572e-05,-0.000151212,5.09748e-05,-0.000295798,-1.04105,0.00727083,1527,774,-0.795396,0.204444,23.5368,-11.9195,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0749616,-0.0188861,-0.0252046,-0.000215623,-3.08749e-05,-0.000149888,5.28177e-05,-0.000299316,-1.06155,0.00728129,1534,774,-0.787457,0.208124,24.2782,-12.1118,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.0756795,-0.0196254,-0.0225517,-0.000215013,-2.6864e-05,-0.000146364,5.30511e-05,-0.000294928,-1.07103,0.00788332,1541,774,-0.784618,0.20919,25.0493,-12.294,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0771332,-0.0200759,-0.0195033,-0.000198163,-2.26218e-05,-0.000137908,5.30776e-05,-0.000273862,-1.06879,0.00763511,1548,774,-0.787499,0.207261,25.8289,-12.475,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0786431,-0.0200007,-0.0182432,-0.00017693,-2.60382e-05,-0.000133521,5.18782e-05,-0.000254847,-1.04256,0.00739,1555,774,-0.797097,0.206294,26.6259,-12.6531,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0788508,-0.0198921,-0.018645,-0.000159103,-3.1894e-05,-0.000130708,4.98636e-05,-0.000240861,-1.01184,0.00699325,1562,774,-0.800095,0.2197,27.4231,-12.8498,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0783119,-0.0203201,-0.0198324,-0.000121819,-4.88662e-05,-0.000131636,5.12532e-05,-0.000221939,-0.920558,0.00734275,1569,774,-0.79835,0.233598,28.2381,-13.0343,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.0776918,-0.0210193,-0.0212247,-7.29633e-05,-7.63172e-05,-0.000124705,5.00756e-05,-0.000199356,-0.778675,0.00781554,1576,774,-0.796268,0.23985,29.0987,-13.1937,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.0778979,-0.0212493,-0.0218286,-2.90259e-05,-0.000118999,-0.000101961,3.74317e-05,-0.000185457,-0.577636,0.00821704,1583,774,-0.799468,0.23377,29.9708,-13.3516,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0785199,-0.0213624,-0.0214186,-6.09676e-06,-0.000181877,-5.71598e-05,1.08555e-05,-0.000198829,-0.288313,0.00792871,1590,774,-0.80324,0.228061,30.8473,-13.5452,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0785842,-0.0210974,-0.022822,-2.07705e-05,-0.000258858,2.12216e-05,-1.88938e-05,-0.000260734,0.0882071,0.00777252,1597,774,-0.808172,0.225017,31.7166,-13.741,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0782436,-0.0205752,-0.0248898,-9.2339e-05,-0.000332598,0.000153681,-1.7407e-05,-0.00040753,0.453663,0.00799172,1604,774,-0.811841,0.226879,32.5387,-13.9224,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0624079,-0.0130036,-0.0333342,0.000728742,-1.45479e-05,0.000222285,0.000790145,-7.59508e-05,0.269515,0.00671617,666,781,-0.707318,0.204096,0.514162,8.24558,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0616294,-0.0133431,-0.0340266,0.00071658,-1.70489e-05,0.000199921,0.000767522,-6.79917e-05,0.249505,0.00665186,673,781,-0.700466,0.205905,0.117942,8.11771,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0609109,-0.0136081,-0.0338973,0.00069932,-6.23046e-06,0.000191137,0.000747772,-5.4683e-05,0.248267,0.00635171,680,781,-0.692857,0.207645,-0.394854,7.95006,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0602687,-0.0138523,-0.0306809,0.000684535,5.06814e-06,0.000188893,0.000733516,-4.39133e-05,0.25372,0.00642128,687,781,-0.680394,0.202415,-0.872242,7.78099,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.059927,-0.0137417,-0.0268652,0.000668157,1.407e-05,0.000185483,0.000717094,-3.48671e-05,0.257958,0.00684605,694,781,-0.669881,0.190904,-1.21637,7.62071,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0595161,-0.0138209,-0.0248178,0.000647979,2.1723e-05,0.000177043,0.000694563,-2.48619e-05,0.257296,0.00720182,701,781,-0.66177,0.187066,-1.45227,7.47451,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0589278,-0.0139925,-0.0231831,0.000620141,2.52789e-05,0.000166938,0.000663787,-1.83671e-05,0.255726,0.00711479,708,781,-0.652533,0.186891,-1.68186,7.31071,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0584357,-0.0141715,-0.0220113,0.000593501,2.61754e-05,0.000152628,0.000631956,-1.22796e-05,0.246815,0.00704983,715,781,-0.645112,0.185431,-1.93302,7.15979,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0583407,-0.0138356,-0.0206293,0.00057093,2.07874e-05,0.000134135,0.000601893,-1.01747e-05,0.226855,0.00688487,722,781,-0.641515,0.178277,-2.23701,6.99607,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0579354,-0.0128877,-0.0223735,0.000553066,1.05145e-05,0.000116621,0.000577071,-1.34908e-05,0.203006,0.0069476,729,781,-0.640716,0.168874,-2.49088,6.82747,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0571448,-0.0123076,-0.0246445,0.000547238,2.6441e-06,9.94602e-05,0.000564834,-1.49519e-05,0.175104,0.00671953,736,781,-0.636906,0.165261,-2.70523,6.68927,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0567468,-0.0121648,-0.0272151,0.000553714,-6.07053e-06,8.18091e-05,0.000565425,-1.77815e-05,0.142183,0.0064766,743,781,-0.637736,0.168938,-2.90502,6.54104,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.056936,-0.0122092,-0.0288426,0.000560378,-1.6969e-05,6.40085e-05,0.00056739,-2.39803e-05,0.109101,0.00642148,750,781,-0.642843,0.172625,-3.10789,6.40433,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0573453,-0.0122241,-0.028342,0.000558205,-2.74198e-05,5.18608e-05,0.000562762,-3.1977e-05,0.0876474,0.00663038,757,781,-0.646075,0.168563,-3.31681,6.25229,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0574736,-0.0122546,-0.0261736,0.000555241,-3.40802e-05,4.937e-05,0.000559348,-3.81875e-05,0.0830034,0.00690911,764,781,-0.643109,0.163383,-3.51561,6.10379,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0569245,-0.0126165,-0.0240543,0.000565261,-3.60603e-05,5.52389e-05,0.000570293,-4.10926e-05,0.0908495,0.00696351,771,781,-0.63317,0.167077,-3.73528,5.96614,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0561592,-0.0129329,-0.0238068,0.0005858,-3.65695e-05,6.57249e-05,0.000592665,-4.34346e-05,0.104075,0.00687466,778,781,-0.624709,0.175035,-3.95107,5.80858,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0552208,-0.0127949,-0.0257514,0.00060678,-3.57061e-05,8.07526e-05,0.000616774,-4.57003e-05,0.123136,0.00650525,785,781,-0.618972,0.182846,-4.14786,5.6354,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0544199,-0.0118222,-0.0296567,0.000628516,-3.53274e-05,9.99723e-05,0.000643244,-5.00561e-05,0.146275,0.00625895,792,781,-0.618767,0.175886,-4.30751,5.49468,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0540639,-0.0113799,-0.0316695,0.000657722,-3.72087e-05,0.000117485,0.000677047,-5.65333e-05,0.163026,0.00656869,799,781,-0.61924,0.166483,-4.46561,5.35619,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0538445,-0.0118276,-0.0299148,0.000694251,-4.25093e-05,0.000130023,0.000716524,-6.47822e-05,0.169654,0.00714608,806,781,-0.613227,0.158495,-4.60281,5.2112,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0537529,-0.0124597,-0.0262462,0.000731431,-5.22978e-05,0.000138803,0.000755288,-7.61543e-05,0.170211,0.00725279,813,781,-0.604574,0.156515,-4.7389,5.03826,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0532265,-0.0123716,-0.0251835,0.00076056,-6.4618e-05,0.000148767,0.000786561,-9.06192e-05,0.17303,0.00717165,820,781,-0.596964,0.15706,-4.79991,4.85677,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0524399,-0.0117188,-0.0274652,0.000784829,-8.03692e-05,0.000159974,0.000813461,-0.000109001,0.177101,0.00665543,827,781,-0.593789,0.157876,-4.87816,4.66878,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0518472,-0.0109001,-0.0305292,0.000811985,-9.85009e-05,0.000168278,0.000842091,-0.000128607,0.177033,0.00628962,834,781,-0.594305,0.152843,-4.95191,4.48603,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.0513633,-0.0104506,-0.0320756,0.000842373,-0.000115593,0.000168699,0.000871212,-0.000144433,0.169318,0.00631506,841,781,-0.59273,0.1492,-5.02257,4.31945,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0509744,-0.00992517,-0.032755,0.000882883,-0.000129904,0.000164563,0.000908951,-0.000155972,0.157103,0.00660161,848,781,-0.590389,0.14557,-5.12138,4.17118,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.0505867,-0.0100066,-0.0319338,0.000936613,-0.000141449,0.000165157,0.000961347,-0.000166183,0.148657,0.00673519,855,781,-0.584764,0.14917,-5.2342,4.03177,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0501828,-0.0104885,-0.030322,0.000991952,-0.000153494,0.000167734,0.00101601,-0.000177551,0.142452,0.00666768,862,781,-0.577117,0.152583,-5.34187,3.88706,-4.88312,3.71245
