 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2749,-1.69686,0.733298,-0.0261756,-0.0396483,-0.0260504,6.38284e-05,-2.47274e-05,1.79857e-06,6.38649e-05,-2.47639e-05,0.0202989,0.00743458,771,739,-0.312922,0.464858,-1.07514,7.29897,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0262861,-0.0391466,-0.0276883,9.27507e-05,-3.45784e-05,4.91279e-06,9.294e-05,-3.47677e-05,0.0385071,0.00751399,778,739,-0.317491,0.458538,-1.27537,7.10198,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0263762,-0.0382983,-0.0299759,0.00012912,-4.61101e-05,3.24276e-06,0.00012918,-4.61701e-05,0.0184972,0.00762931,785,739,-0.323281,0.449915,-1.49112,6.87501,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0262305,-0.0378882,-0.0306219,0.000163845,-5.71134e-05,-3.29126e-06,0.000163894,-5.71624e-05,-0.014891,0.00751036,792,739,-0.323334,0.446909,-1.69883,6.65982,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0262407,-0.0375648,-0.0310038,0.000192961,-6.64329e-05,-1.23076e-05,0.000193544,-6.70155e-05,-0.0473058,0.00771339,799,739,-0.324425,0.44212,-1.87169,6.49499,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0259456,-0.038002,-0.0292818,0.000219037,-7.62886e-05,-2.22202e-05,0.0002207,-7.79511e-05,-0.0746794,0.00765184,806,739,-0.317896,0.441147,-2.02005,6.35622,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0256755,-0.0383287,-0.0282523,0.000241991,-8.76762e-05,-2.84923e-05,0.000244436,-9.01206e-05,-0.0855818,0.0076162,813,739,-0.313039,0.441663,-2.11321,6.19367,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0254421,-0.0380533,-0.0283066,0.000256847,-9.9516e-05,-3.36487e-05,0.000259997,-0.000102665,-0.0933233,0.00728302,820,739,-0.310965,0.441246,-2.20663,5.99689,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.025218,-0.037272,-0.0298564,0.000257394,-0.000111776,-3.89207e-05,0.000261452,-0.000115835,-0.103906,0.00701121,827,739,-0.312265,0.440707,-2.31867,5.77838,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.025089,-0.0369801,-0.0301588,0.000249322,-0.000124361,-4.38533e-05,0.0002544,-0.000129438,-0.115268,0.00711867,834,739,-0.311837,0.441429,-2.45401,5.57095,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0246181,-0.0378274,-0.0272375,0.000239442,-0.000139154,-4.89964e-05,0.00024568,-0.000145392,-0.126637,0.0073752,841,739,-0.300797,0.4455,-2.6049,5.39156,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0242744,-0.0387471,-0.0252325,0.00023356,-0.000154696,-5.24816e-05,0.000240529,-0.000161665,-0.132017,0.00762117,848,739,-0.292874,0.449264,-2.70337,5.24259,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0238596,-0.0392383,-0.0253025,0.000229518,-0.000168359,-5.34801e-05,0.000236581,-0.000175423,-0.131309,0.0077758,855,739,-0.288724,0.453046,-2.80696,5.09711,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0237341,-0.0393939,-0.0260815,0.000219223,-0.000179286,-5.23124e-05,0.000225975,-0.000186039,-0.128373,0.00766427,862,739,-0.289154,0.455012,-2.90648,4.93345,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.023769,-0.0393315,-0.0254658,0.000204396,-0.000186749,-5.39864e-05,0.00021171,-0.000194063,-0.134668,0.0071077,869,739,-0.288361,0.458082,-3.0398,4.72183,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0239622,-0.0395174,-0.024295,0.000194917,-0.000187448,-6.0512e-05,0.000204265,-0.000196796,-0.153269,0.0068456,876,739,-0.28786,0.459857,-3.14163,4.52469,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0240876,-0.0395848,-0.0238976,0.000193541,-0.000181787,-6.75634e-05,0.000205333,-0.000193579,-0.172788,0.00704735,883,739,-0.288322,0.459514,-3.20627,4.34605,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0238753,-0.039239,-0.0247509,0.000191416,-0.000169845,-7.25951e-05,0.000205458,-0.000183887,-0.191071,0.00733161,890,739,-0.288161,0.455323,-3.2538,4.19152,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0234147,-0.0386441,-0.0251374,0.000184755,-0.000152745,-8.31214e-05,0.000204116,-0.000172106,-0.228844,0.00759535,897,739,-0.284526,0.448406,-3.25632,4.02039,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0230406,-0.0387025,-0.0247518,0.000175534,-0.000130411,-0.00010341,0.000207208,-0.000162085,-0.297221,0.00790684,904,739,-0.279915,0.448586,-3.22164,3.85088,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0233434,-0.0388285,-0.0236414,0.000167163,-0.000104076,-0.000126794,0.000217202,-0.000154115,-0.375889,0.00790766,911,739,-0.280558,0.448445,-3.19151,3.68544,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0237767,-0.0385594,-0.0257602,0.000157886,-7.4714e-05,-0.000148738,0.000230394,-0.000147222,-0.453591,0.00769752,918,739,-0.289854,0.446717,-3.24019,3.48984,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0236645,-0.0385279,-0.0276365,0.000143658,-4.54796e-05,-0.000168812,0.000242586,-0.000144407,-0.530077,0.00741178,925,739,-0.293014,0.444984,-3.33252,3.29245,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.023153,-0.038787,-0.0285566,0.000129636,-2.0655e-05,-0.000184318,0.000253538,-0.000144557,-0.591837,0.00751952,932,739,-0.28993,0.447005,-3.40083,3.10373,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0228633,-0.0392374,-0.0292471,0.000118505,-2.85447e-06,-0.000193615,0.000260726,-0.000145076,-0.633544,0.00768977,939,739,-0.288563,0.452832,-3.369,2.90135,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0227638,-0.0397625,-0.0313311,0.000109546,6.96172e-06,-0.000191859,0.000256851,-0.000140343,-0.654781,0.00790066,946,739,-0.292306,0.459646,-3.30765,2.71867,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0225375,-0.0406735,-0.0313594,0.000100351,7.53235e-06,-0.000179889,0.000239721,-0.000131838,-0.659157,0.00824256,953,739,-0.289985,0.470359,-3.23462,2.55074,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0218595,-0.0421378,-0.0270232,0.00010033,-3.07721e-06,-0.000168059,0.000224459,-0.000127206,-0.636167,0.00852672,960,739,-0.272813,0.483715,-3.15036,2.38348,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0215956,-0.0425686,-0.0229812,0.000119917,-2.17176e-05,-0.000158562,0.000222758,-0.000124558,-0.575378,0.00889397,967,739,-0.260722,0.487361,-3.07235,2.23074,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0220368,-0.0426133,-0.018753,0.000148281,-4.42941e-05,-0.000146619,0.000227403,-0.000123415,-0.494855,0.00857062,974,739,-0.255354,0.487012,-3.01779,2.02805,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0229427,-0.0421164,-0.0188304,0.000167734,-6.66377e-05,-0.00012532,0.000222122,-0.000121026,-0.409464,0.00829423,981,739,-0.264839,0.481692,-2.93655,1.83693,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0233045,-0.0417839,-0.0187086,0.000177749,-8.43043e-05,-9.77277e-05,0.000210181,-0.000116736,-0.320423,0.00795922,988,739,-0.268256,0.475373,-2.83406,1.67027,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0229053,-0.041298,-0.0208618,0.000190315,-9.45452e-05,-7.51475e-05,0.000208924,-0.000113154,-0.242745,0.00766259,995,739,-0.26943,0.469213,-2.69801,1.51211,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0224956,-0.0405348,-0.0242428,0.000208018,-9.62323e-05,-5.58941e-05,0.000217962,-0.000106176,-0.176055,0.00756186,1002,739,-0.273566,0.459848,-2.56591,1.33286,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0222268,-0.0398673,-0.0277533,0.000225132,-8.73237e-05,-3.53593e-05,0.000229083,-9.12752e-05,-0.111291,0.00775217,1009,739,-0.279566,0.456714,-2.42947,1.14173,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0216139,-0.0401498,-0.0290496,0.000235582,-6.82238e-05,-2.08176e-05,0.000237002,-6.96437e-05,-0.0680985,0.00795361,1016,739,-0.276609,0.466072,-2.30377,0.943941,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.020867,-0.0403067,-0.0291337,0.000245211,-4.08241e-05,-1.46139e-05,0.000245956,-4.15688e-05,-0.0509146,0.00844877,1023,739,-0.269456,0.47498,-2.17613,0.743647,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0208299,-0.0402452,-0.0268176,0.00026273,-1.2467e-05,-1.36472e-05,0.000263405,-1.31421e-05,-0.0494291,0.00903671,1030,739,-0.263536,0.470194,-2.017,0.564581,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0210159,-0.0399706,-0.0227746,0.00028237,1.48541e-05,-1.56743e-05,0.000283285,1.39389e-05,-0.058326,0.00870581,1037,739,-0.255558,0.456868,-1.81969,0.395864,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0207007,-0.0400839,-0.0201867,0.000296953,3.95959e-05,-1.90518e-05,0.000298356,3.81931e-05,-0.0734946,0.00841322,1044,739,-0.245929,0.450269,-1.62184,0.231098,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0201538,-0.0402396,-0.0199037,0.000306053,6.10601e-05,-2.60596e-05,0.000308794,5.83189e-05,-0.104806,0.00852665,1051,739,-0.239717,0.453171,-1.44504,0.0312127,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0197856,-0.0396002,-0.023454,0.000313365,7.92524e-05,-3.25678e-05,0.000317811,7.48063e-05,-0.13568,0.00847101,1058,739,-0.245193,0.457019,-1.30243,-0.193252,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0194295,-0.039051,-0.028289,0.000313189,9.59474e-05,-3.36946e-05,0.000318295,9.08413e-05,-0.150396,0.00833124,1065,739,-0.254079,0.462824,-1.14307,-0.390293,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0193541,-0.039355,-0.0286903,0.000298957,0.00010992,-3.61693e-05,0.000305641,0.000103236,-0.182739,0.00829075,1072,739,-0.25431,0.461827,-0.994322,-0.566721,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0191708,-0.0399144,-0.027288,0.000280292,0.000118694,-4.48857e-05,0.000291922,0.000107063,-0.253536,0.00831996,1079,739,-0.248768,0.458044,-0.853626,-0.743789,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0188336,-0.0403173,-0.0255107,0.000270312,0.000120529,-6.18215e-05,0.000292532,9.8309e-05,-0.345044,0.00832848,1086,739,-0.24077,0.453986,-0.719131,-0.919647,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0184995,-0.0402634,-0.0234419,0.000271858,0.000115686,-7.796e-05,0.000304113,8.34305e-05,-0.392295,0.00860813,1093,739,-0.232121,0.442039,-0.556264,-1.08591,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0182618,-0.04011,-0.0248118,0.000269812,0.000110821,-7.85087e-05,0.000302044,7.85881e-05,-0.389576,0.00893193,1100,739,-0.233323,0.436966,-0.37601,-1.25052,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.018031,-0.041013,-0.0254068,0.000258209,0.000108094,-6.97357e-05,0.000285605,8.06978e-05,-0.37433,0.00931942,1107,739,-0.232435,0.453013,-0.230626,-1.41899,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0182043,-0.0415162,-0.0258723,0.000242043,0.000105591,-6.47022e-05,0.000267845,7.97899e-05,-0.379448,0.00869299,1114,739,-0.235475,0.470137,-0.164242,-1.62196,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0185838,-0.041836,-0.0256379,0.000236259,0.000101357,-6.77325e-05,0.000264398,7.32187e-05,-0.393739,0.00840466,1121,739,-0.23882,0.484717,-0.131426,-1.82887,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0193557,-0.0415719,-0.0235418,0.000243977,9.21565e-05,-7.02386e-05,0.000271487,6.46461e-05,-0.373305,0.00778794,1128,739,-0.241211,0.479364,-0.0562194,-2.04903,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0192136,-0.0413553,-0.0228673,0.000247132,8.11572e-05,-6.49855e-05,0.000269549,5.87405e-05,-0.332169,0.00791355,1135,739,-0.238136,0.474476,0.0641794,-2.25343,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0184905,-0.0418953,-0.0208088,0.000240704,6.66316e-05,-5.75713e-05,0.000258022,4.93138e-05,-0.292196,0.00815011,1142,739,-0.225344,0.476244,0.201236,-2.43562,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.017551,-0.0427334,-0.0186553,0.000232694,4.79324e-05,-5.30248e-05,0.00024683,3.37964e-05,-0.260534,0.00846282,1149,739,-0.209977,0.479179,0.335129,-2.59148,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0171928,-0.0421599,-0.0229222,0.000235003,2.66986e-05,-5.18431e-05,0.000247193,1.45091e-05,-0.230928,0.008466,1156,739,-0.218108,0.482936,0.465786,-2.7566,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0171919,-0.0416113,-0.0262445,0.00024955,5.85452e-06,-5.45105e-05,0.000261188,-5.78281e-06,-0.21033,0.00820917,1163,739,-0.227338,0.484273,0.575982,-2.9361,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0174522,-0.0410557,-0.0294885,0.000259601,-1.00129e-05,-5.70397e-05,0.000271172,-2.15836e-05,-0.200139,0.00831256,1170,739,-0.239056,0.486722,0.689916,-3.1224,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0174222,-0.0422763,-0.0258009,0.000256721,-1.8801e-05,-5.48122e-05,0.000267225,-2.93049e-05,-0.189339,0.00850432,1177,739,-0.228402,0.488406,0.812461,-3.3357,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0174874,-0.0414712,-0.02663,0.000245369,-2.16885e-05,-5.07628e-05,0.000254693,-3.1012e-05,-0.181645,0.00853924,1184,739,-0.231587,0.473274,1.00154,-3.53338,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0172105,-0.040596,-0.029274,0.000233242,-1.74105e-05,-4.57475e-05,0.000241331,-2.5499e-05,-0.174999,0.00869589,1191,739,-0.236477,0.465324,1.19271,-3.7206,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0173676,-0.0395637,-0.0327037,0.000227046,-6.1382e-06,-4.03855e-05,0.000233842,-1.29346e-05,-0.166725,0.00831051,1198,739,-0.247926,0.455011,1.39764,-3.91669,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0169104,-0.0400436,-0.0297721,0.000226797,9.72691e-06,-3.42646e-05,0.000232077,4.44667e-06,-0.152899,0.0083497,1205,739,-0.235284,0.453577,1.6655,-4.09679,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0163246,-0.0408631,-0.0266199,0.000229133,2.65564e-05,-2.87971e-05,0.000233147,2.25424e-05,-0.1385,0.00814534,1212,739,-0.220676,0.462894,1.91598,-4.28169,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0156419,-0.041347,-0.0239438,0.00023371,4.29862e-05,-2.09705e-05,0.000235988,4.07076e-05,-0.10823,0.00839131,1219,739,-0.206497,0.469887,2.15162,-4.46917,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0154487,-0.041081,-0.0259776,0.000236222,5.9189e-05,-6.12843e-06,0.000236434,5.89771e-05,-0.0345624,0.00848284,1226,739,-0.210521,0.47251,2.30927,-4.66911,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.015919,-0.040545,-0.0260573,0.000230819,7.40514e-05,8.8675e-06,0.000231319,7.35514e-05,0.0563253,0.0085571,1233,739,-0.215566,0.457482,2.52903,-4.86949,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0163985,-0.0400372,-0.0242776,0.000222988,8.59637e-05,1.59389e-05,0.000224818,8.4134e-05,0.114288,0.0085699,1240,739,-0.215409,0.438821,2.80476,-5.07138,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0160365,-0.0399093,-0.0211874,0.000211608,9.19752e-05,9.7063e-06,0.00021239,9.11928e-05,0.0804331,0.00873917,1247,739,-0.203155,0.429839,3.17484,-5.26243,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.01563,-0.0400767,-0.0184487,0.000193957,9.12885e-05,-8.96944e-06,0.000194735,9.05108e-05,-0.0864897,0.00898766,1254,739,-0.191414,0.433147,3.51717,-5.47021,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0156136,-0.0400852,-0.0193139,0.000172658,8.36016e-05,-3.17434e-05,0.000182815,7.34452e-05,-0.30966,0.00901516,1261,739,-0.193864,0.442831,3.86064,-5.67723,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.016093,-0.0404045,-0.0203817,0.000152556,6.99888e-05,-5.20518e-05,0.000177708,4.48364e-05,-0.450132,0.00895023,1268,739,-0.201625,0.45268,4.21919,-5.85388,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0161283,-0.0399759,-0.022564,0.000141584,5.36627e-05,-7.31015e-05,0.000182925,1.23218e-05,-0.514686,0.00879981,1275,739,-0.208504,0.453772,4.58667,-5.99917,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0155767,-0.0394607,-0.0245101,0.000136036,3.84313e-05,-9.78546e-05,0.000196583,-2.21154e-05,-0.554086,0.00876557,1282,739,-0.209016,0.452642,4.92608,-6.15096,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0149529,-0.0389446,-0.025192,0.000128435,2.7437e-05,-0.000121502,0.000209515,-5.36426e-05,-0.588448,0.0086195,1289,739,-0.20515,0.446244,5.25127,-6.34255,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0146136,-0.0395614,-0.0254527,0.000116173,1.94144e-05,-0.000142119,0.000217922,-8.23342e-05,-0.621343,0.00869766,1296,739,-0.202391,0.448559,5.645,-6.54869,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0147316,-0.0413054,-0.0224399,0.000104237,1.43048e-05,-0.000156308,0.000221918,-0.000103376,-0.645342,0.00871734,1303,739,-0.194103,0.460134,6.10523,-6.74537,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0150781,-0.0427433,-0.0183719,0.000102847,1.18225e-05,-0.000159941,0.000223625,-0.000108955,-0.646783,0.00863008,1310,739,-0.185042,0.471474,6.57213,-6.93145,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0148258,-0.0434301,-0.016859,0.000110158,1.48616e-05,-0.000148859,0.000218809,-9.3789e-05,-0.630506,0.00846359,1317,739,-0.177838,0.476035,7.01459,-7.10742,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0147238,-0.042948,-0.0174813,0.000117802,2.11794e-05,-0.00012628,0.000204697,-6.57151e-05,-0.602701,0.00839185,1324,739,-0.178843,0.469705,7.40492,-7.3198,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.01475,-0.0418667,-0.0192368,0.000125174,2.77259e-05,-9.52466e-05,0.000183435,-3.05358e-05,-0.548974,0.00888081,1331,739,-0.184817,0.464561,7.80805,-7.5684,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.01463,-0.0406485,-0.0219971,0.000140374,3.52427e-05,-6.01428e-05,0.000167685,7.93155e-06,-0.426262,0.00836881,1338,739,-0.192466,0.459066,8.23759,-7.75605,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0146517,-0.0400748,-0.0214844,0.000161116,4.23346e-05,-2.59032e-05,0.000166519,3.69315e-05,-0.205637,0.00799696,1345,739,-0.191357,0.447771,8.69023,-7.89927,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0141686,-0.0402827,-0.0211597,0.000178618,4.85312e-05,5.26873e-06,0.000178831,4.83182e-05,0.0404133,0.00795872,1352,739,-0.185621,0.448014,9.20752,-8.02763,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0139489,-0.0405794,-0.0199195,0.000187643,5.35315e-05,2.62009e-05,0.00019258,4.85945e-05,0.186247,0.00830485,1359,739,-0.179655,0.449478,9.79275,-8.21618,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.013885,-0.0401904,-0.0203634,0.000189777,5.98856e-05,3.23777e-05,0.0001974,5.22623e-05,0.231237,0.0088197,1366,739,-0.180617,0.449127,10.367,-8.4553,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0136247,-0.0397954,-0.0233395,0.000189191,6.87273e-05,2.84652e-05,0.000195578,6.23398e-05,0.220742,0.00900963,1373,739,-0.187373,0.449331,10.9392,-8.6918,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0133792,-0.0400307,-0.024315,0.000189486,7.83264e-05,2.06166e-05,0.000193187,7.46259e-05,0.177602,0.00882257,1380,739,-0.18797,0.453861,11.5156,-8.88412,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0129131,-0.0392367,-0.0268004,0.000185277,8.51966e-05,7.11837e-06,0.000185781,8.46929e-05,0.0706526,0.00814537,1387,739,-0.191583,0.454137,12.133,-9.05786,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.0126204,-0.0383046,-0.0275334,0.000161157,9.3335e-05,-1.87285e-05,0.000165985,8.8507e-05,-0.252296,0.00772379,1394,739,-0.19158,0.449663,12.7232,-9.25031,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0126885,-0.0390854,-0.0243994,0.000127411,0.000102105,-4.84933e-05,0.000164875,6.4641e-05,-0.657782,0.00791788,1401,739,-0.182271,0.448555,13.2942,-9.46033,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0131431,-0.0402068,-0.0205896,0.000107872,0.000105039,-7.38902e-05,0.000180359,3.25516e-05,-0.775812,0.00800877,1408,739,-0.17429,0.444546,13.8834,-9.65535,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.013856,-0.0415457,-0.0163895,0.000111458,0.000100219,-9.38593e-05,0.000199866,1.18111e-05,-0.7555,0.00792225,1415,739,-0.16735,0.439695,14.5089,-9.82909,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0138825,-0.0413066,-0.0181509,0.000127668,8.89712e-05,-0.000110001,0.00022001,-3.3703e-06,-0.698342,0.0078095,1422,739,-0.173069,0.430374,15.0949,-10.0062,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0131673,-0.0395542,-0.0228287,0.000142519,7.39057e-05,-0.00012599,0.000238789,-2.23651e-05,-0.652474,0.00815342,1429,739,-0.181712,0.424059,15.7035,-10.195,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0125788,-0.0384059,-0.0269254,0.000155496,5.66105e-05,-0.000143501,0.000257833,-4.57267e-05,-0.619495,0.00784573,1436,739,-0.189703,0.429362,16.3621,-10.4014,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0125696,-0.0376833,-0.0280003,0.000176543,3.40669e-05,-0.000158356,0.000278946,-6.83367e-05,-0.574029,0.0079133,1443,739,-0.193586,0.432369,17.0044,-10.6186,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0131079,-0.0378091,-0.028413,0.000212829,1.10776e-05,-0.000160068,0.000301156,-7.72495e-05,-0.504231,0.00760772,1450,739,-0.200188,0.436565,17.6291,-10.87,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.013253,-0.0381903,-0.0268295,0.000256679,-5.89518e-06,-0.000145715,0.000321527,-7.07437e-05,-0.418719,0.00821191,1457,739,-0.196407,0.432315,18.3073,-11.0892,18.4326,-11.5298
36.3434,-0.440285,0.558919,-0.0125077,-0.0385269,-0.0260373,0.00029464,-1.2518e-05,-0.000125256,0.000339242,-5.71198e-05,-0.342085,0.0084635,1464,739,-0.186554,0.426157,19.0573,-11.2634,19.1753,-11.7134
37.087,-0.419251,0.522907,-0.0118472,-0.0388961,-0.0238548,0.000314543,-1.10003e-05,-0.000111821,0.000349252,-4.57095e-05,-0.300968,0.00849714,1471,739,-0.173161,0.426955,19.7902,-11.4567,19.9028,-11.9046
37.8295,-0.399003,0.492416,-0.0112312,-0.0391663,-0.0233094,0.000323692,-2.71989e-06,-0.000106595,0.000355419,-3.44465e-05,-0.289287,0.00923555,1478,739,-0.165494,0.430029,20.5094,-11.6534,20.6161,-12.1014
38.5717,-0.381105,0.464888,-0.0111897,-0.0397481,-0.0205209,0.000330366,1.15812e-05,-0.000103769,0.000361169,-1.92209e-05,-0.288549,0.0092532,1485,739,-0.155983,0.436785,21.2166,-11.8208,21.3245,-12.2627
39.3129,-0.363735,0.442036,-0.0112374,-0.0396881,-0.0194367,0.000333871,3.56816e-05,-9.80682e-05,0.000363233,6.32013e-06,-0.290905,0.00930007,1492,739,-0.152987,0.433714,21.9131,-11.9921,22.0222,-12.4314
40.0586,-0.342974,0.408992,-0.0107989,-0.0391553,-0.021178,0.000335335,6.15712e-05,-8.73485e-05,0.000360831,3.60757e-05,-0.283993,0.00918917,1499,739,-0.154644,0.423987,22.6662,-12.1816,22.7702,-12.6264
40.8067,-0.32207,0.371002,-0.0103178,-0.0377273,-0.0235025,0.000320061,8.544e-05,-8.24564e-05,0.000346141,5.93601e-05,-0.306331,0.00885819,1506,739,-0.158311,0.410245,23.4477,-12.3652,23.546,-12.8041
41.5509,-0.303863,0.346166,-0.00980967,-0.0362657,-0.0260982,0.000282281,0.00010809,-8.96653e-05,0.000320187,7.01835e-05,-0.399968,0.00847307,1513,739,-0.162829,0.404982,24.184,-12.5546,24.2763,-12.9796
42.2932,-0.287317,0.328894,-0.00995783,-0.035588,-0.0253466,0.000236771,0.000126116,-0.000105804,0.000300841,6.20462e-05,-0.544488,0.00752557,1520,739,-0.162377,0.407805,24.8895,-12.7458,24.984,-13.1516
43.0366,-0.270733,0.31034,-0.0107854,-0.0365739,-0.023031,0.000205504,0.000142833,-0.000121299,0.00029945,4.88879e-05,-0.658995,0.00782773,1527,739,-0.162378,0.420628,25.6006,-12.9151,25.7049,-13.3186
43.7891,-0.245654,0.269368,-0.0108525,-0.036376,-0.0239963,0.000193249,0.000151522,-0.000132923,0.000306936,3.78351e-05,-0.707555,0.00762683,1534,739,-0.166116,0.402969,26.4226,-13.1442,26.5273,-13.5645
44.5439,-0.22039,0.224077,-0.0104485,-0.0360625,-0.026055,0.000184689,0.000153711,-0.000143862,0.000313894,2.45071e-05,-0.731772,0.00819481,1541,739,-0.169142,0.389021,27.2752,-13.3608,27.3752,-13.7963
45.2947,-0.193396,0.193068,-0.00999725,-0.0355242,-0.0260894,0.000172765,0.000160014,-0.000152771,0.000319293,1.34858e-05,-0.764545,0.00883956,1548,739,-0.165166,0.372259,28.0801,-13.6766,28.1757,-14.1177
46.0489,-0.172246,0.153357,-0.00959727,-0.0358349,-0.0264249,0.00016176,0.000169238,-0.000163017,0.000328559,2.43985e-06,-0.796864,0.00941958,1555,739,-0.162669,0.387476,28.9237,-13.8552,29.0155,-14.2889
