 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9595,4.59476,0.515809,0.667932,0.0691727,-0.261626,0.0301467,-0.0118112,-0.00535313,0.0308189,-0.0124834,-0.124918,0.0130274,834,676,6.26681,-0.0519624,8.93454,6.2645,1.73296,6.45776
-26.2768,4.60585,0.52391,0.688159,0.0689246,-0.277403,0.0311158,-0.0124078,-0.00594697,0.0319137,-0.0132058,-0.133381,0.0129323,841,676,6.43245,-0.0165016,9.03372,6.09778,1.60189,6.25276
-25.5944,4.61576,0.535287,0.707561,0.0676664,-0.287873,0.0321223,-0.0130747,-0.00664594,0.0330793,-0.0140317,-0.143012,0.0126753,848,676,6.60037,0.0327529,9.10877,5.92586,1.46482,6.05861
-24.9129,4.62439,0.552844,0.72583,0.0682716,-0.301333,0.0331617,-0.0138045,-0.00745203,0.0343157,-0.0149585,-0.153642,0.01267,855,676,6.74938,0.0716539,9.16077,5.73925,1.31063,5.86464
-24.2311,4.63332,0.570351,0.742906,0.0679621,-0.318775,0.0342774,-0.0145793,-0.00834663,0.035664,-0.0159659,-0.164621,0.0122923,862,676,6.87732,0.123005,9.21432,5.57009,1.16379,5.66528
-23.547,4.64365,0.57932,0.763371,0.0633899,-0.330503,0.0355433,-0.0153848,-0.00929919,0.0371882,-0.0170297,-0.175071,0.0125928,869,676,7.05259,0.198491,9.33164,5.44774,1.0573,5.47425
-22.8626,4.6547,0.589064,0.788433,0.0541648,-0.338365,0.0369951,-0.0162073,-0.0102711,0.0389091,-0.0181214,-0.184239,0.0138083,876,676,7.28384,0.308824,9.49235,5.35142,0.955269,5.26581
-22.177,4.66746,0.595213,0.816097,0.0441295,-0.350914,0.0385541,-0.017031,-0.0112278,0.0407363,-0.0192132,-0.191969,0.0146244,883,676,7.53085,0.441909,9.70836,5.24958,0.874894,5.0383
-21.4913,4.6797,0.602708,0.843977,0.0360461,-0.37456,0.0400211,-0.0178349,-0.0121839,0.0424822,-0.020296,-0.199316,0.0147416,890,676,7.75432,0.580592,9.94659,5.15497,0.796255,4.81647
-20.8073,4.68961,0.620076,0.871719,0.0263201,-0.407369,0.0412299,-0.0185838,-0.0131725,0.0440023,-0.0213562,-0.207442,0.0151523,897,676,7.95568,0.75099,10.1659,5.10633,0.685861,4.60051
-20.1241,4.69824,0.642322,0.896492,0.0165105,-0.444589,0.0421232,-0.0192421,-0.0142486,0.0452703,-0.0223891,-0.217377,0.0153431,904,676,8.11593,0.930026,10.3495,5.07476,0.563288,4.39021
-19.44,4.70728,0.662562,0.920931,0.00818939,-0.491605,0.0426509,-0.0198035,-0.0154384,0.0462588,-0.0234114,-0.229575,0.0160089,911,676,8.24917,1.10488,10.5599,5.05938,0.455696,4.18082
-18.7514,4.7204,0.664907,0.950058,0.00325776,-0.533598,0.0427556,-0.0202705,-0.0167239,0.0469183,-0.0244332,-0.243951,0.017364,918,676,8.43856,1.23647,10.8867,4.99175,0.42578,3.96518
-18.0605,4.73393,0.658481,0.98302,0.000698384,-0.578296,0.0424046,-0.0206527,-0.0180907,0.047226,-0.0254741,-0.26046,0.0182316,925,676,8.65809,1.36791,11.2966,4.91721,0.436927,3.77909
-17.3703,4.74613,0.657558,1.01753,0.000501562,-0.630406,0.0416015,-0.0209366,-0.0195602,0.0472154,-0.0265505,-0.279496,0.0184105,932,676,8.87414,1.49286,11.7188,4.83718,0.433559,3.59745
-16.6821,4.75718,0.666985,1.05073,3.62041e-05,-0.698136,0.0403401,-0.0211219,-0.021158,0.0469193,-0.0277011,-0.30148,0.0182846,939,676,9.03924,1.6572,12.1172,4.76832,0.397136,3.39542
-15.9937,4.76884,0.677869,1.07812,-0.0021367,-0.774814,0.0386455,-0.0212235,-0.0228742,0.0463846,-0.0289626,-0.326245,0.0195369,946,676,9.12317,1.85813,12.4702,4.71646,0.362611,3.17545
-15.3039,4.78273,0.684931,1.09942,-0.0116865,-0.851317,0.0367111,-0.0212528,-0.0247094,0.0458147,-0.0303564,-0.352995,0.02102,953,676,9.14568,2.12866,12.7807,4.71398,0.351061,2.92682
-14.6111,4.79737,0.681191,1.11687,-0.0246724,-0.936154,0.0347248,-0.0211924,-0.0266736,0.0454077,-0.0318753,-0.380941,0.0228988,960,676,9.10867,2.42657,13.1109,4.81942,0.38865,2.70965
-13.9164,4.81297,0.670992,1.13,-0.0398861,-1.02411,0.0326278,-0.0209888,-0.0287411,0.0451226,-0.0334836,-0.410089,0.0247417,967,676,9.01894,2.75699,13.4316,4.95828,0.458844,2.50116
-13.2208,4.8286,0.659129,1.14265,-0.0551931,-1.09949,0.0302545,-0.0205889,-0.0308769,0.0448284,-0.0351628,-0.440997,0.0255013,974,676,8.95152,3.08155,13.7403,5.05848,0.542783,2.29957
-12.525,4.84472,0.64873,1.15244,-0.0637329,-1.17499,0.0274395,-0.0199375,-0.0330418,0.0444069,-0.036905,-0.474401,0.0255058,981,676,8.85078,3.35135,14.021,5.06136,0.628659,2.0825
-11.8289,4.86094,0.639261,1.16172,-0.0654121,-1.26141,0.0241582,-0.019013,-0.0351927,0.0438577,-0.0387125,-0.510308,0.0262135,988,676,8.715,3.56864,14.3155,5.01884,0.718353,1.86011
-11.1328,4.8771,0.631913,1.16939,-0.0653682,-1.35829,0.0204974,-0.017769,-0.0372853,0.0432721,-0.0405437,-0.54834,0.0265695,995,676,8.53561,3.76128,14.6058,5.00275,0.807203,1.63045
-10.4382,4.8917,0.632597,1.17253,-0.068165,-1.46847,0.0163252,-0.0161678,-0.039227,0.042537,-0.0423796,-0.589069,0.0273635,1002,676,8.27739,3.99652,14.8417,5.05464,0.871707,1.39888
-9.74204,4.90636,0.628896,1.17828,-0.0759366,-1.5827,0.0114081,-0.0141983,-0.0409243,0.0414852,-0.0442754,-0.633796,0.028821,1009,676,8.03434,4.27998,15.13,5.19351,0.960488,1.18544
-9.04514,4.92119,0.62424,1.18376,-0.0908122,-1.69468,0.00564883,-0.0117939,-0.042332,0.0401486,-0.0462936,-0.683808,0.0295631,1016,676,7.79302,4.65353,15.4186,5.37637,1.06041,0.973098
-8.34503,4.93801,0.608649,1.1772,-0.100454,-1.80524,-0.000901894,-0.00894501,-0.0433814,0.038644,-0.0484909,-0.739179,0.0302692,1023,676,7.43007,4.97356,15.6311,5.50646,1.21086,0.767628
-7.64504,4.95451,0.595749,1.16083,-0.111032,-1.88583,-0.00805912,-0.00568761,-0.0439934,0.037136,-0.0508827,-0.798871,0.029815,1030,676,7.04016,5.26563,15.6971,5.55252,1.35821,0.5579
-6.948,4.96852,0.596704,1.13534,-0.111904,-1.97383,-0.0156714,-0.00207137,-0.0439764,0.0356276,-0.0533704,-0.862105,0.0284708,1037,676,6.53605,5.49474,15.6326,5.48836,1.45827,0.340171
-6.25331,4.98033,0.608914,1.10636,-0.113911,-2.07446,-0.0236005,0.00182045,-0.043148,0.0340911,-0.0558711,-0.928636,0.0286712,1044,676,5.96461,5.75684,15.5099,5.46387,1.52117,0.119904
-5.55884,4.99207,0.623883,1.07054,-0.112542,-2.18785,-0.0315295,0.00587994,-0.0414578,0.0326572,-0.0583068,-0.997314,0.0282126,1051,676,5.29114,5.94992,15.3296,5.48352,1.58075,-0.110226
-4.8649,5.00291,0.642687,1.03593,-0.109342,-2.29685,-0.0390908,0.00994691,-0.0388406,0.0313603,-0.0605042,-1.06695,0.0294197,1058,676,4.63826,6.10543,15.1455,5.48812,1.63243,-0.337872
-4.16687,5.01599,0.647233,0.991619,-0.0999963,-2.36895,-0.045975,0.0138319,-0.0352796,0.0301763,-0.0623195,-1.13695,0.0313616,1065,676,3.97639,6.17978,14.8758,5.31071,1.74772,-0.549594
-3.46896,5.028,0.654032,0.942459,-0.0966212,-2.41625,-0.0519671,0.0173759,-0.0308559,0.0291178,-0.0637089,-1.20718,0.0333133,1072,676,3.32971,6.26545,14.5205,5.15055,1.86119,-0.74866
-2.77164,5.03954,0.665027,0.895458,-0.0999482,-2.43699,-0.0569305,0.0204445,-0.0256492,0.0281747,-0.0646608,-1.27807,0.0328802,1079,676,2.77447,6.30804,14.1434,5.05023,1.96561,-0.955371
-2.07558,5.05115,0.682934,0.850741,-0.0977913,-2.45116,-0.060656,0.0229482,-0.0198119,0.0274055,-0.0651132,-1.3495,0.0312748,1086,676,2.25717,6.27842,13.7622,4.85482,2.05074,-1.19236
-1.37981,5.06231,0.70367,0.796725,-0.0918466,-2.43694,-0.0629376,0.0248114,-0.0135181,0.0268467,-0.0649729,-1.42136,0.0316808,1093,676,1.71897,6.16424,13.248,4.54642,2.13208,-1.43145
-0.684204,5.07195,0.726577,0.733984,-0.0900668,-2.41829,-0.0636278,0.0259675,-0.00694943,0.0265033,-0.0641636,-1.49384,0.0333808,1100,676,1.10806,6.06967,12.6373,4.30442,2.21167,-1.64871
0.0128395,5.08182,0.745664,0.678318,-0.0914177,-2.38419,-0.0626618,0.026388,-0.00034912,0.0263894,-0.0626631,-1.56688,0.0357346,1107,676,0.609013,6.00999,12.1013,4.03859,2.31359,-1.85371
0.709614,5.09078,0.767412,0.636548,-0.0939062,-2.32308,-0.0601213,0.0260948,0.00602743,0.0265141,-0.0605407,1.50134,0.0361442,1114,676,0.319981,5.89393,11.6719,3.74856,2.41217,-2.05098
1.40774,5.10112,0.785984,0.59445,-0.0852349,-2.23829,-0.0562129,0.025104,0.0119474,0.026823,-0.0579319,1.4279,0.0359602,1121,676,0.0878814,5.61021,11.2348,3.28921,2.53121,-2.26215
2.10648,5.11249,0.804177,0.540076,-0.0678088,-2.14702,-0.0512163,0.0235306,0.0172225,0.0273079,-0.0549936,1.35489,0.0343515,1128,676,-0.249434,5.23615,10.6775,2.69732,2.65971,-2.49186
2.80318,5.12245,0.831709,0.479853,-0.048941,-2.03915,-0.0454262,0.0215167,0.0217121,0.027942,-0.0518516,1.28307,0.0330032,1135,676,-0.59869,4.81468,10.014,2.04311,2.75871,-2.73228
3.50247,5.13376,0.851356,0.42478,-0.0388288,-1.91945,-0.0390509,0.0191821,0.0252504,0.0286059,-0.0484747,1.21359,0.0329467,1142,676,-0.859148,4.44011,9.42934,1.47551,2.89648,-2.96561
4.20467,5.14596,0.861997,0.376213,-0.0266032,-1.7805,-0.0323216,0.0166677,0.0277669,0.0291999,-0.0448538,1.14683,0.0326324,1149,676,-1.0009,3.98783,8.93521,0.883226,3.07721,-3.17839
4.90775,5.15816,0.871199,0.343136,-0.0127815,-1.63784,-0.0256367,0.0140799,0.0293421,0.029652,-0.0412087,1.08289,0.0293607,1156,676,-0.976801,3.56088,8.611,0.226261,3.27107,-3.38418
5.61004,5.16966,0.885132,0.323414,0.0123894,-1.50228,-0.0194004,0.0115427,0.0300409,0.029862,-0.0377197,1.02319,0.0247196,1163,676,-0.839933,3.05238,8.42469,-0.551728,3.45372,-3.59546
6.31202,5.18154,0.902109,0.30987,0.0316762,-1.37873,-0.013851,0.009141,0.0299353,0.0297118,-0.0344218,0.968729,0.0214277,1170,676,-0.668644,2.62327,8.31318,-1.26,3.63226,-3.82653
7.01435,5.19298,0.919552,0.294648,0.0477262,-1.26956,-0.00898802,0.00691866,0.0291325,0.0291639,-0.0312333,0.918654,0.0213793,1177,676,-0.548231,2.23847,8.20828,-1.88062,3.81632,-4.05036
7.71738,5.20426,0.936202,0.277486,0.0641099,-1.16279,-0.00477054,0.00493061,0.0277468,0.0282476,-0.0280876,0.871931,0.0209588,1184,676,-0.450617,1.84899,8.09936,-2.48637,4.01093,-4.26682
8.41951,5.21441,0.957721,0.259391,0.0825595,-1.05713,-0.00126858,0.00319352,0.0259529,0.027011,-0.0250861,0.828275,0.0211152,1191,676,-0.363056,1.4368,7.9732,-3.1039,4.19355,-4.48048
9.12374,5.22706,0.973833,0.245721,0.0974377,-0.954959,0.00139568,0.00173086,0.0238958,0.0254596,-0.0223331,0.788905,0.0219975,1198,676,-0.237221,1.06214,7.92811,-3.69916,4.40612,-4.72104
9.82814,5.23947,0.991139,0.236527,0.113548,-0.864376,0.00319859,0.000540709,0.0216756,0.023586,-0.0198467,0.754781,0.0190306,1205,676,-0.0970739,0.702929,7.94625,-4.28528,4.6215,-4.96117
10.5319,5.25099,1.01238,0.229613,0.128738,-0.777616,0.00435398,-0.000391719,0.0193871,0.0215129,-0.0175506,0.724504,0.0174546,1212,676,0.0575214,0.366043,7.98554,-4.85711,4.82866,-5.1994
11.2361,5.26146,1.03367,0.226982,0.143625,-0.696642,0.00509648,-0.0010807,0.0171271,0.0194113,-0.0153955,0.69619,0.0155496,1219,676,0.240445,0.0472157,8.08353,-5.39496,5.04272,-5.41632
11.9426,5.2731,1.0485,0.225831,0.152569,-0.621552,0.00556374,-0.00156291,0.0149766,0.0173951,-0.0133942,0.668607,0.0160729,1226,676,0.425543,-0.193899,8.23723,-5.86156,5.29017,-5.62862
12.6531,5.2863,1.05172,0.226539,0.15974,-0.548519,0.0058211,-0.00189305,0.0129576,0.0154835,-0.0115555,0.64074,0.0162655,1233,676,0.625654,-0.413609,8.46746,-6.28658,5.5914,-5.8224
13.3653,5.30111,1.05081,0.229074,0.167154,-0.484195,0.00586518,-0.00212417,0.0110954,0.0136631,-0.00992209,0.612607,0.0159515,1240,676,0.820904,-0.623883,8.75161,-6.70349,5.91736,-6.03057
14.0785,5.31702,1.04884,0.232384,0.177658,-0.430901,0.00567176,-0.00229089,0.00940046,0.0118992,-0.00851836,0.585088,0.0143406,1247,676,0.992972,-0.850837,9.06868,-7.1361,6.25573,-6.25541
14.7943,5.33626,1.04021,0.234932,0.186987,-0.383804,0.00526503,-0.0024193,0.0078696,0.0101803,-0.00733458,0.558305,0.012527,1254,676,1.14155,-1.05358,9.42047,-7.58143,6.62964,-6.51839
15.5116,5.35639,1.02885,0.237672,0.193941,-0.346052,0.00469936,-0.00251121,0.0064928,0.00852068,-0.00633253,0.531957,0.0116266,1261,676,1.26708,-1.20528,9.80245,-7.99592,7.02243,-6.78677
16.2292,5.37463,1.01836,0.240741,0.195133,-0.314475,0.00402978,-0.00257839,0.00526891,0.00694489,-0.0054935,0.505348,0.0114083,1268,676,1.38079,-1.26768,10.197,-8.32281,7.41858,-7.02034
16.9452,5.39059,1.01452,0.242635,0.19508,-0.283573,0.00333039,-0.00262914,0.00421022,0.00550862,-0.00480737,0.477445,0.0113214,1275,676,1.48229,-1.31748,10.5615,-8.61635,7.79531,-7.23566
17.6594,5.40294,1.01847,0.243898,0.195768,-0.258185,0.00264528,-0.00267543,0.00330729,0.00422941,-0.00425956,0.446692,0.010895,1282,676,1.56192,-1.35397,10.9004,-8.87505,8.14734,-7.4111
18.3737,5.41537,1.02415,0.243744,0.197152,-0.24146,0.00197447,-0.00271756,0.00251778,0.00306982,-0.00381291,0.41035,0.0102298,1289,676,1.60308,-1.39656,11.2342,-9.11375,8.50044,-7.59483
19.0919,5.4316,1.01897,0.245426,0.199762,-0.234481,0.00131474,-0.00274279,0.00180616,0.00200224,-0.00343029,0.363709,0.00990656,1296,676,1.63378,-1.44475,11.6481,-9.35962,8.90582,-7.8079
19.8133,5.45028,1.00578,0.247697,0.201327,-0.229186,0.000682242,-0.00273503,0.00116461,0.00104139,-0.00309418,0.299135,0.00910325,1303,676,1.66578,-1.47748,12.1098,-9.60724,9.35175,-8.03547
20.5352,5.46897,0.992857,0.248965,0.200941,-0.221879,8.32978e-05,-0.00269674,0.000609654,0.000211117,-0.00282456,0.206664,0.00877708,1310,676,1.69476,-1.49392,12.5664,-9.84136,9.80443,-8.26388
21.2568,5.48723,0.982983,0.248534,0.199748,-0.213394,-0.000493555,-0.00263463,0.000140556,-0.000484367,-0.00264381,0.0652743,0.00861719,1317,676,1.71111,-1.50223,13.0003,-10.0758,10.2528,-8.4956
21.9782,5.50596,0.976055,0.247525,0.198593,-0.207272,-0.00104502,-0.00255732,-0.000263544,-0.00100041,-0.00260193,-0.167684,0.00943709,1324,676,1.71499,-1.50475,13.4269,-10.3282,10.6977,-8.74859
22.7026,5.52475,0.961375,0.246386,0.196469,-0.201431,-0.0015431,-0.0024692,-0.000623687,-0.00122936,-0.00278294,-0.466075,0.00990123,1331,676,1.71727,-1.49531,13.8907,-10.5397,11.1809,-8.96935
23.4261,5.54115,0.950914,0.245348,0.194417,-0.198182,-0.00196986,-0.00237904,-0.000948161,-0.00120447,-0.00314443,-0.679141,0.0100726,1338,676,1.71286,-1.4782,14.3477,-10.7188,11.6541,-9.15953
24.1523,5.55834,0.934108,0.243123,0.192297,-0.195435,-0.00234882,-0.00229041,-0.0012369,-0.00108237,-0.00355686,-0.797202,0.0102507,1345,676,1.69569,-1.46884,14.8261,-10.8752,12.1604,-9.33794
24.8733,5.57578,0.936443,0.240618,0.19062,-0.200978,-0.00269377,-0.00221009,-0.00147981,-0.000952494,-0.00395137,-0.866395,0.0106587,1352,676,1.65052,-1.43315,15.2405,-11.1169,12.5998,-9.60144
25.5989,5.59691,0.92631,0.237329,0.188193,-0.203771,-0.00298956,-0.0021405,-0.00168761,-0.000824842,-0.00430522,-0.908619,0.0101415,1359,676,1.60614,-1.38853,15.7034,-11.384,13.098,-9.88504
26.3299,5.61875,0.901135,0.234737,0.184633,-0.198716,-0.00323745,-0.00209268,-0.00187485,-0.000704789,-0.00462534,-0.933552,0.0103392,1366,676,1.59293,-1.35595,16.2352,-11.5996,13.6634,-10.1188
27.0616,5.63773,0.875577,0.232426,0.181418,-0.189434,-0.00344947,-0.00206549,-0.00204518,-0.000598412,-0.00491656,-0.948529,0.0103142,1373,676,1.59567,-1.35167,16.7752,-11.7524,14.2368,-10.2932
27.7927,5.65697,0.853955,0.229601,0.177883,-0.177072,-0.00363057,-0.00204762,-0.00219968,-0.000501355,-0.00517683,-0.958093,0.00930023,1380,676,1.6034,-1.35533,17.301,-11.9254,14.8027,-10.4888
28.5221,5.6774,0.840083,0.227026,0.174638,-0.170485,-0.00377608,-0.00202945,-0.00233728,-0.000407656,-0.00539787,-0.964189,0.00891516,1387,676,1.59579,-1.33814,17.8115,-12.1559,15.3469,-10.7398
29.2546,5.69904,0.819137,0.225841,0.173205,-0.168932,-0.00390283,-0.00201273,-0.00245724,-0.000325068,-0.00559049,-0.968977,0.00884304,1394,676,1.58547,-1.3276,18.3761,-12.3881,15.9274,-10.9844
29.9913,5.72208,0.786937,0.223261,0.17101,-0.167157,-0.0040309,-0.00199387,-0.0025545,-0.000262323,-0.00576245,-0.975097,0.00935262,1401,676,1.56269,-1.30838,18.9792,-12.5947,16.5609,-11.2088
30.7274,5.74423,0.759034,0.219821,0.168219,-0.166991,-0.00415468,-0.00196664,-0.00262592,-0.000215963,-0.00590536,-0.982776,0.00963167,1408,676,1.52701,-1.28088,19.5648,-12.7905,17.1851,-11.4327
31.465,5.76692,0.728485,0.216417,0.163522,-0.161556,-0.00426148,-0.00192612,-0.00267444,-0.000175559,-0.00601204,-0.991228,0.00945468,1415,676,1.50904,-1.24752,20.1664,-12.9753,17.8279,-11.6556
32.2032,5.79008,0.698792,0.213376,0.159883,-0.158238,-0.00434812,-0.0018717,-0.00270669,-0.000133446,-0.00608638,-0.99992,0.00896088,1422,676,1.48771,-1.22166,20.7781,-13.1767,18.4756,-11.8904
32.9424,5.8125,0.667809,0.210914,0.15748,-0.157003,-0.00441733,-0.00180408,-0.00272095,-9.22859e-05,-0.00612912,-1.00924,0.0083921,1429,676,1.46486,-1.19591,21.4097,-13.3731,19.136,-12.1046
33.682,5.83504,0.638124,0.207753,0.155252,-0.15569,-0.00446256,-0.00172652,-0.00271232,-5.67476e-05,-0.00613233,-1.01897,0.00805392,1436,676,1.43558,-1.17444,22.0371,-13.5764,19.7993,-12.3258
34.4214,5.85692,0.610893,0.204397,0.152025,-0.154093,-0.00446481,-0.00164274,-0.002682,-2.32395e-05,-0.00608431,-1.02756,0.00804634,1443,676,1.40604,-1.15221,22.6604,-13.7582,20.4607,-12.5434
35.1622,5.87947,0.582085,0.20031,0.148509,-0.149667,-0.0044134,-0.0015567,-0.00263218,9.69809e-06,-0.00597981,-1.03399,0.00823778,1450,676,1.37875,-1.1348,23.2894,-13.9474,21.1367,-12.7669
35.9051,5.90304,0.54914,0.195917,0.145639,-0.145057,-0.00431915,-0.00147143,-0.00256488,3.83048e-05,-0.00582889,-1.03879,0.00887105,1457,676,1.34897,-1.12245,23.9401,-14.1475,21.8376,-12.9927
36.6522,5.92771,0.505879,0.192054,0.142296,-0.141506,-0.00420452,-0.00139281,-0.00248709,5.82691e-05,-0.00565559,-1.04264,0.00844616,1464,676,1.32102,-1.09079,24.646,-14.3301,22.5877,-13.1959
37.399,5.95215,0.466024,0.188865,0.139084,-0.137416,-0.00408518,-0.0013209,-0.00241378,7.84423e-05,-0.00548452,-1.04541,0.00836728,1471,676,1.30133,-1.05927,25.3532,-14.5264,23.3324,-13.4082
38.1449,5.97729,0.431211,0.186014,0.135497,-0.134753,-0.00396433,-0.00126151,-0.00235811,0.000104978,-0.00533082,-1.0456,0.00803516,1478,676,1.2808,-1.03294,26.0536,-14.7383,24.0657,-13.6546
38.8936,6.00397,0.390675,0.183679,0.133012,-0.133032,-0.00385489,-0.0012228,-0.00232281,0.00013088,-0.00520857,-1.04314,0.00786525,1485,676,1.26183,-1.01873,26.7912,-14.962,24.8305,-13.9067
39.6436,6.03004,0.348567,0.181347,0.131417,-0.13028,-0.00376629,-0.00120022,-0.00230477,0.000154575,-0.00512108,-1.03938,0.0102602,1492,676,1.24606,-1.0221,27.5426,-15.171,25.6093,-14.1394
40.3954,6.05477,0.303211,0.178619,0.12951,-0.124515,-0.00368977,-0.00117346,-0.00230751,0.000196612,-0.00505984,-1.03499,0.0115646,1499,676,1.23637,-1.01759,28.3086,-15.3531,26.4081,-14.3311
41.1419,6.07695,0.275352,0.176284,0.127481,-0.119695,-0.00363431,-0.00115545,-0.00232641,0.000241102,-0.00503085,-1.03016,0.0116618,1506,676,1.2276,-1.00936,29.0172,-15.5548,27.1448,-14.5451
41.8836,6.09773,0.263484,0.173432,0.125652,-0.12312,-0.00361851,-0.00114886,-0.00236467,0.000283987,-0.00505135,-1.02602,0.0118732,1513,676,1.18682,-0.977594,29.6681,-15.788,27.8259,-14.7977
42.6257,6.11838,0.252258,0.171008,0.123937,-0.125781,-0.003648,-0.0011544,-0.0024193,0.000320481,-0.00512287,-1.02333,0.0109198,1520,676,1.15243,-0.942512,30.3284,-16.029,28.5125,-15.0497
43.3732,6.14161,0.228171,0.168047,0.122066,-0.125907,-0.00370762,-0.00117283,-0.00248831,0.000352262,-0.00523272,-1.02094,0.00837486,1527,676,1.12136,-0.911201,31.0424,-16.2701,29.2593,-15.2979
44.1244,6.16621,0.195808,0.16561,0.119668,-0.123857,-0.00378336,-0.00119911,-0.00256233,0.000378457,-0.00536092,-1.01893,0.00828822,1534,676,1.10296,-0.890967,31.8026,-16.4903,30.0476,-15.5374
44.8808,6.19302,0.151301,0.161658,0.116292,-0.120307,-0.00386499,-0.00123579,-0.00263196,0.00039161,-0.00549239,-1.01701,0.00865384,1541,676,1.07596,-0.876079,32.6041,-16.6847,30.8931,-15.7691
45.6372,6.21823,0.108521,0.159288,0.112743,-0.119086,-0.00391625,-0.00129081,-0.00267882,0.000379642,-0.0055867,-1.01322,0.00874519,1548,676,1.05629,-0.848691,33.423,-16.8526,31.739,-15.9755
-49.2614,3.59101,0.108058,0.2817,0.0562664,-0.104389,0.0089611,-0.00363284,-0.000118728,0.00896222,-0.00363396,-0.00942629,0.0112409,603,683,2.75367,-0.312134,13.2045,12.6766,10.1658,13.0545
-48.5945,3.59488,0.137799,0.288481,0.056629,-0.108189,0.00999489,-0.00373444,-0.000176385,0.00999716,-0.00373671,-0.0128445,0.0116139,610,683,2.81486,-0.298489,12.8385,12.505,9.72419,12.8876
-47.9256,3.60116,0.157196,0.29619,0.0574559,-0.106625,0.0107202,-0.00393368,-0.000162444,0.010722,-0.00393548,-0.0110836,0.0106895,617,683,2.89441,-0.297658,12.5167,12.309,9.32902,12.7155
-47.2531,3.61273,0.15674,0.302797,0.0598806,-0.113508,0.0112718,-0.00417242,-0.00015793,0.0112734,-0.00417403,-0.0102244,0.0105247,624,683,2.94786,-0.311687,12.2859,12.1073,9.01722,12.5194
-46.5816,3.62358,0.16444,0.310424,0.0593744,-0.116326,0.0116775,-0.00441331,-0.000160145,0.0116791,-0.00441491,-0.00995126,0.0107119,631,683,3.01923,-0.307939,12.0316,11.911,8.68121,12.3037
-45.9099,3.63507,0.173489,0.31911,0.0588127,-0.118584,0.011947,-0.00463812,-0.000159178,0.0119485,-0.00463965,-0.00959648,0.0109896,638,683,3.10252,-0.312243,11.7888,11.7037,8.3471,12.0699
-45.2396,3.64491,0.192696,0.328613,0.059333,-0.119899,0.0121092,-0.00484334,-0.000158507,0.0121107,-0.00484482,-0.00934897,0.011248,645,683,3.19569,-0.331921,11.5203,11.4771,7.98081,11.8271
-44.5706,3.65261,0.2212,0.336494,0.0617901,-0.12357,0.0122193,-0.00503335,-0.000165599,0.0122208,-0.00503493,-0.00959732,0.0115795,652,683,3.26726,-0.351745,11.2118,11.2256,7.5853,11.5893
-43.8998,3.66047,0.240902,0.344116,0.0649868,-0.12811,0.0123403,-0.00521065,-0.000178941,0.0123421,-0.00521248,-0.0101941,0.011834,659,683,3.33408,-0.36819,10.9423,10.994,7.22968,11.3865
-43.2293,3.66655,0.263961,0.352599,0.0681771,-0.131997,0.0125097,-0.00538467,-0.000208342,0.0125121,-0.00538709,-0.0116408,0.0113666,666,683,3.41069,-0.376755,10.6732,10.7744,6.86736,11.2065
-42.5595,3.67117,0.292449,0.361587,0.070333,-0.133608,0.0127344,-0.00555148,-0.000255795,0.0127379,-0.00555506,-0.0139851,0.0106621,673,683,3.49667,-0.381054,10.3899,10.5696,6.49065,11.0339
-41.8887,3.67712,0.316962,0.370933,0.071739,-0.132334,0.0129799,-0.00570451,-0.000315335,0.0129852,-0.00570983,-0.0168705,0.0102865,680,683,3.59167,-0.395127,10.1265,10.3682,6.13617,10.8514
-41.2169,3.68398,0.337996,0.379521,0.0723403,-0.135565,0.0132434,-0.00584049,-0.000386797,0.0132513,-0.00584833,-0.0202571,0.0100697,687,683,3.67071,-0.39573,9.88474,10.1851,5.80193,10.6655
-40.5437,3.69334,0.353462,0.387604,0.0729871,-0.141672,0.0135703,-0.00597291,-0.000471712,0.0135817,-0.00598429,-0.0241181,0.00988249,694,683,3.73902,-0.392983,9.67251,9.98257,5.49653,10.4522
-39.8713,3.70164,0.374777,0.396021,0.0729587,-0.145008,0.0139969,-0.00609459,-0.000573147,0.0140132,-0.00611093,-0.0284959,0.00973376,701,683,3.81584,-0.389823,9.44211,9.77937,5.17534,10.2365
-39.1982,3.71169,0.394751,0.40471,0.0735033,-0.147978,0.01452,-0.00621219,-0.000680196,0.0145423,-0.00623448,-0.0327617,0.00957736,708,683,3.89582,-0.391694,9.22642,9.53811,4.86674,9.99093
-38.5222,3.72317,0.399946,0.41404,0.0731985,-0.147137,0.0150814,-0.0063319,-0.000786582,0.0151102,-0.00636075,-0.0366675,0.0104491,715,683,3.98949,-0.396776,9.07275,9.33554,4.62148,9.77937
-37.8459,3.73442,0.405765,0.424461,0.0729701,-0.147668,0.0156627,-0.00646374,-0.000900171,0.0156992,-0.0065003,-0.0405937,0.0114513,722,683,4.09169,-0.395879,8.93708,9.13386,4.38062,9.57051
-37.1691,3.74523,0.411365,0.435453,0.0733208,-0.153438,0.016288,-0.00661559,-0.00103084,0.0163343,-0.0066619,-0.0448868,0.0118517,729,683,4.18945,-0.384649,8.82487,8.94252,4.14727,9.37226
