 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5116,5.35639,1.02885,-0.0801373,-0.0129817,-0.0474658,-6.22954e-05,-2.15071e-05,0.000175417,0.000134698,-0.0002185,0.843269,0.00713495,1261,676,-0.917093,0.201551,6.23992,-6.53732,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.079242,-0.0128687,-0.0450332,-3.93767e-05,-2.87836e-05,0.000163788,0.000129793,-0.000197953,0.801561,0.00734423,1268,676,-0.901294,0.197559,6.64227,-6.77939,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.079268,-0.0131563,-0.0407308,-2.88222e-05,-4.01796e-05,0.000148922,0.000114529,-0.000183531,0.766341,0.00730619,1275,676,-0.888953,0.194319,7.01407,-7.00387,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0793474,-0.0139492,-0.0383157,-2.37233e-05,-5.20136e-05,0.000129474,9.2376e-05,-0.000168113,0.730989,0.00704376,1282,676,-0.882273,0.197496,7.36232,-7.17684,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0799184,-0.0140292,-0.036536,-1.75889e-05,-6.33328e-05,0.000107737,6.96771e-05,-0.000150599,0.680804,0.0068034,1289,676,-0.88243,0.192676,7.70725,-7.36179,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0801122,-0.0134481,-0.0369584,-1.22995e-05,-7.08572e-05,8.49256e-05,4.82526e-05,-0.000131409,0.619399,0.00702945,1296,676,-0.885466,0.183031,8.11052,-7.57531,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0798568,-0.0125303,-0.0382962,-2.03415e-05,-7.13499e-05,6.18127e-05,2.10218e-05,-0.000112713,0.589736,0.00692023,1303,676,-0.887064,0.180117,8.55941,-7.81286,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0793678,-0.012184,-0.0389512,-5.06118e-05,-6.20015e-05,3.51227e-05,-2.07252e-05,-9.18881e-05,0.705027,0.00677778,1310,676,-0.884211,0.182971,9.01698,-8.04834,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0788436,-0.0127242,-0.03775,-9.01014e-05,-4.21323e-05,6.3042e-06,-4.13176e-05,-9.09161e-05,1.44228,0.00655867,1317,676,-0.875156,0.188087,9.46898,-8.27935,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0790301,-0.0136817,-0.0338576,-0.000118565,-1.54439e-05,-1.90072e-05,-1.20521e-05,-0.000121957,-1.39421,0.00718341,1324,676,-0.864689,0.18261,9.90822,-8.52425,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0797408,-0.014445,-0.028301,-0.000121965,1.18133e-05,-3.72617e-05,2.14917e-05,-0.000131644,-1.31667,0.00763232,1331,676,-0.854304,0.170567,10.3792,-8.74133,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.080333,-0.0156201,-0.0240229,-0.000109553,3.49952e-05,-4.69379e-05,4.88994e-05,-0.000123458,-1.2828,0.00773528,1338,676,-0.846375,0.170321,10.8426,-8.92591,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0809813,-0.0166373,-0.0197236,-9.8358e-05,5.27101e-05,-5.02216e-05,6.78822e-05,-0.00011353,-1.27741,0.00782798,1345,676,-0.838838,0.167008,11.3386,-9.09896,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.081096,-0.0168868,-0.0191001,-8.41013e-05,5.98464e-05,-4.61544e-05,7.33738e-05,-9.76287e-05,-1.28569,0.00722856,1352,676,-0.837578,0.171911,11.7757,-9.36508,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.0810285,-0.016255,-0.0205746,-5.96212e-05,5.51377e-05,-3.30052e-05,6.3953e-05,-6.84365e-05,-1.3098,0.00649892,1359,676,-0.841164,0.169131,12.2752,-9.65252,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0809492,-0.0156902,-0.0216338,-3.40118e-05,3.94281e-05,-1.78392e-05,4.35321e-05,-3.81158e-05,-1.34468,0.00658328,1366,676,-0.843244,0.159868,12.842,-9.8841,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.0807972,-0.0163654,-0.0197242,-1.54335e-05,1.31615e-05,-5.95146e-06,1.43507e-05,-1.66227e-05,-1.37357,0.00694476,1373,676,-0.83509,0.157527,13.4152,-10.0508,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0806448,-0.0168535,-0.0164742,-1.81121e-06,-2.18049e-05,-5.01235e-07,-1.79865e-06,-2.18175e-05,-0.0250486,0.00706316,1380,676,-0.822924,0.154007,13.9802,-10.247,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.0804058,-0.0168783,-0.0140788,8.85233e-06,-6.29909e-05,-1.49419e-06,8.88339e-06,-6.3022e-05,-0.020786,0.00700418,1387,676,-0.812835,0.156533,14.5248,-10.5101,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0806165,-0.0159231,-0.0141756,1.45619e-06,-0.00010605,-1.15755e-05,2.68843e-06,-0.000107282,-0.106054,0.00712073,1394,676,-0.81506,0.150791,15.1029,-10.7677,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.0810432,-0.0151388,-0.016699,-3.13881e-05,-0.000146312,-3.10723e-05,-2.3525e-05,-0.000154175,-0.247855,0.00746825,1401,676,-0.826724,0.147667,15.7334,-10.9944,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0806962,-0.0144282,-0.0208993,-7.09765e-05,-0.000182213,-5.24367e-05,-5.01553e-05,-0.000203034,-0.377981,0.00760816,1408,676,-0.836188,0.149736,16.3633,-11.217,17.1851,-11.4327
31.465,5.76692,0.728485,-0.0798867,-0.0148839,-0.0217116,-0.000106183,-0.000205638,-6.86779e-05,-7.11196e-05,-0.000240701,-0.472049,0.00759214,1415,676,-0.830269,0.158583,17.0145,-11.4362,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.0798128,-0.0159867,-0.0183521,-0.000141933,-0.000214759,-7.9827e-05,-9.06063e-05,-0.000266086,-0.571421,0.00730281,1422,676,-0.818143,0.166771,17.6606,-11.6712,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.0798139,-0.0167138,-0.0162431,-0.000186322,-0.000206433,-9.17984e-05,-0.00010403,-0.000288725,-0.730846,0.00711526,1429,676,-0.810696,0.171,18.3193,-11.8841,19.136,-12.1046
33.682,5.83504,0.638124,-0.0796251,-0.0168139,-0.017137,-0.000235846,-0.000182951,-0.000106776,-9.93953e-05,-0.000319402,-0.906801,0.0071576,1436,676,-0.811092,0.17374,18.9849,-12.1024,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.0792855,-0.01627,-0.0207467,-0.000276452,-0.000148823,-0.000121896,-7.50475e-05,-0.000350228,-1.02654,0.00724273,1443,676,-0.818824,0.169069,19.6515,-12.3113,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.0799464,-0.0163952,-0.019831,-0.000296581,-0.000111569,-0.000129794,-4.46896e-05,-0.000363461,-1.095,0.00731099,1450,676,-0.821567,0.161972,20.3199,-12.5295,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.0808,-0.0163489,-0.0168208,-0.000301621,-7.45414e-05,-0.000127251,-1.75407e-05,-0.000358622,-1.14966,0.00768899,1457,676,-0.81955,0.151257,21.0101,-12.7585,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.0813211,-0.0169385,-0.0148996,-0.000292815,-4.00149e-05,-0.000114975,4.4544e-06,-0.000337284,-1.20175,0.00733341,1464,676,-0.817563,0.154958,21.7536,-12.9618,22.5877,-13.1959
37.399,5.95215,0.466024,-0.0814991,-0.0174566,-0.0134147,-0.00025574,-1.15495e-05,-9.3478e-05,2.01258e-05,-0.000287416,-1.24409,0.00737618,1471,676,-0.813692,0.159554,22.4954,-13.1748,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.0816399,-0.0179741,-0.0115082,-0.000197933,1.05348e-05,-7.31355e-05,3.36332e-05,-0.000221031,-1.26488,0.00722626,1478,676,-0.808126,0.166104,23.2261,-13.4254,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.082056,-0.0184991,-0.00873854,-0.000142514,2.22422e-05,-6.02715e-05,4.19366e-05,-0.000162209,-1.25497,0.00721863,1485,676,-0.802306,0.169446,23.9851,-13.6821,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.0824409,-0.0183763,-0.00940597,-0.00010118,2.39142e-05,-5.52803e-05,4.4842e-05,-0.000122108,-1.20889,0.00706276,1492,676,-0.807455,0.168053,24.76,-13.9133,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.0830489,-0.0185452,-0.00939823,-6.30847e-05,1.81629e-05,-5.51834e-05,4.60628e-05,-9.09846e-05,-1.10269,0.00659718,1499,676,-0.812396,0.167853,25.5524,-14.1018,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.0826033,-0.0180869,-0.0117915,-2.60276e-05,4.29124e-06,-5.27998e-05,4.40647e-05,-6.58011e-05,-0.925194,0.00637672,1506,676,-0.815406,0.163737,26.2945,-14.311,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.081662,-0.0180042,-0.0141244,-3.38434e-06,-9.51738e-06,-5.06824e-05,4.43242e-05,-5.72259e-05,-0.755183,0.00710562,1513,676,-0.813374,0.160392,26.9861,-14.5524,27.8259,-14.7977
42.6257,6.11838,0.252258,-0.0809929,-0.0179703,-0.0175389,-6.17654e-06,-2.84318e-05,-4.71203e-05,3.11123e-05,-6.57206e-05,-0.669446,0.00786959,1520,676,-0.817555,0.161074,27.6807,-14.7916,28.5125,-15.0497
43.3732,6.14161,0.228171,-0.0809562,-0.0175094,-0.0205982,-3.93325e-05,-5.35582e-05,-4.8446e-05,2.51998e-06,-9.54107e-05,-0.712508,0.00811419,1527,676,-0.826917,0.161944,28.4287,-15.0373,29.2593,-15.2979
44.1244,6.16621,0.195808,-0.0816432,-0.0176931,-0.0204237,-0.000105047,-8.18396e-05,-5.49505e-05,-3.72812e-05,-0.000149606,-0.889454,0.00782881,1534,676,-0.832299,0.16852,29.2094,-15.2806,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.0824408,-0.0178233,-0.018265,-0.000209059,-0.000110547,-7.15452e-05,-7.29417e-05,-0.000246664,-1.08687,0.0081914,1541,676,-0.832045,0.166616,30.0456,-15.517,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.0825493,-0.0186698,-0.0160112,-0.000353329,-0.000143541,-9.95447e-05,-0.000103826,-0.000393045,-1.19118,0.00825874,1548,676,-0.824607,0.173744,30.8893,-15.7232,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0704514,-0.0143922,-0.0230021,0.000443678,0.000405562,-0.000400949,0.000826022,2.32192e-05,-0.76165,0.00963305,603,683,-0.770076,0.16903,9.51189,13.2704,10.1658,13.0545
-48.5945,3.59488,0.137799,-0.0712498,-0.0144806,-0.0242227,0.000628004,0.000356554,-0.000277018,0.000800759,0.000183798,-0.55761,0.00957073,610,683,-0.780482,0.182602,9.06421,13.0964,9.72419,12.8876
-47.9256,3.60116,0.157196,-0.0704496,-0.0157708,-0.0200824,0.000687293,0.000304149,-0.000169941,0.000751806,0.000239636,-0.362818,0.00837824,617,683,-0.765038,0.199083,8.66687,12.9162,9.32902,12.7155
-47.2531,3.61273,0.15674,-0.0688941,-0.0170402,-0.0171547,0.0006818,0.000266964,-8.64809e-05,0.000699107,0.000249658,-0.197512,0.0079211,624,683,-0.743516,0.207496,8.3634,12.7252,9.01722,12.5194
-46.5816,3.62358,0.16444,-0.067594,-0.0175934,-0.0171352,0.000642154,0.000241556,-2.5276e-05,0.000643743,0.000239968,-0.0627638,0.00771477,631,683,-0.729594,0.206737,8.03971,12.5216,8.68121,12.3037
-45.9099,3.63507,0.173489,-0.0669301,-0.0175418,-0.0182806,0.000594141,0.000218139,7.28913e-06,0.000594283,0.000217998,0.0193762,0.00777432,638,683,-0.724383,0.199908,7.71428,12.2987,8.3471,12.0699
-45.2396,3.64491,0.192696,-0.0673304,-0.0165871,-0.020161,0.000544828,0.000190499,1.47863e-05,0.000545444,0.000189883,0.0416337,0.00775449,645,683,-0.731788,0.190369,7.34774,12.054,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0674821,-0.0162559,-0.019943,0.000497575,0.000159054,9.47158e-06,0.00049784,0.000158789,0.0279501,0.00769626,652,683,-0.732963,0.188808,6.94978,11.81,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0676706,-0.0158707,-0.0199787,0.000464627,0.000126463,6.79435e-06,0.000464764,0.000126326,0.0200811,0.00784213,659,683,-0.734937,0.185642,6.59195,11.6026,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.0674016,-0.0158968,-0.0195493,0.000428547,9.67353e-05,1.48954e-05,0.000429214,9.6068e-05,0.0447711,0.00736979,666,683,-0.731294,0.188163,6.2308,11.4186,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0673271,-0.0154008,-0.0201449,0.000381943,6.36539e-05,2.81331e-05,0.000384411,6.11864e-05,0.0874846,0.00709075,673,683,-0.731587,0.186416,5.85559,11.2401,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0671995,-0.0148667,-0.0207667,0.000338543,3.17282e-05,3.18209e-05,0.000341808,2.84626e-05,0.102263,0.00715206,680,683,-0.731384,0.183434,5.50326,11.0523,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0665538,-0.0153258,-0.019948,0.000317873,7.87646e-06,2.19549e-05,0.00031942,6.32927e-06,0.070355,0.00731948,687,683,-0.723,0.186511,5.17311,10.8692,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0661135,-0.0161561,-0.0181404,0.000321488,-1.32331e-05,1.30779e-05,0.000321998,-1.37433e-05,0.0389918,0.00731055,694,683,-0.714762,0.185755,4.86783,10.6661,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0657054,-0.0169199,-0.0166457,0.000331176,-3.33018e-05,1.79725e-05,0.00033206,-3.41859e-05,0.0491514,0.00710546,701,683,-0.707422,0.186305,4.54708,10.4592,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.065584,-0.0167012,-0.0159536,0.000339189,-5.09438e-05,3.25695e-05,0.000341889,-5.36441e-05,0.08272,0.00684166,708,683,-0.704673,0.177063,4.238,10.2156,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0657774,-0.0148739,-0.0206863,0.000344695,-6.61141e-05,4.62871e-05,0.000349846,-7.12648e-05,0.110822,0.00711641,715,683,-0.715602,0.161701,4.00029,10.0023,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0660406,-0.0131873,-0.0254448,0.000353681,-7.93674e-05,4.99333e-05,0.000359364,-8.50504e-05,0.113325,0.00750603,722,683,-0.727449,0.151385,3.76607,9.78944,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0663166,-0.0124879,-0.0283698,0.000371882,-8.72947e-05,4.4394e-05,0.000376135,-9.15474e-05,0.0955031,0.00766801,729,683,-0.735954,0.153311,3.53516,9.58712,4.14727,9.37226
-36.493,3.75489,0.422077,-0.065749,-0.0134913,-0.024701,0.000392536,-8.84748e-05,4.00251e-05,0.000395844,-9.17826e-05,0.0824547,0.0080629,736,683,-0.722969,0.165744,3.28637,9.38322,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0650534,-0.0137382,-0.023571,0.000416603,-8.22667e-05,4.05425e-05,0.000419876,-8.554e-05,0.0805643,0.00781767,743,683,-0.713515,0.169053,3.06698,9.20006,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0643267,-0.0139533,-0.0228458,0.000439401,-7.45685e-05,4.54719e-05,0.000443393,-7.85605e-05,0.0875657,0.00774474,750,683,-0.704509,0.173128,2.85719,9.03256,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0641548,-0.0138854,-0.0239383,0.000458229,-6.86627e-05,4.66561e-05,0.000462328,-7.27622e-05,0.087641,0.00736037,757,683,-0.704714,0.16982,2.62579,8.83976,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0637154,-0.014385,-0.0228494,0.000475966,-6.7481e-05,3.8031e-05,0.000478614,-7.01296e-05,0.0695295,0.00678069,764,683,-0.697777,0.167664,2.4174,8.61247,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0634713,-0.0148927,-0.0205743,0.000489741,-6.86427e-05,2.77228e-05,0.000491114,-7.00157e-05,0.0494861,0.00634204,771,683,-0.690463,0.162604,2.22724,8.39537,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0632001,-0.0149637,-0.0191393,0.000496803,-6.99207e-05,2.25491e-05,0.000497699,-7.08164e-05,0.0397048,0.00620448,778,683,-0.684631,0.159241,2.06491,8.18582,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0629174,-0.0146716,-0.0189566,0.000494857,-7.08651e-05,2.41222e-05,0.000495883,-7.18917e-05,0.0425368,0.00652899,785,683,-0.681284,0.157383,1.87135,8.01712,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0625294,-0.0140798,-0.0206865,0.00048679,-7.07184e-05,2.33207e-05,0.000487764,-7.16922e-05,0.041733,0.00682029,792,683,-0.680798,0.158675,1.71418,7.85686,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0620778,-0.0131573,-0.0228764,0.000484711,-7.09659e-05,9.20828e-06,0.000484863,-7.11184e-05,0.0165652,0.00723852,799,683,-0.680704,0.15641,1.56741,7.66005,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0621671,-0.0122512,-0.0251702,0.000495998,-7.29356e-05,-1.6649e-05,0.000496485,-7.34224e-05,-0.0292302,0.00727094,806,683,-0.686361,0.149151,1.42827,7.45322,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0618828,-0.0120119,-0.0260981,0.000511117,-7.58343e-05,-4.78968e-05,0.000515,-7.97171e-05,-0.0808895,0.00715031,813,683,-0.685305,0.147186,1.28093,7.25127,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0614959,-0.0122149,-0.0269225,0.000522703,-8.03485e-05,-7.83159e-05,0.000532708,-9.03531e-05,-0.127059,0.00718874,820,683,-0.682894,0.147861,1.11392,7.02121,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.06099,-0.0125575,-0.0269221,0.000531315,-8.4198e-05,-0.000104861,0.000548689,-0.000101572,-0.164195,0.00727695,827,683,-0.677556,0.148889,0.921324,6.80082,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0606856,-0.0135376,-0.0271166,0.000540541,-8.63164e-05,-0.000124787,0.000564469,-0.000110244,-0.189449,0.00733784,834,683,-0.674638,0.163121,0.704277,6.56468,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0602194,-0.0138727,-0.0291978,0.000558212,-8.94283e-05,-0.000137147,0.000586057,-0.000117274,-0.200311,0.00775012,841,683,-0.674168,0.17385,0.55381,6.34269,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0596977,-0.0139785,-0.0298189,0.000587519,-9.51822e-05,-0.000146278,0.000617541,-0.000125204,-0.202428,0.00798332,848,683,-0.670168,0.181305,0.43114,6.15057,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0586967,-0.014069,-0.0287968,0.000627241,-0.000103543,-0.000157099,0.000659582,-0.000135883,-0.203027,0.00760632,855,683,-0.657769,0.183556,0.298743,5.95001,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.0581784,-0.0141516,-0.026458,0.000670817,-0.000112615,-0.000164193,0.000703837,-0.000145635,-0.198458,0.00739109,862,683,-0.6474,0.178678,0.168919,5.75256,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0583449,-0.0137743,-0.0259422,0.000708776,-0.000122793,-0.000161072,0.000738885,-0.000152902,-0.184796,0.00728432,869,683,-0.648042,0.174436,0.0433969,5.56681,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0585778,-0.0135877,-0.0269327,0.000743085,-0.000138264,-0.000151025,0.000768245,-0.000163424,-0.165084,0.00749447,876,683,-0.652511,0.171239,-0.0661677,5.37135,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0583699,-0.0134741,-0.0292102,0.000777868,-0.000159432,-0.000142893,0.000799169,-0.000180732,-0.147975,0.00756147,883,683,-0.655262,0.169319,-0.141393,5.17112,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0574124,-0.0135896,-0.0325378,0.000804616,-0.000183922,-0.000143908,0.00082514,-0.000204446,-0.14166,0.00762486,890,683,-0.6528,0.180126,-0.194833,4.96054,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0562276,-0.0134494,-0.0363931,0.000818206,-0.000209839,-0.000152882,0.000840459,-0.000232093,-0.144545,0.0076086,897,683,-0.649369,0.189706,-0.27293,4.74863,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0549798,-0.0131572,-0.0399226,0.000812121,-0.000233919,-0.000164405,0.000837352,-0.00025915,-0.152279,0.0074296,904,683,-0.644734,0.197078,-0.367784,4.5225,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0544563,-0.0133368,-0.0407918,0.00078817,-0.000254468,-0.000173718,0.000816352,-0.00028265,-0.160828,0.0074311,911,683,-0.641445,0.200467,-0.45744,4.30435,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0541172,-0.0136571,-0.0415426,0.000759942,-0.000274955,-0.000181473,0.000790842,-0.000305855,-0.168653,0.00761141,918,683,-0.639767,0.207824,-0.469696,4.0949,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0538493,-0.0135353,-0.0435031,0.000740844,-0.00029585,-0.000194145,0.000776009,-0.000331015,-0.179187,0.00783274,925,683,-0.64173,0.216565,-0.442926,3.90719,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0531753,-0.0131665,-0.0465076,0.000736843,-0.000316613,-0.000217981,0.000780166,-0.000359936,-0.19619,0.00794722,932,683,-0.642027,0.221726,-0.418577,3.73269,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0526469,-0.0132962,-0.05013,0.000741927,-0.000336893,-0.000260332,0.000801463,-0.000396429,-0.224825,0.00793038,939,683,-0.645048,0.224453,-0.427052,3.55385,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0521336,-0.0133284,-0.054357,0.000752197,-0.000355756,-0.00032202,0.000838991,-0.00044255,-0.263273,0.00788226,946,683,-0.649754,0.228354,-0.435281,3.36093,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0513833,-0.0135359,-0.0587389,0.000763257,-0.00037707,-0.000391426,0.000884687,-0.000498499,-0.300809,0.00776125,953,683,-0.652554,0.239405,-0.431481,3.13354,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0512913,-0.0135925,-0.0607894,0.00078001,-0.000397572,-0.000463443,0.000940521,-0.000558083,-0.333416,0.00814318,960,683,-0.656741,0.243626,-0.409562,2.89656,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0513354,-0.0137373,-0.0637944,0.00079873,-0.000416901,-0.000542686,0.00100574,-0.000623916,-0.364425,0.00864069,967,683,-0.664545,0.249849,-0.365321,2.67765,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0515997,-0.0135047,-0.069188,0.000804502,-0.000430543,-0.0006323,0.0010708,-0.00069684,-0.39861,0.0088882,974,683,-0.680405,0.259284,-0.298472,2.48958,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0507741,-0.0124775,-0.0766234,0.000780864,-0.000436667,-0.000725586,0.00111924,-0.00077504,-0.436362,0.00880398,981,683,-0.690458,0.266043,-0.20643,2.29687,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0491453,-0.0115455,-0.0823052,0.000716438,-0.00043603,-0.000813064,0.00113676,-0.000856349,-0.477121,0.00910633,988,683,-0.688368,0.267766,-0.0945405,2.09595,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0478381,-0.0127116,-0.0831993,0.000613634,-0.000428063,-0.000898098,0.00113099,-0.000945416,-0.522627,0.00948805,995,683,-0.677565,0.276669,0.0209979,1.88945,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0472985,-0.0150103,-0.0845328,0.000465948,-0.000410558,-0.000982183,0.00110322,-0.00104783,-0.575552,0.00961747,1002,683,-0.675244,0.296513,0.107558,1.6779,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.0472174,-0.0164424,-0.0908469,0.000275853,-0.0003866,-0.0010604,0.00105555,-0.0011663,-0.634019,0.00975305,1009,683,-0.689864,0.318071,0.208837,1.48415,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.0469133,-0.0161758,-0.103276,5.66962e-05,-0.00035896,-0.00112716,0.000995032,-0.0012973,-0.694231,0.00949116,1016,683,-0.717868,0.343035,0.330509,1.30535,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.047602,-0.0154676,-0.114318,-0.000187588,-0.000325444,-0.0011841,0.000929591,-0.00144262,-0.756326,0.00915436,1023,683,-0.752894,0.359428,0.476383,1.11776,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0485653,-0.0150876,-0.12115,-0.000457147,-0.000289423,-0.00123618,0.000865736,-0.00161231,-0.819266,0.00868812,1030,683,-0.780509,0.370136,0.628674,0.926608,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0497216,-0.0153484,-0.125558,-0.000740296,-0.000254966,-0.00127533,0.000800576,-0.00179584,-0.879413,0.00817865,1037,683,-0.804079,0.383197,0.733411,0.724634,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0502589,-0.0153207,-0.130965,-0.00102146,-0.000225489,-0.00129274,0.000729142,-0.0019761,-0.934726,0.00848364,1044,683,-0.824215,0.402176,0.799436,0.518919,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.050753,-0.0163243,-0.135865,-0.00129324,-0.000200609,-0.00128794,0.000652096,-0.00214594,-0.985985,0.00872718,1051,683,-0.842388,0.425092,0.855918,0.30958,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0515599,-0.0174764,-0.140258,-0.00154377,-0.000175736,-0.00126902,0.000581878,-0.00230138,-1.03258,0.00919288,1058,683,-0.862533,0.451107,0.90134,0.0989842,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0528143,-0.0177778,-0.146336,-0.00176121,-0.000152572,-0.0012327,0.000515003,-0.00242878,-1.07446,0.00962022,1065,683,-0.891697,0.469579,1.01749,-0.0993884,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0542354,-0.0176173,-0.151213,-0.00194347,-0.000130751,-0.00116663,0.000440222,-0.00251444,-1.11565,0.00994125,1072,683,-0.919791,0.482526,1.1367,-0.29054,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.0557949,-0.0187606,-0.153415,-0.00209354,-0.000108979,-0.00107136,0.000359024,-0.00256154,-1.15895,0.0101219,1079,683,-0.942049,0.495546,1.24033,-0.467493,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0572863,-0.0204214,-0.15362,-0.00221676,-8.36121e-05,-0.000958451,0.000283762,-0.00258414,-1.20477,0.0103213,1086,683,-0.958356,0.506884,1.31862,-0.666426,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0590455,-0.020625,-0.15356,-0.00230705,-5.43983e-05,-0.000827942,0.000217166,-0.00257861,-1.25385,0.010233,1093,683,-0.977171,0.506465,1.37335,-0.903387,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.0617246,-0.0203233,-0.151618,-0.00235021,-2.72174e-05,-0.000674995,0.000154674,-0.0025321,-1.30758,0.0102425,1100,683,-1.00048,0.497776,1.39897,-1.11879,1.84527,-1.6591
