 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6123,-3.66853,0.947226,0.149895,0.142569,-0.360891,0.00670428,-0.00388743,0.00182508,0.00700994,-0.00419309,0.165939,0.0127676,1275,767,0.37258,-0.728603,5.41418,-6.92225,3.53082,-6.176
17.3279,-3.65535,0.939547,0.152794,0.139326,-0.325642,0.00561675,-0.00339485,0.00141211,0.00583284,-0.00361094,0.151852,0.0123666,1282,767,0.498862,-0.758968,5.80419,-7.13328,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.155685,0.136727,-0.295163,0.00461217,-0.00297544,0.00104046,0.00475226,-0.00311553,0.133836,0.0117414,1289,767,0.61168,-0.784674,6.24829,-7.3372,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.15873,0.134346,-0.267761,0.0036514,-0.002625,0.000707146,0.00373009,-0.00270369,0.110817,0.0109668,1296,767,0.717725,-0.815365,6.69063,-7.51016,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.160348,0.132266,-0.245333,0.00277547,-0.00233059,0.000415608,0.00280907,-0.0023642,0.0806873,0.0104612,1303,767,0.795742,-0.843885,7.10494,-7.6709,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.161303,0.131021,-0.230157,0.0020096,-0.00207917,0.000166792,0.00201639,-0.00208597,0.0407026,0.0108916,1310,767,0.846139,-0.872736,7.44755,-7.85606,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.161895,0.128978,-0.213429,0.00135536,-0.00186349,-4.30326e-05,0.00135594,-0.00186406,-0.0133658,0.0108685,1317,767,0.898122,-0.886921,7.81984,-8.07199,5.96345,-7.19159
21.6273,-3.579,0.91536,0.162003,0.127249,-0.196896,0.000786883,-0.00167431,-0.000217829,0.000806013,-0.00169344,-0.087598,0.0110488,1324,767,0.944988,-0.897822,8.22504,-8.29253,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.16173,0.125536,-0.183576,0.000289249,-0.00151228,-0.000364957,0.000360375,-0.0015834,-0.192475,0.00940438,1331,767,0.978823,-0.896593,8.66286,-8.49696,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.161286,0.123989,-0.173735,-0.000120422,-0.00137548,-0.000496169,5.20341e-05,-0.00154794,-0.334513,0.00818112,1338,767,1.00089,-0.897922,9.11912,-8.67136,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.161832,0.122176,-0.16647,-0.000452207,-0.00126367,-0.000620393,-0.000116652,-0.00159922,-0.495811,0.00754632,1345,767,1.02529,-0.899504,9.61142,-8.79331,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.161291,0.120158,-0.158787,-0.000736784,-0.00117053,-0.000739128,-0.000183368,-0.00172395,-0.642695,0.00740192,1352,767,1.04053,-0.893109,10.1112,-8.91386,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.160314,0.118698,-0.151859,-0.000998584,-0.00109436,-0.000850433,-0.000194689,-0.00189825,-0.757274,0.00758464,1359,767,1.04918,-0.888693,10.6081,-9.06619,8.83165,-8.15969
25.9671,-3.49525,0.832929,0.159049,0.117803,-0.147118,-0.00123198,-0.00103569,-0.000942696,-0.000186044,-0.00208163,-0.837265,0.00807958,1366,767,1.04823,-0.880378,11.1144,-9.26179,9.35669,-8.34719
26.6961,-3.47601,0.809102,0.158369,0.116116,-0.142863,-0.00141961,-0.000994233,-0.00102184,-0.000163185,-0.00225066,-0.888005,0.00790429,1373,767,1.05201,-0.869554,11.668,-9.47813,9.92259,-8.57084
27.4268,-3.45657,0.781967,0.157526,0.114083,-0.137544,-0.00156325,-0.000967799,-0.00109979,-0.000126152,-0.00240489,-0.917586,0.00769538,1380,767,1.05773,-0.858712,12.2404,-9.68262,10.5096,-8.78536
28.1579,-3.43867,0.755686,0.15593,0.111903,-0.130254,-0.00169837,-0.00095144,-0.00118443,-8.29875e-05,-0.00256682,-0.93812,0.00780343,1387,767,1.06245,-0.848199,12.8076,-9.86312,11.1004,-8.97159
28.8907,-3.4218,0.726213,0.154642,0.110003,-0.124667,-0.00185622,-0.000935994,-0.00127998,-3.59366e-05,-0.00275627,-0.95794,0.00828925,1394,767,1.065,-0.841466,13.3994,-10.0056,11.7112,-9.12441
29.6257,-3.4037,0.692166,0.153589,0.107857,-0.119236,-0.00200358,-0.000923036,-0.0013662,5.838e-06,-0.00293245,-0.973689,0.00850244,1401,767,1.06959,-0.831503,14.0207,-10.1522,12.3488,-9.28369
30.3616,-3.38481,0.657473,0.152167,0.104407,-0.113268,-0.00211543,-0.000914427,-0.00143978,4.50568e-05,-0.00307492,-0.98297,0.00831958,1408,767,1.073,-0.810915,14.6489,-10.298,12.9974,-9.4557
31.0958,-3.36629,0.630473,0.150443,0.10197,-0.110225,-0.00220228,-0.000910692,-0.00150493,8.1156e-05,-0.00319412,-0.988075,0.00884066,1415,767,1.06405,-0.790735,15.2533,-10.4741,13.6233,-9.64941
31.8279,-3.34901,0.611929,0.149284,0.100622,-0.11168,-0.00229432,-0.000906655,-0.00156226,0.000108913,-0.00330989,-0.994376,0.00933946,1422,767,1.04607,-0.773921,15.8403,-10.6589,14.2233,-9.85042
32.5592,-3.33233,0.598135,0.148005,0.0989225,-0.109456,-0.00240075,-0.000903652,-0.00161553,0.000128328,-0.00343273,-1.00235,0.00994013,1429,767,1.03872,-0.761545,16.4128,-10.8521,14.8121,-10.0573
33.2957,-3.31257,0.570715,0.146886,0.0967028,-0.104947,-0.00249847,-0.000905852,-0.0016608,0.000139674,-0.003544,-1.00894,0.00983097,1436,767,1.04037,-0.745541,17.0494,-11.0555,15.4645,-10.2724
34.0319,-3.29192,0.546674,0.143616,0.0910224,-0.0934416,-0.00257978,-0.000910915,-0.00169728,0.000145958,-0.00363665,-1.01386,0.00993362,1443,767,1.04545,-0.725034,17.6553,-11.2515,16.1121,-10.5176
34.7706,-3.27036,0.517412,0.139153,0.0844076,-0.0801679,-0.00263657,-0.000915996,-0.00172089,0.000147656,-0.00370022,-1.01719,0.00882554,1450,767,1.04546,-0.700386,18.2773,-11.4373,16.7889,-10.7604
35.5066,-3.25584,0.497112,0.137617,0.0832805,-0.0772563,-0.0026606,-0.000915482,-0.00172996,0.000149511,-0.00372559,-1.01897,0.00850255,1457,767,1.03819,-0.692651,18.9041,-11.5697,17.4344,-10.8968
36.243,-3.24559,0.477088,0.137513,0.0843814,-0.079878,-0.00265617,-0.000908439,-0.00172455,0.000151013,-0.00371562,-1.0199,0.00817188,1464,767,1.02586,-0.686996,19.5532,-11.639,18.0845,-10.9489
36.979,-3.23577,0.460476,0.137682,0.085729,-0.0832157,-0.00264772,-0.000898117,-0.00171059,0.000148383,-0.00369422,-1.02176,0.00799509,1471,767,1.01366,-0.680931,20.1996,-11.7148,18.7289,-11.0051
37.7203,-3.21789,0.431499,0.135376,0.0831205,-0.0806651,-0.00264738,-0.000887678,-0.00169006,0.000137838,-0.0036729,-1.0254,0.00808349,1478,767,0.998564,-0.655574,20.879,-11.8655,19.4348,-11.1734
38.4684,-3.19713,0.384906,0.133021,0.0803769,-0.0774629,-0.00264752,-0.000877024,-0.00166726,0.000125433,-0.00364998,-1.02945,0.00823284,1485,767,0.985298,-0.633588,21.637,-12.0018,20.2201,-11.3308
39.2169,-3.17724,0.339507,0.130728,0.0770766,-0.0732648,-0.00262964,-0.000867432,-0.00164269,0.00011554,-0.00361261,-1.03156,0.00873849,1492,767,0.97636,-0.615597,22.3982,-12.1137,21.0084,-11.4749
39.9593,-3.15864,0.314085,0.128751,0.074683,-0.0682937,-0.00258933,-0.000859992,-0.00161731,0.000109285,-0.00355861,-1.03088,0.00840996,1499,767,0.972598,-0.59805,23.091,-12.2967,21.725,-11.6696
40.7008,-3.13867,0.293598,0.126941,0.0719308,-0.0641144,-0.002555,-0.000853445,-0.00160766,0.000114676,-0.00352312,-1.02877,0.00819379,1506,767,0.968239,-0.58091,23.7755,-12.5145,22.4309,-11.9096
41.4411,-3.12223,0.278241,0.124582,0.0688976,-0.0593872,-0.00253748,-0.000845712,-0.00161214,0.000128988,-0.00351218,-1.027,0.0084556,1513,767,0.960648,-0.557193,24.4399,-12.6846,23.1227,-12.0989
42.1837,-3.1074,0.257966,0.12293,0.0680902,-0.0600572,-0.00253135,-0.000838284,-0.00162137,0.000144246,-0.00351388,-1.02599,0.00817203,1520,767,0.941106,-0.544822,25.1404,-12.816,23.8411,-12.2369
42.9255,-3.09193,0.242366,0.121705,0.0675633,-0.0630775,-0.00252013,-0.00083696,-0.00162688,0.000153119,-0.00351021,-1.02409,0.00825835,1527,767,0.917793,-0.534843,25.8363,-12.9715,24.5496,-12.4049
43.6676,-3.07547,0.228165,0.120791,0.0676363,-0.0666457,-0.00249558,-0.000840917,-0.0016273,0.000157289,-0.00349379,-1.02057,0.0078725,1534,767,0.895293,-0.529785,26.5385,-13.1564,25.2612,-12.5972
44.4168,-3.05546,0.196315,0.118625,0.0653822,-0.0635638,-0.00246239,-0.000845615,-0.00163393,0.000168963,-0.00347697,-1.01512,0.00844824,1541,767,0.884076,-0.514823,27.3056,-13.3324,26.0528,-12.7916
45.1683,-3.03561,0.15987,0.116686,0.0628267,-0.0602989,-0.00241936,-0.000840424,-0.00163933,0.000189633,-0.00344942,-1.0098,0.00842596,1548,767,0.875853,-0.49614,28.1014,-13.4851,26.8708,-12.9646
45.9219,-3.01486,0.120082,0.115579,0.0610017,-0.0588665,-0.00237374,-0.000817107,-0.00164313,0.000222722,-0.00341357,-1.00658,0.00830074,1555,767,0.869092,-0.478516,28.9283,-13.6488,27.7106,-13.1421
46.6732,-2.9948,0.0888093,0.114704,0.0600318,-0.0604383,-0.00230858,-0.000785014,-0.00163546,0.000257377,-0.00335097,-1.00335,0.008452,1562,767,0.853938,-0.454283,29.7325,-13.8427,28.5246,-13.3378
47.425,-2.97522,0.0584887,0.11335,0.0587871,-0.0619854,-0.0022191,-0.000741546,-0.00161489,0.000295528,-0.00325618,-0.999926,0.00919013,1569,767,0.834439,-0.426138,30.5358,-14.0286,29.3427,-13.5271
48.1803,-2.95511,0.0206875,0.111082,0.0571926,-0.0605421,-0.00210138,-0.000668704,-0.00156848,0.000339271,-0.00310935,-0.999608,0.0100102,1576,767,0.816689,-0.406895,31.367,-14.1918,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,0.108263,0.054614,-0.0565569,-0.00196981,-0.000562886,-0.00149016,0.00038151,-0.00291421,-1.00593,0.00973293,1583,767,0.8031,-0.393855,32.2013,-14.3439,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,0.105866,0.0535172,-0.0552382,-0.00184168,-0.00041931,-0.00138067,0.000422576,-0.00268356,-1.02323,0.00907806,1590,767,0.783897,-0.393141,33.0182,-14.5131,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,0.104625,0.0528712,-0.0574356,-0.00170114,-0.000230431,-0.00124533,0.000480451,-0.00241202,-1.0521,0.00825529,1597,767,0.763422,-0.391363,33.842,-14.6902,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,0.103438,0.0526293,-0.0602247,-0.0014888,1.49898e-05,-0.00107374,0.000573923,-0.00204774,-1.09085,0.00845397,1604,767,0.741072,-0.383241,34.6582,-14.8562,33.5735,-14.4284
-43.4445,-5.19481,0.578747,0.200459,0.0585735,-0.0915665,0.007437,-0.0032757,0.00121189,0.00757239,-0.00341109,0.111253,0.00880414,666,774,1.91297,-0.409698,3.67346,7.84222,1.46224,8.26725
-42.7809,-5.19415,0.628934,0.205286,0.0595071,-0.0938511,0.00759576,-0.00323534,0.00114873,0.00771625,-0.00335583,0.104509,0.00921845,673,774,1.95657,-0.412056,3.26155,7.65617,0.997239,8.08882
-42.1209,-5.19829,0.700137,0.210343,0.0592919,-0.0979168,0.0077768,-0.00320145,0.00111605,0.00788911,-0.00331376,0.100293,0.00920235,680,774,1.99955,-0.399374,2.78014,7.50287,0.456973,7.92792
-41.4585,-5.20015,0.758506,0.215749,0.0595289,-0.103708,0.00796427,-0.00318637,0.00112967,0.00807756,-0.00329966,0.0999565,0.0092189,687,774,2.04275,-0.393983,2.36199,7.35785,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,0.221241,0.0616972,-0.112345,0.00816499,-0.00319639,0.00117186,0.00828461,-0.003316,0.101717,0.00928621,694,774,2.08083,-0.402104,2.09189,7.21468,-0.36998,7.62958
-40.1149,-5.18717,0.775905,0.227818,0.0643196,-0.116149,0.00839187,-0.00321907,0.00121062,0.00851675,-0.00334395,0.102793,0.00918752,701,774,2.13854,-0.415974,1.94499,7.0598,-0.590517,7.49938
-39.4394,-5.17654,0.76745,0.233878,0.0657668,-0.114014,0.00865887,-0.00326222,0.00124567,0.00878764,-0.00339099,0.103011,0.00899513,708,774,2.202,-0.427812,1.79687,6.88045,-0.794906,7.3456
-38.7663,-5.16854,0.774291,0.239688,0.0659991,-0.108807,0.00895596,-0.00332911,0.00128868,0.00908969,-0.00346284,0.103398,0.00931937,715,774,2.26894,-0.433486,1.58752,6.7031,-1.05175,7.18709
-38.0934,-5.16079,0.784629,0.243943,0.0671113,-0.110276,0.00925556,-0.00342297,0.00134254,0.00939616,-0.00356357,0.104349,0.00962243,722,774,2.30704,-0.438844,1.36958,6.52493,-1.31515,7.02027
-37.42,-5.15284,0.793558,0.248629,0.0706319,-0.116464,0.00955833,-0.00352594,0.00139615,0.00970564,-0.00367326,0.105128,0.0103069,729,774,2.3401,-0.471826,1.17835,6.34556,-1.56623,6.85522
-36.7444,-5.14411,0.79305,0.254535,0.0756966,-0.124386,0.00989088,-0.00363541,0.00143715,0.0100419,-0.00378642,0.104691,0.0100272,736,774,2.38188,-0.521029,1.0462,6.17889,-1.77411,6.7113
-36.0699,-5.1364,0.800631,0.261447,0.0799809,-0.128581,0.0102688,-0.00375686,0.00146792,0.0104208,-0.00390884,0.10317,0.00987083,743,774,2.44117,-0.567525,0.892231,6.00104,-2.00636,6.55736
-35.3947,-5.12833,0.806324,0.268621,0.0814286,-0.125559,0.0106876,-0.00388866,0.00149631,0.0108396,-0.00404068,0.101247,0.0100392,750,774,2.5175,-0.585264,0.740393,5.82457,-2.22434,6.40379
-34.7181,-5.11806,0.806589,0.27642,0.0805295,-0.11898,0.0111475,-0.00403157,0.00153733,0.0113017,-0.00418571,0.0999275,0.0104818,757,774,2.60769,-0.579933,0.616097,5.63505,-2.41368,6.22613
-34.0404,-5.10803,0.803545,0.285225,0.0791929,-0.112673,0.0116527,-0.00418532,0.00159527,0.0118117,-0.0043444,0.0993941,0.0105394,764,774,2.7079,-0.568865,0.521983,5.46814,-2.58352,6.06682
-33.3661,-5.10292,0.819455,0.29231,0.0800946,-0.11514,0.0122064,-0.00434796,0.00166833,0.0123728,-0.00451442,0.0994468,0.0104782,771,774,2.77255,-0.565866,0.360388,5.32555,-2.82102,5.93571
-32.6917,-5.0979,0.837075,0.300189,0.0824218,-0.12137,0.0128259,-0.00451688,0.00174898,0.0130006,-0.0046915,0.0995124,0.0101395,778,774,2.83739,-0.56954,0.21441,5.1705,-3.05818,5.80002
-32.0168,-5.09149,0.853599,0.308448,0.0858185,-0.131113,0.0135212,-0.00470283,0.0018349,0.0137041,-0.00488574,0.0993573,0.00941874,785,774,2.89858,-0.581955,0.0907629,4.99187,-3.28358,5.64008
-31.3394,-5.08339,0.860189,0.318958,0.0892048,-0.141002,0.0142922,-0.0049161,0.00193456,0.0144851,-0.005109,0.0993848,0.00907462,792,774,2.98235,-0.60362,0.0356591,4.82814,-3.46327,5.48466
-30.6616,-5.07515,0.866262,0.329805,0.0926703,-0.150777,0.015122,-0.00515848,0.0020496,0.0153271,-0.00536355,0.0997192,0.00934218,799,774,3.06945,-0.63218,-0.00729777,4.66887,-3.63392,5.32866
-29.9822,-5.06497,0.866697,0.340257,0.0957956,-0.157781,0.015966,-0.00542649,0.00217808,0.0161855,-0.005646,0.100442,0.00999454,806,774,3.15776,-0.658828,-0.030122,4.48642,-3.77507,5.15517
-29.3013,-5.05314,0.861624,0.351605,0.0976197,-0.156674,0.016804,-0.00570965,0.00231042,0.0170387,-0.00594431,0.101217,0.00997263,813,774,3.27184,-0.671539,-0.0302623,4.27278,-3.88731,4.96945
-28.618,-5.03908,0.847398,0.362581,0.0987589,-0.15273,0.0176647,-0.00600405,0.00243786,0.0179132,-0.00625254,0.101578,0.010152,820,774,3.38793,-0.679347,0.00379387,4.04737,-3.95635,4.77388
-27.9346,-5.02593,0.835247,0.373883,0.100685,-0.149948,0.0185846,-0.0063098,0.00256622,0.0188464,-0.00657158,0.10166,0.0097429,827,774,3.50474,-0.695872,0.042337,3.83023,-4.02664,4.58935
-27.2513,-5.0135,0.825011,0.386296,0.105306,-0.157061,0.0195675,-0.00662856,0.00269615,0.0198421,-0.00690317,0.101504,0.00963932,834,774,3.61151,-0.73675,0.109983,3.62912,-4.09749,4.41288
-26.5682,-5.00238,0.81832,0.400022,0.111483,-0.170687,0.0205711,-0.00696188,0.00280748,0.0208544,-0.00724524,0.100589,0.00987235,841,774,3.7172,-0.78183,0.195457,3.43909,-4.17542,4.24979
-25.8874,-4.99524,0.823937,0.414365,0.116654,-0.181309,0.0215945,-0.00730949,0.0028933,0.0218813,-0.00759627,0.0987942,0.0100488,848,774,3.83538,-0.818571,0.239544,3.28401,-4.29534,4.12113
-25.2065,-4.98866,0.830821,0.428949,0.119489,-0.186963,0.0227051,-0.00768032,0.00297539,0.0229937,-0.00796893,0.0966976,0.00988723,855,774,3.96681,-0.840213,0.27877,3.14933,-4.4133,3.99945
-24.5243,-4.98099,0.834098,0.443225,0.121899,-0.195876,0.0239403,-0.00808167,0.00308206,0.0242343,-0.00837562,0.0950853,0.00944104,862,774,4.08773,-0.849307,0.341598,3.01516,-4.50979,3.86966
-23.8415,-4.97161,0.836638,0.458196,0.124989,-0.207727,0.0253107,-0.00851775,0.00321795,0.0256141,-0.00882114,0.0940023,0.00929886,869,774,4.20872,-0.856579,0.427222,2.84482,-4.59553,3.70807
-23.1573,-4.95995,0.835111,0.475599,0.131702,-0.226486,0.026825,-0.00899989,0.00336973,0.0271392,-0.00931409,0.0929745,0.0101928,876,774,4.33797,-0.88963,0.573471,2.6225,-4.6574,3.51566
-22.4728,-4.94829,0.833878,0.494791,0.139486,-0.244039,0.0284627,-0.00954598,0.00353605,0.0287888,-0.00987215,0.091981,0.0113282,883,774,4.4871,-0.934409,0.741685,2.38515,-4.71325,3.3228
-21.7866,-4.9369,0.827185,0.516004,0.143631,-0.251679,0.0302068,-0.0101709,0.00373212,0.0305488,-0.010513,0.0913985,0.0119263,890,774,4.67895,-0.958662,0.940878,2.19048,-4.74101,3.15705
-21.1011,-4.92752,0.825263,0.536786,0.14511,-0.256532,0.0320842,-0.0108906,0.0039587,0.0324458,-0.0112522,0.0910955,0.0113949,897,774,4.87279,-0.954435,1.11829,2.03393,-4.78091,3.01453
-20.4135,-4.91619,0.816282,0.558647,0.147207,-0.265479,0.0341393,-0.0117203,0.00422831,0.0345259,-0.0121069,0.0911768,0.0112071,904,774,5.0679,-0.957766,1.34883,1.87624,-4.78547,2.8598
-19.7215,-4.90047,0.789888,0.581953,0.153837,-0.291671,0.0363757,-0.0126562,0.00453588,0.0367917,-0.0130723,0.0914745,0.0114018,911,774,5.23688,-0.97518,1.69879,1.68498,-4.71356,2.68306
-19.0292,-4.88448,0.764719,0.606157,0.162089,-0.323218,0.0387477,-0.0137019,0.00485091,0.0391926,-0.0141468,0.0914533,0.0116839,918,774,5.40132,-0.995918,2.06881,1.47482,-4.63895,2.49644
-18.3388,-4.8704,0.750031,0.631999,0.169594,-0.35429,0.0412149,-0.0148404,0.00515582,0.0416852,-0.0153107,0.0909603,0.01239,925,774,5.58258,-1.00581,2.41981,1.26631,-4.59838,2.30887
-17.6517,-4.86037,0.751865,0.660319,0.176358,-0.393296,0.0437922,-0.0160703,0.00545304,0.0442849,-0.016563,0.0901045,0.013549,932,774,5.77006,-0.995198,2.74936,1.10219,-4.61622,2.14034
-16.963,-4.84939,0.74864,0.689467,0.183595,-0.435182,0.0464965,-0.0173774,0.00576124,0.047012,-0.0178929,0.0892373,0.0148267,939,774,5.95761,-0.980527,3.11807,0.936151,-4.60683,1.97251
-16.2747,-4.83999,0.749192,0.720849,0.191645,-0.485726,0.0493171,-0.0187572,0.00609441,0.0498584,-0.0192985,0.088587,0.0163177,946,774,6.14602,-0.95544,3.51393,0.794832,-4.60552,1.82278
-15.5847,-4.83052,0.743867,0.751432,0.20061,-0.544345,0.0521611,-0.0202192,0.00641005,0.0527244,-0.0207825,0.0876515,0.0170366,953,774,6.30536,-0.926567,3.94275,0.683979,-4.57419,1.69489
-14.8923,-4.81968,0.73063,0.782923,0.211229,-0.610636,0.0550536,-0.0217774,0.00661893,0.0556197,-0.0223434,0.0853116,0.0180131,960,774,6.45331,-0.898364,4.4295,0.572901,-4.50432,1.57007
-14.1991,-4.80787,0.716492,0.816324,0.22318,-0.692338,0.0581095,-0.0234771,0.00672492,0.0586601,-0.0240277,0.081692,0.0193877,967,774,6.58151,-0.843423,4.96826,0.451575,-4.42316,1.42948
-13.5059,-4.79541,0.70441,0.853272,0.232726,-0.781194,0.0614976,-0.0253566,0.00684556,0.0620338,-0.0258928,0.0781734,0.0205884,974,774,6.72675,-0.751869,5.55076,0.349259,-4.34228,1.26772
-12.8134,-4.78347,0.697334,0.893285,0.238991,-0.869577,0.0653991,-0.0274489,0.00700679,0.0659249,-0.0279747,0.0748998,0.0212942,981,774,6.90227,-0.629759,6.14858,0.27314,-4.27369,1.09773
-12.1166,-4.76819,0.674924,0.931783,0.243453,-0.968261,0.0696065,-0.0297364,0.00715681,0.0701195,-0.0302494,0.071549,0.0224465,988,774,7.03553,-0.496134,6.81138,0.253649,-4.13674,0.919458
-11.4183,-4.75241,0.648119,0.967533,0.254337,-1.09072,0.0737866,-0.0322096,0.00722399,0.0742767,-0.0326997,0.0677359,0.0240872,995,774,7.0789,-0.400321,7.50342,0.240176,-3.97511,0.748557
-10.7204,-4.73741,0.62571,1.0014,0.267003,-1.22498,0.078008,-0.0348468,0.00721474,0.0784673,-0.0353062,0.0635845,0.0263676,1002,774,7.07059,-0.298013,8.17994,0.228275,-3.82346,0.576906
-10.0238,-4.72375,0.610299,1.03486,0.276605,-1.37026,0.0821789,-0.037617,0.00710083,0.0825983,-0.0380364,0.0589991,0.0288014,1009,774,7.02791,-0.0949305,8.84249,0.220057,-3.69217,0.40586
-9.32752,-4.71019,0.598735,1.07506,0.278698,-1.52769,0.0858119,-0.0404238,0.00687854,0.0861856,-0.0407975,0.0542755,0.0296176,1016,774,7.0213,0.234648,9.57738,0.271826,-3.56841,0.222316
-8.63018,-4.69669,0.584834,1.11532,0.282952,-1.70048,0.0885926,-0.0432503,0.00617194,0.0888809,-0.0435385,0.0466768,0.0298844,1023,774,6.97232,0.565525,10.3461,0.347911,-3.4282,0.049667
-7.93084,-4.68171,0.565121,1.1579,0.297071,-1.91541,0.0902153,-0.0460228,0.00509884,0.0904059,-0.0462133,0.0373563,0.0307385,1030,774,6.83517,0.844387,11.223,0.430375,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,1.20978,0.317259,-2.16843,0.0904242,-0.0483269,0.00386495,0.0905318,-0.0484344,0.0278265,0.034268,1037,774,6.68898,1.12644,12.2946,0.534642,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,1.25104,0.336538,-2.41849,0.0887056,-0.0500327,0.00249563,0.0887505,-0.0500775,0.0179803,0.0362937,1044,774,6.43715,1.41371,13.2598,0.633609,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,1.27619,0.35508,-2.68298,0.0842567,-0.0509011,0.00107912,0.0842653,-0.0509098,0.00798344,0.0360519,1051,774,5.98172,1.73907,14.0775,0.753264,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,1.28376,0.367853,-2.97469,0.0764148,-0.0506082,9.74614e-05,0.0764149,-0.0506083,0.000767273,0.0390867,1058,774,5.27833,2.15248,14.6819,1.02495,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,1.27415,0.394838,-3.33946,0.0648419,-0.0487951,0.000306274,0.0648427,-0.0487959,0.00269517,0.0392267,1065,774,4.20866,2.57001,15.1951,1.29303,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,1.25242,0.418161,-3.68599,0.0500983,-0.0450021,0.00284342,0.0501832,-0.045087,0.0298636,0.0411922,1072,774,3.05825,2.96046,15.566,1.58305,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,1.21394,0.476197,-4.04837,0.0344037,-0.0394175,0.0093416,0.0355675,-0.0405812,0.123941,0.0464737,1079,774,1.68341,3.022,15.751,1.54292,-1.82459,-1.37226
4.64631,-4.48958,0.597041,0.273013,0.347325,-2.87959,0.0162257,-0.0311524,0.0148702,0.0205062,-0.0354328,0.280278,0.0425806,1156,774,-5.11324,1.95941,5.64389,-1.14789,-0.443572,-3.21166
5.34582,-4.48244,0.61343,0.203446,0.315574,-2.53626,0.0251717,-0.0319275,0.0154483,0.0290833,-0.0358391,0.247994,0.0444725,1163,774,-4.91043,1.65156,4.67798,-1.66657,-0.27467,-3.36356
6.04171,-4.47859,0.64447,0.155795,0.283803,-2.23921,0.0309909,-0.0314359,0.0145297,0.034207,-0.034652,0.217833,0.0419,1170,774,-4.6056,1.44046,3.94364,-2.09347,-0.157198,-3.50495
6.73728,-4.47415,0.678398,0.120913,0.253001,-1.98088,0.0340297,-0.0300409,0.0130321,0.036579,-0.0325902,0.19318,0.0357848,1177,774,-4.27078,1.27646,3.38578,-2.46099,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,0.0923053,0.22252,-1.73536,0.03488,-0.0279377,0.0114038,0.0368862,-0.0299439,0.174137,0.0328882,1184,774,-3.90094,1.09403,2.92347,-2.80859,0.0814326,-3.87369
8.13335,-4.45947,0.734184,0.0810637,0.19865,-1.5025,0.0342279,-0.0253774,0.00996364,0.0358494,-0.0269988,0.161319,0.0306879,1191,774,-3.38907,0.860092,2.71092,-3.17711,0.257516,-4.06662
8.83857,-4.44856,0.739213,0.0912466,0.183362,-1.30811,0.0326266,-0.0226893,0.00871464,0.0339671,-0.0240297,0.15262,0.0258372,1198,774,-2.76785,0.628006,2.84249,-3.56146,0.510624,-4.24859
9.54336,-4.43905,0.747461,0.0984578,0.170918,-1.12747,0.0304238,-0.020042,0.00759374,0.0315416,-0.0211599,0.146162,0.0228668,1205,774,-2.20992,0.399276,2.95775,-3.93843,0.758037,-4.41437
10.2476,-4.43049,0.759242,0.105889,0.162625,-0.982651,0.0278613,-0.0174443,0.00656471,0.0287933,-0.0183764,0.141035,0.0219182,1212,774,-1.74633,0.212741,3.11049,-4.29836,0.998749,-4.57419
10.9494,-4.42406,0.781462,0.111787,0.160785,-0.882057,0.0252199,-0.0150728,0.00586862,0.0260572,-0.0159102,0.141728,0.0217421,1219,774,-1.41999,0.0483487,3.26238,-4.63846,1.20505,-4.73081
11.6531,-4.41713,0.798723,0.115004,0.159659,-0.787671,0.0224073,-0.0129297,0.00520491,0.023158,-0.0136804,0.143241,0.0208333,1226,774,-1.13523,-0.11171,3.42302,-4.9644,1.43868,-4.87794
12.3562,-4.40896,0.819833,0.117169,0.157166,-0.702357,0.0196094,-0.0110291,0.00458331,0.0202803,-0.0117001,0.145355,0.0182844,1233,774,-0.883428,-0.247951,3.57749,-5.29113,1.6655,-5.06439
13.0608,-4.40021,0.837892,0.121228,0.15497,-0.622686,0.0169209,-0.00936446,0.00400117,0.0175165,-0.00996003,0.147763,0.0165637,1240,774,-0.626905,-0.374813,3.77924,-5.61113,1.91225,-5.25048
