 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.80318,5.12245,0.831709,0.352204,-0.123646,-1.88121,-0.0474639,0.0244337,0.0265457,0.0331725,-0.0562028,1.25277,0.033499,1135,676,-1.4224,5.20155,8.52001,2.48348,2.75871,-2.73228
3.50247,5.13376,0.851356,0.297732,-0.11108,-1.7623,-0.0403975,0.0218839,0.0304573,0.0343022,-0.0528158,1.18364,0.0333293,1142,676,-1.67737,4.81972,7.94383,1.87692,2.89648,-2.96561
4.20467,5.14596,0.861997,0.248706,-0.0978254,-1.62063,-0.0329437,0.0191254,0.0332831,0.0353467,-0.0491651,1.1173,0.0332357,1149,676,-1.81431,4.3649,7.44326,1.25481,3.07721,-3.17839
4.90775,5.15816,0.871199,0.215015,-0.0791469,-1.48492,-0.0255189,0.0162865,0.0350617,0.0362035,-0.0454359,1.0542,0.0303303,1156,676,-1.8139,3.91691,7.12243,0.549987,3.27107,-3.38418
5.61004,5.16966,0.885132,0.196177,-0.050865,-1.35777,-0.0185693,0.0134993,0.0359192,0.0368006,-0.0418705,0.995326,0.0256687,1163,676,-1.68906,3.3901,6.95628,-0.237324,3.45372,-3.59546
6.31202,5.18154,0.902109,0.185292,-0.0276477,-1.23976,-0.0123221,0.0108609,0.0359192,0.0370126,-0.0384739,0.941478,0.0224786,1170,676,-1.50485,2.91977,6.88004,-0.960302,3.63226,-3.82653
7.01435,5.19298,0.919552,0.172405,-0.00876897,-1.12486,-0.00681017,0.00841815,0.0351568,0.0367759,-0.0351679,0.89204,0.0225959,1177,676,-1.34402,2.48195,6.79473,-1.60892,3.81632,-4.05036
7.71738,5.20426,0.936202,0.156393,0.0107434,-1.01029,-0.00202432,0.0062293,0.0337496,0.0361035,-0.0318985,0.846235,0.0222322,1184,676,-1.21212,2.03604,6.69123,-2.25412,4.01093,-4.26682
8.41951,5.21441,0.957721,0.140289,0.0339411,-0.901616,0.00197074,0.00430802,0.0318747,0.0350355,-0.0287567,0.803722,0.0223325,1191,676,-1.09566,1.5736,6.58433,-2.92969,4.19355,-4.48048
9.12374,5.22706,0.973833,0.12947,0.054867,-0.8032,0.00508338,0.00268572,0.0296698,0.0335785,-0.0258094,0.765206,0.0231915,1198,676,-0.951653,1.1619,6.57447,-3.59371,4.40612,-4.72104
9.82814,5.23947,0.991139,0.122056,0.0740975,-0.713574,0.00727535,0.00138097,0.0272246,0.0317119,-0.0230555,0.731481,0.019981,1205,676,-0.795007,0.774432,6.61378,-4.21045,4.6215,-4.96117
10.5319,5.25099,1.01238,0.117416,0.0930465,-0.630724,0.00876548,0.000308546,0.0246675,0.0295643,-0.0204903,0.700514,0.0182638,1212,676,-0.627398,0.401228,6.68245,-4.80528,4.82866,-5.1994
11.2361,5.26146,1.03367,0.117464,0.110447,-0.54945,0.0097245,-0.000506259,0.0221055,0.0272988,-0.0180806,0.671696,0.0162726,1219,676,-0.415464,0.0540593,6.80954,-5.36666,5.04272,-5.41632
11.9426,5.2731,1.0485,0.12143,0.122739,-0.479606,0.0103046,-0.00109727,0.0196207,0.0250359,-0.0158285,0.644013,0.0168242,1226,676,-0.193325,-0.205634,7.02288,-5.8596,5.29017,-5.62862
12.6531,5.2863,1.05172,0.126738,0.134274,-0.416639,0.0105855,-0.00151584,0.0172261,0.0227926,-0.013723,0.616504,0.0172078,1233,676,0.0246293,-0.444724,7.31216,-6.31033,5.5914,-5.8224
13.3653,5.30111,1.05081,0.133463,0.145806,-0.361074,0.0105562,-0.00182768,0.0149601,0.0205551,-0.0118266,0.589183,0.0173278,1240,676,0.237158,-0.675144,7.64967,-6.75277,5.91736,-6.03057
14.0785,5.31702,1.04884,0.141394,0.159649,-0.318158,0.0101964,-0.00207214,0.0128629,0.0183128,-0.0101886,0.562902,0.0159788,1247,676,0.42608,-0.907854,8.0257,-7.20267,6.25573,-6.25541
14.7943,5.33626,1.04021,0.148699,0.17196,-0.28151,0.00957213,-0.00227298,0.0109567,0.0161045,-0.00880534,0.537621,0.0139691,1254,676,0.592321,-1.10462,8.43753,-7.66944,6.62964,-6.51839
15.5116,5.35639,1.02885,0.156041,0.181018,-0.254318,0.00876374,-0.00243193,0.00922643,0.0139577,-0.00762589,0.512726,0.0125857,1261,676,0.733725,-1.24536,8.87778,-8.09219,7.02243,-6.78677
16.2292,5.37463,1.01836,0.162582,0.182417,-0.229524,0.00782049,-0.00256821,0.00766298,0.0118837,-0.00663143,0.487546,0.0117464,1268,676,0.86373,-1.29991,9.31533,-8.40224,7.41858,-7.02034
16.9452,5.39059,1.01452,0.167596,0.183399,-0.206341,0.00680894,-0.00269427,0.00628726,0.00993815,-0.00582349,0.461812,0.0110418,1275,676,0.974834,-1.34924,9.71993,-8.6843,7.79531,-7.23566
17.6594,5.40294,1.01847,0.171463,0.184864,-0.189516,0.00580212,-0.00282076,0.00509253,0.00816319,-0.00518183,0.434134,0.0103785,1282,676,1.05628,-1.37239,10.094,-8.9356,8.14734,-7.4111
18.3737,5.41537,1.02415,0.172963,0.187779,-0.18213,0.00482458,-0.00294529,0.0040344,0.00654046,-0.00466117,0.402135,0.00974695,1289,676,1.08719,-1.4089,10.4536,-9.17161,8.50044,-7.59483
19.0919,5.4316,1.01897,0.174774,0.190332,-0.18096,0.00387818,-0.00305378,0.00308044,0.00504924,-0.00422485,0.363287,0.00965658,1296,676,1.10354,-1.44698,10.8745,-9.40206,8.90582,-7.8079
19.8133,5.45028,1.00578,0.177362,0.191622,-0.1838,0.00298994,-0.00313181,0.00222864,0.00371533,-0.0038572,0.314671,0.00899076,1303,676,1.11626,-1.47045,11.3469,-9.61929,9.35175,-8.03547
20.5352,5.46897,0.992857,0.18036,0.191717,-0.188803,0.00216858,-0.0031781,0.0014939,0.00255766,-0.00356719,0.254792,0.00864229,1310,676,1.12691,-1.4746,11.832,-9.82347,9.80443,-8.26388
21.2568,5.48723,0.982983,0.182077,0.191447,-0.193854,0.00140888,-0.00319543,0.000877045,0.00157029,-0.00335684,0.181996,0.00834677,1317,676,1.12475,-1.46548,12.2992,-10.0367,10.2528,-8.4956
21.9782,5.50596,0.976055,0.183073,0.190896,-0.197035,0.000710633,-0.00319143,0.000353434,0.000742387,-0.00322319,0.0896043,0.00908769,1324,676,1.12104,-1.45379,12.7539,-10.2761,10.6977,-8.74859
22.7026,5.52475,0.961375,0.182913,0.188493,-0.196674,8.39829e-05,-0.00316545,-0.000107297,8.75221e-05,-0.00316899,-0.0329724,0.00943642,1331,676,1.11719,-1.42591,13.2319,-10.4772,11.1809,-8.96935
23.4261,5.54115,0.950914,0.181664,0.186166,-0.196839,-0.000460789,-0.00311891,-0.000515009,-0.000364495,-0.00321521,-0.184841,0.00912489,1338,676,1.10119,-1.39733,13.6892,-10.6479,11.6541,-9.15953
24.1523,5.55834,0.934108,0.18008,0.182451,-0.196131,-0.000950131,-0.00304996,-0.000869985,-0.000636522,-0.00336357,-0.345977,0.00900206,1345,676,1.08525,-1.36394,14.1754,-10.7877,12.1604,-9.33794
24.8733,5.57578,0.936443,0.178568,0.179405,-0.199103,-0.00140119,-0.00296693,-0.00117167,-0.000774913,-0.00359321,-0.490879,0.00895628,1352,676,1.05854,-1.31888,14.598,-11.022,12.5998,-9.60144
25.5989,5.59691,0.92631,0.17689,0.175335,-0.19862,-0.00180347,-0.00288024,-0.00143392,-0.000810189,-0.00387352,-0.60581,0.00843722,1359,676,1.04096,-1.26646,15.075,-11.2777,13.098,-9.88504
26.3299,5.61875,0.901135,0.175828,0.172294,-0.199735,-0.00215868,-0.00280179,-0.00166804,-0.000781478,-0.00417899,-0.690178,0.00856001,1366,676,1.02421,-1.22715,15.627,-11.4842,13.6634,-10.1188
27.0616,5.63773,0.875577,0.174558,0.171245,-0.203115,-0.00247548,-0.00273494,-0.00187853,-0.000722205,-0.00448822,-0.750923,0.00858306,1373,676,0.997965,-1.21706,16.1863,-11.633,14.2368,-10.2932
27.7927,5.65697,0.853955,0.173109,0.170058,-0.203862,-0.00275559,-0.00267603,-0.00206505,-0.000650373,-0.00478125,-0.795029,0.00782449,1380,676,0.978145,-1.21441,16.7347,-11.804,14.8027,-10.4888
28.5221,5.6774,0.840083,0.171504,0.167442,-0.201793,-0.00298679,-0.00262404,-0.00223128,-0.000566768,-0.00504405,-0.825953,0.00761206,1387,676,0.965966,-1.1964,17.2577,-12.0289,15.3469,-10.7398
29.2546,5.69904,0.819137,0.170409,0.165274,-0.199506,-0.00319423,-0.00258067,-0.00238161,-0.000486163,-0.00528874,-0.849451,0.00775748,1394,676,0.959244,-1.18179,17.8223,-12.2537,15.9274,-10.9844
29.9913,5.72208,0.786937,0.167524,0.161578,-0.193684,-0.00340693,-0.00254015,-0.00251127,-0.000425156,-0.00552193,-0.870846,0.00831895,1401,676,0.946878,-1.15672,18.4191,-12.4532,16.5609,-11.2088
30.7274,5.74423,0.759034,0.163923,0.156976,-0.186948,-0.00361255,-0.00249936,-0.0026144,-0.000382969,-0.00572895,-0.890281,0.0086646,1408,676,0.931059,-1.12572,18.9986,-12.644,17.1851,-11.4327
31.465,5.76692,0.728485,0.160883,0.15214,-0.180122,-0.00378439,-0.00245188,-0.00268893,-0.000347892,-0.00588838,-0.906841,0.00857192,1415,676,0.921197,-1.08864,19.6027,-12.8354,17.8279,-11.6556
32.2032,5.79008,0.698792,0.158354,0.148178,-0.176538,-0.00391771,-0.00239391,-0.00274095,-0.000310939,-0.00600068,-0.920961,0.0081483,1422,676,0.905889,-1.05121,20.2191,-13.0429,18.4756,-11.8904
32.9424,5.8125,0.667809,0.156317,0.145494,-0.174776,-0.00403085,-0.00232054,-0.00277053,-0.000276183,-0.0060752,-0.93509,0.00771007,1429,676,0.88912,-1.01896,20.8544,-13.2424,19.136,-12.1046
33.682,5.83504,0.638124,0.153671,0.142712,-0.17318,-0.00412159,-0.00223224,-0.00276912,-0.000251097,-0.00610274,-0.949781,0.00762853,1436,676,0.866306,-0.99671,21.4867,-13.4366,19.7993,-12.3258
34.4214,5.85692,0.610893,0.150782,0.139205,-0.169788,-0.00417634,-0.00213098,-0.00273976,-0.000229254,-0.00607806,-0.964026,0.00781698,1443,676,0.847509,-0.984225,22.1137,-13.6108,20.4607,-12.5434
35.1622,5.87947,0.582085,0.14664,0.135102,-0.161979,-0.00417006,-0.00202429,-0.00268685,-0.000204034,-0.00599032,-0.975353,0.0080878,1450,676,0.831132,-0.973353,22.7401,-13.7963,21.1367,-12.7669
35.9051,5.90304,0.54914,0.142575,0.131453,-0.153926,-0.00409648,-0.00191213,-0.00261031,-0.000174714,-0.00583389,-0.983535,0.00873488,1457,676,0.816149,-0.958148,23.3923,-13.9981,21.8376,-12.9927
36.6522,5.92771,0.505879,0.139141,0.127716,-0.148446,-0.00398616,-0.00179863,-0.00252214,-0.000143304,-0.00564149,-0.989992,0.00838163,1464,676,0.799051,-0.924856,24.1016,-14.1825,22.5877,-13.1959
37.399,5.95215,0.466024,0.13657,0.124663,-0.145798,-0.00386145,-0.00168858,-0.00243519,-0.00010846,-0.00544157,-0.995218,0.00851654,1471,676,0.780998,-0.892968,24.8157,-14.3764,23.3324,-13.4082
38.1449,5.97729,0.431211,0.133756,0.121464,-0.142602,-0.00372889,-0.00158828,-0.0023641,-6.34901e-05,-0.00525368,-0.997961,0.00829063,1478,676,0.762714,-0.867646,25.516,-14.5973,24.0657,-13.6546
38.8936,6.00397,0.390675,0.131044,0.118969,-0.139309,-0.00359569,-0.00150313,-0.00231346,-1.03591e-05,-0.00508846,-0.997763,0.00819592,1485,676,0.745636,-0.854533,26.2489,-14.8263,24.8305,-13.9067
39.6436,6.03004,0.348567,0.128607,0.116673,-0.133716,-0.00347011,-0.00142572,-0.00227262,4.40071e-05,-0.00493984,-0.996737,0.0111598,1492,676,0.73884,-0.857118,26.9979,-15.0342,25.6093,-14.1394
40.3954,6.05477,0.303211,0.125222,0.113531,-0.124286,-0.00334533,-0.00134596,-0.00223654,0.000104149,-0.00479544,-0.995567,0.0129606,1499,676,0.73596,-0.85218,27.7556,-15.2077,26.4081,-14.3311
41.1419,6.07695,0.275352,0.122949,0.110902,-0.12047,-0.00323429,-0.00128133,-0.00220318,0.000152063,-0.00466769,-0.993997,0.013305,1506,676,0.725333,-0.838742,28.4653,-15.3985,27.1448,-14.5451
41.8836,6.09773,0.263484,0.120916,0.108816,-0.12302,-0.0031593,-0.00122628,-0.0021831,0.000194688,-0.00458027,-0.993791,0.0135276,1513,676,0.695852,-0.808417,29.1243,-15.6289,27.8259,-14.7977
42.6257,6.11838,0.252258,0.119011,0.106828,-0.124883,-0.00313521,-0.00117437,-0.00217749,0.000233241,-0.00454282,-0.99693,0.012199,1520,676,0.66975,-0.778279,29.7897,-15.863,28.5125,-15.0497
43.3732,6.14161,0.228171,0.117414,0.106092,-0.129652,-0.00315589,-0.00112895,-0.00218105,0.000262596,-0.00454743,-1.00289,0.00950098,1527,676,0.636379,-0.754191,30.5196,-16.1003,29.2593,-15.2979
44.1244,6.16621,0.195808,0.114917,0.103674,-0.125828,-0.0032287,-0.0010845,-0.0021878,0.000279766,-0.00459296,-1.01322,0.00900615,1534,676,0.623742,-0.736294,31.2785,-16.3252,30.0476,-15.5374
44.8808,6.19302,0.151301,0.112067,0.101726,-0.122516,-0.00336957,-0.00103899,-0.00220412,0.00028892,-0.00469748,-1.02857,0.00924095,1541,676,0.60584,-0.715572,32.0912,-16.5522,30.8931,-15.7691
45.6372,6.21823,0.108521,0.110228,0.0985472,-0.119986,-0.00356097,-0.000995463,-0.002221,0.000286604,-0.00484304,-1.04727,0.00922194,1548,676,0.595778,-0.690185,32.9151,-16.731,31.739,-15.9755
-49.2614,3.59101,0.108058,0.238649,0.0369868,-0.119136,0.00933614,-0.00271022,-0.000876237,0.00939954,-0.00277362,-0.0722321,0.0113649,603,683,2.28353,-0.077793,12.8027,12.8922,10.1658,13.0545
-48.5945,3.59488,0.137799,0.245069,0.0374332,-0.122017,0.0100237,-0.00285561,-0.000815658,0.0100751,-0.00290706,-0.0629955,0.0112724,610,683,2.3425,-0.0631952,12.4307,12.7138,9.72419,12.8876
-47.9256,3.60116,0.157196,0.252465,0.037491,-0.120325,0.01044,-0.00308059,-0.000697676,0.0104759,-0.0031165,-0.0514191,0.0101497,617,683,2.41918,-0.0522073,12.1049,12.5226,9.32902,12.7155
-47.2531,3.61273,0.15674,0.259038,0.0384786,-0.12511,0.010743,-0.00334892,-0.000596246,0.0107682,-0.00337411,-0.0422106,0.00992335,624,683,2.4762,-0.0545307,11.8686,12.3295,9.01722,12.5194
-46.5816,3.62358,0.16444,0.266379,0.0378526,-0.12846,0.0109713,-0.00363267,-0.000515408,0.0109895,-0.00365084,-0.0352338,0.0102953,631,683,2.54381,-0.0468173,11.6122,12.1337,8.68121,12.3037
-45.9099,3.63507,0.173489,0.27423,0.03759,-0.131182,0.0111298,-0.00390859,-0.000451396,0.0111434,-0.00392213,-0.0299802,0.0106371,638,683,2.61766,-0.0504583,11.3616,11.9215,8.3471,12.0699
-45.2396,3.64491,0.192696,0.283426,0.0380081,-0.130867,0.011238,-0.00416335,-0.000406547,0.0112487,-0.00417407,-0.0263724,0.0109624,645,683,2.7106,-0.0711867,11.0863,11.6911,7.98081,11.8271
-44.5706,3.65261,0.2212,0.290689,0.0397994,-0.132464,0.0113378,-0.00439445,-0.000382967,0.0113471,-0.00440376,-0.0243236,0.0113413,652,683,2.77971,-0.093331,10.767,11.4468,7.5853,11.5893
-43.8998,3.66047,0.240902,0.297359,0.0421188,-0.13573,0.011473,-0.00460342,-0.000379182,0.0114819,-0.00461236,-0.0235688,0.0116357,659,683,2.83934,-0.1103,10.485,11.2283,7.22968,11.3865
-43.2293,3.66655,0.263961,0.304741,0.0449078,-0.139365,0.0116546,-0.00480538,-0.000392394,0.011664,-0.00481473,-0.0238212,0.0111345,666,683,2.9053,-0.11921,10.204,11.0161,6.86736,11.2065
-42.5595,3.67117,0.292449,0.313457,0.0470764,-0.141074,0.0118834,-0.00498724,-0.000434162,0.0118946,-0.0049984,-0.025712,0.0104041,673,683,2.9885,-0.124657,9.91791,10.8127,6.49065,11.0339
-41.8887,3.67712,0.316962,0.322804,0.0478428,-0.138526,0.0121304,-0.00514959,-0.000495808,0.0121446,-0.0051638,-0.0286612,0.0100014,680,683,3.0861,-0.130533,9.65146,10.6105,6.13617,10.8514
-41.2169,3.68398,0.337996,0.331009,0.0480969,-0.140616,0.0123991,-0.0052879,-0.000568214,0.0124173,-0.00530614,-0.032082,0.00983361,687,683,3.1635,-0.125854,9.40313,10.4243,5.80193,10.6655
-40.5437,3.69334,0.353462,0.338862,0.0483052,-0.145099,0.0127241,-0.0054176,-0.000646551,0.0127471,-0.00544061,-0.0355789,0.00970586,694,683,3.23273,-0.119703,9.18496,10.2202,5.49653,10.4522
-39.8713,3.70164,0.374777,0.34678,0.048245,-0.147726,0.0131353,-0.00554035,-0.000735267,0.0131642,-0.00556926,-0.0392892,0.0095185,701,683,3.306,-0.118469,8.94795,10.0166,5.17534,10.2365
-39.1982,3.71169,0.394751,0.355004,0.048982,-0.151768,0.0136281,-0.00566757,-0.000834926,0.0136642,-0.00570363,-0.0431626,0.00928529,708,683,3.37949,-0.124709,8.72963,9.78034,4.86674,9.99093
-38.5222,3.72317,0.399946,0.364113,0.048398,-0.150656,0.0141497,-0.00580106,-0.000942275,0.0141941,-0.00584547,-0.0470903,0.0101698,715,683,3.47166,-0.122155,8.57282,9.57442,4.62148,9.77937
-37.8459,3.73442,0.405765,0.373815,0.0479655,-0.150697,0.0146945,-0.0059414,-0.00106688,0.0147495,-0.00599641,-0.0515171,0.0112986,722,683,3.56764,-0.114535,8.42863,9.36782,4.38062,9.57051
-37.1691,3.74523,0.411365,0.384202,0.0473438,-0.153064,0.015292,-0.00609752,-0.00120971,0.0153602,-0.00616572,-0.0563168,0.0117621,729,683,3.66611,-0.0961008,8.30325,9.17451,4.14727,9.37226
-36.493,3.75489,0.422077,0.394497,0.0480827,-0.159256,0.0159659,-0.00628251,-0.00137713,0.0160508,-0.00636743,-0.0615843,0.0120689,736,683,3.75586,-0.0837509,8.17175,8.97785,3.90094,9.17614
-35.8157,3.76467,0.428594,0.406076,0.0490995,-0.165977,0.0167179,-0.00651381,-0.00157324,0.016824,-0.00661986,-0.0673098,0.0113228,743,683,3.85736,-0.0677326,8.07683,8.79019,3.67743,8.9961
-35.138,3.77383,0.434616,0.417919,0.0502745,-0.174653,0.0175126,-0.00678908,-0.00177966,0.0176423,-0.00691871,-0.0727147,0.0111711,750,683,3.95743,-0.0497955,7.99669,8.62101,3.46244,8.83144
-34.4612,3.78325,0.447691,0.429771,0.0510147,-0.181829,0.0183408,-0.00710965,-0.00199083,0.0184956,-0.00726443,-0.0775948,0.0110833,757,683,4.06034,-0.0348832,7.89399,8.42281,3.2277,8.63208
-33.7831,3.79533,0.456412,0.441423,0.0506774,-0.184406,0.0192299,-0.00747027,-0.00220735,0.0194111,-0.00765153,-0.0819306,0.0105691,764,683,4.17032,-0.0335438,7.80514,8.20548,3.01755,8.39697
-33.1039,3.80768,0.461109,0.452237,0.0506088,-0.185156,0.020192,-0.0078751,-0.0024253,0.0204,-0.00808313,-0.0855659,0.0100676,771,683,4.27506,-0.0440041,7.72698,7.99903,2.82975,8.17398
-32.4233,3.82037,0.460873,0.464141,0.0508379,-0.186457,0.0212282,-0.00832339,-0.00265092,0.0214642,-0.0085593,-0.0887603,0.0100066,778,683,4.38962,-0.0545067,7.68675,7.80363,2.66781,7.9656
-31.7444,3.8288,0.470835,0.478743,0.0504645,-0.189906,0.0223272,-0.00880684,-0.00286586,0.0225888,-0.00906844,-0.0910296,0.0109847,785,683,4.52737,-0.0365612,7.64352,7.64524,2.47219,7.80187
-31.0639,3.83812,0.474372,0.496169,0.0467793,-0.188519,0.0234479,-0.00930859,-0.00307415,0.0237339,-0.0095946,-0.092769,0.0119116,792,683,4.7043,0.00831797,7.65077,7.51662,2.30836,7.64777
-30.3828,3.84924,0.477622,0.514576,0.0423729,-0.188129,0.0245629,-0.00981513,-0.0032898,0.0248749,-0.0101271,-0.0945515,0.0126485,799,683,4.88934,0.0554589,7.67867,7.36944,2.15342,7.45832
-29.701,3.86145,0.479476,0.531681,0.0415467,-0.192447,0.0256671,-0.0103215,-0.00351976,0.0260081,-0.0106625,-0.0965825,0.0124037,806,683,5.05037,0.0717247,7.71586,7.18447,2.01129,7.25301
-29.0197,3.87271,0.485489,0.54865,0.0430855,-0.204223,0.0267383,-0.0108348,-0.00378794,0.0271164,-0.0112128,-0.0994815,0.0123886,813,683,5.19368,0.0840247,7.75621,6.98908,1.85992,7.05007
-28.3394,3.88416,0.498725,0.566167,0.0456743,-0.220812,0.0277628,-0.0113679,-0.00410486,0.0281887,-0.0117939,-0.103401,0.0128626,820,683,5.3319,0.0949474,7.79031,6.75999,1.68811,6.81311
-27.6604,3.89342,0.520154,0.586726,0.0446005,-0.233347,0.0287678,-0.0119335,-0.00447862,0.0292548,-0.0124205,-0.10831,0.0134475,827,683,5.50992,0.142534,7.82149,6.56219,1.49108,6.58678
-26.9826,3.90191,0.549228,0.60688,0.040981,-0.239415,0.0298074,-0.0125434,-0.00493258,0.0303743,-0.0131103,-0.114429,0.0134899,834,683,5.69758,0.199081,7.81427,6.36387,1.2715,6.34434
-26.3015,3.91257,0.564265,0.627689,0.0393099,-0.247212,0.0309118,-0.0132032,-0.00548736,0.0315841,-0.0138755,-0.121913,0.0136401,841,683,5.88731,0.233857,7.8785,6.17109,1.11346,6.11764
-25.6189,3.92267,0.573297,0.646668,0.0380949,-0.253562,0.0320382,-0.0139215,-0.00615768,0.0328489,-0.0147322,-0.130905,0.0137612,848,683,6.06062,0.271622,7.95138,5.99705,0.985132,5.92836
-24.9369,3.93211,0.587172,0.665638,0.0378354,-0.265216,0.0331711,-0.014711,-0.00693216,0.0341545,-0.0156944,-0.140922,0.0137925,855,683,6.22186,0.31012,8.02166,5.81863,0.845062,5.73259
-24.2543,3.94164,0.600397,0.685522,0.0362694,-0.278122,0.0343702,-0.0155682,-0.00778465,0.0355556,-0.0167536,-0.15111,0.014135,862,683,6.38951,0.363256,8.11238,5.659,0.714568,5.53835
-23.5713,3.95057,0.613292,0.706824,0.0323057,-0.285528,0.0357219,-0.0164851,-0.00868923,0.0371302,-0.0178934,-0.160669,0.013992,869,683,6.58357,0.430378,8.21551,5.5251,0.592135,5.35824
-22.8875,3.96079,0.624535,0.731895,0.0254224,-0.287648,0.0372606,-0.0174446,-0.0096177,0.0389023,-0.0190862,-0.169058,0.0143932,876,683,6.82795,0.508585,8.36145,5.39868,0.4837,5.15928
-22.2021,3.97263,0.630569,0.759523,0.0184745,-0.29733,0.0388984,-0.0184211,-0.0105396,0.0407749,-0.0202976,-0.176199,0.0148112,883,683,7.08141,0.597471,8.57357,5.28442,0.403059,4.94983
-21.5159,3.98511,0.635225,0.787724,0.0129132,-0.317032,0.040426,-0.0193896,-0.0114746,0.0425517,-0.0215152,-0.183173,0.0155584,890,683,7.31752,0.69408,8.82071,5.16976,0.335126,4.73386
-20.8314,3.99575,0.648773,0.817378,0.00332697,-0.34069,0.0416827,-0.0203151,-0.0124626,0.0440941,-0.0227265,-0.191128,0.0169657,897,683,7.55988,0.843757,9.06004,5.10044,0.239416,4.5182
-20.1477,4.00572,0.668495,0.844061,-0.00590409,-0.370772,0.0426293,-0.0211607,-0.0135458,0.0453865,-0.023918,-0.200808,0.0172418,904,683,7.75672,0.999269,9.26262,5.03278,0.126848,4.29059
-19.4631,4.01597,0.68568,0.867459,-0.0152173,-0.409734,0.0432439,-0.0219189,-0.0147341,0.0464206,-0.0250956,-0.212351,0.0175111,911,683,7.89913,1.16968,9.46237,4.99434,0.0312614,4.06859
-18.774,4.02958,0.684403,0.896777,-0.0257076,-0.437779,0.0434787,-0.0225862,-0.016006,0.0471523,-0.0262598,-0.225607,0.0185595,918,683,8.12493,1.33828,9.78283,4.94652,0.015239,3.85694
-18.0826,4.04353,0.675212,0.93042,-0.0338294,-0.464819,0.0432711,-0.0231635,-0.0173747,0.0475407,-0.0274332,-0.240963,0.0192009,925,683,8.39478,1.4956,10.1829,4.88503,0.0369807,3.6724
-17.3916,4.05621,0.669888,0.967457,-0.0388788,-0.501337,0.0426038,-0.0236448,-0.0188736,0.0476034,-0.0286444,-0.258951,0.019928,932,683,8.67531,1.6442,10.6239,4.82016,0.0505227,3.49798
-16.7025,4.06777,0.674713,0.999985,-0.0366249,-0.57063,0.0414684,-0.0240441,-0.0205134,0.0473615,-0.0299372,-0.279747,0.0204067,939,683,8.83154,1.77212,11.0383,4.74557,0.0317915,3.30401
-16.0134,4.07959,0.681573,1.02355,-0.0354317,-0.650134,0.0398801,-0.0243744,-0.0222676,0.0468426,-0.0313369,-0.303042,0.0215232,946,683,8.87162,1.92263,11.375,4.6983,0.0125947,3.0966
-15.3236,4.09307,0.688,1.04275,-0.0412057,-0.723414,0.0380302,-0.0246423,-0.0241417,0.0462513,-0.0328634,-0.328218,0.0217657,953,683,8.88169,2.1312,11.6642,4.67584,0.00308681,2.85769
-14.6322,4.10786,0.689118,1.05946,-0.0544601,-0.796688,0.0361475,-0.024817,-0.0261981,0.0458586,-0.0345282,-0.354979,0.0228975,960,683,8.86654,2.40818,11.953,4.73213,0.0218759,2.61528
-13.9393,4.1228,0.686326,1.07555,-0.0693669,-0.880755,0.0341878,-0.0248465,-0.028452,0.045668,-0.0363266,-0.383513,0.0248495,967,683,8.81822,2.72145,12.2714,4.84449,0.0630611,2.38715
-13.2452,4.13697,0.679799,1.09158,-0.0825474,-0.960098,0.0319711,-0.0246698,-0.0308556,0.0455328,-0.0382315,-0.414106,0.0251793,974,683,8.77731,3.02492,12.6015,4.94328,0.125568,2.19078
-12.5504,4.15138,0.672308,1.10685,-0.0909313,-1.0399,0.0293076,-0.0242201,-0.0333358,0.0452939,-0.0402064,-0.447158,0.0249754,981,683,8.72371,3.30774,12.934,4.96738,0.199223,1.9945
-11.8546,4.16656,0.663087,1.12024,-0.0951571,-1.12564,0.0261425,-0.0234564,-0.0358451,0.0449307,-0.0422446,-0.48278,0.0264239,988,683,8.63342,3.56831,13.2688,4.94623,0.287258,1.79025
-11.1578,4.18313,0.652223,1.13407,-0.103747,-1.21264,0.0225501,-0.0223126,-0.0383498,0.044547,-0.0443095,-0.520771,0.0282886,995,683,8.54379,3.85444,13.6212,4.97204,0.389651,1.5653
-10.4623,4.19911,0.648799,1.13994,-0.107086,-1.33029,0.0183453,-0.0207318,-0.0407374,0.0439874,-0.0463739,-0.561792,0.0298095,1002,683,8.29704,4.10432,13.9136,5.03662,0.470446,1.32152
-9.76609,4.21459,0.644073,1.14452,-0.116692,-1.4563,0.013291,-0.0186717,-0.0429244,0.0431126,-0.0484933,-0.607191,0.0309874,1009,683,8.01607,4.43497,14.2121,5.1972,0.563385,1.09403
-9.06921,4.22892,0.63862,1.14836,-0.136514,-1.58369,0.00725914,-0.0160433,-0.04486,0.0419563,-0.0507405,-0.658344,0.0309034,1016,683,7.72384,4.89996,14.5088,5.46133,0.66594,0.893656
-8.37001,4.24492,0.625863,1.14252,-0.155261,-1.69426,0.00026254,-0.012816,-0.0463948,0.0405766,-0.0531301,-0.715385,0.0309744,1023,683,7.37266,5.30262,14.7175,5.69222,0.804892,0.690737
-7.66976,4.26129,0.611068,1.13099,-0.170397,-1.78507,-0.00750047,-0.00904462,-0.0473997,0.0391334,-0.0556785,-0.777255,0.0303486,1030,683,7.00937,5.63211,14.8545,5.84215,0.959309,0.489583
