 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.031,2.2488,0.746012,-0.0742968,-0.00603513,-0.0309509,-0.000272999,-6.94593e-05,-0.000133478,-3.38002e-06,-0.000339079,-1.11111,0.00706932,1422,711,-0.809894,0.0944336,15.7597,-10.9058,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0756073,-0.00601093,-0.0280606,-0.000319552,-6.13824e-05,-0.000155804,1.18638e-05,-0.000392798,-1.13134,0.00736418,1429,711,-0.813009,0.0818559,16.3437,-11.1502,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0763097,-0.00711597,-0.0232514,-0.000347742,-5.50609e-05,-0.00017927,3.00148e-05,-0.000432817,-1.1277,0.00759334,1436,711,-0.803724,0.0836019,17.0043,-11.3719,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0769649,-0.00869683,-0.0181981,-0.000354826,-4.91767e-05,-0.000196206,4.66998e-05,-0.000450702,-1.11627,0.00772292,1443,711,-0.792887,0.0906491,17.691,-11.5854,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0769507,-0.00952699,-0.0167188,-0.0003408,-4.57077e-05,-0.000204239,5.8705e-05,-0.000445213,-1.09821,0.00764898,1450,711,-0.787241,0.100252,18.3902,-11.7603,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.077372,-0.00994512,-0.0166937,-0.00031347,-4.56915e-05,-0.000205788,6.59287e-05,-0.00042509,-1.0738,0.00745552,1457,711,-0.790525,0.106379,19.0746,-11.9393,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0780543,-0.0102826,-0.0157148,-0.000277734,-4.80914e-05,-0.000204157,7.1318e-05,-0.000397144,-1.04156,0.00780453,1464,711,-0.793269,0.108956,19.7495,-12.1296,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0779651,-0.00955969,-0.0169649,-0.000236923,-5.11595e-05,-0.000198751,7.53422e-05,-0.000363425,-1.00398,0.00873441,1471,711,-0.796191,0.103392,20.441,-12.3225,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0777621,-0.00959896,-0.0167952,-0.000187896,-5.01256e-05,-0.000182839,7.63744e-05,-0.000314396,-0.965551,0.00821415,1478,711,-0.793098,0.101969,21.208,-12.5405,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0770667,-0.00985558,-0.017421,-0.000129857,-4.61406e-05,-0.000156012,7.35313e-05,-0.000249529,-0.916461,0.00808169,1485,711,-0.787779,0.104173,21.9881,-12.7578,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0770922,-0.0107892,-0.0163264,-7.65541e-05,-4.06027e-05,-0.000126427,6.91198e-05,-0.000186277,-0.856016,0.00736363,1492,711,-0.783513,0.111135,22.7248,-12.9739,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0776453,-0.0113966,-0.0152024,-3.80108e-05,-3.50808e-05,-0.00010039,6.38544e-05,-0.000136946,-0.792694,0.00738496,1499,711,-0.784344,0.115855,23.3929,-13.171,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0785454,-0.0121797,-0.0137046,-1.29493e-05,-3.15165e-05,-7.79012e-05,5.62195e-05,-0.000100685,-0.726092,0.00696025,1506,711,-0.787147,0.122116,24.0683,-13.3736,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0789078,-0.0128511,-0.0145787,3.20645e-06,-2.75704e-05,-5.19232e-05,4.19735e-05,-6.63375e-05,-0.641337,0.00648851,1513,711,-0.792589,0.130827,24.7795,-13.5765,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0790018,-0.0131955,-0.0148219,6.66885e-06,-2.08652e-05,-2.84963e-05,2.45494e-05,-3.87458e-05,-0.560373,0.00649922,1520,711,-0.793599,0.138239,25.5315,-13.78,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0782409,-0.0126135,-0.017489,1.89059e-07,-1.10205e-05,-1.0894e-05,6.83555e-06,-1.7667e-05,-0.547816,0.00648576,1527,711,-0.794905,0.140831,26.33,-13.9755,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0777114,-0.0118095,-0.0194042,-1.72446e-05,-1.98744e-06,1.19311e-07,-1.98651e-06,-1.72455e-05,1.56298,0.00644766,1534,711,-0.796094,0.140326,27.145,-14.1696,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0773254,-0.0114391,-0.0217319,-4.76277e-05,-3.48206e-06,-9.65727e-07,-3.46095e-06,-4.76488e-05,-1.54893,0.00652292,1541,711,-0.799742,0.137919,27.9845,-14.347,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.077376,-0.0115841,-0.0223676,-9.3637e-05,-6.97857e-06,-2.12459e-05,-2.05005e-06,-9.85655e-05,-1.34285,0.00701106,1548,711,-0.801582,0.130128,28.8029,-14.5389,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0779872,-0.0125028,-0.0208269,-0.000161092,-1.4137e-05,-6.4421e-05,1.01045e-05,-0.000185334,-1.21089,0.0076744,1555,711,-0.801045,0.122264,29.5808,-14.7477,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0783222,-0.0124246,-0.019259,-0.000246792,-2.62642e-05,-0.000132274,3.56766e-05,-0.000308733,-1.13285,0.00825138,1562,711,-0.798538,0.12243,30.3477,-14.9798,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0782494,-0.0118844,-0.0188975,-0.000344953,-4.31934e-05,-0.000228132,7.94389e-05,-0.000467585,-1.07756,0.00875668,1569,711,-0.796532,0.127818,31.1727,-15.2356,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0608931,-0.0109353,-0.0147577,0.00110713,0.000107536,0.000127362,0.00112311,9.15633e-05,0.124758,0.00801794,624,718,-0.657961,0.124239,6.17389,11.4483,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0591508,-0.011688,-0.013993,0.00102367,5.12545e-05,0.000189269,0.00105921,1.57143e-05,0.185614,0.00764182,631,718,-0.638281,0.135878,5.8021,11.237,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0589738,-0.0102872,-0.0167619,0.000921975,1.239e-05,0.000223144,0.000973768,-3.94034e-05,0.228069,0.0074246,638,718,-0.64127,0.124907,5.50768,11.0764,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0584379,-0.00913699,-0.0176177,0.00082323,-2.16803e-05,0.000231635,0.000882566,-8.10166e-05,0.250771,0.00753373,645,718,-0.637265,0.115239,5.20187,10.8859,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0582224,-0.00785757,-0.018063,0.000734183,-5.92619e-05,0.00022021,0.000791201,-0.00011628,0.253365,0.00702362,652,718,-0.635921,0.1014,4.86563,10.6899,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0579804,-0.00871029,-0.0157055,0.000666595,-9.96845e-05,0.000198002,0.000714734,-0.000147823,0.238494,0.00691316,659,718,-0.628987,0.103438,4.47318,10.4669,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.057794,-0.00948467,-0.0143758,0.000606044,-0.000138373,0.000177349,0.000646137,-0.000178466,0.222326,0.00688656,666,718,-0.624447,0.109648,4.07394,10.2642,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0579218,-0.00995731,-0.0144554,0.0005398,-0.000174991,0.000165627,0.000576313,-0.000211504,0.216982,0.00713739,673,718,-0.625718,0.115372,3.66781,10.0787,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0574054,-0.00956386,-0.0144847,0.000476458,-0.00020717,0.000158395,0.000511374,-0.000242087,0.216969,0.00707507,680,718,-0.620425,0.116956,3.29162,9.87873,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0571234,-0.00889725,-0.0151364,0.000436639,-0.000237271,0.000146884,0.000467262,-0.000267894,0.20554,0.00706766,687,718,-0.618716,0.11417,2.94714,9.66877,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0569023,-0.00843468,-0.0161157,0.000414351,-0.000262216,0.000136334,0.00044079,-0.000288655,0.191552,0.00708552,694,718,-0.618142,0.107513,2.60633,9.47412,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0567183,-0.00866427,-0.0150649,0.000394079,-0.000282695,0.00013581,0.000420315,-0.000308931,0.190833,0.00728508,701,718,-0.614084,0.104643,2.328,9.30407,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0565138,-0.00906125,-0.0136953,0.000370009,-0.000298353,0.000148031,0.000401327,-0.000329671,0.208495,0.00736443,708,718,-0.609188,0.105408,2.05909,9.15775,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0563741,-0.00947523,-0.0118235,0.000351503,-0.000305363,0.000164028,0.000390185,-0.000344045,0.231594,0.00730075,715,718,-0.603992,0.106235,1.79121,9.02267,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0565693,-0.00910503,-0.0122974,0.000350602,-0.0003062,0.000176734,0.000395138,-0.000350737,0.246856,0.00705624,722,718,-0.606813,0.105055,1.53917,8.85668,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0566258,-0.00839334,-0.0140701,0.000365516,-0.000304284,0.000185573,0.000413494,-0.000352262,0.252999,0.00692503,729,718,-0.610708,0.100232,1.31975,8.66608,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0562349,-0.00768785,-0.0165735,0.000389172,-0.000301559,0.000192145,0.000439025,-0.000351411,0.253854,0.00690041,736,718,-0.611424,0.0968555,1.10121,8.47066,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0558357,-0.00741014,-0.0185005,0.000415277,-0.000293542,0.000199335,0.000467489,-0.000345754,0.256173,0.00694248,743,718,-0.610888,0.0923835,0.838302,8.26422,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0551986,-0.0071765,-0.0200506,0.000440013,-0.00027802,0.000207189,0.000495508,-0.000333515,0.261707,0.00746616,750,718,-0.607239,0.0897065,0.571796,8.05536,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0549497,-0.00665816,-0.0216257,0.000468627,-0.000256145,0.000210506,0.000525331,-0.000312849,0.263124,0.00802003,757,718,-0.607785,0.0878849,0.363023,7.87899,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0547899,-0.00632708,-0.0219608,0.000504714,-0.000231445,0.000205565,0.000558227,-0.000284957,0.254666,0.0083275,764,718,-0.606824,0.0864738,0.171198,7.70172,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0543239,-0.00609673,-0.02169,0.000549245,-0.000208161,0.000193447,0.000595792,-0.000254708,0.236131,0.00814834,771,718,-0.601525,0.0872237,-0.0189413,7.51098,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0533828,-0.00568047,-0.0218547,0.000595945,-0.000187372,0.00017778,0.000634405,-0.000225832,0.213052,0.00742067,778,718,-0.592239,0.0863677,-0.225739,7.29451,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0523539,-0.00537788,-0.0222329,0.000638037,-0.000170624,0.000160966,0.0006689,-0.000201487,0.189435,0.00701843,785,718,-0.582451,0.0858458,-0.422457,7.08076,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0520578,-0.00513477,-0.024723,0.000676966,-0.000156911,0.000138536,0.00069938,-0.000179324,0.160397,0.00737962,792,718,-0.584408,0.0850675,-0.590141,6.9092,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0523921,-0.00499409,-0.027053,0.000720072,-0.000147619,0.000110646,0.000733959,-0.000161506,0.124856,0.00748844,799,718,-0.592551,0.0828548,-0.788367,6.74648,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0526923,-0.00494895,-0.0289408,0.000774428,-0.000145783,8.01483e-05,0.000781357,-0.000152712,0.0862324,0.00756754,806,718,-0.599498,0.0831727,-0.962745,6.56883,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0521934,-0.00481544,-0.0291794,0.000833023,-0.000152008,5.00552e-05,0.00083556,-0.000154545,0.050642,0.00714777,813,718,-0.594974,0.0854326,-1.0981,6.36462,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.050914,-0.00508594,-0.0281569,0.000884322,-0.000166302,2.01405e-05,0.000884708,-0.000166688,0.0191606,0.0066405,820,718,-0.579726,0.0881946,-1.23185,6.16788,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0497398,-0.00521502,-0.027973,0.000923361,-0.00018778,-1.2225e-05,0.000923495,-0.000187915,-0.0110004,0.00638749,827,718,-0.567331,0.0913252,-1.37138,5.97708,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.049063,-0.00525652,-0.0284524,0.000958366,-0.000215633,-4.24598e-05,0.0009599,-0.000217167,-0.0361039,0.00633263,834,718,-0.561388,0.0881644,-1.55334,5.79872,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0487111,-0.00528115,-0.0273814,0.00100449,-0.000248977,-6.95175e-05,0.00100833,-0.00025282,-0.0552344,0.00650368,841,718,-0.555539,0.084343,-1.66902,5.60683,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0482768,-0.00546069,-0.0262062,0.00106551,-0.000285822,-9.44941e-05,0.00107208,-0.000292397,-0.0694762,0.00671478,848,718,-0.548585,0.0845289,-1.74704,5.41202,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0474494,-0.00529713,-0.0271349,0.0011304,-0.000324594,-0.000114234,0.00113932,-0.000333508,-0.0778758,0.00681726,855,718,-0.542174,0.0864169,-1.80961,5.22236,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0465268,-0.00467674,-0.0301039,0.00118183,-0.000362387,-0.000124916,0.00119187,-0.000372427,-0.0801973,0.00697924,862,718,-0.539336,0.087592,-1.90298,5.03642,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.0456785,-0.00458234,-0.0321153,0.00121339,-0.000394226,-0.000124273,0.00122294,-0.000403776,-0.0766956,0.00716954,869,718,-0.535154,0.0928434,-2.00267,4.84536,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0448855,-0.0046322,-0.0338321,0.00123689,-0.000417152,-0.00011852,0.00124534,-0.000425601,-0.07117,0.00720259,876,718,-0.530907,0.0984131,-2.07422,4.65554,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0440693,-0.00494941,-0.0358086,0.00126201,-0.000432424,-0.000112841,0.00126949,-0.000439905,-0.0662052,0.00729037,883,718,-0.526957,0.106109,-2.12417,4.47454,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.0428916,-0.00494118,-0.0389021,0.0012856,-0.000441726,-0.000108701,0.00129241,-0.00044854,-0.0626014,0.00733911,890,718,-0.521878,0.10929,-2.16439,4.30864,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0417351,-0.00515243,-0.0396374,0.00129978,-0.000447527,-0.000108715,0.00130652,-0.000454265,-0.0619002,0.00739033,897,718,-0.511836,0.111124,-2.18133,4.13237,-1.82254,3.98095
-20.2554,0.558825,0.750773,-0.0404411,-0.00515477,-0.0409914,0.00129871,-0.000450396,-0.000116866,0.00130649,-0.00045817,-0.0664209,0.00730173,904,718,-0.501934,0.117353,-2.20862,3.95034,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.039098,-0.00501219,-0.0434154,0.00128967,-0.000451024,-0.00013007,0.00129934,-0.000460689,-0.0741741,0.00738669,911,718,-0.494008,0.123727,-2.21318,3.75831,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.0380476,-0.00454554,-0.0467306,0.00128407,-0.000450011,-0.000143814,0.00129592,-0.000461857,-0.0821857,0.00779593,918,718,-0.491231,0.126975,-2.26494,3.52875,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.0372938,-0.00395629,-0.0510199,0.00129627,-0.000447967,-0.000165555,0.00131184,-0.000463541,-0.0937993,0.00806121,925,718,-0.493761,0.126803,-2.3278,3.30038,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.036957,-0.00378381,-0.0544935,0.00133224,-0.000446126,-0.000200873,0.00135464,-0.000468533,-0.111089,0.00797292,932,718,-0.498664,0.1284,-2.37795,3.09522,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0365185,-0.00383633,-0.0571492,0.00138134,-0.000447017,-0.00025385,0.00141593,-0.000481608,-0.135429,0.00764468,939,718,-0.500723,0.133153,-2.42747,2.91137,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.035378,-0.00412031,-0.0609749,0.0014308,-0.000455413,-0.000317727,0.00148288,-0.000507495,-0.162476,0.00797058,946,718,-0.498391,0.145952,-2.40614,2.7399,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0348616,-0.00414471,-0.0641306,0.00146942,-0.000476452,-0.000385385,0.00154297,-0.000549999,-0.188572,0.00788035,953,718,-0.501066,0.159438,-2.32004,2.56869,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0341082,-0.0041472,-0.0685457,0.00150599,-0.000512076,-0.00046297,0.00160714,-0.000613218,-0.215084,0.00813262,960,718,-0.504393,0.178303,-2.16508,2.38488,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0333302,-0.00297403,-0.0762776,0.00154325,-0.000559673,-0.000551168,0.00167895,-0.000695375,-0.241407,0.00774613,967,718,-0.515646,0.187994,-1.98752,2.21762,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0321653,-0.0025679,-0.0842215,0.0015582,-0.000615393,-0.000645583,0.00173548,-0.000792679,-0.268007,0.00766589,974,718,-0.523302,0.191417,-1.90284,2.05049,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0306399,-0.00269535,-0.0909219,0.00152439,-0.000675322,-0.000741289,0.00175088,-0.000901812,-0.296527,0.00810707,981,718,-0.524401,0.195996,-1.79795,1.87569,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.02908,-0.00295366,-0.099318,0.00143669,-0.000734158,-0.0008407,0.00172419,-0.00102166,-0.32951,0.00892997,988,718,-0.529416,0.211053,-1.67893,1.70013,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0273778,-0.00352504,-0.106815,0.00130549,-0.000786434,-0.000949921,0.00167246,-0.00115341,-0.368658,0.00916757,995,718,-0.531099,0.236999,-1.51569,1.52695,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0262598,-0.00360871,-0.117499,0.00113739,-0.000831541,-0.00106357,0.00160218,-0.00129633,-0.412001,0.00929868,1002,718,-0.546716,0.264922,-1.36267,1.36674,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0262424,-0.00435276,-0.125193,0.000934425,-0.000869461,-0.00117689,0.00151524,-0.00145028,-0.458448,0.00930507,1009,718,-0.566247,0.290197,-1.24581,1.20621,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0259859,-0.00549346,-0.1319,0.000693622,-0.000898204,-0.00130164,0.0014234,-0.00162799,-0.510993,0.00924957,1016,718,-0.580954,0.310722,-1.15518,1.03146,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.025603,-0.00633994,-0.141393,0.000415928,-0.000913138,-0.00144349,0.0013405,-0.00183771,-0.569677,0.00930709,1023,718,-0.601421,0.331656,-1.05137,0.859172,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.0258018,-0.00656609,-0.15267,9.91873e-05,-0.000915476,-0.00159456,0.00126518,-0.00208147,-0.63138,0.00921337,1030,718,-0.632526,0.347949,-0.937486,0.6734,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.0267967,-0.00714894,-0.164703,-0.00026169,-0.000903001,-0.00174401,0.0011909,-0.00235559,-0.694483,0.00911248,1037,718,-0.673757,0.377025,-0.781692,0.516744,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0278524,-0.00906103,-0.172696,-0.000671049,-0.000872671,-0.00187978,0.00111062,-0.00265434,-0.758609,0.00926835,1044,718,-0.705498,0.416062,-0.601297,0.346102,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.028371,-0.0112211,-0.180071,-0.00112469,-0.000822715,-0.0019974,0.0010294,-0.0029768,-0.823122,0.00993189,1051,718,-0.730457,0.459697,-0.435044,0.159907,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0291038,-0.0111122,-0.192332,-0.001602,-0.000754222,-0.0020894,0.000953853,-0.00331008,-0.885478,0.00998885,1058,718,-0.770568,0.480493,-0.298056,-0.0321683,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.03053,-0.00992385,-0.205638,-0.00209122,-0.000671486,-0.00213558,0.000869122,-0.00363182,-0.945853,0.00991232,1065,718,-0.820928,0.494953,-0.150258,-0.226568,-0.106262,-0.763272
-3.58588,0.891122,0.596165,-0.0324179,-0.00981259,-0.214035,-0.00258959,-0.000581791,-0.00211941,0.000759453,-0.00393084,-1.00658,0.00980831,1072,718,-0.863539,0.516149,-0.00588559,-0.382897,0.0495628,-0.929893
-2.88678,0.903511,0.596608,-0.0347009,-0.0111292,-0.219819,-0.00307182,-0.000492652,-0.00203657,0.00062829,-0.00419276,-1.06764,0.00971072,1079,718,-0.902987,0.532328,0.119871,-0.538199,0.194359,-1.11884
-2.19075,0.914132,0.610933,-0.0371488,-0.0127874,-0.223824,-0.00350666,-0.000410874,-0.00188749,0.000482257,-0.00439979,-1.12883,0.0100911,1086,718,-0.939656,0.55568,0.194056,-0.721387,0.291871,-1.32815
-1.49529,0.924903,0.629316,-0.0403939,-0.0137922,-0.229185,-0.00386915,-0.000341938,-0.0016675,0.000321563,-0.00453265,-1.1921,0.00983968,1093,718,-0.988123,0.579889,0.253527,-0.932259,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.0441958,-0.0121911,-0.237262,-0.00413393,-0.000289607,-0.00138386,0.000156726,-0.00458026,-1.2588,0.00974795,1100,718,-1.05017,0.588801,0.329047,-1.15384,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0484141,-0.0108729,-0.240232,-0.00427959,-0.000254097,-0.00106331,9.50694e-06,-0.00454319,-1.32779,0.00989062,1107,718,-1.10317,0.588751,0.396088,-1.37575,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0522321,-0.0102821,-0.237337,-0.00428426,-0.000236469,-0.000735647,-0.000106919,-0.00441381,-1.39648,0.00988828,1114,718,-1.13646,0.569989,0.474285,-1.58517,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0554083,-0.0111021,-0.226036,-0.00414962,-0.000237792,-0.00041349,-0.000194563,-0.00419285,-1.46663,0.0101705,1121,718,-1.14075,0.548516,0.550108,-1.77673,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.0584516,-0.0119192,-0.215284,-0.00391363,-0.000258877,-0.00010481,-0.000255874,-0.00391663,-1.54215,0.0106087,1128,718,-1.14492,0.534962,0.628017,-1.94773,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0611379,-0.0121944,-0.207863,-0.00360922,-0.000292712,0.000174725,-0.000283532,-0.0036184,1.51831,0.0109898,1135,718,-1.15417,0.518814,0.694876,-2.12274,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.0637458,-0.0121701,-0.199685,-0.00324531,-0.000331533,0.000404964,-0.000276297,-0.00330054,1.43524,0.0116289,1142,718,-1.16053,0.499339,0.752792,-2.31471,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0656589,-0.0104718,-0.190743,-0.00282832,-0.000369345,0.000573258,-0.000242269,-0.0029554,1.35265,0.011804,1149,718,-1.15818,0.456252,0.85358,-2.52455,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0666848,-0.0082869,-0.182883,-0.00238698,-0.000397499,0.000682367,-0.00018595,-0.00259853,1.27017,0.0111185,1156,718,-1.14982,0.408772,0.960804,-2.7572,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0676666,-0.00666609,-0.175001,-0.00197507,-0.000409963,0.000743212,-0.000113278,-0.00227175,1.19099,0.0104203,1163,718,-1.14065,0.372979,1.05871,-3.00336,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0686534,-0.00633248,-0.166794,-0.00162608,-0.000399891,0.000769645,-2.89938e-05,-0.00199697,1.12173,0.010178,1170,718,-1.13005,0.353375,1.16695,-3.2662,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0705809,-0.00710714,-0.154526,-0.0013301,-0.000368524,0.00076644,5.54456e-05,-0.00175407,1.06552,0.0102305,1177,718,-1.11737,0.353755,1.28404,-3.51253,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.0727907,-0.00784401,-0.140969,-0.00107068,-0.000322552,0.000740793,0.000133263,-0.00152649,1.0192,0.0104341,1184,718,-1.10359,0.347684,1.41093,-3.73823,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0749496,-0.0080601,-0.127775,-0.000840585,-0.000270255,0.000706109,0.000206097,-0.00131694,0.97731,0.0101739,1191,718,-1.09,0.329688,1.54172,-3.94598,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0759159,-0.00741155,-0.118166,-0.000642506,-0.000219219,0.00066595,0.00026791,-0.00112963,0.939254,0.00958608,1198,718,-1.07429,0.301425,1.73517,-4.16706,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0759811,-0.00628256,-0.111005,-0.000480669,-0.000176295,0.000627672,0.000317377,-0.00097434,0.904334,0.0089991,1205,718,-1.05626,0.266814,1.95376,-4.38519,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.0752929,-0.00508326,-0.10867,-0.00034956,-0.000145118,0.000589406,0.000350865,-0.000845544,0.871259,0.00887897,1212,718,-1.04406,0.241649,2.20367,-4.61106,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.07494,-0.00477667,-0.105858,-0.000246591,-0.000126872,0.000553306,0.000369803,-0.000743266,0.839281,0.00904171,1219,718,-1.03359,0.230881,2.41523,-4.83062,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.0754874,-0.00471148,-0.100346,-0.000161545,-0.000120731,0.000513795,0.000373062,-0.000655338,0.805247,0.00879181,1226,718,-1.02425,0.217237,2.64792,-5.05033,3.32565,-5.32704
12.504,1.11052,1.02614,-0.0762101,-0.00541923,-0.0919042,-8.27013e-05,-0.000123624,0.000463819,0.000361108,-0.000567433,0.763355,0.0084062,1233,718,-1.00797,0.207605,2.91628,-5.26285,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.07639,-0.00583835,-0.0844876,-1.3681e-05,-0.000130399,0.000407049,0.000339172,-0.000483252,0.714198,0.00807867,1240,718,-0.989133,0.198513,3.23046,-5.46953,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0761453,-0.00554297,-0.0808611,3.46194e-05,-0.000137743,0.000346174,0.000305179,-0.000408303,0.663401,0.00801942,1247,718,-0.976979,0.18982,3.53643,-5.66804,4.24447,-5.9097
14.633,1.14627,1.04435,-0.075949,-0.00449036,-0.0786228,5.4082e-05,-0.000140863,0.000289279,0.000261869,-0.00034865,0.622898,0.00818389,1254,718,-0.969503,0.177902,3.81405,-5.87412,4.52342,-6.09734
15.3415,1.15655,1.05815,-0.0760958,-0.00363395,-0.0755785,5.34151e-05,-0.00014193,0.000241856,0.000216577,-0.000305092,0.593489,0.00805551,1261,718,-0.962881,0.160809,4.09676,-6.07375,4.81171,-6.2843
16.053,1.16756,1.06349,-0.075917,-0.00362031,-0.0705159,4.89937e-05,-0.000137861,0.000203716,0.000179685,-0.000268552,0.570401,0.00777973,1268,718,-0.946997,0.158575,4.42218,-6.25897,5.14121,-6.45096
16.7668,1.17947,1.06281,-0.0752577,-0.00387813,-0.0661649,4.5768e-05,-0.000129325,0.00017023,0.000149644,-0.000233202,0.547894,0.00762209,1275,718,-0.928267,0.163699,4.78513,-6.43594,5.50257,-6.61049
