 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.64732,2.22377,0.633932,-0.0286865,-0.0601552,-0.0419298,0.000326355,-0.000121044,-0.000114122,0.000353784,-0.000148472,-0.23587,0.00868015,1051,704,-0.373684,0.683716,-0.0649426,0.470356,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.0290069,-0.0603943,-0.0409847,0.000344461,-0.000111627,-0.00013405,0.000380942,-0.000148108,-0.265709,0.0086815,1058,704,-0.374542,0.677095,0.0541533,0.269449,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.0290977,-0.0604602,-0.040949,0.000365631,-9.40403e-05,-0.000148689,0.000409534,-0.000137943,-0.287109,0.00910734,1065,704,-0.375424,0.671511,0.198141,0.0715019,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.0290085,-0.0595954,-0.0444188,0.000382312,-7.23168e-05,-0.000159244,0.000432541,-0.000122546,-0.305546,0.00907397,1072,704,-0.383798,0.672286,0.350522,-0.135477,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.0282929,-0.0600578,-0.0426001,0.000389719,-4.13196e-05,-0.000170339,0.000448907,-0.000100507,-0.334419,0.00874264,1079,704,-0.372255,0.685183,0.476378,-0.360772,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.0269292,-0.0608747,-0.0394223,0.000388126,-8.04291e-06,-0.000186449,0.000462072,-8.19891e-05,-0.377575,0.0090188,1086,704,-0.350592,0.697803,0.575009,-0.586349,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.0254843,-0.0613905,-0.0367183,0.000383771,2.91504e-05,-0.000200324,0.000473984,-6.10624e-05,-0.423132,0.00816171,1093,704,-0.329303,0.703482,0.635691,-0.815191,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.0246225,-0.0614332,-0.0351804,0.000370986,6.98633e-05,-0.000192616,0.000464903,-2.40541e-05,-0.453668,0.00788786,1100,704,-0.316795,0.696287,0.727745,-1.02709,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.025315,-0.0606952,-0.0361153,0.000349049,0.000110966,-0.000167427,0.000435441,2.45749e-05,-0.476361,0.00803871,1107,704,-0.326414,0.684149,0.856809,-1.22323,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.0260184,-0.0602744,-0.0386707,0.000329703,0.000150384,-0.000142325,0.000408255,7.1832e-05,-0.504319,0.00843672,1114,704,-0.340285,0.679296,1.01419,-1.4185,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.0258685,-0.0599958,-0.0409927,0.000321562,0.000183417,-0.000129017,0.000398833,0.000106146,-0.539624,0.00883061,1121,704,-0.345109,0.679542,1.16658,-1.61456,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.025419,-0.0599566,-0.0419991,0.000314173,0.000205622,-0.000123143,0.000394471,0.000125324,-0.57783,0.00877846,1128,704,-0.343471,0.679239,1.27204,-1.80378,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.0250187,-0.060393,-0.0403956,0.000288572,0.000214918,-0.00011474,0.00037225,0.00013124,-0.630111,0.00913704,1135,704,-0.335242,0.675304,1.37788,-1.99117,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.0247898,-0.0609428,-0.0387471,0.000255157,0.000211569,-0.000109598,0.000345107,0.000121619,-0.687253,0.00905126,1142,704,-0.328559,0.674597,1.47515,-2.16776,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0241588,-0.0614076,-0.0394507,0.000236194,0.000193831,-0.000112533,0.000329522,0.000100503,-0.692376,0.0090444,1149,704,-0.324134,0.677518,1.61333,-2.3567,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.0233335,-0.0606262,-0.0422264,0.000246078,0.000166,-0.000123876,0.000336225,7.58527e-05,-0.629089,0.00893157,1156,704,-0.3239,0.679385,1.76924,-2.59353,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.0228675,-0.0592303,-0.045441,0.000274231,0.00013184,-0.000135485,0.000356088,4.99833e-05,-0.543484,0.00895493,1163,704,-0.328683,0.673688,1.90333,-2.83156,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0228339,-0.0582691,-0.0455146,0.000292478,9.65012e-05,-0.000140545,0.000365821,2.31574e-05,-0.480976,0.00857188,1170,704,-0.329213,0.667478,2.05233,-3.07619,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.02311,-0.0593353,-0.0422217,0.000301155,6.94685e-05,-0.00014478,0.000370732,-1.09008e-07,-0.447987,0.00868655,1177,704,-0.322891,0.670876,2.19394,-3.289,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0239104,-0.060967,-0.0365686,0.000317451,4.99261e-05,-0.000150528,0.000385062,-1.76845e-05,-0.422152,0.00899383,1184,704,-0.315,0.674116,2.37566,-3.49704,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0246276,-0.0621083,-0.032251,0.000350397,4.34301e-05,-0.000149738,0.00041134,-1.75129e-05,-0.386524,0.00884185,1191,704,-0.310044,0.680492,2.5941,-3.71816,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.025107,-0.0624286,-0.0309267,0.000389005,4.5611e-05,-0.000140363,0.000439077,-4.46112e-06,-0.342661,0.00850584,1198,704,-0.311112,0.681854,2.84938,-3.93651,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0246433,-0.0625364,-0.0330653,0.000411627,5.0549e-05,-0.000130526,0.000453869,8.30728e-06,-0.31299,0.00816417,1205,704,-0.312501,0.688901,3.07881,-4.11582,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.023644,-0.0621634,-0.0363393,0.000419798,5.76796e-05,-0.00012686,0.000459818,1.76602e-05,-0.305582,0.00808859,1212,704,-0.311945,0.690549,3.31369,-4.29884,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0225475,-0.0617739,-0.0369448,0.000417718,6.75836e-05,-0.000123761,0.000457046,2.82557e-05,-0.307682,0.00821267,1219,704,-0.303115,0.688421,3.49866,-4.50231,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0220676,-0.0609346,-0.0366111,0.000397804,7.76007e-05,-0.000111625,0.000432876,4.25287e-05,-0.304427,0.00838845,1226,704,-0.297965,0.682223,3.67892,-4.72994,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0219891,-0.0607637,-0.0343876,0.000356759,8.81692e-05,-9.22756e-05,0.000385405,5.95227e-05,-0.301012,0.00891679,1233,704,-0.291159,0.677193,3.95739,-4.95275,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0209873,-0.0610413,-0.0355045,0.000300206,0.000101731,-8.1572e-05,0.000329429,7.25078e-05,-0.344002,0.00886862,1240,704,-0.284498,0.684034,4.29585,-5.13499,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0200389,-0.061408,-0.0361168,0.000227916,0.000115385,-9.13662e-05,0.000278952,6.43494e-05,-0.509413,0.00870526,1247,704,-0.276957,0.692354,4.67231,-5.31089,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0192738,-0.0608303,-0.0388236,0.000136165,0.000127648,-0.000117529,0.000249512,1.43009e-05,-0.767289,0.00857618,1254,704,-0.277601,0.696284,4.99115,-5.50377,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.019938,-0.0601268,-0.0397571,3.94061e-05,0.00013369,-0.000145748,0.00023973,-6.66346e-05,-0.941811,0.0086332,1261,704,-0.287257,0.690641,5.30145,-5.71078,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0205155,-0.0597237,-0.0392289,-3.69056e-05,0.00013737,-0.000168157,0.000239625,-0.000139161,-1.02445,0.00853475,1268,704,-0.291744,0.684514,5.63541,-5.90713,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0209709,-0.0602855,-0.0381491,-7.25243e-05,0.000141321,-0.00018334,0.000246639,-0.000177842,-1.04938,0.00778518,1275,704,-0.292991,0.683388,5.98167,-6.08873,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0209769,-0.0608495,-0.0359022,-7.2975e-05,0.00014659,-0.000191941,0.000257927,-0.000184311,-1.04517,0.00778484,1282,704,-0.28644,0.682339,6.38557,-6.3028,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0212038,-0.060809,-0.0349939,-6.09018e-05,0.000152293,-0.000191891,0.000265207,-0.000173816,-1.03893,0.00788301,1289,704,-0.286147,0.678779,6.76412,-6.53832,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0215248,-0.0609352,-0.0329688,-4.91628e-05,0.00016053,-0.000184917,0.000268255,-0.000156889,-1.0433,0.00813418,1296,704,-0.283434,0.675657,7.14333,-6.80336,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0223655,-0.0613925,-0.03008,-2.75159e-05,0.000172767,-0.000171795,0.000271476,-0.000126225,-1.04928,0.00821645,1303,704,-0.283094,0.675341,7.55449,-7.03939,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.0232624,-0.0617732,-0.0276989,1.91336e-05,0.000190129,-0.000149205,0.000276597,-6.7334e-05,-1.04557,0.00794422,1310,704,-0.284721,0.673914,7.99916,-7.24592,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0234336,-0.0617899,-0.0279479,8.07374e-05,0.000211376,-0.000118989,0.000281795,1.03181e-05,-1.03642,0.00773775,1317,704,-0.287102,0.672947,8.49734,-7.41996,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0224199,-0.0614246,-0.0313325,0.000138884,0.000232343,-9.25671e-05,0.000289307,8.19198e-05,-1.01915,0.00781157,1324,704,-0.287433,0.675922,8.98726,-7.57886,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0211531,-0.0611747,-0.0344592,0.000185021,0.000252138,-6.9436e-05,0.0002957,0.000141459,-1.0105,0.00806862,1331,704,-0.284568,0.678574,9.45706,-7.77356,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0206675,-0.0613311,-0.0352947,0.00022164,0.000268605,-4.7516e-05,0.000298124,0.000192121,-1.0149,0.00802722,1338,704,-0.282352,0.679314,9.90204,-8.00242,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0212487,-0.0612352,-0.03392,0.000248704,0.000281518,-2.6071e-05,0.000295915,0.000234307,-1.06625,0.0082009,1345,704,-0.283996,0.673291,10.33,-8.2656,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0218205,-0.0608531,-0.0343814,0.000266477,0.000292018,-9.19916e-06,0.000294987,0.000263509,-1.25867,0.00790735,1352,704,-0.291222,0.672085,10.8588,-8.44076,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0223793,-0.0605805,-0.0341572,0.000280063,0.000302636,-1.76908e-06,0.000302773,0.000279926,-1.49305,0.00807436,1359,704,-0.296214,0.671432,11.3884,-8.60493,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0221207,-0.0596488,-0.0356417,0.000281261,0.000313426,-3.16996e-06,0.000313736,0.000280951,-1.47349,0.00799677,1366,704,-0.298638,0.661758,11.9255,-8.76938,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0209069,-0.0593323,-0.0352653,0.000258756,0.000320509,-1.4526e-05,0.000323755,0.00025551,-1.35093,0.00762454,1373,704,-0.285901,0.654572,12.5032,-8.99742,12.699,-9.678
27.6631,2.83423,0.882208,-0.0195466,-0.0592691,-0.0353255,0.000218359,0.000321599,-3.40619e-05,0.000331824,0.000208133,-1.27916,0.00769318,1380,704,-0.272999,0.651187,13.0939,-9.24234,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0191193,-0.0591304,-0.0371497,0.000168388,0.000317801,-5.58044e-05,0.000336343,0.000149846,-1.25001,0.00803967,1387,704,-0.274704,0.655909,13.6557,-9.48033,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0192725,-0.0592536,-0.0366515,0.000111486,0.000313753,-8.0723e-05,0.000342019,8.322e-05,-1.23398,0.00807339,1394,704,-0.274761,0.657219,14.2078,-9.71149,14.387,-10.393
29.8533,2.89184,0.833208,-0.0196138,-0.0594738,-0.0353428,5.86445e-05,0.000306798,-0.000109476,0.000348191,1.7252e-05,-1.20931,0.00793297,1401,704,-0.274188,0.665355,14.7742,-9.93194,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0191546,-0.0596255,-0.0355044,1.73735e-05,0.000293054,-0.000135534,0.000348525,-3.80976e-05,-1.18232,0.00789137,1408,704,-0.270373,0.671204,15.4433,-10.1273,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0189221,-0.059061,-0.036371,-2.10238e-05,0.000275243,-0.000156838,0.000342845,-8.86257e-05,-1.16383,0.00776747,1415,704,-0.271153,0.664342,16.0536,-10.3405,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0190574,-0.0577576,-0.0386451,-7.12414e-05,0.000255139,-0.000174255,0.000330687,-0.000146789,-1.16171,0.0080029,1422,704,-0.280211,0.651978,16.6726,-10.591,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.020177,-0.0585818,-0.033251,-0.00012274,0.00023529,-0.000186253,0.000314609,-0.000202059,-1.16819,0.00834639,1429,704,-0.273735,0.644748,17.2795,-10.839,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0210234,-0.0595101,-0.0288237,-0.000152627,0.000218701,-0.000202242,0.000307579,-0.000241505,-1.15674,0.00869139,1436,704,-0.267644,0.649577,17.9293,-11.0722,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0211965,-0.0604855,-0.0256219,-0.000156072,0.000206755,-0.000218268,0.000309157,-0.000258475,-1.13212,0.00876961,1443,704,-0.258888,0.660898,18.6281,-11.275,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0206488,-0.0606871,-0.0255507,-0.000138895,0.000199692,-0.00021859,0.00030688,-0.000246082,-1.11489,0.0084398,1450,704,-0.253407,0.669162,19.338,-11.4418,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0199704,-0.0610026,-0.0260839,-0.000110668,0.000193541,-0.000199572,0.000292364,-0.000209491,-1.11102,0.00807634,1457,704,-0.248498,0.676037,20.0514,-11.6141,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0195192,-0.0612315,-0.0264772,-7.97595e-05,0.000189304,-0.000172429,0.000273475,-0.00016393,-1.11668,0.00786357,1464,704,-0.245287,0.676579,20.7834,-11.8001,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0203401,-0.0604293,-0.0261781,-4.58511e-05,0.000188517,-0.000145898,0.000258465,-0.000115799,-1.12374,0.00811848,1471,704,-0.252471,0.664249,21.4808,-12.0135,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0206675,-0.0597326,-0.0267554,3.84086e-07,0.000196886,-0.000114243,0.000249316,-5.2046e-05,-1.14054,0.00810828,1478,704,-0.257573,0.647505,22.2186,-12.2335,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0208177,-0.058997,-0.028469,5.00891e-05,0.00021238,-7.78501e-05,0.000243686,1.87836e-05,-1.18846,0.00855435,1485,704,-0.264738,0.63552,22.9534,-12.4654,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0207277,-0.0592469,-0.0296279,8.7948e-05,0.000231634,-4.48686e-05,0.000244494,7.5088e-05,-1.29166,0.00828522,1492,704,-0.26742,0.632663,23.6688,-12.6622,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0206807,-0.0590821,-0.0314062,0.000111032,0.000249772,-2.02192e-05,0.000252659,0.000108146,-1.42899,0.0078186,1499,704,-0.272793,0.629601,24.3577,-12.8508,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0211604,-0.0586935,-0.0318331,0.000117833,0.00026475,-3.25752e-06,0.000264822,0.00011776,-1.54864,0.00741767,1506,704,-0.278942,0.623953,25.0372,-13.0379,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0212958,-0.0581307,-0.0326946,0.000116492,0.000277342,2.01548e-06,0.000277368,0.000116466,1.55827,0.0073083,1513,704,-0.283349,0.619136,25.7546,-13.2382,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0210617,-0.0571918,-0.0333702,0.000112798,0.000289186,-2.41218e-06,0.000289219,0.000112765,-1.55712,0.00764482,1520,704,-0.283878,0.614033,26.5297,-13.4654,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0204709,-0.0561057,-0.0341391,0.000101314,0.000311588,-1.15303e-05,0.000312218,0.000100684,-1.51618,0.00753462,1527,704,-0.281426,0.608204,27.3418,-13.685,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0197857,-0.0547692,-0.0354011,7.7102e-05,0.000335176,-2.95214e-05,0.00033851,7.37681e-05,-1.45834,0.00747191,1534,704,-0.279913,0.603928,28.1519,-13.9085,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0193088,-0.0539679,-0.0366154,3.47646e-05,0.000359023,-6.21138e-05,0.000370514,2.32735e-05,-1.38786,0.0072584,1541,704,-0.279962,0.601738,28.9647,-14.1214,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0198082,-0.0541865,-0.035635,-1.63259e-05,0.000391272,-0.000111038,0.000419558,-4.46118e-05,-1.32136,0.00788959,1548,704,-0.281359,0.597502,29.7557,-14.3607,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0204652,-0.0545031,-0.0345159,-5.71134e-05,0.000432026,-0.000165161,0.000482571,-0.000107658,-1.27381,0.0084369,1555,704,-0.283785,0.59838,30.5341,-14.5767,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0205438,-0.0545839,-0.033951,-6.91233e-05,0.000475872,-0.000198494,0.000540501,-0.000133753,-1.25602,0.00884431,1562,704,-0.282758,0.60253,31.3257,-14.791,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0195804,-0.0539349,-0.0354804,-5.58467e-05,0.000522939,-0.000202326,0.000586653,-0.00011956,-1.26572,0.00928367,1569,704,-0.279321,0.605968,32.1622,-15.0579,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0365913,-0.0582176,-0.0424246,0.000503886,0.000358911,0.000222137,0.000665064,0.000197733,0.627687,0.00923285,617,711,-0.443069,0.678217,7.39678,12.399,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0357616,-0.0591635,-0.0397102,0.000407384,0.000293742,0.000252609,0.000609484,9.16425e-05,0.674771,0.00844238,624,711,-0.429944,0.68626,6.9916,12.2479,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.034895,-0.0587023,-0.0396814,0.000353268,0.000230765,0.000232598,0.000532544,5.1489e-05,0.656653,0.00789748,631,711,-0.421189,0.683743,6.60665,12.0593,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.034794,-0.0572162,-0.0413237,0.000318926,0.000173086,0.000197042,0.000456108,3.59042e-05,0.608175,0.00770436,638,711,-0.423484,0.675584,6.29856,11.883,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0348384,-0.0558874,-0.0425588,0.000285527,0.000122079,0.000159874,0.000383354,2.42526e-05,0.549123,0.0078917,645,711,-0.426616,0.667984,5.94449,11.6698,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0349653,-0.0554286,-0.0426884,0.000251885,7.74031e-05,0.000124094,0.000316336,1.29522e-05,0.479023,0.00775223,652,711,-0.428514,0.664703,5.61596,11.4588,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0348883,-0.0560084,-0.0421866,0.000223379,4.10133e-05,9.60921e-05,0.000264665,-2.72805e-07,0.405804,0.00760713,659,711,-0.426977,0.668458,5.2104,11.2162,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0347996,-0.0573587,-0.0392504,0.000193898,1.43736e-05,7.37421e-05,0.000220304,-1.20328e-05,0.343865,0.00734284,666,711,-0.420838,0.674959,4.74411,10.9991,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.034835,-0.0583841,-0.0370184,0.000161213,-8.14947e-06,5.54244e-05,0.000177738,-2.46749e-05,0.289769,0.00748791,673,711,-0.417226,0.67998,4.3024,10.8116,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0344625,-0.0574354,-0.0390214,0.000131148,-2.48561e-05,3.621e-05,0.000139143,-3.2851e-05,0.217308,0.00737945,680,711,-0.417288,0.669449,3.92254,10.6166,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0342968,-0.0563912,-0.041836,0.000115353,-3.16068e-05,1.72216e-05,0.000117344,-3.35979e-05,0.115108,0.00716255,687,711,-0.420995,0.655451,3.57856,10.4102,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0346134,-0.0550173,-0.0472694,0.000118501,-3.37761e-05,4.41775e-07,0.000118502,-3.37774e-05,0.00290109,0.00696626,694,711,-0.434631,0.641956,3.24898,10.2118,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0349855,-0.0549551,-0.0469785,0.000130975,-3.08507e-05,-1.04353e-05,0.000131645,-3.15209e-05,-0.0641311,0.00710898,701,711,-0.43819,0.634262,2.98252,10.041,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0352423,-0.0551857,-0.0453072,0.000139284,-2.16523e-05,-1.63156e-05,0.000140922,-2.32897e-05,-0.100023,0.00736429,708,711,-0.438002,0.634103,2.72291,9.88127,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0354169,-0.055575,-0.0431512,0.00013356,-7.69393e-06,-1.68552e-05,0.000135543,-9.67734e-06,-0.117135,0.0075565,715,711,-0.436014,0.637651,2.45933,9.74258,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.035534,-0.0559775,-0.040903,0.000121134,1.02738e-05,-1.62342e-05,0.000123463,7.94543e-06,-0.142454,0.00761224,722,711,-0.433183,0.64056,2.208,9.56566,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0353871,-0.0563338,-0.0378218,0.00011898,2.75371e-05,-2.32813e-05,0.000124566,2.1951e-05,-0.235491,0.00759403,729,711,-0.425988,0.641792,1.96994,9.36954,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0349839,-0.0565547,-0.0358391,0.000129752,4.07845e-05,-3.04143e-05,0.000139155,3.1381e-05,-0.299858,0.00755686,736,711,-0.418203,0.64484,1.74699,9.15475,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0342489,-0.0570985,-0.0346185,0.000147173,5.08194e-05,-3.42662e-05,0.000158117,3.98762e-05,-0.30912,0.00758831,743,711,-0.408331,0.651359,1.49875,8.94897,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0327478,-0.0577997,-0.0364554,0.000161549,6.02038e-05,-3.29092e-05,0.000171298,5.04552e-05,-0.287993,0.00811694,750,711,-0.396393,0.663722,1.26242,8.76198,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0323782,-0.0577032,-0.0386427,0.00016804,6.94884e-05,-2.73922e-05,0.000175142,6.23866e-05,-0.253678,0.00863102,757,711,-0.396988,0.66401,1.05933,8.60503,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.03333,-0.0574154,-0.0386961,0.000169826,7.5814e-05,-2.3336e-05,0.000175299,7.03401e-05,-0.230401,0.00901464,764,711,-0.407058,0.653323,0.865375,8.43837,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.034255,-0.0566359,-0.0396972,0.000172467,7.5158e-05,-1.88655e-05,0.000175996,7.16284e-05,-0.184949,0.00890551,771,711,-0.418859,0.642125,0.677681,8.25542,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0350006,-0.0565591,-0.0384994,0.000178419,6.60967e-05,-1.30503e-05,0.000179916,6.46003e-05,-0.11416,0.00820699,778,711,-0.424362,0.639135,0.47668,8.03798,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0344936,-0.0569206,-0.0374536,0.000187666,5.25162e-05,-9.77992e-06,0.00018837,5.18121e-05,-0.0718645,0.0076482,785,711,-0.417239,0.648614,0.253398,7.80776,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0335594,-0.0572273,-0.0377785,0.000197158,3.73055e-05,-1.45808e-05,0.000198477,3.59864e-05,-0.0902218,0.0077613,792,711,-0.408419,0.656142,0.0588035,7.61658,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0331854,-0.0574601,-0.0382804,0.00020371,1.95e-05,-2.67042e-05,0.000207503,1.57069e-05,-0.141097,0.00801103,799,711,-0.405673,0.656873,-0.131524,7.4416,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.0328774,-0.0576638,-0.0392784,0.000212656,-2.27964e-06,-4.21616e-05,0.00022063,-1.02542e-05,-0.186933,0.00820903,806,711,-0.404584,0.654191,-0.292998,7.26346,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0328278,-0.0576666,-0.04004,0.000227765,-2.70306e-05,-5.65008e-05,0.000239732,-3.89976e-05,-0.208717,0.0079517,813,711,-0.405804,0.654022,-0.456909,7.06508,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0327417,-0.0581786,-0.039151,0.00024225,-5.31092e-05,-7.2528e-05,0.000259099,-6.9958e-05,-0.228258,0.00747437,820,711,-0.403204,0.661399,-0.626953,6.84664,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0327427,-0.0584762,-0.0383497,0.000244318,-7.82575e-05,-9.08935e-05,0.000268166,-0.000102106,-0.256593,0.0072043,827,711,-0.401637,0.6614,-0.793866,6.65314,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0329663,-0.0584581,-0.0372189,0.000230409,-0.000100537,-0.000104446,0.000260615,-0.000130743,-0.281522,0.00722935,834,711,-0.401618,0.649938,-0.959758,6.48414,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0331036,-0.0577066,-0.0380619,0.000212966,-0.000118752,-0.000112608,0.00024758,-0.000153367,-0.298224,0.00721877,841,711,-0.405088,0.640921,-1.04318,6.29228,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.033149,-0.0569991,-0.038539,0.000205662,-0.000132453,-0.000116299,0.000241802,-0.000168593,-0.301287,0.00710777,848,711,-0.406915,0.636771,-1.10484,6.09718,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.032713,-0.0570638,-0.0379624,0.000206516,-0.000143864,-0.000119414,0.000243343,-0.000180691,-0.299144,0.00716207,855,711,-0.401484,0.645601,-1.17816,5.90286,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0320539,-0.0575273,-0.0372152,0.000209301,-0.000153978,-0.000124781,0.000248032,-0.000192709,-0.300963,0.00749889,862,711,-0.393268,0.655028,-1.30726,5.71625,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0314828,-0.0581026,-0.0362421,0.000208691,-0.000162136,-0.000125922,0.000247408,-0.000200853,-0.298295,0.00785177,869,711,-0.385364,0.661024,-1.43573,5.52651,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0313592,-0.0583791,-0.0359677,0.000205001,-0.000164424,-0.000121539,0.0002414,-0.000200824,-0.290986,0.00797353,876,711,-0.383595,0.664785,-1.52972,5.33166,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0316043,-0.05878,-0.0352477,0.00019863,-0.000161724,-0.000115641,0.000232548,-0.000195642,-0.285302,0.00792115,883,711,-0.384549,0.667594,-1.58737,5.1345,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0316325,-0.0588047,-0.0363645,0.000188805,-0.000155435,-0.000112174,0.000222132,-0.000188762,-0.288792,0.00797834,890,711,-0.387362,0.666773,-1.63106,4.94367,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0314694,-0.0586333,-0.0367052,0.00017358,-0.000147354,-0.000115963,0.000211096,-0.000184869,-0.312887,0.00803314,897,711,-0.386549,0.659874,-1.66213,4.74767,-1.39041,4.07062
