 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.95048,-0.408755,0.688944,-0.053573,-0.0376261,-0.247642,-0.00482216,-0.00114174,-0.000368201,-0.00110527,-0.00485863,-1.47206,0.00977287,1128,732,-1.17345,0.866278,0.117374,-1.61241,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0566312,-0.0364873,-0.237459,-0.00444983,-0.00114479,-3.51285e-05,-0.00114442,-0.0044502,-1.56017,0.00996478,1135,732,-1.18,0.83276,0.182953,-1.83092,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0601886,-0.0358377,-0.22379,-0.00398216,-0.00114608,0.000253405,-0.00112362,-0.00400462,1.48238,0.0100988,1142,732,-1.18173,0.792767,0.246414,-2.04198,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0635874,-0.0356459,-0.208553,-0.0034411,-0.00114521,0.000479152,-0.00104922,-0.00353709,1.37309,0.0106209,1149,732,-1.17705,0.747224,0.312352,-2.22949,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0666072,-0.0339776,-0.198286,-0.00286961,-0.00113545,0.000636025,-0.000927193,-0.00307787,1.25436,0.0103869,1156,732,-1.1822,0.709743,0.377677,-2.45694,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0688636,-0.0329148,-0.190426,-0.00233637,-0.00110777,0.00072723,-0.00077011,-0.00267403,1.13611,0.0102473,1163,732,-1.18583,0.688572,0.451918,-2.68695,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.068608,-0.0325057,-0.18462,-0.00188253,-0.00105072,0.000768296,-0.000592978,-0.00234027,1.03348,0.0102424,1170,732,-1.16961,0.677008,0.563447,-2.91835,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0679654,-0.0328648,-0.177949,-0.00149771,-0.000962626,0.000774322,-0.000410929,-0.00204941,0.951736,0.0104863,1177,732,-1.1466,0.65937,0.712444,-3.13429,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0697369,-0.0326998,-0.165811,-0.00117436,-0.000855086,0.000757263,-0.000240818,-0.00178863,0.889282,0.0103826,1184,732,-1.13262,0.627796,0.861072,-3.35287,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0717558,-0.0322948,-0.15509,-0.000903828,-0.000739528,0.00073005,-8.70206e-05,-0.00155634,0.841426,0.0100861,1191,732,-1.12483,0.603009,1.01109,-3.55624,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0738305,-0.0311517,-0.144839,-0.000682371,-0.000623748,0.000700321,4.78749e-05,-0.00135399,0.806313,0.00964224,1198,732,-1.11895,0.57848,1.19167,-3.79119,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0742576,-0.0303498,-0.135201,-0.000509924,-0.000512021,0.000672385,0.000161413,-0.00118336,0.784619,0.00951901,1205,732,-1.09798,0.555299,1.43676,-4.00873,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.074146,-0.0309289,-0.12651,-0.000376345,-0.000410977,0.000639,0.000245574,-0.0010329,0.771852,0.00954139,1212,732,-1.07349,0.541186,1.68515,-4.20129,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0748051,-0.0320217,-0.116326,-0.000277954,-0.000322591,0.000602784,0.000302925,-0.00090347,0.766894,0.00978663,1219,732,-1.05201,0.526088,1.89435,-4.39995,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0750996,-0.0317238,-0.111539,-0.00019643,-0.000248329,0.000565904,0.00034412,-0.000788878,0.762487,0.00999865,1226,732,-1.04226,0.502355,2.08276,-4.62736,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0747695,-0.0304876,-0.10553,-0.000109657,-0.000187095,0.000527852,0.000380894,-0.000677646,0.748788,0.00965592,1233,732,-1.02323,0.475914,2.33859,-4.87567,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0746139,-0.0289155,-0.0992606,-2.33529e-05,-0.00013538,0.00048535,0.000409205,-0.000567938,0.727948,0.00959829,1240,732,-1.00516,0.447454,2.65239,-5.10716,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0743282,-0.0277348,-0.0945869,3.73847e-05,-9.38235e-05,0.000430906,0.000407652,-0.000464091,0.709855,0.00969124,1247,732,-0.990093,0.428254,2.98024,-5.3056,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0743532,-0.0271938,-0.0893162,5.91086e-05,-5.80904e-05,0.000369639,0.000374764,-0.000373746,0.706787,0.00984143,1254,732,-0.976009,0.412227,3.2845,-5.50997,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0741358,-0.0275905,-0.0842789,5.64255e-05,-3.11162e-05,0.000313527,0.000329223,-0.000303913,0.716043,0.0098537,1261,732,-0.959775,0.409103,3.59707,-5.71525,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0742866,-0.0290662,-0.0763515,5.16063e-05,-1.2405e-05,0.000267938,0.000289444,-0.000250243,0.725954,0.00950037,1268,732,-0.938334,0.414283,3.9385,-5.89091,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0746963,-0.0303816,-0.0689088,5.2541e-05,-2.91439e-06,0.000223432,0.00024996,-0.000200333,0.723664,0.00919289,1275,732,-0.92068,0.417982,4.29342,-6.03394,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0751806,-0.0310972,-0.0645193,5.65631e-05,5.80594e-07,0.000172115,0.000202948,-0.000145804,0.704788,0.0092401,1282,732,-0.912611,0.417372,4.62693,-6.18201,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0755281,-0.0307612,-0.0627076,6.47794e-05,4.50947e-06,0.000124652,0.000162888,-9.35989e-05,0.666798,0.00903366,1289,732,-0.910838,0.39981,4.96187,-6.39252,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0751522,-0.0304401,-0.0627907,6.93623e-05,9.61954e-06,8.7151e-05,0.000131619,-5.26372e-05,0.620296,0.00883123,1296,732,-0.907419,0.38405,5.35665,-6.62593,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0744362,-0.030835,-0.0611161,5.82353e-05,9.67748e-06,6.23544e-05,0.000100871,-3.2958e-05,0.599744,0.00881519,1303,732,-0.895373,0.383251,5.81869,-6.83388,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0739861,-0.0311943,-0.0572519,3.69249e-05,-1.93866e-06,4.60399e-05,6.74658e-05,-3.24796e-05,0.585708,0.00865718,1310,732,-0.87957,0.38644,6.29437,-7.01923,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0739526,-0.0315373,-0.0538444,2.60825e-05,-2.55547e-05,3.7894e-05,4.61175e-05,-4.55897e-05,0.486353,0.00846636,1317,732,-0.869048,0.385095,6.73211,-7.18312,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0739797,-0.0314139,-0.0514676,3.19831e-05,-5.64866e-05,3.86101e-05,4.64633e-05,-7.09668e-05,0.358803,0.00811692,1324,732,-0.862218,0.374853,7.11955,-7.3782,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0740223,-0.031309,-0.0493117,4.06748e-05,-8.99565e-05,4.18377e-05,5.29255e-05,-0.000102207,0.28485,0.00807407,1331,732,-0.856111,0.363912,7.51401,-7.61637,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0737263,-0.0313268,-0.0476023,4.85122e-05,-0.000122824,3.93464e-05,5.71159e-05,-0.000131428,0.215276,0.00817037,1338,732,-0.848021,0.361058,7.94138,-7.85263,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0735741,-0.0312435,-0.0456887,5.39914e-05,-0.000153076,3.53712e-05,5.98668e-05,-0.000158952,0.164603,0.00838059,1345,732,-0.840672,0.355742,8.44909,-8.0256,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0735457,-0.0314813,-0.0436267,6.47188e-05,-0.000176742,3.65571e-05,7.01321e-05,-0.000182156,0.147011,0.00842187,1352,732,-0.833972,0.358774,8.99744,-8.16079,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0736415,-0.0312171,-0.0418799,8.45309e-05,-0.000192151,4.04295e-05,9.03175e-05,-0.000197937,0.142164,0.00871823,1359,732,-0.829584,0.357974,9.58321,-8.30979,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.074127,-0.0314102,-0.0393036,9.70297e-05,-0.000193142,4.10759e-05,0.000102732,-0.000198845,0.137947,0.00891043,1366,732,-0.826195,0.357678,10.1504,-8.51562,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0739948,-0.0312473,-0.0388185,9.43033e-05,-0.000177787,3.37159e-05,9.84189e-05,-0.000181902,0.121467,0.00890464,1373,732,-0.823267,0.355806,10.6895,-8.79842,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0733658,-0.030368,-0.0399538,7.80334e-05,-0.000149017,1.87384e-05,7.95695e-05,-0.000150553,0.0817922,0.00878876,1380,732,-0.820772,0.348868,11.231,-9.07832,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0722127,-0.0297939,-0.0421656,4.54081e-05,-0.000112947,-2.07093e-06,4.54352e-05,-0.000112974,-0.0130747,0.00822587,1387,732,-0.816508,0.351919,11.7801,-9.27254,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0713236,-0.0308784,-0.0414387,-6.31971e-06,-7.24136e-05,-3.59171e-05,9.44053e-06,-8.81739e-05,-0.413496,0.00785135,1394,732,-0.805082,0.366059,12.3625,-9.43128,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.0714734,-0.0308942,-0.0414522,-6.24291e-05,-3.38979e-05,-7.67465e-05,2.98976e-05,-0.000126225,-0.877289,0.00783605,1401,732,-0.806184,0.355038,12.9605,-9.60617,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.072688,-0.0321588,-0.037339,-0.00011102,-1.6217e-07,-0.000117769,7.45701e-05,-0.000185752,-1.00535,0.00811244,1408,732,-0.804257,0.354651,13.6037,-9.79566,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0737688,-0.0323799,-0.0356564,-0.000151101,2.64393e-05,-0.000152442,0.000114074,-0.000238736,-1.04906,0.00877523,1415,732,-0.808998,0.350854,14.2441,-9.9775,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.074423,-0.0326845,-0.0344207,-0.000189574,4.43382e-05,-0.000177205,0.000139703,-0.000284939,-1.07709,0.00910606,1422,732,-0.811003,0.351804,14.8381,-10.1739,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0746001,-0.0326497,-0.0329806,-0.000223184,4.93811e-05,-0.000200186,0.000155271,-0.000329074,-1.08425,0.00916885,1429,732,-0.807955,0.353317,15.4085,-10.3732,16.1638,-10.799
33.418,0.18033,0.671883,-0.0743988,-0.0334514,-0.0309266,-0.000242614,3.88137e-05,-0.00022028,0.000159488,-0.000363288,-1.06963,0.0085413,1436,732,-0.798925,0.363837,16.0689,-10.5712,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0745744,-0.0337382,-0.0302683,-0.000247678,1.55857e-05,-0.000232336,0.000150988,-0.00038308,-1.04313,0.00834135,1443,732,-0.798,0.363571,16.705,-10.7921,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0748829,-0.0350049,-0.0283292,-0.00022688,-1.76822e-05,-0.000230841,0.000131152,-0.000375715,-0.998121,0.00748454,1450,732,-0.793901,0.374932,17.337,-11.0433,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0753389,-0.035509,-0.0260763,-0.00018689,-5.55542e-05,-0.000217872,0.000106332,-0.000348775,-0.93177,0.00839197,1457,732,-0.79041,0.374097,18.0128,-11.2734,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0756543,-0.0358543,-0.0228901,-0.00014632,-9.16403e-05,-0.000203891,8.67354e-05,-0.000324696,-0.852046,0.00862512,1464,732,-0.78256,0.369731,18.755,-11.454,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0757006,-0.0358443,-0.0213411,-0.000119146,-0.000124719,-0.000195693,7.37799e-05,-0.000317645,-0.77828,0.00872867,1471,732,-0.777512,0.366662,19.4852,-11.6274,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0754735,-0.035099,-0.0232498,-0.000107814,-0.000151798,-0.000187918,5.93945e-05,-0.000319006,-0.727148,0.00857263,1478,732,-0.781289,0.36064,20.1668,-11.829,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0749983,-0.0345874,-0.0254172,-0.000103253,-0.000169833,-0.000173405,4.00288e-05,-0.000313115,-0.690563,0.00861765,1485,732,-0.783513,0.360379,20.8884,-12.0197,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0750896,-0.0350147,-0.0248872,-0.000106431,-0.000176244,-0.000155151,1.76916e-05,-0.000300366,-0.674748,0.00890299,1492,732,-0.782086,0.368257,21.5925,-12.2182,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0751478,-0.0356329,-0.0238864,-0.000124415,-0.000177113,-0.000140174,-8.13504e-06,-0.000293393,-0.692495,0.00910716,1499,732,-0.778674,0.375707,22.3263,-12.4065,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0731901,-0.0340919,-0.0282117,-0.000149185,-0.000174587,-0.000136192,-2.51028e-05,-0.000298669,-0.738904,0.00909834,1506,732,-0.774495,0.376243,23.0934,-12.5831,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0717521,-0.0329489,-0.0306858,-0.000165542,-0.000166852,-0.000139864,-2.63313e-05,-0.000306062,-0.783057,0.00872521,1513,732,-0.769135,0.376214,23.8355,-12.7762,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0719961,-0.0329936,-0.0283358,-0.000185848,-0.000153581,-0.000148394,-2.04464e-05,-0.000318983,-0.839547,0.0077285,1520,732,-0.763435,0.379203,24.5531,-12.9705,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0748763,-0.0360808,-0.02099,-0.000216029,-0.00013237,-0.000162284,-6.61146e-06,-0.000341788,-0.911531,0.00867932,1527,732,-0.764598,0.389351,25.2741,-13.1424,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0757598,-0.0366372,-0.0226983,-0.000232511,-0.000110912,-0.00016707,6.07724e-06,-0.000349501,-0.959907,0.00752663,1534,732,-0.777357,0.367702,26.0963,-13.3258,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0758754,-0.0363775,-0.0265057,-0.000227071,-9.60579e-05,-0.000161929,1.31129e-05,-0.000336242,-0.977604,0.00806909,1541,732,-0.790307,0.348636,26.9652,-13.5204,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0760232,-0.035409,-0.0284746,-0.000201294,-7.65915e-05,-0.000150878,2.43114e-05,-0.000302197,-0.981338,0.00786153,1548,732,-0.798064,0.332236,27.7782,-13.776,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0768193,-0.0363971,-0.0253159,-0.000171933,-4.64998e-05,-0.000138614,4.29254e-05,-0.000261358,-0.997845,0.0084558,1555,732,-0.794226,0.343135,28.5249,-14.004,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0767888,-0.0377188,-0.0219987,-0.000130611,-5.58833e-06,-0.00010946,5.79528e-05,-0.000194152,-1.04484,0.00875427,1562,732,-0.781922,0.365351,29.3086,-14.1569,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0764647,-0.0380887,-0.0221845,-7.78425e-05,5.21039e-05,-5.39655e-05,7.15925e-05,-9.73311e-05,-1.22424,0.00910654,1569,732,-0.778953,0.38034,30.1106,-14.2928,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0763237,-0.0381407,-0.022125,-4.18984e-05,0.000132504,2.57585e-05,0.000136229,-4.56232e-05,1.42718,0.00899362,1576,732,-0.777033,0.391973,30.9421,-14.4527,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0766762,-0.0387583,-0.0212606,-5.79635e-05,0.000233652,0.000129196,0.000282656,-0.000106967,1.20826,0.00926264,1583,732,-0.776655,0.401096,31.7839,-14.6333,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0584302,-0.030238,-0.0273358,0.000906031,7.10642e-05,0.000257759,0.000979192,-2.09722e-06,0.276562,0.00884204,638,739,-0.650909,0.362989,4.22806,10.4798,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0578667,-0.030202,-0.0261276,0.000778241,7.36243e-05,0.000260885,0.000864319,-1.24529e-05,0.318697,0.00862657,645,739,-0.642967,0.362974,3.8552,10.2994,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0574323,-0.0297088,-0.0263145,0.000687866,7.01521e-05,0.000251933,0.000777585,-1.95667e-05,0.342119,0.00858278,652,739,-0.638813,0.355712,3.49621,10.141,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0568866,-0.0296038,-0.0252394,0.000632471,5.93859e-05,0.000229298,0.000712922,-2.10651e-05,0.337439,0.00833945,659,739,-0.631179,0.347734,3.14843,9.98347,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0567148,-0.0290191,-0.0257908,0.000604933,4.07135e-05,0.000198667,0.000667866,-2.22195e-05,0.306776,0.0083761,666,739,-0.630373,0.337466,2.86257,9.80054,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0563991,-0.0288063,-0.024344,0.00059176,1.95817e-05,0.000167969,0.000637424,-2.60827e-05,0.265447,0.0083051,673,739,-0.624461,0.328943,2.55751,9.63056,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0559004,-0.0288957,-0.022811,0.000582879,-3.61262e-06,0.000137541,0.000613532,-3.42661e-05,0.219284,0.00806743,680,739,-0.616461,0.327458,2.20322,9.45892,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0559471,-0.0290198,-0.023353,0.000581313,-2.25224e-05,9.79508e-05,0.000596805,-3.8014e-05,0.156857,0.00773646,687,739,-0.617835,0.328265,1.85635,9.32319,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0559321,-0.028817,-0.0248796,0.000587702,-4.11303e-05,5.53966e-05,0.000592545,-4.59731e-05,0.0871994,0.00749262,694,739,-0.620466,0.329122,1.52817,9.16949,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0557406,-0.0286123,-0.0245155,0.000600402,-6.0481e-05,2.07964e-05,0.000601055,-6.11348e-05,0.0314262,0.00781776,701,739,-0.6178,0.325118,1.20042,8.95625,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0548055,-0.028311,-0.0256851,0.000613908,-7.98369e-05,-1.29254e-06,0.00061391,-7.98393e-05,-0.00186312,0.00791474,708,739,-0.610331,0.326775,0.882299,8.74231,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0537896,-0.0284455,-0.0261213,0.000620457,-9.64669e-05,-1.34501e-05,0.000620709,-9.67191e-05,-0.0187521,0.00782062,715,739,-0.600575,0.330995,0.629066,8.53951,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0527883,-0.0284714,-0.0280045,0.000621741,-0.000107669,-2.16594e-05,0.000622384,-0.000108311,-0.0296596,0.00758532,722,739,-0.593722,0.335092,0.399716,8.38342,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0520732,-0.0286332,-0.0282195,0.000620946,-0.000115097,-2.46205e-05,0.000621769,-0.00011592,-0.0334,0.00737772,729,739,-0.586638,0.332264,0.154958,8.23029,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0522072,-0.0284432,-0.028023,0.000630418,-0.000119055,-2.35205e-05,0.000631155,-0.000119792,-0.0313416,0.00756558,736,739,-0.5877,0.328838,-0.135988,8.06633,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0524511,-0.0285137,-0.0276256,0.000648629,-0.000120378,-1.75976e-05,0.000649031,-0.000120781,-0.0228675,0.00788098,743,739,-0.589486,0.33077,-0.434371,7.87544,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0520307,-0.0291949,-0.0260668,0.000663741,-0.000119534,-4.94251e-06,0.000663772,-0.000119565,-0.00630972,0.00784965,750,739,-0.582066,0.342588,-0.707871,7.67472,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0513194,-0.0302712,-0.023214,0.000679204,-0.000116437,1.16763e-05,0.000679375,-0.000116609,0.0146711,0.00776928,757,739,-0.568969,0.355687,-0.939302,7.50075,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.050546,-0.0308271,-0.0215454,0.000699135,-0.000110999,2.90507e-05,0.000700175,-0.000112039,0.0357978,0.00764433,764,739,-0.557488,0.356805,-1.12348,7.36775,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0503373,-0.0299858,-0.0248011,0.000726415,-0.000106851,4.6537e-05,0.000729006,-0.000109442,0.0556184,0.00752944,771,739,-0.561787,0.346053,-1.31784,7.21506,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0500742,-0.0289859,-0.0282469,0.000758952,-0.000106111,6.41803e-05,0.000763687,-0.000110847,0.0736541,0.0075605,778,739,-0.566047,0.335413,-1.51089,7.01953,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.049568,-0.0282135,-0.0310297,0.000797572,-0.000110033,7.74673e-05,0.000804137,-0.000116598,0.0845387,0.00766421,785,739,-0.566532,0.326578,-1.71984,6.79636,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0487767,-0.0281427,-0.0317708,0.000842881,-0.000119646,8.35e-05,0.000850071,-0.000126836,0.0858957,0.00760585,792,739,-0.559948,0.327352,-1.92109,6.5847,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0480818,-0.0278464,-0.0325758,0.000890288,-0.000133489,8.37281e-05,0.000897091,-0.000140292,0.0810656,0.00780902,799,739,-0.55452,0.322721,-2.0862,6.42201,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0475206,-0.0275776,-0.0344531,0.000936542,-0.00015108,8.08964e-05,0.000942526,-0.000157064,0.0738377,0.00771635,806,739,-0.552693,0.321604,-2.22531,6.28336,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0470348,-0.0273766,-0.0358164,0.000981817,-0.00017105,7.46085e-05,0.000986626,-0.000175858,0.0643578,0.00773357,813,739,-0.550623,0.321379,-2.31205,6.12034,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0466163,-0.0272298,-0.036664,0.00102679,-0.000192908,6.23749e-05,0.00102997,-0.000196089,0.0509624,0.00753857,820,739,-0.548226,0.322411,-2.4024,5.92793,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0460817,-0.0262351,-0.038813,0.00106653,-0.000218077,4.75643e-05,0.00106829,-0.000219836,0.0369589,0.00731816,827,739,-0.547629,0.320215,-2.51041,5.70915,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0455681,-0.0256479,-0.0396371,0.00110037,-0.000247241,3.75328e-05,0.00110141,-0.000248285,0.0278226,0.00737187,834,739,-0.544437,0.319422,-2.64111,5.49931,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0444988,-0.0262465,-0.0376993,0.00113244,-0.00027903,3.10002e-05,0.00113312,-0.000279711,0.021949,0.00755082,841,739,-0.529406,0.321572,-2.78439,5.32076,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.043156,-0.0268965,-0.0367144,0.00117087,-0.000308565,2.04118e-05,0.00117115,-0.000308846,0.0137935,0.00779642,848,739,-0.513509,0.324436,-2.87117,5.17133,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.041943,-0.0269235,-0.0383865,0.00121392,-0.000335021,4.24651e-06,0.00121393,-0.000335032,0.00274154,0.00800959,855,739,-0.504785,0.327094,-2.96408,5.02395,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0413269,-0.0267757,-0.0397151,0.00124815,-0.000361092,-1.37968e-05,0.00124827,-0.000361211,-0.00857265,0.00792428,862,739,-0.501587,0.331539,-3.05797,4.85377,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0404713,-0.0268117,-0.0394078,0.00127349,-0.000387938,-3.03721e-05,0.00127404,-0.000388493,-0.0182726,0.00737207,869,739,-0.49247,0.340272,-3.18212,4.6397,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0395865,-0.027359,-0.0373861,0.0013014,-0.000412424,-4.85791e-05,0.00130277,-0.0004138,-0.0283152,0.00717054,876,739,-0.47912,0.345713,-3.27484,4.4429,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0387305,-0.0275432,-0.0369754,0.00133873,-0.000435236,-6.81262e-05,0.00134134,-0.000437848,-0.0383281,0.00742317,883,739,-0.469566,0.344891,-3.32983,4.26717,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0378161,-0.0268822,-0.0408799,0.00137943,-0.000456168,-8.3388e-05,0.00138321,-0.000459948,-0.0453039,0.00778348,890,739,-0.469133,0.342949,-3.36537,4.11619,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0368876,-0.0261306,-0.0444215,0.00141333,-0.000477855,-9.66811e-05,0.00141826,-0.000482785,-0.050945,0.00801461,897,739,-0.467954,0.345208,-3.3583,3.94522,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0360157,-0.026168,-0.0463702,0.00143879,-0.000502993,-0.000115904,0.00144569,-0.000509886,-0.0594084,0.00828957,904,739,-0.463755,0.357836,-3.31522,3.77205,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0356892,-0.0265806,-0.0474903,0.00146349,-0.00053386,-0.000140587,0.00147333,-0.000543707,-0.0699272,0.0082316,911,739,-0.463113,0.364239,-3.27553,3.61483,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0354285,-0.0261895,-0.0520787,0.00149162,-0.00056712,-0.000165783,0.00150488,-0.000580385,-0.0798408,0.00810339,918,739,-0.471127,0.360738,-3.3135,3.4285,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0341706,-0.0253333,-0.0588038,0.00152607,-0.000599594,-0.00019044,0.00154299,-0.000616521,-0.0886502,0.00792757,925,739,-0.474062,0.353679,-3.38666,3.23916,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0320661,-0.0252921,-0.0649049,0.00157115,-0.000631705,-0.00021515,0.00159196,-0.000652522,-0.0964545,0.00807967,932,739,-0.467013,0.360952,-3.43103,3.05986,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0301242,-0.0261491,-0.0693733,0.00162265,-0.000665149,-0.000245217,0.00164863,-0.000691137,-0.105587,0.00823224,939,739,-0.457849,0.379435,-3.37718,2.86823,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0287118,-0.0270099,-0.0735343,0.00167292,-0.000704535,-0.000276241,0.00170459,-0.00073621,-0.114166,0.00841761,946,739,-0.453495,0.398178,-3.3,2.68876,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0277371,-0.027444,-0.0762886,0.0017122,-0.000753532,-0.00030327,0.00174896,-0.000790285,-0.120599,0.00886786,953,739,-0.450636,0.415578,-3.2158,2.51529,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0270897,-0.0280693,-0.0774061,0.0017517,-0.000815336,-0.000333982,0.00179444,-0.000858077,-0.127281,0.00938169,960,739,-0.447303,0.431605,-3.12406,2.35002,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0265011,-0.028197,-0.0810401,0.0018018,-0.000887359,-0.000375204,0.00185317,-0.000938727,-0.136063,0.00989887,967,739,-0.450671,0.449406,-3.0319,2.20752,-2.87851,1.76405
