 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-49.2452,4.27497,0.0728908,0.00992747,-0.0873236,-0.053905,0.00166525,-0.000828828,-0.000463752,0.00174869,-0.000912268,-0.178017,0.00971415,603,676,0.0282174,1.01957,10.8065,14.3106,10.6194,13.3328
-48.5784,4.27989,0.104693,0.010813,-0.0880666,-0.0516231,0.0019129,-0.000588836,-0.000476787,0.00200068,-0.000676622,-0.182083,0.00927307,610,676,0.0407455,1.02739,10.3612,14.1107,10.1709,13.1354
-47.9106,4.28482,0.132092,0.0118716,-0.088218,-0.0511067,0.00201515,-0.000437596,-0.000477589,0.00210486,-0.000527309,-0.185682,0.00819502,617,676,0.0521039,1.02937,9.9447,13.9317,9.74551,12.9574
-47.2387,4.29479,0.136184,0.01337,-0.087923,-0.0546613,0.00202098,-0.000351671,-0.000462051,0.00210778,-0.000438475,-0.185703,0.0078808,624,676,0.0610888,1.03236,9.63762,13.756,9.41628,12.7757
-46.5642,4.30852,0.12724,0.0153698,-0.0889338,-0.056182,0.00196827,-0.000307509,-0.000428359,0.00204622,-0.000385467,-0.180021,0.00787152,631,676,0.0789057,1.04253,9.388,13.5702,9.14428,12.573
-45.8909,4.32115,0.127986,0.017473,-0.0908995,-0.0542671,0.00189239,-0.000289326,-0.000393449,0.00196118,-0.000358111,-0.173078,0.00794491,638,676,0.103825,1.05589,9.10186,13.3675,8.84218,12.3518
-45.2205,4.33064,0.147884,0.0189765,-0.0919447,-0.054217,0.00181596,-0.000285604,-0.000370759,0.00187945,-0.000349095,-0.169602,0.00792128,645,676,0.119153,1.06362,8.74739,13.143,8.47351,12.1138
-44.5521,4.33821,0.181438,0.0199165,-0.0920791,-0.0557388,0.001749,-0.000289996,-0.000361205,0.00181109,-0.000352092,-0.170249,0.00787109,652,676,0.125687,1.06672,8.34534,12.8927,8.05933,11.8574
-43.8813,4.34704,0.202619,0.0207767,-0.0919789,-0.0570119,0.0017041,-0.000293974,-0.000356401,0.00176576,-0.000355643,-0.171335,0.00806257,659,676,0.131742,1.06638,7.99576,12.6677,7.6989,11.6287
-43.21,4.3541,0.222472,0.0213621,-0.0916987,-0.0580584,0.00167799,-0.000309685,-0.000351677,0.00173838,-0.000370072,-0.170053,0.00776311,666,676,0.13524,1.06617,7.65395,12.4806,7.34942,11.4427
-42.5393,4.35959,0.247098,0.0220283,-0.0911318,-0.0603704,0.00167156,-0.00033065,-0.000351784,0.00173157,-0.000390659,-0.168959,0.00740238,673,676,0.137219,1.06576,7.3036,12.3056,6.98801,11.269
-41.8686,4.36594,0.273602,0.0227784,-0.09142,-0.0613807,0.00168197,-0.000351379,-0.000354231,0.00174192,-0.000411322,-0.167634,0.00709109,680,676,0.142503,1.07181,6.95115,12.1108,6.62657,11.0702
-41.1968,4.37335,0.296247,0.0241584,-0.0924404,-0.0614498,0.00171082,-0.000370542,-0.000352899,0.00176903,-0.000428749,-0.163467,0.00689872,687,676,0.156098,1.08572,6.62453,11.9141,6.28684,10.8664
-40.523,4.38336,0.308893,0.0258313,-0.0934498,-0.0621389,0.00176439,-0.000395669,-0.000345635,0.00181835,-0.000449627,-0.154862,0.00682084,694,676,0.17155,1.10248,6.34765,11.7067,5.99271,10.6526
-39.8495,4.3926,0.325831,0.0274714,-0.0944789,-0.06172,0.00184008,-0.000419728,-0.000338003,0.00188955,-0.0004692,-0.145335,0.00670699,701,676,0.1887,1.11561,6.05853,11.4969,5.68883,10.4368
-39.175,4.4036,0.339063,0.0283736,-0.0949375,-0.0609533,0.00193038,-0.000442058,-0.000333993,0.0019765,-0.000488182,-0.137228,0.00688338,708,676,0.198825,1.11633,5.78319,11.2667,5.4065,10.2011
-38.4984,4.41584,0.342528,0.0297655,-0.0952299,-0.0584273,0.0020261,-0.000467327,-0.000334216,0.00207012,-0.000511348,-0.13096,0.00742684,715,676,0.217322,1.10853,5.5537,11.0511,5.16845,9.98234
-37.8221,4.42696,0.349988,0.0312093,-0.0953599,-0.0573877,0.002125,-0.000496855,-0.000341543,0.00216876,-0.000540616,-0.127435,0.00802737,722,676,0.233567,1.10268,5.319,10.8431,4.92168,9.77008
-37.1464,4.43661,0.362257,0.0328964,-0.0951442,-0.0593374,0.00223162,-0.000531384,-0.000355844,0.00227672,-0.000576477,-0.126049,0.00811023,729,676,0.246556,1.10232,5.08063,10.6455,4.66294,9.56813
-36.4716,4.4453,0.381342,0.0349565,-0.0948575,-0.0622302,0.00234804,-0.000568919,-0.000377202,0.00239603,-0.000616907,-0.126541,0.00829204,736,676,0.261445,1.10775,4.82836,10.4354,4.38481,9.3571
-35.7936,4.45545,0.385399,0.0366849,-0.0943715,-0.0668871,0.00246983,-0.000609707,-0.000408156,0.00252301,-0.000662885,-0.129558,0.00804168,743,676,0.269405,1.11188,4.64057,10.2649,4.17111,9.18092
-35.1155,4.46466,0.390304,0.0387245,-0.094846,-0.067954,0.00258783,-0.000652885,-0.00044582,0.00264804,-0.000713097,-0.134247,0.00797359,750,676,0.287547,1.12143,4.45201,10.1096,3.9607,9.02108
-34.4378,4.47434,0.400282,0.0400732,-0.0952123,-0.069879,0.00270818,-0.000699688,-0.000492129,0.00277782,-0.000769333,-0.140584,0.00781803,757,676,0.296912,1.12532,4.2461,9.93056,3.73816,8.83037
-33.761,4.48497,0.416279,0.0415358,-0.0965179,-0.0709412,0.00283844,-0.000749311,-0.00055185,0.00292141,-0.000832276,-0.149221,0.00740819,764,676,0.309301,1.13617,4.02396,9.71535,3.50009,8.5949
-33.0838,4.49505,0.432792,0.0428081,-0.0975281,-0.073113,0.00298272,-0.000803399,-0.000626151,0.00308359,-0.000904265,-0.159717,0.00717609,771,676,0.317378,1.15027,3.80663,9.50496,3.26673,8.36896
-32.4056,4.50495,0.445519,0.0444224,-0.0983641,-0.0763585,0.00313802,-0.000860944,-0.000710822,0.00326061,-0.000983536,-0.170784,0.00703434,778,676,0.326712,1.16573,3.61594,9.31472,3.05457,8.16357
-31.7265,4.51456,0.45555,0.0467461,-0.099639,-0.0772504,0.00329303,-0.000924136,-0.000789909,0.00343613,-0.00106724,-0.179217,0.00710791,785,676,0.348026,1.18267,3.44485,9.14018,2.85947,7.97634
-31.0455,4.52615,0.458225,0.0496973,-0.101404,-0.0750901,0.0034462,-0.000985759,-0.00085686,0.00360609,-0.00114565,-0.184483,0.00766906,792,676,0.381986,1.19945,3.31023,8.95399,2.70019,7.78031
-30.3634,4.53912,0.4573,0.0522809,-0.102357,-0.0726676,0.00359667,-0.00104412,-0.000914192,0.00377027,-0.00121772,-0.187653,0.00803502,799,676,0.412562,1.20605,3.19305,8.74826,2.56221,7.57206
-29.6811,4.55224,0.457535,0.0545812,-0.102194,-0.0737867,0.00375091,-0.00109842,-0.00096742,0.00393678,-0.00128429,-0.189818,0.00819735,806,676,0.432825,1.20469,3.08248,8.53543,2.4269,7.35637
-28.9989,4.56415,0.460456,0.0572812,-0.102888,-0.0752954,0.00390489,-0.00115494,-0.00102501,0.00410465,-0.0013547,-0.192472,0.00832711,813,676,0.456479,1.21647,2.97259,8.34227,2.28786,7.15454
-28.3191,4.57441,0.476971,0.0604804,-0.104407,-0.0775653,0.00404828,-0.00121733,-0.00108737,0.00426399,-0.00143304,-0.195834,0.00834431,820,676,0.483821,1.23757,2.82335,8.13597,2.10331,6.92885
-27.6398,4.5838,0.498128,0.0641937,-0.10691,-0.0779764,0.00418979,-0.00128587,-0.00115744,0.0044244,-0.00152048,-0.199985,0.00833708,827,676,0.520379,1.26977,2.66465,7.92918,1.90766,6.70173
-26.9595,4.59476,0.515809,0.0662578,-0.109634,-0.074902,0.0043478,-0.00136178,-0.00123551,0.00460369,-0.00161767,-0.204223,0.00889104,834,676,0.547438,1.29199,2.50421,7.70526,1.73296,6.45776
-26.2768,4.60585,0.52391,0.0686192,-0.111053,-0.0738866,0.00454246,-0.00144617,-0.00131615,0.00481896,-0.00172266,-0.207065,0.00901527,841,676,0.573001,1.30033,2.39449,7.51654,1.60189,6.25276
-25.5944,4.61576,0.535287,0.0717973,-0.11224,-0.0737023,0.00477974,-0.00154081,-0.00140863,0.00507946,-0.00184054,-0.209648,0.00882783,848,676,0.604992,1.3157,2.28835,7.33038,1.46482,6.05861
-24.9129,4.62439,0.552844,0.0747902,-0.1131,-0.074313,0.0050556,-0.00164491,-0.00151837,0.00538361,-0.00197293,-0.212761,0.0088809,855,676,0.633299,1.32864,2.16479,7.14355,1.31063,5.86464
-24.2311,4.63332,0.570351,0.0781161,-0.11534,-0.0731843,0.00537013,-0.00176025,-0.00163545,0.00572735,-0.00211747,-0.215044,0.00837645,862,676,0.66892,1.36046,2.04847,6.95294,1.16379,5.66528
-23.547,4.64365,0.57932,0.0807073,-0.118801,-0.0683254,0.00573487,-0.00188619,-0.00174828,0.00611679,-0.00226811,-0.215075,0.00819608,869,676,0.705498,1.39,1.95875,6.78198,1.0573,5.47425
-22.8626,4.6547,0.589064,0.0838492,-0.121707,-0.0664803,0.0061635,-0.00202585,-0.00184642,0.00656056,-0.0024229,-0.211814,0.00838581,876,676,0.74124,1.41083,1.88452,6.60399,0.955269,5.26581
-22.177,4.66746,0.595213,0.087957,-0.124185,-0.067396,0.00666024,-0.00217958,-0.0019399,0.00706722,-0.00258656,-0.206793,0.00844023,883,676,0.780689,1.43327,1.84643,6.40836,0.874894,5.0383
-21.4913,4.6797,0.602708,0.092864,-0.126551,-0.0708245,0.00719828,-0.00234226,-0.00205596,0.00762247,-0.00276645,-0.203469,0.00840939,890,676,0.822618,1.46242,1.82225,6.21998,0.796255,4.81647
-20.8073,4.68961,0.620076,0.098303,-0.129727,-0.074319,0.00774173,-0.00251148,-0.002204,0.00819542,-0.00296517,-0.203013,0.0086567,897,676,0.869786,1.50798,1.77151,6.03767,0.685861,4.60051
-20.1241,4.69824,0.642322,0.103673,-0.133531,-0.076598,0.00827994,-0.0026781,-0.00239846,0.00878192,-0.00318008,-0.206312,0.00899114,904,676,0.918973,1.55859,1.70572,5.86363,0.563288,4.39021
-19.44,4.70728,0.662562,0.109173,-0.137207,-0.0807424,0.00879874,-0.00283815,-0.0026503,0.00937392,-0.00341333,-0.213709,0.00927882,911,676,0.965253,1.60467,1.65937,5.70034,0.455696,4.18082
-18.7514,4.7204,0.664907,0.115366,-0.140044,-0.0822633,0.00928456,-0.00298354,-0.00295295,0.00995833,-0.00365732,-0.22433,0.00960294,918,676,1.02414,1.63125,1.69371,5.52236,0.42578,3.96518
-18.0605,4.73393,0.658481,0.122546,-0.14231,-0.0840315,0.00973331,-0.00311123,-0.00330618,0.0105344,-0.00391228,-0.237709,0.00982836,925,676,1.09213,1.65753,1.77952,5.36363,0.436927,3.77909
-17.3703,4.74613,0.657558,0.130378,-0.144052,-0.0874917,0.0101431,-0.0032247,-0.00371107,0.0111043,-0.00418583,-0.253422,0.00991583,932,676,1.16258,1.68493,1.86023,5.20486,0.433559,3.59745
-16.6821,4.75718,0.666985,0.139784,-0.146477,-0.0952366,0.0105042,-0.00333167,-0.00418672,0.0116725,-0.00449993,-0.272116,0.00966414,939,676,1.2392,1.7269,1.93024,5.04314,0.397136,3.39542
-15.9937,4.76884,0.677869,0.148544,-0.150312,-0.102353,0.0108132,-0.00343449,-0.00475507,0.0122544,-0.00487568,-0.294285,0.00960638,946,676,1.31087,1.77805,1.99436,4.88021,0.362611,3.17545
-15.3039,4.78273,0.684931,0.155976,-0.156088,-0.107519,0.0110952,-0.00352873,-0.00540552,0.0128764,-0.00530986,-0.318299,0.00960346,953,676,1.37399,1.83552,2.06459,4.71332,0.351061,2.92682
-14.6111,4.79737,0.681191,0.163569,-0.164401,-0.110938,0.0113831,-0.00359339,-0.00612411,0.0135684,-0.00577874,-0.34276,0.010384,960,676,1.4432,1.92158,2.18225,4.59298,0.38865,2.70965
-13.9164,4.81297,0.670992,0.170859,-0.174252,-0.113141,0.0116589,-0.00360029,-0.00691071,0.0143234,-0.0062648,-0.367999,0.0112716,967,676,1.51232,2.0297,2.32715,4.48504,0.458844,2.50116
-13.2208,4.8286,0.659129,0.178382,-0.182784,-0.116468,0.0118506,-0.00353426,-0.00775361,0.0150802,-0.00676392,-0.39468,0.0119919,974,676,1.58049,2.13578,2.48997,4.36399,0.542783,2.29957
-12.525,4.84472,0.64873,0.185891,-0.189007,-0.12046,0.0118561,-0.00337413,-0.00862893,0.0157496,-0.00726763,-0.423864,0.0118346,981,676,1.64607,2.22353,2.65594,4.20183,0.628659,2.0825
-11.8289,4.86094,0.639261,0.19406,-0.19315,-0.131494,0.0115989,-0.00310379,-0.00951307,0.01627,-0.00777496,-0.456443,0.0117684,988,676,1.70091,2.2956,2.84321,4.0378,0.718353,1.86011
-11.1328,4.8771,0.631913,0.201488,-0.199591,-0.145755,0.0110514,-0.00270265,-0.0103933,0.0166368,-0.00828811,-0.493127,0.0122688,995,676,1.741,2.38594,3.02619,3.90827,0.807203,1.63045
-10.4382,4.8917,0.632597,0.209957,-0.210312,-0.165231,0.0101486,-0.00215436,-0.0112501,0.0168191,-0.00882493,-0.535209,0.0134324,1002,676,1.78001,2.52387,3.20185,3.83776,0.871707,1.39888
-9.74204,4.90636,0.628896,0.219678,-0.221809,-0.189496,0.0088406,-0.00145204,-0.0120427,0.0167905,-0.00940194,-0.583473,0.0149105,1009,676,1.81966,2.67956,3.42064,3.80339,0.960488,1.18544
-9.04514,4.92119,0.62424,0.226987,-0.232058,-0.213697,0.00712229,-0.000569001,-0.0127203,0.0165655,-0.0100123,-0.638605,0.0150682,1016,676,1.83396,2.83341,3.62546,3.74606,1.06041,0.973098
-8.34503,4.93801,0.608649,0.232277,-0.240955,-0.241132,0.00494882,0.000518775,-0.0132395,0.0161573,-0.0106897,-0.702514,0.01463,1023,676,1.81878,2.98972,3.86424,3.67895,1.21086,0.767628
-7.64504,4.95451,0.595749,0.233192,-0.2461,-0.272855,0.0023268,0.0017987,-0.0135631,0.0156284,-0.0115029,-0.775665,0.0146702,1030,676,1.74721,3.12086,4.06108,3.57451,1.35821,0.5579
-6.948,4.96852,0.596704,0.230476,-0.248203,-0.309485,-0.000653196,0.00324844,-0.0136305,0.015067,-0.0124717,-0.856476,0.0146917,1037,676,1.62552,3.22331,4.18016,3.44986,1.45827,0.340171
-6.25331,4.98033,0.608914,0.224741,-0.251215,-0.348338,-0.00388614,0.00483873,-0.013336,0.0145076,-0.0135551,-0.943471,0.0156886,1044,676,1.4676,3.33392,4.23337,3.34191,1.52117,0.119904
-5.55884,4.99207,0.623883,0.216916,-0.255843,-0.386286,-0.00723921,0.00652121,-0.0126202,0.0140149,-0.0147329,-1.03496,0.0161603,1051,676,1.29076,3.44981,4.25938,3.24754,1.58075,-0.110226
-4.8649,5.00291,0.642687,0.20919,-0.258579,-0.424385,-0.0105036,0.00823055,-0.0114894,0.0136874,-0.0159604,-1.12739,0.0179169,1058,676,1.1132,3.54326,4.27819,3.14055,1.63243,-0.337872
-4.16687,5.01599,0.647233,0.199141,-0.258372,-0.451258,-0.0134353,0.00987326,-0.00994892,0.0135423,-0.0171043,-1.21749,0.019326,1065,676,0.938664,3.59693,4.32147,2.98225,1.74772,-0.549594
-3.46896,5.028,0.654032,0.186645,-0.256407,-0.46027,-0.0158742,0.0113625,-0.00804037,0.0135589,-0.0180706,-1.30413,0.0204316,1072,676,0.78356,3.60954,4.3142,2.76695,1.86119,-0.74866
-2.77164,5.03954,0.665027,0.170583,-0.257512,-0.457656,-0.0177153,0.0126268,-0.0058429,0.0137131,-0.0188016,-1.38698,0.0204698,1079,676,0.623421,3.62135,4.24613,2.55772,1.96561,-0.955371
-2.07558,5.05115,0.682934,0.152989,-0.257715,-0.448659,-0.0188652,0.0136199,-0.00348039,0.0139886,-0.0192339,-1.46525,0.0204285,1086,676,0.464447,3.60084,4.13528,2.30555,2.05074,-1.19236
-1.37981,5.06231,0.70367,0.134586,-0.255745,-0.440213,-0.01924,0.0143036,-0.00104686,0.0143363,-0.0192727,-1.53963,0.0212459,1093,676,0.296137,3.53461,4.01403,2.05543,2.13208,-1.43145
-0.684204,5.07195,0.726577,0.11364,-0.250003,-0.42709,-0.0188035,0.0146424,0.00138772,0.0146999,-0.0188609,1.5294,0.0214705,1100,676,0.113605,3.42983,3.85979,1.76977,2.21167,-1.64871
0.0128395,5.08182,0.745664,0.0935639,-0.244609,-0.406396,-0.017627,0.0146225,0.00371579,0.0150451,-0.0180495,1.45755,0.0207592,1107,676,-0.0402022,3.32867,3.72739,1.4679,2.31359,-1.85371
0.709614,5.09078,0.767412,0.0779357,-0.234905,-0.376778,-0.0158685,0.0142574,0.00581373,0.0153404,-0.0169515,1.38662,0.0197576,1114,676,-0.127234,3.17224,3.62726,1.1052,2.41217,-2.05098
1.40774,5.10112,0.785984,0.0681313,-0.219777,-0.347455,-0.0137021,0.013572,0.0075582,0.0155265,-0.0156565,1.31775,0.0196463,1121,676,-0.157948,2.96131,3.60902,0.675606,2.53121,-2.26215
2.10648,5.11249,0.804177,0.0610044,-0.203963,-0.320299,-0.0112517,0.0126225,0.00888165,0.0155642,-0.0141934,1.25096,0.0201677,1128,676,-0.167064,2.74294,3.63105,0.23049,2.65971,-2.49186
2.80318,5.12245,0.831709,0.0514809,-0.191095,-0.28631,-0.00867801,0.0114962,0.00978483,0.0154623,-0.0126441,1.1857,0.0191472,1135,676,-0.180216,2.53748,3.59127,-0.207779,2.75871,-2.73228
3.50247,5.13376,0.851356,0.0432081,-0.185125,-0.241569,-0.00616895,0.0102662,0.0102869,0.0152148,-0.0111176,1.12241,0.0175696,1142,676,-0.149107,2.37766,3.59044,-0.590723,2.89648,-2.96561
4.20467,5.14596,0.861997,0.038006,-0.177693,-0.193365,-0.00384568,0.00899513,0.0103962,0.0147936,-0.00964418,1.06202,0.0157787,1149,676,-0.0774993,2.19256,3.66143,-0.971666,3.07721,-3.17839
4.90775,5.15816,0.871199,0.037762,-0.166449,-0.15419,-0.00181045,0.00774033,0.0101645,0.0141954,-0.00826548,1.005,0.0147912,1156,676,0.0186711,2.01153,3.80799,-1.38805,3.27107,-3.38418
5.61004,5.16966,0.885132,0.0390731,-0.15131,-0.124345,-0.000176938,0.00655152,0.00967345,0.0134291,-0.00705447,0.952746,0.0128245,1163,676,0.104766,1.80875,3.97125,-1.82719,3.45372,-3.59546
6.31202,5.18154,0.902109,0.0413303,-0.137264,-0.107393,0.000992771,0.00546996,0.00898031,0.0124865,-0.00602375,0.907548,0.010821,1170,676,0.166581,1.63287,4.15506,-2.23664,3.63226,-3.82653
7.01435,5.19298,0.919552,0.042783,-0.127806,-0.0930728,0.00176879,0.00451136,0.00816294,0.0114174,-0.00513724,0.868616,0.0101846,1177,676,0.215437,1.49532,4.33889,-2.57383,3.81632,-4.05036
7.71738,5.20426,0.936202,0.0437442,-0.120318,-0.0817947,0.00228058,0.0036851,0.00728825,0.0103048,-0.00433917,0.833427,0.00983897,1184,676,0.252144,1.38221,4.53155,-2.87561,4.01093,-4.26682
8.41951,5.21441,0.957721,0.0435887,-0.113092,-0.0712586,0.0026036,0.00297309,0.00642246,0.00921346,-0.00363678,0.799777,0.00997792,1191,676,0.27602,1.27826,4.7018,-3.17547,4.19355,-4.48048
9.12374,5.22706,0.973833,0.0446804,-0.107039,-0.062996,0.00271982,0.0023676,0.00558187,0.00812836,-0.00304094,0.769628,0.0106413,1198,676,0.306457,1.19997,4.9172,-3.49445,4.40612,-4.72104
9.82814,5.23947,0.991139,0.0461502,-0.103169,-0.0568622,0.00261525,0.00186978,0.00476016,0.00701724,-0.00253221,0.746327,0.00965018,1205,676,0.335581,1.15438,5.14133,-3.79274,4.6215,-4.96117
10.5319,5.25099,1.01238,0.0475518,-0.09928,-0.0515547,0.00239045,0.00147812,0.00398155,0.00594188,-0.00207331,0.728362,0.00901938,1212,676,0.36177,1.11479,5.35743,-4.09198,4.82866,-5.1994
11.2361,5.26146,1.03367,0.0493851,-0.0958199,-0.0502801,0.0021379,0.00118291,0.00328547,0.00498039,-0.00165958,0.713235,0.0080569,1219,676,0.381245,1.08547,5.58897,-4.3545,5.04272,-5.41632
11.9426,5.2731,1.0485,0.0508318,-0.0920232,-0.0504163,0.00187527,0.000961869,0.00270427,0.00416114,-0.001324,0.701747,0.00826245,1226,676,0.392983,1.0455,5.85158,-4.60273,5.29017,-5.62862
12.6531,5.2863,1.05172,0.0514388,-0.0892604,-0.0479334,0.00159099,0.000793533,0.0022236,0.00345132,-0.0010668,0.696683,0.00836594,1233,676,0.404187,1.00888,6.15661,-4.82611,5.5914,-5.8224
13.3653,5.30111,1.05081,0.0524656,-0.0869391,-0.0477126,0.00127771,0.000664812,0.0018091,0.00280613,-0.00086361,0.701498,0.00870698,1240,676,0.413269,0.984526,6.49287,-5.05767,5.91736,-6.03057
14.0785,5.31702,1.04884,0.0534527,-0.0837735,-0.0515468,0.000944909,0.000569771,0.0014377,0.00220722,-0.000692541,0.720532,0.00849447,1247,676,0.410003,0.966208,6.84494,-5.3118,6.25573,-6.25541
14.7943,5.33626,1.04021,0.053443,-0.0817028,-0.0524888,0.000600136,0.000498736,0.00111016,0.00166075,-0.000561879,0.762579,0.0081608,1254,676,0.40544,0.955182,7.21933,-5.60167,6.62964,-6.51839
15.5116,5.35639,1.02885,0.0530062,-0.0802291,-0.0533007,0.000260154,0.000441498,0.00083496,0.00119069,-0.000489043,0.839483,0.00833352,1261,676,0.397302,0.946778,7.60797,-5.88811,7.02243,-6.78677
16.2292,5.37463,1.01836,0.0529195,-0.0794893,-0.054729,-5.7204e-05,0.000388094,0.000606655,0.000811667,-0.000480777,0.961272,0.00834319,1268,676,0.391309,0.933716,8.00429,-6.11781,7.41858,-7.02034
16.9452,5.39059,1.01452,0.0529646,-0.078296,-0.0561694,-0.000339737,0.000333492,0.000417076,0.000532846,-0.00053909,1.12492,0.00829661,1275,676,0.386325,0.91871,8.38252,-6.33632,7.79531,-7.23566
17.6594,5.40294,1.01847,0.0532256,-0.0767775,-0.0599467,-0.000579027,0.000274952,0.000259334,0.000347537,-0.000651611,1.29789,0.0080993,1282,676,0.376454,0.90906,8.7402,-6.51695,8.14734,-7.4111
18.3737,5.41537,1.02415,0.0527775,-0.075515,-0.0642589,-0.00079179,0.000210393,0.000127631,0.000226392,-0.000807789,1.4461,0.00779861,1289,676,0.357995,0.908502,9.09185,-6.70752,8.50044,-7.59483
19.0919,5.4316,1.01897,0.0524097,-0.0753013,-0.0692692,-0.000988731,0.000147683,1.57977e-05,0.000147902,-0.00098895,1.5569,0.00788748,1296,676,0.338573,0.920115,9.4971,-6.91563,8.90582,-7.8079
19.8133,5.45028,1.00578,0.0519652,-0.0753296,-0.0723728,-0.00115463,9.43971e-05,-7.86985e-05,9.93362e-05,-0.00115957,-1.50812,0.00756395,1303,676,0.324007,0.928261,9.94014,-7.13802,9.35175,-8.03547
20.5352,5.46897,0.992857,0.0508921,-0.0759033,-0.0721948,-0.00128302,5.00884e-05,-0.000155737,6.80402e-05,-0.00130097,-1.45603,0.00736072,1310,676,0.31312,0.935635,10.3808,-7.36339,9.80443,-8.26388
21.2568,5.48723,0.982983,0.04991,-0.0760424,-0.0727872,-0.00139044,1.47407e-05,-0.000219852,4.83351e-05,-0.00142404,-1.41916,0.00716322,1317,676,0.300719,0.938806,10.8187,-7.59329,10.2528,-8.4956
21.9782,5.50596,0.976055,0.0487317,-0.0758068,-0.0747779,-0.0014904,-1.04452e-05,-0.000275468,3.91652e-05,-0.00154001,-1.39261,0.00786707,1324,676,0.282135,0.939639,11.2523,-7.84386,10.6977,-8.74859
22.7026,5.52475,0.961375,0.0473128,-0.0747235,-0.0770028,-0.00157049,-1.9843e-05,-0.000324208,4.52125e-05,-0.00163555,-1.37277,0.00834975,1331,676,0.260236,0.926864,11.7219,-8.06477,11.1809,-8.96935
23.4261,5.54115,0.950914,0.0456528,-0.0745425,-0.07737,-0.00161889,-1.9038e-05,-0.000364359,6.00351e-05,-0.00169796,-1.35709,0.00830868,1338,676,0.241864,0.920661,12.1776,-8.25137,11.6541,-9.15953
24.1523,5.55834,0.934108,0.043445,-0.0745548,-0.0755863,-0.00164276,-1.09785e-05,-0.00039528,7.97307e-05,-0.00173347,-1.34522,0.00837032,1345,676,0.224796,0.908133,12.6591,-8.42521,12.1604,-9.33794
24.8733,5.57578,0.936443,0.0417599,-0.0740874,-0.0777073,-0.00165267,4.05724e-08,-0.000420213,0.000100746,-0.00175338,-1.33558,0.00767467,1352,676,0.200785,0.906132,13.0817,-8.68764,12.5998,-9.60144
25.5989,5.59691,0.92631,0.0403333,-0.0729721,-0.0820758,-0.00164753,1.36952e-05,-0.000447688,0.000126662,-0.0017605,-1.32362,0.006879,1359,676,0.172091,0.907297,13.5674,-8.97683,13.098,-9.88504
26.3299,5.61875,0.901135,0.0392248,-0.0727764,-0.0821181,-0.0016389,2.60952e-05,-0.000487699,0.000158431,-0.00177123,-1.30583,0.00702119,1366,676,0.159944,0.907689,14.1205,-9.2151,13.6634,-10.1188
27.0616,5.63773,0.875577,0.0380645,-0.0731958,-0.0775174,-0.00163625,3.50052e-05,-0.000534857,0.00019152,-0.00179276,-1.28612,0.00747004,1373,676,0.161812,0.900635,14.6777,-9.39383,14.2368,-10.2932
27.7927,5.65697,0.853955,0.0364196,-0.0737124,-0.0728422,-0.0016334,4.33384e-05,-0.000579444,0.000224095,-0.00181416,-1.26841,0.00751796,1380,676,0.159471,0.889878,15.2228,-9.58862,14.8027,-10.4888
28.5221,5.6774,0.840083,0.0351652,-0.0739557,-0.0712017,-0.00162673,5.29694e-05,-0.000614807,0.000253954,-0.00182771,-1.25484,0.00729839,1387,676,0.151496,0.888479,15.7521,-9.84068,15.3469,-10.7398
29.2546,5.69904,0.819137,0.0345928,-0.072571,-0.0728679,-0.00162826,6.40979e-05,-0.000640575,0.000279217,-0.00184338,-1.24681,0.00735095,1394,676,0.139213,0.881048,16.327,-10.0989,15.9274,-10.9844
29.9913,5.72208,0.786937,0.0338055,-0.0718338,-0.0720536,-0.00164591,7.57531e-05,-0.000661173,0.000300362,-0.00187052,-1.24331,0.00771736,1401,676,0.132758,0.876107,16.951,-10.3369,16.5609,-11.2088
30.7274,5.74423,0.759034,0.0335442,-0.0712762,-0.0729482,-0.0016737,8.79378e-05,-0.000672886,0.00031555,-0.00190131,-1.24462,0.00786294,1408,676,0.126203,0.874385,17.5721,-10.5668,17.1851,-11.4327
31.465,5.76692,0.728485,0.0332871,-0.0719907,-0.0723171,-0.00170442,0.000103659,-0.00067029,0.000325041,-0.00192581,-1.2518,0.00765522,1415,676,0.12509,0.875575,18.211,-10.7797,17.8279,-11.6556
32.2032,5.79008,0.698792,0.0322774,-0.072703,-0.0701702,-0.00173499,0.000123591,-0.000656862,0.000332303,-0.0019437,-1.26314,0.00737798,1422,676,0.121498,0.874217,18.8462,-11.0084,18.4756,-11.8904
32.9424,5.8125,0.667809,0.0303718,-0.0732294,-0.0657341,-0.00175899,0.000148887,-0.000638676,0.000342949,-0.00195306,-1.27581,0.00719361,1429,676,0.116389,0.871568,19.4835,-11.2286,19.136,-12.1046
33.682,5.83504,0.638124,0.0288676,-0.0729834,-0.0637402,-0.00176348,0.00017447,-0.000615316,0.00035333,-0.00194234,-1.28791,0.00713949,1436,676,0.107183,0.86905,20.1295,-11.461,19.7993,-12.3258
34.4214,5.85692,0.610893,0.0278058,-0.0726846,-0.0637656,-0.00174387,0.000200432,-0.000584413,0.000362572,-0.00190601,-1.30016,0.00710063,1443,676,0.0959575,0.865506,20.7792,-11.6814,20.4607,-12.5434
