 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4553,1.77506,0.609745,-0.00403083,-0.00296281,-0.00673555,6.08049e-05,-1.56955e-05,-2.32841e-05,6.73344e-05,-2.22251e-05,-0.273407,0.00571923,799,704,-0.0544518,0.044466,0.623543,7.00602,0.652686,6.963
-29.7754,1.78592,0.617127,-0.00400531,-0.00334315,-0.00680288,7.99882e-05,-1.82892e-05,-3.94394e-05,9.3858e-05,-3.21591e-05,-0.338166,0.00573149,806,704,-0.0542552,0.0453994,0.459051,6.80897,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.00389721,-0.00335986,-0.00729107,9.5964e-05,-2.3114e-05,-5.09715e-05,0.000114802,-4.19523e-05,-0.354013,0.00541859,813,704,-0.0541895,0.0454712,0.277796,6.5911,0.304806,6.53863
-28.418,1.80614,0.650525,-0.00379905,-0.00322592,-0.00825781,0.000106032,-2.96221e-05,-5.4094e-05,0.000124961,-4.85514e-05,-0.336616,0.0049723,820,704,-0.0553002,0.0474642,0.0832974,6.35666,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.00365975,-0.00304566,-0.00940544,0.000108772,-3.61535e-05,-5.30565e-05,0.00012612,-5.35007e-05,-0.316002,0.00489576,827,704,-0.0564091,0.0497351,-0.0932811,6.1652,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.00354572,-0.00300753,-0.00911598,0.000106386,-4.18333e-05,-5.23112e-05,0.000122989,-5.84358e-05,-0.307324,0.00502824,834,704,-0.054739,0.0489912,-0.23967,5.98662,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.00349721,-0.00307419,-0.00943512,0.000105028,-4.7708e-05,-5.64596e-05,0.000123632,-6.63124e-05,-0.318312,0.00524061,841,704,-0.054965,0.0485794,-0.318735,5.79657,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.00347359,-0.00339465,-0.00905341,0.000101652,-5.25555e-05,-6.21571e-05,0.000123586,-7.44896e-05,-0.33924,0.00517368,848,704,-0.0539193,0.0505931,-0.377171,5.60546,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.00333363,-0.00378559,-0.00815622,9.47703e-05,-5.62667e-05,-6.74844e-05,0.00012053,-8.2026e-05,-0.364638,0.0050932,855,704,-0.0505773,0.0540848,-0.444739,5.42214,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.00316208,-0.00380527,-0.00734769,8.4311e-05,-5.92071e-05,-6.97382e-05,0.000112616,-8.75119e-05,-0.385559,0.00509618,862,704,-0.0471846,0.054676,-0.57992,5.24217,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0029064,-0.00347705,-0.00738991,7.03421e-05,-6.1461e-05,-6.57226e-05,9.7513e-05,-8.86319e-05,-0.392019,0.0050777,869,704,-0.0448525,0.0542174,-0.727918,5.04442,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.00303064,-0.00298219,-0.0077132,5.43162e-05,-6.08958e-05,-5.55347e-05,7.67262e-05,-8.33058e-05,-0.383547,0.00508498,876,704,-0.0470402,0.0511638,-0.844207,4.82858,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.00337031,-0.00306393,-0.00666771,3.51727e-05,-5.52195e-05,-4.34913e-05,5.26996e-05,-7.27464e-05,-0.383089,0.00523663,883,704,-0.0482872,0.0510706,-0.906363,4.62199,-0.882517,4.58392
-21.5829,1.91559,0.701189,-0.00369243,-0.00359759,-0.00420332,1.17665e-05,-4.7019e-05,-3.43008e-05,2.75454e-05,-6.2798e-05,-0.431152,0.00553608,890,704,-0.0460789,0.0525619,-0.953266,4.41736,-0.921877,4.38013
-20.8963,1.92795,0.702605,-0.00370921,-0.00396203,-0.0028971,-8.16634e-06,-3.83549e-05,-2.6617e-05,7.33841e-06,-5.38597e-05,-0.527463,0.00575971,897,704,-0.0432585,0.0517882,-1.00483,4.21677,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.00348607,-0.00426913,-0.00305132,-2.19474e-05,-3.03092e-05,-1.91525e-05,-6.52477e-06,-4.57319e-05,-0.677936,0.00555034,904,704,-0.0412574,0.0555819,-1.08527,4.0087,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.00310369,-0.0041341,-0.00453658,-2.96169e-05,-2.1394e-05,-1.41485e-05,-1.07716e-05,-4.02393e-05,-0.926801,0.00512733,911,704,-0.0407589,0.058827,-1.16743,3.80768,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.00287043,-0.00405535,-0.00496088,-3.11833e-05,-1.28483e-05,-1.37942e-05,-5.45306e-06,-3.85785e-05,-1.07868,0.00481592,918,704,-0.0394171,0.0606375,-1.23347,3.60663,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.00292891,-0.00379134,-0.00574689,-2.94555e-05,-4.31806e-06,-2.00534e-05,6.77987e-06,-4.05534e-05,-1.06533,0.00462128,925,704,-0.041897,0.0592469,-1.25322,3.39473,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.0031028,-0.00339495,-0.00781088,-2.12589e-05,4.6774e-06,-2.89081e-05,2.33928e-05,-3.99743e-05,-0.996243,0.00462727,932,704,-0.0484476,0.0538782,-1.28123,3.2011,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.00369707,-0.00326493,-0.00880254,-8.06571e-06,1.66531e-05,-3.78428e-05,4.41037e-05,-3.55163e-05,-0.943237,0.00465086,939,704,-0.0567842,0.0487855,-1.33178,2.99347,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.00398926,-0.00368597,-0.00738909,8.4494e-06,3.16731e-05,-4.87447e-05,7.01699e-05,-3.00474e-05,-0.902328,0.00501398,946,704,-0.0563808,0.0449285,-1.32402,2.79658,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.00379097,-0.00400227,-0.00591934,2.82169e-05,4.54947e-05,-6.01729e-05,9.76457e-05,-2.39341e-05,-0.856695,0.00496815,953,704,-0.0509628,0.0473691,-1.26221,2.59731,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.003428,-0.00411402,-0.00492974,5.02506e-05,5.61832e-05,-6.9381e-05,0.000122661,-1.62275e-05,-0.806762,0.00502832,960,704,-0.0450539,0.0513591,-1.17723,2.37521,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.00308425,-0.00369807,-0.00606563,7.08443e-05,6.43596e-05,-7.54681e-05,0.00014314,-7.93571e-06,-0.76393,0.00453418,967,704,-0.0444967,0.0575413,-1.10741,2.16738,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.00289265,-0.00305576,-0.00749413,8.56639e-05,7.16264e-05,-7.72651e-05,0.000156228,1.06199e-06,-0.740103,0.00470554,974,704,-0.0462068,0.0575924,-1.00165,1.98321,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.00262779,-0.00302135,-0.00771608,9.42531e-05,7.68141e-05,-7.35708e-05,0.000159619,1.14479e-05,-0.726414,0.0047775,981,704,-0.044096,0.055129,-0.898753,1.8053,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.00252702,-0.00331354,-0.007545,0.000100181,7.766e-05,-6.20441e-05,0.000151978,2.58627e-05,-0.69563,0.00480404,988,704,-0.0425969,0.0534867,-0.785225,1.63077,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.00239689,-0.00364847,-0.0071559,0.000104626,7.31911e-05,-4.1565e-05,0.000133346,4.44711e-05,-0.604637,0.0047842,995,704,-0.0402801,0.0530599,-0.686571,1.43044,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.00220425,-0.00409139,-0.00652222,0.000102183,6.43864e-05,-1.51868e-05,0.000107529,5.90405e-05,-0.338468,0.00477838,1002,704,-0.0367533,0.056826,-0.589941,1.22281,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.00226456,-0.00455458,-0.00502456,9.44193e-05,5.07013e-05,1.27146e-05,9.78481e-05,4.72724e-05,0.263414,0.00475662,1009,704,-0.0336818,0.0601475,-0.507816,1.02024,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.00242587,-0.00481102,-0.00385738,8.749e-05,3.39853e-05,3.69162e-05,0.000106328,1.51472e-05,0.471849,0.00462457,1016,704,-0.0324464,0.0615469,-0.442695,0.808941,-0.422457,0.757556
-8.44117,2.16737,0.661493,-0.0028129,-0.00505342,-0.0029409,8.15693e-05,1.75029e-05,5.45758e-05,0.000112818,-1.37461e-05,0.520014,0.00450671,1023,704,-0.034045,0.0617023,-0.376994,0.592689,-0.351431,0.540346
-7.74275,2.18327,0.65193,-0.0029916,-0.00470762,-0.00347525,7.63146e-05,2.18738e-06,6.69658e-05,0.000115789,-3.72874e-05,0.532646,0.004401,1030,704,-0.0372932,0.0610477,-0.244584,0.36905,-0.217971,0.32088
-7.04411,2.19747,0.643273,-0.0028491,-0.00387035,-0.00456973,7.34636e-05,-1.25443e-05,7.50083e-05,0.000116921,-5.60018e-05,0.525112,0.00438776,1037,704,-0.0388523,0.0561045,-0.105067,0.173582,-0.0814284,0.132935
-6.34511,2.21104,0.635187,-0.00265363,-0.00309716,-0.00613836,7.32139e-05,-2.64326e-05,7.9642e-05,0.000117333,-7.05518e-05,0.505886,0.00449565,1044,704,-0.0410565,0.0518842,0.0405425,-0.00857686,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,-0.00240567,-0.00300334,-0.00723909,7.25432e-05,-3.73805e-05,8.22001e-05,0.000116463,-8.13007e-05,0.490716,0.00471142,1051,704,-0.0413904,0.0529126,0.166608,-0.194742,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.00220178,-0.00295003,-0.00721473,6.82275e-05,-4.32937e-05,8.16704e-05,0.000111357,-8.64235e-05,0.48587,0.0045842,1058,704,-0.0393754,0.0528335,0.29265,-0.404153,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.00204841,-0.00312971,-0.00724805,6.35582e-05,-4.48232e-05,7.75264e-05,0.000103956,-8.52209e-05,0.480372,0.0046315,1065,704,-0.0379349,0.0548413,0.439536,-0.606937,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.00193549,-0.00329419,-0.00608664,6.2864e-05,-4.49284e-05,7.02561e-05,9.75156e-05,-7.95801e-05,0.458208,0.00466622,1072,704,-0.0338922,0.0550209,0.586442,-0.811338,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.00222544,-0.00374109,-0.00432773,6.36387e-05,-4.3516e-05,6.24996e-05,9.23823e-05,-7.22596e-05,0.431056,0.0045038,1079,704,-0.0322401,0.0565735,0.702756,-1.02527,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.00237541,-0.00428775,-0.0028608,6.26628e-05,-4.03409e-05,5.57326e-05,8.70462e-05,-6.47243e-05,0.412416,0.00455793,1086,704,-0.0298449,0.0592219,0.788769,-1.23931,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.00222629,-0.00442871,-0.00264344,6.01822e-05,-3.58094e-05,5.18973e-05,8.28753e-05,-5.85026e-05,0.412218,0.00401133,1093,704,-0.0277707,0.0608742,0.839913,-1.46152,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.00193578,-0.00400439,-0.00417633,5.73045e-05,-2.96348e-05,5.15851e-05,8.12932e-05,-5.36235e-05,0.435284,0.00385549,1100,704,-0.0289352,0.0570095,0.930397,-1.67355,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.00192362,-0.00328281,-0.00522459,5.58775e-05,-2.33028e-05,4.94556e-05,7.96374e-05,-4.70628e-05,0.44787,0.00400494,1107,704,-0.0317756,0.0500185,1.06711,-1.87384,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.00205152,-0.00259623,-0.00618585,5.7125e-05,-1.53684e-05,4.31042e-05,7.7197e-05,-3.54404e-05,0.435802,0.00433205,1114,704,-0.0357896,0.0422741,1.22883,-2.07792,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.00192566,-0.00223723,-0.0075794,6.41876e-05,-7.39961e-06,3.50276e-05,7.8475e-05,-2.16871e-05,0.387291,0.0046862,1121,704,-0.0383401,0.0399225,1.38027,-2.27668,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.0016183,-0.00236593,-0.00759848,7.80711e-05,-3.85399e-08,2.78374e-05,8.69767e-05,-8.94412e-06,0.309625,0.00468568,1128,704,-0.0353418,0.0399252,1.48348,-2.46678,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.00136536,-0.00218194,-0.00848938,9.17791e-05,6.33247e-06,2.21759e-05,9.71916e-05,9.20005e-07,0.239389,0.00470187,1135,704,-0.0353179,0.0396312,1.59118,-2.66001,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.00145101,-0.00229522,-0.0079226,9.75349e-05,1.31758e-05,1.3664e-05,9.96929e-05,1.10178e-05,0.15664,0.00451019,1142,704,-0.034735,0.0407938,1.68687,-2.84279,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.00141414,-0.00230933,-0.00738173,9.77519e-05,1.95456e-05,-1.09921e-06,9.77674e-05,1.95302e-05,-0.0140516,0.00460889,1149,704,-0.0329869,0.0387571,1.81795,-3.04092,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.00156565,-0.00270448,-0.00470732,9.83276e-05,2.46149e-05,-1.83755e-05,0.000102654,2.02881e-05,-0.231252,0.00463191,1156,704,-0.0272685,0.0380064,1.95796,-3.27374,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.00161532,-0.00325186,-0.00255246,9.81888e-05,2.69862e-05,-3.13052e-05,0.000109995,1.51801e-05,-0.360638,0.00466865,1163,704,-0.0218149,0.0397647,2.08099,-3.50199,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.00180915,-0.00370445,-0.000211999,9.02209e-05,2.82989e-05,-3.55067e-05,0.000106369,1.21503e-05,-0.426841,0.00439554,1170,704,-0.0172717,0.0406033,2.22538,-3.73495,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.00148217,-0.00399081,-0.000367935,7.45625e-05,2.9932e-05,-3.41431e-05,9.3036e-05,1.14585e-05,-0.495954,0.00443328,1177,704,-0.0143037,0.0417394,2.37763,-3.94693,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.00109045,-0.00410558,-0.000591625,6.08395e-05,3.0453e-05,-3.22824e-05,8.13252e-05,9.96732e-06,-0.565458,0.00470636,1184,704,-0.0109502,0.0414877,2.57862,-4.15773,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.000728747,-0.00391731,-0.00146779,5.42407e-05,2.96279e-05,-2.77429e-05,7.22842e-05,1.15845e-05,-0.576643,0.00475203,1191,704,-0.00979603,0.0390458,2.81434,-4.37531,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.000777927,-0.00386176,-0.00215007,5.21844e-05,2.82259e-05,-1.96043e-05,6.31797e-05,1.72306e-05,-0.511145,0.00472148,1198,704,-0.0121303,0.0361583,3.07662,-4.58857,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.00122397,-0.00393889,-0.00101074,4.84674e-05,2.6287e-05,-9.39236e-06,5.19102e-05,2.28442e-05,-0.351348,0.00467476,1205,704,-0.0132889,0.029462,3.29375,-4.76822,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.00162605,-0.00402755,0.000465315,4.22395e-05,2.3919e-05,1.95599e-06,4.2446e-05,2.37125e-05,0.105185,0.00466045,1212,704,-0.0131171,0.0273622,3.50971,-4.95769,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.00179792,-0.0039957,0.00112959,3.71132e-05,2.03553e-05,1.42897e-05,4.52993e-05,1.21692e-05,0.520232,0.00468088,1219,704,-0.0130251,0.0309803,3.68071,-5.16492,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0017344,-0.00352643,-0.000228736,3.23934e-05,1.64644e-05,2.68631e-05,5.24478e-05,-3.58996e-06,0.641283,0.00484035,1226,704,-0.0164998,0.0387832,3.85869,-5.39204,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.00156595,-0.0035583,0.000283713,2.67242e-05,1.37779e-05,3.75853e-05,5.83897e-05,-1.78876e-05,0.700122,0.0053749,1233,704,-0.0134237,0.0417661,4.14014,-5.61157,4.15706,-5.64028
13.257,2.50934,1.0615,-0.00120861,-0.00341047,0.000118142,1.99752e-05,1.44849e-05,4.37634e-05,6.10795e-05,-2.66193e-05,0.754076,0.00543166,1240,704,-0.0103623,0.0378731,4.47158,-5.79549,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.000874562,-0.00323917,-6.12184e-06,5.71402e-06,1.74762e-05,4.61945e-05,5.81625e-05,-3.49723e-05,0.848713,0.00531794,1247,704,-0.00740064,0.0317138,4.84184,-5.9697,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.000536959,-0.00250501,-0.00320089,-2.04956e-05,2.0512e-05,4.58411e-05,5.02259e-05,-5.02095e-05,0.995693,0.005106,1254,704,-0.0134091,0.0273257,5.15728,-6.15537,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.000693359,-0.00242911,-0.00407066,-5.43335e-05,2.26343e-05,4.27382e-05,4.16618e-05,-7.3361e-05,1.15193,0.00516584,1261,704,-0.0174645,0.0262522,5.47313,-6.35436,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.00118356,-0.00280372,-0.003015,-8.18842e-05,2.48883e-05,3.92527e-05,3.77656e-05,-9.47615e-05,1.2538,0.0048695,1268,704,-0.0191127,0.0265479,5.80786,-6.54345,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.00144491,-0.00334736,-0.00179816,-9.53236e-05,2.81506e-05,3.53314e-05,3.75456e-05,-0.000104719,1.3109,0.00426263,1275,704,-0.0179454,0.0278825,6.1564,-6.72822,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.00134876,-0.00302044,-0.0025336,-9.96455e-05,3.29319e-05,3.04955e-05,3.96101e-05,-0.000106324,1.35521,0.00433184,1282,704,-0.0192884,0.0274977,6.56444,-6.94841,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.00129933,-0.00268172,-0.00274613,-0.000101346,3.89385e-05,2.34601e-05,4.27578e-05,-0.000105166,1.40941,0.00465928,1289,704,-0.0195563,0.0238119,6.94722,-7.18501,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.00122432,-0.00270846,-0.00230746,-0.000103533,4.35108e-05,1.71832e-05,4.54921e-05,-0.000105515,1.456,0.00526368,1296,704,-0.0175104,0.0210581,7.33226,-7.44571,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.00184129,-0.00308577,0.00102725,-9.74418e-05,4.72135e-05,1.79363e-05,4.94043e-05,-9.96326e-05,1.44926,0.00545016,1303,704,-0.0136347,0.0198706,7.74571,-7.68407,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.00263712,-0.00370376,0.00431977,-7.68378e-05,5.01743e-05,2.20196e-05,5.38834e-05,-8.05469e-05,1.40392,0.00532967,1310,704,-0.0114597,0.022063,8.19098,-7.89292,8.222,-7.92736
21.1334,2.67694,1.01483,-0.00324782,-0.0040484,0.0063497,-4.39322e-05,5.23098e-05,2.55199e-05,5.8658e-05,-5.02804e-05,1.32699,0.00529434,1317,704,-0.0112071,0.0225052,8.68311,-8.07089,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.00298359,-0.00353453,0.00455957,-1.03794e-05,5.4339e-05,2.81384e-05,6.4862e-05,-2.09024e-05,1.21292,0.0053713,1324,704,-0.0140097,0.018607,9.16448,-8.23233,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.00241692,-0.00330027,0.00302554,1.28138e-05,5.60253e-05,3.38906e-05,7.46113e-05,-5.77223e-06,1.06917,0.00554684,1331,704,-0.0130254,0.0162132,9.62627,-8.42811,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.00206556,-0.00321871,0.00206279,2.74579e-05,5.49778e-05,4.51545e-05,8.84223e-05,-5.98661e-06,0.933293,0.0055022,1338,704,-0.0124178,0.0146873,10.0704,-8.6588,10.0935,-8.7
24.0181,2.74185,0.990371,-0.00192377,-0.00361219,0.00211097,3.88721e-05,5.08216e-05,5.91935e-05,0.000104341,-1.46474e-05,0.835696,0.00579587,1345,704,-0.0106563,0.0166688,10.5073,-8.91441,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0021776,-0.00338963,0.00251317,5.36658e-05,4.49604e-05,6.81994e-05,0.000117651,-1.90251e-05,0.75353,0.00586654,1352,704,-0.0120705,0.0210498,11.0391,-9.09512,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0025111,-0.00295052,0.00199991,6.62289e-05,3.93296e-05,6.93783e-05,0.000123449,-1.78907e-05,0.689656,0.00610679,1359,704,-0.0171081,0.0249151,11.5719,-9.26377,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.00262185,-0.00328635,0.00178352,6.4446e-05,3.44022e-05,6.46559e-05,0.000115802,-1.6954e-05,0.671255,0.00596271,1366,704,-0.0186261,0.0270455,12.1046,-9.4195,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.00225778,-0.00388558,0.001017,4.5022e-05,2.72599e-05,5.40739e-05,9.09393e-05,-1.86575e-05,0.704005,0.00555443,1373,704,-0.0170409,0.028357,12.6748,-9.63283,12.699,-9.678
27.6631,2.83423,0.882208,-0.00191246,-0.00441844,0.00150885,1.8351e-05,1.49553e-05,3.85513e-05,5.52418e-05,-2.19355e-05,0.763392,0.00548225,1380,704,-0.0118384,0.0272909,13.2551,-9.87028,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.00175746,-0.00376823,0.000669179,-6.36933e-06,3.78141e-07,1.88841e-05,1.61875e-05,-2.21787e-05,0.873793,0.00556956,1387,704,-0.0131993,0.0253959,13.8139,-10.1158,13.8326,-10.163
29.1224,2.87322,0.850253,-0.00148896,-0.00294533,-0.000991498,-3.00764e-05,-1.3446e-05,-2.59117e-06,-1.30516e-05,-3.04708e-05,-1.41976,0.00558714,1394,704,-0.0161329,0.025508,14.3721,-10.3555,14.387,-10.393
29.8533,2.89184,0.833208,-0.00118083,-0.00214583,-0.00387847,-5.47933e-05,-2.38061e-05,-2.737e-05,-7.84865e-06,-7.07507e-05,-1.04295,0.00553035,1401,704,-0.0225116,0.0274771,14.9484,-10.5729,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.00077878,-0.00251482,-0.00432179,-8.00021e-05,-3.54645e-05,-5.34372e-05,1.58252e-07,-0.000115625,-0.98282,0.00569076,1408,704,-0.019816,0.0278305,15.6175,-10.7571,15.623,-10.7973
31.3259,2.93374,0.772817,-0.000970247,-0.00257919,-0.00391053,-0.00011115,-4.78472e-05,-7.0307e-05,-2.39538e-06,-0.000156601,-0.996902,0.00577969,1415,704,-0.0202942,0.0221254,16.223,-10.964,16.2308,-11.0093
32.061,2.95538,0.750057,-0.00163109,-0.00249811,-0.00266286,-0.000158047,-5.97967e-05,-7.89175e-05,-1.59636e-05,-0.00020188,-1.06379,0.00604962,1422,704,-0.0227324,0.0141805,16.8349,-11.2085,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.00225121,-0.00296741,0.00101294,-0.000205932,-6.94085e-05,-8.43775e-05,-2.91381e-05,-0.000246203,-1.1255,0.00622596,1429,704,-0.0170056,0.0156244,17.4483,-11.4648,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.00283689,-0.00408127,0.00542018,-0.000230804,-7.61509e-05,-8.71945e-05,-3.69344e-05,-0.000270021,-1.14814,0.00653327,1436,704,-0.00822925,0.0200516,18.1012,-11.6935,18.1336,-11.7326
34.277,3.02156,0.661701,-0.00308187,-0.00509941,0.00853384,-0.000226238,-7.87677e-05,-8.1726e-05,-4.243e-05,-0.000262575,-1.15242,0.00676484,1443,704,-0.000193245,0.0251843,18.7998,-11.8889,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.00273538,-0.0051751,0.008107,-0.000209342,-7.87215e-05,-6.52789e-05,-5.16913e-05,-0.000236372,-1.17822,0.00663931,1450,704,0.00196284,0.025506,19.5083,-12.0481,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.00227244,-0.00476883,0.00585859,-0.000195539,-7.76498e-05,-4.12652e-05,-6.46411e-05,-0.000208547,-1.26541,0.00642913,1457,704,-0.000814821,0.0250463,20.2208,-12.2204,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.00205415,-0.00414141,0.00373091,-0.000175245,-7.53993e-05,-1.4828e-05,-7.32438e-05,-0.000177401,-1.42644,0.00627385,1464,704,-0.00571057,0.0224029,20.9516,-12.413,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.00299484,-0.00345391,0.00498306,-0.000140065,-7.19729e-05,6.70309e-06,-7.13193e-05,-0.000140718,1.4736,0.00657617,1471,704,-0.0110119,0.0186238,21.6476,-12.6361,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.00394353,-0.00367748,0.00653431,-8.89468e-05,-6.29095e-05,2.42366e-05,-4.84164e-05,-0.00010344,1.03186,0.00650582,1478,704,-0.0148842,0.0177352,22.3782,-12.8617,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0046334,-0.00395486,0.00799728,-3.50902e-05,-4.719e-05,3.80235e-05,-2.6383e-06,-7.96419e-05,0.706504,0.00675234,1485,704,-0.0164946,0.0176022,23.1063,-13.0977,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.00405374,-0.00387564,0.00602896,7.39849e-06,-2.7378e-05,4.81097e-05,4.11658e-05,-6.11453e-05,0.611988,0.00644899,1492,704,-0.0171598,0.0151315,23.8275,-13.2977,23.872,-13.3348
40.2252,3.19337,0.406907,-0.00288514,-0.00305933,0.00208873,3.53268e-05,-4.25034e-06,5.47474e-05,7.37522e-05,-4.26758e-05,0.611978,0.00603378,1499,704,-0.0189981,0.00758147,24.5293,-13.4858,24.5599,-13.53
40.9662,3.2109,0.391553,-0.00235904,-0.00271972,-7.1833e-06,4.79278e-05,1.75135e-05,5.87257e-05,9.33834e-05,-2.79421e-05,0.658705,0.00561038,1506,704,-0.0209037,0.00607315,25.2203,-13.6688,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0029005,-0.00302552,0.000278559,5.25103e-05,4.65943e-05,6.24024e-05,0.000112025,-1.29202e-05,0.761715,0.00550888,1513,704,-0.0250085,0.0118138,25.9333,-13.8666,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.00307566,-0.00275149,-0.000252279,5.90406e-05,7.70983e-05,6.78117e-05,0.00013648,-3.40711e-07,0.851582,0.00598548,1520,704,-0.0285844,0.0144148,26.7045,-14.0885,26.7362,-14.1294
43.211,3.27666,0.297867,-0.00319711,-0.00253614,-0.000462354,6.62516e-05,0.000108453,7.43671e-05,0.000164655,1.00498e-05,0.923634,0.00623894,1527,704,-0.0305049,0.0130818,27.5095,-14.2974,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0030481,-0.0021546,-0.00209379,6.54701e-05,0.000137528,8.58472e-05,0.0001946,8.39787e-06,0.984079,0.00637089,1534,704,-0.0346204,0.011024,28.3146,-14.5025,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.00283309,-0.00252261,-0.00248897,5.68014e-05,0.000161634,9.93473e-05,0.000221545,-3.1092e-06,1.02814,0.00617643,1541,704,-0.0337177,0.0153911,29.1249,-14.7017,29.1534,-14.7462
45.466,3.34626,0.195438,-0.00256228,-0.00299843,-0.00256013,6.77656e-05,0.000184523,0.000116745,0.000256672,-4.38366e-06,1.01724,0.0067246,1548,704,-0.0311767,0.0207522,29.9245,-14.9407,29.9501,-14.9896
