 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1733,-0.743868,0.802411,-0.0226548,-0.103575,-0.0488064,0.00121079,5.52298e-05,-0.00048429,0.00138691,-0.000120891,-0.348799,0.00701663,946,732,-0.313412,1.13427,-2.98269,3.50157,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.0218993,-0.104338,-0.0477985,0.00132605,3.97613e-05,-0.000508317,0.00150268,-0.000136863,-0.334418,0.00729844,953,732,-0.303476,1.1438,-2.91389,3.33168,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.0207051,-0.105465,-0.0447545,0.00146672,1.37635e-05,-0.000537128,0.00164372,-0.000163239,-0.318328,0.00759641,960,732,-0.284301,1.15984,-2.7878,3.17268,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.0195588,-0.106372,-0.0426231,0.00163669,-2.21538e-05,-0.000575858,0.001817,-0.000202461,-0.303441,0.00782827,967,732,-0.267777,1.17728,-2.66935,3.01899,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0183637,-0.10766,-0.0395495,0.00183436,-6.70714e-05,-0.000624523,0.00202114,-0.000253848,-0.290604,0.00744339,974,732,-0.248323,1.19141,-2.61039,2.83172,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0171525,-0.109458,-0.036853,0.00205362,-0.000119693,-0.000680055,0.00224887,-0.000314949,-0.279596,0.007206,981,732,-0.229271,1.20295,-2.53675,2.65295,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0156423,-0.110844,-0.0365036,0.00229499,-0.000177704,-0.000747982,0.00250365,-0.000386359,-0.272041,0.00716578,988,732,-0.212779,1.20994,-2.4059,2.49463,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.0139869,-0.111263,-0.0391202,0.00256763,-0.000238597,-0.000841189,0.00280047,-0.000471431,-0.270032,0.00697668,995,732,-0.202199,1.21161,-2.24372,2.33487,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0124181,-0.110762,-0.0432993,0.00285031,-0.000299388,-0.000964789,0.00312235,-0.000571419,-0.274824,0.0068626,1002,732,-0.196635,1.20817,-2.09013,2.16188,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.010916,-0.110681,-0.0463221,0.00312178,-0.000357242,-0.00112089,0.00345164,-0.000687102,-0.286204,0.00706957,1009,732,-0.189023,1.21235,-1.94861,1.96905,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.00784583,-0.11278,-0.0489881,0.00335773,-0.000409635,-0.00131804,0.00377307,-0.000824971,-0.305267,0.00746143,1016,732,-0.164287,1.24687,-1.80593,1.78073,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.00480527,-0.114964,-0.0526254,0.00349904,-0.000439504,-0.00152301,0.00401927,-0.00095973,-0.329151,0.00784077,1023,732,-0.142345,1.28729,-1.66631,1.60066,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.00172787,-0.117189,-0.0556801,0.00351463,-0.000555245,-0.00172239,0.0041457,-0.00118632,-0.351203,0.00787572,1030,732,-0.118634,1.32106,-1.51932,1.4397,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.000750521,-0.119287,-0.0591028,0.0033723,-0.000607297,-0.00191858,0.0041466,-0.0013816,-0.38359,0.00802444,1037,732,-0.101879,1.34445,-1.30387,1.31541,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.00388282,-0.121434,-0.0684909,0.00308195,-0.000580896,-0.00206996,0.00401438,-0.00151332,-0.423232,0.00876099,1044,732,-0.0933929,1.37483,-1.06349,1.18341,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.00733724,-0.123419,-0.083001,0.00261543,-0.000542528,-0.00214219,0.00369769,-0.00162478,-0.467806,0.0100851,1051,732,-0.0948575,1.41951,-0.822391,1.02796,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.00977274,-0.12454,-0.104962,0.0019897,-0.000517692,-0.00211006,0.00319041,-0.00171841,-0.517345,0.0113351,1058,732,-0.125981,1.47435,-0.626476,0.8525,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.0108289,-0.127335,-0.126422,0.00124704,-0.000507754,-0.00195913,0.00251627,-0.00177698,-0.574865,0.0120865,1065,732,-0.169859,1.55496,-0.422926,0.717702,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.0121798,-0.131614,-0.149745,0.000437424,-0.000446213,-0.00173814,0.00178902,-0.0017978,-0.660939,0.0124156,1072,732,-0.21554,1.65245,-0.229527,0.622241,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.0121037,-0.136425,-0.167609,-0.000335348,-0.000327815,-0.00143436,0.00110278,-0.00176594,-0.786711,0.0128532,1079,732,-0.261933,1.73756,-0.0561799,0.522815,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.010472,-0.140104,-0.177186,-0.00101739,-0.000178969,-0.00109009,0.000569739,-0.0017661,-0.968964,0.0130858,1086,732,-0.303378,1.78651,0.0528238,0.388389,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.00545527,-0.138104,-0.177376,-0.0015449,8.19153e-05,-0.000676728,0.000326616,-0.0017896,-1.22383,0.0141453,1093,732,-0.356493,1.75183,0.143204,0.196618,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.000135126,-0.134781,-0.172763,-0.00195887,0.000368619,-0.000304511,0.000407799,-0.00199805,-1.44283,0.0149657,1100,732,-0.400641,1.69653,0.225413,-0.0161509,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.00463968,-0.131573,-0.162769,-0.00224046,0.000677451,4.80767e-05,0.000678242,-0.00224125,1.55433,0.0148916,1107,732,-0.425346,1.64463,0.264453,-0.246817,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.008336,-0.128009,-0.153191,-0.00237425,0.00100837,0.000385755,0.0010518,-0.00241769,1.45867,0.0136685,1114,732,-0.44027,1.59583,0.283807,-0.49248,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.011828,-0.125198,-0.138007,-0.00233799,0.0013303,0.000710185,0.00146299,-0.00247068,1.38608,0.0124229,1121,732,-0.437919,1.54233,0.298344,-0.753143,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.0144058,-0.120726,-0.122284,-0.00207873,0.00157785,0.000970126,0.00181929,-0.00232017,1.32688,0.0112884,1128,732,-0.425035,1.46111,0.357578,-1.02323,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0155415,-0.118094,-0.10085,-0.00163272,0.00186518,0.00117294,0.00222208,-0.00198963,1.27542,0.0110393,1135,732,-0.38169,1.39164,0.431918,-1.2809,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0166264,-0.1159,-0.0788562,-0.00109806,0.00184254,0.00131442,0.00234442,-0.00159994,1.20606,0.010729,1142,732,-0.335734,1.331,0.513367,-1.53569,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0167011,-0.113264,-0.0637603,-0.000652226,0.00165271,0.00134068,0.00226818,-0.0012677,1.14042,0.0105099,1149,732,-0.297779,1.2817,0.615985,-1.76808,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0160143,-0.110644,-0.0575176,-0.00030665,0.00147751,0.00128159,0.00214693,-0.000976069,1.08944,0.0092295,1156,732,-0.275539,1.24269,0.726375,-1.99689,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0155645,-0.10821,-0.0539863,-5.75165e-05,0.00132467,0.00117529,0.00199699,-0.000729843,1.05118,0.00800697,1163,732,-0.26276,1.21049,0.835796,-2.22613,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0151014,-0.106344,-0.051927,9.53024e-05,0.00117515,0.00104908,0.00181509,-0.000544638,1.02305,0.00730314,1170,732,-0.253558,1.1864,0.956109,-2.45957,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0150157,-0.104695,-0.0487366,0.000182771,0.00100306,0.000936712,0.00161549,-0.000429653,0.991753,0.00738327,1177,732,-0.244836,1.15749,1.10562,-2.69105,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.014719,-0.103009,-0.044757,0.00020216,0.000835807,0.000803427,0.00138262,-0.000344655,0.973207,0.00718952,1184,732,-0.23177,1.12439,1.28667,-2.90615,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0146314,-0.101816,-0.0419065,0.000189757,0.00070524,0.000672637,0.00116783,-0.000272829,0.96836,0.00697659,1191,732,-0.223692,1.10394,1.46888,-3.09821,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0144577,-0.100865,-0.0414884,0.000164959,0.000593402,0.00052818,0.000949149,-0.000190789,0.978054,0.00664739,1198,732,-0.221362,1.09391,1.68489,-3.30436,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0144116,-0.100064,-0.0422533,0.000129133,0.000534824,0.000418493,0.00079704,-0.000133083,1.01107,0.00665095,1205,732,-0.2235,1.087,1.94748,-3.49664,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0142702,-0.0989637,-0.0426571,7.39504e-05,0.000497221,0.000325467,0.00067381,-0.000102639,1.07367,0.0065759,1212,732,-0.223885,1.08063,2.20723,-3.69458,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0139227,-0.097968,-0.0439511,1.3205e-05,0.000463975,0.000248505,0.000574079,-9.68994e-05,1.15372,0.00673822,1219,732,-0.224683,1.07562,2.44001,-3.89957,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0139296,-0.0974913,-0.044182,-4.2413e-05,0.00043319,0.000192172,0.000501133,-0.000110356,1.23096,0.0069241,1226,732,-0.225816,1.07162,2.63762,-4.1302,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0141185,-0.0973614,-0.0443889,-9.68881e-05,0.000406803,0.000149304,0.000447733,-0.000137819,1.30323,0.00683485,1233,732,-0.228501,1.06765,2.89537,-4.35392,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0146107,-0.0972794,-0.0413373,-0.000147265,0.000386924,0.000113132,0.000409895,-0.000170237,1.37047,0.00697858,1240,732,-0.22495,1.05952,3.20665,-4.56294,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0147273,-0.0968406,-0.0391895,-0.000195466,0.000371373,7.90818e-05,0.0003822,-0.000206292,1.43474,0.00703197,1247,732,-0.220355,1.05189,3.53385,-4.74801,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0147309,-0.0964356,-0.0377487,-0.000242036,0.000358617,4.79705e-05,0.000362424,-0.000245843,1.4916,0.00714194,1254,732,-0.216604,1.04596,3.843,-4.94451,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0151172,-0.0961538,-0.0386825,-0.000282932,0.000346617,1.96313e-05,0.000347229,-0.000283544,1.53965,0.00725278,1261,732,-0.223318,1.04378,4.15604,-5.14077,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0155244,-0.0956792,-0.0411654,-0.00031576,0.000336325,-6.42104e-06,0.000336388,-0.000315824,-1.56095,0.0072022,1268,732,-0.234744,1.03973,4.50556,-5.30524,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0156179,-0.0953656,-0.0416764,-0.000326249,0.000328881,-3.15029e-05,0.000330392,-0.00032776,-1.52286,0.00708551,1275,732,-0.237416,1.03607,4.8719,-5.44216,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0157888,-0.0951111,-0.0415061,-0.000314917,0.000326577,-5.83307e-05,0.000331838,-0.000320178,-1.48085,0.00712952,1282,732,-0.238847,1.03066,5.21318,-5.58828,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0162455,-0.0946604,-0.0413482,-0.000291529,0.000327162,-8.30882e-05,0.000338126,-0.000302493,-1.4396,0.00712194,1289,732,-0.243217,1.02565,5.54896,-5.80704,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0165482,-0.0939795,-0.0431039,-0.000269648,0.000328083,-0.000107016,0.000346665,-0.00028823,-1.39887,0.00710952,1296,732,-0.251726,1.01991,5.93867,-6.05113,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0170525,-0.0937278,-0.043006,-0.000251713,0.00033024,-0.000129508,0.000357759,-0.000279232,-1.36142,0.00726794,1303,732,-0.256685,1.01911,6.39001,-6.26608,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0172432,-0.0936437,-0.0408574,-0.000230522,0.000337881,-0.000148177,0.00037419,-0.000266831,-1.33049,0.00725292,1310,732,-0.252466,1.01734,6.86111,-6.44883,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0174851,-0.0940396,-0.0377819,-0.000208301,0.000350884,-0.000160962,0.000393906,-0.000251324,-1.30962,0.00714699,1317,732,-0.245751,1.01787,7.29678,-6.61237,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0175197,-0.0944359,-0.0365355,-0.000192239,0.00036437,-0.000166383,0.000410314,-0.000238182,-1.30138,0.00698957,1324,732,-0.242343,1.01929,7.68548,-6.80414,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0172379,-0.0944143,-0.0384349,-0.000183843,0.000374096,-0.000161139,0.000417291,-0.000227038,-1.30889,0.00708375,1331,732,-0.245376,1.02214,8.08688,-7.03823,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0167165,-0.0936779,-0.0411166,-0.000170375,0.00037961,-0.000146999,0.000416434,-0.0002072,-1.32534,0.00724921,1338,732,-0.2487,1.01575,8.52047,-7.26879,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0160204,-0.0928659,-0.0429087,-0.000149252,0.000382365,-0.000125922,0.000410683,-0.00017757,-1.34959,0.00737319,1345,732,-0.247747,1.00735,9.03703,-7.43873,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0161516,-0.0928407,-0.0427601,-0.000125383,0.000384758,-9.93062e-05,0.000403407,-0.000144033,-1.38516,0.00739944,1352,732,-0.248782,1.00793,9.58547,-7.56938,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0165293,-0.0929753,-0.0415653,-0.000107059,0.000387401,-7.55481e-05,0.000398687,-0.000118344,-1.42251,0.0077709,1359,732,-0.249042,1.01335,10.1689,-7.71459,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0177309,-0.0931442,-0.0378176,-0.000101365,0.000393785,-5.58431e-05,0.000400005,-0.000107585,-1.45987,0.00813582,1366,732,-0.249452,1.01268,10.7282,-7.92544,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0186306,-0.092513,-0.0364967,-0.000105056,0.000403478,-3.57961e-05,0.000405985,-0.000107564,-1.50087,0.0080708,1373,732,-0.254488,1.00267,11.2563,-8.21321,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.018714,-0.0913392,-0.0379872,-0.000114607,0.000412736,-1.59446e-05,0.000413218,-0.000115089,-1.5406,0.00771888,1380,732,-0.260456,0.994882,11.7909,-8.497,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0182077,-0.089693,-0.0434598,-0.000131547,0.000415939,-2.86525e-06,0.000415954,-0.000131562,-1.56556,0.00711974,1387,732,-0.273179,0.987262,12.336,-8.68948,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0178212,-0.088634,-0.0474543,-0.000162965,0.000414114,-2.49816e-06,0.000414125,-0.000162976,-1.56647,0.0068974,1394,732,-0.282334,0.979498,12.9166,-8.85107,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.0173914,-0.0883999,-0.0477011,-0.000201938,0.000408192,-1.21082e-05,0.000408432,-0.000202178,-1.55096,0.00692701,1401,732,-0.279238,0.976027,13.5208,-9.03755,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0176374,-0.0893815,-0.042698,-0.000238387,0.000394482,-2.52357e-05,0.000395487,-0.000239391,-1.53101,0.00707414,1408,732,-0.265938,0.983292,14.1735,-9.24379,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0181559,-0.0903479,-0.0390776,-0.000264092,0.000371083,-3.59008e-05,0.000373106,-0.000266115,-1.51451,0.00760902,1415,732,-0.259402,0.988267,14.8186,-9.42715,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0182272,-0.0901539,-0.0388775,-0.000285655,0.000340742,-4.88328e-05,0.000344526,-0.000289439,-1.49346,0.00804784,1422,732,-0.259651,0.985377,15.4195,-9.62575,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0180674,-0.0882818,-0.0434909,-0.000311002,0.000309521,-6.87155e-05,0.000317039,-0.00031852,-1.46182,0.00827515,1429,732,-0.273479,0.970095,15.9972,-9.82139,16.1638,-10.799
33.418,0.18033,0.671883,-0.0181697,-0.0869339,-0.0461116,-0.000332028,0.00027925,-9.59683e-05,0.000293963,-0.00034674,-1.41867,0.007785,1436,732,-0.283486,0.961236,16.6572,-10.025,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.018836,-0.0863539,-0.0460093,-0.000337384,0.000250103,-0.000119161,0.000273353,-0.000360634,-1.37811,0.00776159,1443,732,-0.290035,0.956508,17.2885,-10.2568,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0199901,-0.0864846,-0.0455151,-0.000312844,0.000226884,-0.000128856,0.000256069,-0.00034203,-1.34806,0.00703865,1450,732,-0.299648,0.954719,17.9126,-10.5123,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0209456,-0.0877457,-0.042273,-0.000263091,0.000212248,-0.000127187,0.00024414,-0.000294983,-1.32511,0.00781707,1457,732,-0.297984,0.955305,18.5827,-10.7329,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0215154,-0.0882919,-0.0374879,-0.000206282,0.000206681,-0.000117259,0.000237653,-0.000237254,-1.31256,0.0078968,1464,732,-0.287959,0.950674,19.3213,-10.9158,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0213331,-0.0878577,-0.0349305,-0.00016008,0.000206335,-0.000106138,0.000234858,-0.000188604,-1.30825,0.0078686,1471,732,-0.278267,0.943975,20.0534,-11.0982,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.021204,-0.086625,-0.033873,-0.000122887,0.000211767,-9.99194e-05,0.00023933,-0.00015045,-1.30164,0.00790324,1478,732,-0.274201,0.929964,20.7326,-11.3136,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0208466,-0.0856812,-0.0354083,-9.1783e-05,0.000223789,-9.80575e-05,0.000251776,-0.00011977,-1.29277,0.00807325,1485,732,-0.276173,0.921661,21.4528,-11.5077,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.021049,-0.0858491,-0.0352646,-7.73633e-05,0.000242882,-9.53235e-05,0.000269108,-0.000103589,-1.30231,0.00841662,1492,732,-0.277608,0.922878,22.1559,-11.7035,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0210662,-0.0854661,-0.0366626,-8.28096e-05,0.000260624,-8.97138e-05,0.000282648,-0.000104833,-1.33007,0.00868477,1499,732,-0.282504,0.919054,22.8913,-11.8914,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0200649,-0.0846458,-0.0394939,-0.000104498,0.000269924,-8.24188e-05,0.000287263,-0.000121837,-1.36344,0.00809797,1506,732,-0.282596,0.912557,23.6479,-12.0531,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0195238,-0.0838805,-0.042293,-0.000130918,0.000271065,-7.89362e-05,0.00028601,-0.000145863,-1.38368,0.00729815,1513,732,-0.287021,0.906138,24.381,-12.2315,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0206028,-0.0832262,-0.0408142,-0.000156812,0.000263225,-8.47748e-05,0.000279689,-0.000173276,-1.37897,0.00630835,1520,732,-0.292913,0.901124,25.0903,-12.4287,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0224849,-0.0834447,-0.0370733,-0.000173422,0.000251668,-9.32781e-05,0.000271236,-0.000192989,-1.36402,0.00735002,1527,732,-0.298526,0.901869,25.8228,-12.6342,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0222826,-0.0835391,-0.0398195,-0.000169302,0.000242586,-9.76968e-05,0.000264584,-0.0001913,-1.34932,0.00720558,1534,732,-0.305581,0.899628,26.6564,-12.8416,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0215652,-0.0838028,-0.0430349,-0.000149131,0.000230809,-9.95576e-05,0.000255316,-0.000173638,-1.32944,0.00792581,1541,732,-0.309248,0.897195,27.5334,-13.0444,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0209913,-0.0828506,-0.0454975,-0.000113402,0.000224436,-9.75089e-05,0.00025056,-0.000139526,-1.30903,0.00783333,1548,732,-0.312503,0.887119,28.3539,-13.3039,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0214681,-0.0819584,-0.0440778,-5.14204e-05,0.000225533,-8.94166e-05,0.000251893,-7.77804e-05,-1.28412,0.00841408,1555,732,-0.312784,0.872985,29.1044,-13.5381,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0220329,-0.0809463,-0.0419243,5.2019e-05,0.000239934,-6.28057e-05,0.000258993,3.29608e-05,-1.27618,0.00863229,1562,732,-0.311583,0.864661,29.8823,-13.7031,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0216123,-0.0793906,-0.0429517,0.000194702,0.000270307,-1.1719e-05,0.000272082,0.000192927,-1.42049,0.00893848,1569,732,-0.312056,0.860201,30.6853,-13.8549,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0210654,-0.0782011,-0.0443914,0.000348908,0.000313242,6.18384e-05,0.000395433,0.000266716,0.645018,0.00886495,1576,732,-0.312615,0.861391,31.5213,-14.0234,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0207412,-0.0774009,-0.0457205,0.000500533,0.000363602,0.000142151,0.000589848,0.000274288,0.560973,0.00921326,1583,732,-0.314697,0.862491,32.3703,-14.2157,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0389129,-0.0877894,-0.0487704,0.000814576,0.000239961,-0.000103755,0.000832736,0.0002218,-0.173278,0.0078892,638,739,-0.474106,1.00977,4.45045,11.0913,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0386981,-0.0882334,-0.0489721,0.000701279,0.000211967,-0.000109387,0.000724619,0.000188626,-0.210223,0.00765678,645,739,-0.472457,1.02053,4.07684,10.9154,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0384668,-0.0883901,-0.0494181,0.000608713,0.000194467,-0.000113807,0.00063792,0.00016526,-0.251216,0.00748817,652,739,-0.471091,1.02609,3.71601,10.7582,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0382894,-0.0887143,-0.0478236,0.000543293,0.000180308,-0.000118588,0.000578601,0.000144999,-0.289383,0.00724419,659,739,-0.466583,1.02266,3.36326,10.6028,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0382424,-0.0886086,-0.0480804,0.000501995,0.000163832,-0.000122267,0.00054157,0.000124257,-0.313039,0.00728598,666,739,-0.466666,1.01053,3.07543,10.4304,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0376285,-0.0891776,-0.0455223,0.000474805,0.000148579,-0.000120687,0.000514599,0.000108784,-0.318503,0.00730112,673,739,-0.455773,1.0078,2.77077,10.2662,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.036759,-0.0899012,-0.0427414,0.000452979,0.000133401,-0.000114566,0.000489807,9.65734e-05,-0.311017,0.0072257,680,739,-0.441763,1.00839,2.41745,10.1005,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0361008,-0.0909118,-0.0386558,0.000433452,0.000123856,-0.000109869,0.000468479,8.88289e-05,-0.308621,0.00696517,687,739,-0.427457,1.01043,2.06796,9.96316,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0362284,-0.0910546,-0.037962,0.000417563,0.000113864,-0.000102557,0.000448951,8.24751e-05,-0.297007,0.00678135,694,739,-0.427557,1.00692,1.73387,9.81213,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0365251,-0.0906432,-0.0404076,0.00040313,0.000101659,-9.09138e-05,0.000428424,7.63645e-05,-0.27136,0.0070561,701,739,-0.435332,1.00625,1.40698,9.60245,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0360419,-0.0903191,-0.0451915,0.000386313,8.94531e-05,-8.30771e-05,0.000407981,6.77853e-05,-0.255132,0.0071359,708,739,-0.439493,1.01781,1.09149,9.39239,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0353586,-0.0906551,-0.045995,0.00036428,7.92415e-05,-8.18378e-05,0.000386106,5.74161e-05,-0.260625,0.00697954,715,739,-0.434076,1.02609,0.835545,9.19097,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0346916,-0.0911535,-0.0468079,0.000338786,7.2735e-05,-8.58338e-05,0.000364074,4.74468e-05,-0.286512,0.00659176,722,739,-0.428798,1.03282,0.600572,9.03752,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0341669,-0.0917197,-0.0458194,0.000316933,6.94111e-05,-9.39211e-05,0.000348536,3.78082e-05,-0.324584,0.00623295,729,739,-0.421528,1.03192,0.351417,8.88584,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.034286,-0.0917692,-0.0464791,0.000305159,6.97185e-05,-0.00010769,0.000346986,2.78918e-05,-0.370465,0.00618035,736,739,-0.424218,1.03289,0.0622065,8.72574,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.034349,-0.0915505,-0.0474243,0.000299229,7.24385e-05,-0.000127708,0.00035662,1.50477e-05,-0.422347,0.00634768,743,739,-0.426996,1.03522,-0.231722,8.53386,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0340586,-0.0915594,-0.0476353,0.000294768,7.78784e-05,-0.000152278,0.00037327,-6.2288e-07,-0.475981,0.0063334,750,739,-0.424646,1.03688,-0.502896,8.33681,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0340504,-0.0918147,-0.0476727,0.000291998,8.74813e-05,-0.000177805,0.000394852,-1.53733e-05,-0.524437,0.00624703,757,739,-0.424831,1.0416,-0.735663,8.16606,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0339898,-0.0927601,-0.0462253,0.000294192,9.95239e-05,-0.000199724,0.000419037,-2.5321e-05,-0.558662,0.00612977,764,739,-0.421311,1.0439,-0.926757,8.04064,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0340305,-0.0932984,-0.0452116,0.000310161,0.000111645,-0.000218737,0.000451107,-2.9301e-05,-0.572403,0.00611582,771,739,-0.419749,1.0428,-1.13216,7.88921,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0335062,-0.093592,-0.0434851,0.000339006,0.000121313,-0.000234065,0.000488295,-2.79758e-05,-0.567758,0.00623398,778,739,-0.410979,1.03918,-1.33266,7.69226,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0328867,-0.0936946,-0.0427267,0.000375475,0.000128943,-0.00024732,0.000528545,-2.41278e-05,-0.554213,0.00637172,785,739,-0.403198,1.0373,-1.54731,7.46567,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0322375,-0.0939651,-0.0439124,0.000412977,0.00013328,-0.000260411,0.000568715,-2.24581e-05,-0.538983,0.00624418,792,739,-0.399034,1.04497,-1.74924,7.2557,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0321188,-0.0943436,-0.0440902,0.000446459,0.000131715,-0.000273187,0.00060436,-2.6186e-05,-0.524083,0.0063943,799,739,-0.398295,1.05237,-1.92151,7.09194,-1.65423,6.05074
