 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3088,-4.34379,0.913277,0.00136064,-0.0258421,-0.0338266,0.000365213,8.27668e-05,-6.98575e-05,0.000381546,6.64335e-05,-0.229683,0.00776931,1282,774,-0.0752883,0.337355,3.72709,-5.99287,3.68591,-6.30904
18.0285,-4.32989,0.893141,0.00138188,-0.0256299,-0.0320849,0.000371644,6.53143e-05,-8.72276e-05,0.00039474,4.22176e-05,-0.258846,0.0077306,1289,774,-0.0704968,0.336347,4.17916,-6.14257,4.13969,-6.44874
18.7493,-4.31617,0.871673,0.00167684,-0.0256781,-0.0315764,0.000365102,4.03657e-05,-0.00010045,0.000393663,1.18055e-05,-0.277012,0.00769183,1296,774,-0.0664357,0.335607,4.64809,-6.27309,4.60645,-6.57897
19.4685,-4.30311,0.857826,0.00160429,-0.0264751,-0.0300125,0.000336159,1.06531e-05,-0.000105539,0.000367383,-2.05706e-05,-0.287646,0.00771957,1303,774,-0.0625202,0.336807,5.08991,-6.41032,5.0507,-6.72497
20.1792,-4.29332,0.87345,0.00166587,-0.026337,-0.0310568,0.000293375,-1.85443e-05,-0.000102186,0.00032387,-4.90394e-05,-0.290014,0.0081403,1310,774,-0.0653431,0.334444,5.42523,-6.59965,5.38496,-6.91778
20.8908,-4.2816,0.888367,0.0019349,-0.0262339,-0.0320103,0.000251511,-4.52886e-05,-9.6112e-05,0.000279916,-7.36938e-05,-0.287363,0.00814276,1317,774,-0.0659108,0.33462,5.77432,-6.82685,5.73082,-7.14632
21.6067,-4.26762,0.891347,0.00197686,-0.0258635,-0.0311787,0.000219106,-6.89553e-05,-8.98235e-05,0.000244819,-9.46688e-05,-0.278811,0.00806833,1324,774,-0.0635212,0.329768,6.17572,-7.06039,6.13275,-7.37401
22.3272,-4.25335,0.881316,0.00217723,-0.0266733,-0.0300299,0.000204554,-8.92973e-05,-8.43351e-05,0.000227038,-0.000111781,-0.260541,0.00722908,1331,774,-0.0581196,0.33414,6.63761,-7.23574,6.59398,-7.55683
23.0495,-4.23931,0.867309,0.00250135,-0.0269981,-0.029317,0.000211428,-0.000103896,-7.83404e-05,0.000229818,-0.000122286,-0.230578,0.00695311,1338,774,-0.0530326,0.337936,7.12471,-7.39815,7.07865,-7.71927
23.772,-4.22905,0.853858,0.00284829,-0.0270475,-0.0307449,0.000229881,-0.000112448,-7.11394e-05,0.000244076,-0.000126643,-0.196949,0.00665701,1345,774,-0.0542106,0.337884,7.61728,-7.48009,7.56697,-7.80758
24.4955,-4.21831,0.839488,0.00322015,-0.0264655,-0.0325879,0.000251216,-0.000115136,-6.32994e-05,0.000261845,-0.000125764,-0.16636,0.00668808,1352,774,-0.0567266,0.334495,8.12225,-7.57562,8.06708,-7.90177
25.2208,-4.20669,0.821756,0.00331208,-0.0258637,-0.033009,0.000270497,-0.000113291,-6.06781e-05,0.000279862,-0.000122655,-0.153129,0.00721542,1359,774,-0.0577597,0.332478,8.64488,-7.68239,8.58884,-7.99994
25.9492,-4.1907,0.796771,0.0030294,-0.0249488,-0.0334367,0.000291178,-0.000108903,-6.97838e-05,0.000303,-0.000120726,-0.167824,0.00773763,1366,774,-0.062545,0.323649,9.20263,-7.84825,9.14954,-8.15764
26.6787,-4.17096,0.77105,0.00252529,-0.0246425,-0.0332233,0.000317837,-0.000104431,-8.99115e-05,0.000336184,-0.000122778,-0.201295,0.0074641,1373,774,-0.0671676,0.31179,9.77053,-8.07287,9.72314,-8.38681
27.4091,-4.15105,0.744543,0.00241271,-0.0247231,-0.0330471,0.000346002,-9.93446e-05,-0.000111491,0.000372354,-0.000125697,-0.232102,0.00713516,1380,774,-0.0679216,0.30307,10.3537,-8.2927,10.3079,-8.61598
28.1393,-4.13404,0.720744,0.00397297,-0.0246785,-0.0363239,0.000365642,-9.33096e-05,-0.0001324,0.000401098,-0.000128766,-0.261655,0.0072448,1387,774,-0.0632374,0.305263,10.952,-8.46415,10.8884,-8.79691
28.8716,-4.11766,0.692105,0.00529611,-0.0242202,-0.038458,0.000368026,-8.57185e-05,-0.000157487,0.00041733,-0.000135022,-0.3034,0.00758249,1394,774,-0.0577002,0.309697,11.5739,-8.61874,11.4956,-8.94609
29.6065,-4.09976,0.658169,0.00621387,-0.0238996,-0.0387962,0.000362829,-8.00954e-05,-0.000176968,0.00042485,-0.000142117,-0.337092,0.00767815,1401,774,-0.0505087,0.311496,12.2201,-8.78462,12.1326,-9.10503
30.3414,-4.08084,0.626273,0.00552924,-0.0241727,-0.0352162,0.00035897,-7.85086e-05,-0.000192182,0.000431402,-0.000150941,-0.36043,0.00755202,1408,774,-0.046312,0.308606,12.8477,-8.9766,12.7701,-9.29154
31.0749,-4.0627,0.601271,0.00508368,-0.0254214,-0.0323631,0.000350354,-8.10063e-05,-0.000206837,0.000433505,-0.000164157,-0.382236,0.00798082,1415,774,-0.0416493,0.322236,13.4587,-9.17274,13.388,-9.48828
31.8071,-4.04575,0.581926,0.00514692,-0.0260025,-0.0328531,0.000329796,-8.40692e-05,-0.000213313,0.000420056,-0.000174329,-0.40029,0.00838366,1422,774,-0.0428093,0.336675,14.0619,-9.3675,13.9908,-9.68229
32.5414,-4.02902,0.558104,0.00549064,-0.0259705,-0.0342698,0.000294813,-8.69806e-05,-0.000211357,0.00038872,-0.000180888,-0.418109,0.00881718,1429,774,-0.0443982,0.342227,14.6943,-9.54042,14.6193,-9.85439
33.2765,-4.01103,0.534431,0.00600764,-0.0243288,-0.0364508,0.000252068,-9.05109e-05,-0.000208393,0.000350533,-0.000188976,-0.441406,0.00847758,1436,774,-0.0473434,0.324306,15.3371,-9.74451,15.2559,-10.0515
34.0123,-3.99084,0.511344,0.00636032,-0.0245644,-0.0377653,0.000217346,-9.47377e-05,-0.000212878,0.000325247,-0.000202639,-0.469128,0.00834682,1443,774,-0.0481313,0.30596,15.9848,-9.95971,15.8994,-10.2942
34.7482,-3.97052,0.490103,0.00598985,-0.0260942,-0.0358324,0.000203089,-9.85437e-05,-0.00022183,0.000320516,-0.00021597,-0.486853,0.00771551,1450,774,-0.045168,0.307462,16.6238,-10.19,16.5438,-10.546
35.4861,-3.95502,0.463793,0.00614401,-0.0261319,-0.0335567,0.00019847,-9.58375e-05,-0.000229644,0.000324063,-0.00022143,-0.500461,0.00771023,1457,774,-0.0369243,0.312587,17.2935,-10.3388,17.2136,-10.6819
36.2239,-3.94211,0.439635,0.00610475,-0.0258422,-0.0317196,0.000191466,-8.65124e-05,-0.00023399,0.000324633,-0.00021968,-0.517401,0.00729706,1464,774,-0.0320622,0.316903,17.9596,-10.4479,17.8815,-10.7738
36.9602,-3.93194,0.421787,0.00602552,-0.0249237,-0.0303199,0.000183626,-7.27075e-05,-0.000234867,0.000323021,-0.000212102,-0.53563,0.00698338,1471,774,-0.0292597,0.318038,18.607,-10.5338,18.531,-10.835
37.6985,-3.91509,0.401244,0.00574196,-0.0249241,-0.0294639,0.000178122,-5.84866e-05,-0.000231372,0.00031968,-0.000200045,-0.549068,0.00682683,1478,774,-0.0296084,0.320009,19.2753,-10.7223,19.2029,-11.0182
38.4437,-3.89473,0.362881,0.00584428,-0.0249663,-0.0292258,0.000173044,-4.50094e-05,-0.000226257,0.000315173,-0.000187138,-0.560878,0.00671305,1485,774,-0.0282063,0.322118,20.0283,-10.9088,19.9554,-11.2025
39.1921,-3.87354,0.317361,0.00629923,-0.025151,-0.0296604,0.000166766,-2.97814e-05,-0.000219873,0.000309328,-0.000172343,-0.575238,0.00658887,1492,774,-0.0254989,0.322731,20.8223,-11.0773,20.7449,-11.3756
39.9369,-3.85365,0.284855,0.00635492,-0.0256952,-0.0293107,0.000166685,-1.23414e-05,-0.000207718,0.000303357,-0.000149013,-0.581954,0.00666762,1499,774,-0.0238189,0.319846,21.5677,-11.2614,21.4902,-11.5719
40.6807,-3.83424,0.257215,0.00633556,-0.0266548,-0.0285874,0.000176387,5.97587e-06,-0.000194888,0.000303881,-0.000121519,-0.579318,0.0071882,1506,774,-0.0214164,0.319145,22.3009,-11.4491,22.2241,-11.7765
41.4206,-3.82011,0.242419,0.00636383,-0.0268547,-0.0291507,0.000189121,2.31428e-05,-0.000182299,0.000306432,-9.41678e-05,-0.571798,0.00729543,1513,774,-0.0232027,0.319432,22.9893,-11.5919,22.9124,-11.925
42.1631,-3.80601,0.22194,0.00658452,-0.0261969,-0.0310612,0.000193456,3.52958e-05,-0.000170412,0.000302242,-7.34907e-05,-0.568159,0.00702043,1520,774,-0.0280024,0.313555,23.7107,-11.7176,23.6312,-12.0504
42.903,-3.79311,0.211179,0.00725917,-0.0248494,-0.0341141,0.000187642,3.87402e-05,-0.000164237,0.000293515,-6.71333e-05,-0.572596,0.00668638,1527,774,-0.0326899,0.307159,24.4063,-11.8649,24.319,-12.1887
43.6465,-3.77644,0.192541,0.0083669,-0.0232709,-0.035711,0.000181772,3.36483e-05,-0.000163269,0.000286992,-7.15714e-05,-0.572468,0.00656505,1534,774,-0.028645,0.298291,25.1471,-12.0641,25.0483,-12.3712
44.3945,-3.75758,0.1635,0.00870645,-0.0229635,-0.0353874,0.000184816,1.70401e-05,-0.000170625,0.00029106,-8.92037e-05,-0.556925,0.0071545,1541,774,-0.0249523,0.297352,25.9299,-12.2562,25.8281,-12.5568
45.144,-3.7386,0.132469,0.00876715,-0.0228157,-0.0351837,0.000195738,2.07876e-06,-0.000179598,0.000302946,-0.000105129,-0.538161,0.00696674,1548,774,-0.0242109,0.296659,26.7259,-12.4393,26.6241,-12.7368
45.8951,-3.71952,0.0991171,0.00873066,-0.0223907,-0.0363282,0.000203299,-1.51788e-05,-0.000194218,0.000316891,-0.000128771,-0.52922,0.00671225,1555,774,-0.0290488,0.296155,27.5388,-12.6155,27.4376,-12.9093
46.645,-3.70093,0.0712497,0.00893666,-0.0219027,-0.0363973,0.000215506,-3.50934e-05,-0.000212413,0.000336822,-0.000156409,-0.518922,0.00637883,1562,774,-0.0281426,0.301375,28.34,-12.813,28.2372,-13.0922
47.3958,-3.68219,0.0429677,0.00873984,-0.0221647,-0.0347288,0.000233723,-6.02468e-05,-0.000233539,0.000362682,-0.000189206,-0.504526,0.00675524,1569,774,-0.0247821,0.307349,29.1464,-13.0039,29.0467,-13.2761
48.1507,-3.66227,0.00570098,0.00886617,-0.0224221,-0.0337891,0.000259265,-8.37537e-05,-0.000243256,0.000385394,-0.000209883,-0.478342,0.00727347,1576,774,-0.020665,0.305302,30.0011,-13.1727,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,0.00892947,-0.0224873,-0.0328953,0.000305929,-0.00010517,-0.000230654,0.000409332,-0.000208574,-0.421443,0.00767859,1583,774,-0.0172471,0.293039,30.8756,-13.3335,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,0.0086616,-0.0224447,-0.0313358,0.000385994,-0.000123619,-0.000185935,0.000446621,-0.000184246,-0.315194,0.00737615,1590,774,-0.0147834,0.283491,31.7553,-13.5307,31.6584,-13.8184
50.4218,-3.59904,-0.109715,0.00845918,-0.0222917,-0.0301536,0.000504334,-0.000125784,-0.000109133,0.0005227,-0.00014415,-0.166728,0.00721709,1597,774,-0.0130817,0.278635,32.6226,-13.7322,32.5284,-14.017
51.1737,-3.58201,-0.130142,0.00909903,-0.0210662,-0.0322974,0.000681905,-9.22782e-05,5.24881e-06,0.000681941,-9.23138e-05,0.00677939,0.00739978,1604,774,-0.0154652,0.276718,33.4477,-13.9234,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0125661,-0.0254419,-0.0382146,0.000223165,0.000222685,0.000230368,0.000453293,-7.44349e-06,0.784878,0.00679089,666,781,-0.194345,0.355847,1.01915,8.36844,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0121386,-0.0257552,-0.0371038,0.000237129,0.000190643,0.000211159,0.00042632,1.45198e-06,0.730583,0.00688987,673,781,-0.188217,0.355499,0.615917,8.23525,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0120517,-0.0257494,-0.0369239,0.00024478,0.000163584,0.00019313,0.000401533,6.83092e-06,0.681802,0.00660693,680,781,-0.187371,0.353921,0.0970469,8.06523,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0121837,-0.0254718,-0.0373533,0.000241384,0.000141504,0.000176339,0.000374718,8.16921e-06,0.64741,0.00661977,687,781,-0.189956,0.349997,-0.380272,7.89815,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0121331,-0.0253171,-0.0376566,0.000233654,0.000121276,0.000156719,0.000343953,1.09771e-05,0.613269,0.0069393,694,781,-0.190384,0.347442,-0.718817,7.74372,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0119152,-0.0253965,-0.0373435,0.000225184,0.000103106,0.000133727,0.000311144,1.71463e-05,0.571299,0.00720499,701,781,-0.187894,0.347266,-0.953072,7.60047,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.011574,-0.0257132,-0.0346851,0.000212643,8.76677e-05,0.000110874,0.000277425,2.28853e-05,0.528789,0.00709597,708,781,-0.179689,0.34457,-1.18712,7.43832,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0114054,-0.0261012,-0.0325366,0.000196467,7.47694e-05,8.87268e-05,0.000243205,2.80309e-05,0.484833,0.0071683,715,781,-0.174114,0.339856,-1.44337,7.29129,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0114835,-0.0259986,-0.0317412,0.0001777,6.57905e-05,6.77411e-05,0.000209608,3.3883e-05,0.440197,0.00715388,722,781,-0.173778,0.339231,-1.74793,7.12797,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0115751,-0.0251672,-0.033642,0.000164635,5.61059e-05,4.7027e-05,0.000182177,3.8564e-05,0.357032,0.00726329,729,781,-0.178825,0.33386,-2.00645,6.95824,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0114699,-0.024561,-0.0354639,0.000159299,4.99437e-05,2.31499e-05,0.000163998,4.52449e-05,0.200252,0.00703935,736,781,-0.181675,0.330204,-2.22849,6.81777,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0110039,-0.0243617,-0.0355069,0.000153322,5.00788e-05,-4.86282e-07,0.000153324,5.00765e-05,-0.00470994,0.0068097,743,781,-0.17731,0.326903,-2.43236,6.66576,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0108363,-0.0244322,-0.0348716,0.000139742,5.27827e-05,-1.95404e-05,0.000143931,4.85936e-05,-0.211185,0.00675874,750,781,-0.174685,0.327258,-2.63588,6.52426,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0106899,-0.0245586,-0.0350359,0.000124928,5.6544e-05,-3.25324e-05,0.000137932,4.35401e-05,-0.380266,0.006788,757,781,-0.173803,0.328533,-2.83785,6.37167,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0106115,-0.0250343,-0.0346086,0.000118584,6.23498e-05,-4.17516e-05,0.000140803,4.01303e-05,-0.489063,0.00688981,764,781,-0.172394,0.333179,-3.03126,6.22906,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0103456,-0.0253474,-0.0320732,0.000124883,7.03305e-05,-4.88433e-05,0.00015355,4.16634e-05,-0.530746,0.00686011,771,781,-0.164981,0.340775,-3.2545,6.08478,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.00996962,-0.0259018,-0.0297404,0.000141273,7.79322e-05,-5.36148e-05,0.000171872,4.73325e-05,-0.518622,0.00680432,778,781,-0.156698,0.349615,-3.47806,5.92317,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0097244,-0.0259755,-0.0299853,0.000157179,8.5657e-05,-5.28544e-05,0.000185233,5.76023e-05,-0.487978,0.00645441,785,781,-0.154958,0.354455,-3.68488,5.7508,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.00977497,-0.0258992,-0.0315217,0.000168953,9.22661e-05,-4.57746e-05,0.000190322,7.08974e-05,-0.436756,0.00614173,792,781,-0.158812,0.349272,-3.8575,5.6176,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.00983134,-0.0260581,-0.0327618,0.000180694,9.70306e-05,-3.65053e-05,0.000194382,8.33417e-05,-0.358756,0.00634109,799,781,-0.162069,0.342504,-4.02111,5.48583,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.00999121,-0.02622,-0.0317265,0.000193418,9.74978e-05,-2.80258e-05,0.000201006,8.99095e-05,-0.264419,0.00682339,806,781,-0.161782,0.334089,-4.16057,5.33813,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.00974248,-0.026115,-0.0308696,0.000204627,9.30723e-05,-1.86567e-05,0.000207664,9.00349e-05,-0.161393,0.00681653,813,781,-0.157758,0.329874,-4.28963,5.16316,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.00945147,-0.0258809,-0.0309543,0.000208572,8.37065e-05,-6.54804e-06,0.000208915,8.33641e-05,-0.0522496,0.00662626,820,781,-0.155301,0.32978,-4.35076,4.98373,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.00911233,-0.0255172,-0.0324369,0.000203185,7.1142e-05,5.98025e-06,0.000203455,7.08717e-05,0.0451669,0.00620847,827,781,-0.155293,0.329341,-4.43487,4.79987,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.00890756,-0.0251331,-0.0343365,0.000192681,5.60448e-05,1.5171e-05,0.000194345,5.43806e-05,0.10926,0.00597208,834,781,-0.157546,0.32511,-4.51455,4.62075,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.00905664,-0.0250088,-0.0348996,0.000179606,4.26194e-05,1.86625e-05,0.000182103,4.01224e-05,0.133007,0.00608742,841,781,-0.160627,0.323959,-4.59328,4.45449,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.00942165,-0.0252504,-0.0330941,0.000168566,3.08944e-05,1.58489e-05,0.000170367,2.90935e-05,0.113149,0.00632687,848,781,-0.160861,0.327441,-4.7041,4.30513,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.00959094,-0.0255443,-0.0312608,0.000163062,2.11888e-05,6.56859e-06,0.000163366,2.08853e-05,0.0461673,0.00647148,855,781,-0.158958,0.330934,-4.82415,4.16627,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.00946836,-0.025791,-0.0297464,0.000155625,1.2725e-05,-8.45323e-06,0.000156124,1.22267e-05,-0.0588811,0.00648635,862,781,-0.154688,0.332486,-4.93425,4.01898,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.00913563,-0.0254141,-0.0299759,0.000146241,6.77618e-06,-2.9327e-05,0.000152157,8.60207e-07,-0.199054,0.0063333,869,781,-0.152128,0.327359,-5.02276,3.84955,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0091057,-0.0246717,-0.0307691,0.000145153,5.58804e-06,-5.43604e-05,0.000163827,-1.30865e-05,-0.330902,0.00649354,876,781,-0.153995,0.318897,-5.07989,3.65409,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.00910361,-0.0241489,-0.0308653,0.000155865,8.42399e-06,-8.28251e-05,0.000193026,-2.8737e-05,-0.421746,0.00674288,883,781,-0.1546,0.312912,-5.11773,3.4708,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.00868398,-0.0236591,-0.0309217,0.000174407,1.4516e-05,-0.000112932,0.000232827,-4.39035e-05,-0.477391,0.00680198,890,781,-0.150857,0.308704,-5.13519,3.31066,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.00840294,-0.0239329,-0.0299739,0.000195068,2.23824e-05,-0.000138334,0.000271794,-5.43435e-05,-0.506401,0.00641327,897,781,-0.14613,0.312624,-5.14882,3.17572,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.00808165,-0.0242246,-0.0294889,0.000215414,2.84431e-05,-0.000156656,0.000304358,-6.05008e-05,-0.516382,0.00607032,904,781,-0.141979,0.316207,-5.10415,3.02787,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.00795502,-0.0246639,-0.0286064,0.000232255,3.0209e-05,-0.000168611,0.000327791,-6.53269e-05,-0.515502,0.00595124,911,781,-0.138847,0.318396,-5.04433,2.85487,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.00797005,-0.0252633,-0.0278443,0.000241092,2.6166e-05,-0.000176895,0.000340607,-7.33495e-05,-0.512442,0.00601973,918,781,-0.137359,0.321724,-5.00903,2.68288,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.00788825,-0.0259352,-0.0265276,0.000240675,1.61807e-05,-0.000180392,0.000340891,-8.40353e-05,-0.507091,0.00647435,925,781,-0.133591,0.325415,-4.98968,2.51448,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.00733162,-0.0264049,-0.0267838,0.000237298,5.03525e-07,-0.00017401,0.00032937,-9.15689e-05,-0.486672,0.00685829,932,781,-0.128589,0.32884,-5.0018,2.35778,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.00662218,-0.0269467,-0.0265836,0.000230988,-2.0294e-05,-0.000158563,0.000307653,-9.69596e-05,-0.450362,0.00712629,939,781,-0.12098,0.332836,-4.97902,2.20475,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0064731,-0.0272536,-0.0263145,0.000220146,-4.69465e-05,-0.000136441,0.00027752,-0.000104321,-0.39806,0.00736282,946,781,-0.11901,0.336867,-4.96159,2.0511,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.00636891,-0.0268968,-0.0272093,0.000204879,-7.44941e-05,-0.000115107,0.000246195,-0.00011581,-0.344614,0.00727769,953,781,-0.120448,0.34232,-4.8897,1.91849,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.00635149,-0.0262741,-0.0287938,0.000186326,-9.86556e-05,-0.000104025,0.000220257,-0.000132587,-0.315304,0.00709436,960,781,-0.124437,0.342691,-4.78604,1.79411,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.00658488,-0.0261007,-0.0303627,0.000166232,-0.000116852,-0.000101905,0.0001991,-0.00014972,-0.312001,0.00669258,967,781,-0.130787,0.342165,-4.67304,1.6825,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.00704842,-0.0264422,-0.0292319,0.000139799,-0.000129281,-0.000102621,0.000174469,-0.000163952,-0.325808,0.00657119,974,781,-0.132976,0.341114,-4.56941,1.54561,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.00741279,-0.0267289,-0.0280329,0.000106606,-0.000138688,-0.000102191,0.0001436,-0.000175682,-0.347333,0.00658001,981,781,-0.134003,0.341556,-4.49223,1.36545,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.00702452,-0.0266862,-0.0274175,7.68836e-05,-0.000142347,-0.000103966,0.000118346,-0.000183809,-0.379477,0.00645343,988,781,-0.128895,0.342908,-4.38642,1.15043,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.00673521,-0.0265721,-0.0279033,5.48134e-05,-0.000137311,-0.000113717,0.000107612,-0.000190109,-0.434679,0.00657134,995,781,-0.127367,0.33923,-4.25306,0.956528,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.00669874,-0.0263497,-0.0280823,3.24223e-05,-0.00012754,-0.000119896,9.65662e-05,-0.000191684,-0.491251,0.0066657,1002,781,-0.127704,0.33362,-4.13488,0.782718,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.00679513,-0.0264252,-0.0275446,-3.68088e-05,-0.000123066,-0.000106196,3.4682e-05,-0.000194557,-0.592511,0.00675062,1009,781,-0.127545,0.328318,-4.00338,0.628875,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.00683071,-0.0271798,-0.0254455,-0.000180945,-0.000110574,-5.74633e-05,-7.83797e-05,-0.000213139,-1.06011,0.00644303,1016,781,-0.12282,0.33383,-3.83268,0.461034,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.00683629,-0.0282178,-0.022812,-0.000285243,-6.97864e-05,3.47911e-07,-6.97858e-05,-0.000285244,1.56918,0.00599693,1023,781,-0.116384,0.345038,-3.6557,0.311429,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.00683891,-0.0290116,-0.0197744,-0.000393313,-4.66801e-05,6.71709e-05,-3.41188e-05,-0.000405874,1.38593,0.00582514,1030,781,-0.108951,0.354949,-3.49004,0.160558,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.00685078,-0.0285382,-0.0191706,-0.000529,-4.08086e-05,0.000143328,-1.83968e-06,-0.000567969,1.30533,0.00607132,1037,781,-0.107853,0.348252,-3.31956,-0.00499478,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.00663565,-0.028401,-0.0194555,-0.000684802,-3.52729e-05,0.000225289,3.52185e-05,-0.000755293,1.26755,0.00654253,1044,781,-0.106576,0.348074,-3.1157,-0.188173,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.00612061,-0.0292528,-0.0183533,-0.000836144,-3.06186e-05,0.000308816,7.41471e-05,-0.000940909,1.24373,0.00702969,1051,781,-0.0985746,0.360771,-2.87811,-0.380143,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.00568049,-0.0307672,-0.0169704,-0.000967937,-2.41961e-05,0.00038454,0.000112647,-0.00110478,1.22891,0.00761992,1058,781,-0.0904876,0.388218,-2.62989,-0.562462,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.00521081,-0.0302865,-0.0193154,-0.00107047,-1.02118e-05,0.000442723,0.00015034,-0.00123102,1.2229,0.00746793,1065,781,-0.0918815,0.382015,-2.39405,-0.732356,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-0.0050216,-0.0294534,-0.0220044,-0.00113103,2.0547e-05,0.000466758,0.000185971,-0.00129645,1.2302,0.00717637,1072,781,-0.0970723,0.366756,-2.16119,-0.906837,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,-0.00512675,-0.027202,-0.025631,-0.00113481,6.99069e-05,0.000465444,0.000228781,-0.00129368,1.24186,0.00692472,1079,781,-0.108059,0.331965,-1.97066,-1.08425,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,-0.00533144,-0.0269178,-0.0260657,-0.00107942,0.000133428,0.000440201,0.000276355,-0.00122235,1.25685,0.00706334,1086,781,-0.111508,0.326946,-1.79169,-1.24758,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,-0.00549191,-0.0273276,-0.0256015,-0.000969468,0.000189422,0.000402446,0.000315469,-0.00109552,1.26727,0.00698832,1093,781,-0.112063,0.333916,-1.65115,-1.4123,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,-0.00519968,-0.028141,-0.0252405,-0.000798182,0.000240914,0.000357936,0.000352277,-0.000909545,1.26917,0.00680187,1100,781,-0.10821,0.345426,-1.53377,-1.56468,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.00467263,-0.0284203,-0.0253874,-0.000587545,0.000440508,0.000296189,0.000519736,-0.000666774,1.30942,0.00679332,1107,781,-0.103434,0.347157,-1.42698,-1.71672,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.00446251,-0.0281577,-0.026493,-0.000301632,0.000498723,0.000172698,0.000534397,-0.000337306,1.36709,0.00667281,1114,781,-0.104516,0.344622,-1.33466,-1.86398,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.00433051,-0.0279876,-0.0257748,0.000147648,0.000507669,-2.12019e-05,0.000508913,0.000146404,-1.51218,0.00665099,1121,781,-0.101575,0.338291,-1.23712,-2.00988,-1.21955,-2.33779
