 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7224,1.34689,0.7463,-0.0460027,-0.0195976,-0.0697116,0.00128664,-0.00041745,-0.000519017,0.00143227,-0.000563082,-0.273558,0.00895532,960,711,-0.622929,0.321902,-1.91195,2.62473,-1.54631,2.26849
-14.0246,1.36377,0.718856,-0.0458831,-0.0183748,-0.0770369,0.0013437,-0.000446816,-0.000599393,0.00152583,-0.000628943,-0.294988,0.00823633,967,711,-0.639793,0.329409,-1.7643,2.44968,-1.40997,2.096
-13.3289,1.37919,0.702717,-0.0450586,-0.0172146,-0.0865451,0.00139077,-0.000483249,-0.000692295,0.00161878,-0.000711254,-0.318158,0.00875045,974,711,-0.654759,0.335304,-1.64327,2.27029,-1.31055,1.90721
-12.6338,1.394,0.691412,-0.0433601,-0.0175576,-0.0923893,0.00139775,-0.000525891,-0.000786286,0.00167824,-0.000806385,-0.34266,0.00905753,981,711,-0.65204,0.349275,-1.53087,2.09139,-1.2227,1.71141
-11.9383,1.40878,0.680554,-0.041821,-0.0185487,-0.0989266,0.00134828,-0.000573081,-0.000875819,0.00168759,-0.000912387,-0.369611,0.00979483,988,711,-0.652535,0.369409,-1.41376,1.92146,-1.12924,1.51478
-11.242,1.42403,0.668253,-0.0400946,-0.0197031,-0.10741,0.00124852,-0.000619384,-0.000971415,0.00166213,-0.00103299,-0.402529,0.00996718,995,711,-0.655933,0.395782,-1.27889,1.75374,-1.02262,1.3154
-10.546,1.43781,0.659388,-0.0390001,-0.0200263,-0.119675,0.00111025,-0.000664059,-0.00107302,0.00161536,-0.00116917,-0.439968,0.0102311,1002,711,-0.675271,0.420052,-1.15174,1.60277,-0.922596,1.13204
-9.84999,1.45123,0.652404,-0.0386193,-0.0210197,-0.125599,0.000937453,-0.000706492,-0.00117504,0.00154948,-0.00131852,-0.480194,0.0105323,1009,711,-0.686712,0.446386,-1.04149,1.43744,-0.822641,0.948878
-9.15536,1.46428,0.653346,-0.0384801,-0.0223852,-0.129174,0.000722538,-0.000744189,-0.00128363,0.00146753,-0.00148918,-0.525867,0.0102122,1016,711,-0.6948,0.463073,-0.960524,1.25516,-0.746112,0.741103
-8.46026,1.47758,0.654385,-0.0384999,-0.0237176,-0.134363,0.000459558,-0.000769734,-0.00140039,0.00137425,-0.00168443,-0.578601,0.0099831,1023,711,-0.708508,0.481389,-0.871841,1.07235,-0.662465,0.528521
-7.76329,1.49281,0.650071,-0.0389128,-0.02477,-0.143681,0.000148882,-0.000783779,-0.00151883,0.00127136,-0.00190626,-0.63645,0.00968403,1030,711,-0.73641,0.498191,-0.75246,0.885532,-0.549786,0.299296
-7.06437,1.50716,0.639635,-0.0394108,-0.0247199,-0.155912,-0.000202055,-0.000784773,-0.00162718,0.00115964,-0.00214647,-0.696808,0.00946002,1037,711,-0.773145,0.526451,-0.599585,0.72019,-0.406441,0.11353
-6.36414,1.52208,0.626109,-0.0401737,-0.0254378,-0.164188,-0.000588807,-0.000768364,-0.00171711,0.00104087,-0.00239804,-0.75928,0.00946282,1044,711,-0.802862,0.560067,-0.435743,0.550788,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,-0.0406359,-0.027374,-0.170143,-0.00100701,-0.000732417,-0.00179094,0.000926478,-0.0026659,-0.823654,0.00992874,1051,711,-0.823587,0.600729,-0.2932,0.365674,-0.101386,-0.277912
-4.96689,1.55081,0.618319,-0.0414262,-0.0275889,-0.180169,-0.00143426,-0.000676342,-0.00184629,0.000829476,-0.00294008,-0.88662,0.00956084,1058,711,-0.858266,0.616869,-0.159242,0.179284,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0423348,-0.0271078,-0.192037,-0.00184793,-0.000606163,-0.00186615,0.000739678,-0.00319377,-0.945992,0.00945006,1065,711,-0.899229,0.630478,-0.00952142,-0.00242367,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.0433348,-0.0263056,-0.201236,-0.00224505,-0.000526408,-0.00183507,0.000640576,-0.00341203,-1.00437,0.00907155,1072,711,-0.934879,0.645313,0.142875,-0.165918,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.0449366,-0.0270718,-0.206296,-0.00261452,-0.000441625,-0.00174851,0.000530488,-0.00358663,-1.06338,0.00920605,1079,711,-0.965689,0.663006,0.254956,-0.352678,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.0465723,-0.028051,-0.207221,-0.00293983,-0.00035674,-0.00161449,0.000419238,-0.00371581,-1.12276,0.00970092,1086,711,-0.986389,0.679045,0.326096,-0.558353,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.0489905,-0.0283477,-0.209522,-0.00320423,-0.000276583,-0.00143497,0.000309453,-0.00379026,-1.18307,0.00908633,1093,711,-1.0187,0.69205,0.359263,-0.792703,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0526432,-0.0275207,-0.211188,-0.00338741,-0.00020779,-0.00120756,0.000198822,-0.00379402,-1.246,0.00900512,1100,711,-1.06204,0.690961,0.423211,-1.0261,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0568339,-0.0270736,-0.210437,-0.00347982,-0.000152607,-0.000949135,9.91049e-05,-0.00373153,-1.31156,0.00948483,1107,711,-1.10428,0.684595,0.511149,-1.23965,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0604693,-0.0277422,-0.205505,-0.00346716,-0.000113909,-0.000685358,2.07606e-05,-0.00360183,-1.37677,0.0102716,1114,711,-1.12957,0.676799,0.619842,-1.44689,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0626319,-0.0294413,-0.194758,-0.00335086,-9.05216e-05,-0.000431274,-3.44379e-05,-0.00340694,-1.44148,0.0111397,1121,711,-1.12454,0.674655,0.729956,-1.64582,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.064674,-0.029589,-0.189412,-0.00316277,-8.53036e-05,-0.000189426,-7.36878e-05,-0.00317438,-1.50955,0.010869,1128,711,-1.13269,0.663709,0.802173,-1.81465,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0664988,-0.0290256,-0.184849,-0.00292792,-9.44369e-05,3.50514e-05,-9.40033e-05,-0.00292835,1.55843,0.0112451,1135,711,-1.14079,0.644676,0.881097,-2.0004,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.069024,-0.0281929,-0.1784,-0.00265057,-0.000112042,0.000224829,-9.22836e-05,-0.00267033,1.48314,0.0117407,1142,711,-1.15084,0.620437,0.94102,-2.19741,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0703624,-0.0271482,-0.171027,-0.00233099,-0.000135594,0.000371359,-7.44787e-05,-0.00239211,1.40769,0.0117266,1149,711,-1.14643,0.589801,1.06104,-2.39779,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0712697,-0.0262478,-0.164254,-0.00198587,-0.000156605,0.000476975,-3.97057e-05,-0.00210277,1.33045,0.0110606,1156,711,-1.13898,0.553907,1.18036,-2.62552,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0724471,-0.0256165,-0.157179,-0.00165811,-0.000172759,0.00055016,8.81782e-06,-0.00183969,1.25201,0.0107698,1163,711,-1.13325,0.527942,1.28648,-2.8637,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0742558,-0.0251257,-0.146331,-0.00138395,-0.000175817,0.000598268,7.03044e-05,-0.00163007,1.18051,0.0104558,1170,711,-1.12351,0.507198,1.39463,-3.1386,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0763796,-0.0259745,-0.133054,-0.0011519,-0.00016521,0.000617828,0.000132077,-0.00144919,1.12232,0.0103091,1177,711,-1.10966,0.504496,1.49393,-3.39706,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0786775,-0.0268361,-0.119378,-0.000942969,-0.000145465,0.00061173,0.000186,-0.00127443,1.07423,0.0100933,1184,711,-1.09603,0.498008,1.61412,-3.63313,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0801939,-0.0271651,-0.108423,-0.000751927,-0.000122223,0.000595489,0.000236527,-0.00111068,1.02858,0.00973714,1191,711,-1.0817,0.47787,1.77767,-3.85758,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0803755,-0.0260859,-0.103382,-0.000582328,-9.94773e-05,0.000577626,0.000285147,-0.000966952,0.983345,0.00928653,1198,711,-1.07054,0.448094,2.01352,-4.07963,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0803823,-0.0246082,-0.0985,-0.00044435,-7.98172e-05,0.000560281,0.000327099,-0.000851266,0.942655,0.00888964,1205,711,-1.05813,0.415636,2.24142,-4.2901,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0797415,-0.0231684,-0.0969692,-0.000336887,-6.44882e-05,0.000536183,0.000352524,-0.000753898,0.909776,0.00875846,1212,711,-1.04859,0.395042,2.47744,-4.50472,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0793164,-0.0222545,-0.0950949,-0.000262488,-5.63371e-05,0.000507135,0.000358091,-0.000676916,0.885658,0.00884309,1219,711,-1.04016,0.387723,2.6491,-4.72595,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0799708,-0.0218376,-0.0892243,-0.0002085,-5.64295e-05,0.000477146,0.000350702,-0.000615631,0.864411,0.00897126,1226,711,-1.03088,0.372749,2.83062,-4.95287,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0808723,-0.0228616,-0.0801987,-0.000150229,-6.23614e-05,0.000444386,0.000340257,-0.000552848,0.83467,0.00918123,1233,711,-1.01437,0.362983,3.08976,-5.16315,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0811932,-0.0235518,-0.0731514,-9.21104e-05,-7.05243e-05,0.000406878,0.000325704,-0.000488339,0.798658,0.00896555,1240,711,-0.997596,0.353065,3.39767,-5.36224,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0810114,-0.0240122,-0.0688882,-5.2663e-05,-7.94135e-05,0.000362583,0.000296791,-0.000428868,0.766962,0.00860102,1247,711,-0.983682,0.346725,3.73756,-5.54607,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0807358,-0.0231871,-0.067663,-3.87182e-05,-8.49005e-05,0.000317422,0.000256452,-0.000380071,0.749089,0.00854714,1254,711,-0.977987,0.337937,4.03274,-5.74767,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0807562,-0.0222931,-0.0665421,-3.81379e-05,-8.82636e-05,0.000279459,0.00021738,-0.000343781,0.740676,0.00849182,1261,711,-0.9754,0.322119,4.33078,-5.94952,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0806243,-0.0219304,-0.0646475,-3.22928e-05,-8.5822e-05,0.000247869,0.000190253,-0.000308367,0.731617,0.00828977,1268,711,-0.969,0.319796,4.66346,-6.13753,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0805756,-0.022311,-0.0612531,-2.32155e-05,-7.87e-05,0.000215935,0.000166752,-0.000268668,0.721511,0.00734273,1275,711,-0.958879,0.330567,5.02151,-6.31245,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0799,-0.0226099,-0.0591629,-1.5522e-05,-6.77036e-05,0.000185292,0.000145507,-0.000228732,0.715453,0.00745183,1282,711,-0.94619,0.334643,5.43794,-6.53508,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0797039,-0.0224292,-0.0562457,-6.05943e-06,-5.36419e-05,0.000163381,0.000135254,-0.000194955,0.713097,0.00804026,1289,711,-0.935631,0.312842,5.84159,-6.79923,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0799689,-0.0221744,-0.0527133,-1.1777e-07,-3.95221e-05,0.000144808,0.000126323,-0.000165963,0.717785,0.00803398,1296,711,-0.927782,0.290766,6.22675,-7.07516,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0805882,-0.0221527,-0.0496709,-5.38284e-06,-2.75316e-05,0.000128649,0.000112667,-0.000145582,0.742463,0.00794519,1303,711,-0.924831,0.283931,6.64207,-7.28152,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0813189,-0.0224008,-0.0462508,-1.94273e-05,-2.26632e-05,0.000113889,9.28557e-05,-0.000134946,0.778296,0.00757842,1310,711,-0.921682,0.280173,7.06466,-7.46144,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0816139,-0.0228539,-0.0428747,-2.14051e-05,-2.62274e-05,0.000104334,8.05456e-05,-0.000128178,0.773845,0.00729614,1317,711,-0.914259,0.281234,7.53203,-7.62598,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0816104,-0.0233813,-0.0404763,4.3748e-07,-3.68785e-05,0.000102852,8.63104e-05,-0.000122752,0.695671,0.00734234,1324,711,-0.906683,0.282698,7.99479,-7.80083,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0818623,-0.0236717,-0.0403496,3.29109e-05,-5.24048e-05,0.000104843,0.000103442,-0.000122936,0.592189,0.00743899,1331,711,-0.908257,0.275688,8.43116,-8.00594,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0820782,-0.0237572,-0.0407709,6.4001e-05,-7.26237e-05,0.000105419,0.000121306,-0.000129929,0.497912,0.00764773,1338,711,-0.911141,0.264566,8.87897,-8.24197,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.0812017,-0.0232727,-0.0431225,9.01329e-05,-9.44539e-05,0.00010416,0.000137006,-0.000141327,0.422865,0.00853067,1345,711,-0.909623,0.264038,9.37241,-8.49804,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0807717,-0.0238311,-0.0408631,0.000117483,-0.000115059,0.000102926,0.000156495,-0.00015407,0.362297,0.0083308,1352,711,-0.898321,0.276624,9.94461,-8.67064,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0802922,-0.0239926,-0.0400933,0.000144712,-0.0001297,0.000102186,0.000178584,-0.000163571,0.320072,0.00890208,1359,711,-0.891154,0.286589,10.4981,-8.82022,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0799502,-0.024204,-0.0397764,0.000152662,-0.000135104,9.81505e-05,0.000182951,-0.000165393,0.299324,0.00889963,1366,711,-0.886401,0.28162,11.0632,-8.98426,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.0794186,-0.0239682,-0.0396042,0.000131605,-0.000131842,8.56498e-05,0.000157003,-0.000157239,0.288266,0.0078022,1373,711,-0.880524,0.277711,11.6195,-9.21886,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0788707,-0.0233125,-0.0406621,9.52506e-05,-0.000122037,6.49565e-05,0.000113188,-0.000139974,0.269432,0.00724484,1380,711,-0.878399,0.269921,12.1933,-9.46879,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0791536,-0.0226303,-0.0413687,5.07166e-05,-0.000106186,3.85632e-05,5.96823e-05,-0.000115151,0.228435,0.00691016,1387,711,-0.883426,0.267993,12.6881,-9.69728,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.079718,-0.0228491,-0.0392751,-8.65088e-06,-8.34539e-05,3.42816e-06,-8.4941e-06,-8.36107e-05,0.0457014,0.00703768,1394,711,-0.882166,0.270939,13.2205,-9.88545,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0800374,-0.0232337,-0.0368943,-8.02945e-05,-5.66738e-05,-3.46735e-05,-3.18544e-05,-0.000105114,-0.949543,0.00714487,1401,711,-0.877463,0.273065,13.8175,-10.0642,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0798558,-0.0232399,-0.0363858,-0.000152823,-3.41039e-05,-7.24761e-05,2.18715e-07,-0.000187145,-1.12851,0.00742085,1408,711,-0.873735,0.270272,14.4982,-10.2487,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0794841,-0.0221502,-0.0396912,-0.00020812,-1.68254e-05,-0.000106192,3.0444e-05,-0.00025539,-1.152,0.00743199,1415,711,-0.880493,0.258755,15.1119,-10.4629,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0789375,-0.0210124,-0.0436936,-0.00025156,-7.09894e-06,-0.000136002,5.35278e-05,-0.000312187,-1.15146,0.00776884,1422,711,-0.887876,0.24893,15.7186,-10.7085,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0798158,-0.0219325,-0.0392142,-0.000289811,-3.32551e-06,-0.000170981,7.64857e-05,-0.000369622,-1.13407,0.00811495,1429,711,-0.881604,0.248861,16.3059,-10.9528,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0807035,-0.0238308,-0.0327103,-0.000311888,-8.26667e-06,-0.00020536,9.53029e-05,-0.000415458,-1.10369,0.0083057,1436,711,-0.868431,0.253101,16.9635,-11.168,17.7816,-11.5156
34.245,2.31401,0.662213,-0.081453,-0.0258066,-0.026182,-0.000313646,-2.02538e-05,-0.000232751,0.000108173,-0.000442073,-1.06659,0.00824003,1443,711,-0.853683,0.260757,17.6483,-11.3804,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0814704,-0.0266623,-0.0242575,-0.000287866,-3.74972e-05,-0.000243409,0.000111032,-0.000436395,-1.02291,0.00783655,1450,711,-0.846942,0.270624,18.3469,-11.557,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0816942,-0.0262652,-0.0260136,-0.000245991,-5.84138e-05,-0.00023799,0.000103601,-0.000408006,-0.973097,0.00750277,1457,711,-0.854397,0.272786,19.0341,-11.7411,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0818053,-0.0260381,-0.027339,-0.000199899,-7.8485e-05,-0.000228434,9.71712e-05,-0.000375556,-0.915273,0.00789256,1464,711,-0.859334,0.27433,19.716,-11.9323,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0813766,-0.025537,-0.0289414,-0.000153237,-9.44769e-05,-0.000216422,9.45502e-05,-0.000342264,-0.852862,0.0088989,1471,711,-0.860083,0.270176,20.4111,-12.1209,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0810014,-0.0261614,-0.0283882,-0.000103852,-0.00010114,-0.000193725,9.12333e-05,-0.000296225,-0.788897,0.00842689,1478,711,-0.853854,0.269898,21.1795,-12.33,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0808483,-0.027084,-0.026104,-5.16038e-05,-0.00010044,-0.000160718,8.65402e-05,-0.000238584,-0.710009,0.0083331,1485,711,-0.84408,0.274002,21.9525,-12.5478,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.081119,-0.028091,-0.0247763,-1.15308e-05,-9.41669e-05,-0.000128757,8.23754e-05,-0.000188073,-0.630139,0.00757836,1492,711,-0.841386,0.280798,22.6865,-12.7634,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.080952,-0.0280018,-0.0257444,2.62677e-06,-8.50526e-05,-0.000103486,7.11757e-05,-0.000153602,-0.585043,0.00761544,1499,711,-0.842522,0.283445,23.3629,-12.9638,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0812214,-0.0278277,-0.0259027,-9.99803e-07,-7.2969e-05,-8.12711e-05,5.18969e-05,-0.000125866,-0.576985,0.00721705,1506,711,-0.845243,0.284633,24.0453,-13.1737,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0815875,-0.0278247,-0.0267214,-3.14864e-06,-5.38324e-05,-6.06997e-05,3.72868e-05,-9.42679e-05,-0.587649,0.00671732,1513,711,-0.850878,0.283836,24.7564,-13.3811,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0826136,-0.0285222,-0.0249993,-1.0848e-05,-3.06331e-05,-4.40352e-05,2.43921e-05,-6.58732e-05,-0.674906,0.00683529,1520,711,-0.854192,0.29057,25.4978,-13.585,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0827887,-0.0286411,-0.0254493,-2.64238e-05,-3.11379e-06,-3.05145e-05,1.78957e-05,-4.74334e-05,-0.967823,0.00701594,1527,711,-0.856818,0.297376,26.2858,-13.7799,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0823847,-0.0283246,-0.0263642,-4.09393e-05,2.91366e-05,-1.92159e-05,3.406e-05,-4.58627e-05,-1.31998,0.00709339,1534,711,-0.855747,0.304109,27.099,-13.9755,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0815779,-0.0279599,-0.0286701,-5.25868e-05,5.85519e-05,-1.60769e-05,6.08308e-05,-5.48657e-05,-1.42999,0.00706716,1541,711,-0.855365,0.303678,27.9427,-14.1548,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0814682,-0.0284858,-0.0288345,-5.55049e-05,9.19342e-05,-2.09469e-05,9.48524e-05,-5.84231e-05,-1.43237,0.00749215,1548,711,-0.853975,0.300603,28.7625,-14.3458,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0826387,-0.0298474,-0.0259069,-4.30344e-05,0.000131886,-2.86435e-05,0.000136457,-4.76054e-05,-1.41255,0.00825792,1555,711,-0.853956,0.298687,29.5341,-14.5573,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.082939,-0.0295127,-0.0258667,6.57745e-06,0.000183766,-1.90559e-05,0.000185792,4.55123e-06,-1.46486,0.00894443,1562,711,-0.8563,0.296216,30.3018,-14.7858,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0820815,-0.0287796,-0.0282261,9.32976e-05,0.000259874,1.31923e-05,0.000260912,9.22592e-05,1.49225,0.00940582,1569,711,-0.856193,0.30778,31.1355,-15.0406,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0696695,-0.0244604,-0.0236263,0.00100193,0.000327783,0.000266436,0.00109452,0.000235197,0.334442,0.00863461,624,718,-0.762176,0.280312,6.10128,11.6028,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.068931,-0.0242113,-0.0251149,0.000944358,0.000188748,0.000239429,0.00101384,0.000119269,0.282428,0.00822984,631,718,-0.757042,0.28661,5.72445,11.3855,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0684887,-0.0236754,-0.0263038,0.000862201,8.74844e-05,0.000222154,0.000921383,2.83014e-05,0.260358,0.00796271,638,718,-0.754484,0.284271,5.42888,11.2274,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0679675,-0.022996,-0.0269406,0.000774571,1.28045e-05,0.000207173,0.000827269,-3.98934e-05,0.249084,0.00798983,645,718,-0.750229,0.280498,5.12216,11.0396,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.067638,-0.0222805,-0.0263021,0.000693342,-4.35991e-05,0.000187856,0.000738466,-8.8723e-05,0.235739,0.00736411,652,718,-0.745754,0.271736,4.78447,10.8456,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0676857,-0.022748,-0.0243421,0.000636357,-8.65115e-05,0.000162159,0.000671067,-0.000121222,0.210868,0.00721075,659,718,-0.74262,0.269167,4.38997,10.621,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0677031,-0.0233371,-0.0237411,0.000590703,-0.00011907,0.000141273,0.000617788,-0.000146155,0.189425,0.00724325,666,718,-0.74153,0.271918,3.99017,10.421,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0676885,-0.0234065,-0.0248234,0.000547935,-0.000137719,0.000129563,0.000571601,-0.000161385,0.180666,0.00756834,673,718,-0.743224,0.273909,3.58753,10.2352,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0672304,-0.0224201,-0.0264744,0.000512307,-0.000146532,0.000113181,0.000531208,-0.000165433,0.165471,0.00754417,680,718,-0.741582,0.267883,3.21416,10.0375,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0671487,-0.0214184,-0.0281141,0.000490894,-0.000147985,8.61977e-05,0.000502319,-0.000159411,0.131781,0.00758518,687,718,-0.743793,0.255156,2.86973,9.83491,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0670116,-0.0209905,-0.0282851,0.000482276,-0.000139892,5.83024e-05,0.000487693,-0.000145308,0.0926338,0.0075326,694,718,-0.742672,0.245483,2.52629,9.64075,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0664201,-0.0220183,-0.0248792,0.000474017,-0.000130125,4.46536e-05,0.0004773,-0.000133408,0.0733809,0.0076485,701,718,-0.729956,0.246089,2.24694,9.47389,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.065686,-0.0233394,-0.0213433,0.000458782,-0.000121118,4.75276e-05,0.000462651,-0.000124987,0.0812359,0.00766451,708,718,-0.715445,0.255747,1.97857,9.32858,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0651037,-0.0240043,-0.019423,0.000441551,-0.000110262,5.3973e-05,0.000446781,-0.000115492,0.0965905,0.00763399,715,718,-0.705592,0.263436,1.71477,9.1914,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0647773,-0.0235133,-0.0207132,0.00043514,-9.79113e-05,5.22302e-05,0.00044021,-0.000102981,0.0967573,0.00749592,722,718,-0.704594,0.262436,1.46949,9.0261,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0645078,-0.0228756,-0.0211487,0.000437561,-8.85481e-05,4.91571e-05,0.000442114,-9.31016e-05,0.0923698,0.00746091,729,718,-0.702596,0.256198,1.25059,8.83297,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0640474,-0.0225798,-0.0205229,0.000442341,-8.4709e-05,5.3884e-05,0.000447793,-9.01615e-05,0.100847,0.00745795,736,718,-0.696577,0.254296,1.02645,8.63158,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0637913,-0.022994,-0.0196731,0.000452033,-8.33883e-05,6.43051e-05,0.000459648,-9.10031e-05,0.117869,0.00759054,743,718,-0.692093,0.259116,0.756395,8.4184,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0636376,-0.0230418,-0.0209172,0.000463973,-8.29487e-05,7.6009e-05,0.00047434,-9.33156e-05,0.135554,0.00817097,750,718,-0.692794,0.264883,0.484258,8.20535,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0639422,-0.0217087,-0.0245754,0.000478856,-8.09538e-05,8.49681e-05,0.000491468,-9.35661e-05,0.14736,0.00870474,757,718,-0.703205,0.257177,0.274104,8.02675,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.064283,-0.0204422,-0.0264372,0.000500179,-7.65684e-05,9.12668e-05,0.000514277,-9.06662e-05,0.153257,0.00897453,764,718,-0.710469,0.241308,0.0804502,7.85127,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0643554,-0.0200963,-0.0265645,0.000531285,-7.09598e-05,9.38238e-05,0.000545563,-8.5238e-05,0.151023,0.00882117,771,718,-0.711428,0.235404,-0.114298,7.66656,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0633476,-0.0208442,-0.0253003,0.000573224,-6.57321e-05,9.20251e-05,0.000586214,-7.87219e-05,0.140228,0.00806991,778,718,-0.698309,0.242787,-0.323449,7.45971,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0618898,-0.021546,-0.0248447,0.00062266,-6.38704e-05,8.54623e-05,0.000633138,-7.43492e-05,0.122004,0.00754283,785,718,-0.682224,0.256489,-0.517793,7.24863,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0612433,-0.0213973,-0.0259553,0.000670524,-6.20971e-05,7.22261e-05,0.000677577,-6.91497e-05,0.0973373,0.00781052,792,718,-0.677737,0.256337,-0.68458,7.0727,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0611561,-0.0211193,-0.0260298,0.000714552,-5.90681e-05,5.33497e-05,0.000718214,-6.27298e-05,0.0685287,0.00789921,799,718,-0.676923,0.248574,-0.882657,6.90358,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0611556,-0.0211163,-0.025851,0.00075559,-5.99192e-05,3.41428e-05,0.000757017,-6.13461e-05,0.0417693,0.00809143,806,718,-0.6764,0.242162,-1.05769,6.72519,-0.483115,6.43708
