 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9456,0.292849,0.578017,0.0368012,-0.00732627,-0.0509678,0.00161921,-0.000373902,-4.50918e-05,0.00162023,-0.000374922,-0.0226084,0.00726612,722,718,0.286378,0.167429,2.55129,8.92079,2.08447,8.72987
-37.2693,0.303592,0.580248,0.0383767,-0.00748498,-0.0496884,0.00169405,-0.000356284,-3.64183e-05,0.0016947,-0.000356931,-0.0177547,0.00713777,729,718,0.304272,0.166003,2.34196,8.73225,1.86235,8.54175
-36.5932,0.314052,0.585584,0.0399394,-0.00736118,-0.0497407,0.00177192,-0.000342529,-2.64899e-05,0.00177225,-0.00034286,-0.0125254,0.00705107,736,718,0.319409,0.16708,2.13021,8.5343,1.63522,8.34716
-35.9191,0.322842,0.603901,0.041109,-0.00718607,-0.0512274,0.00184297,-0.000331594,-1.39745e-05,0.00184306,-0.000331683,-0.006426,0.00707886,743,718,0.327757,0.165349,1.87415,8.32546,1.36493,8.13391
-35.2453,0.331033,0.625314,0.0421969,-0.00623234,-0.0551828,0.00190249,-0.000323735,-4.33276e-07,0.00190249,-0.000323736,-0.000194624,0.00761042,750,718,0.330244,0.16108,1.61698,8.11338,1.08945,7.92073
-34.5685,0.340202,0.632463,0.0431407,-0.0050985,-0.0579283,0.00195602,-0.000318845,9.87232e-06,0.00195606,-0.000318888,0.00433964,0.00813417,757,718,0.333407,0.154831,1.41756,7.9338,0.875534,7.74673
-33.8906,0.350042,0.636177,0.0441745,-0.00470094,-0.0577183,0.00201164,-0.00031973,1.3862e-05,0.00201172,-0.000319813,0.00594557,0.00842461,764,718,0.343411,0.148098,1.23353,7.7585,0.681919,7.57353
-33.2127,0.360055,0.641793,0.0456354,-0.00481337,-0.0557878,0.00207556,-0.000329606,1.45671e-05,0.00207564,-0.000329695,0.0060563,0.0084151,771,718,0.361324,0.144037,1.05025,7.57308,0.488088,7.38942
-32.5359,0.369789,0.655061,0.0477578,-0.00534713,-0.0539887,0.00214773,-0.000347371,1.71561e-05,0.00214785,-0.000347489,0.00687546,0.00772835,778,718,0.385915,0.145378,0.851517,7.36598,0.271933,7.17997
-31.8585,0.379655,0.667842,0.0499436,-0.00539229,-0.0531005,0.00223189,-0.000369796,1.73777e-05,0.00223201,-0.000369912,0.00667898,0.00720008,785,718,0.409197,0.147189,0.66404,7.15194,0.0646379,6.97029
-31.1796,0.389327,0.673917,0.0512992,-0.00469231,-0.055398,0.00232895,-0.00039375,8.59452e-06,0.00232897,-0.000393778,0.00315658,0.00744094,792,718,0.417301,0.149009,0.506711,6.96766,-0.110215,6.79277
-30.5018,0.39716,0.687841,0.0520725,-0.00376736,-0.0592544,0.00243673,-0.000419729,-7.87086e-06,0.00243675,-0.000419751,-0.00275544,0.00758418,799,718,0.416189,0.145929,0.322613,6.7961,-0.308859,6.62119
-29.8227,0.406504,0.697381,0.0529758,-0.00314911,-0.0628835,0.00255794,-0.000449546,-2.43897e-05,0.00255814,-0.000449743,-0.00810893,0.00782628,806,718,0.41685,0.144159,0.163681,6.6161,-0.483115,6.43708
-29.1418,0.418018,0.700095,0.0547369,-0.00296681,-0.0654982,0.00268659,-0.00048512,-3.64358e-05,0.00268701,-0.000485538,-0.0114857,0.0074792,813,718,0.428395,0.145284,0.0454075,6.42197,-0.623317,6.23695
-28.4611,0.428763,0.705604,0.0571795,-0.00328473,-0.065948,0.00281291,-0.000526304,-4.989e-05,0.00281366,-0.000527049,-0.0149362,0.00693944,820,718,0.451417,0.150214,-0.0740103,6.23017,-0.767506,6.04163
-27.7807,0.438577,0.714469,0.059655,-0.0036698,-0.0659003,0.00292954,-0.000571208,-7.08522e-05,0.00293097,-0.000572641,-0.0202281,0.00669678,827,718,0.475771,0.15666,-0.200269,6.04196,-0.91791,5.85211
-27.1023,0.445829,0.734992,0.0618822,-0.00417688,-0.064495,0.00303448,-0.000619377,-9.54194e-05,0.00303697,-0.000621867,-0.026091,0.00665039,834,718,0.500515,0.155965,-0.370017,5.86309,-1.10704,5.66768
-26.42,0.456802,0.738887,0.0641384,-0.00423039,-0.0649416,0.00313596,-0.000671026,-0.000118603,0.00313965,-0.000674718,-0.0311138,0.00685244,841,718,0.521465,0.159026,-0.463893,5.67119,-1.22384,5.47579
-25.7357,0.469404,0.735159,0.0661362,-0.00421571,-0.0656875,0.00324067,-0.000727254,-0.000142012,0.00324575,-0.00073233,-0.035729,0.00691471,848,718,0.539048,0.163321,-0.52283,5.47627,-1.30361,5.28234
-25.0509,0.481813,0.731243,0.0683692,-0.00381415,-0.0688604,0.00334218,-0.000789948,-0.000169333,0.00334911,-0.000796875,-0.0408882,0.00692347,855,718,0.553656,0.172319,-0.567448,5.28384,-1.37563,5.09413
-24.368,0.491884,0.738124,0.0708921,-0.00298101,-0.074394,0.00342746,-0.000858462,-0.000203726,0.00343712,-0.000868124,-0.0473913,0.00712112,862,718,0.565984,0.178113,-0.640323,5.09953,-1.48298,4.90996
-23.6853,0.501797,0.747822,0.073258,-0.00250522,-0.0794045,0.00349687,-0.000932045,-0.000241819,0.00351004,-0.00094521,-0.0543844,0.00734022,869,718,0.577736,0.187751,-0.719657,4.90867,-1.59409,4.71793
-23.001,0.51288,0.751871,0.0755709,-0.00233552,-0.0827776,0.00357016,-0.00100927,-0.000283692,0.00358766,-0.00102678,-0.0616353,0.00738552,876,718,0.592416,0.197595,-0.7732,4.71697,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.0781078,-0.00244204,-0.0860319,0.00366396,-0.00108979,-0.00032855,0.00368656,-0.00111239,-0.0686787,0.00746846,883,718,0.609591,0.210166,-0.803807,4.53213,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.0808382,-0.00226181,-0.0910049,0.00377633,-0.00117295,-0.000377146,0.0038049,-0.00120153,-0.0756203,0.00743574,890,718,0.62481,0.21935,-0.82542,4.36449,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.083444,-0.00201691,-0.0955044,0.003899,-0.00125812,-0.000441162,0.00393646,-0.00129559,-0.084724,0.00750753,897,718,0.63964,0.225121,-0.821668,4.19048,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.0860869,-0.00199406,-0.100011,0.0040245,-0.0013447,-0.000529394,0.0040762,-0.0013964,-0.0973493,0.00736642,904,718,0.654687,0.237691,-0.830441,4.01458,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.0885498,-0.00218818,-0.104963,0.00414707,-0.00143257,-0.000637013,0.00421888,-0.00150437,-0.112243,0.00756314,911,718,0.666827,0.251541,-0.819968,3.83235,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.0912204,-0.00196391,-0.110813,0.00426743,-0.00152079,-0.000753197,0.00436384,-0.0016172,-0.127302,0.00808088,918,718,0.678837,0.26024,-0.851592,3.6128,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.0939229,-0.00174217,-0.117633,0.00440226,-0.00161258,-0.000876124,0.00452727,-0.0017376,-0.141738,0.00849927,925,718,0.688857,0.265675,-0.891041,3.39685,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.0971104,-0.00143891,-0.126649,0.00456639,-0.00171706,-0.0010095,0.00472459,-0.00187526,-0.15545,0.00861037,932,718,0.69855,0.275524,-0.90389,3.20361,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.100696,-0.00154042,-0.135738,0.00475671,-0.00183818,-0.00116098,0.00495512,-0.00203659,-0.169265,0.0085665,939,718,0.711892,0.294648,-0.911917,3.03281,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.104654,-0.00217492,-0.147402,0.00495092,-0.0019776,-0.00133355,0.00519873,-0.00222541,-0.18373,0.00936984,946,718,0.722811,0.331796,-0.850604,2.87614,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.107712,-0.00319325,-0.155458,0.00511155,-0.00213221,-0.00152737,0.00542043,-0.00244109,-0.199538,0.00971866,953,718,0.732607,0.373421,-0.732229,2.71699,-2.0632,2.38657
-14.744,0.657414,0.756194,0.110558,-0.00458488,-0.164516,0.00523022,-0.00230044,-0.00174261,0.00561391,-0.00268413,-0.216725,0.0102411,960,718,0.737733,0.421871,-0.550187,2.55075,-1.92144,2.20378
-14.045,0.674991,0.72293,0.113596,-0.00493697,-0.177126,0.00530168,-0.00247878,-0.00197203,0.00577296,-0.00295006,-0.234584,0.00985459,967,718,0.736032,0.458082,-0.343578,2.40789,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.117139,-0.00484933,-0.198924,0.00529796,-0.00265913,-0.00221924,0.00587505,-0.00323623,-0.254406,0.00976533,974,718,0.717528,0.494058,-0.215098,2.27108,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.120748,-0.00575867,-0.218045,0.00518781,-0.00282815,-0.00249397,0.00590041,-0.00354074,-0.27831,0.0102491,981,718,0.705766,0.530681,-0.0719615,2.13068,-1.6199,1.65067
-11.962,0.717748,0.696127,0.125494,-0.00669847,-0.240673,0.00496149,-0.00297157,-0.00280313,0.00585201,-0.00386209,-0.307603,0.0107001,988,718,0.696679,0.570101,0.0989961,2.0027,-1.52775,1.45074
-11.264,0.733952,0.6761,0.130309,-0.00697142,-0.263565,0.00462871,-0.00307966,-0.00314519,0.00574916,-0.00420011,-0.342224,0.0103307,995,718,0.686732,0.609177,0.314921,1.87318,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.134663,-0.00739615,-0.286795,0.00417775,-0.00314677,-0.00350217,0.00558277,-0.00455179,-0.381528,0.0101375,1002,718,0.670647,0.656245,0.517205,1.75194,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.136235,-0.00977933,-0.301598,0.00359671,-0.00317137,-0.00387014,0.00535365,-0.00492831,-0.426154,0.0102413,1009,718,0.646715,0.717272,0.657781,1.61776,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.137387,-0.0131052,-0.314185,0.00287786,-0.00315782,-0.00426461,0.00508441,-0.00536437,-0.477479,0.01044,1016,718,0.623865,0.782415,0.763369,1.46649,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.138095,-0.0156884,-0.332544,0.00202185,-0.00309891,-0.00468034,0.00479636,-0.00587343,-0.53511,0.0105631,1023,718,0.581933,0.848488,0.880393,1.32012,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.138001,-0.0173059,-0.357499,0.00103787,-0.00299484,-0.00510094,0.00450652,-0.00646349,-0.597178,0.0104007,1030,718,0.515082,0.909894,1.01175,1.17281,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.136603,-0.0190999,-0.383014,-8.32749e-05,-0.00282872,-0.00551568,0.00422793,-0.00713992,-0.663438,0.0102321,1037,718,0.433147,0.976051,1.17926,1.05814,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.135064,-0.0221559,-0.403511,-0.00135754,-0.00260111,-0.00587438,0.00392787,-0.00788652,-0.732671,0.010335,1044,718,0.362045,1.04393,1.36892,0.932403,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.133995,-0.0252174,-0.422688,-0.00276528,-0.00230534,-0.00614961,0.0036186,-0.00868921,-0.804087,0.0110454,1051,718,0.298485,1.11037,1.54258,0.789388,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.131377,-0.026732,-0.44538,-0.00424837,-0.00192176,-0.00630936,0.00333065,-0.00950078,-0.876563,0.0114295,1058,718,0.209677,1.16645,1.67101,0.636935,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.127331,-0.0282931,-0.466298,-0.00572366,-0.00151705,-0.00629077,0.00301272,-0.0102534,-0.94673,0.011787,1065,718,0.110419,1.22729,1.79849,0.482284,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.12246,-0.0316839,-0.477848,-0.0071402,-0.00108901,-0.00608986,0.00268544,-0.0109147,-1.01595,0.0120168,1072,718,0.0266039,1.29747,1.91271,0.360195,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.115359,-0.034968,-0.484534,-0.00844564,-0.000661115,-0.0056902,0.00234068,-0.0114474,-1.08536,0.0123072,1079,718,-0.0673108,1.35232,1.98675,0.209121,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.108065,-0.0377795,-0.490395,-0.00957687,-0.000271682,-0.00509691,0.00197682,-0.0118254,-1.15533,0.0136678,1086,718,-0.161219,1.39895,2.01044,0.0330377,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.0987172,-0.0402441,-0.495392,-0.0104594,4.24418e-05,-0.00432623,0.00159508,-0.0120121,-1.22622,0.0137245,1093,718,-0.273534,1.43695,2.00378,-0.164099,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.086643,-0.0393034,-0.500544,-0.0110217,0.000257176,-0.00342282,0.00121463,-0.0119792,-1.29804,0.0134317,1100,718,-0.414506,1.43688,1.98802,-0.375895,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.0740401,-0.0375403,-0.500619,-0.0112271,0.000374888,-0.00244969,0.000870919,-0.0117231,-1.37101,0.0129832,1107,718,-0.547797,1.4165,1.96289,-0.598888,0.598525,-1.97598
0.595795,0.955877,0.676813,0.0618422,-0.033725,-0.497027,-0.0110678,0.000384216,-0.00146619,0.00056895,-0.0112526,-1.44546,0.0122948,1114,718,-0.667833,1.356,1.95204,-0.835263,0.722625,-2.18012
1.29352,0.964904,0.693364,0.0534207,-0.027967,-0.490548,-0.0105655,0.000295959,-0.000526252,0.000321397,-0.010591,-1.5225,0.0120418,1121,718,-0.743035,1.26684,1.978,-1.07295,0.847924,-2.36362
1.99119,0.972307,0.711625,0.0470254,-0.023189,-0.480175,-0.00980115,0.000109085,0.00031481,0.000119075,-0.00981114,1.53907,0.0116254,1128,718,-0.787394,1.19092,2.01978,-1.29334,0.973222,-2.52074
2.68753,0.978836,0.736597,0.0410194,-0.0192282,-0.465755,-0.00887208,-0.000157929,0.00102709,-3.85088e-05,-0.0089915,1.45505,0.0110531,1135,718,-0.816713,1.12401,2.0418,-1.53172,1.07943,-2.68707
3.38318,0.985091,0.765792,0.03523,-0.0153488,-0.450208,-0.00781499,-0.000488335,0.00159653,-0.000155554,-0.00814777,1.3653,0.0112569,1142,718,-0.840518,1.06131,2.05591,-1.78835,1.17651,-2.8646
4.08127,0.993037,0.787851,0.0306933,-0.0109442,-0.432922,-0.00668417,-0.000832369,0.00198473,-0.000222729,-0.0072938,1.27278,0.0112894,1149,718,-0.846732,0.975305,2.11758,-2.04386,1.30973,-3.04669
4.77902,1.00147,0.812969,0.0272862,-0.00728345,-0.414458,-0.00555187,-0.00115418,0.00220167,-0.000241393,-0.00646466,1.17778,0.0107707,1156,718,-0.837818,0.893087,2.18564,-2.3146,1.43876,-3.25066
5.47604,1.0097,0.842492,0.0236801,-0.00464175,-0.394011,-0.00451042,-0.00143535,0.0022742,-0.000227713,-0.00571806,1.08264,0.0106225,1163,718,-0.8247,0.817797,2.23999,-2.59289,1.55802,-3.46776
6.17377,1.01933,0.871349,0.0197956,-0.00288808,-0.36901,-0.00364729,-0.00159614,0.00222109,-0.000175282,-0.00506814,1.00169,0.0109567,1170,718,-0.801325,0.753661,2.29749,-2.90802,1.6881,-3.71007
6.87302,1.0283,0.89613,0.0163953,-0.0025503,-0.344788,-0.00294617,-0.0016703,0.00212288,-9.15704e-05,-0.0045249,0.931358,0.0114713,1177,718,-0.774179,0.711834,2.38423,-3.18308,1.84125,-3.92175
7.57315,1.03663,0.919264,0.0131861,-0.00272819,-0.322328,-0.00235796,-0.00167507,0.00199884,1.12751e-05,-0.00404431,0.869993,0.0117067,1184,718,-0.749004,0.671232,2.4892,-3.42164,2.00804,-4.11325
8.27339,1.04399,0.943574,0.00945229,-0.00221832,-0.301008,-0.00184901,-0.001628,0.00186637,0.000131138,-0.00360814,0.814967,0.0114673,1191,718,-0.731829,0.62912,2.5931,-3.65292,2.17727,-4.28961
8.97687,1.05432,0.9584,0.00654236,-0.00103856,-0.277401,-0.00140404,-0.00154432,0.0017322,0.000259442,-0.0032078,0.765163,0.011121,1198,718,-0.699913,0.580255,2.74969,-3.92088,2.39268,-4.48671
9.68124,1.06512,0.971954,0.00519912,0.00132867,-0.258362,-0.00103495,-0.00143995,0.00160428,0.00037956,-0.00285446,0.722619,0.0110128,1205,718,-0.664811,0.518976,2.94094,-4.18545,2.6209,-4.6875
10.3869,1.0773,0.982894,0.00593116,0.00304174,-0.246152,-0.000724436,-0.00133729,0.00147384,0.00047449,-0.00253622,0.682903,0.0109161,1212,718,-0.627285,0.465339,3.17951,-4.43317,2.86768,-4.90483
11.0901,1.08717,1.00425,0.00705022,0.00426923,-0.237792,-0.000464793,-0.00123631,0.00133606,0.000540088,-0.00224119,0.644857,0.011131,1219,718,-0.596173,0.419657,3.39199,-4.65882,3.08017,-5.11752
11.7956,1.0982,1.01927,0.00690683,0.00570972,-0.227039,-0.000253328,-0.00114316,0.00119377,0.000575743,-0.00197223,0.607022,0.0110111,1226,718,-0.570752,0.372203,3.62231,-4.89368,3.32565,-5.32704
12.504,1.11052,1.02614,0.00714803,0.00625775,-0.211219,-6.97345e-05,-0.00105336,0.00104801,0.000596125,-0.00171922,0.566012,0.0108514,1233,718,-0.526833,0.334874,3.89197,-5.13358,3.61136,-5.52914
13.2152,1.12407,1.02516,0.00759865,0.00518592,-0.191835,9.18088e-05,-0.000962898,0.000898025,0.000605873,-0.00147696,0.519907,0.0106359,1240,718,-0.469883,0.314038,4.1995,-5.36364,3.93615,-5.72319
13.9252,1.13606,1.03015,0.00803243,0.00401796,-0.174181,0.000219253,-0.000874741,0.000744167,0.000595831,-0.00125132,0.468467,0.0105043,1247,718,-0.417567,0.30153,4.49255,-5.58548,4.24447,-5.9097
14.633,1.14627,1.04435,0.00749182,0.00443109,-0.162422,0.000300382,-0.000786828,0.000601997,0.000567891,-0.00105434,0.418162,0.0107183,1254,718,-0.391834,0.285104,4.75244,-5.81265,4.52342,-6.09734
15.3415,1.15655,1.05815,0.00648169,0.005784,-0.155922,0.00034386,-0.000699445,0.000487595,0.000536259,-0.000891845,0.375833,0.0105516,1261,718,-0.385629,0.255301,5.02218,-6.02361,4.81171,-6.2843
16.053,1.16756,1.06349,0.00657262,0.00596867,-0.148192,0.000372938,-0.000607016,0.000398111,0.000514285,-0.000748363,0.341161,0.00997906,1268,718,-0.364602,0.244448,5.34338,-6.21442,5.14121,-6.45096
16.7668,1.17947,1.06281,0.0072008,0.00514695,-0.138961,0.000397909,-0.000510846,0.000317732,0.000497979,-0.000610916,0.305118,0.00949754,1275,718,-0.333428,0.243441,5.7007,-6.39362,5.50257,-6.61049
17.4829,1.19486,1.05708,0.00800408,0.00422182,-0.1273,0.000418764,-0.000410599,0.000249628,0.000488102,-0.000479936,0.270935,0.00937057,1282,718,-0.293154,0.234267,6.08741,-6.62125,5.8934,-6.81889
18.2001,1.21282,1.05013,0.00832237,0.004076,-0.118257,0.000441557,-0.000308651,0.000205964,0.000494383,-0.000361477,0.25107,0.00881509,1289,718,-0.264988,0.20297,6.48604,-6.87823,6.29819,-7.07331
18.9167,1.23035,1.04738,0.00869922,0.00431834,-0.110901,0.000459339,-0.000210877,0.000185391,0.000507202,-0.000258741,0.252659,0.00812664,1296,718,-0.241092,0.169147,6.87808,-7.14146,6.69406,-7.33548
19.6359,1.24611,1.03709,0.00887196,0.0040341,-0.104533,0.000460053,-0.000125636,0.000171798,0.000506727,-0.000172309,0.265274,0.00793479,1303,718,-0.221924,0.155812,7.30535,-7.34372,7.12637,-7.53096
20.3554,1.25973,1.02784,0.00884011,0.00352838,-0.09796,0.000434069,-5.51207e-05,0.000145992,0.000474326,-9.53773e-05,0.269059,0.00760352,1310,718,-0.20407,0.154757,7.7329,-7.51514,7.56129,-7.68711
21.0764,1.2733,1.01567,0.00910723,0.00324633,-0.0922129,0.000391781,-3.44982e-07,0.000116489,0.000423776,-3.23401e-05,0.268051,0.00735289,1317,718,-0.185736,0.157221,8.18364,-7.67781,8.01549,-7.82985
21.7961,1.28808,1.00998,0.00932157,0.00292315,-0.0871171,0.000356578,3.66846e-05,9.35429e-05,0.000381923,1.13391e-05,0.264598,0.00714587,1324,718,-0.169551,0.151406,8.61766,-7.87896,8.45271,-8.02271
22.5143,1.30358,1.0113,0.00927598,0.00283047,-0.0829533,0.000326673,5.77341e-05,8.05188e-05,0.000348937,3.54703e-05,0.269764,0.00688462,1331,718,-0.158487,0.134338,9.03085,-8.11199,8.87065,-8.25765
23.235,1.32097,1.00684,0.00906165,0.00260874,-0.0776961,0.00029699,6.58069e-05,7.08098e-05,0.000316954,4.58424e-05,0.274812,0.00681105,1338,718,-0.145566,0.112189,9.47305,-8.35548,9.32017,-8.50623
23.9617,1.34043,0.98498,0.00993953,0.00315396,-0.0742789,0.000263609,6.54756e-05,5.55875e-05,0.000278139,5.09458e-05,0.255667,0.00753857,1345,718,-0.127889,0.0961728,10.0055,-8.58327,9.84715,-8.72526
24.6933,1.35897,0.949388,0.0104393,0.0034811,-0.0713828,0.000227217,6.11204e-05,3.84694e-05,0.000235695,5.26433e-05,0.216895,0.00740815,1352,718,-0.115453,0.0926438,10.5958,-8.74205,10.4355,-8.86936
25.4234,1.37537,0.920617,0.0107233,0.00357991,-0.0685186,0.000193446,5.33298e-05,2.24943e-05,0.000196969,4.98071e-05,0.155342,0.00756051,1359,718,-0.105063,0.0916097,11.1639,-8.8831,11.0038,-8.99796
26.155,1.39421,0.889631,0.00975594,0.00250969,-0.0624545,0.000151341,4.73562e-05,1.11444e-05,0.000152522,4.61752e-05,0.105576,0.00753647,1366,718,-0.0964569,0.091285,11.7349,-9.05357,11.5901,-9.16563
26.8842,1.41547,0.869255,0.00977927,0.00202615,-0.0582354,9.42545e-05,4.36559e-05,2.7111e-06,9.43993e-05,4.3511e-05,0.0533769,0.0070645,1373,718,-0.0839643,0.0887014,12.2851,-9.31664,12.144,-9.42391
27.6152,1.43998,0.845661,0.0103717,0.00187322,-0.0549837,3.3813e-05,4.39445e-05,-7.61774e-06,4.80271e-05,2.97305e-05,-1.07882,0.00676491,1380,718,-0.0689877,0.0862864,12.8645,-9.6336,12.7203,-9.7333
28.3342,1.45201,0.859946,0.0110539,0.00283672,-0.0561374,-3.038e-05,4.63584e-05,-2.77235e-05,5.53262e-05,-3.93478e-05,-1.25795,0.00600374,1387,718,-0.0671168,0.0815774,13.2998,-9.85669,13.1485,-9.94657
29.0608,1.46546,0.852432,0.0114328,0.00343013,-0.0573237,-0.000106737,5.04224e-05,-6.02476e-05,7.08606e-05,-0.000127175,-1.24374,0.00583548,1394,718,-0.0681211,0.0778862,13.8263,-10.0127,13.6712,-10.0991
29.7946,1.48255,0.825267,0.0117894,0.0036986,-0.0578745,-0.00019091,5.37978e-05,-0.000100751,8.99406e-05,-0.000227053,-1.22636,0.00589403,1401,718,-0.0672781,0.0769894,14.4397,-10.1601,14.2813,-10.2443
30.5356,1.5056,0.778486,0.0120341,0.00334848,-0.0569323,-0.00026821,5.11822e-05,-0.000137926,0.000102499,-0.000319527,-1.21461,0.00650182,1408,718,-0.0625435,0.0745742,15.1394,-10.3383,14.98,-10.4281
31.2711,1.52676,0.751087,0.0125739,0.00377134,-0.0575257,-0.000321632,4.28349e-05,-0.000161026,0.000103785,-0.000382582,-1.20895,0.00655793,1415,718,-0.0600897,0.0685006,15.7738,-10.5623,15.6093,-10.652
32.0061,1.5473,0.727313,0.0123328,0.00405424,-0.057694,-0.000366918,3.21887e-05,-0.00018224,0.000102882,-0.000437611,-1.20076,0.00673392,1422,718,-0.063761,0.061149,16.3933,-10.7856,16.2319,-10.8776
32.7367,1.56426,0.71865,0.011586,0.00441483,-0.056085,-0.000415453,2.12592e-05,-0.000213615,0.000108371,-0.000502565,-1.18359,0.00688625,1429,718,-0.0668411,0.0559003,16.953,-11.0091,16.8011,-11.0924
33.4748,1.58514,0.689576,0.010628,0.00412205,-0.0532372,-0.000451424,9.19703e-06,-0.000251057,0.000119581,-0.000561808,-1.15656,0.00693648,1436,718,-0.0677063,0.0548524,17.6004,-11.2233,17.4609,-11.302
34.2143,1.60715,0.658819,0.00951336,0.00323314,-0.0498931,-0.000465969,-5.29769e-06,-0.000280045,0.000126968,-0.000598235,-1.12955,0.00698464,1443,718,-0.0680953,0.0547909,18.2613,-11.4435,18.136,-11.5264
34.9556,1.6287,0.624856,0.0087011,0.0025001,-0.0472504,-0.000453511,-1.99631e-05,-0.000289643,0.000125042,-0.000598516,-1.10664,0.00650093,1450,718,-0.0678693,0.0599415,18.9462,-11.6465,18.8315,-11.7282
35.695,1.64812,0.598302,0.00768974,0.00152788,-0.0437905,-0.000421318,-3.43463e-05,-0.000288616,0.000119639,-0.000575303,-1.08069,0.00648887,1457,718,-0.0668084,0.0687802,19.6064,-11.8385,19.5047,-11.9169
36.4351,1.66684,0.571738,0.0072404,0.00153067,-0.0414677,-0.000383111,-4.54372e-05,-0.00028627,0.000118076,-0.000546624,-1.05183,0.00707333,1464,718,-0.0642967,0.0678897,20.2808,-12.0212,20.1855,-12.0912
37.1784,1.68781,0.538175,0.00757269,0.00199034,-0.0406637,-0.000344832,-5.3125e-05,-0.000286506,0.000122516,-0.000520473,-1.02084,0.00748866,1471,718,-0.0592974,0.0635382,21.0011,-12.2191,20.9034,-12.281
37.9245,1.71112,0.49919,0.00776089,0.00185478,-0.0401626,-0.000308492,-5.54234e-05,-0.000285613,0.00013043,-0.000494345,-0.993918,0.00722573,1478,718,-0.0563066,0.0612615,21.7508,-12.4298,21.652,-12.4947
38.6719,1.73607,0.458585,0.00790836,0.00183239,-0.0409079,-0.000283627,-5.23611e-05,-0.000282871,0.000137598,-0.000473587,-0.979426,0.00682317,1485,718,-0.0577906,0.0606942,22.5161,-12.6647,22.416,-12.7335
39.4169,1.7589,0.427185,0.00772534,0.00130131,-0.0417117,-0.000275404,-4.20248e-05,-0.000280059,0.000144682,-0.000462111,-0.982791,0.00615669,1492,718,-0.0623416,0.0610289,23.2486,-12.8847,23.1507,-12.9668
40.1569,1.77693,0.411849,0.00748252,0.0015853,-0.0426775,-0.000282632,-2.67565e-05,-0.000276388,0.000149868,-0.000459256,-1.00216,0.00647129,1499,718,-0.0683782,0.0541237,23.9226,-13.0824,23.8273,-13.1694
40.8986,1.79591,0.394084,0.00766296,0.00165811,-0.0436608,-0.000295625,-7.49688e-06,-0.000268863,0.000153467,-0.000456589,-1.03135,0.00637566,1506,718,-0.0705102,0.0582237,24.619,-13.2945,24.5222,-13.38
41.6424,1.81556,0.372046,0.00810756,0.00141547,-0.0454483,-0.000305168,1.3926e-05,-0.000262623,0.000161667,-0.000452909,-1.05836,0.00600112,1513,718,-0.0726364,0.0660623,25.3438,-13.4962,25.2424,-13.5861
42.389,1.83599,0.344213,0.00800476,0.00123791,-0.0465401,-0.000318408,3.89409e-05,-0.000255202,0.0001718,-0.000451266,-1.0908,0.00572636,1520,718,-0.0777412,0.0714251,26.0942,-13.6913,25.9941,-13.7837
43.1377,1.85673,0.312851,0.0075049,0.00152199,-0.047398,-0.000331095,6.13986e-05,-0.000243951,0.000178241,-0.000447938,-1.12412,0.0058967,1527,718,-0.0860552,0.0705925,26.8624,-13.8814,26.7679,-13.9724
43.8896,1.87789,0.274353,0.00726935,0.00201632,-0.0484719,-0.000326741,9.31518e-05,-0.000218781,0.000186426,-0.000420015,-1.1678,0.00615914,1534,718,-0.0927056,0.0694886,27.67,-14.0535,27.5784,-14.14
44.6446,1.90025,0.22946,0.00700014,0.0020007,-0.0478134,-0.000305673,0.000125885,-0.000188798,0.00019682,-0.000376609,-1.21139,0.00633967,1541,718,-0.0936696,0.0686834,28.5108,-14.2201,28.4229,-14.305
