 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1697,3.31558,0.686975,0.0499112,-0.00268573,-0.0997699,0.00275157,-0.000813365,-0.00053755,0.00283087,-0.000892657,-0.146451,0.00807936,904,690,0.286789,0.224014,0.387031,4.43331,-0.279175,4.18343
-19.4841,3.32697,0.698883,0.0520783,-0.00313545,-0.104272,0.00272177,-0.0008475,-0.00061984,0.00282635,-0.000952078,-0.167143,0.00826265,911,690,0.297221,0.241247,0.339886,4.22003,-0.354238,3.95938
-18.7963,3.33964,0.702923,0.0537343,-0.00401776,-0.111116,0.00267594,-0.000867925,-0.000717319,0.00281562,-0.00100761,-0.192329,0.00883238,918,690,0.29718,0.265572,0.329079,4.02581,-0.391332,3.743
-18.1056,3.35336,0.696105,0.0552473,-0.00485042,-0.11892,0.00264166,-0.000880083,-0.000836171,0.00283011,-0.00106853,-0.221668,0.00880935,925,690,0.293277,0.292735,0.367501,3.85659,-0.379021,3.55153
-17.415,3.36552,0.691474,0.0573587,-0.00440836,-0.125807,0.00262715,-0.000893652,-0.000976278,0.00287974,-0.00114624,-0.253175,0.00875924,932,690,0.297018,0.302028,0.408781,3.69889,-0.368607,3.38328
-16.7257,3.37698,0.694485,0.0599447,-0.00325505,-0.131368,0.00262522,-0.000910829,-0.00114523,0.00296372,-0.00124933,-0.287394,0.00889923,939,690,0.308201,0.302313,0.430358,3.51287,-0.380644,3.19747
-16.0354,3.38988,0.695332,0.0617642,-0.00202356,-0.140605,0.00262514,-0.000931708,-0.00133972,0.00307329,-0.00137986,-0.322811,0.00867649,946,690,0.302963,0.307698,0.466005,3.31574,-0.376441,2.99206
-15.3444,3.40407,0.695578,0.0630303,-0.00224701,-0.149863,0.00261593,-0.000958785,-0.00154947,0.00319405,-0.00153691,-0.357113,0.00873555,953,690,0.2922,0.3286,0.505623,3.10948,-0.362055,2.7635
-14.6535,3.41876,0.698662,0.0633178,-0.00325279,-0.157789,0.00260289,-0.000993525,-0.00177745,0.00333309,-0.00172373,-0.389796,0.00887371,960,690,0.274592,0.355532,0.529472,2.88585,-0.351084,2.51344
-13.9629,3.43215,0.704401,0.0637258,-0.00404973,-0.168226,0.00257499,-0.00103841,-0.00201869,0.0034774,-0.00194082,-0.420378,0.00917093,967,690,0.252051,0.386277,0.554604,2.68044,-0.343675,2.27919
-13.2702,3.44523,0.702858,0.0643775,-0.00489472,-0.178436,0.0025033,-0.00109499,-0.00226837,0.00359939,-0.00219108,-0.450125,0.00952925,974,690,0.232209,0.420049,0.616644,2.50956,-0.301095,2.08252
-12.5745,3.45937,0.690978,0.0668448,-0.00532239,-0.189042,0.00235565,-0.00115869,-0.00251616,0.00366747,-0.00247051,-0.480588,0.00965406,981,690,0.229317,0.455117,0.745107,2.35326,-0.210867,1.90844
-11.8774,3.47487,0.675408,0.0701413,-0.00696344,-0.196701,0.00211293,-0.00122036,-0.00275493,0.00366612,-0.00277355,-0.513366,0.0101563,988,690,0.241776,0.502022,0.899302,2.18562,-0.0984025,1.72253
-11.1798,3.49228,0.660123,0.0733605,-0.010125,-0.203784,0.00178528,-0.00126867,-0.00298737,0.00361331,-0.0030967,-0.549137,0.0117709,995,690,0.255292,0.546495,1.05892,2.00964,0.0212631,1.49736
-10.4841,3.50856,0.654932,0.075394,-0.0129424,-0.217657,0.00137465,-0.00129589,-0.00320671,0.00351299,-0.00343422,-0.588117,0.0130894,1002,690,0.240504,0.582118,1.18424,1.84488,0.108836,1.25318
-9.78896,3.52329,0.654208,0.0763875,-0.0151607,-0.233661,0.000868796,-0.00130487,-0.00339824,0.00334977,-0.00378584,-0.630628,0.0135079,1009,690,0.209506,0.618857,1.29109,1.68908,0.185784,1.02252
-9.09356,3.53644,0.653982,0.0763035,-0.0168822,-0.249386,0.000261514,-0.00129389,-0.00355407,0.00312197,-0.00415435,-0.677686,0.0121815,1016,690,0.167482,0.670428,1.39064,1.53731,0.267404,0.822247
-8.39568,3.5512,0.645754,0.0750611,-0.0181304,-0.26508,-0.000439171,-0.00124939,-0.00368219,0.00286013,-0.00454869,-0.730609,0.0105168,1023,690,0.113245,0.724366,1.51692,1.37486,0.388085,0.623526
-7.69618,3.56691,0.633131,0.0727614,-0.0194357,-0.276082,-0.00121946,-0.00116666,-0.0037831,0.00259013,-0.00497625,-0.788888,0.00908084,1030,690,0.0595638,0.768117,1.6504,1.20392,0.533612,0.424576
-6.99868,3.58084,0.630598,0.0697973,-0.0192221,-0.288514,-0.00204934,-0.00104823,-0.00384401,0.00232767,-0.00542525,-0.850142,0.0084245,1037,690,-0.00494576,0.79471,1.7466,1.01982,0.646703,0.220088
-6.30272,3.59309,0.636094,0.0670799,-0.0192345,-0.300781,-0.0029035,-0.000905531,-0.00383978,0.00206309,-0.00587211,-0.91266,0.00816149,1044,690,-0.0668213,0.82699,1.82028,0.834654,0.73534,0.0163314
-5.60667,3.60564,0.643275,0.0647595,-0.0203391,-0.313937,-0.00375529,-0.000748462,-0.00376364,0.00180093,-0.00630469,-0.975417,0.00814044,1051,690,-0.126894,0.874518,1.89969,0.64763,0.825003,-0.19985
-4.91137,3.61708,0.655204,0.06269,-0.0217041,-0.328636,-0.00455775,-0.000580001,-0.00362203,0.00156328,-0.00670103,-1.03648,0.00860053,1058,690,-0.188423,0.921095,1.9717,0.476429,0.903142,-0.412937
-4.21276,3.63046,0.656075,0.0596966,-0.0220719,-0.345135,-0.00527334,-0.000412228,-0.00340857,0.00134362,-0.00702918,-1.09512,0.0091986,1065,690,-0.264322,0.957912,2.08766,0.309838,1.03243,-0.61833
-3.51469,3.64295,0.660916,0.0556392,-0.0207615,-0.360251,-0.00588643,-0.000250655,-0.00311969,0.00113538,-0.00727247,-1.1527,0.00990515,1072,690,-0.348256,0.973809,2.18249,0.126357,1.15336,-0.821822
-2.81649,3.6549,0.66714,0.0507894,-0.0220206,-0.36329,-0.0063896,-0.000104974,-0.0027554,0.000931993,-0.00742657,-1.21085,0.0104795,1079,690,-0.408836,0.985693,2.2547,-0.0459145,1.27609,-1.01972
-2.11994,3.66603,0.681672,0.0457516,-0.0242007,-0.36431,-0.00677578,1.76677e-05,-0.00233267,0.000741513,-0.00749962,-1.26991,0.0108603,1086,690,-0.465833,1.00182,2.29719,-0.229713,1.37367,-1.23516
-1.4256,3.67567,0.706482,0.0398769,-0.0252914,-0.364659,-0.00702298,0.000103313,-0.00186222,0.000560599,-0.00748027,-1.33,0.0103206,1093,690,-0.529768,1.00542,2.29717,-0.438035,1.43807,-1.46282
-0.732295,3.68323,0.73665,0.0328128,-0.0245489,-0.367422,-0.00710751,0.000146772,-0.00135549,0.000391775,-0.00735252,-1.39198,0.00999969,1100,690,-0.612497,1.00645,2.27376,-0.651114,1.48805,-1.67066
-0.0360428,3.69196,0.757244,0.02457,-0.0225709,-0.369558,-0.00702073,0.000150592,-0.00084296,0.000248346,-0.00711848,-1.45535,0.00997058,1107,690,-0.705769,0.996753,2.28258,-0.86401,1.58315,-1.86134
0.664099,3.70308,0.764995,0.0184356,-0.0210738,-0.36391,-0.00676417,0.000123032,-0.00035428,0.000141209,-0.00678235,-1.51954,0.0106558,1114,690,-0.757487,0.973398,2.36186,-1.0794,1.73675,-2.04573
1.36335,3.71414,0.77809,0.0158812,-0.0203331,-0.35049,-0.00636102,6.77426e-05,8.98042e-05,6.89968e-05,-0.00636228,1.55683,0.0111388,1121,690,-0.752632,0.934502,2.4552,-1.31681,1.87706,-2.25106
2.06202,3.72512,0.795234,0.0133311,-0.0186088,-0.339887,-0.00585908,-1.7712e-05,0.000482436,2.18642e-05,-0.00589865,1.48895,0.0114501,1128,690,-0.755094,0.890839,2.54426,-1.57199,2.00908,-2.47082
2.75781,3.73341,0.824674,0.00877347,-0.0175576,-0.326729,-0.00530037,-0.000127044,0.00082041,-5.65778e-08,-0.00542735,1.41723,0.0116838,1135,690,-0.770163,0.841881,2.56824,-1.81597,2.09943,-2.68747
3.4569,3.7438,0.843665,0.00261644,-0.016824,-0.313486,-0.00469981,-0.000250781,0.00109409,3.71411e-06,-0.00495431,1.34225,0.012098,1142,690,-0.80049,0.802581,2.62524,-2.06179,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0022706,-0.0156158,-0.298362,-0.00406807,-0.000378009,0.00129977,3.38473e-05,-0.00447992,1.26394,0.0122689,1149,690,-0.812991,0.758551,2.7118,-2.32362,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.00466599,-0.0131827,-0.285538,-0.00343225,-0.000499276,0.00144087,9.01276e-05,-0.00402165,1.1825,0.0111373,1156,690,-0.806864,0.704806,2.83356,-2.59331,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.00654508,-0.0109439,-0.271877,-0.00284417,-0.000611858,0.00153166,0.000167191,-0.00362322,1.10027,0.0100682,1163,690,-0.792998,0.653795,2.93335,-2.87939,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.00795865,-0.00967644,-0.257775,-0.00233833,-0.000705919,0.00158754,0.000262942,-0.00330719,1.02284,0.00938435,1170,690,-0.772625,0.611931,3.06185,-3.14897,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.00859077,-0.0081546,-0.246083,-0.00189257,-0.00078311,0.00160783,0.000362998,-0.00303867,0.951512,0.00956178,1177,690,-0.750755,0.570979,3.20676,-3.40586,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.00967793,-0.00702293,-0.234053,-0.00148277,-0.000838528,0.00158906,0.000460729,-0.00278203,0.885399,0.0101961,1184,690,-0.732052,0.535578,3.39264,-3.65991,3.24206,-4.238
8.36812,3.82346,0.962762,-0.00991926,-0.00511878,-0.225613,-0.00111095,-0.000877741,0.00154167,0.000551724,-0.00254042,0.823145,0.0103107,1191,690,-0.71474,0.497321,3.61969,-3.92677,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0100917,-0.00261005,-0.219581,-0.000798655,-0.000899883,0.00147038,0.000621977,-0.00232052,0.768194,0.0105504,1198,690,-0.703363,0.45653,3.85854,-4.17504,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0105033,-0.000533976,-0.211416,-0.000560647,-0.0009107,0.00137518,0.000650603,-0.00212195,0.722101,0.0100272,1205,690,-0.688177,0.416451,4.06198,-4.42997,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0115617,0.000481243,-0.198126,-0.000374941,-0.000911575,0.00125594,0.000641028,-0.00192754,0.680161,0.00918412,1212,690,-0.664708,0.386116,4.24006,-4.67774,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.013093,0.00118877,-0.18448,-0.000226175,-0.000898446,0.00112013,0.000607171,-0.00173179,0.639631,0.00877198,1219,690,-0.644497,0.360402,4.41038,-4.92979,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0137733,0.00228719,-0.175614,-0.000105355,-0.000869508,0.000982946,0.000567162,-0.00154202,0.600032,0.00861278,1226,690,-0.628999,0.335146,4.59407,-5.18615,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0140034,0.00319062,-0.166944,-5.10631e-07,-0.000824595,0.000855617,0.00053711,-0.00136222,0.560999,0.00872837,1233,690,-0.609088,0.300233,4.89963,-5.39294,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0140171,0.00384837,-0.155966,8.79488e-05,-0.000767804,0.000735541,0.000511012,-0.00119087,0.521964,0.00856784,1240,690,-0.580223,0.263744,5.23505,-5.59109,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0144138,0.00403686,-0.1429,0.00015181,-0.00070079,0.000616823,0.000475312,-0.00102429,0.483027,0.00830031,1247,690,-0.548768,0.228673,5.57049,-5.79509,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0142627,0.00370534,-0.130198,0.000190206,-0.000624504,0.000505395,0.000431975,-0.000866273,0.4462,0.00811135,1254,690,-0.512667,0.212761,5.9001,-6.04535,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0137039,0.00247131,-0.120397,0.000210533,-0.000540983,0.000419013,0.000397595,-0.000728044,0.419885,0.00832079,1261,690,-0.480169,0.208321,6.22625,-6.30339,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0129539,0.00127097,-0.110788,0.000232253,-0.000451326,0.00036142,0.000387901,-0.000606974,0.406653,0.00860338,1268,690,-0.446081,0.201577,6.58561,-6.56446,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0125283,0.00113031,-0.102326,0.00025921,-0.000360074,0.000321526,0.00039595,-0.000496814,0.402112,0.00881236,1275,690,-0.418694,0.188516,6.95356,-6.81102,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0123734,0.00131575,-0.0949223,0.000276865,-0.000267262,0.000293907,0.000405301,-0.000395698,0.411987,0.00834509,1282,690,-0.396887,0.170247,7.31692,-7.02759,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0123445,0.00228115,-0.0902204,0.000283111,-0.000177771,0.000276857,0.000412882,-0.000307542,0.43832,0.00792818,1289,690,-0.384364,0.153033,7.67154,-7.23974,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0123794,0.00333977,-0.0874925,0.000288677,-9.52429e-05,0.000270375,0.000428306,-0.000234872,0.476703,0.00763535,1296,690,-0.378111,0.135761,8.0342,-7.46902,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0120334,0.00418365,-0.0874244,0.000298859,-1.88597e-05,0.000268447,0.000451929,-0.00017193,0.518225,0.00715447,1303,690,-0.375726,0.122396,8.47262,-7.70497,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0121005,0.00474518,-0.086391,0.000299393,5.1945e-05,0.000260533,0.000464087,-0.00011275,0.56372,0.00679735,1310,690,-0.374391,0.108632,8.96278,-7.93737,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0121843,0.00485067,-0.0828729,0.000287201,0.000117245,0.000245589,0.000462099,-5.76519e-05,0.618837,0.00695047,1317,690,-0.365743,0.09971,9.48788,-8.164,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0118159,0.00433556,-0.0788152,0.000276256,0.000172748,0.00022663,0.000456965,-7.96228e-06,0.673141,0.00733029,1324,690,-0.350787,0.0971872,9.96454,-8.38271,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0109134,0.00445405,-0.0764636,0.000268119,0.000216844,0.000207124,0.000451186,3.37764e-05,0.723822,0.00774805,1331,690,-0.335921,0.0938761,10.414,-8.6115,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0103064,0.00418102,-0.073628,0.00026328,0.000251197,0.000188018,0.000445354,6.91229e-05,0.769338,0.00774322,1338,690,-0.322188,0.0878173,10.8559,-8.8041,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0103752,0.00427658,-0.0698658,0.000251204,0.000277603,0.000167694,0.000432617,9.61907e-05,0.824673,0.00727528,1345,690,-0.31229,0.0739206,11.2827,-8.98375,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.010184,0.00501218,-0.0690092,0.000223083,0.000294723,0.00014826,0.000411429,0.000106377,0.903928,0.00671889,1352,690,-0.308892,0.0649075,11.7517,-9.23588,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.00986747,0.00511877,-0.0683435,0.000188431,0.000302905,0.000130815,0.000388457,0.000102879,0.991621,0.00680134,1359,690,-0.304636,0.0658394,12.2539,-9.46462,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.00991309,0.00467602,-0.0676626,0.000146884,0.000302941,0.000111801,0.00036125,8.85744e-05,1.09006,0.00669985,1366,690,-0.303576,0.0702933,12.7667,-9.68604,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0102209,0.00396309,-0.066588,9.57551e-05,0.000295163,8.69468e-05,0.000327749,6.31691e-05,1.21222,0.00643502,1373,690,-0.303657,0.0731324,13.3238,-9.88588,13.3836,-10.008
27.7222,4.24307,0.88578,-0.00988283,0.00416321,-0.0653273,5.09453e-05,0.000283293,5.67136e-05,0.000296397,3.78412e-05,1.34372,0.00695987,1380,690,-0.297294,0.0687601,13.9107,-10.1285,13.9688,-10.2457
28.455,4.26544,0.860221,-0.00989404,0.00498342,-0.0658565,-2.38736e-05,0.000268156,1.39488e-05,0.000268821,-2.45383e-05,1.52318,0.00709542,1387,690,-0.300067,0.062777,14.5008,-10.3831,14.5598,-10.492
29.186,4.28632,0.842442,-0.0092917,0.0061581,-0.0667621,-0.000164119,0.000253873,-3.57481e-05,0.000256908,-0.000167155,-1.48609,0.00743833,1394,690,-0.298236,0.0537695,15.0743,-10.6421,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0094618,0.0065155,-0.0660293,-0.00030909,0.000242039,-7.81151e-05,0.000252897,-0.000319948,-1.43268,0.00678924,1401,690,-0.298475,0.0491952,15.6061,-10.8486,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.00974001,0.00644291,-0.0638001,-0.000377416,0.000231013,-0.000110253,0.000250376,-0.000396778,-1.39695,0.00694018,1408,690,-0.294924,0.0479526,16.2113,-11.0515,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.00993841,0.00612043,-0.0613536,-0.00038271,0.00022069,-0.000131377,0.000248053,-0.000410073,-1.36545,0.00699521,1415,690,-0.289757,0.0487908,16.852,-11.2779,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0104999,0.00525317,-0.0577573,-0.000416636,0.000212053,-0.000154904,0.000248147,-0.000452731,-1.34187,0.00715798,1422,690,-0.284185,0.0526973,17.5166,-11.5127,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0105432,0.00407052,-0.0525096,-0.000451408,0.000205027,-0.0001728,0.000247736,-0.000494117,-1.32849,0.0084156,1429,690,-0.268343,0.0644788,18.19,-11.7472,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.00909523,0.00361507,-0.0517343,-0.000438886,0.000201907,-0.000182817,0.000250395,-0.000487375,-1.31154,0.0101026,1436,690,-0.252419,0.0743664,18.8744,-11.9686,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0152686,0.000856711,-0.0320832,-0.000399035,0.000205976,-0.00019075,0.000261095,-0.000454154,-1.2895,0.0134992,1443,690,-0.248947,0.074296,19.4777,-12.1938,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0200031,0.00291723,-0.0176505,-0.00033297,0.000212007,-0.000183229,0.000267882,-0.000388845,-1.2748,0.0151435,1450,690,-0.250361,0.0691604,20.1125,-12.4813,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0192539,0.00748085,-0.021447,-0.000253694,0.000215679,-0.000158469,0.000264172,-0.000302186,-1.27384,0.0162362,1457,690,-0.257823,0.060625,20.8598,-12.738,21.0493,-12.616
36.5828,4.50637,0.518489,-0.013059,0.00825917,-0.0390903,-0.00017843,0.00021519,-0.000125064,0.000251564,-0.000214804,-1.28776,0.0163993,1464,690,-0.254908,0.058142,21.7073,-12.862,21.824,-12.8003
37.3282,4.52994,0.481613,-0.00948239,0.00705361,-0.0518686,-0.000115499,0.00021283,-9.16695e-05,0.00023669,-0.000139359,-1.31616,0.0128145,1471,690,-0.260818,0.0529687,22.4825,-12.9948,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0138425,0.00157896,-0.0411632,-6.62033e-05,0.00021215,-6.07359e-05,0.000224825,-7.88786e-05,-1.36506,0.00859962,1478,690,-0.265351,0.0468289,23.1349,-13.1682,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0127402,0.00250439,-0.0456949,-4.36361e-05,0.00020832,-4.01127e-05,0.000214552,-4.98681e-05,-1.41667,0.00838242,1485,690,-0.270195,0.0438954,23.8537,-13.4229,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0123978,0.00300436,-0.0467056,-1.86367e-05,0.000200873,-2.39101e-05,0.000203447,-2.12109e-05,-1.46355,0.00773407,1492,690,-0.270851,0.0419368,24.59,-13.6521,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0124943,0.00315477,-0.0465691,2.29352e-05,0.000185493,-1.35068e-05,0.000186608,2.18205e-05,-1.48846,0.0075583,1499,690,-0.271788,0.0391897,25.3402,-13.8701,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0129451,0.00396396,-0.0484139,1.6842e-05,0.000163938,-1.26052e-05,0.00016501,1.57696e-05,-1.48593,0.00656593,1506,690,-0.282821,0.0311051,26.0451,-14.0776,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0125137,0.00492836,-0.0529653,-5.89778e-05,0.000147758,-1.86414e-05,0.000149425,-6.06452e-05,-1.48159,0.00709472,1513,690,-0.294398,0.0239324,26.7663,-14.3098,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0122724,0.00513279,-0.0541611,-0.000120733,0.000132698,-2.64188e-05,0.000135423,-0.000123458,-1.46802,0.00768509,1520,690,-0.29659,0.0226185,27.509,-14.5436,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0125826,0.00486924,-0.0521556,-0.00011399,0.000111686,-3.67978e-05,0.000117535,-0.000119838,-1.41318,0.00807122,1527,690,-0.29336,0.0253525,28.2746,-14.7702,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.012304,0.00430456,-0.050634,-9.9796e-05,9.12374e-05,-6.43103e-05,0.000110869,-0.000119428,-1.27451,0.00770448,1534,690,-0.286033,0.0358785,29.0501,-14.9991,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0123819,0.00380589,-0.0499585,-9.14558e-05,6.94323e-05,-0.000103242,0.000119871,-0.000141894,-1.11636,0.00747302,1541,690,-0.284872,0.046163,29.8296,-15.2229,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0125541,0.00305643,-0.0492454,-7.91228e-05,5.14628e-05,-0.000142032,0.000142491,-0.000170151,-1.00085,0.00757284,1548,690,-0.284265,0.0546131,30.6122,-15.454,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0123123,0.00383847,-0.0517436,-6.76683e-05,3.96194e-05,-0.000162782,0.000157369,-0.000185418,-0.944566,0.0080391,1555,690,-0.291146,0.0524477,31.4131,-15.667,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.00324674,-0.011987,-0.0463891,0.00060198,-0.000296909,-6.25399e-05,0.000606311,-0.000301239,-0.0691307,0.00944311,610,697,-0.0415967,0.21096,9.07679,12.6066,8.94839,12.3821
-47.9524,2.23948,0.186831,0.00339548,-0.0120481,-0.0452038,0.000814091,-0.000340409,-6.29703e-05,0.000817515,-0.000343834,-0.0543285,0.00862938,617,697,-0.0387381,0.216182,8.70174,12.4426,8.57508,12.2272
-47.282,2.2477,0.196401,0.00374505,-0.0125031,-0.0446536,0.000938818,-0.000365201,-5.30527e-05,0.000940973,-0.000367355,-0.0405946,0.00783353,624,697,-0.0346924,0.22059,8.35195,12.274,8.22368,12.0561
-46.6127,2.25607,0.215083,0.00480136,-0.01271,-0.0451508,0.00100826,-0.000378297,-4.37271e-05,0.00100964,-0.000379675,-0.0314947,0.00737682,631,697,-0.0250367,0.218454,7.98415,12.0706,7.84475,11.844
-45.9434,2.26375,0.235895,0.00619152,-0.0127529,-0.044251,0.00104776,-0.000386883,-4.2386e-05,0.00104901,-0.000388135,-0.0295103,0.00716427,638,697,-0.00952271,0.209713,7.61513,11.8704,7.46417,11.6376
-45.2741,2.2716,0.25812,0.00719216,-0.0127158,-0.0435616,0.00106607,-0.000394503,-4.9386e-05,0.00106774,-0.00039617,-0.0337613,0.00706366,645,697,0.00156907,0.200702,7.24415,11.6607,7.08502,11.4221
-44.6025,2.28135,0.268889,0.00796104,-0.012848,-0.0418758,0.0010686,-0.00040045,-5.82484e-05,0.00107091,-0.000402756,-0.0395675,0.00699887,652,697,0.0119659,0.197143,6.91932,11.4543,6.75649,11.2164
-43.9331,2.28909,0.294649,0.00834811,-0.0130221,-0.0398305,0.00107361,-0.000393728,-6.84515e-05,0.00107679,-0.000396915,-0.0465156,0.00690665,659,697,0.0190748,0.193418,6.53933,11.2261,6.37733,10.9893
-43.2663,2.29335,0.336909,0.00878153,-0.0129781,-0.0380407,0.00106928,-0.000395289,-6.28938e-05,0.00107198,-0.000397985,-0.0428384,0.0070231,666,697,0.0262185,0.188351,6.10336,10.9991,5.94113,10.7654
-42.599,2.29636,0.377727,0.00902,-0.0121396,-0.0401644,0.00105747,-0.000383069,-5.31831e-05,0.00105943,-0.000385029,-0.036852,0.00701288,673,697,0.0242473,0.180602,5.68532,10.807,5.51646,10.5737
-41.9288,2.30189,0.402854,0.00996626,-0.01133,-0.0425507,0.00104711,-0.000360397,-4.97615e-05,0.00104887,-0.000362154,-0.0352955,0.00696203,680,697,0.0291185,0.171185,5.34183,10.6329,5.15874,10.3965
-41.2582,2.308,0.428458,0.0112879,-0.0111425,-0.0429091,0.00105388,-0.000331787,-5.71318e-05,0.00105623,-0.000334138,-0.0411374,0.00691988,687,697,0.0415938,0.165825,5.00286,10.4454,4.80619,10.2057
-40.5864,2.3163,0.448525,0.012542,-0.0117901,-0.0411633,0.00108333,-0.000300804,-6.97482e-05,0.00108684,-0.00030431,-0.0502216,0.00668183,694,697,0.0573222,0.168081,4.68732,10.237,4.48222,9.99356
-39.9143,2.32486,0.469261,0.0131753,-0.0124583,-0.0394227,0.00112081,-0.000271677,-7.53414e-05,0.00112488,-0.000275741,-0.0538958,0.00637493,701,697,0.0666363,0.171742,4.36996,10.0201,4.1626,9.77396
-39.2413,2.33351,0.48696,0.0138085,-0.0130872,-0.038625,0.00116409,-0.000244045,-7.42358e-05,0.00116799,-0.000247948,-0.0525251,0.00634353,708,697,0.0741475,0.183377,4.07274,9.80951,3.86129,9.56569
-38.566,2.34184,0.49321,0.014275,-0.0121299,-0.0411184,0.00121188,-0.000220287,-7.16701e-05,0.00121546,-0.000223865,-0.049877,0.00652967,715,697,0.0735211,0.180876,3.83087,9.64974,3.61001,9.41261
-37.8887,2.35346,0.490923,0.0147663,-0.010517,-0.0458052,0.00126749,-0.000200314,-6.89589e-05,0.00127072,-0.000203547,-0.0468434,0.00680452,722,697,0.068831,0.173691,3.63431,9.45909,3.39937,9.22814
-37.2112,2.36485,0.490039,0.0151321,-0.0096964,-0.0470781,0.0013304,-0.000185954,-6.38134e-05,0.00133308,-0.000188635,-0.0419846,0.00691184,729,697,0.0693397,0.169074,3.431,9.26725,3.19021,9.0431
-36.5349,2.37494,0.497518,0.0156984,-0.0102268,-0.0442911,0.00139272,-0.000178994,-5.24216e-05,0.00139446,-0.00018074,-0.0333039,0.00683091,736,697,0.0799059,0.171716,3.19603,9.07078,2.95567,8.85009
-35.8595,2.38308,0.511743,0.0170921,-0.0116164,-0.0406519,0.00145463,-0.00018035,-3.37718e-05,0.00145533,-0.000181047,-0.0206441,0.00697363,743,697,0.100864,0.185008,2.94803,8.89001,2.70157,8.66955
-35.184,2.39193,0.527248,0.0185537,-0.0121574,-0.0406169,0.00151009,-0.000191572,-8.30356e-06,0.00151013,-0.000191613,-0.00487952,0.00728175,750,697,0.115482,0.193481,2.71022,8.69215,2.44978,8.46934
-34.5074,2.40185,0.53935,0.0195768,-0.0117249,-0.0419101,0.00155632,-0.0002103,1.77606e-05,0.0015565,-0.000210478,0.0100521,0.00738783,757,697,0.122797,0.191848,2.49114,8.48304,2.21827,8.26195
-33.8285,2.41396,0.540919,0.020572,-0.0107228,-0.0420747,0.00159637,-0.000235706,4.10815e-05,0.00159729,-0.000236626,0.0224085,0.00714648,764,697,0.131904,0.179173,2.31772,8.26873,2.03467,8.05446
-33.1478,2.42712,0.535625,0.0213149,-0.00988666,-0.0411604,0.00163703,-0.000263532,5.95757e-05,0.0016389,-0.000265397,0.0313054,0.00673133,771,697,0.140572,0.165078,2.17327,8.0624,1.8846,7.85464
