 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7807,0.438577,0.714469,0.331584,0.0720799,-0.157755,0.0153273,-0.00556109,-0.000336795,0.0153327,-0.00556652,-0.016118,0.00951115,827,718,3.05477,-0.389496,2.72326,5.44105,-0.91791,5.85211
-27.1023,0.445829,0.734992,0.340597,0.0722409,-0.164523,0.0159949,-0.00588877,-0.000431171,0.0160034,-0.00589726,-0.0196927,0.00950804,834,718,3.1287,-0.37863,2.6363,5.27094,-1.10704,5.66768
-26.42,0.456802,0.738887,0.352984,0.0720325,-0.168707,0.0167085,-0.00624069,-0.000544005,0.0167214,-0.00625357,-0.023687,0.00979718,841,718,3.24227,-0.363276,2.65081,5.08605,-1.22384,5.47579
-25.7357,0.469404,0.735159,0.36656,0.0717871,-0.171047,0.0174586,-0.00661799,-0.000688035,0.0174783,-0.00663764,-0.0285458,0.0100352,848,718,3.37166,-0.354555,2.71115,4.89966,-1.30361,5.28234
-25.0509,0.481813,0.731243,0.381259,0.0734775,-0.176926,0.0182777,-0.00702654,-0.000874357,0.0183079,-0.00705672,-0.034499,0.00999722,855,718,3.50422,-0.358007,2.79713,4.70588,-1.37563,5.09413
-24.368,0.491884,0.738124,0.395208,0.0759692,-0.184655,0.01924,-0.0074781,-0.00110757,0.0192858,-0.00752393,-0.0413592,0.0102432,862,718,3.62454,-0.359331,2.84347,4.50502,-1.48298,4.90996
-23.6853,0.501797,0.747822,0.407435,0.0770352,-0.192346,0.0204017,-0.00797919,-0.00138558,0.0204691,-0.00804668,-0.0486666,0.0105574,869,718,3.72726,-0.34061,2.86806,4.30488,-1.59409,4.71793
-23.001,0.51288,0.751871,0.418502,0.0785997,-0.204342,0.0217484,-0.00852957,-0.00170379,0.021844,-0.00862515,-0.056036,0.0108372,876,718,3.80823,-0.320961,2.91735,4.11097,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.43044,0.0799033,-0.218449,0.0231936,-0.00912294,-0.00204516,0.0233225,-0.00925185,-0.0629505,0.0111788,883,718,3.89319,-0.307946,2.9998,3.94234,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.446056,0.0806358,-0.234529,0.0246438,-0.00975312,-0.00239827,0.0248102,-0.00991953,-0.0692768,0.0112909,890,718,4.01096,-0.288,3.12651,3.79928,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.463551,0.0803706,-0.250222,0.0260838,-0.0104168,-0.00278507,0.026295,-0.0106281,-0.0757178,0.0113996,897,718,4.14833,-0.261484,3.29852,3.66195,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.481022,0.0789039,-0.268519,0.027548,-0.0111159,-0.00321851,0.0278141,-0.011382,-0.0824866,0.0110231,904,718,4.27921,-0.206009,3.4611,3.53085,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.500794,0.0777091,-0.288294,0.0290406,-0.0118716,-0.0037054,0.0293735,-0.0122045,-0.0895981,0.01094,911,718,4.42932,-0.147039,3.66945,3.38561,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.523563,0.0777614,-0.310543,0.030514,-0.0126918,-0.00425066,0.0309282,-0.013106,-0.0971408,0.0112876,918,718,4.60333,-0.0982381,3.8665,3.19788,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.54978,0.0770712,-0.332672,0.0319151,-0.0135757,-0.00486346,0.0324293,-0.0140899,-0.105325,0.0118896,925,718,4.81206,-0.0461672,4.08822,3.01808,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.575367,0.0765829,-0.363167,0.0332766,-0.0145169,-0.00555244,0.0339132,-0.0151535,-0.11415,0.0122956,932,718,4.9942,0.0225634,4.33453,2.87124,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.598085,0.0763017,-0.401438,0.034625,-0.0155135,-0.0063336,0.0354127,-0.0163012,-0.123733,0.012427,939,718,5.12812,0.106307,4.56414,2.7597,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.616972,0.0764386,-0.449324,0.0359007,-0.0165642,-0.00723836,0.036881,-0.0175446,-0.134616,0.0136766,946,718,5.19933,0.208758,4.83054,2.67059,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.635539,0.0731843,-0.497462,0.0370599,-0.0176479,-0.00831534,0.0382959,-0.0188839,-0.147557,0.0141796,953,718,5.2659,0.351943,5.16405,2.61937,-2.0632,2.38657
-14.744,0.657414,0.756194,0.655678,0.0684654,-0.544319,0.0382238,-0.0187454,-0.00964167,0.0398114,-0.020333,-0.163191,0.0154533,960,718,5.35012,0.507915,5.57445,2.56803,-1.92144,2.20378
-14.045,0.674991,0.72293,0.679124,0.064242,-0.597101,0.039466,-0.0198123,-0.011249,0.0415288,-0.0218752,-0.181369,0.0153972,967,718,5.45232,0.662546,6.0434,2.54997,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.702381,0.0590053,-0.665315,0.0407267,-0.0208226,-0.0131053,0.0434009,-0.0234969,-0.201293,0.0168104,974,718,5.51518,0.847736,6.43524,2.56166,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.72602,0.0545759,-0.732017,0.041872,-0.0217592,-0.0151563,0.0452976,-0.0251849,-0.222287,0.0190769,981,718,5.58308,1.02772,6.84565,2.54363,-1.6199,1.65067
-11.962,0.717748,0.696127,0.751624,0.053548,-0.808136,0.0426923,-0.0225725,-0.0174068,0.0470446,-0.0269248,-0.245013,0.0206199,988,718,5.64518,1.19789,7.3,2.50495,-1.52775,1.45074
-11.264,0.733952,0.6761,0.778055,0.0535115,-0.889848,0.0430493,-0.0232144,-0.0198808,0.0485564,-0.0287215,-0.270228,0.0208424,995,718,5.69932,1.37999,7.81299,2.46739,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.79999,0.0526882,-0.98176,0.0427627,-0.0236375,-0.022533,0.0496872,-0.030562,-0.298144,0.0210463,1002,718,5.68139,1.59005,8.28365,2.47047,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.81481,0.0464012,-1.08202,0.0416616,-0.0237762,-0.0253551,0.0503361,-0.0324506,-0.329635,0.0225396,1009,718,5.57085,1.86386,8.67001,2.54918,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.838595,0.0339035,-1.19653,0.0396314,-0.0235553,-0.0282992,0.0504526,-0.0343764,-0.365227,0.0246991,1016,718,5.51513,2.21984,9.13667,2.70641,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.865287,0.0205021,-1.31964,0.0364071,-0.0228905,-0.0312034,0.0498013,-0.0362847,-0.40547,0.0255821,1023,718,5.4647,2.60069,9.64951,2.88916,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.890192,0.00592019,-1.44248,0.0318168,-0.0217556,-0.0339264,0.0482567,-0.0381955,-0.451233,0.025077,1030,718,5.39396,2.99163,10.1539,3.07126,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.899999,0.00150544,-1.5553,0.0258657,-0.0200408,-0.03633,0.0458859,-0.0400611,-0.503662,0.0261471,1037,718,5.18986,3.27481,10.5385,3.14518,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.897148,0.000158251,-1.66273,0.0186965,-0.0177244,-0.0381558,0.0427646,-0.0417926,-0.56275,0.0306893,1044,718,4.86826,3.53697,10.8153,3.14041,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.890576,0.00167963,-1.78519,0.0104912,-0.0149148,-0.0391953,0.0389905,-0.0434142,-0.628691,0.0373589,1051,718,4.46869,3.79352,11.0532,3.13005,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.870534,0.00134131,-1.90386,0.00154712,-0.0117033,-0.0391878,0.0346658,-0.044822,-0.701659,0.0377725,1058,718,3.94212,4.04371,11.1119,3.14449,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.849243,-0.00741913,-2.01827,-0.00773813,-0.00821776,-0.0379511,0.0299739,-0.0459298,-0.782239,0.0358758,1065,718,3.4142,4.3589,11.1645,3.25519,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.832105,-0.0197495,-2.13397,-0.0169283,-0.0045441,-0.0354562,0.0252566,-0.046729,-0.871847,0.032293,1072,718,2.92356,4.69533,11.2656,3.46462,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.797669,-0.0126937,-2.20521,-0.0255108,-0.000896189,-0.0317406,0.0208396,-0.0472466,-0.970347,0.0333604,1079,718,2.36484,4.74543,11.1239,3.367,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.756155,-0.00322771,-2.2642,-0.03293,0.0024711,-0.0270369,0.0170862,-0.0475452,-1.07523,0.0382709,1086,718,1.76484,4.75402,10.8461,3.19234,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.707952,-0.00756942,-2.29078,-0.0386806,0.0053529,-0.0214864,0.0140998,-0.0474275,-1.18419,0.0393387,1093,718,1.1853,4.81583,10.4486,3.09281,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.656392,0.00365705,-2.29658,-0.0422859,0.00752677,-0.0152473,0.0118233,-0.0465824,-1.29613,0.0379644,1100,718,0.619954,4.73849,10.0103,2.75052,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.601222,0.0231005,-2.25607,-0.0437234,0.00888159,-0.00871906,0.0102891,-0.0451308,-1.41075,0.033586,1107,718,0.136975,4.43314,9.48314,2.29002,0.598525,-1.97598
0.595795,0.955877,0.676813,0.540449,0.0457643,-2.17504,-0.0433157,0.00948697,-0.00227094,0.00958446,-0.0434132,-1.52789,0.0291196,1114,718,-0.296137,4.03003,8.86549,1.70156,0.722625,-2.18012
1.29352,0.964904,0.693364,0.485357,0.0676518,-2.06366,-0.041137,0.00939037,0.00373919,0.00966559,-0.0414122,1.49733,0.0300655,1121,718,-0.590528,3.5599,8.27287,1.09444,0.847924,-2.36362
1.99119,0.972307,0.711625,0.435647,0.0708384,-1.94376,-0.0372706,0.00861123,0.0089407,0.0102919,-0.0389512,1.38499,0.0315257,1128,718,-0.79994,3.2889,7.72433,0.656963,0.973222,-2.52074
2.68753,0.978836,0.736597,0.387902,0.0648884,-1.81367,-0.0320682,0.0072601,0.0131352,0.0112436,-0.0360517,1.27634,0.0317491,1135,718,-0.956098,3.07128,7.16676,0.299957,1.07943,-2.68707
3.38318,0.985091,0.765792,0.337492,0.0586051,-1.67272,-0.0259145,0.00530156,0.0161141,0.0121273,-0.0327403,1.17012,0.0335325,1142,718,-1.10602,2.8378,6.56337,-0.0898621,1.17651,-2.8646
4.08127,0.993037,0.787851,0.301981,0.0600947,-1.52629,-0.0196437,0.00310704,0.017775,0.0128349,-0.0293716,1.07004,0.0334395,1149,718,-1.09204,2.51485,6.14631,-0.572644,1.30973,-3.04669
4.77902,1.00147,0.812969,0.277948,0.0705026,-1.36947,-0.0137786,0.00110195,0.0183712,0.0134824,-0.026159,0.977801,0.0299488,1156,718,-0.935777,2.10377,5.83534,-1.20999,1.43876,-3.25066
5.47604,1.0097,0.842492,0.255315,0.0847465,-1.22447,-0.00865918,-0.000590471,0.0180479,0.0138685,-0.0231181,0.895359,0.0256793,1163,718,-0.794351,1.67043,5.54649,-1.86819,1.55802,-3.46776
6.17377,1.01933,0.871349,0.236267,0.097662,-1.07883,-0.00462238,-0.00190482,0.0170658,0.0138562,-0.0203834,0.825124,0.0231689,1170,718,-0.610839,1.21955,5.30817,-2.51003,1.6881,-3.71007
6.87302,1.0283,0.89613,0.221037,0.0998924,-0.946441,-0.00162543,-0.00289124,0.0156772,0.0134316,-0.0179483,0.765224,0.0217104,1177,718,-0.417947,0.913094,5.14838,-2.99675,1.84125,-3.92175
7.57315,1.03663,0.919264,0.206378,0.101036,-0.828409,0.000524262,-0.0035126,0.0140413,0.0126915,-0.0156798,0.714012,0.0212355,1184,718,-0.254729,0.655594,5.02658,-3.43248,2.00804,-4.11325
8.27339,1.04399,0.943574,0.195144,0.104081,-0.730474,0.00194868,-0.00378442,0.0123553,0.0117656,-0.0136014,0.67141,0.0193655,1191,718,-0.11045,0.434702,4.96664,-3.8466,2.17727,-4.28961
8.97687,1.05432,0.9584,0.192397,0.110747,-0.661326,0.00273733,-0.00379687,0.0106714,0.0106305,-0.0116901,0.636851,0.0167472,1198,718,0.0398486,0.228879,5.07285,-4.25233,2.39268,-4.48671
9.68124,1.06512,0.971954,0.191241,0.117747,-0.602014,0.00296909,-0.00362229,0.00903376,0.00928956,-0.00994276,0.610491,0.0144869,1205,718,0.180276,0.0385603,5.2203,-4.64403,2.6209,-4.6875
10.3869,1.0773,0.982894,0.192855,0.120962,-0.545708,0.00288715,-0.00333553,0.00752006,0.0079141,-0.00836248,0.589251,0.0138089,1212,718,0.34259,-0.110435,5.41887,-5.00479,2.86768,-4.90483
11.0901,1.08717,1.00425,0.193136,0.122158,-0.494703,0.00265723,-0.00304578,0.00618779,0.00661893,-0.00700748,0.569487,0.0136197,1219,718,0.479058,-0.227337,5.57614,-5.33102,3.08017,-5.11752
11.7956,1.0982,1.01927,0.192679,0.123723,-0.445232,0.00230051,-0.00278367,0.00506161,0.00542252,-0.00590568,0.552683,0.0128479,1226,718,0.605024,-0.341427,5.7617,-5.65823,3.32565,-5.32704
12.504,1.11052,1.02614,0.193125,0.12465,-0.400207,0.00191567,-0.00255498,0.00412034,0.00436798,-0.00500729,0.536861,0.0125924,1233,718,0.72887,-0.444331,6.00243,-5.95822,3.61136,-5.52914
13.2152,1.12407,1.02516,0.192741,0.124794,-0.355134,0.0015424,-0.00235436,0.00330432,0.00342999,-0.00424195,0.519012,0.012338,1240,718,0.845871,-0.526046,6.27451,-6.25576,3.93615,-5.72319
13.9252,1.13606,1.03015,0.19136,0.125179,-0.319072,0.00115068,-0.00217181,0.00257019,0.00254977,-0.00357089,0.498496,0.0119904,1247,718,0.928659,-0.603224,6.52984,-6.51884,4.24447,-5.9097
14.633,1.14627,1.04435,0.190095,0.126574,-0.292504,0.000736211,-0.00199614,0.001925,0.00173055,-0.00299049,0.476794,0.0117071,1254,718,0.986012,-0.671878,6.76702,-6.77349,4.52342,-6.09734
15.3415,1.15655,1.05815,0.189302,0.129056,-0.274443,0.000322335,-0.00183409,0.00137917,0.000994737,-0.0025065,0.453631,0.0111917,1261,718,1.02389,-0.735759,7.02697,-7.01965,4.81171,-6.2843
16.053,1.16756,1.06349,0.189069,0.129278,-0.256697,-5.16383e-05,-0.00168608,0.000926553,0.000366596,-0.00210432,0.424007,0.0104117,1268,718,1.06742,-0.763095,7.33431,-7.23497,5.14121,-6.45096
16.7668,1.17947,1.06281,0.188616,0.127491,-0.236287,-0.000358504,-0.00154681,0.000546875,-0.000145136,-0.00176017,0.371994,0.00997742,1275,718,1.11759,-0.768285,7.66904,-7.43547,5.50257,-6.61049
17.4829,1.19486,1.05708,0.187921,0.125259,-0.216925,-0.000619906,-0.00140927,0.000229639,-0.000557962,-0.00147122,0.263477,0.010008,1282,718,1.16319,-0.779592,8.03223,-7.66558,5.8934,-6.81889
18.2001,1.21282,1.05013,0.186891,0.124369,-0.199944,-0.000858379,-0.00127269,-3.19339e-05,-0.000855932,-0.00127514,-0.0764752,0.0096224,1289,718,1.19877,-0.814382,8.40891,-7.93588,6.29819,-7.07331
18.9167,1.23035,1.04738,0.186429,0.123756,-0.185177,-0.00108081,-0.00114649,-0.000241397,-0.000870027,-0.00135727,-0.717792,0.00905675,1296,718,1.2338,-0.850524,8.78492,-8.20919,6.69406,-7.33548
19.6359,1.24611,1.03709,0.185875,0.122303,-0.173474,-0.00128515,-0.0010403,-0.000408859,-0.000735931,-0.00158952,-0.930869,0.00871652,1303,718,1.25942,-0.86175,9.19921,-8.41124,7.12637,-7.53096
20.3554,1.25973,1.02784,0.184547,0.119881,-0.160659,-0.00147687,-0.000950366,-0.000550872,-0.000603077,-0.00182416,-1.0083,0.00809448,1310,718,1.28126,-0.853028,9.60725,-8.57879,7.56129,-7.68711
21.0764,1.2733,1.01567,0.182525,0.11729,-0.148598,-0.00166117,-0.000874014,-0.000672175,-0.000488668,-0.00204652,-1.05025,0.00783107,1317,718,1.2945,-0.841938,10.0283,-8.72897,8.01549,-7.82985
21.7961,1.28808,1.00998,0.180514,0.116211,-0.142008,-0.00183344,-0.000809787,-0.000777181,-0.000391035,-0.00225219,-1.07659,0.00784302,1324,718,1.29148,-0.847066,10.4375,-8.92151,8.45271,-8.02271
22.5143,1.30358,1.0113,0.178951,0.116141,-0.138816,-0.00197945,-0.000759084,-0.000870082,-0.000306551,-0.00243198,-1.0912,0.00804313,1331,718,1.2826,-0.862616,10.8351,-9.15234,8.87065,-8.25765
23.235,1.32097,1.00684,0.178041,0.116052,-0.136569,-0.002094,-0.000722361,-0.000956368,-0.000231325,-0.00258503,-1.09646,0.00821074,1338,718,1.27731,-0.875217,11.2717,-9.39541,9.32017,-8.50623
23.9617,1.34043,0.98498,0.177742,0.115209,-0.134383,-0.00219648,-0.000693361,-0.00103577,-0.000165206,-0.00272463,-1.09925,0.00902284,1345,718,1.27795,-0.86943,11.7919,-9.61158,9.84715,-8.72526
24.6933,1.35897,0.949388,0.17583,0.112901,-0.130425,-0.0023027,-0.000668245,-0.00110563,-0.000110599,-0.00286035,-1.10366,0.00872784,1352,718,1.26883,-0.849064,12.3554,-9.74522,10.4355,-8.86936
25.4234,1.37537,0.920617,0.173629,0.110951,-0.128167,-0.00240655,-0.000643923,-0.00117278,-5.82278e-05,-0.00299224,-1.10762,0.00896114,1359,718,1.25175,-0.829479,12.8973,-9.86299,11.0038,-8.99796
26.155,1.39421,0.889631,0.171033,0.109179,-0.123847,-0.00250326,-0.000615878,-0.00123918,-1.96777e-06,-0.00311717,-1.11082,0.00910167,1366,718,1.23719,-0.818261,13.4517,-10.0235,11.5901,-9.16563
26.8842,1.41547,0.869255,0.168721,0.106956,-0.118975,-0.00259781,-0.00058767,-0.00130956,5.80536e-05,-0.00324353,-1.1127,0.0087131,1373,718,1.22749,-0.80746,13.9763,-10.2674,12.144,-9.42391
27.6152,1.43998,0.845661,0.167085,0.105646,-0.11663,-0.00268972,-0.000562937,-0.00138325,0.000118432,-0.00337109,-1.1131,0.00850384,1380,718,1.21642,-0.804865,14.5324,-10.5623,12.7203,-9.7333
28.3342,1.45201,0.859946,0.165784,0.104302,-0.117537,-0.00278693,-0.000544888,-0.0014531,0.000169353,-0.00350117,-1.11395,0.00767591,1387,718,1.19864,-0.787977,14.9461,-10.7615,13.1485,-9.94657
29.0608,1.46546,0.852432,0.163703,0.102633,-0.114479,-0.00290239,-0.000529184,-0.00152298,0.000214883,-0.00364646,-1.11634,0.00754122,1394,718,1.18556,-0.768219,15.4434,-10.9123,13.6712,-10.0991
29.7946,1.48255,0.825267,0.161541,0.100984,-0.110056,-0.00303194,-0.000515289,-0.00159189,0.00025555,-0.00380278,-1.11985,0.00769139,1401,718,1.17593,-0.747679,16.0265,-11.0623,14.2813,-10.2443
30.5356,1.5056,0.778486,0.159352,0.0989384,-0.10464,-0.00315403,-0.000511685,-0.00165941,0.000288264,-0.00395398,-1.1216,0.00849642,1408,718,1.1696,-0.737722,16.6972,-11.2366,14.98,-10.4281
31.2711,1.52676,0.751087,0.157246,0.0974232,-0.101927,-0.00324988,-0.000519892,-0.00172134,0.000311983,-0.00408176,-1.12062,0.00870215,1415,718,1.15567,-0.731315,17.3015,-11.4472,15.6093,-10.652
32.0061,1.5473,0.727313,0.155405,0.0964125,-0.101933,-0.00332913,-0.000541127,-0.0017759,0.000322541,-0.0041928,-1.11815,0.00907888,1422,718,1.13572,-0.729075,17.9036,-11.6546,16.2319,-10.8776
32.7367,1.56426,0.71865,0.153108,0.0947039,-0.0989981,-0.003399,-0.000570478,-0.00182622,0.000325071,-0.00429455,-1.11487,0.00925959,1429,718,1.12093,-0.719299,18.4459,-11.8567,16.8011,-11.0924
33.4748,1.58514,0.689576,0.150382,0.0923442,-0.0947538,-0.00346241,-0.000607246,-0.00187021,0.000317975,-0.00438763,-1.11139,0.00909318,1436,718,1.10648,-0.705259,19.0735,-12.05,17.4609,-11.302
34.2143,1.60715,0.658819,0.147014,0.0891593,-0.0887972,-0.0035081,-0.00064555,-0.00189945,0.000301503,-0.00445515,-1.10827,0.00881005,1443,718,1.09188,-0.690497,19.7089,-12.2494,18.136,-11.5264
34.9556,1.6287,0.624856,0.143752,0.0860483,-0.0829427,-0.0034984,-0.000686271,-0.00190153,0.000272584,-0.00445725,-1.10375,0.00818686,1450,718,1.07805,-0.671237,20.3661,-12.4316,18.8315,-11.7282
35.695,1.64812,0.598302,0.14056,0.0838503,-0.0775388,-0.00343188,-0.000725133,-0.00187695,0.000235486,-0.00439249,-1.09775,0.00831003,1457,718,1.06311,-0.650328,21.0021,-12.6187,19.5047,-11.9169
36.4351,1.66684,0.571738,0.138131,0.0821814,-0.073614,-0.00333929,-0.000753514,-0.00184061,0.000202911,-0.00429571,-1.09157,0.00884477,1464,718,1.05078,-0.636722,21.6546,-12.7886,20.1855,-12.0912
37.1784,1.68781,0.538175,0.136808,0.0810136,-0.07269,-0.00325543,-0.000766651,-0.00180446,0.000180892,-0.00420298,-1.08726,0.00903909,1471,718,1.03933,-0.625942,22.3571,-12.9693,20.9034,-12.281
37.9245,1.71112,0.49919,0.134406,0.0788542,-0.0690641,-0.0031824,-0.0007609,-0.00176474,0.000168493,-0.00411179,-1.08606,0.00881565,1478,718,1.02687,-0.616126,23.0779,-13.1641,21.652,-12.4947
38.6719,1.73607,0.458585,0.132092,0.0766121,-0.0660284,-0.00310097,-0.000739721,-0.00172455,0.000169621,-0.00401031,-1.08555,0.00862079,1485,718,1.01343,-0.600931,23.8155,-13.3853,22.416,-12.7335
39.4169,1.7589,0.427185,0.129536,0.0755257,-0.065138,-0.00301421,-0.000705214,-0.00169388,0.000190188,-0.00390961,-1.08452,0.00826289,1492,718,0.990325,-0.592293,24.5222,-13.609,23.1507,-12.9668
40.1569,1.77693,0.411849,0.128347,0.0752659,-0.068902,-0.00293279,-0.000665392,-0.00167074,0.000219982,-0.00381817,-1.08349,0.00868817,1499,718,0.964903,-0.589354,25.1871,-13.7941,23.8273,-13.1694
40.8986,1.79591,0.394084,0.127401,0.0750297,-0.0717722,-0.0028609,-0.000625826,-0.00165422,0.000252964,-0.00373969,-1.08247,0.00843644,1506,718,0.944573,-0.584096,25.8722,-13.9934,24.5222,-13.38
41.6424,1.81556,0.372046,0.125493,0.0733447,-0.0712425,-0.00281384,-0.000575759,-0.00164449,0.000294323,-0.00368392,-1.08415,0.00772876,1513,718,0.926902,-0.573527,26.5713,-14.1785,25.2424,-13.5861
42.389,1.83599,0.344213,0.123106,0.070946,-0.0693702,-0.00279718,-0.000515156,-0.00164204,0.000343381,-0.00365572,-1.08904,0.0072464,1520,718,0.909359,-0.552308,27.2964,-14.3568,25.9941,-13.7837
43.1377,1.85673,0.312851,0.120251,0.0688552,-0.0673311,-0.0027865,-0.000451047,-0.00164311,0.000397013,-0.00363456,-1.09433,0.00737281,1527,718,0.887769,-0.528269,28.0387,-14.5356,26.7679,-13.9724
43.8896,1.87789,0.274353,0.118129,0.0674956,-0.0665518,-0.00276599,-0.000390544,-0.00163151,0.000439782,-0.00359632,-1.10003,0.0074043,1534,718,0.868752,-0.511045,28.8257,-14.6961,27.5784,-14.14
44.6446,1.90025,0.22946,0.116772,0.0661571,-0.0670532,-0.00273375,-0.000340895,-0.00160694,0.000466095,-0.00354074,-1.1054,0.00755805,1541,718,0.85283,-0.496247,29.6551,-14.8469,28.4229,-14.305
45.3962,1.92191,0.196386,0.114848,0.0644934,-0.0650558,-0.00269086,-0.000292955,-0.00156522,0.00047974,-0.00346355,-1.11223,0.00769653,1548,718,0.840144,-0.486753,30.4391,-15.029,29.2285,-14.5029
46.1449,1.94249,0.173825,0.112081,0.0625833,-0.0617086,-0.00263708,-0.0002401,-0.00149899,0.000480613,-0.0033578,-1.12263,0.00767369,1555,718,0.824243,-0.478583,31.1801,-15.2308,30.0002,-14.7211
46.8928,1.96285,0.155593,0.108949,0.0613192,-0.0584674,-0.00254679,-0.000177524,-0.00138906,0.000463453,-0.00318777,-1.13847,0.00879707,1562,718,0.804302,-0.472224,31.9085,-15.4555,30.7629,-14.9515
47.6489,1.98545,0.116642,0.106955,0.0606994,-0.0588423,-0.00243335,-9.46989e-05,-0.00123952,0.000440009,-0.00296806,-1.16353,0.00982647,1569,718,0.782624,-0.460383,32.7406,-15.6441,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.104487,0.0596453,-0.0571508,-0.00236736,2.01181e-05,-0.00107055,0.000429843,-0.00277708,-1.20527,0.00916346,1576,718,0.76365,-0.444547,33.5428,-15.8824,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.163325,0.0428126,-0.0705466,0.0065278,-0.00178331,0.000521457,0.00656039,-0.0018159,0.0624159,0.0103621,631,725,1.57391,-0.293976,7.66691,10.4844,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.169133,0.0433007,-0.0694152,0.00648298,-0.00187251,0.000528924,0.00651633,-0.00190586,0.0629675,0.0104543,638,725,1.63426,-0.293851,7.39898,10.3055,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.174179,0.0439148,-0.0671016,0.00643031,-0.00193167,0.000521453,0.0064627,-0.00196406,0.0620397,0.0102294,645,725,1.68868,-0.299907,7.14031,10.111,5.24977,10.4253
-44.6757,-0.457517,0.418042,0.177078,0.0460536,-0.0710369,0.00639667,-0.00197412,0.000502867,0.00642677,-0.00200422,0.0597874,0.00915184,652,725,1.70958,-0.310538,6.82329,9.94292,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.179647,0.0489837,-0.0777604,0.00640735,-0.0020066,0.000470724,0.0064336,-0.00203286,0.0557139,0.00862611,659,725,1.72188,-0.331215,6.51838,9.74582,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.183731,0.0508453,-0.0826269,0.0064586,-0.00203962,0.000430529,0.00648036,-0.00206138,0.0504888,0.00878828,666,725,1.75321,-0.344377,6.23663,9.54047,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.187986,0.052185,-0.0852682,0.00655244,-0.00206134,0.000387931,0.00656987,-0.00207878,0.0449149,0.00921887,673,725,1.79026,-0.355315,5.91382,9.34438,3.84593,9.69667
-41.997,-0.431005,0.504383,0.192393,0.0522773,-0.0848478,0.00668,-0.00208935,0.00035475,0.00669433,-0.00210368,0.0403655,0.0092581,680,725,1.83456,-0.359102,5.58519,9.17279,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.196227,0.0530014,-0.0857146,0.00683912,-0.00211454,0.000331862,0.0068514,-0.00212682,0.0369967,0.009338,687,725,1.87042,-0.370548,5.28178,8.98595,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.199675,0.0547867,-0.0910191,0.00705587,-0.00216268,0.000308574,0.00706619,-0.002173,0.0334233,0.00937092,694,725,1.89387,-0.386643,4.9847,8.80842,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.203876,0.056379,-0.0949152,0.00733147,-0.002224,0.000281585,0.00733976,-0.00223229,0.0294344,0.00979935,701,725,1.92747,-0.398601,4.74644,8.63033,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.208937,0.0570573,-0.0972558,0.00765259,-0.00230365,0.000254071,0.00765907,-0.00231013,0.0254966,0.00991834,708,725,1.97285,-0.396454,4.50062,8.453,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.2147,0.057238,-0.0983219,0.00797146,-0.00239516,0.000239407,0.00797698,-0.00240068,0.0230777,0.00981702,715,725,2.02777,-0.386344,4.28537,8.29408,1.92403,8.66272
