 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.2789,-0.82311,0.0402013,-0.0770325,-0.0193901,-0.0203393,-0.000163936,-0.000102592,-0.000205543,7.45544e-05,-0.000341083,-0.859464,0.00973372,1576,746,-0.786553,0.189225,30.4049,-14.2477,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0773239,-0.0201285,-0.0203931,-0.00014716,-0.000104255,-0.000191915,6.74023e-05,-0.000318817,-0.841057,0.00958822,1583,746,-0.788554,0.192913,31.1973,-14.3961,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0765707,-0.0189718,-0.0254399,-0.000119332,-0.000106567,-0.000129174,1.63823e-05,-0.000242281,-0.810083,0.00874344,1590,746,-0.798583,0.185284,32.0095,-14.5251,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0616991,-0.0133128,-0.0305056,0.000945096,-9.79163e-05,0.00035488,0.00105439,-0.00020721,0.298756,0.00733322,645,753,-0.69376,0.179469,3.10853,9.68407,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0613248,-0.0131057,-0.03202,0.000843387,-9.06841e-05,0.000355073,0.000963037,-0.000210333,0.325021,0.00691302,652,753,-0.692647,0.182619,2.72257,9.52912,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0606471,-0.0130757,-0.0290693,0.000751352,-7.74398e-05,0.000341742,0.000874089,-0.000200177,0.344803,0.00679781,659,753,-0.680433,0.174076,2.3501,9.35511,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0598607,-0.0129428,-0.0258889,0.000676902,-6.2742e-05,0.000314736,0.0007927,-0.00017854,0.35255,0.00669138,666,753,-0.666647,0.16605,1.98504,9.18252,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0590179,-0.012649,-0.0240241,0.000617124,-4.93832e-05,0.000280749,0.00071962,-0.00015188,0.350047,0.0068682,673,753,-0.654635,0.164396,1.65764,9.00165,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0583991,-0.0124908,-0.0224392,0.000572363,-3.90514e-05,0.000239814,0.000655201,-0.00012189,0.332595,0.0069061,680,753,-0.645407,0.16512,1.30418,8.81051,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0584872,-0.0114203,-0.0238323,0.000544481,-3.1149e-05,0.000188726,0.000600838,-8.75067e-05,0.290192,0.00697206,687,753,-0.649048,0.158251,0.973902,8.65316,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0584719,-0.0103589,-0.025796,0.000524911,-3.04319e-05,0.000137746,0.0005572,-6.27207e-05,0.230251,0.0071903,694,753,-0.652628,0.146453,0.666187,8.53034,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.058533,-0.00960405,-0.0282369,0.000507449,-3.3881e-05,9.73645e-05,0.000524428,-5.08606e-05,0.172655,0.00721986,701,753,-0.657871,0.138814,0.381764,8.39516,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0581257,-0.00987643,-0.0298058,0.000490462,-4.47822e-05,6.71645e-05,0.000498761,-5.30816e-05,0.122945,0.00706901,708,753,-0.656549,0.145311,0.0829956,8.22025,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0573976,-0.0103707,-0.0313041,0.000476501,-5.98187e-05,4.33193e-05,0.000479977,-6.32951e-05,0.0800796,0.00713459,715,753,-0.651776,0.154309,-0.225731,7.98646,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.056595,-0.0108126,-0.0320864,0.000471151,-7.41995e-05,2.36766e-05,0.000472177,-7.52255e-05,0.0433067,0.00728504,722,753,-0.644861,0.156286,-0.484069,7.77866,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0560616,-0.0114624,-0.03046,0.000473814,-9.34518e-05,1.3151e-05,0.000474119,-9.37565e-05,0.0231665,0.00720482,729,753,-0.636104,0.151966,-0.772753,7.59759,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0559457,-0.0123399,-0.0255628,0.000483585,-0.000111756,1.03863e-05,0.000483766,-0.000111937,0.0174389,0.00671791,736,753,-0.625424,0.153217,-1.07013,7.4242,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0558835,-0.0125681,-0.0237086,0.000497687,-0.000126361,8.38478e-06,0.0004978,-0.000126474,0.0134329,0.0064815,743,753,-0.621243,0.159638,-1.3629,7.23648,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0559447,-0.0119817,-0.0259904,0.000509516,-0.00013406,5.6014e-06,0.000509565,-0.000134109,0.00870267,0.00651608,750,753,-0.626467,0.16387,-1.60868,7.06498,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0559665,-0.0106488,-0.0286396,0.000520901,-0.00013414,4.12593e-06,0.000520927,-0.000134166,0.00629841,0.00699522,757,753,-0.632092,0.153093,-1.7133,6.92152,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0557591,-0.0105274,-0.0270283,0.00053916,-0.000127069,7.94694e-06,0.000539255,-0.000127164,0.011926,0.00731736,764,753,-0.626707,0.141429,-1.81201,6.7668,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0552181,-0.0102412,-0.0269399,0.000573061,-0.000114102,1.19892e-05,0.00057327,-0.000114311,0.0174403,0.00727483,771,753,-0.62095,0.133992,-1.97246,6.63134,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0544644,-0.0107466,-0.0256341,0.000620713,-9.77094e-05,1.33613e-05,0.000620962,-9.79578e-05,0.0185895,0.00698269,778,753,-0.610514,0.138782,-2.27623,6.42915,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.0535857,-0.0107296,-0.0264063,0.000672802,-8.03558e-05,1.23117e-05,0.000673003,-8.0557e-05,0.0163409,0.00682058,785,753,-0.60302,0.140639,-2.52419,6.26741,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.0528227,-0.0105389,-0.0277881,0.000724473,-6.84518e-05,7.28323e-06,0.00072454,-6.85187e-05,0.00918424,0.00678469,792,753,-0.597969,0.138891,-2.71092,6.09763,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.0524875,-0.0104279,-0.0287517,0.000781813,-6.52066e-05,-2.562e-06,0.000781821,-6.52144e-05,-0.00302468,0.00683083,799,753,-0.596492,0.137852,-2.844,5.95763,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0523376,-0.0105201,-0.0287121,0.000846315,-6.92044e-05,-1.52986e-05,0.00084657,-6.94599e-05,-0.0167041,0.0069665,806,753,-0.594874,0.138726,-2.99337,5.82508,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0524139,-0.0102084,-0.0288013,0.000908481,-8.12493e-05,-2.28896e-05,0.00090901,-8.17783e-05,-0.0231107,0.00726293,813,753,-0.595953,0.136579,-3.13146,5.63971,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0520519,-0.00973048,-0.0291458,0.000956909,-0.000103069,-2.14803e-05,0.000957344,-0.000103504,-0.0202537,0.00762774,820,753,-0.593101,0.133781,-3.25738,5.43739,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0510847,-0.00942729,-0.0303089,0.0009873,-0.000135343,-1.29118e-05,0.000987448,-0.000135491,-0.0114992,0.00730945,827,753,-0.585752,0.138321,-3.35231,5.21714,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.049813,-0.00930216,-0.030914,0.00100992,-0.000173708,-1.50733e-06,0.00100993,-0.00017371,-0.00127347,0.00709028,834,753,-0.574087,0.141654,-3.46586,5.01828,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.0486355,-0.00965754,-0.0304812,0.00103356,-0.000212553,7.49758e-06,0.0010336,-0.000212598,0.00601649,0.00714911,841,753,-0.561059,0.143853,-3.57223,4.85699,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.0476188,-0.00986483,-0.0298463,0.00106513,-0.000247196,1.58276e-05,0.00106533,-0.000247387,0.0120583,0.00723321,848,753,-0.549256,0.140634,-3.69913,4.71356,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.0460318,-0.00967595,-0.0314317,0.00110843,-0.000277728,2.50272e-05,0.00110888,-0.000278179,0.0180472,0.00740303,855,753,-0.536468,0.139394,-3.80003,4.5595,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.0445933,-0.00872033,-0.0351638,0.00115065,-0.000304426,3.48073e-05,0.00115148,-0.000305258,0.0239031,0.00712354,862,753,-0.530141,0.139656,-3.89584,4.39196,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0439113,-0.00873636,-0.0358519,0.00117997,-0.00032596,4.39479e-05,0.00118125,-0.000327242,0.0291502,0.00673561,869,753,-0.524812,0.142681,-3.9683,4.22311,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.044079,-0.00860259,-0.0353895,0.00120276,-0.000338235,5.16701e-05,0.00120449,-0.000339966,0.0334803,0.00645536,876,753,-0.525698,0.13858,-4.05706,4.03224,-3.66829,3.85926
-22.4218,-2.90401,0.840756,-0.0445457,-0.00833414,-0.0350667,0.00123326,-0.000342701,5.74664e-05,0.00123535,-0.000344793,0.0363999,0.00634652,883,753,-0.52996,0.132787,-4.13823,3.83587,-3.74369,3.66388
-21.7364,-2.8909,0.840393,-0.0444339,-0.00740419,-0.0379913,0.0012761,-0.000342348,5.88589e-05,0.00127823,-0.000344486,0.0363036,0.00650109,890,753,-0.535658,0.129423,-4.18348,3.61001,-3.79446,3.44214
-21.0474,-2.87651,0.825106,-0.043492,-0.00770751,-0.0379708,0.00132445,-0.000342524,5.38935e-05,0.00132619,-0.000344265,0.0322851,0.00686737,897,753,-0.526103,0.134566,-4.16026,3.42303,-3.78,3.25423
-20.3576,-2.86268,0.80837,-0.0422457,-0.0082133,-0.0378542,0.00136482,-0.000349252,4.07595e-05,0.00136579,-0.000350221,0.0237614,0.00726833,904,753,-0.513178,0.141397,-4.1215,3.25565,-3.75296,3.08387
-19.6674,-2.85075,0.791802,-0.0406394,-0.00883569,-0.0374163,0.00139596,-0.000367176,2.40425e-05,0.00139629,-0.000367504,0.0136328,0.00747445,911,753,-0.495825,0.147453,-4.07399,3.12892,-3.72022,2.95221
-18.9803,-2.84168,0.791358,-0.0393268,-0.00870048,-0.0397157,0.00142321,-0.000391622,9.03785e-06,0.00142326,-0.000391667,0.00497982,0.00728411,918,753,-0.487835,0.14816,-4.08101,2.99817,-3.7437,2.8158
-18.2948,-2.8332,0.799862,-0.0380571,-0.00830948,-0.0439012,0.00145319,-0.000420179,-7.40126e-06,0.00145322,-0.000420208,-0.00395068,0.00724207,925,753,-0.484737,0.151468,-4.11307,2.8436,-3.79473,2.65604
-17.6076,-2.82309,0.803026,-0.0368136,-0.00777051,-0.0492468,0.00149197,-0.000453935,-2.58428e-05,0.00149231,-0.000454279,-0.0132775,0.00729956,932,753,-0.484693,0.15388,-4.11504,2.68017,-3.81719,2.48487
-16.9171,-2.80918,0.793818,-0.0359239,-0.00752893,-0.0539733,0.00153507,-0.000495989,-4.28577e-05,0.00153597,-0.000496893,-0.0210887,0.00707834,939,753,-0.486891,0.158557,-4.06502,2.48943,-3.78286,2.28511
-16.2252,-2.79633,0.780975,-0.0353983,-0.00774715,-0.0578794,0.00157897,-0.000545922,-5.06955e-05,0.00158018,-0.000547131,-0.0238398,0.00699957,946,753,-0.490925,0.1687,-3.99935,2.33609,-3.72772,2.12218
-15.533,-2.7838,0.768366,-0.0345595,-0.008388,-0.0602021,0.00161351,-0.00060033,-4.86656e-05,0.00161458,-0.000601399,-0.0219683,0.00730526,953,753,-0.488139,0.184201,-3.92694,2.18576,-3.66632,1.96527
-14.8387,-2.76994,0.749398,-0.0335498,-0.00897769,-0.062981,0.00164424,-0.000657979,-5.18186e-05,0.00164541,-0.000659145,-0.0224929,0.00779555,960,753,-0.484769,0.200994,-3.81964,2.03349,-3.5724,1.80698
-14.1448,-2.7555,0.734151,-0.0323093,-0.00906317,-0.0675945,0.00168542,-0.000720003,-7.01295e-05,0.00168747,-0.000722046,-0.0291217,0.00826086,967,753,-0.483614,0.217977,-3.71394,1.8517,-3.48522,1.62236
-13.4529,-2.74263,0.729797,-0.0308211,-0.00867527,-0.0731935,0.00172611,-0.000788545,-0.000101979,0.00173024,-0.000792673,-0.0404651,0.00849159,974,753,-0.482545,0.231202,-3.63982,1.6575,-3.43356,1.4273
-12.7605,-2.72936,0.725419,-0.0294543,-0.0082871,-0.0816845,0.00174592,-0.000866178,-0.000140206,0.00175342,-0.000873682,-0.0534709,0.00840279,981,753,-0.489675,0.24591,-3.55505,1.46535,-3.37427,1.22436
-12.0668,-2.71631,0.717441,-0.0281937,-0.00771339,-0.0905196,0.00174304,-0.000952645,-0.000186594,0.0017559,-0.000965499,-0.0687822,0.00819047,988,753,-0.498897,0.252118,-3.44984,1.29883,-3.29383,1.04091
-11.3677,-2.69996,0.689267,-0.0272713,-0.00686664,-0.0986721,0.00173064,-0.00104605,-0.000246759,0.0017524,-0.00106781,-0.0879497,0.0079592,995,753,-0.51017,0.251494,-3.26207,1.14378,-3.12627,0.870397
-10.6671,-2.68349,0.657353,-0.0263799,-0.00643892,-0.104883,0.00170904,-0.00114562,-0.000319079,0.00174427,-0.00118085,-0.109966,0.00808905,1002,753,-0.517235,0.25656,-3.0559,0.997044,-2.93674,0.713008
-9.96922,-2.67022,0.638497,-0.0252363,-0.00652282,-0.111967,0.00167666,-0.00125313,-0.000399598,0.00173019,-0.00130665,-0.133152,0.00824889,1009,753,-0.523946,0.27252,-2.89081,0.867036,-2.79187,0.569453
-9.27389,-2.6577,0.632464,-0.0239226,-0.0079416,-0.11742,0.00162602,-0.00137185,-0.000497924,0.00170656,-0.00145239,-0.160358,0.00849606,1016,753,-0.524681,0.291631,-2.76925,0.719813,-2.68962,0.391016
-8.57853,-2.64455,0.628502,-0.0226023,-0.0097896,-0.122656,0.00154998,-0.00150756,-0.000618069,0.00167019,-0.00162778,-0.1921,0.00964427,1023,753,-0.524794,0.311047,-2.64842,0.559516,-2.58769,0.191967
-7.87621,-2.62726,0.598576,-0.0224661,-0.010287,-0.129045,0.00143776,-0.00166158,-0.000758026,0.00161322,-0.00183704,-0.227466,0.0102633,1030,753,-0.540292,0.326337,-2.42796,0.399118,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,-0.0225639,-0.0100281,-0.138698,0.00125748,-0.00182788,-0.000918563,0.00151025,-0.00208064,-0.268527,0.0106304,1037,753,-0.566613,0.342207,-2.15591,0.228664,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,-0.0219886,-0.00863686,-0.153455,0.000973669,-0.00199873,-0.00109643,0.00133435,-0.00235941,-0.317805,0.0105421,1044,753,-0.599472,0.359201,-1.88507,0.0671221,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,-0.0205471,-0.00806842,-0.16883,0.00055966,-0.0021649,-0.00128623,0.00107093,-0.00267617,-0.378346,0.0100996,1051,753,-0.625293,0.383606,-1.69877,-0.0864775,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,-0.0189489,-0.00867827,-0.183242,1.18686e-05,-0.00232685,-0.00147321,0.0007234,-0.00303838,-0.449939,0.00961533,1058,753,-0.647183,0.41797,-1.59332,-0.248402,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,-0.0181022,-0.00951563,-0.198316,-0.000670086,-0.00247815,-0.00163153,0.000291136,-0.00343937,-0.532405,0.0093155,1065,753,-0.678617,0.458578,-1.4585,-0.396696,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,-0.0183547,-0.0107675,-0.210232,-0.00147199,-0.00261667,-0.00173787,-0.000214636,-0.00387402,-0.626324,0.00966214,1072,753,-0.713228,0.491446,-1.27439,-0.554425,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,-0.0188196,-0.0119947,-0.221174,-0.00233694,-0.00273968,-0.00178337,-0.000743605,-0.00433301,-0.729179,0.0101646,1079,753,-0.747812,0.524437,-1.10019,-0.70121,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,-0.0210052,-0.0133998,-0.231359,-0.00320495,-0.0028418,-0.00176498,-0.00124907,-0.00479767,-0.836656,0.0104841,1086,753,-0.797885,0.556122,-0.975054,-0.845144,-1.05243,-1.46642
-1.5791,-2.50646,0.519883,-0.024951,-0.0151095,-0.240406,-0.00401565,-0.00291977,-0.00167419,-0.00170613,-0.00522928,-0.943548,0.0107626,1093,753,-0.862794,0.592028,-0.842862,-0.97829,-0.887722,-1.63336
-0.875947,-2.49327,0.507921,-0.0307737,-0.0160966,-0.248406,-0.00471638,-0.00296617,-0.00151118,-0.002095,-0.00558755,-1.04785,0.01087,1100,753,-0.944116,0.616892,-0.680882,-1.11527,-0.672518,-1.79624
-0.174447,-2.48228,0.504122,-0.0374894,-0.0168263,-0.251835,-0.00525035,-0.00297616,-0.00129038,-0.00239335,-0.00583316,-1.14657,0.0107556,1107,753,-1.0228,0.637958,-0.559225,-1.25881,-0.482642,-1.94619
0.520088,-2.47495,0.528614,-0.043831,-0.0166125,-0.247653,-0.00556087,-0.0029488,-0.00103414,-0.00258894,-0.00592072,-1.23593,0.0106073,1114,753,-1.07826,0.634903,-0.547449,-1.46404,-0.397207,-2.13319
1.21202,-2.46988,0.564404,-0.0500789,-0.0153317,-0.242785,-0.00562221,-0.00288535,-0.000753597,-0.00269157,-0.00581599,-1.31911,0.0106838,1121,753,-1.13108,0.611888,-0.572889,-1.67189,-0.349475,-2.31853
1.9067,-2.46157,0.591901,-0.0564044,-0.0136019,-0.236779,-0.0054589,-0.00279084,-0.000461457,-0.00271328,-0.00553645,-1.40428,0.0110543,1128,753,-1.18149,0.573633,-0.558903,-1.91074,-0.260382,-2.53646
2.59891,-2.45619,0.62992,-0.0611026,-0.0121568,-0.229704,-0.00512122,-0.00266679,-0.000184624,-0.00265298,-0.00513503,-1.49614,0.0108543,1135,753,-1.21252,0.534476,-0.564469,-2.12854,-0.206344,-2.73603
3.29503,-2.44913,0.655013,-0.0640152,-0.0112199,-0.218612,-0.00462973,-0.00251849,5.44377e-05,-0.00251708,-0.00463114,1.54503,0.0110625,1142,753,-1.21474,0.499361,-0.497631,-2.33834,-0.0936198,-2.91816
3.99358,-2.44134,0.672832,-0.0658363,-0.00977644,-0.207184,-0.00401529,-0.00235375,0.000241004,-0.0023195,-0.00404954,1.42962,0.0111475,1149,753,-1.20515,0.467101,-0.383525,-2.54804,0.0553386,-3.08587
4.69291,-2.43374,0.689494,-0.0680956,-0.0090731,-0.195711,-0.00333451,-0.00218003,0.000368904,-0.00207222,-0.00344233,1.28647,0.0113666,1156,753,-1.19933,0.450126,-0.261958,-2.7494,0.216236,-3.24474
5.39005,-2.42857,0.71567,-0.0698681,-0.00978916,-0.185799,-0.00267222,-0.00199371,0.000439205,-0.00177799,-0.00288794,1.11425,0.0111428,1163,753,-1.19205,0.447173,-0.164475,-2.91768,0.346262,-3.39139
6.08471,-2.42405,0.752573,-0.0713276,-0.0116178,-0.176142,-0.00209303,-0.00179712,0.000467825,-0.00145441,-0.00243574,0.938552,0.0108838,1170,753,-1.18167,0.453268,-0.0979072,-3.10031,0.441551,-3.56697
6.78082,-2.41753,0.786097,-0.071657,-0.0118564,-0.166556,-0.0016043,-0.00159374,0.000474029,-0.00112496,-0.00207308,0.790965,0.0103891,1177,753,-1.16046,0.436654,0.00248816,-3.31859,0.558558,-3.76908
7.48382,-2.40759,0.796643,-0.0727849,-0.0104238,-0.158903,-0.00120989,-0.00139433,0.00047303,-0.000820171,-0.00178404,0.689128,0.0102277,1184,753,-1.15263,0.39867,0.196596,-3.51997,0.774697,-3.94921
8.18578,-2.39899,0.812593,-0.0742174,-0.010254,-0.149588,-0.000902371,-0.00120504,0.000473331,-0.00055677,-0.00155064,0.630673,0.0104405,1191,753,-1.14268,0.375805,0.371471,-3.71131,0.976604,-4.1232
8.88793,-2.39113,0.829519,-0.0754601,-0.0108063,-0.139859,-0.000668887,-0.00102795,0.00047606,-0.00033963,-0.0013572,0.605086,0.010472,1198,753,-1.1292,0.359043,0.551382,-3.88415,1.1819,-4.28568
9.58908,-2.3832,0.851843,-0.0757751,-0.0122596,-0.128994,-0.0004834,-0.00086729,0.000485193,-0.000153564,-0.00119713,0.597042,0.010161,1205,753,-1.10287,0.354245,0.726306,-4.07732,1.37369,-4.47034
10.2919,-2.37435,0.869931,-0.0755253,-0.0128527,-0.119338,-0.000329319,-0.000726391,0.000497099,7.42456e-06,-0.00106313,0.595408,0.00961369,1212,753,-1.07431,0.340167,0.933396,-4.27509,1.59015,-4.65626
10.9962,-2.36533,0.884977,-0.075984,-0.0131682,-0.10958,-0.000211984,-0.000605194,0.000509044,0.000137103,-0.00095428,0.601111,0.00926814,1219,753,-1.05228,0.320836,1.15302,-4.46474,1.82623,-4.83324
11.698,-2.35878,0.909901,-0.0762192,-0.0119743,-0.103027,-0.000116107,-0.000502114,0.00051103,0.000237151,-0.000855373,0.604841,0.00903307,1226,753,-1.03743,0.297021,1.34613,-4.65651,2.02994,-4.99885
12.4006,-2.35165,0.933908,-0.0761535,-0.00991233,-0.0981581,-2.19775e-05,-0.000415263,0.000494188,0.000313254,-0.000750494,0.596046,0.00887212,1233,753,-1.02451,0.266981,1.55583,-4.86065,2.24516,-5.17217
13.1049,-2.3436,0.953972,-0.0758729,-0.00813722,-0.0939354,7.8933e-05,-0.000343999,0.000466151,0.000379341,-0.000644407,0.572459,0.00879526,1240,753,-1.01102,0.237913,1.79198,-5.05975,2.48397,-5.34778
13.8138,-2.33182,0.960303,-0.0758116,-0.00831803,-0.0895974,0.000157818,-0.000290538,0.000426661,0.00041561,-0.00054833,0.543508,0.00894979,1247,753,-0.998478,0.225638,2.0894,-5.25755,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0758924,-0.0093949,-0.0851735,0.000193353,-0.000252172,0.000376648,0.000408183,-0.000467001,0.518349,0.00868617,1254,753,-0.986651,0.223042,2.39332,-5.47069,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0756275,-0.0105705,-0.0808318,0.000198249,-0.000226544,0.000321585,0.000371247,-0.000399542,0.493549,0.00832807,1261,753,-0.971518,0.22314,2.72426,-5.67414,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.0760481,-0.0111579,-0.0749635,0.000195653,-0.00021116,0.000267005,0.000327904,-0.000343411,0.459891,0.00797424,1268,753,-0.958898,0.218422,3.0521,-5.86818,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0763328,-0.0112538,-0.0697004,0.000195713,-0.00020316,0.000212775,0.000287906,-0.000295354,0.408873,0.00790857,1275,753,-0.946744,0.211122,3.38718,-6.04692,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.0760829,-0.0111779,-0.066047,0.000188128,-0.000199249,0.000155697,0.000242948,-0.00025407,0.338543,0.00804601,1282,753,-0.933935,0.204067,3.73791,-6.20962,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0756578,-0.0112038,-0.0610986,0.000174587,-0.000196273,0.000105728,0.000202611,-0.000224297,0.259101,0.00813094,1289,753,-0.915482,0.194774,4.11915,-6.37658,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.0752144,-0.0115251,-0.0561081,0.00015435,-0.000193185,7.08616e-05,0.000168243,-0.000207079,0.193604,0.00819243,1296,753,-0.896479,0.187759,4.52891,-6.53505,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0755646,-0.0120046,-0.0502708,0.000127017,-0.000192321,5.6103e-05,0.000136587,-0.00020189,0.168948,0.0083325,1303,753,-0.882555,0.180084,4.96588,-6.69753,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.0759554,-0.0117068,-0.0485111,0.000100151,-0.000193982,5.58238e-05,0.000110389,-0.000204221,0.181391,0.00848318,1310,753,-0.88121,0.170082,5.37407,-6.89651,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.075948,-0.0115609,-0.0472309,8.67309e-05,-0.000197375,5.51918e-05,9.7076e-05,-0.000207721,0.185289,0.00860547,1317,753,-0.87733,0.164935,5.77373,-7.11489,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.0759007,-0.0120326,-0.0433377,9.02459e-05,-0.000199523,5.02218e-05,9.87033e-05,-0.00020798,0.166836,0.00845831,1324,753,-0.865052,0.164489,6.17917,-7.33661,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.0754945,-0.0120255,-0.041311,9.8507e-05,-0.000198334,4.64199e-05,0.000105597,-0.000205424,0.151561,0.00843993,1331,753,-0.854876,0.159013,6.63158,-7.52845,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.0752031,-0.0123206,-0.0396584,0.000111728,-0.000192745,5.00988e-05,0.00011976,-0.000200776,0.158962,0.00811815,1338,753,-0.846799,0.15893,7.09629,-7.68089,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0748649,-0.0125977,-0.0400118,0.000126561,-0.000185875,6.01114e-05,0.000137727,-0.000197041,0.183664,0.00752575,1345,753,-0.844303,0.163227,7.54324,-7.81258,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.0743205,-0.0127659,-0.0418611,0.000143899,-0.000176069,7.10288e-05,0.000158958,-0.000191127,0.208916,0.00709747,1352,753,-0.844349,0.168664,8.04707,-7.97751,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.0739175,-0.0113594,-0.0440729,0.000162618,-0.000163447,7.99404e-05,0.000181162,-0.000181991,0.227942,0.0072589,1359,753,-0.847505,0.155581,8.56955,-8.22284,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0740531,-0.0101016,-0.0445793,0.000173944,-0.000144893,8.49623e-05,0.000195171,-0.00016612,0.24483,0.00805146,1366,753,-0.850711,0.141376,9.08197,-8.48544,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.0744138,-0.0110628,-0.0405546,0.000178201,-0.000119755,8.47555e-05,0.000200623,-0.000142177,0.258624,0.00854057,1373,753,-0.841373,0.144802,9.6534,-8.69453,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0744469,-0.0121349,-0.0369058,0.00017471,-8.93506e-05,7.94188e-05,0.000196756,-0.000111396,0.270768,0.0084869,1380,753,-0.829817,0.149336,10.3155,-8.84372,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0741654,-0.0130393,-0.034283,0.000159115,-5.60451e-05,6.55569e-05,0.000177515,-7.4446e-05,0.273644,0.00799862,1387,753,-0.81845,0.159799,10.9559,-8.99807,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.073625,-0.0123925,-0.035837,0.000130708,-1.99167e-05,4.04768e-05,0.000140896,-3.01048e-05,0.24658,0.00756352,1394,753,-0.818016,0.155828,11.5386,-9.16887,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.0728713,-0.0123163,-0.0368552,9.42872e-05,1.02938e-05,1.34581e-05,9.63909e-05,8.19011e-06,0.155058,0.00780725,1401,753,-0.813643,0.154948,12.1238,-9.34344,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.0724153,-0.0124953,-0.0368446,4.88249e-05,3.2551e-05,-1.81984e-05,6.06226e-05,2.07533e-05,-0.575168,0.00768869,1408,753,-0.808852,0.154179,12.7273,-9.54102,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0729524,-0.013459,-0.0337548,-4.87409e-06,4.69256e-05,-5.53154e-05,8.21043e-05,-4.00528e-05,-1.00435,0.00745368,1415,753,-0.803766,0.16078,13.3303,-9.74295,14.0664,-9.97707
