 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.56,4.5996,0.397267,0.0446697,-0.00545028,-0.0521577,-0.00165948,1.02716e-05,-0.000565469,0.000183747,-0.00183295,-1.27313,0.00837491,1492,690,0.259207,0.144561,25.183,-13.5548,24.6983,-13.7413
40.3073,4.62278,0.363587,0.0432386,-0.00610708,-0.0499025,-0.00159507,2.65097e-05,-0.000551747,0.000196437,-0.00176499,-1.27203,0.00828148,1499,690,0.252311,0.142285,25.9185,-13.7663,25.4503,-13.9583
41.0509,4.64289,0.342311,0.041368,-0.00662165,-0.0474277,-0.00152964,2.87819e-05,-0.000538759,0.000196899,-0.00169776,-1.26833,0.00731745,1506,690,0.241909,0.141826,26.607,-13.9729,26.1598,-14.1652
41.7952,4.66451,0.321752,0.0407754,-0.0061573,-0.0522693,-0.00147953,2.78102e-05,-0.000529704,0.000195338,-0.00164705,-1.26448,0.00787551,1513,690,0.219323,0.144775,27.3177,-14.204,26.8755,-14.4039
42.5417,4.68689,0.297022,0.0401205,-0.00544203,-0.054921,-0.00145072,2.52475e-05,-0.000522649,0.000191577,-0.00161705,-1.26269,0.00827625,1520,690,0.203052,0.14588,28.0517,-14.4444,27.6162,-14.6398
43.2908,4.70968,0.266859,0.0395867,-0.00495565,-0.0559873,-0.00143115,1.164e-05,-0.000517288,0.000177937,-0.00159744,-1.25975,0.00860917,1527,690,0.193217,0.146202,28.8162,-14.6709,28.3866,-14.8607
44.0403,4.73243,0.237832,0.0383521,-0.00592244,-0.0525656,-0.00141103,-7.42255e-06,-0.000505843,0.000155878,-0.00157433,-1.25853,0.00822686,1534,690,0.192301,0.150037,29.5754,-14.8934,29.1606,-15.0844
44.7905,4.75502,0.208981,0.0370672,-0.00686999,-0.0498407,-0.0014041,-3.53986e-05,-0.000498815,0.000127099,-0.0015666,-1.25587,0.00806859,1541,690,0.188688,0.154936,30.3419,-15.1117,29.942,-15.3052
45.5411,4.77813,0.181269,0.0363587,-0.00855327,-0.0486675,-0.00142066,-7.26413e-05,-0.000498775,9.18389e-05,-0.00158514,-1.25226,0.00811719,1548,690,0.1858,0.168963,31.1189,-15.3318,30.7274,-15.54
46.2929,4.80029,0.152179,0.0354248,-0.00914937,-0.0483816,-0.00141994,-0.000121044,-0.000489985,4.30596e-05,-0.00158405,-1.24762,0.00844397,1555,690,0.177201,0.182266,31.9068,-15.5442,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.0585978,-0.0328664,-0.051648,0.00326668,-6.73197e-06,-0.000278992,0.00329028,-3.03402e-05,-0.0844183,0.0106211,610,697,0.530007,0.457913,9.63128,12.8077,8.94839,12.3821
-47.9524,2.23948,0.186831,0.0602365,-0.0322593,-0.054693,0.00335523,-0.000321672,-0.000208991,0.00336707,-0.000333513,-0.0565961,0.0100299,617,697,0.540855,0.463419,9.28056,12.6475,8.57508,12.2272
-47.282,2.2477,0.196401,0.0617941,-0.0310178,-0.0591662,0.00338132,-0.000553269,-0.000157097,0.00338758,-0.000559531,-0.0398426,0.00932196,624,697,0.548328,0.455819,8.95427,12.4775,8.22368,12.0561
-46.6127,2.25607,0.215083,0.0643288,-0.0314938,-0.0597961,0.00338713,-0.000718597,-0.000126306,0.00339101,-0.000722479,-0.0307247,0.00899436,631,697,0.572815,0.450507,8.60164,12.2836,7.84475,11.844
-45.9434,2.26375,0.235895,0.0671903,-0.03161,-0.059708,0.00338125,-0.000833242,-0.000106653,0.00338395,-0.00083594,-0.0252848,0.00877786,638,697,0.601852,0.439157,8.2492,12.0912,7.46417,11.6376
-45.2741,2.2716,0.25812,0.0698998,-0.031457,-0.0606725,0.00336302,-0.000911936,-9.21433e-05,0.003365,-0.000913922,-0.0215409,0.00861457,645,697,0.627334,0.432755,7.89889,11.8835,7.08502,11.4221
-44.6025,2.28135,0.268889,0.0714193,-0.0304514,-0.0659076,0.00333768,-0.000966845,-8.35462e-05,0.0033393,-0.000968465,-0.0193992,0.00839482,652,697,0.632638,0.433822,7.59633,11.6779,6.75649,11.2164
-43.9331,2.28909,0.294649,0.0727272,-0.0297023,-0.0686759,0.00332228,-0.00101648,-7.84621e-05,0.0033237,-0.0010179,-0.0180761,0.0080047,659,697,0.640009,0.432468,7.23576,11.4486,6.37733,10.9893
-43.2663,2.29335,0.336909,0.0752383,-0.0303602,-0.063433,0.00332998,-0.00105897,-8.36874e-05,0.00333157,-0.00106056,-0.0190585,0.00836132,666,697,0.674362,0.426574,6.81328,11.2225,5.94113,10.7654
-42.599,2.29636,0.377727,0.0781383,-0.030331,-0.059267,0.00336043,-0.00108549,-9.87906e-05,0.00336262,-0.00108769,-0.0222059,0.00843659,673,697,0.710806,0.41601,6.4088,11.0239,5.51646,10.5737
-41.9288,2.30189,0.402854,0.0810157,-0.0304642,-0.057509,0.00340226,-0.00110921,-0.000116654,0.00340527,-0.00111223,-0.0258341,0.00828491,680,697,0.742737,0.413227,6.07598,10.8451,5.15874,10.3965
-41.2582,2.308,0.428458,0.0833146,-0.0302943,-0.0592148,0.00345476,-0.00112451,-0.000137181,0.00345886,-0.00112861,-0.0299212,0.00806112,687,697,0.762279,0.417646,5.74958,10.6537,4.80619,10.2057
-40.5864,2.3163,0.448525,0.0849418,-0.0307865,-0.0604144,0.00353573,-0.00114002,-0.000166332,0.00354164,-0.00114593,-0.0355136,0.00751619,694,697,0.77585,0.426711,5.44386,10.4475,4.48222,9.99356
-39.9143,2.32486,0.469261,0.0867141,-0.0307687,-0.0610493,0.00365027,-0.00115714,-0.000198879,0.00365849,-0.00116535,-0.0412752,0.0073293,701,697,0.791855,0.42637,5.143,10.2307,4.1626,9.77396
-39.2413,2.33351,0.48696,0.0884727,-0.0305128,-0.0624618,0.00378908,-0.00117466,-0.000228744,0.0037996,-0.00118518,-0.0459531,0.0076767,708,697,0.806074,0.433554,4.86178,10.0158,3.86129,9.56569
-38.566,2.34184,0.49321,0.0906479,-0.0291331,-0.067066,0.00392457,-0.00119008,-0.000244734,0.00393625,-0.00120176,-0.0477043,0.00824742,715,697,0.818305,0.436375,4.64127,9.85086,3.61001,9.41261
-37.8887,2.35346,0.490923,0.0935335,-0.0284077,-0.0704246,0.00405492,-0.00120213,-0.000253053,0.00406707,-0.00121428,-0.0479881,0.00874761,722,697,0.84026,0.438347,4.46584,9.66369,3.39937,9.22814
-37.2112,2.36485,0.490039,0.0963224,-0.028617,-0.0687699,0.00419657,-0.00121406,-0.000263563,0.00420938,-0.00122687,-0.0485588,0.0087795,729,697,0.87082,0.439267,4.2809,9.47528,3.19021,9.0431
-36.5349,2.37494,0.497518,0.099241,-0.0297471,-0.0649808,0.00435553,-0.00122953,-0.000275896,0.00436913,-0.00124313,-0.0492391,0.00853692,736,697,0.907029,0.444809,4.06758,9.28418,2.95567,8.85009
-35.8595,2.38308,0.511743,0.102499,-0.0312745,-0.0630837,0.00452426,-0.00125108,-0.00028788,0.00453857,-0.0012654,-0.0496822,0.00856828,743,697,0.94324,0.460091,3.84179,9.11168,2.70157,8.66955
-35.184,2.39193,0.527248,0.105773,-0.0315979,-0.0651192,0.00468508,-0.00128142,-0.000295362,0.00469967,-0.00129601,-0.0493425,0.00886612,750,697,0.97177,0.468978,3.62635,8.91777,2.44978,8.46934
-34.5074,2.40185,0.53935,0.109217,-0.0313964,-0.0682775,0.00484029,-0.00131963,-0.000303953,0.00485526,-0.0013346,-0.0491843,0.00900644,757,697,0.999708,0.470014,3.43521,8.71869,2.21827,8.26195
-33.8285,2.41396,0.540919,0.112476,-0.0305663,-0.0702993,0.00499924,-0.00136565,-0.000327013,0.005016,-0.00138241,-0.0511979,0.00890227,764,697,1.0277,0.461582,3.28809,8.51154,2.03467,8.05446
-33.1478,2.42712,0.535625,0.115152,-0.0300411,-0.0700175,0.00516644,-0.00142046,-0.000374044,0.00518761,-0.00144163,-0.0565438,0.00874282,771,697,1.05415,0.455293,3.16416,8.3064,1.8846,7.85464
-32.4667,2.4398,0.530484,0.119086,-0.0307867,-0.0679214,0.00534352,-0.00148894,-0.00044069,0.00537183,-0.00151725,-0.0641452,0.00860109,778,697,1.09741,0.460054,3.05539,8.11814,1.74074,7.66444
-31.7879,2.44907,0.539266,0.12339,-0.0305037,-0.0712066,0.00553803,-0.00157168,-0.000516063,0.0055753,-0.00160895,-0.072082,0.00865669,785,697,1.13346,0.465899,2.91307,7.94264,1.54937,7.48664
-31.1091,2.45731,0.549228,0.128065,-0.0298514,-0.0771843,0.00574906,-0.00165876,-0.000591195,0.00579594,-0.00170564,-0.0791393,0.00876096,792,697,1.16771,0.470016,2.78157,7.78897,1.36001,7.3252
-30.4299,2.46502,0.559174,0.132415,-0.0292312,-0.0825448,0.0059711,-0.00174099,-0.000665681,0.00602813,-0.00179802,-0.0854741,0.00892602,799,697,1.19973,0.468258,2.65238,7.6511,1.17744,7.17549
-29.749,2.47732,0.56348,0.136173,-0.0292757,-0.0854396,0.00620423,-0.00181593,-0.000743644,0.0062726,-0.0018843,-0.0916804,0.00875016,806,697,1.23059,0.472869,2.54297,7.43974,1.02541,6.95551
-29.0692,2.48795,0.574824,0.139872,-0.0299565,-0.0857441,0.00643939,-0.00188888,-0.000828151,0.00652094,-0.00197043,-0.0981578,0.00867786,813,697,1.26623,0.479518,2.40757,7.23402,0.852805,6.74103
-28.3897,2.49914,0.589764,0.143868,-0.0314726,-0.0842589,0.00666922,-0.00196422,-0.000917542,0.00676565,-0.00206066,-0.104719,0.00890257,820,697,1.30866,0.500106,2.26522,6.99762,0.673732,6.50043
-27.7105,2.50797,0.60799,0.148821,-0.0341099,-0.082452,0.00688773,-0.002043,-0.00100487,0.00699939,-0.00215467,-0.110674,0.00935917,827,697,1.36188,0.527717,2.12518,6.81077,0.488047,6.29485
-27.0316,2.51648,0.629358,0.154502,-0.0371317,-0.083071,0.00709699,-0.00212749,-0.00107968,0.00722167,-0.00225218,-0.114975,0.00936286,834,697,1.41757,0.564636,1.99155,6.62649,0.297211,6.08324
-26.3491,2.5284,0.635201,0.159851,-0.0383336,-0.0863904,0.00731462,-0.00222164,-0.00114083,0.0074492,-0.00235622,-0.117424,0.00943931,841,697,1.46364,0.584263,1.9277,6.42951,0.174255,5.86733
-25.6646,2.54079,0.633713,0.16459,-0.0376729,-0.0924389,0.00755701,-0.00232855,-0.00120158,0.00770097,-0.0024725,-0.119236,0.00908556,848,697,1.49706,0.588466,1.89808,6.24313,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.170111,-0.0365668,-0.0976332,0.00782937,-0.00245347,-0.00127109,0.00798416,-0.00260826,-0.121182,0.00899693,855,697,1.53996,0.586633,1.88354,6.06009,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.175765,-0.0356425,-0.102206,0.00812663,-0.00259914,-0.00134964,0.00829385,-0.00276636,-0.123271,0.00899503,862,697,1.5854,0.588338,1.82367,5.88173,-0.116784,5.31142
-23.616,2.56943,0.663019,0.181572,-0.036847,-0.102761,0.00844935,-0.00276585,-0.00143063,0.00862897,-0.00294547,-0.124897,0.00875283,869,697,1.64138,0.609699,1.73238,5.70285,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.186426,-0.0386073,-0.103797,0.00880889,-0.00294995,-0.00151618,0.00900124,-0.00314229,-0.12619,0.00867151,876,697,1.68659,0.640226,1.65625,5.51366,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.191149,-0.0408124,-0.108697,0.00920603,-0.00314172,-0.00161885,0.00941474,-0.00335044,-0.128218,0.00907922,883,697,1.72201,0.680897,1.64796,5.3337,-0.455695,4.7234
-21.561,2.60433,0.681013,0.196469,-0.040931,-0.119798,0.00960814,-0.00333632,-0.00174673,0.0098397,-0.00356788,-0.131801,0.009544,890,697,1.74927,0.702916,1.66498,5.14153,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.203875,-0.0401882,-0.133127,0.00998941,-0.00353169,-0.00190165,0.0102518,-0.00379405,-0.137101,0.0099236,897,697,1.7923,0.717985,1.69807,4.96033,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.211755,-0.0401307,-0.147319,0.0103453,-0.00372298,-0.00209712,0.0106512,-0.00402894,-0.144872,0.00951986,904,697,1.83797,0.743302,1.7033,4.77008,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.219689,-0.0418212,-0.158305,0.0106657,-0.00391207,-0.002338,0.0110315,-0.00427786,-0.155198,0.00896156,911,697,1.89131,0.785315,1.71925,4.60047,-0.750601,3.86638
-18.8188,2.64878,0.721959,0.227567,-0.0445953,-0.169764,0.0109434,-0.00409896,-0.00261624,0.0113854,-0.004541,-0.167379,0.00912147,918,697,1.94287,0.840275,1.76556,4.43739,-0.8005,3.65401
-18.1292,2.66255,0.719344,0.235915,-0.0468623,-0.181735,0.0111965,-0.00428553,-0.00293664,0.0117348,-0.00482383,-0.181294,0.00932999,925,697,1.9975,0.888934,1.86317,4.27312,-0.804534,3.44229
-17.4408,2.67403,0.723584,0.24492,-0.0474602,-0.195121,0.011453,-0.00447255,-0.00330991,0.0121135,-0.00513308,-0.196972,0.00917808,932,697,2.05478,0.920063,1.94965,4.11701,-0.828764,3.24907
-16.752,2.68462,0.727812,0.253273,-0.0480441,-0.209852,0.0117237,-0.00466337,-0.00376307,0.0125465,-0.00548619,-0.215269,0.00906507,939,697,2.10188,0.954719,2.03814,3.98131,-0.846146,3.07457
-16.0614,2.69797,0.726543,0.258999,-0.0483077,-0.231227,0.0119862,-0.00486355,-0.00430359,0.0130217,-0.00589909,-0.236133,0.00895002,946,697,2.10635,1.00377,2.1395,3.81924,-0.833839,2.86741
-15.3686,2.71342,0.718083,0.264819,-0.049116,-0.253459,0.0122343,-0.0050741,-0.00491703,0.0135336,-0.00637341,-0.258343,0.00932278,953,697,2.10926,1.06087,2.27825,3.65164,-0.785589,2.64824
-14.6756,2.72949,0.711206,0.270906,-0.0525482,-0.273129,0.0125022,-0.00528388,-0.00560849,0.014123,-0.0069047,-0.28133,0.0105936,960,697,2.12093,1.14034,2.41631,3.48542,-0.735828,2.41024
-13.985,2.74291,0.715886,0.277835,-0.0565231,-0.290851,0.0127815,-0.00547362,-0.0063792,0.0147898,-0.00748188,-0.304991,0.0107637,967,697,2.14541,1.21666,2.52108,3.33164,-0.724542,2.17849
-13.2912,2.75694,0.709268,0.285921,-0.0600499,-0.314885,0.0130427,-0.00562618,-0.00723301,0.0155171,-0.00810056,-0.329615,0.0112656,974,697,2.16605,1.29566,2.69771,3.22763,-0.662151,1.98215
-12.5946,2.77142,0.692798,0.295859,-0.0633459,-0.340828,0.0132499,-0.00572679,-0.00816433,0.0162789,-0.00875583,-0.355268,0.0115041,981,697,2.1999,1.38708,2.94067,3.14694,-0.554235,1.81832
-11.8979,2.78639,0.67806,0.306959,-0.0680753,-0.363833,0.0133571,-0.00575361,-0.00916814,0.0170441,-0.0094406,-0.38236,0.0115929,988,697,2.25204,1.49272,3.19107,3.05209,-0.445388,1.63774
-11.2008,2.80288,0.664176,0.317896,-0.0749082,-0.38599,0.0133217,-0.00567346,-0.0102434,0.017793,-0.0101448,-0.411579,0.0123722,995,697,2.30454,1.61191,3.44257,2.94919,-0.331738,1.42353
-10.505,2.81838,0.657922,0.326203,-0.0825175,-0.412599,0.0130444,-0.00545318,-0.0113579,0.0184429,-0.0108516,-0.443697,0.0134357,1002,697,2.31961,1.73281,3.65073,2.86723,-0.24062,1.19804
-9.81016,2.83234,0.657285,0.333611,-0.0911877,-0.441361,0.0124517,-0.00507769,-0.0124778,0.0189354,-0.0115614,-0.479223,0.0140606,1009,697,2.31994,1.87371,3.83686,2.80383,-0.164559,0.980939
-9.11555,2.8451,0.659588,0.341055,-0.100442,-0.468232,0.0115223,-0.00452455,-0.013583,0.0192746,-0.0122768,-0.518623,0.0139122,1016,697,2.32441,2.03114,4.01513,2.7404,-0.0930755,0.776448
-8.41964,2.85869,0.658635,0.346909,-0.110312,-0.494987,0.0101885,-0.00377736,-0.0146361,0.0194222,-0.013011,-0.562817,0.0134846,1023,697,2.31253,2.19975,4.19646,2.67478,-0.00124937,0.569338
-7.7207,2.87439,0.64756,0.353956,-0.119734,-0.522152,0.00839222,-0.00283666,-0.0155863,0.0193444,-0.0137889,-0.612524,0.0129099,1030,697,2.31086,2.35526,4.43758,2.61492,0.138119,0.362189
-7.02281,2.88815,0.642623,0.361216,-0.126106,-0.556717,0.00612218,-0.00172035,-0.0163535,0.0190179,-0.0146161,-0.667729,0.0126081,1037,697,2.29143,2.49286,4.67342,2.55616,0.260231,0.169367
-6.32523,2.90089,0.640831,0.36705,-0.132224,-0.59007,0.00340764,-0.000464479,-0.0168333,0.0184159,-0.0154727,-0.728143,0.0123705,1044,697,2.25963,2.62959,4.88709,2.49611,0.377093,-0.0152802
-5.62813,2.91362,0.643067,0.368054,-0.137077,-0.620171,0.000354336,0.00088102,-0.0169767,0.0175964,-0.016361,-0.793154,0.0124527,1051,697,2.18627,2.74638,5.03834,2.40046,0.485791,-0.216087
-4.93082,2.92647,0.646462,0.363667,-0.142311,-0.646068,-0.00289614,0.0022355,-0.0167577,0.0166226,-0.0172833,-0.861365,0.0126933,1058,697,2.06908,2.84247,5.13164,2.30906,0.597467,-0.423315
-4.23203,2.94034,0.646071,0.357133,-0.148025,-0.669465,-0.00620077,0.00350173,-0.0161358,0.0154998,-0.0181988,-0.931425,0.0133347,1065,697,1.93636,2.93287,5.22148,2.21777,0.731741,-0.635177
-3.53297,2.95372,0.646536,0.348587,-0.148828,-0.687884,-0.00941859,0.00458716,-0.0151216,0.0142487,-0.0190802,-1.00225,0.0132608,1072,697,1.79398,2.97151,5.2883,2.06545,0.869901,-0.839937
-2.83516,2.96598,0.653798,0.336414,-0.14621,-0.696152,-0.0124209,0.00543098,-0.0137661,0.0129117,-0.0199016,-1.07302,0.0130249,1079,697,1.63971,2.95948,5.28577,1.8475,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.322032,-0.143157,-0.700688,-0.0150569,0.00598277,-0.012155,0.0115381,-0.0206123,-1.1421,0.0133826,1086,697,1.47279,2.93391,5.22398,1.61115,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.305611,-0.137503,-0.69661,-0.0171783,0.00620483,-0.0103586,0.0101335,-0.021107,-1.20829,0.0122067,1093,697,1.30696,2.86164,5.09298,1.33362,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.287321,-0.127537,-0.686588,-0.018692,0.00608297,-0.00845527,0.00869353,-0.0213026,-1.27133,0.0116514,1100,697,1.13658,2.74169,4.96127,1.00666,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.266337,-0.115547,-0.671886,-0.0195714,0.00563449,-0.00656043,0.00723977,-0.0211767,-1.33082,0.0117359,1107,697,0.951111,2.59942,4.85125,0.663256,1.3268,-1.86876
0.64778,3.01551,0.739957,0.247368,-0.101815,-0.656235,-0.0198642,0.00492003,-0.00477348,0.00580763,-0.0207518,-1.38695,0.0126298,1114,697,0.788273,2.43338,4.80014,0.294299,1.49456,-2.06019
1.34654,3.02628,0.754372,0.234856,-0.0885753,-0.638836,-0.019641,0.00401115,-0.00318241,0.00443187,-0.0200617,-1.43936,0.0133449,1121,697,0.695322,2.25196,4.78047,-0.0703087,1.62946,-2.26622
2.0436,3.03559,0.776877,0.222204,-0.0758218,-0.614638,-0.0189684,0.00298562,-0.00185622,0.00314146,-0.0191242,-1.48704,0.0134378,1128,697,0.61947,2.06912,4.72711,-0.455538,1.73967,-2.47609
2.73921,3.04336,0.806388,0.210097,-0.0651905,-0.584217,-0.017956,0.00192348,-0.000813973,0.00195676,-0.0179893,-1.52994,0.0133769,1135,697,0.566901,1.89634,4.65155,-0.830946,1.82931,-2.68336
3.43661,3.05174,0.830856,0.196921,-0.0583856,-0.544044,-0.0167179,0.000895039,-6.52761e-05,0.00089528,-0.0167182,-1.56709,0.0134024,1142,697,0.531738,1.746,4.58142,-1.18286,1.94633,-2.88148
4.13472,3.06108,0.854576,0.184513,-0.0513935,-0.504149,-0.0153425,-3.41049e-05,0.000398077,-2.37604e-05,-0.0153529,1.54482,0.0133292,1149,697,0.504613,1.58996,4.53123,-1.54714,2.07422,-3.09509
4.83362,3.07179,0.877327,0.17337,-0.0434707,-0.469837,-0.0139282,-0.000812766,0.000641223,-0.000781491,-0.0139595,1.52206,0.0131012,1156,697,0.476103,1.4216,4.51352,-1.91807,2.21408,-3.33193
5.5323,3.082,0.902554,0.16255,-0.0359508,-0.440834,-0.0125807,-0.00140713,0.000732206,-0.00135935,-0.0126285,1.50564,0.0125462,1163,697,0.437511,1.2753,4.50333,-2.28047,2.35156,-3.56829
6.23303,3.09282,0.92202,0.153775,-0.0292313,-0.416041,-0.0113639,-0.0018106,0.000719411,-0.00175673,-0.0114178,1.49605,0.0113864,1170,697,0.408881,1.1478,4.54949,-2.61595,2.51931,-3.79258
6.93391,3.10294,0.942578,0.146543,-0.025096,-0.393679,-0.0102563,-0.00204991,0.00064948,-0.00199882,-0.0103074,1.4923,0.0110092,1177,697,0.390441,1.05767,4.61717,-2.91626,2.68998,-4.00659
7.63845,3.11587,0.952009,0.139485,-0.0235529,-0.37029,-0.00922311,-0.00216201,0.000554449,-0.00211874,-0.00926638,1.49291,0.0110369,1184,697,0.378021,0.994812,4.73794,-3.20568,2.91305,-4.23048
8.34437,3.12981,0.958478,0.132985,-0.0221567,-0.34662,-0.0082701,-0.00217734,0.000465641,-0.00214196,-0.00830548,1.49496,0.010981,1191,697,0.372647,0.931343,4.88454,-3.49983,3.1558,-4.46158
9.05204,3.14411,0.960603,0.12656,-0.0211693,-0.321063,-0.00740569,-0.00211727,0.000382312,-0.00208978,-0.00743319,1.499,0.0109759,1198,697,0.373976,0.871588,5.05506,-3.78616,3.42331,-4.68153
9.75706,3.15441,0.973487,0.121349,-0.0193124,-0.296625,-0.00663375,-0.00200873,0.000298673,-0.00198952,-0.00665296,1.50657,0.0107163,1205,697,0.38462,0.804856,5.20362,-4.04186,3.65437,-4.86508
10.4603,3.16326,0.9945,0.117186,-0.0168042,-0.274218,-0.00593423,-0.00186992,0.000213981,-0.00185869,-0.00594547,1.51834,0.0107175,1212,697,0.400422,0.734088,5.34089,-4.30196,3.86054,-5.05245
11.1611,3.17091,1.02542,0.113211,-0.0134483,-0.256714,-0.00531115,-0.00171095,0.000131079,-0.00170619,-0.00531592,1.53445,0.0106123,1219,697,0.404744,0.662046,5.45402,-4.57406,4.03498,-5.25633
11.862,3.17908,1.05802,0.109227,-0.00957427,-0.243269,-0.00477867,-0.00154232,5.78122e-05,-0.00154129,-0.0047797,1.55294,0.0103776,1226,697,0.39785,0.594844,5.57291,-4.86165,4.21071,-5.47712
12.5723,3.19239,1.05986,0.105459,-0.00750094,-0.226031,-0.00431837,-0.00137272,-2.25231e-06,-0.00137272,-0.00431837,-1.57003,0.01065,1233,697,0.404737,0.540135,5.82076,-5.11636,4.51699,-5.67315
13.2849,3.20614,1.05561,0.10183,-0.00683111,-0.204791,-0.00392328,-0.00120968,-5.86075e-05,-0.00120841,-0.00392454,-1.54921,0.0104345,1240,697,0.42526,0.494709,6.09819,-5.35126,4.855,-5.85187
13.999,3.22053,1.0484,0.0987407,-0.00736006,-0.182012,-0.00359354,-0.00105287,-0.000123395,-0.00104689,-0.00359952,-1.52238,0.0104354,1247,697,0.456493,0.456644,6.39983,-5.57567,5.21267,-6.03062
14.7106,3.23401,1.0515,0.0966345,-0.00775761,-0.166267,-0.00332658,-0.000903029,-0.00019561,-0.000887343,-0.00334226,-1.49077,0.0100007,1254,697,0.477941,0.427846,6.68576,-5.80679,5.53725,-6.23324
15.4218,3.24771,1.05829,0.094733,-0.00801627,-0.15363,-0.00310826,-0.000766296,-0.000264454,-0.000736805,-0.00313775,-1.45974,0.00969003,1261,697,0.492787,0.408362,6.97045,-6.05626,5.85524,-6.45512
16.1355,3.26281,1.05857,0.0927883,-0.00854685,-0.13968,-0.00290923,-0.000642148,-0.00032003,-0.000597838,-0.00295354,-1.43321,0.00945089,1268,697,0.511404,0.390202,7.28773,-6.30735,6.20716,-6.67725
16.8497,3.27809,1.05899,0.0910182,-0.00870381,-0.127873,-0.00272162,-0.00052588,-0.000359884,-0.000468399,-0.0027791,-1.41241,0.00999459,1275,697,0.525767,0.372398,7.61649,-6.56099,6.56642,-6.903
17.5662,3.29403,1.05393,0.0897504,-0.00798122,-0.120337,-0.0025546,-0.000412594,-0.00037931,-0.000347409,-0.00261978,-1.40061,0.00994305,1282,697,0.532703,0.349692,7.9842,-6.79998,6.95526,-7.11885
18.281,3.30798,1.0559,0.0878258,-0.00648017,-0.116513,-0.0024129,-0.000306788,-0.000378039,-0.000240987,-0.0024787,-1.39846,0.00920327,1289,697,0.52232,0.325101,8.32766,-7.02592,7.32323,-7.32314
18.9969,3.32334,1.05664,0.0860126,-0.00477679,-0.113788,-0.00230109,-0.000210687,-0.000368064,-0.000147774,-0.002364,-1.4015,0.00861678,1296,697,0.509917,0.296693,8.68684,-7.27022,7.7046,-7.55002
19.7161,3.34092,1.04857,0.0844117,-0.00438122,-0.110287,-0.00222103,-0.000122164,-0.000357775,-6.28534e-05,-0.00228034,-1.40651,0.00828685,1303,697,0.502468,0.278959,9.09097,-7.50909,8.1295,-7.78395
20.4402,3.36103,1.02692,0.082697,-0.00476628,-0.103517,-0.00216237,-3.88648e-05,-0.000352868,1.82366e-05,-0.00221947,-1.41037,0.00795085,1310,697,0.503923,0.264217,9.55378,-7.74273,8.61686,-8.01189
21.1678,3.38156,0.995596,0.0812492,-0.00545851,-0.096223,-0.00210959,3.8887e-05,-0.000351664,9.49828e-05,-0.00216569,-1.41261,0.0079294,1317,697,0.509748,0.256882,10.065,-7.94729,9.15027,-8.20743
21.8925,3.39882,0.975474,0.0800737,-0.0048954,-0.0918718,-0.00205033,0.000103203,-0.000350183,0.000158715,-0.00210584,-1.41358,0.00839982,1324,697,0.509158,0.244804,10.5437,-8.14053,9.64582,-8.38331
22.6124,3.41456,0.973295,0.0789109,-0.00347862,-0.0902073,-0.001994,0.000151448,-0.000346775,0.000206106,-0.00204866,-1.41446,0.00896785,1331,697,0.500557,0.224352,10.9617,-8.37464,10.078,-8.60231
23.3321,3.42939,0.973514,0.0773857,-0.00350815,-0.0864832,-0.00194441,0.000183903,-0.000345191,0.000238489,-0.001999,-1.41396,0.00858402,1338,697,0.495252,0.213378,11.3721,-8.58895,10.5081,-8.81262
24.0508,3.44406,0.97881,0.0750623,-0.00467079,-0.0789561,-0.00189321,0.000205812,-0.000344998,0.000261062,-0.00194846,-1.412,0.0079881,1345,697,0.494131,0.210465,11.7593,-8.82135,10.9261,-9.03998
24.7759,3.46066,0.965545,0.0738245,-0.00539203,-0.0740692,-0.00184605,0.000214959,-0.000340164,0.000269651,-0.00190074,-1.41138,0.00775544,1352,697,0.495477,0.215997,12.2416,-9.02093,11.4259,-9.22838
25.5023,3.47661,0.950363,0.0725751,-0.00512466,-0.0728367,-0.00180943,0.000211461,-0.000332261,0.000264687,-0.00186266,-1.41195,0.00788995,1359,697,0.485417,0.215623,12.7417,-9.19824,11.9407,-9.39551
26.2281,3.49316,0.939224,0.0715772,-0.00509414,-0.0723359,-0.00179911,0.000196492,-0.000327484,0.000248859,-0.00185147,-1.41223,0.00800982,1366,697,0.475823,0.212847,13.2373,-9.39321,12.4479,-9.59044
26.9576,3.51291,0.918812,0.0704746,-0.00570242,-0.0717352,-0.00181366,0.000171497,-0.000330538,0.000225086,-0.00186725,-1.41007,0.00777299,1373,697,0.465873,0.212045,13.7779,-9.60276,13.0012,-9.81027
