 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.32523,2.90089,0.640831,-0.0462235,-0.0249954,-0.154403,-0.00091702,-0.000499889,-0.00161667,0.000921612,-0.00233852,-0.849548,0.00866844,1044,697,-0.83952,0.564612,0.109502,0.558989,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.0475686,-0.0256947,-0.159881,-0.00128072,-0.000449694,-0.00163741,0.000824103,-0.00255451,-0.909656,0.00887137,1051,697,-0.868051,0.585267,0.209347,0.374045,0.485791,-0.216087
-4.93082,2.92647,0.646462,-0.0490859,-0.0274593,-0.16438,-0.0016261,-0.000389769,-0.00164399,0.00074843,-0.0027643,-0.965229,0.00901992,1058,697,-0.895529,0.607456,0.309055,0.198691,0.597467,-0.423315
-4.23203,2.94034,0.646071,-0.0510528,-0.0291481,-0.169118,-0.00193812,-0.000325232,-0.00162608,0.000683393,-0.00294675,-1.0156,0.00945229,1065,697,-0.928175,0.62705,0.426894,0.0206432,0.731741,-0.635177
-3.53297,2.95372,0.646536,-0.0527828,-0.0288281,-0.176152,-0.00221613,-0.000257823,-0.00156556,0.000609569,-0.00308352,-1.06485,0.00969403,1072,697,-0.965091,0.638616,0.554072,-0.173379,0.869901,-0.839937
-2.83516,2.96598,0.653798,-0.0547027,-0.0291987,-0.177378,-0.00245788,-0.000190278,-0.00145849,0.000523272,-0.00317143,-1.1158,0.00970079,1079,697,-0.989086,0.645545,0.652089,-0.377954,0.98862,-1.0498
-2.13946,2.97661,0.67101,-0.0562471,-0.0298478,-0.176807,-0.00266129,-0.000122967,-0.00131777,0.000437431,-0.00322169,-1.1687,0.00976969,1086,697,-1.00467,0.651756,0.719669,-0.591264,1.07539,-1.26741
-1.44631,2.9849,0.699645,-0.0578914,-0.0299173,-0.176398,-0.00281774,-5.86624e-05,-0.0011491,0.000357224,-0.00323363,-1.22354,0.0088932,1093,697,-1.02186,0.654171,0.748478,-0.811638,1.12411,-1.48487
-0.751552,2.99343,0.723705,-0.0602492,-0.0298269,-0.175195,-0.00291234,-4.19581e-06,-0.000947377,0.0002772,-0.00319373,-1.28207,0.00870598,1100,697,-1.04415,0.654274,0.794268,-1.02167,1.19808,-1.68772
-0.0531936,3.00339,0.735757,-0.0640612,-0.0297984,-0.173078,-0.00293723,3.70154e-05,-0.000723753,0.000203783,-0.003104,-1.34433,0.0089342,1107,697,-1.07845,0.652023,0.878877,-1.21028,1.3268,-1.86876
0.64778,3.01551,0.739957,-0.0673715,-0.0304241,-0.168388,-0.00288465,6.57069e-05,-0.000501307,0.000148559,-0.0029675,-1.407,0.00974482,1114,697,-1.10073,0.65257,1.00444,-1.40948,1.49456,-2.06019
1.34654,3.02628,0.754372,-0.0678417,-0.0296084,-0.168568,-0.00276427,8.18418e-05,-0.000299722,0.000113063,-0.00279549,-1.467,0.010316,1121,697,-1.10779,0.649517,1.1322,-1.62831,1.62946,-2.26622
2.0436,3.03559,0.776877,-0.0684008,-0.0286344,-0.167901,-0.002603,8.15224e-05,-0.00011718,8.66276e-05,-0.0026081,-1.52726,0.0108407,1128,697,-1.11355,0.640729,1.23361,-1.85198,1.73967,-2.47609
2.73921,3.04336,0.806388,-0.0694848,-0.0277271,-0.16556,-0.00241314,6.3968e-05,4.99899e-05,6.49763e-05,-0.00241415,1.55063,0.0112127,1135,697,-1.11994,0.620291,1.30707,-2.06695,1.82931,-2.68336
3.43661,3.05174,0.830856,-0.0728945,-0.0274628,-0.158288,-0.00219641,3.45733e-05,0.000191305,5.08586e-05,-0.0022127,1.48587,0.0113584,1142,697,-1.13595,0.588808,1.37859,-2.26941,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.0761903,-0.0270684,-0.150773,-0.00194872,-1.73438e-06,0.000300823,4.36854e-05,-0.00199414,1.42094,0.0111548,1149,697,-1.15005,0.559127,1.4619,-2.49275,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0779333,-0.0269195,-0.142794,-0.00167862,-3.68496e-05,0.000379174,4.64919e-05,-0.00176196,1.35444,0.0105962,1156,697,-1.14724,0.53629,1.57267,-2.74303,2.21408,-3.33193
5.5323,3.082,0.902554,-0.0790634,-0.0269041,-0.134439,-0.00141724,-7.02646e-05,0.00043828,5.97864e-05,-0.00154729,1.28234,0.0101729,1163,697,-1.13716,0.520014,1.68706,-2.99811,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0792675,-0.0271003,-0.125554,-0.00119491,-9.54658e-05,0.000485529,8.82514e-05,-0.00137862,1.20906,0.00953996,1170,697,-1.11617,0.506156,1.84082,-3.24139,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0798729,-0.0273651,-0.116599,-0.00101103,-0.000111532,0.000513354,0.000121219,-0.00124378,1.14512,0.00958086,1177,697,-1.09877,0.496406,1.99349,-3.47749,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0811895,-0.0270728,-0.109216,-0.000846514,-0.000116114,0.000521226,0.000155119,-0.00111775,1.09098,0.00984415,1184,697,-1.09268,0.486937,2.19316,-3.72853,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0821315,-0.0267148,-0.103202,-0.000693064,-0.000112722,0.000521175,0.000193616,-0.000999402,1.03941,0.00953779,1191,697,-1.0863,0.469786,2.41827,-3.97475,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0827536,-0.0259542,-0.0987545,-0.000556597,-0.000104606,0.000517979,0.000234532,-0.000895735,0.991101,0.00921585,1198,697,-1.08094,0.445124,2.67325,-4.20405,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0828508,-0.0255507,-0.0929479,-0.00044822,-9.51686e-05,0.000511027,0.000268962,-0.000812351,0.951699,0.00878941,1205,697,-1.06647,0.425838,2.89581,-4.4006,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0826391,-0.0255125,-0.086503,-0.000366587,-8.69092e-05,0.000491306,0.000284071,-0.000737567,0.924045,0.00860795,1212,697,-1.04709,0.419248,3.09599,-4.60882,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0822438,-0.0255924,-0.0808756,-0.000309486,-8.24121e-05,0.0004583,0.000276206,-0.000668104,0.906821,0.00851803,1219,697,-1.02806,0.419436,3.26726,-4.83444,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0818229,-0.0246379,-0.0783864,-0.0002616,-8.14489e-05,0.000421938,0.000259921,-0.00060297,0.89056,0.00846184,1226,697,-1.01772,0.409604,3.44362,-5.07495,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0826978,-0.0241793,-0.0729734,-0.000204594,-8.15592e-05,0.000383834,0.000245656,-0.000531809,0.864858,0.00881743,1233,697,-1.01149,0.390728,3.73443,-5.28396,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0838204,-0.02386,-0.0674739,-0.000146279,-8.08064e-05,0.000341072,0.000229097,-0.000456182,0.833242,0.00868609,1240,697,-1.00721,0.37132,4.0545,-5.47274,4.855,-5.85187
13.999,3.22053,1.0484,-0.0851441,-0.0240096,-0.0604086,-9.80661e-05,-8.09199e-05,0.000290041,0.000200675,-0.000379661,0.800173,0.00864233,1247,697,-1.00011,0.352136,4.3908,-5.65881,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0851071,-0.0230827,-0.0581406,-6.38122e-05,-8.00717e-05,0.000236618,0.000164816,-0.0003087,0.768226,0.00828807,1254,697,-0.993608,0.335614,4.71274,-5.87316,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.0846664,-0.0225782,-0.0563363,-3.66117e-05,-7.81375e-05,0.000194189,0.000137921,-0.00025267,0.73214,0.00816242,1261,697,-0.98432,0.327968,5.03263,-6.10503,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0844731,-0.0231907,-0.0525328,-9.4374e-06,-7.12178e-05,0.00016314,0.000125711,-0.000206366,0.691832,0.00799623,1268,697,-0.971218,0.326411,5.38207,-6.32912,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.0839651,-0.0234824,-0.0502797,1.92065e-05,-5.97959e-05,0.000134451,0.000119839,-0.000160428,0.64252,0.00833543,1275,697,-0.959538,0.32486,5.74362,-6.5568,6.56642,-6.903
17.5662,3.29403,1.05393,-0.0832858,-0.0233634,-0.0479736,5.34877e-05,-4.49377e-05,0.00010712,0.000122159,-0.000113609,0.570069,0.00822153,1282,697,-0.946121,0.319023,6.13662,-6.77882,6.95526,-7.11885
18.281,3.30798,1.0559,-0.0829461,-0.023344,-0.0450514,8.70629e-05,-2.9353e-05,8.59872e-05,0.000132691,-7.49813e-05,0.487858,0.00761619,1289,697,-0.93413,0.310852,6.50469,-6.98752,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.0827053,-0.0230872,-0.0428621,0.00011075,-1.32004e-05,7.05803e-05,0.000142703,-4.51535e-05,0.425113,0.00731086,1296,697,-0.925242,0.300059,6.88598,-7.21798,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.0831203,-0.0234691,-0.0407574,0.000116041,6.03632e-06,5.91811e-05,0.000141833,-1.97553e-05,0.41099,0.00722681,1303,697,-0.92271,0.296616,7.30406,-7.4497,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0833831,-0.0238255,-0.0385706,0.000100557,2.50693e-05,4.42565e-05,0.000120979,4.64755e-06,0.432328,0.00707136,1310,697,-0.918442,0.297025,7.78623,-7.68005,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.0831468,-0.0238147,-0.0371798,8.06775e-05,3.94921e-05,3.00002e-05,9.64726e-05,2.3697e-05,0.484622,0.00724103,1317,697,-0.911763,0.297563,8.32022,-7.88218,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.0826597,-0.0230421,-0.0371122,6.76297e-05,4.64661e-05,2.12153e-05,8.07558e-05,3.334e-05,0.554062,0.00770737,1324,697,-0.906741,0.285737,8.82015,-8.06225,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.0821797,-0.0223816,-0.0370043,6.67968e-05,4.69223e-05,1.77456e-05,7.71981e-05,3.6521e-05,0.530161,0.00809895,1331,697,-0.901722,0.278436,9.25666,-8.28779,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0818979,-0.0224541,-0.0360065,7.39082e-05,4.08714e-05,1.58217e-05,8.0263e-05,3.45166e-05,0.381929,0.00771311,1338,697,-0.895659,0.275301,9.68823,-8.49774,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.0819008,-0.023089,-0.0341708,7.41033e-05,3.33143e-05,1.44936e-05,7.87288e-05,2.86888e-05,0.308923,0.00725727,1345,697,-0.889704,0.281868,10.104,-8.72655,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.0817206,-0.0235009,-0.0317138,7.1106e-05,2.44036e-05,1.70245e-05,7.66531e-05,1.88565e-05,0.314982,0.00724487,1352,697,-0.880137,0.287129,10.6031,-8.92207,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.0821425,-0.0239174,-0.0291431,7.2541e-05,1.39219e-05,2.32127e-05,8.06197e-05,5.84324e-06,0.334917,0.00750559,1359,697,-0.875842,0.28226,11.1113,-9.08685,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0825488,-0.0251017,-0.0271272,6.98615e-05,2.15688e-06,2.85114e-05,8.02684e-05,-8.25004e-06,0.349983,0.00769127,1366,697,-0.872572,0.278236,11.6124,-9.26267,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.083099,-0.0266518,-0.0248667,5.67991e-05,-1.0245e-05,2.80129e-05,6.69629e-05,-2.04087e-05,0.348054,0.00749454,1373,697,-0.869665,0.274108,12.1581,-9.45709,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0835201,-0.0271401,-0.022677,3.54975e-05,-2.22382e-05,2.15619e-05,4.26611e-05,-2.94019e-05,0.320763,0.00788714,1380,697,-0.86633,0.274707,12.7487,-9.71749,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.0828835,-0.0255846,-0.0278661,4.40826e-06,-3.20858e-05,8.73294e-06,6.39037e-06,-3.40679e-05,0.223189,0.00777745,1387,697,-0.876336,0.274448,13.3592,-9.97053,14.199,-10.314
29.1548,3.57994,0.844257,-0.082034,-0.0236946,-0.0332519,-4.16564e-05,-3.93369e-05,-1.7262e-05,-2.31957e-05,-5.77976e-05,-0.81894,0.00773092,1394,697,-0.88521,0.272694,13.9375,-10.2357,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0815391,-0.0226263,-0.0377688,-9.77745e-05,-4.60534e-05,-5.56368e-05,-1.05607e-05,-0.000133267,-1.00295,0.0071246,1401,697,-0.894514,0.270569,14.4917,-10.4485,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0813434,-0.0229441,-0.0357097,-0.000157241,-5.78302e-05,-9.78069e-05,2.1767e-06,-0.000217248,-1.02049,0.00717034,1408,697,-0.885749,0.269872,15.1268,-10.6512,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0814556,-0.0234863,-0.0323456,-0.000214367,-7.15471e-05,-0.000130788,6.05565e-06,-0.000291969,-1.03528,0.00726688,1415,697,-0.875738,0.268268,15.7375,-10.8697,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0817537,-0.0243317,-0.0286966,-0.000268963,-8.50702e-05,-0.000153261,1.70944e-06,-0.000355742,-1.05558,0.00745548,1422,697,-0.866367,0.26723,16.3808,-11.1132,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.0820815,-0.0256317,-0.0248226,-0.000318278,-9.59153e-05,-0.000175295,4.83822e-07,-0.000414677,-1.06801,0.00760485,1429,697,-0.856391,0.276493,17.0327,-11.3553,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0824302,-0.0265439,-0.0214503,-0.000351331,-0.000105949,-0.000196568,3.07517e-06,-0.000460355,-1.0644,0.00791071,1436,697,-0.848313,0.285571,17.6906,-11.5926,18.5329,-11.9169
34.311,3.72971,0.655347,-0.082604,-0.0271317,-0.0199218,-0.000357709,-0.000111697,-0.000209385,8.13967e-06,-0.000477546,-1.05097,0.00819719,1443,697,-0.844359,0.290177,18.3721,-11.7834,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.0835698,-0.0282554,-0.0169852,-0.000330712,-0.000115911,-0.000204346,7.53888e-06,-0.000454162,-1.02735,0.00792988,1450,697,-0.843172,0.292675,19.0537,-11.9417,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.0845019,-0.0291463,-0.0159608,-0.000287969,-0.00011918,-0.00018354,-1.56079e-06,-0.000405588,-1.00089,0.00752038,1457,697,-0.847684,0.292141,19.7739,-12.1071,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.084955,-0.0295817,-0.0152712,-0.000244638,-0.000119182,-0.000158487,-1.14607e-05,-0.000352359,-0.973834,0.0071278,1464,697,-0.848896,0.292026,20.5348,-12.2846,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0851353,-0.0287126,-0.0159409,-0.000194263,-0.000115417,-0.000132823,-1.62895e-05,-0.00029339,-0.929661,0.0072077,1471,697,-0.852609,0.291537,21.2479,-12.5174,22.1225,-12.855
38.033,3.84181,0.469416,-0.0853242,-0.0286495,-0.01492,-0.000130988,-0.000105385,-0.000103387,-1.40096e-05,-0.000222363,-0.846995,0.00749515,1478,697,-0.850556,0.292436,21.9646,-12.7496,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0855063,-0.0292665,-0.0132319,-6.72146e-05,-9.37499e-05,-7.29247e-05,-6.36037e-06,-0.000154604,-0.695414,0.00801361,1485,697,-0.845909,0.296022,22.6725,-12.9914,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0849547,-0.0294726,-0.0148988,-2.32205e-05,-8.4497e-05,-5.04857e-05,5.1964e-06,-0.000112914,-0.512671,0.00815029,1492,697,-0.845224,0.297782,23.3842,-13.2077,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.0847801,-0.0298141,-0.0161732,-4.97588e-06,-8.00948e-05,-4.07786e-05,1.29048e-05,-9.79755e-05,-0.413234,0.00797542,1499,697,-0.846821,0.299252,24.1007,-13.4149,24.9725,-13.767
41.0057,3.92607,0.37512,-0.0849512,-0.029766,-0.0174543,-7.74397e-06,-7.96915e-05,-3.97554e-05,9.89758e-06,-9.73331e-05,-0.417646,0.00719057,1506,697,-0.851964,0.297867,24.7963,-13.6051,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0854266,-0.0295011,-0.0176185,-2.07177e-05,-7.94086e-05,-4.87665e-05,6.85196e-06,-0.000106978,-0.514544,0.00739677,1513,697,-0.856522,0.296414,25.525,-13.8194,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.0852203,-0.0289387,-0.0187416,-4.57434e-05,-7.99756e-05,-6.52422e-05,4.5905e-06,-0.00013031,-0.657115,0.00779724,1520,697,-0.857895,0.29515,26.2991,-14.0462,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0845321,-0.0286566,-0.0197841,-8.97466e-05,-7.68921e-05,-8.61507e-05,3.07075e-06,-0.000169709,-0.822631,0.00806538,1527,697,-0.854348,0.297899,27.1003,-14.255,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0837224,-0.0285134,-0.0211377,-0.000141424,-7.63054e-05,-0.000111766,7.54698e-06,-0.000225277,-0.927135,0.00767511,1534,697,-0.850664,0.303121,27.8978,-14.4673,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0835614,-0.0286862,-0.0222361,-0.000195103,-7.31359e-05,-0.000149372,2.72217e-05,-0.000295461,-0.979204,0.00739425,1541,697,-0.852147,0.308878,28.6847,-14.6756,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0844484,-0.0301023,-0.021231,-0.000234995,-5.46657e-05,-0.00020404,7.8244e-05,-0.000367904,-0.993445,0.00794445,1548,697,-0.855801,0.31236,29.4556,-14.9012,30.3242,-15.2653
46.253,4.08267,0.165184,-0.0854639,-0.0309578,-0.0191919,-0.000255646,-1.27976e-05,-0.000266766,0.000158879,-0.000427323,-0.998971,0.008397,1555,697,-0.857562,0.316067,30.2329,-15.1042,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0859979,-0.0312134,-0.0176157,-0.000275415,6.1225e-05,-0.000324,0.000258018,-0.000472208,-1.02496,0.00865452,1562,697,-0.856622,0.319507,31.0302,-15.3245,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.0722338,-0.0235897,-0.0227014,0.000321177,-0.000217353,-0.000131783,0.000351696,-0.000247872,-0.227573,0.00966306,610,704,-0.787418,0.283921,7.86419,12.4514,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.0726986,-0.0237213,-0.0227728,0.000560778,-0.000165291,-6.79627e-05,0.000567085,-0.000171598,-0.0925325,0.00909559,617,704,-0.792284,0.289837,7.49474,12.2923,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.0721922,-0.0248593,-0.0208176,0.000687172,-0.00013548,-2.13768e-06,0.000687177,-0.000135485,-0.0025985,0.0080187,624,704,-0.783405,0.301003,7.11937,12.1393,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0709626,-0.0254061,-0.0197096,0.00072657,-0.000118644,5.88434e-05,0.000730647,-0.000122721,0.0691747,0.00760901,631,704,-0.768415,0.300509,6.73475,11.9466,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0697577,-0.0249202,-0.0199918,0.000713119,-0.000114536,0.000106424,0.000726584,-0.000128002,0.125858,0.00753633,638,704,-0.756193,0.288736,6.37461,11.7742,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0686641,-0.0245479,-0.020124,0.0006661,-0.000121305,0.000138975,0.000689909,-0.000145114,0.16967,0.0077255,645,704,-0.744889,0.279736,6.02001,11.5703,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0679376,-0.0241216,-0.0196263,0.000599505,-0.000132674,0.000159799,0.000632862,-0.000166031,0.205787,0.00775569,652,704,-0.736395,0.276073,5.7084,11.3413,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0676425,-0.024769,-0.0174911,0.000535071,-0.000138529,0.000172616,0.000576729,-0.000180187,0.236806,0.00765435,659,704,-0.729316,0.279161,5.30436,11.083,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.0674392,-0.0253956,-0.0159373,0.000473983,-0.000138999,0.000180935,0.000523405,-0.000188421,0.266645,0.00760633,666,704,-0.724212,0.284361,4.8323,10.8526,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0678598,-0.0252834,-0.0165061,0.000402188,-0.000131313,0.00018834,0.000461977,-0.000191102,0.307389,0.00741396,673,704,-0.729472,0.285044,4.36564,10.653,5.01686,10.3604
-41.951,1.61289,0.457895,-0.067793,-0.0244909,-0.017064,0.000331215,-0.000122099,0.000186648,0.000398175,-0.000189059,0.344448,0.00700371,680,704,-0.729675,0.271127,3.97376,10.4539,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.0676957,-0.0235713,-0.0175573,0.000276186,-0.000104271,0.000170871,0.000341661,-0.000169745,0.365921,0.00668857,687,704,-0.729419,0.251724,3.62864,10.2604,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0675128,-0.0231102,-0.0178438,0.000243274,-7.50723e-05,0.000148237,0.00030161,-0.000133408,0.374918,0.00654783,694,704,-0.727882,0.242321,3.31943,10.054,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0674356,-0.0235668,-0.0176194,0.00022845,-3.71981e-05,0.000128695,0.000280571,-8.93192e-05,0.384806,0.00649911,701,704,-0.726383,0.246751,3.03672,9.86053,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.067288,-0.0235362,-0.0190402,0.000224843,5.69512e-06,0.000114291,0.000273601,-4.30625e-05,0.403233,0.0066276,708,704,-0.727348,0.253768,2.78419,9.67756,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.0671569,-0.0230453,-0.02038,0.000230549,4.77195e-05,0.000102666,0.000276601,1.66803e-06,0.421652,0.00681623,715,704,-0.728477,0.256805,2.53282,9.53354,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0670347,-0.0222432,-0.022594,0.000249154,8.33696e-05,8.94384e-05,0.000288206,4.43177e-05,0.411683,0.00719977,722,704,-0.731427,0.257642,2.31851,9.34966,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.0672527,-0.0218391,-0.0226293,0.000276097,0.000109919,8.01378e-05,0.000308446,7.75703e-05,0.38366,0.00742845,729,704,-0.733722,0.256789,2.09766,9.16171,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0673023,-0.0223863,-0.0204678,0.000302417,0.000126489,7.89932e-05,0.00033268,9.62258e-05,0.365858,0.00744482,736,704,-0.72985,0.258684,1.864,8.96643,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0670484,-0.0230247,-0.0187085,0.000327125,0.000133777,8.12197e-05,0.000356714,0.000104187,0.349371,0.00751791,743,704,-0.723527,0.260733,1.6133,8.78081,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0664815,-0.0223608,-0.021469,0.000345972,0.000131712,8.6755e-05,0.000376694,0.00010099,0.340348,0.00804954,750,704,-0.722982,0.259346,1.36277,8.56937,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0664804,-0.0209712,-0.0251526,0.000363489,0.000122318,9.20977e-05,0.000394637,9.11707e-05,0.326123,0.00841612,757,704,-0.730286,0.25135,1.15346,8.38504,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0668117,-0.0196037,-0.0268245,0.000388624,0.000108369,9.28766e-05,0.000416609,8.03845e-05,0.292661,0.00850744,764,704,-0.737141,0.23874,0.970671,8.197,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0670056,-0.0193172,-0.0251733,0.000425833,9.06636e-05,8.74217e-05,0.000447265,6.9232e-05,0.240411,0.0082638,771,704,-0.735768,0.227008,0.788282,8.00138,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0663222,-0.0200387,-0.022586,0.000471386,7.18738e-05,7.50974e-05,0.000485036,5.82239e-05,0.1798,0.00779807,778,704,-0.723261,0.226665,0.619781,7.79752,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.065441,-0.0203816,-0.0222197,0.000515101,5.17745e-05,6.18965e-05,0.000523228,4.36482e-05,0.130542,0.00737436,785,704,-0.713263,0.231201,0.413603,7.59092,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0647169,-0.0200787,-0.0243212,0.000554627,3.44002e-05,4.52185e-05,0.000558528,3.04991e-05,0.0860607,0.00728486,792,704,-0.710005,0.234274,0.225319,7.40633,0.836973,7.13727
-30.4553,1.77506,0.609745,-0.0643574,-0.0197763,-0.0267248,0.000594972,1.94584e-05,2.20475e-05,0.000595815,1.8615e-05,0.0382345,0.00748403,799,704,-0.71115,0.236386,0.0485147,7.23361,0.652686,6.963
-29.7754,1.78592,0.617127,-0.0642009,-0.019778,-0.0291066,0.00063939,4.48591e-06,-6.44959e-06,0.000639456,4.42038e-06,-0.010157,0.00756088,806,704,-0.714306,0.239963,-0.110899,7.03563,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.063878,-0.0197659,-0.0304604,0.000683963,-1.31611e-05,-3.62285e-05,0.00068584,-1.50388e-05,-0.0517827,0.00735199,813,704,-0.713737,0.243083,-0.288974,6.8176,0.304806,6.53863
-28.418,1.80614,0.650525,-0.0633009,-0.0201973,-0.0298101,0.000722679,-3.20286e-05,-6.43905e-05,0.000728134,-3.74829e-05,-0.0845046,0.00693367,820,704,-0.70639,0.249737,-0.482224,6.58325,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.0627324,-0.0204811,-0.0287851,0.000747515,-5.11953e-05,-8.78176e-05,0.000757057,-6.07368e-05,-0.108227,0.00693265,827,704,-0.698309,0.249608,-0.658883,6.39471,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.0618964,-0.0216254,-0.0269542,0.000760481,-7.22147e-05,-0.000103577,0.000773171,-8.4905e-05,-0.121913,0.00719189,834,704,-0.685598,0.259949,-0.801478,6.22264,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.0609844,-0.0221468,-0.0275692,0.000773532,-9.96798e-05,-0.000110993,0.000787419,-0.000113567,-0.124473,0.00741945,841,704,-0.677361,0.269286,-0.87192,6.03317,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.0604191,-0.0219317,-0.029801,0.000792305,-0.00013221,-0.000112633,0.000805829,-0.000145734,-0.119501,0.00739317,848,704,-0.676305,0.274362,-0.920718,5.83877,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.0598124,-0.0211812,-0.0317073,0.000816749,-0.000168546,-0.000116072,0.000830238,-0.000182035,-0.115695,0.00740851,855,704,-0.674302,0.270902,-0.978941,5.65074,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.0591781,-0.0204982,-0.0323212,0.000840925,-0.00020524,-0.000122611,0.000855103,-0.000219418,-0.115122,0.00757468,862,704,-0.66928,0.263332,-1.10731,5.47058,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0586536,-0.0205313,-0.0318122,0.000861401,-0.000238938,-0.000125952,0.000875634,-0.000253171,-0.112527,0.00769925,869,704,-0.662846,0.263944,-1.25412,5.27682,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.0583584,-0.0208822,-0.032287,0.000885612,-0.000269062,-0.000125433,0.000899081,-0.000282531,-0.106969,0.00775254,876,704,-0.660783,0.269054,-1.36661,5.07057,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.0583611,-0.0211305,-0.0336954,0.000921694,-0.000295628,-0.000126644,0.00093473,-0.000308663,-0.102571,0.00797658,883,704,-0.663798,0.273019,-1.42178,4.87338,-0.882517,4.58392
