 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7963,2.97694,0.728681,-0.0273807,-0.0619195,-0.0348511,-0.000144102,0.00024239,-0.000236781,0.000354773,-0.000256485,-1.12765,0.00859432,1429,704,-0.346621,0.678314,17.2058,-10.7999,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0271391,-0.0620858,-0.0320808,-0.000194071,0.00022018,-0.000261913,0.00034697,-0.00032086,-1.11996,0.00882051,1436,704,-0.335497,0.673975,17.8678,-11.0325,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0266704,-0.0625959,-0.0297242,-0.00022447,0.000205167,-0.000281228,0.000344236,-0.000363539,-1.11155,0.00883262,1443,704,-0.323308,0.675041,18.5737,-11.231,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0264241,-0.063348,-0.0290106,-0.000226858,0.000193368,-0.000279341,0.000332796,-0.000366286,-1.10784,0.0085219,1450,704,-0.318365,0.683771,19.2801,-11.39,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.026787,-0.0638399,-0.0269356,-0.000212583,0.000181104,-0.000256367,0.000307481,-0.000338959,-1.1128,0.00821007,1457,704,-0.315063,0.690119,19.9813,-11.569,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0273783,-0.0638827,-0.0245367,-0.000195272,0.00017054,-0.000227906,0.000279859,-0.000304592,-1.12354,0.00802602,1464,704,-0.313081,0.69324,20.7011,-11.7727,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0275322,-0.0625518,-0.0254929,-0.000165682,0.000165008,-0.000201498,0.000260317,-0.00026099,-1.12898,0.00829026,1471,704,-0.318117,0.681873,21.406,-11.9924,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0275216,-0.0621971,-0.0267253,-0.000119394,0.000169765,-0.000171906,0.000249807,-0.000199436,-1.13503,0.00818087,1478,704,-0.321884,0.670517,22.1476,-12.2082,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0275122,-0.0622299,-0.0283949,-6.85322e-05,0.000181956,-0.000140509,0.000244937,-0.000131514,-1.14941,0.0085032,1485,704,-0.326959,0.665207,22.884,-12.4316,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.027447,-0.0626102,-0.0294273,-2.40204e-05,0.000199905,-0.000112742,0.000246833,-7.09491e-05,-1.17636,0.00833337,1492,704,-0.329332,0.662939,23.5991,-12.6268,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0272475,-0.0617493,-0.0314354,2.10869e-05,0.000218596,-9.10415e-05,0.000254158,-1.44754e-05,-1.19841,0.00802096,1499,704,-0.334249,0.653742,24.2897,-12.8223,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0275285,-0.0604339,-0.0329106,7.1396e-05,0.000231253,-6.81936e-05,0.000256391,4.62582e-05,-1.21763,0.00766201,1506,704,-0.342288,0.640951,24.9717,-13.0166,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0281502,-0.0591127,-0.0339406,0.000117233,0.000254299,-4.81323e-05,0.000269513,0.000102019,-1.26465,0.00745409,1513,704,-0.352201,0.630855,25.684,-13.2261,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0281936,-0.0591565,-0.0326699,0.000148248,0.000285756,-3.27692e-05,0.000293165,0.000140838,-1.34841,0.00765993,1520,704,-0.348479,0.632797,26.4555,-13.4486,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0277507,-0.0590684,-0.031914,0.000165045,0.000321036,-1.97886e-05,0.000323507,0.000162574,-1.44656,0.00749581,1527,704,-0.34197,0.640235,27.2655,-13.6676,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0271433,-0.0582393,-0.0324077,0.000177372,0.000367812,8.94425e-07,0.000367817,0.000177368,1.5661,0.00737062,1534,704,-0.338404,0.644396,28.0744,-13.8924,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0266215,-0.0570999,-0.0353616,0.000177975,0.000418742,2.45871e-05,0.000421228,0.00017549,1.47006,0.00714559,1541,704,-0.343886,0.643684,28.8884,-14.1064,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0266472,-0.0572007,-0.0372403,0.000173738,0.000480918,5.06928e-05,0.000489067,0.000165589,1.4114,0.00784164,1548,704,-0.350215,0.638526,29.6852,-14.3356,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0267725,-0.0564027,-0.0394745,0.000195857,0.000558735,9.30508e-05,0.000581205,0.000173388,1.33386,0.00858084,1555,704,-0.359159,0.626571,30.4702,-14.5476,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0268223,-0.0554232,-0.0406869,0.000270402,0.00064827,0.000171584,0.000714556,0.000204116,1.20214,0.00921286,1562,704,-0.364144,0.613878,31.2626,-14.7593,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0261851,-0.0539819,-0.0412927,0.000378833,0.000756976,0.000272919,0.000899918,0.000235891,1.08833,0.00974995,1569,704,-0.360991,0.60405,32.0954,-15.0327,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0434603,-0.06165,-0.0423438,0.000659527,0.000175209,-0.00015734,0.000706153,0.000128583,-0.288095,0.00904852,617,711,-0.513897,0.706067,7.32734,12.4405,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0425303,-0.063068,-0.0394387,0.000528869,0.000178701,1.38188e-05,0.000529413,0.000178157,0.0393819,0.00814286,624,711,-0.499314,0.721784,6.92252,12.2904,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0418772,-0.0628039,-0.0406643,0.000418271,0.000170964,0.000114144,0.0004629,0.000126335,0.372713,0.00763864,631,711,-0.494915,0.729449,6.53793,12.1005,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0416853,-0.0614202,-0.0426851,0.000339,0.000154522,0.00015674,0.000428628,6.48942e-05,0.519443,0.0075395,638,711,-0.496882,0.72469,6.23145,11.9244,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0414099,-0.0603324,-0.043026,0.000276191,0.00013258,0.000158519,0.00037841,3.03615e-05,0.572736,0.00777828,645,711,-0.495059,0.717756,5.87857,11.7118,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0414235,-0.0596667,-0.0427027,0.000222517,0.000107245,0.000132067,0.000308977,2.07848e-05,0.579647,0.00763972,652,711,-0.494917,0.706002,5.55036,11.5034,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0414848,-0.0594444,-0.0438794,0.000184453,7.93792e-05,9.51266e-05,0.000240586,2.32461e-05,0.5331,0.00747822,659,711,-0.497819,0.699021,5.1472,11.2622,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0417116,-0.059986,-0.0428943,0.000160462,6.61233e-05,4.95415e-05,0.000181698,4.48873e-05,0.40496,0.00722044,666,711,-0.498509,0.696387,4.68204,11.0459,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0417265,-0.0603785,-0.0417021,0.000144895,6.01871e-05,-3.27165e-06,0.000145021,6.0061e-05,-0.0385461,0.00735056,673,711,-0.496658,0.695252,4.2428,10.856,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0414443,-0.0602908,-0.0417009,0.000136171,5.36492e-05,-6.02256e-05,0.000167914,2.19062e-05,-0.485067,0.00725475,680,711,-0.493947,0.693944,3.85755,10.661,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0412777,-0.0600559,-0.0430726,0.000136282,5.10809e-05,-0.000110059,0.000211697,-2.43345e-05,-0.600743,0.00711258,687,711,-0.494933,0.691916,3.51027,10.453,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.041431,-0.0598343,-0.0462298,0.000143279,5.11551e-05,-0.000139687,0.000244303,-4.98685e-05,-0.626136,0.00690731,694,711,-0.502556,0.69467,3.17723,10.2521,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0417717,-0.0604335,-0.0460132,0.000153398,5.52614e-05,-0.000149747,0.000261911,-5.32512e-05,-0.627073,0.00693584,701,711,-0.505813,0.700705,2.91092,10.0812,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0418481,-0.0610961,-0.0437834,0.000162863,6.61798e-05,-0.000152987,0.000274964,-4.59216e-05,-0.63237,0.00703492,708,711,-0.502569,0.704013,2.65188,9.92446,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0417749,-0.0617759,-0.0402243,0.000165593,8.28153e-05,-0.000152809,0.000282519,-3.41107e-05,-0.653144,0.00720979,715,711,-0.495193,0.70258,2.38803,9.7911,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0417518,-0.0618842,-0.0372263,0.000158891,0.000102908,-0.000144835,0.000278414,-1.66156e-05,-0.689942,0.00735831,722,711,-0.489406,0.695982,2.13681,9.6148,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0417279,-0.0619331,-0.0350653,0.000148751,0.000122772,-0.000127261,0.000263684,7.83982e-06,-0.734539,0.00743167,729,711,-0.485192,0.695363,1.89944,9.41804,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0415511,-0.0618847,-0.0347618,0.000140267,0.000142214,-0.000101195,0.00024244,4.00413e-05,-0.790208,0.00746927,736,711,-0.482958,0.701317,1.67751,9.20163,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0412183,-0.0619112,-0.0359552,0.000134566,0.000160528,-7.75074e-05,0.000226134,6.89603e-05,-0.868367,0.0075576,743,711,-0.481944,0.708002,1.43,8.99497,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0403626,-0.062001,-0.0386512,0.000133845,0.000179494,-6.12283e-05,0.000222014,9.13253e-05,-0.963811,0.00806636,750,711,-0.478424,0.714862,1.18896,8.80454,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0398752,-0.0621263,-0.039728,0.000132364,0.000196549,-4.89845e-05,0.000223018,0.000105895,-1.07539,0.00846169,757,711,-0.475578,0.7165,0.984817,8.64618,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0400748,-0.0626491,-0.0378834,0.000127026,0.00020861,-3.92257e-05,0.00022441,0.000111226,-1.18789,0.00880998,764,711,-0.473995,0.714851,0.794529,8.47913,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0405078,-0.0627415,-0.0369783,0.00012404,0.000214752,-3.32471e-05,0.000225632,0.00011316,-1.25452,0.00873948,771,711,-0.476711,0.710007,0.607962,8.29975,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0412546,-0.0626679,-0.0368856,0.000126467,0.000215895,-3.25365e-05,0.00022648,0.000115882,-1.25627,0.00815967,778,711,-0.484312,0.707046,0.409055,8.0869,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0411332,-0.062286,-0.0388591,0.00013737,0.000212523,-4.1195e-05,0.000230705,0.000119188,-1.15515,0.00759344,785,711,-0.487209,0.706854,0.187785,7.86375,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0406004,-0.0616825,-0.0416651,0.000151738,0.000208428,-5.92595e-05,0.000245772,0.000114393,-1.00847,0.00769065,792,711,-0.487664,0.706889,-0.00606042,7.67174,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0402884,-0.0618345,-0.0424853,0.000165864,0.000200556,-8.14649e-05,0.000266501,9.99186e-05,-0.890296,0.00792717,799,711,-0.486232,0.708458,-0.1965,7.49555,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.03999,-0.062278,-0.042902,0.00018519,0.000191136,-0.000104443,0.000292648,8.3678e-05,-0.799627,0.00809755,806,711,-0.484041,0.710256,-0.359307,7.31533,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0397572,-0.0628973,-0.0425115,0.000205007,0.000179952,-0.000124421,0.000317529,6.74301e-05,-0.735223,0.00779865,813,711,-0.480859,0.714261,-0.523661,7.12059,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0395999,-0.0635457,-0.0410591,0.000217268,0.000167708,-0.000146672,0.000341238,4.37382e-05,-0.701714,0.00732521,820,711,-0.476286,0.720364,-0.69405,6.90393,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0395888,-0.0634702,-0.0412886,0.000213243,0.000158084,-0.00017363,0.00036147,9.85702e-06,-0.706637,0.00709613,827,711,-0.476783,0.716867,-0.858945,6.71059,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0398361,-0.0634061,-0.0406856,0.000193013,0.00015431,-0.000201915,0.000376501,-2.91784e-05,-0.737624,0.00721891,834,711,-0.478122,0.706866,-1.02421,6.54132,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0396403,-0.0634158,-0.0395282,0.000172833,0.000156036,-0.000226693,0.000391283,-6.24143e-05,-0.766883,0.00723854,841,711,-0.473774,0.702708,-1.10801,6.35187,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0394052,-0.0634567,-0.03818,0.000164635,0.000162894,-0.000240051,0.000403817,-7.62881e-05,-0.783586,0.00710241,848,711,-0.468634,0.702815,-1.17021,6.16025,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.038649,-0.0638346,-0.0371417,0.000163719,0.000170886,-0.000241846,0.000409175,-7.45705e-05,-0.792806,0.0070517,855,711,-0.458779,0.712211,-1.24114,5.96988,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0378476,-0.0638798,-0.0379722,0.000164684,0.00017845,-0.000236103,0.00040777,-6.4636e-05,-0.799971,0.00733884,862,711,-0.452548,0.721108,-1.36603,5.78173,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.037537,-0.064192,-0.0380459,0.000162478,0.000186176,-0.000222633,0.000397275,-4.86208e-05,-0.811983,0.00771469,869,711,-0.449628,0.728683,-1.49536,5.58928,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0377448,-0.0643602,-0.0379607,0.000156395,0.000195004,-0.000205381,0.000381986,-3.0587e-05,-0.832257,0.00785041,876,711,-0.451664,0.732468,-1.5924,5.39293,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0383835,-0.064868,-0.0364692,0.00015026,0.000206566,-0.00018791,0.00036842,-1.15942e-05,-0.859757,0.00789907,883,711,-0.454917,0.736764,-1.65541,5.19322,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0386087,-0.0654198,-0.0354327,0.000143722,0.000219424,-0.000167895,0.000353682,9.46462e-06,-0.896267,0.00806121,890,711,-0.454854,0.739554,-1.70483,5.00061,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.03852,-0.0654403,-0.034724,0.000137638,0.000231412,-0.00015156,0.000343172,2.5878e-05,-0.935409,0.00826168,897,711,-0.45233,0.730851,-1.7384,4.80604,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0379364,-0.0651321,-0.0366369,0.000127203,0.000243606,-0.000147262,0.000343751,2.70583e-05,-0.973589,0.00808701,904,711,-0.45068,0.724101,-1.79019,4.61646,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.0370681,-0.0646113,-0.0393867,0.000108524,0.000253336,-0.000152563,0.000349804,1.20567e-05,-1.00696,0.00775044,911,711,-0.448151,0.71903,-1.84252,4.4317,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.0362801,-0.0642532,-0.0406341,9.05508e-05,0.000259893,-0.000162689,0.000358626,-8.18193e-06,-1.02533,0.00771323,918,711,-0.443165,0.717515,-1.91599,4.23346,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.0368965,-0.0644914,-0.0387642,8.36409e-05,0.000264608,-0.000180946,0.000376433,-2.81842e-05,-1.01724,0.00786167,925,711,-0.445269,0.71571,-1.96487,4.01594,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.0377516,-0.0647023,-0.0377484,8.905e-05,0.000264544,-0.000206677,0.00040133,-4.77353e-05,-0.986148,0.00795166,932,711,-0.451711,0.716415,-2.0238,3.80716,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0388016,-0.0650319,-0.0356357,0.000100524,0.000257992,-0.000235668,0.00042773,-6.92141e-05,-0.946614,0.00789508,939,711,-0.457561,0.716999,-2.08718,3.59545,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.0385335,-0.0652458,-0.0364514,0.000117074,0.00024441,-0.000260611,0.000449017,-8.75327e-05,-0.905203,0.00828188,946,711,-0.45666,0.717093,-2.07936,3.39888,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.0382494,-0.0652029,-0.035695,0.000135058,0.000221872,-0.000277427,0.000459268,-0.000102338,-0.863,0.00807998,953,711,-0.45208,0.714778,-2.0081,3.21462,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.0381796,-0.0650554,-0.0357997,0.000156761,0.00019167,-0.000285752,0.0004605,-0.000112069,-0.815902,0.00838947,960,711,-0.451692,0.713742,-1.89307,3.01642,-1.54631,2.26849
-14.0246,1.36377,0.718856,-0.0385105,-0.0646225,-0.0358203,0.000187698,0.000156598,-0.000282979,0.000455554,-0.000111258,-0.757951,0.00765911,967,711,-0.455362,0.71794,-1.76058,2.83065,-1.40997,2.096
-13.3289,1.37919,0.702717,-0.0380123,-0.0650737,-0.0344134,0.000228136,0.00012129,-0.000269127,0.000449091,-9.96654e-05,-0.687419,0.00809273,974,711,-0.446942,0.721943,-1.65878,2.64106,-1.31055,1.90721
-12.6338,1.394,0.691412,-0.0372733,-0.0663781,-0.0311306,0.00026751,8.95191e-05,-0.000237899,0.000432515,-7.54859e-05,-0.606412,0.00829308,981,711,-0.431352,0.729649,-1.56898,2.45044,-1.2227,1.71141
-11.9383,1.40878,0.680554,-0.0368784,-0.0677777,-0.0286526,0.000290371,6.46634e-05,-0.00019246,0.000400624,-4.559e-05,-0.520227,0.00873183,988,711,-0.420997,0.736204,-1.47579,2.26537,-1.12924,1.51478
-11.242,1.42403,0.668253,-0.0362993,-0.0674966,-0.0338207,0.0002979,5.18698e-05,-0.000153244,0.000371395,-2.16256e-05,-0.447193,0.00880244,995,711,-0.427509,0.740701,-1.35601,2.07672,-1.02262,1.3154
-10.546,1.43781,0.659388,-0.035437,-0.0664668,-0.0401285,0.00029582,5.13514e-05,-0.000122838,0.000346879,2.92988e-07,-0.39393,0.00897085,1002,711,-0.43431,0.742834,-1.23842,1.89602,-0.922596,1.13204
-9.84999,1.45123,0.652404,-0.0355361,-0.0664381,-0.0396035,0.000284483,5.99763e-05,-9.13233e-05,0.000316939,2.75204e-05,-0.341473,0.00926748,1009,711,-0.434215,0.745473,-1.14081,1.70725,-0.822641,0.948878
-9.15536,1.46428,0.653346,-0.035865,-0.066993,-0.0356634,0.000262075,6.4615e-05,-5.39498e-05,0.000275854,5.08363e-05,-0.250052,0.00902917,1016,711,-0.427854,0.740598,-1.07376,1.49932,-0.746112,0.741103
-8.46026,1.47758,0.654385,-0.0362693,-0.0673208,-0.0331246,0.000239624,6.22996e-05,-1.45285e-05,0.000240807,6.11172e-05,-0.0812097,0.00883343,1023,711,-0.425663,0.737964,-0.998249,1.28545,-0.662465,0.528521
-7.76329,1.49281,0.650071,-0.0358281,-0.0674136,-0.0350909,0.000241845,7.68759e-05,-1.11449e-05,0.000242594,7.61263e-05,-0.0671511,0.00868809,1030,711,-0.425988,0.739384,-0.878746,1.06453,-0.549786,0.299296
-7.06437,1.50716,0.639635,-0.035555,-0.0658539,-0.0411288,0.000255906,9.24296e-05,-3.17477e-05,0.000261855,8.64805e-05,-0.185237,0.00855397,1037,711,-0.438717,0.739329,-0.724563,0.871688,-0.406441,0.11353
-6.36414,1.52208,0.626109,-0.0356852,-0.0653038,-0.0427617,0.000279197,0.000110252,-5.5224e-05,0.000295647,9.38026e-05,-0.289504,0.00864662,1044,711,-0.444427,0.741839,-0.561242,0.68066,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,-0.035807,-0.0660755,-0.0406393,0.000309657,0.00011274,-7.31569e-05,0.000333861,8.85363e-05,-0.31951,0.00925474,1051,711,-0.440285,0.747698,-0.423938,0.47385,-0.101386,-0.277912
-4.96689,1.55081,0.618319,-0.0359978,-0.0656255,-0.0418156,0.00033252,1.97682e-05,-8.11498e-05,0.000352322,-3.39642e-08,-0.239342,0.00913502,1058,711,-0.445239,0.734221,-0.293486,0.267553,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0358866,-0.0650348,-0.0442593,0.000348203,-0.00017464,-8.03625e-05,0.000360277,-0.000186713,-0.149118,0.0093263,1065,711,-0.450414,0.720846,-0.143549,0.0722407,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.035608,-0.0642057,-0.0475094,0.000352693,-0.000421834,-8.72423e-05,0.000362398,-0.000431539,-0.11079,0.00896848,1072,711,-0.456298,0.721101,0.0163996,-0.101403,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.0347013,-0.0654304,-0.0438854,0.000387096,-0.000653312,-0.000103168,0.000397227,-0.000663444,-0.0978909,0.00882983,1079,711,-0.438009,0.740088,0.144946,-0.315465,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.03331,-0.0667897,-0.0393845,0.000417377,-0.000864168,-0.000132153,0.000430862,-0.000877654,-0.101694,0.0093155,1086,711,-0.412455,0.754957,0.242349,-0.534196,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.0319768,-0.0675224,-0.0356194,0.000434306,-0.00107114,-0.000145581,0.000448255,-0.00108509,-0.0955233,0.00881212,1093,711,-0.389368,0.756946,0.308664,-0.773145,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0312691,-0.0679732,-0.0329439,0.000445451,-0.00125159,-0.000147259,0.000458135,-0.00126428,-0.085918,0.00871778,1100,711,-0.375302,0.755005,0.414229,-0.997195,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0320561,-0.0670831,-0.0350032,0.000444982,-0.00136866,-0.000143723,0.0004563,-0.00137998,-0.078592,0.00887748,1107,711,-0.388821,0.748608,0.543146,-1.20794,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0328925,-0.0660443,-0.0393491,0.000444392,-0.00140118,-0.000145037,0.000455721,-0.00141251,-0.0779486,0.00919173,1114,711,-0.408882,0.745177,0.694558,-1.41601,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.032965,-0.0651242,-0.0444098,0.000451714,-0.00133331,-0.000159016,0.000465769,-0.00134737,-0.0881581,0.0098661,1121,711,-0.423251,0.743639,0.847957,-1.60386,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0327215,-0.0655788,-0.0433606,0.000450421,-0.00118164,-0.000178607,0.000469739,-0.00120096,-0.107738,0.00954505,1128,711,-0.418017,0.740508,0.950935,-1.75659,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0322806,-0.0664817,-0.0398727,0.000414421,-0.00099127,-0.000160199,0.000432447,-0.0010093,-0.11205,0.00972927,1135,711,-0.404214,0.738534,1.05632,-1.92519,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0319693,-0.0677486,-0.0358877,0.000379215,-0.000773778,-0.0001392,0.000395782,-0.000790345,-0.118462,0.0100796,1142,711,-0.390169,0.739174,1.15008,-2.09436,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0312642,-0.0675417,-0.0367862,0.000354077,-0.000559491,-0.000136892,0.000374149,-0.000579562,-0.145585,0.0101207,1149,711,-0.385701,0.738592,1.30252,-2.27397,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0306312,-0.0666259,-0.0379722,0.000342568,-0.000354328,-0.000145462,0.000371711,-0.000383471,-0.197732,0.00969941,1156,711,-0.383014,0.732479,1.44854,-2.4992,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0302976,-0.0652661,-0.0395756,0.000355309,-0.00013047,-0.000149871,0.000397825,-0.000172987,-0.276425,0.00960166,1163,711,-0.384595,0.72084,1.58187,-2.73091,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.030197,-0.0643565,-0.0395504,0.000364762,5.96331e-05,-0.000141749,0.000420449,3.946e-06,-0.374333,0.00931782,1170,711,-0.383974,0.71074,1.72356,-2.98065,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0302458,-0.0648755,-0.0402854,0.000359222,0.000164867,-0.000122634,0.000418513,0.000105576,-0.450347,0.00914643,1177,711,-0.386433,0.718409,1.86139,-3.19885,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0308888,-0.0656161,-0.0388824,0.000334186,0.000176422,-0.000108725,0.00038963,0.000120978,-0.471576,0.00895097,1184,711,-0.388915,0.726974,2.01342,-3.40226,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.031656,-0.0667433,-0.0339086,0.000343048,0.000149573,-9.5969e-05,0.000382576,0.000110045,-0.390705,0.00882107,1191,711,-0.382647,0.732904,2.19221,-3.61219,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0317148,-0.0671014,-0.0327131,0.000375795,0.00013779,-9.65499e-05,0.000410036,0.000103549,-0.340805,0.00861956,1198,711,-0.379884,0.736704,2.43432,-3.82308,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0315654,-0.0668067,-0.0346353,0.000391511,0.000135816,-9.61328e-05,0.000423622,0.000103706,-0.322369,0.00842008,1205,711,-0.383871,0.738204,2.67183,-4.01586,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0311238,-0.0658276,-0.0403019,0.000397344,0.000133419,-9.91156e-05,0.000430421,0.000100342,-0.322099,0.00831709,1212,711,-0.395628,0.736552,2.91424,-4.21083,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0302738,-0.0648709,-0.0431792,0.000405427,0.000131546,-0.000102902,0.00043978,9.71925e-05,-0.32221,0.00841293,1219,711,-0.395704,0.728768,3.09623,-4.41312,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0299307,-0.0648576,-0.0417384,0.000407223,0.000130111,-0.000102219,0.000440848,9.64858e-05,-0.317805,0.00861851,1226,711,-0.38842,0.723174,3.29339,-4.62315,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0296927,-0.0660799,-0.0362461,0.00038791,0.000132273,-9.87884e-05,0.000421636,9.85464e-05,-0.328992,0.00895833,1233,711,-0.370295,0.724667,3.56859,-4.82619,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0285308,-0.0671944,-0.0337937,0.000348776,0.000141456,-9.92161e-05,0.000388605,0.000101627,-0.381749,0.00902515,1240,711,-0.351619,0.734373,3.89694,-5.01745,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0273647,-0.0675306,-0.0338401,0.000295269,0.00015538,-0.000109049,0.000354877,9.57722e-05,-0.500243,0.00886268,1247,711,-0.340258,0.742034,4.25179,-5.20012,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0268953,-0.0661681,-0.0382555,0.00022792,0.00017083,-0.000127358,0.000329892,6.88573e-05,-0.675154,0.00895493,1254,711,-0.348855,0.739332,4.55504,-5.39567,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0274534,-0.0642872,-0.0433054,0.00015823,0.000183519,-0.000149513,0.000320921,2.08274e-05,-0.827582,0.00897812,1261,711,-0.369589,0.726669,4.85398,-5.59552,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0279328,-0.0634942,-0.0458169,0.000105269,0.000195438,-0.000171126,0.000327319,-2.6612e-05,-0.9142,0.00868321,1268,711,-0.381983,0.722309,5.18505,-5.7724,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.027845,-0.0635197,-0.0476845,8.63556e-05,0.000210111,-0.000186035,0.000344289,-4.78225e-05,-0.945949,0.00757395,1275,711,-0.386685,0.724573,5.54892,-5.92475,5.79979,-6.67272
