 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.37981,5.06231,0.70367,0.76413,-0.0964363,-2.62911,-0.068705,0.0264587,-0.0136131,0.0283678,-0.0706141,-1.43147,0.032731,1093,676,0.904579,6.64017,13.15,4.95989,2.13208,-1.43145
-0.684204,5.07195,0.726577,0.696745,-0.0945754,-2.61478,-0.0694681,0.0277383,-0.00648004,0.0281683,-0.0698982,-1.50452,0.0346856,1100,676,0.234501,6.55,12.4948,4.72946,2.21167,-1.64871
0.0128395,5.08182,0.745664,0.637596,-0.0971661,-2.5764,-0.0684093,0.0282434,0.000698848,0.0282484,-0.0684144,1.56357,0.0369738,1107,676,-0.289533,6.479,11.9157,4.48176,2.31359,-1.85371
0.709614,5.09078,0.767412,0.587862,-0.10196,-2.51466,-0.0656143,0.0279835,0.00764886,0.0286044,-0.0662353,1.48979,0.0370304,1114,676,-0.657289,6.38515,11.4016,4.21246,2.41217,-2.05098
1.40774,5.10112,0.785984,0.541224,-0.0945529,-2.43465,-0.0612892,0.0269762,0.0141118,0.0291775,-0.0634905,1.41605,0.0367343,1121,676,-0.948617,6.1288,10.921,3.77085,2.53121,-2.26215
2.10648,5.11249,0.804177,0.485026,-0.0743314,-2.34706,-0.0557845,0.0253403,0.0198915,0.0299551,-0.0603993,1.34283,0.0353943,1128,676,-1.31622,5.70425,10.3476,3.18891,2.65971,-2.49186
2.80318,5.12245,0.831709,0.423237,-0.0504256,-2.25149,-0.0494444,0.0232341,0.0248708,0.03093,-0.0571404,1.2707,0.0345571,1135,676,-1.71676,5.22636,9.68079,2.54161,2.75871,-2.73228
3.50247,5.13376,0.851356,0.364482,-0.0406791,-2.12238,-0.0424481,0.0207734,0.0288887,0.0319856,-0.0536602,1.20058,0.0347072,1142,676,-1.99116,4.84008,9.04484,1.9538,2.89648,-2.96561
4.20467,5.14596,0.861997,0.309348,-0.0319503,-1.97622,-0.035017,0.0180902,0.0318103,0.0329731,-0.0499,1.13318,0.0342475,1149,676,-2.18017,4.42198,8.47207,1.36727,3.07721,-3.17839
4.90775,5.15816,0.871199,0.271369,-0.0196636,-1.83196,-0.0275675,0.015302,0.0336881,0.0337964,-0.0460618,1.06873,0.0305633,1156,676,-2.20192,4.00114,8.09305,0.728275,3.27107,-3.38418
5.61004,5.16966,0.885132,0.249563,0.00526781,-1.69805,-0.0205199,0.0125515,0.0346395,0.0343997,-0.042368,1.00809,0.025565,1163,676,-2.09211,3.49299,7.8844,-0.0380874,3.45372,-3.59546
6.31202,5.18154,0.902109,0.236615,0.0228493,-1.56675,-0.0141501,0.00992769,0.034728,0.0346443,-0.0388668,0.952248,0.0223079,1170,676,-1.89563,3.06048,7.76746,-0.740599,3.63226,-3.82653
7.01435,5.19298,0.919552,0.221766,0.0373148,-1.44371,-0.0085279,0.00749281,0.0340349,0.0344473,-0.0354824,0.900973,0.0227327,1177,676,-1.73566,2.67313,7.6483,-1.3845,3.81632,-4.05036
7.71738,5.20426,0.936202,0.203086,0.0544754,-1.31994,-0.00363515,0.00530607,0.0326868,0.0338266,-0.0321556,0.853362,0.0223186,1184,676,-1.60917,2.25481,7.5031,-2.04804,4.01093,-4.26682
8.41951,5.21441,0.957721,0.183614,0.0758183,-1.19996,0.000457336,0.00339307,0.0308675,0.0328276,-0.0289772,0.809157,0.0222336,1191,676,-1.49895,1.79771,7.34557,-2.73866,4.19355,-4.48048
9.12374,5.22706,0.973833,0.168793,0.093902,-1.08742,0.00366899,0.00178356,0.0287376,0.0314794,-0.0260268,0.769002,0.0231172,1198,676,-1.35857,1.3683,7.27613,-3.38699,4.40612,-4.72104
9.82814,5.23947,0.991139,0.158835,0.109543,-0.986228,0.00595646,0.000492836,0.0263923,0.0297579,-0.0233086,0.733828,0.0201744,1205,676,-1.19771,0.986546,7.2735,-3.98557,4.6215,-4.96117
10.5319,5.25099,1.01238,0.151632,0.124838,-0.889959,0.00751855,-0.000557007,0.0239202,0.0277394,-0.0207778,0.701785,0.0188799,1212,676,-1.02065,0.621455,7.29835,-4.57117,4.82866,-5.1994
11.2361,5.26146,1.03367,0.149383,0.140344,-0.794181,0.00852685,-0.00133133,0.0214212,0.0255787,-0.0183832,0.672315,0.0169069,1219,676,-0.793964,0.265467,7.38374,-5.14634,5.04272,-5.41632
11.9426,5.2731,1.0485,0.150001,0.151125,-0.709698,0.00915668,-0.00186912,0.0189899,0.0234177,-0.0161301,0.644128,0.017406,1226,676,-0.566579,-0.0161719,7.54497,-5.64859,5.29017,-5.62862
12.6531,5.2863,1.05172,0.15186,0.159984,-0.629203,0.00951373,-0.00222921,0.0166474,0.0212947,-0.0140102,0.615861,0.0177752,1233,676,-0.335583,-0.259255,7.77833,-6.11533,5.5914,-5.8224
13.3653,5.30111,1.05081,0.155571,0.168733,-0.556651,0.00959494,-0.00247311,0.0144378,0.0192089,-0.0120871,0.587463,0.0179412,1240,676,-0.106699,-0.491662,8.06535,-6.57136,5.91736,-6.03057
14.0785,5.31702,1.04884,0.162118,0.182031,-0.498103,0.00937156,-0.00264222,0.0124009,0.0171438,-0.0104145,0.559856,0.0165482,1247,676,0.110439,-0.747211,8.40962,-7.05314,6.25573,-6.25541
14.7943,5.33626,1.04021,0.168497,0.19392,-0.444957,0.00888262,-0.00276077,0.0105551,0.015115,-0.00899318,0.53338,0.0146525,1254,676,0.31255,-0.988241,8.79428,-7.53665,6.62964,-6.51839
15.5116,5.35639,1.02885,0.174766,0.202537,-0.401234,0.00818642,-0.00283517,0.00888154,0.0131279,-0.00777667,0.507728,0.0135183,1261,676,0.489056,-1.18007,9.20636,-7.96924,7.02243,-6.78677
16.2292,5.37463,1.01836,0.180295,0.202928,-0.362267,0.00733985,-0.00288552,0.00736331,0.0111914,-0.0067371,0.481938,0.0126844,1268,676,0.64837,-1.26028,9.61869,-8.29317,7.41858,-7.02034
16.9452,5.39059,1.01452,0.184131,0.202923,-0.326005,0.0064305,-0.00292492,0.00601928,0.00937596,-0.00587038,0.455081,0.0118294,1275,676,0.784245,-1.3252,9.99764,-8.59498,7.79531,-7.23566
17.6594,5.40294,1.01847,0.186878,0.203435,-0.29706,0.00552897,-0.00297208,0.00485348,0.00773005,-0.00517317,0.425766,0.0108506,1282,676,0.888562,-1.36143,10.3478,-8.86516,8.14734,-7.4111
18.3737,5.41537,1.02415,0.187701,0.205715,-0.27891,0.00464627,-0.00303094,0.00382938,0.00622975,-0.00461442,0.392097,0.0101507,1289,676,0.942964,-1.413,10.6897,-9.11875,8.50044,-7.59483
19.0919,5.4316,1.01897,0.190022,0.208431,-0.267458,0.00378887,-0.00308298,0.00290702,0.00485365,-0.00414776,0.351103,0.00988611,1296,676,0.992959,-1.4728,11.1058,-9.37395,8.90582,-7.8079
19.8133,5.45028,1.00578,0.193575,0.209879,-0.256855,0.00298099,-0.00310638,0.00207625,0.00362171,-0.0037471,0.299322,0.00914467,1303,676,1.05309,-1.5134,11.5757,-9.63352,9.35175,-8.03547
20.5352,5.46897,0.992857,0.196836,0.210241,-0.248541,0.0022336,-0.00309995,0.00135433,0.00255779,-0.00342415,0.234955,0.00887793,1310,676,1.10427,-1.53898,12.0515,-9.87752,9.80443,-8.26388
21.2568,5.48723,0.982983,0.198684,0.209602,-0.241453,0.00154364,-0.00307309,0.000751753,0.00166297,-0.00319242,0.157416,0.00861603,1317,676,1.13855,-1.54959,12.5096,-10.1146,10.2528,-8.4956
21.9782,5.50596,0.976055,0.19928,0.208215,-0.234512,0.000911722,-0.00303689,0.00025062,0.000927566,-0.00305274,0.0631327,0.00936418,1324,676,1.16077,-1.55885,12.9516,-10.359,10.6977,-8.74859
22.7026,5.52475,0.961375,0.198967,0.20456,-0.222395,0.000357475,-0.00299031,-0.000188413,0.000368045,-0.00300088,-0.0560439,0.00976182,1331,676,1.19047,-1.54745,13.4185,-10.5681,11.1809,-8.96935
23.4261,5.54115,0.950914,0.198412,0.201549,-0.213278,-0.000118932,-0.00293532,-0.000585636,-2.01003e-06,-0.00305224,-0.197059,0.00964088,1338,676,1.20879,-1.52947,13.8755,-10.7534,11.6541,-9.15953
24.1523,5.55834,0.934108,0.197537,0.198138,-0.207467,-0.000557346,-0.00287312,-0.000937608,-0.000225329,-0.00320513,-0.340332,0.00954135,1345,676,1.2145,-1.5045,14.3651,-10.9121,12.1604,-9.33794
24.8733,5.57578,0.936443,0.196424,0.194595,-0.207251,-0.00097775,-0.00281196,-0.00123039,-0.000360274,-0.00342944,-0.46513,0.00955518,1352,676,1.20119,-1.46168,14.7893,-11.1475,12.5998,-9.60144
25.5989,5.59691,0.92631,0.194841,0.190933,-0.205494,-0.00135329,-0.0027619,-0.00147307,-0.000424816,-0.00369038,-0.562402,0.00902529,1359,676,1.18795,-1.41594,15.2663,-11.41,13.098,-9.88504
26.3299,5.61875,0.901135,0.193459,0.187402,-0.203309,-0.0016768,-0.00272713,-0.00168789,-0.000434258,-0.00396967,-0.634577,0.00924545,1366,676,1.17815,-1.38194,15.8125,-11.6154,13.6634,-10.1188
27.0616,5.63773,0.875577,0.192719,0.185738,-0.204215,-0.00196737,-0.00270398,-0.00188372,-0.000416293,-0.00425506,-0.688855,0.00932989,1373,676,1.16468,-1.37467,16.3756,-11.7594,14.2368,-10.2932
27.7927,5.65697,0.853955,0.192139,0.184623,-0.203309,-0.00223098,-0.00268346,-0.00205842,-0.000386401,-0.00452804,-0.730663,0.00859405,1380,676,1.15815,-1.37974,16.932,-11.931,14.8027,-10.4888
28.5221,5.6774,0.840083,0.191291,0.18077,-0.197189,-0.00245486,-0.00266266,-0.00221712,-0.000339204,-0.00477831,-0.761984,0.00832122,1387,676,1.16593,-1.34886,17.46,-12.1606,15.3469,-10.7398
29.2546,5.69904,0.819137,0.190409,0.17821,-0.192723,-0.00265518,-0.00264429,-0.00236723,-0.000282494,-0.00501697,-0.786549,0.00833557,1394,676,1.16795,-1.33133,18.0254,-12.3895,15.9274,-10.9844
29.9913,5.72208,0.786937,0.187894,0.175271,-0.18765,-0.00285523,-0.00262679,-0.0025014,-0.000237008,-0.00524501,-0.808214,0.00871402,1401,676,1.15639,-1.31247,18.6266,-12.5947,16.5609,-11.2088
30.7274,5.74423,0.759034,0.185112,0.17228,-0.18405,-0.00304477,-0.00260376,-0.00261294,-0.000202037,-0.0054465,-0.827493,0.00878947,1408,676,1.13782,-1.2863,19.2166,-12.7994,17.1851,-11.4327
31.465,5.76692,0.728485,0.182728,0.168167,-0.17865,-0.003204,-0.00256842,-0.00269918,-0.000168386,-0.00560403,-0.843996,0.00852101,1415,676,1.12923,-1.24886,19.8283,-12.9995,17.8279,-11.6556
32.2032,5.79008,0.698792,0.180044,0.163441,-0.173145,-0.00333302,-0.00251747,-0.00277175,-0.000123655,-0.00572683,-0.858433,0.00808532,1422,676,1.11858,-1.20829,20.442,-13.2028,18.4756,-11.8904
32.9424,5.8125,0.667809,0.178217,0.15964,-0.170167,-0.00345179,-0.00244964,-0.00283941,-6.74287e-05,-0.005834,-0.872735,0.00777472,1429,676,1.10799,-1.16977,21.0788,-13.3912,19.136,-12.1046
33.682,5.83504,0.638124,0.176152,0.156411,-0.168293,-0.00355857,-0.00236939,-0.00288228,-2.10104e-05,-0.00590695,-0.887117,0.00760317,1436,676,1.09174,-1.14816,21.717,-13.577,19.7993,-12.3258
34.4214,5.85692,0.610893,0.173826,0.152362,-0.164718,-0.00363199,-0.00227967,-0.00289411,1.62241e-05,-0.00592788,-0.900156,0.00740808,1443,676,1.07904,-1.13369,22.3499,-13.7431,20.4607,-12.5434
35.1622,5.87947,0.582085,0.170466,0.148145,-0.158504,-0.0036557,-0.00218499,-0.00288416,5.60894e-05,-0.00589678,-0.91022,0.00738563,1450,676,1.06498,-1.12002,22.9853,-13.9221,21.1367,-12.7669
35.9051,5.90304,0.54914,0.166789,0.144369,-0.151235,-0.00362977,-0.00208626,-0.00285166,9.62322e-05,-0.00581227,-0.917549,0.00794846,1457,676,1.05107,-1.10173,23.6419,-14.1211,21.8376,-12.9927
36.6522,5.92771,0.505879,0.16351,0.140161,-0.145842,-0.00357938,-0.00198627,-0.00280113,0.000129368,-0.00569501,-0.923926,0.0078374,1464,676,1.03509,-1.05993,24.3528,-14.304,22.5877,-13.1959
37.399,5.95215,0.466024,0.161378,0.136998,-0.143769,-0.00352722,-0.00189231,-0.0027438,0.00015322,-0.00557275,-0.930175,0.00808268,1471,676,1.01912,-1.02004,25.0717,-14.501,23.3324,-13.4082
38.1449,5.97729,0.431211,0.158937,0.133097,-0.139411,-0.00348357,-0.00181337,-0.00269585,0.000173763,-0.00547071,-0.935597,0.00784546,1478,676,1.0082,-0.988574,25.7754,-14.7187,24.0657,-13.6546
38.8936,6.00397,0.390675,0.156363,0.12929,-0.133983,-0.00345694,-0.00175258,-0.00266668,0.000194771,-0.00540429,-0.940053,0.00764665,1485,676,0.999722,-0.967936,26.5088,-14.938,24.8305,-13.9067
39.6436,6.03004,0.348567,0.153579,0.126245,-0.129036,-0.00343901,-0.00170368,-0.00264677,0.000214014,-0.00535671,-0.943788,0.0101165,1492,676,0.987715,-0.964333,27.2545,-15.1344,25.6093,-14.1394
40.3954,6.05477,0.303211,0.150231,0.122734,-0.121155,-0.00341549,-0.00165446,-0.00263269,0.00024105,-0.00531101,-0.946778,0.0116165,1499,676,0.980081,-0.951366,28.0133,-15.302,26.4081,-14.3311
41.1419,6.07695,0.275352,0.147731,0.119626,-0.118177,-0.00340174,-0.0016164,-0.00263649,0.000274438,-0.00529258,-0.948632,0.0120231,1506,676,0.964551,-0.930896,28.721,-15.4867,27.1448,-14.5451
41.8836,6.09773,0.263484,0.145287,0.117046,-0.119087,-0.00341628,-0.0015957,-0.00265477,0.000300509,-0.00531249,-0.950561,0.0124403,1513,676,0.936656,-0.903999,29.3752,-15.7108,27.8259,-14.7977
42.6257,6.11838,0.252258,0.143631,0.115173,-0.119089,-0.00347,-0.00158693,-0.00268724,0.000318939,-0.00537587,-0.953901,0.0115085,1520,676,0.918829,-0.879963,30.0427,-15.9489,28.5125,-15.0497
43.3732,6.14161,0.228171,0.141692,0.113298,-0.119483,-0.00355569,-0.00158889,-0.00274161,0.000340353,-0.00548493,-0.957598,0.00921366,1527,676,0.896927,-0.849632,30.7675,-16.1879,29.2593,-15.2979
44.1244,6.16621,0.195808,0.138997,0.109876,-0.114674,-0.00367477,-0.00159968,-0.00281798,0.000365698,-0.00564014,-0.96179,0.00888927,1534,676,0.885951,-0.820872,31.5242,-16.4077,30.0476,-15.5374
44.8808,6.19302,0.151301,0.135466,0.105821,-0.108882,-0.0038344,-0.00161674,-0.0029176,0.000395628,-0.00584678,-0.966993,0.00917052,1541,676,0.870781,-0.788412,32.3293,-16.6149,30.8931,-15.7691
45.6372,6.21823,0.108521,0.133389,0.102652,-0.107838,-0.00401256,-0.00164202,-0.00302022,0.000417178,-0.00607177,-0.972386,0.00902562,1548,676,0.853386,-0.758152,33.1514,-16.7924,31.739,-15.9755
-49.2614,3.59101,0.108058,0.276009,0.0434149,-0.10777,0.00911216,-0.00331591,-0.000454934,0.0091288,-0.00333254,-0.0365402,0.0110959,603,683,2.69084,-0.17236,13.1512,12.8113,10.1658,13.0545
-48.5945,3.59488,0.137799,0.282396,0.0447702,-0.113282,0.0103644,-0.00348676,-0.000473916,0.0103806,-0.00350296,-0.0341616,0.0113995,610,683,2.74494,-0.16823,12.7853,12.6362,9.72419,12.8876
-47.9256,3.60116,0.157196,0.289699,0.0460062,-0.112928,0.0112006,-0.00373304,-0.000388212,0.0112107,-0.00374313,-0.0259724,0.0105223,617,683,2.81816,-0.171278,12.4621,12.4409,9.32902,12.7155
-47.2531,3.61273,0.15674,0.296864,0.0482731,-0.119726,0.0118016,-0.00401446,-0.000312511,0.0118077,-0.00402063,-0.0197489,0.0103913,624,683,2.87749,-0.177414,12.2365,12.234,9.01722,12.5194
-46.5816,3.62358,0.16444,0.305705,0.0475459,-0.121438,0.0122162,-0.0043016,-0.000249509,0.01222,-0.00430537,-0.0151009,0.0106433,631,683,2.96331,-0.166444,11.9917,12.0301,8.68121,12.3037
-45.9099,3.63507,0.173489,0.315142,0.0467801,-0.122812,0.0124763,-0.00457384,-0.000194719,0.0124785,-0.00457606,-0.0114184,0.0109561,638,683,3.05587,-0.164299,11.7542,11.8167,8.3471,12.0699
-45.2396,3.64491,0.192696,0.325206,0.0476816,-0.124193,0.0126331,-0.00482639,-0.000156662,0.0126345,-0.0048278,-0.00897194,0.0112385,645,683,3.15466,-0.186414,11.4915,11.585,7.98081,11.8271
-44.5706,3.65261,0.2212,0.333248,0.0506586,-0.129044,0.0127467,-0.0050636,-0.000140471,0.0127478,-0.0050647,-0.00788638,0.0115602,652,683,3.22575,-0.210677,11.1871,11.3324,7.5853,11.5893
-43.8998,3.66047,0.240902,0.341247,0.0543793,-0.135489,0.0128814,-0.00528928,-0.00014375,0.0128826,-0.00529042,-0.00791043,0.0118009,659,683,3.29302,-0.231651,10.9255,11.1027,7.22968,11.3865
-43.2293,3.66655,0.263961,0.350208,0.0575703,-0.138819,0.0130613,-0.0055093,-0.000163328,0.0130627,-0.00551073,-0.00879405,0.0113203,666,683,3.37557,-0.245138,10.66,10.8859,6.86736,11.2065
-42.5595,3.67117,0.292449,0.359487,0.0598234,-0.139409,0.0132973,-0.00570778,-0.000206058,0.0132995,-0.00571002,-0.0108405,0.0106668,673,683,3.46635,-0.254727,10.3775,10.6802,6.49065,11.0339
-41.8887,3.67712,0.316962,0.36881,0.0612052,-0.137916,0.013558,-0.00589104,-0.000260468,0.0135615,-0.00589452,-0.0133891,0.0103342,680,683,3.56144,-0.265349,10.1133,10.4748,6.13617,10.8514
-41.2169,3.68398,0.337996,0.377824,0.0621733,-0.140747,0.013838,-0.0060526,-0.000326001,0.0138433,-0.00605794,-0.0163839,0.0102073,687,683,3.64547,-0.267421,9.87501,10.2841,5.80193,10.6655
-40.5437,3.69334,0.353462,0.386919,0.0628324,-0.145426,0.0141843,-0.00620346,-0.000409069,0.0141925,-0.00621167,-0.0200536,0.0100033,694,683,3.72683,-0.267811,9.67,10.0785,5.49653,10.4522
-39.8713,3.70164,0.374777,0.39639,0.0630751,-0.147486,0.014639,-0.0063404,-0.000511058,0.0146515,-0.00635284,-0.0243407,0.00985574,701,683,3.81691,-0.274722,9.44773,9.87474,5.17534,10.2365
-39.1982,3.71169,0.394751,0.40579,0.0641914,-0.151078,0.0151944,-0.00647348,-0.000619606,0.0152121,-0.00649119,-0.0285644,0.00968478,708,683,3.90302,-0.28669,9.24062,9.63481,4.86674,9.99093
-38.5222,3.72317,0.399946,0.415403,0.0639985,-0.150917,0.0157844,-0.00660785,-0.000722063,0.0158076,-0.00663111,-0.0322015,0.0106635,715,683,3.99821,-0.285598,9.09103,9.42648,4.62148,9.77937
-37.8459,3.73442,0.405765,0.425842,0.0643206,-0.1541,0.0163922,-0.00675254,-0.000831695,0.0164221,-0.00678239,-0.0358728,0.011745,722,683,4.09538,-0.28136,8.96075,9.22128,4.38062,9.57051
-37.1691,3.74523,0.411365,0.437231,0.0656582,-0.163545,0.0170454,-0.00691606,-0.000969817,0.0170846,-0.00695524,-0.0403859,0.0121377,729,683,4.18997,-0.273014,8.85984,9.02824,4.14727,9.37226
-36.493,3.75489,0.422077,0.449063,0.0668232,-0.171973,0.0177704,-0.00711034,-0.00114969,0.0178234,-0.00716335,-0.0460772,0.0123771,736,683,4.29071,-0.26175,8.74823,8.83359,3.90094,9.17614
-35.8157,3.76467,0.428594,0.461804,0.0677944,-0.177872,0.0185728,-0.0073452,-0.00136353,0.0186443,-0.00741674,-0.0524167,0.0116793,743,683,4.40524,-0.24582,8.66339,8.64361,3.67743,8.9961
-35.138,3.77383,0.434616,0.474728,0.068538,-0.184054,0.0194215,-0.00762041,-0.00158486,0.0195141,-0.00771297,-0.0583412,0.0118245,750,683,4.52079,-0.225353,8.58926,8.47026,3.46244,8.83144
-34.4612,3.78325,0.447691,0.488214,0.0694065,-0.188904,0.020313,-0.00793902,-0.00181459,0.0204291,-0.00805509,-0.0638788,0.0118552,757,683,4.64449,-0.211606,8.49863,8.26094,3.2277,8.63208
-33.7831,3.79533,0.456412,0.501824,0.0711558,-0.193133,0.0212789,-0.00829836,-0.00206223,0.021422,-0.00844146,-0.0692767,0.0112913,764,683,4.77035,-0.223142,8.43311,8.0212,3.01755,8.39697
-33.1039,3.80768,0.461109,0.514583,0.0736876,-0.197728,0.0223246,-0.00869458,-0.00232492,0.0224979,-0.00886786,-0.074397,0.0105777,771,683,4.8863,-0.248394,8.38233,7.79309,2.82975,8.17398
-32.4233,3.82037,0.460873,0.527306,0.076365,-0.204097,0.0234424,-0.0091206,-0.00259558,0.023648,-0.00932619,-0.0790444,0.0102579,778,683,4.99796,-0.271938,8.3603,7.58246,2.66781,7.9656
-31.7444,3.8288,0.470835,0.5427,0.076227,-0.205678,0.0246314,-0.00956719,-0.00284564,0.0248666,-0.00980236,-0.0824535,0.0110899,785,683,5.1469,-0.2625,8.32172,7.42018,2.47219,7.80187
-31.0639,3.83812,0.474372,0.56159,0.0723975,-0.203052,0.0258553,-0.0100236,-0.00307733,0.0261174,-0.0102856,-0.0849433,0.0119639,792,683,5.34076,-0.220773,8.34146,7.2927,2.30836,7.64777
-30.3828,3.84924,0.477622,0.581409,0.0681753,-0.202495,0.027076,-0.0104844,-0.00330857,0.0273652,-0.0107736,-0.0871921,0.0127435,799,683,5.53995,-0.177469,8.38338,7.14515,2.15342,7.45832
-29.701,3.86145,0.479476,0.600421,0.0682874,-0.21114,0.0282712,-0.010948,-0.00354931,0.0285898,-0.0112666,-0.0895301,0.0124507,806,683,5.71067,-0.156487,8.44766,6.9547,2.01129,7.25301
-29.0197,3.87271,0.485489,0.61936,0.0707223,-0.225623,0.0294114,-0.0114214,-0.00382433,0.0297665,-0.0117765,-0.0925854,0.0123481,813,683,5.86755,-0.143371,8.51276,6.75183,1.85992,7.05007
-28.3394,3.88416,0.498725,0.639111,0.0741623,-0.244292,0.0304866,-0.0119163,-0.00415676,0.0308903,-0.01232,-0.0968021,0.0128311,820,683,6.02332,-0.138354,8.57319,6.52044,1.68811,6.81311
-27.6604,3.89342,0.520154,0.661493,0.0736462,-0.258793,0.0315224,-0.0124534,-0.00455947,0.0319902,-0.0129212,-0.102232,0.0134481,827,683,6.21501,-0.100099,8.62638,6.32932,1.49108,6.58678
-26.9826,3.90191,0.549228,0.683931,0.071467,-0.271908,0.0325771,-0.0130575,-0.00504443,0.033128,-0.0136084,-0.10879,0.0136232,834,683,6.41005,-0.0483629,8.65476,6.13651,1.2715,6.34434
-26.3015,3.91257,0.564265,0.706649,0.0721299,-0.289077,0.0336833,-0.0137376,-0.00562191,0.0343407,-0.014395,-0.116404,0.0140303,841,683,6.59787,-0.0192215,8.75475,5.94162,1.11346,6.11764
-25.6189,3.92267,0.573297,0.727383,0.0725965,-0.303302,0.0348041,-0.014502,-0.00630902,0.0355986,-0.0152965,-0.125268,0.0142207,848,683,6.77073,0.0184589,8.85885,5.76681,0.985132,5.92836
-24.9369,3.93211,0.587172,0.748132,0.0742729,-0.321101,0.0359419,-0.0153516,-0.00711597,0.0369108,-0.0163205,-0.135326,0.0138744,855,683,6.93519,0.049739,8.95752,5.5824,0.845062,5.73259
-24.2543,3.94164,0.600397,0.76934,0.0748988,-0.340684,0.037159,-0.0162745,-0.00802164,0.0383372,-0.0174528,-0.145842,0.0138936,862,683,7.1001,0.088106,9.07294,5.42146,0.714568,5.53835
-23.5713,3.95057,0.613292,0.792467,0.0723619,-0.352452,0.0385441,-0.0172579,-0.00899081,0.039957,-0.0186707,-0.155866,0.0138407,869,683,7.3015,0.145911,9.20157,5.28658,0.592135,5.35824
-22.8875,3.96079,0.624535,0.818886,0.0662388,-0.359226,0.0401332,-0.0182877,-0.0099903,0.0417944,-0.0199489,-0.16477,0.0145779,876,683,7.54768,0.227044,9.36834,5.16151,0.4837,5.15928
-22.2021,3.97263,0.630569,0.848132,0.0591917,-0.375217,0.0418305,-0.0193352,-0.0109925,0.043746,-0.0212507,-0.172527,0.0151508,883,683,7.802,0.338242,9.60625,5.05344,0.403059,4.94983
-21.5159,3.98511,0.635225,0.87766,0.0547179,-0.406239,0.0434137,-0.0203693,-0.0120101,0.0456002,-0.0225558,-0.180083,0.0157396,890,683,8.02446,0.451507,9.88451,4.94761,0.335126,4.73386
-20.8314,3.99575,0.648773,0.909007,0.0469601,-0.443704,0.0447168,-0.0213477,-0.0130712,0.047209,-0.0238399,-0.188402,0.0162833,897,683,8.25088,0.611754,10.1626,4.88871,0.239416,4.5182
-20.1477,4.00572,0.668495,0.93821,0.0394695,-0.488524,0.045693,-0.0222324,-0.0142229,0.0485509,-0.0250902,-0.198295,0.0161798,904,683,8.43773,0.782453,10.4134,4.83255,0.126848,4.29059
-19.4631,4.01597,0.68568,0.963813,0.031095,-0.541219,0.0463164,-0.0230168,-0.0154931,0.0496209,-0.0263214,-0.210144,0.0166866,911,683,8.56903,0.972096,10.656,4.81355,0.0312614,4.06859
-18.774,4.02958,0.684403,0.994031,0.0223639,-0.584541,0.0465301,-0.0237039,-0.0168715,0.0503727,-0.0275465,-0.223938,0.018753,918,683,8.76667,1.1304,11.0086,4.80482,0.015239,3.85694
-18.0826,4.04353,0.675212,1.02881,0.015815,-0.626849,0.0462786,-0.0242974,-0.0183454,0.0507624,-0.0287812,-0.23971,0.0199625,925,683,9.0103,1.28321,11.4427,4.78028,0.0369807,3.6724
-17.3916,4.05621,0.669888,1.06647,0.012936,-0.679734,0.045572,-0.0247825,-0.0199379,0.0508294,-0.0300399,-0.257819,0.0206531,932,683,9.25608,1.43836,11.9136,4.73356,0.0505227,3.49798
-16.7025,4.06777,0.674713,1.09989,0.0152335,-0.758689,0.0443892,-0.0251677,-0.0216792,0.0505928,-0.0313713,-0.278707,0.0212255,939,683,9.39557,1.60807,12.3489,4.65649,0.0317915,3.30401
-16.0134,4.07959,0.681573,1.12417,0.0172306,-0.851585,0.0427213,-0.0254728,-0.0235595,0.0500689,-0.0328205,-0.302315,0.0225587,946,683,9.40809,1.79607,12.7104,4.61129,0.0125947,3.0966
-15.3236,4.09307,0.688,1.14343,0.0138771,-0.945174,0.0407592,-0.0257092,-0.0255785,0.0494627,-0.0344127,-0.327978,0.0231033,953,683,9.36729,2.02557,13.0283,4.60373,0.00308681,2.85769
-14.6322,4.10786,0.689118,1.15986,0.00249651,-1.0374,0.0387455,-0.025854,-0.0277596,0.0490353,-0.0361438,-0.354973,0.0242366,960,683,9.30069,2.32708,13.3396,4.67657,0.0218759,2.61528
-13.9393,4.1228,0.686326,1.1749,-0.0130576,-1.13216,0.0366665,-0.0258535,-0.0301074,0.0488075,-0.0379945,-0.383309,0.0261795,967,683,9.21269,2.68059,13.6594,4.80595,0.0630611,2.38715
-13.2452,4.13697,0.679799,1.1905,-0.0279623,-1.22108,0.0343428,-0.0256448,-0.0325912,0.0486414,-0.0399434,-0.413438,0.0265908,974,683,9.14111,3.02964,13.995,4.93357,0.125568,2.19078
-12.5504,4.15138,0.672308,1.20582,-0.0356975,-1.31637,0.0316002,-0.0251578,-0.0351544,0.0484008,-0.0419585,-0.44582,0.0261482,981,683,9.04685,3.33286,14.3468,4.98863,0.199223,1.9945
-11.8546,4.16656,0.663087,1.22,-0.0382995,-1.41761,0.0284098,-0.0243605,-0.0377604,0.0480901,-0.0440408,-0.480454,0.0272168,988,683,8.9226,3.61747,14.7079,4.9751,0.287258,1.79025
