 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1071,8.66926,0.554394,0.0118002,-0.0834224,-0.0597603,-0.00118732,0.000194661,-0.0004006,0.000302388,-0.00129504,-1.3081,0.00713585,1429,648,-0.0386936,0.954449,21.1656,-11.7931,21.0139,-12.7649
33.8537,8.69794,0.506805,0.0110444,-0.0829354,-0.0585938,-0.00119011,0.000221453,-0.00038799,0.000321068,-0.00128973,-1.31948,0.00716055,1436,648,-0.0430776,0.946365,21.8937,-12.053,21.7512,-13.0176
34.6009,8.72598,0.459968,0.0100119,-0.0827264,-0.0567569,-0.00116709,0.000250664,-0.000364548,0.000338908,-0.00125533,-1.3333,0.00698163,1443,648,-0.0478539,0.940723,22.6233,-12.3024,22.4931,-13.26
35.3423,8.75126,0.432575,0.00916069,-0.0820085,-0.0573876,-0.0011244,0.000281614,-0.000333959,0.000356905,-0.00119969,-1.34905,0.00650535,1450,648,-0.058905,0.936042,23.2865,-12.5807,23.1653,-13.5309
36.0822,8.77246,0.411074,0.007562,-0.0817184,-0.0565733,-0.00107552,0.000313406,-0.000300582,0.000375666,-0.00113778,-1.36656,0.0068048,1457,648,-0.0724116,0.937309,23.9237,-12.8066,23.8202,-13.7458
36.8238,8.79394,0.386676,0.0071707,-0.080529,-0.0584446,-0.00102382,0.000341706,-0.000266365,0.000391824,-0.00107394,-1.38481,0.00740727,1464,648,-0.0831737,0.928097,24.5944,-13.0206,24.4945,-13.9528
37.5726,8.82054,0.34389,0.00720097,-0.0801202,-0.0595268,-0.00096361,0.00036392,-0.000233142,0.000403675,-0.00100336,-1.40191,0.00778927,1471,648,-0.0870633,0.924523,25.352,-13.2492,25.252,-14.181
38.3224,8.84782,0.300621,0.00719638,-0.0801171,-0.0597888,-0.000889104,0.000372591,-0.000207675,0.000405895,-0.000922408,-1.41178,0.0077597,1478,648,-0.088439,0.920623,26.1193,-13.4835,26.0198,-14.4196
39.0722,8.87495,0.259485,0.00578581,-0.0812313,-0.0557184,-0.000816821,0.0003613,-0.000194177,0.000392479,-0.000848,-1.41159,0.00724263,1485,648,-0.0888256,0.923898,26.8697,-13.7265,26.7873,-14.6635
39.8194,8.90005,0.228157,0.00487948,-0.081627,-0.0530512,-0.000750381,0.000344919,-0.000184313,0.000375102,-0.000780565,-1.40847,0.00699221,1492,648,-0.0892175,0.925838,27.5944,-13.9778,27.5232,-14.9089
40.5664,8.92485,0.199638,0.00440389,-0.0807741,-0.0524123,-0.000683676,0.000327272,-0.000183599,0.000359583,-0.000715987,-1.39659,0.00715975,1499,648,-0.0926074,0.920396,28.3214,-14.2429,28.256,-15.1594
41.316,8.9511,0.166189,0.00375614,-0.0796155,-0.0517193,-0.00062134,0.000290696,-0.000192442,0.000329639,-0.000660283,-1.37113,0.00743286,1506,648,-0.0974784,0.907053,29.075,-14.5133,29.0171,-15.4165
42.0639,8.97669,0.139594,0.00333671,-0.0790535,-0.0521579,-0.000575264,0.000236203,-0.000219911,0.000291967,-0.000631029,-1.32245,0.00698236,1513,648,-0.103612,0.902799,29.8121,-14.7914,29.759,-15.6891
42.8115,9.00223,0.116136,0.00274061,-0.0787172,-0.0515716,-0.000544752,0.000164219,-0.000270747,0.000255787,-0.000636321,-1.24467,0.00672448,1520,648,-0.107969,0.899394,30.5428,-15.0819,30.4968,-15.9734
43.5588,9.02586,0.0954546,0.00238221,-0.0781753,-0.0523281,-0.000537579,7.47139e-05,-0.000352915,0.000235766,-0.000698631,-1.14268,0.00674942,1527,648,-0.114614,0.898775,31.2727,-15.3469,31.2306,-16.2311
44.3149,9.05198,0.0517312,0.0019778,-0.0781719,-0.0521476,-0.000578432,-2.2412e-05,-0.000478979,0.000253392,-0.000854236,-1.04835,0.00695383,1534,648,-0.118157,0.891606,32.1017,-15.5483,32.0644,-16.4382
-47.179,6.36726,-0.0247106,0.002992,-0.0969932,-0.0586101,0.00147667,0.000242136,-0.000802633,0.00187194,-0.000153138,-0.457606,0.00850565,624,655,-0.0521814,1.12567,11.1186,14.5739,10.9952,13.486
-46.5076,6.37828,-0.0102305,0.00386855,-0.0975562,-0.0595455,0.00147077,0.000183439,-0.000745905,0.00181234,-0.000158126,-0.42942,0.00794779,631,655,-0.0451421,1.1331,10.7686,14.3366,10.6352,13.2407
-45.8351,6.38798,-0.00105221,0.0051512,-0.0994223,-0.0571139,0.00146479,0.000129025,-0.000678381,0.00174889,-0.000155073,-0.396598,0.00776625,638,655,-0.0279323,1.14979,10.4412,14.1526,10.3013,13.0461
-45.1628,6.39747,0.0112558,0.00670107,-0.100938,-0.0540813,0.00145508,8.29598e-05,-0.000612316,0.00168859,-0.000150551,-0.364331,0.00801758,645,655,-0.00688868,1.16039,10.1104,13.9565,9.96224,12.8429
-44.4914,6.40727,0.0310905,0.0078211,-0.101279,-0.0536451,0.00144615,4.62287e-05,-0.000554801,0.00163936,-0.000146979,-0.335112,0.00774838,652,655,0.00509877,1.1584,9.75963,13.7217,9.60173,12.6009
-43.8199,6.41777,0.0527069,0.00855292,-0.100938,-0.0547909,0.00145385,2.06222e-05,-0.000512407,0.0016182,-0.000143728,-0.310375,0.00739608,659,655,0.0101154,1.15535,9.40877,13.4592,9.2415,12.3373
-43.1495,6.42723,0.0820508,0.00882072,-0.100357,-0.0567438,0.00146349,3.01841e-06,-0.000477585,0.00160579,-0.000139289,-0.289597,0.00663874,666,655,0.00881438,1.15094,9.03221,13.1849,8.85846,12.0619
-42.4765,6.43679,0.0979287,0.00966183,-0.10052,-0.0578483,0.00147661,-1.46653e-05,-0.000455797,0.00160488,-0.000142942,-0.274338,0.00699904,673,655,0.0149679,1.15833,8.71663,12.9675,8.53283,11.8439
-41.8019,6.4469,0.106813,0.0110753,-0.101672,-0.0564763,0.00150139,-3.85147e-05,-0.000447927,0.00162221,-0.000159329,-0.263449,0.00714594,680,655,0.031726,1.16575,8.4349,12.7793,8.2405,11.6457
-41.1263,6.45734,0.111921,0.0127744,-0.102653,-0.0557257,0.00155009,-6.26408e-05,-0.000447905,0.00166614,-0.000178687,-0.253513,0.00764175,687,655,0.0502627,1.17581,8.17836,12.5978,7.96933,11.4577
-40.4511,6.46783,0.121048,0.0143276,-0.104046,-0.0546498,0.00162163,-9.56812e-05,-0.000445003,0.00173009,-0.000204144,-0.239072,0.00709976,694,655,0.0679944,1.1877,7.91145,12.4035,7.68984,11.2517
-39.7747,6.47827,0.125896,0.0144543,-0.103919,-0.0572362,0.0017074,-0.000133805,-0.000439228,0.00180681,-0.000233217,-0.222584,0.00729871,701,655,0.0639718,1.19021,7.66091,12.2236,7.43327,11.0658
-39.0981,6.48946,0.131606,0.0152389,-0.104665,-0.0587825,0.00180629,-0.000173238,-0.000438944,0.00189925,-0.000266204,-0.208711,0.00787141,708,655,0.0687598,1.20088,7.41848,12.0304,7.18059,10.8617
-38.4223,6.50029,0.144033,0.0163309,-0.105173,-0.0598066,0.00191201,-0.000220525,-0.000448153,0.00200236,-0.000310877,-0.198941,0.00841629,715,655,0.0776663,1.20368,7.15957,11.8166,6.90925,10.636
-37.7476,6.51024,0.164414,0.0172378,-0.105754,-0.0614975,0.00201562,-0.000272724,-0.000467165,0.00210732,-0.000364422,-0.19382,0.00869835,722,655,0.0834036,1.20741,6.87646,11.5903,6.61431,10.3942
-37.0718,6.5181,0.180055,0.0181503,-0.10618,-0.0642273,0.0021201,-0.000329101,-0.000491575,0.00221508,-0.000424081,-0.190864,0.00884265,729,655,0.0871088,1.21424,6.61923,11.4262,6.34319,10.2165
-36.3958,6.52589,0.196525,0.0195039,-0.106668,-0.0647591,0.00223727,-0.00038309,-0.000523281,0.00233791,-0.000483723,-0.189993,0.0087006,736,655,0.0993948,1.22393,6.36566,11.2495,6.07575,10.0374
-35.7195,6.53558,0.213293,0.0217557,-0.107697,-0.0622743,0.00236493,-0.000430323,-0.000563748,0.00247435,-0.000539737,-0.1917,0.00827151,743,655,0.12673,1.23927,6.12159,11.0251,5.81483,9.81844
-35.0427,6.54714,0.229986,0.0239457,-0.107458,-0.0627313,0.00248877,-0.000468905,-0.000613101,0.00261082,-0.000590959,-0.196507,0.00771225,750,655,0.147596,1.24191,5.89096,10.7633,5.56185,9.56213
-34.3656,6.55837,0.246699,0.0260082,-0.107135,-0.0653547,0.00260061,-0.000502652,-0.00066988,0.00273904,-0.000641079,-0.203777,0.00745692,757,655,0.163014,1.238,5.66994,10.523,5.31552,9.31297
-33.6894,6.56621,0.269869,0.0280196,-0.107284,-0.0679762,0.0027122,-0.000534607,-0.000738061,0.0028721,-0.000694507,-0.213352,0.00767549,764,655,0.177914,1.23948,5.42927,10.3289,5.05014,9.10585
-33.0123,6.57417,0.289885,0.0300582,-0.108545,-0.0675164,0.00284361,-0.000568315,-0.000821456,0.00303109,-0.000755788,-0.224377,0.00827181,771,655,0.199302,1.24775,5.20153,10.1489,4.80362,8.91041
-32.3361,6.582,0.316635,0.0320979,-0.110955,-0.0654176,0.00299658,-0.000600737,-0.000916386,0.00321657,-0.000820726,-0.235602,0.00874861,778,655,0.224093,1.27265,4.95171,9.94241,4.53838,8.68905
-31.6577,6.5931,0.333864,0.0342175,-0.1129,-0.0642624,0.00315649,-0.000631299,-0.00100578,0.00340699,-0.000881797,-0.244093,0.00847835,785,655,0.247777,1.29285,4.74911,9.71017,4.31758,8.44264
-30.9775,6.60548,0.344247,0.0366,-0.114821,-0.0624205,0.00331267,-0.000661738,-0.00108317,0.0035887,-0.00093777,-0.249526,0.00785352,792,655,0.275504,1.31448,4.58136,9.47736,4.13027,8.2006
-30.296,6.61773,0.349824,0.0387178,-0.115974,-0.0623266,0.00346282,-0.000696038,-0.00115274,0.00376096,-0.000994179,-0.25309,0.00767012,799,655,0.296832,1.3311,4.43953,9.26556,3.96814,7.98257
-29.6143,6.62985,0.356137,0.0407711,-0.117461,-0.0625522,0.00361559,-0.000736604,-0.00122545,0.00393691,-0.00105793,-0.256439,0.0077516,806,655,0.316924,1.35049,4.30178,9.05924,3.81014,7.76471
-28.932,6.64144,0.361796,0.0431422,-0.119217,-0.0639791,0.00377851,-0.000783939,-0.00131503,0.0041304,-0.00113583,-0.261465,0.00819122,813,655,0.337875,1.37271,4.17859,8.87499,3.66141,7.56108
-28.2505,6.6518,0.373176,0.046194,-0.121043,-0.0665657,0.00394897,-0.00083644,-0.0014145,0.00433581,-0.00122328,-0.266952,0.00839789,820,655,0.363371,1.39735,4.04893,8.69582,3.49736,7.35837
-27.5683,6.66279,0.38266,0.0494834,-0.122472,-0.0690747,0.00412532,-0.000899698,-0.00151569,0.00454709,-0.00132147,-0.271406,0.00812349,827,655,0.391281,1.41677,3.93616,8.50921,3.34783,7.15143
-26.8839,6.67621,0.384224,0.0528267,-0.124312,-0.0686316,0.00431393,-0.000972178,-0.00161964,0.00477071,-0.00142896,-0.274886,0.00791388,834,655,0.42586,1.43801,3.85686,8.3018,3.23657,6.92997
-26.2003,6.68826,0.391151,0.055582,-0.12571,-0.0688411,0.00452422,-0.00105407,-0.00173,0.00501718,-0.00154703,-0.277593,0.00831027,841,655,0.452968,1.45346,3.75899,8.09938,3.11132,6.71374
-25.5174,6.69957,0.403721,0.0585857,-0.127754,-0.0680815,0.0047634,-0.00114423,-0.00185887,0.00529963,-0.00168046,-0.280847,0.00902324,848,655,0.484769,1.47533,3.647,7.89062,2.97129,6.48875
-24.8348,6.70941,0.419166,0.0606662,-0.129397,-0.0700193,0.00503037,-0.00123734,-0.00200738,0.00561815,-0.00182512,-0.28485,0.00939326,855,655,0.50128,1.49925,3.52591,7.70126,2.82668,6.28176
-24.1523,6.7194,0.437366,0.0632411,-0.132489,-0.0682824,0.00532084,-0.00132972,-0.00216064,0.00596115,-0.00197002,-0.288104,0.00952129,862,655,0.531052,1.52773,3.39983,7.50657,2.67867,6.06039
-23.4687,6.73138,0.45223,0.0662548,-0.136536,-0.0637729,0.00563693,-0.00141874,-0.00230818,0.00632493,-0.00210674,-0.289687,0.00889899,869,655,0.571571,1.55865,3.2941,7.29139,2.55134,5.8135
-22.786,6.74206,0.472926,0.0697913,-0.140692,-0.060711,0.00598861,-0.00151355,-0.00243992,0.00671232,-0.00223727,-0.288348,0.00825054,876,655,0.614429,1.59218,3.18043,7.08399,2.40822,5.56851
-22.1025,6.75303,0.492273,0.0740879,-0.144982,-0.0560594,0.00638176,-0.00162205,-0.0025574,0.00712912,-0.00236941,-0.284318,0.00815779,883,655,0.668547,1.62653,3.08418,6.87202,2.27745,5.32388
-21.4173,6.76431,0.504849,0.0793979,-0.148686,-0.0534464,0.0067927,-0.00174245,-0.00268531,0.00756725,-0.00251701,-0.28082,0.00818736,890,655,0.728384,1.6617,3.0349,6.67971,2.17979,5.10289
-20.7316,6.77416,0.516929,0.0848363,-0.153129,-0.0501923,0.00718743,-0.00186735,-0.0028353,0.00800197,-0.00268189,-0.279751,0.00861192,897,655,0.791093,1.70704,2.99415,6.5215,2.09047,4.91395
-20.0456,6.78373,0.52983,0.0904818,-0.15751,-0.0509606,0.00755341,-0.00198758,-0.00302556,0.00843195,-0.00286613,-0.282602,0.00926794,904,655,0.847018,1.75742,2.96599,6.37684,2.00501,4.72761
-19.3602,6.79416,0.547043,0.0955153,-0.160876,-0.0537702,0.00787509,-0.0020937,-0.00327212,0.00885315,-0.00307177,-0.290456,0.00894113,911,655,0.891915,1.79585,2.92629,6.19683,1.91058,4.50566
-18.6735,6.80575,0.560743,0.100611,-0.163798,-0.0573251,0.00813834,-0.00217813,-0.00357175,0.00925424,-0.00329403,-0.302816,0.00962928,918,655,0.935502,1.83205,2.90959,6.00557,1.83727,4.27601
-17.9842,6.81963,0.564922,0.106149,-0.165804,-0.0635201,0.00835638,-0.00223798,-0.00393471,0.00965784,-0.00353944,-0.319436,0.00989977,925,655,0.977257,1.8606,2.94647,5.81015,1.80867,4.0417
-17.297,6.83019,0.579829,0.114013,-0.167956,-0.0707087,0.00854357,-0.00226731,-0.00437574,0.0100927,-0.00381642,-0.340255,0.00924866,932,655,1.04014,1.89445,2.97279,5.63852,1.74459,3.82906
-16.6111,6.83987,0.602286,0.122558,-0.1714,-0.0779024,0.00868937,-0.00226448,-0.00490699,0.010566,-0.00414114,-0.365284,0.00849428,939,655,1.10999,1.94152,2.98342,5.46535,1.65833,3.60187
-15.925,6.85001,0.626079,0.129819,-0.176588,-0.080392,0.0087855,-0.00221577,-0.00551927,0.0110771,-0.00450739,-0.393544,0.00824586,946,655,1.17785,1.99916,2.9756,5.28211,1.57429,3.36028
-15.2362,6.86279,0.639641,0.135477,-0.182417,-0.0834921,0.00883597,-0.00211151,-0.00617036,0.0116106,-0.00488611,-0.422576,0.00905333,953,655,1.22815,2.06043,3.00003,5.10207,1.53796,3.11011
-14.5437,6.87716,0.639118,0.139974,-0.189431,-0.0888404,0.00883088,-0.00193633,-0.00683188,0.0121454,-0.00525088,-0.451704,0.00990835,960,655,1.26166,2.13604,3.07785,4.97041,1.56369,2.88939
-13.8503,6.89104,0.636982,0.144422,-0.1975,-0.0962297,0.00873638,-0.00167804,-0.00750486,0.0126636,-0.00560527,-0.482107,0.0109633,967,655,1.28991,2.235,3.17107,4.86273,1.60267,2.68614
-13.1581,6.90395,0.641819,0.14962,-0.205761,-0.105562,0.00849637,-0.00132859,-0.00818457,0.0131296,-0.00596177,-0.51511,0.0118587,974,655,1.32103,2.33903,3.25461,4.75233,1.62167,2.47287
-12.4629,6.9197,0.636389,0.155472,-0.213416,-0.11649,0.00804984,-0.000873903,-0.00885111,0.0135001,-0.00632417,-0.551936,0.0123113,981,655,1.35457,2.43528,3.39529,4.63189,1.6888,2.24726
-11.7633,6.93865,0.614493,0.161702,-0.221557,-0.12584,0.00735102,-0.000311914,-0.0094756,0.0137405,-0.00670136,-0.593272,0.0123877,988,655,1.39543,2.53346,3.60927,4.51966,1.82812,2.02889
-11.0642,6.95673,0.597014,0.167277,-0.230636,-0.131528,0.00638355,0.00036021,-0.0100325,0.0138467,-0.00710293,-0.639582,0.0121145,995,655,1.43824,2.64634,3.80081,4.39476,1.95742,1.80954
-10.3692,6.97083,0.598138,0.172367,-0.239667,-0.142627,0.00513734,0.00113719,-0.0105058,0.0138317,-0.0075572,-0.691334,0.0122912,1002,655,1.46292,2.77614,3.92884,4.27596,2.02059,1.59093
-9.6755,6.98365,0.606946,0.176339,-0.248277,-0.160669,0.0036166,0.00200408,-0.0108685,0.0137087,-0.00808805,-0.748374,0.0132918,1009,655,1.45936,2.903,4.0325,4.17458,2.06088,1.36557
-8.98112,6.99712,0.614812,0.178586,-0.253474,-0.183376,0.00184265,0.00295349,-0.0110717,0.0134837,-0.0086876,-0.81046,0.0134038,1016,655,1.42563,3.00486,4.13657,4.04064,2.11245,1.1317
-8.28341,7.01285,0.611215,0.178482,-0.25651,-0.206784,-0.000175718,0.00397908,-0.0110951,0.0131896,-0.00938624,-0.877944,0.0133914,1023,655,1.36552,3.07278,4.2702,3.9045,2.21662,0.902555
-7.58514,7.02762,0.607142,0.17606,-0.260488,-0.227599,-0.00242414,0.00508079,-0.0109437,0.0128975,-0.0102408,-0.950561,0.0136156,1030,655,1.28806,3.15369,4.38459,3.7848,2.32955,0.695378
-6.88749,7.0424,0.607726,0.171795,-0.26729,-0.247462,-0.00484826,0.00624727,-0.0105901,0.0126548,-0.0112558,-1.02668,0.0136844,1037,655,1.1948,3.26572,4.46731,3.6669,2.43192,0.468478
-6.18915,7.05722,0.607548,0.16433,-0.272868,-0.268173,-0.00735439,0.0074488,-0.00997252,0.0124663,-0.0123719,-1.10464,0.0142252,1044,655,1.06655,3.36898,4.52843,3.53945,2.54464,0.244723
-5.49019,7.07239,0.606925,0.156259,-0.276502,-0.292196,-0.00982062,0.00863339,-0.00906416,0.0123407,-0.0135279,-1.18255,0.0143106,1051,655,0.922854,3.46806,4.5968,3.3865,2.66667,0.0164091
-4.79078,7.08676,0.606327,0.145753,-0.276651,-0.312236,-0.0120676,0.00976659,-0.00790135,0.0123259,-0.0146269,-1.25755,0.0153839,1058,655,0.763408,3.51106,4.64201,3.21888,2.79561,-0.195139
-4.09501,7.09785,0.621858,0.136607,-0.277093,-0.319785,-0.0139628,0.0107987,-0.00650066,0.0124016,-0.0155657,-1.32905,0.0181862,1065,655,0.648827,3.52673,4.62804,3.02865,2.86808,-0.409582
-3.40071,7.10804,0.644938,0.128241,-0.276917,-0.322774,-0.0154584,0.0116892,-0.00488348,0.012541,-0.0163101,-1.39812,0.0200059,1072,655,0.55336,3.52393,4.59369,2.8112,2.9183,-0.637927
-2.7061,7.11903,0.6687,0.117921,-0.27724,-0.316155,-0.0165075,0.0124021,-0.00308322,0.0127273,-0.0168327,-1.46572,0.0202766,1079,655,0.462917,3.51046,4.53219,2.55469,2.97366,-0.884722
-2.00906,7.13199,0.68497,0.102301,-0.27571,-0.311486,-0.0170644,0.0129148,-0.00118446,0.0129615,-0.0171111,-1.53137,0.0189995,1086,655,0.31432,3.47983,4.45666,2.27898,3.06635,-1.13828
-1.31045,7.14549,0.696968,0.0844932,-0.2726,-0.301716,-0.0170635,0.0132186,0.000734493,0.0132364,-0.0170813,1.54656,0.0173,1093,655,0.156866,3.41803,4.37713,1.98885,3.18326,-1.38346
-0.611633,7.15757,0.709763,0.0656837,-0.262372,-0.297175,-0.0164682,0.0132923,0.0026199,0.0135212,-0.0166971,1.48366,0.0164378,1100,655,-0.0259751,3.30006,4.29849,1.65934,3.30382,-1.60304
0.0870795,7.16859,0.724636,0.0500531,-0.251521,-0.285344,-0.0153318,0.0131324,0.00440095,0.0137974,-0.0159967,1.42085,0.0166889,1107,655,-0.158286,3.16923,4.2423,1.31253,3.42323,-1.8095
0.784231,7.17916,0.747319,0.0397468,-0.243222,-0.269067,-0.0137774,0.0127499,0.00599682,0.0140426,-0.0150701,1.35849,0.0166527,1114,655,-0.224859,3.06353,4.21171,0.949651,3.51962,-2.03997
1.48099,7.18933,0.773193,0.0300765,-0.236877,-0.248152,-0.0119281,0.0121668,0.00732381,0.0142183,-0.0139795,1.29769,0.0158158,1121,655,-0.271626,2.95622,4.1773,0.602818,3.61088,-2.27558
2.17896,7.20154,0.796535,0.0211583,-0.229977,-0.219518,-0.00987097,0.0114211,0.00834769,0.0143037,-0.0127535,1.23831,0.0139243,1128,655,-0.28993,2.81117,4.16043,0.220224,3.72042,-2.54062
2.87892,7.21562,0.814411,0.0133734,-0.217052,-0.1907,-0.0077037,0.0105531,0.00907501,0.0142965,-0.0114471,1.17956,0.0127074,1135,655,-0.297571,2.59745,4.18629,-0.229337,3.85959,-2.8192
3.57997,7.22809,0.829652,0.00757715,-0.203818,-0.163876,-0.00555352,0.00960622,0.00951151,0.0141887,-0.010136,1.12183,0.0117203,1142,655,-0.290336,2.39981,4.25219,-0.647875,4.01563,-3.05318
4.28153,7.23914,0.84452,0.00550818,-0.190192,-0.142041,-0.00354063,0.00862973,0.00965291,0.0139554,-0.00886633,1.06663,0.0112614,1149,655,-0.25903,2.21947,4.37058,-1.03895,4.1799,-3.25634
4.98306,7.24914,0.861148,0.00431076,-0.178782,-0.11967,-0.00177519,0.00766557,0.0095177,0.0135692,-0.00767878,1.0156,0.0111639,1156,655,-0.216346,2.05903,4.49768,-1.39348,4.34432,-3.44545
5.686,7.26171,0.874804,0.0057735,-0.169003,-0.0976005,-0.000358372,0.00673777,0.00917337,0.0130253,-0.00664592,0.969927,0.0105954,1163,655,-0.146909,1.90937,4.6732,-1.7627,4.52912,-3.67292
6.39192,7.27707,0.879811,0.00704168,-0.159419,-0.0793725,0.000715126,0.00586917,0.00865931,0.0123268,-0.00574249,0.930025,0.0104865,1170,655,-0.089341,1.77667,4.89408,-2.1465,4.75653,-3.91828
7.09911,7.29189,0.881957,0.00803251,-0.15117,-0.0636513,0.00151364,0.00507313,0.00802704,0.0115154,-0.00492859,0.894493,0.0104026,1177,655,-0.0405843,1.66969,5.13329,-2.4944,5.00235,-4.13966
7.80647,7.30577,0.885268,0.00968425,-0.143724,-0.0547876,0.00209242,0.00435864,0.00732545,0.0106381,-0.00418704,0.862131,0.00986928,1184,655,-0.00350585,1.59282,5.3894,-2.81246,5.25076,-4.34679
8.50938,7.31741,0.906383,0.0106695,-0.13782,-0.0459394,0.00248512,0.00372238,0.0066125,0.00974513,-0.00353763,0.83204,0.00931208,1191,655,0.0279867,1.51226,5.57613,-3.12686,5.43636,-4.58497
9.21332,7.32952,0.925595,0.0112173,-0.131049,-0.0394301,0.00268312,0.00315822,0.00592103,0.00884647,-0.00300513,0.805448,0.00869589,1198,655,0.0487934,1.41627,5.77658,-3.43369,5.63717,-4.82352
9.91959,7.34358,0.938586,0.0121734,-0.123401,-0.0354139,0.00269792,0.00267083,0.00525357,0.00793797,-0.00256922,0.784109,0.00860013,1205,655,0.0665464,1.31661,6.01687,-3.75583,5.87081,-5.07404
10.6291,7.35887,0.941881,0.0140079,-0.117634,-0.0319348,0.00259473,0.00225993,0.00462542,0.00705577,-0.00220111,0.76731,0.008297,1212,655,0.0918916,1.25476,6.3124,-4.05726,6.15045,-5.30644
11.3385,7.3728,0.947508,0.0167979,-0.112384,-0.0330595,0.00244814,0.00192107,0.00405665,0.00624981,-0.0018806,0.752962,0.00781379,1219,655,0.114035,1.2076,6.62004,-4.32555,6.42795,-5.52123
12.0468,7.38617,0.958795,0.0194993,-0.109562,-0.0328653,0.00229131,0.00164065,0.00355582,0.00553665,-0.00160469,0.739779,0.00709107,1226,655,0.139758,1.18434,6.91047,-4.58676,6.69075,-5.74825
12.7513,7.39599,0.984604,0.0212258,-0.106363,-0.0334975,0.00211517,0.00140111,0.00311013,0.0048887,-0.00137241,0.728251,0.00673063,1233,655,0.153546,1.14976,7.14111,-4.83183,6.90271,-5.96637
13.462,7.41043,0.991353,0.0230187,-0.103396,-0.0358909,0.0019054,0.0011894,0.00270259,0.0042736,-0.0011788,0.719549,0.00705866,1240,655,0.163047,1.12051,7.45836,-5.07964,7.19906,-6.19401
14.1761,7.42782,0.98836,0.0242167,-0.100589,-0.0383729,0.00166641,0.00100354,0.00231585,0.00367443,-0.00100447,0.714324,0.00710042,1247,655,0.166336,1.09732,7.8167,-5.34642,7.54267,-6.43808
14.8936,7.44721,0.976094,0.0251758,-0.0976924,-0.0422193,0.00140832,0.000844347,0.00194715,0.0030938,-0.000841128,0.713488,0.00721067,1254,655,0.16321,1.07925,8.21874,-5.6137,7.93125,-6.68152
15.6136,7.46768,0.957505,0.0255121,-0.0948124,-0.0467427,0.00113662,0.000715489,0.00160654,0.00254634,-0.000694225,0.720235,0.00723274,1261,655,0.151971,1.06001,8.64785,-5.87034,8.35285,-6.91864
16.3299,7.48681,0.953585,0.0263115,-0.0930021,-0.0495748,0.000858814,0.000604853,0.00129349,0.00203154,-0.000567874,0.73647,0.00690348,1268,655,0.150458,1.04554,9.02992,-6.15303,8.72426,-7.19139
17.0441,7.50346,0.958604,0.0270897,-0.0916315,-0.0533526,0.000589526,0.000507625,0.00101606,0.00156546,-0.000468311,0.765258,0.00702184,1275,655,0.146189,1.03201,9.38404,-6.41195,9.06718,-7.45227
17.7572,7.5169,0.968429,0.028022,-0.0901223,-0.0590078,0.000337838,0.00041933,0.000775996,0.00115565,-0.000398481,0.811628,0.00725239,1282,655,0.137652,1.03082,9.72829,-6.63377,9.39734,-7.66913
18.4741,7.53223,0.967969,0.0280019,-0.0892473,-0.0631003,9.73636e-05,0.000336367,0.000567382,0.000796695,-0.000362964,0.889191,0.00703591,1289,655,0.124474,1.03064,10.1101,-6.84344,9.77643,-7.87868
19.1914,7.54658,0.967521,0.0275335,-0.0884365,-0.0681115,-0.000129837,0.000258263,0.000390116,0.000499926,-0.0003715,1.01619,0.00704735,1296,655,0.104134,1.03434,10.4953,-7.03167,10.1627,-8.06812
19.9106,7.56425,0.963421,0.026611,-0.087827,-0.0708752,-0.000331314,0.000187772,0.000241069,0.000282456,-0.000425998,1.19654,0.00667967,1303,655,0.0859511,1.0335,10.8976,-7.27078,10.5729,-8.30726
20.633,7.58411,0.951182,0.025725,-0.0882518,-0.0705211,-0.000503967,0.000127705,0.000122633,0.000150677,-0.000526939,1.38561,0.0065505,1310,655,0.0776341,1.03774,11.3384,-7.51564,11.0239,-8.5545
21.3567,7.60412,0.936399,0.0246742,-0.0887624,-0.0691674,-0.000651776,7.95314e-05,3.57444e-05,8.12744e-05,-0.000653519,1.52207,0.0067022,1317,655,0.0706821,1.04306,11.7944,-7.75524,11.4927,-8.79283
22.08,7.62361,0.92526,0.0245029,-0.0891929,-0.0686442,-0.00077624,4.18672e-05,-2.53391e-05,4.26513e-05,-0.000777024,-1.53986,0.00653965,1324,655,0.0698977,1.04652,12.2537,-7.99577,11.9549,-9.03596
22.8025,7.64251,0.918604,0.0246805,-0.0886265,-0.0703997,-0.000878414,1.40959e-05,-7.02246e-05,1.95875e-05,-0.000883906,-1.49275,0.00650747,1331,655,0.0653337,1.04494,12.7083,-8.24796,12.407,-9.28561
23.5259,7.66061,0.911151,0.024214,-0.0875493,-0.0727229,-0.000958755,-4.2314e-06,-0.000106332,7.47025e-06,-0.000970456,-1.46119,0.00628299,1338,655,0.052607,1.03698,13.1672,-8.48184,12.8697,-9.51544
24.2501,7.67774,0.902705,0.0238333,-0.0856508,-0.0766486,-0.0010145,-1.31346e-05,-0.000135742,4.94003e-06,-0.00103258,-1.43842,0.00619147,1345,655,0.0354888,1.02574,13.6394,-8.69752,13.3436,-9.72076
24.9743,7.69516,0.896449,0.0231571,-0.0834415,-0.0808752,-0.00105093,-1.43723e-05,-0.000159834,9.71369e-06,-0.00107502,-1.42123,0.00657459,1352,655,0.014368,1.01267,14.1081,-8.93104,13.8169,-9.94078
